createdAt,value
2023-05-25T00:00:15.896Z,100.00
2023-05-25T00:01:18.293Z,100.00
2023-05-25T00:02:20.691Z,100.00
2023-05-25T00:03:23.033Z,100.00
2023-05-25T00:04:27.258Z,100.00
2023-05-25T00:05:29.792Z,100.00
2023-05-25T00:06:33.113Z,100.00
2023-05-25T00:07:35.343Z,100.00
2023-05-25T00:08:40.349Z,100.00
2023-05-25T00:09:46.561Z,100.00
2023-05-25T00:10:48.996Z,100.00
2023-05-25T00:11:52.360Z,100.00
2023-05-25T00:12:56.932Z,100.00
2023-05-25T00:13:59.148Z,100.00
2023-05-25T00:15:01.368Z,100.00
2023-05-25T00:16:03.796Z,100.00
2023-05-25T00:17:06.044Z,100.00
2023-05-25T00:18:08.353Z,100.00
2023-05-25T00:19:11.104Z,100.00
2023-05-25T00:20:14.777Z,100.00
2023-05-25T00:21:18.111Z,100.00
2023-05-25T00:22:20.461Z,100.00
2023-05-25T00:23:22.707Z,100.00
2023-05-25T00:24:25.043Z,100.00
2023-05-25T00:25:27.267Z,100.00
2023-05-25T00:26:29.457Z,100.00
2023-05-25T00:27:32.022Z,100.00
2023-05-25T00:28:34.289Z,100.00
2023-05-25T00:29:36.488Z,100.00
2023-05-25T00:30:39.214Z,100.00
2023-05-25T00:31:41.874Z,100.00
2023-05-25T00:32:44.132Z,100.00
2023-05-25T00:33:46.422Z,100.00
2023-05-25T00:34:48.728Z,100.00
2023-05-25T00:35:54.052Z,100.00
2023-05-25T00:36:56.802Z,100.00
2023-05-25T00:37:59.128Z,100.00
2023-05-25T00:39:01.310Z,100.00
2023-05-25T00:40:04.603Z,100.00
2023-05-25T00:41:06.854Z,100.00
2023-05-25T00:42:09.102Z,100.00
2023-05-25T00:43:12.989Z,100.00
2023-05-25T00:44:16.634Z,100.00
2023-05-25T00:45:20.705Z,100.00
2023-05-25T00:46:24.110Z,100.00
2023-05-25T00:47:27.302Z,100.00
2023-05-25T00:48:29.556Z,100.00
2023-05-25T00:49:35.374Z,100.00
2023-05-25T00:50:43.375Z,100.00
2023-05-25T00:51:46.718Z,100.00
2023-05-25T00:52:49.922Z,100.00
2023-05-25T00:53:52.285Z,100.00
2023-05-25T00:55:00.694Z,100.00
2023-05-25T00:56:23.107Z,100.00
2023-05-25T00:57:28.088Z,100.00
2023-05-25T00:58:33.331Z,100.00
2023-05-25T00:59:41.247Z,100.00
2023-05-25T01:00:46.114Z,100.00
2023-05-25T01:01:49.436Z,100.00
2023-05-25T01:02:56.437Z,100.00
2023-05-25T01:03:59.779Z,100.00
2023-05-25T01:05:06.341Z,100.00
2023-05-25T01:06:14.129Z,100.00
2023-05-25T01:07:19.998Z,100.00
2023-05-25T01:08:24.327Z,100.00
2023-05-25T01:09:29.015Z,100.00
2023-05-25T01:10:33.557Z,100.00
2023-05-25T01:11:37.087Z,100.00
2023-05-25T01:12:42.088Z,100.00
2023-05-25T01:13:45.024Z,100.00
2023-05-25T01:14:48.462Z,100.00
2023-05-25T01:15:51.315Z,100.00
2023-05-25T01:16:55.463Z,100.00
2023-05-25T01:17:59.401Z,100.00
2023-05-25T01:19:04.700Z,100.00
2023-05-25T01:20:11.322Z,100.00
2023-05-25T01:21:31.582Z,100.00
2023-05-25T01:22:42.561Z,100.00
2023-05-25T01:23:52.745Z,100.00
2023-05-25T01:25:02.059Z,100.00
2023-05-25T01:26:12.938Z,100.00
2023-05-25T01:27:36.107Z,100.00
2023-05-25T01:28:42.598Z,100.00
2023-05-25T01:29:46.630Z,100.00
2023-05-25T01:30:50.284Z,100.00
2023-05-25T01:31:54.303Z,100.00
2023-05-25T01:32:56.883Z,100.00
2023-05-25T01:33:59.481Z,100.00
2023-05-25T01:35:03.928Z,100.00
2023-05-25T01:36:06.337Z,100.00
2023-05-25T01:37:08.863Z,100.00
2023-05-25T01:38:12.139Z,100.00
2023-05-25T01:39:15.673Z,100.00
2023-05-25T01:40:18.033Z,100.00
2023-05-25T01:41:20.190Z,100.00
2023-05-25T01:42:22.546Z,100.00
2023-05-25T01:43:25.476Z,100.00
2023-05-25T01:44:28.750Z,100.00
2023-05-25T01:45:32.867Z,100.00
2023-05-25T01:46:40.118Z,100.00
2023-05-25T01:48:03.459Z,100.00
2023-05-25T01:49:31.740Z,100.00
2023-05-25T01:50:45.369Z,100.00
2023-05-25T01:51:56.801Z,100.00
2023-05-25T01:53:11.898Z,100.00
2023-05-25T01:54:20.069Z,100.00
2023-05-25T01:55:26.860Z,100.00
2023-05-25T01:56:30.831Z,100.00
2023-05-25T01:57:36.363Z,100.00
2023-05-25T01:58:46.977Z,100.00
2023-05-25T01:59:52.510Z,100.00
2023-05-25T02:02:09.741Z,100.00
2023-05-25T02:03:12.460Z,100.00
2023-05-25T02:04:17.350Z,100.00
2023-05-25T02:05:22.242Z,100.00
2023-05-25T02:06:24.419Z,100.00
2023-05-25T02:07:26.596Z,100.00
2023-05-25T02:08:28.862Z,100.00
2023-05-25T02:09:31.195Z,100.00
2023-05-25T02:10:33.393Z,100.00
2023-05-25T02:11:35.578Z,100.00
2023-05-25T02:12:37.789Z,100.00
2023-05-25T02:13:40.719Z,100.00
2023-05-25T02:14:43.442Z,100.00
2023-05-25T02:15:46.147Z,100.00
2023-05-25T02:16:48.612Z,100.00
2023-05-25T02:17:51.400Z,100.00
2023-05-25T02:18:53.910Z,100.00
2023-05-25T02:19:58.006Z,100.00
2023-05-25T02:21:00.398Z,100.00
2023-05-25T02:22:02.644Z,100.00
2023-05-25T02:23:04.904Z,100.00
2023-05-25T02:24:09.388Z,100.00
2023-05-25T02:25:11.671Z,100.00
2023-05-25T02:26:13.832Z,100.00
2023-05-25T02:27:16.209Z,100.00
2023-05-25T02:28:19.400Z,100.00
2023-05-25T02:29:21.725Z,100.00
2023-05-25T02:30:24.029Z,100.00
2023-05-25T02:31:32.739Z,100.00
2023-05-25T02:32:35.913Z,100.00
2023-05-25T02:33:38.173Z,100.00
2023-05-25T02:34:41.113Z,100.00
2023-05-25T02:35:43.576Z,100.00
2023-05-25T02:36:46.558Z,100.00
2023-05-25T02:37:50.924Z,100.00
2023-05-25T02:38:53.406Z,100.00
2023-05-25T02:39:55.729Z,100.00
2023-05-25T02:40:58.361Z,100.00
2023-05-25T02:42:01.363Z,100.00
2023-05-25T02:43:03.596Z,100.00
2023-05-25T02:44:06.430Z,100.00
2023-05-25T02:45:12.916Z,100.00
2023-05-25T02:46:16.628Z,100.00
2023-05-25T02:47:19.222Z,100.00
2023-05-25T02:48:22.055Z,100.00
2023-05-25T02:49:24.291Z,100.00
2023-05-25T02:50:26.488Z,100.00
2023-05-25T02:51:33.540Z,100.00
2023-05-25T02:52:35.932Z,100.00
2023-05-25T02:53:38.318Z,100.00
2023-05-25T02:54:41.592Z,100.00
2023-05-25T02:55:45.015Z,100.00
2023-05-25T02:56:52.753Z,100.00
2023-05-25T02:57:55.033Z,100.00
2023-05-25T02:59:19.593Z,100.00
2023-05-25T03:00:22.064Z,100.00
2023-05-25T03:01:25.393Z,100.00
2023-05-25T03:02:30.864Z,100.00
2023-05-25T03:03:33.096Z,100.00
2023-05-25T03:04:37.802Z,100.00
2023-05-25T03:05:40.487Z,100.00
2023-05-25T03:06:43.254Z,100.00
2023-05-25T03:07:49.741Z,100.00
2023-05-25T03:08:51.988Z,100.00
2023-05-25T03:09:54.351Z,100.00
2023-05-25T03:10:57.698Z,100.00
2023-05-25T03:12:00.038Z,100.00
2023-05-25T03:13:02.409Z,100.00
2023-05-25T03:14:04.682Z,100.00
2023-05-25T03:15:09.290Z,100.00
2023-05-25T03:16:12.549Z,100.00
2023-05-25T03:17:14.889Z,100.00
2023-05-25T03:18:18.523Z,100.00
2023-05-25T03:19:20.909Z,100.00
2023-05-25T03:20:24.611Z,100.00
2023-05-25T03:21:27.685Z,100.00
2023-05-25T03:22:29.966Z,100.00
2023-05-25T03:23:32.181Z,100.00
2023-05-25T03:24:34.679Z,100.00
2023-05-25T03:25:38.685Z,100.00
2023-05-25T03:26:40.950Z,100.00
2023-05-25T03:27:43.153Z,100.00
2023-05-25T03:28:45.365Z,100.00
2023-05-25T03:29:50.970Z,100.00
2023-05-25T03:30:53.280Z,100.00
2023-05-25T03:31:55.581Z,100.00
2023-05-25T03:33:01.138Z,100.00
2023-05-25T03:34:08.782Z,100.00
2023-05-25T03:35:12.843Z,100.00
2023-05-25T03:36:17.239Z,100.00
2023-05-25T03:37:19.510Z,100.00
2023-05-25T03:38:22.168Z,100.00
2023-05-25T03:39:24.372Z,100.00
2023-05-25T03:40:28.180Z,100.00
2023-05-25T03:41:30.799Z,100.00
2023-05-25T03:42:33.266Z,100.00
2023-05-25T03:43:36.441Z,100.00
2023-05-25T03:44:41.439Z,100.00
2023-05-25T03:45:44.533Z,100.00
2023-05-25T03:46:46.960Z,100.00
2023-05-25T03:47:50.006Z,100.00
2023-05-25T03:48:52.328Z,100.00
2023-05-25T03:49:54.593Z,100.00
2023-05-25T03:50:56.782Z,100.00
2023-05-25T03:52:01.586Z,100.00
2023-05-25T03:53:03.816Z,100.00
2023-05-25T03:54:06.090Z,100.00
2023-05-25T03:55:08.641Z,100.00
2023-05-25T03:56:10.909Z,100.00
2023-05-25T03:57:13.191Z,100.00
2023-05-25T03:58:16.015Z,100.00
2023-05-25T03:59:18.717Z,100.00
2023-05-25T04:00:22.590Z,100.00
2023-05-25T04:01:26.519Z,100.00
2023-05-25T04:02:28.831Z,100.00
2023-05-25T04:03:32.717Z,100.00
2023-05-25T04:04:35.729Z,100.00
2023-05-25T04:05:38.524Z,100.00
2023-05-25T04:06:42.616Z,100.00
2023-05-25T04:07:46.017Z,100.00
2023-05-25T04:08:48.211Z,100.00
2023-05-25T04:09:50.420Z,100.00
2023-05-25T04:10:52.974Z,100.00
2023-05-25T04:11:56.224Z,100.00
2023-05-25T04:12:59.773Z,100.00
2023-05-25T04:14:02.172Z,100.00
2023-05-25T04:15:09.226Z,100.00
2023-05-25T04:16:22.211Z,100.00
2023-05-25T04:17:25.339Z,100.00
2023-05-25T04:18:28.219Z,100.00
2023-05-25T04:19:30.427Z,100.00
2023-05-25T04:20:32.688Z,100.00
2023-05-25T04:21:36.153Z,100.00
2023-05-25T04:22:41.295Z,100.00
2023-05-25T04:23:43.535Z,100.00
2023-05-25T04:24:46.438Z,100.00
2023-05-25T04:25:51.115Z,100.00
2023-05-25T04:26:53.488Z,100.00
2023-05-25T04:27:56.691Z,100.00
2023-05-25T04:29:18.473Z,100.00
2023-05-25T04:30:31.480Z,100.00
2023-05-25T04:32:02.637Z,100.00
2023-05-25T04:33:05.027Z,100.00
2023-05-25T04:34:23.258Z,100.00
2023-05-25T04:35:36.671Z,100.00
2023-05-25T04:36:42.515Z,100.00
2023-05-25T04:37:47.098Z,100.00
2023-05-25T04:38:52.093Z,100.00
2023-05-25T04:39:54.527Z,100.00
2023-05-25T04:40:57.731Z,100.00
2023-05-25T04:42:04.300Z,100.00
2023-05-25T04:43:06.701Z,94.98
2023-05-25T04:44:10.351Z,88.90
2023-05-25T04:45:21.485Z,91.31
2023-05-25T04:46:24.097Z,89.26
2023-05-25T04:47:26.446Z,88.99
2023-05-25T04:48:32.463Z,84.15
2023-05-25T04:49:34.698Z,77.69
2023-05-25T04:50:40.028Z,79.81
2023-05-25T04:51:42.334Z,82.87
2023-05-25T04:52:44.871Z,85.99
2023-05-25T04:53:47.152Z,86.23
2023-05-25T04:54:49.491Z,84.70
2023-05-25T04:55:52.378Z,87.03
2023-05-25T04:56:54.628Z,89.80
2023-05-25T04:57:56.862Z,85.25
2023-05-25T04:58:59.254Z,82.82
2023-05-25T05:00:01.753Z,80.61
2023-05-25T05:01:05.005Z,74.05
2023-05-25T05:02:08.600Z,73.73
2023-05-25T05:03:11.217Z,77.42
2023-05-25T05:04:15.271Z,75.49
2023-05-25T05:05:18.346Z,77.94
2023-05-25T05:06:21.603Z,79.18
2023-05-25T05:07:23.919Z,84.97
2023-05-25T05:08:26.139Z,87.32
2023-05-25T05:09:28.689Z,84.83
2023-05-25T05:10:33.068Z,78.56
2023-05-25T05:11:36.391Z,75.14
2023-05-25T05:12:39.912Z,80.14
2023-05-25T05:13:42.194Z,83.33
2023-05-25T05:14:44.419Z,71.11
2023-05-25T05:15:46.890Z,72.27
2023-05-25T05:16:49.232Z,70.34
2023-05-25T05:17:51.557Z,76.34
2023-05-25T05:18:55.095Z,82.99
2023-05-25T05:19:57.535Z,86.56
2023-05-25T05:20:59.989Z,75.12
2023-05-25T05:22:04.906Z,73.06
2023-05-25T05:23:07.939Z,77.44
2023-05-25T05:24:10.243Z,74.96
2023-05-25T05:25:12.433Z,74.06
2023-05-25T05:26:15.261Z,78.37
2023-05-25T05:27:17.784Z,79.73
2023-05-25T05:28:28.409Z,74.77
2023-05-25T05:29:30.736Z,74.86
2023-05-25T05:30:33.325Z,78.20
2023-05-25T05:31:36.683Z,72.64
2023-05-25T05:32:39.059Z,72.89
2023-05-25T05:33:43.414Z,70.24
2023-05-25T05:34:45.783Z,68.97
2023-05-25T05:36:09.861Z,67.60
2023-05-25T05:37:12.755Z,74.48
2023-05-25T05:38:15.017Z,73.00
2023-05-25T05:39:17.959Z,61.67
2023-05-25T05:40:20.514Z,68.55
2023-05-25T05:41:23.394Z,69.80
2023-05-25T05:42:26.402Z,68.83
2023-05-25T05:43:28.811Z,76.89
2023-05-25T05:44:31.192Z,75.27
2023-05-25T05:45:33.423Z,69.76
2023-05-25T05:46:36.257Z,73.21
2023-05-25T05:47:38.725Z,72.50
2023-05-25T05:48:41.765Z,80.85
2023-05-25T05:49:44.005Z,77.89
2023-05-25T05:50:46.492Z,77.16
2023-05-25T05:51:49.158Z,77.27
2023-05-25T05:52:53.356Z,78.35
2023-05-25T05:53:55.710Z,80.95
2023-05-25T05:54:57.912Z,75.72
2023-05-25T05:56:00.298Z,75.07
2023-05-25T05:57:03.348Z,78.92
2023-05-25T05:58:05.513Z,81.28
2023-05-25T05:59:08.412Z,83.12
2023-05-25T06:00:11.443Z,79.82
2023-05-25T06:01:21.905Z,82.31
2023-05-25T06:02:24.490Z,80.71
2023-05-25T06:03:29.988Z,77.43
2023-05-25T06:04:32.633Z,71.64
2023-05-25T06:05:34.859Z,77.30
2023-05-25T06:06:37.692Z,83.33
2023-05-25T06:07:40.403Z,83.05
2023-05-25T06:08:43.333Z,74.82
2023-05-25T06:09:45.916Z,75.88
2023-05-25T06:10:49.156Z,68.56
2023-05-25T06:11:51.416Z,69.53
2023-05-25T06:12:54.055Z,74.31
2023-05-25T06:13:56.824Z,76.39
2023-05-25T06:15:00.069Z,73.31
2023-05-25T06:16:02.918Z,68.53
2023-05-25T06:17:06.060Z,68.21
2023-05-25T06:18:08.524Z,67.52
2023-05-25T06:19:11.466Z,72.70
2023-05-25T06:20:15.049Z,73.43
2023-05-25T06:21:18.266Z,74.86
2023-05-25T06:22:20.464Z,80.04
2023-05-25T06:23:22.686Z,76.08
2023-05-25T06:24:24.950Z,75.27
2023-05-25T06:25:27.172Z,72.78
2023-05-25T06:26:31.794Z,66.94
2023-05-25T06:27:34.020Z,64.25
2023-05-25T06:28:37.218Z,72.99
2023-05-25T06:29:39.895Z,72.45
2023-05-25T06:30:42.324Z,62.82
2023-05-25T06:31:44.769Z,63.30
2023-05-25T06:32:47.117Z,63.87
2023-05-25T06:33:49.381Z,69.55
2023-05-25T06:34:51.599Z,71.86
2023-05-25T06:36:00.264Z,63.09
2023-05-25T06:37:02.758Z,65.38
2023-05-25T06:38:05.037Z,66.30
2023-05-25T06:39:07.311Z,65.06
2023-05-25T06:40:10.382Z,65.99
2023-05-25T06:41:15.164Z,69.38
2023-05-25T06:42:18.477Z,65.50
2023-05-25T06:43:28.562Z,64.16
2023-05-25T06:44:51.692Z,59.63
2023-05-25T06:45:53.934Z,64.70
2023-05-25T06:46:56.281Z,63.32
2023-05-25T06:47:58.553Z,64.46
2023-05-25T06:49:02.053Z,64.46
2023-05-25T06:50:04.891Z,68.93
2023-05-25T06:51:07.187Z,65.63
2023-05-25T06:52:09.446Z,63.26
2023-05-25T06:53:12.358Z,71.05
2023-05-25T06:54:15.265Z,76.13
2023-05-25T06:55:17.501Z,83.39
2023-05-25T06:56:19.884Z,81.42
2023-05-25T06:57:22.670Z,88.38
2023-05-25T06:58:24.865Z,89.70
2023-05-25T06:59:27.129Z,86.84
2023-05-25T07:00:29.403Z,88.87
2023-05-25T07:01:31.732Z,88.18
2023-05-25T07:02:34.868Z,82.32
2023-05-25T07:03:38.608Z,77.88
2023-05-25T07:04:41.264Z,80.03
2023-05-25T07:05:43.759Z,83.88
2023-05-25T07:06:48.207Z,80.99
2023-05-25T07:07:50.629Z,80.95
2023-05-25T07:08:52.959Z,79.07
2023-05-25T07:09:55.166Z,78.16
2023-05-25T07:10:57.506Z,84.46
2023-05-25T07:11:59.713Z,85.49
2023-05-25T07:13:01.963Z,86.71
2023-05-25T07:14:04.236Z,90.45
2023-05-25T07:15:07.141Z,96.44
2023-05-25T07:16:09.392Z,100.00
2023-05-25T07:17:12.434Z,100.00
2023-05-25T07:18:15.215Z,100.00
2023-05-25T07:19:17.534Z,100.00
2023-05-25T07:20:22.060Z,100.00
2023-05-25T07:21:24.938Z,100.00
2023-05-25T07:22:27.268Z,100.00
2023-05-25T07:23:29.485Z,100.00
2023-05-25T07:24:31.737Z,100.00
2023-05-25T07:25:33.932Z,100.00
2023-05-25T07:26:37.156Z,100.00
2023-05-25T07:27:40.101Z,100.00
2023-05-25T07:28:42.287Z,100.00
2023-05-25T07:29:44.463Z,100.00
2023-05-25T07:30:46.700Z,100.00
2023-05-25T07:31:49.098Z,100.00
2023-05-25T07:32:51.470Z,100.00
2023-05-25T07:33:55.466Z,100.00
2023-05-25T07:34:57.750Z,100.00
2023-05-25T07:36:00.005Z,100.00
2023-05-25T07:37:02.393Z,100.00
2023-05-25T07:38:05.074Z,100.00
2023-05-25T07:39:08.505Z,100.00
2023-05-25T07:40:11.092Z,100.00
2023-05-25T07:41:13.701Z,100.00
2023-05-25T07:42:20.736Z,100.00
2023-05-25T07:43:23.000Z,100.00
2023-05-25T07:44:25.339Z,100.00
2023-05-25T07:45:27.591Z,100.00
2023-05-25T07:46:29.939Z,100.00
2023-05-25T07:47:32.231Z,100.00
2023-05-25T07:48:34.519Z,100.00
2023-05-25T07:49:36.689Z,100.00
2023-05-25T07:50:38.962Z,100.00
2023-05-25T07:51:41.883Z,100.00
2023-05-25T07:52:44.250Z,100.00
2023-05-25T07:53:46.514Z,100.00
2023-05-25T07:54:48.716Z,100.00
2023-05-25T07:55:50.980Z,100.00
2023-05-25T07:56:53.192Z,100.00
2023-05-25T07:57:55.599Z,100.00
2023-05-25T07:58:59.916Z,100.00
2023-05-25T08:00:02.234Z,100.00
2023-05-25T08:01:05.225Z,100.00
2023-05-25T08:02:07.575Z,100.00
2023-05-25T08:03:10.865Z,100.00
2023-05-25T08:04:13.465Z,100.00
2023-05-25T08:05:16.089Z,100.00
2023-05-25T08:06:18.696Z,100.00
2023-05-25T08:07:20.991Z,100.00
2023-05-25T08:08:24.736Z,100.00
2023-05-25T08:09:26.983Z,100.00
2023-05-25T08:10:32.193Z,100.00
2023-05-25T08:11:34.455Z,100.00
2023-05-25T08:12:47.895Z,100.00
2023-05-25T08:13:51.470Z,100.00
2023-05-25T08:14:55.543Z,100.00
2023-05-25T08:15:58.272Z,100.00
2023-05-25T08:17:00.603Z,100.00
2023-05-25T08:18:04.513Z,100.00
2023-05-25T08:19:06.950Z,100.00
2023-05-25T08:20:10.185Z,100.00
2023-05-25T08:21:13.480Z,100.00
2023-05-25T08:22:15.953Z,100.00
2023-05-25T08:23:18.143Z,100.00
2023-05-25T08:24:20.341Z,100.00
2023-05-25T08:25:22.614Z,100.00
2023-05-25T08:26:38.357Z,100.00
2023-05-25T08:27:47.593Z,100.00
2023-05-25T08:28:49.899Z,100.00
2023-05-25T08:29:52.559Z,100.00
2023-05-25T08:30:55.117Z,100.00
2023-05-25T08:31:57.924Z,100.00
2023-05-25T08:33:00.939Z,100.00
2023-05-25T08:34:03.336Z,100.00
2023-05-25T08:35:06.030Z,100.00
2023-05-25T08:36:09.448Z,100.00
2023-05-25T08:37:12.040Z,100.00
2023-05-25T08:38:14.702Z,100.00
2023-05-25T08:39:17.308Z,100.00
2023-05-25T08:40:22.786Z,100.00
2023-05-25T08:41:25.012Z,100.00
2023-05-25T08:42:27.282Z,100.00
2023-05-25T08:43:29.739Z,100.00
2023-05-25T08:44:32.246Z,100.00
2023-05-25T08:45:36.747Z,100.00
2023-05-25T08:46:40.960Z,100.00
2023-05-25T08:47:44.678Z,100.00
2023-05-25T08:48:50.582Z,100.00
2023-05-25T08:49:55.314Z,100.00
2023-05-25T08:51:01.789Z,100.00
2023-05-25T08:52:05.863Z,100.00
2023-05-25T08:53:11.633Z,100.00
2023-05-25T08:54:16.273Z,100.00
2023-05-25T08:55:23.654Z,100.00
2023-05-25T08:56:30.130Z,100.00
2023-05-25T08:57:45.907Z,100.00
2023-05-25T08:58:57.827Z,100.00
2023-05-25T09:00:10.784Z,100.00
2023-05-25T09:01:18.278Z,100.00
2023-05-25T09:02:49.886Z,100.00
2023-05-25T09:03:53.901Z,100.00
2023-05-25T09:04:56.379Z,100.00
2023-05-25T09:05:59.850Z,100.00
2023-05-25T09:07:10.212Z,99.43
2023-05-25T09:08:17.910Z,95.47
2023-05-25T09:09:20.870Z,100.00
2023-05-25T09:10:26.334Z,100.00
2023-05-25T09:11:38.888Z,100.00
2023-05-25T09:12:43.202Z,100.00
2023-05-25T09:13:46.214Z,100.00
2023-05-25T09:14:48.728Z,100.00
2023-05-25T09:15:52.929Z,100.00
2023-05-25T09:16:55.344Z,98.84
2023-05-25T09:17:58.332Z,100.00
2023-05-25T09:19:01.296Z,99.13
2023-05-25T09:20:04.749Z,100.00
2023-05-25T09:21:07.322Z,100.00
2023-05-25T09:22:16.772Z,100.00
2023-05-25T09:23:19.417Z,99.09
2023-05-25T09:24:22.315Z,99.37
2023-05-25T09:25:27.490Z,99.79
2023-05-25T09:26:29.937Z,99.69
2023-05-25T09:27:35.850Z,98.79
2023-05-25T09:28:46.827Z,98.60
2023-05-25T09:29:51.416Z,98.05
2023-05-25T09:30:54.349Z,98.07
2023-05-25T09:31:56.918Z,100.00
2023-05-25T09:33:17.397Z,97.59
2023-05-25T09:34:20.121Z,97.49
2023-05-25T09:35:23.704Z,98.12
2023-05-25T09:36:26.747Z,93.86
2023-05-25T09:37:29.820Z,94.43
2023-05-25T09:38:33.442Z,91.39
2023-05-25T09:39:36.295Z,89.52
2023-05-25T09:40:39.012Z,88.86
2023-05-25T09:41:41.834Z,90.46
2023-05-25T09:42:46.686Z,88.24
2023-05-25T09:44:59.000Z,84.24
2023-05-25T09:46:01.310Z,84.92
2023-05-25T09:47:04.692Z,81.51
2023-05-25T09:48:07.850Z,87.71
2023-05-25T09:49:10.710Z,85.89
2023-05-25T09:50:13.000Z,87.36
2023-05-25T09:51:15.577Z,89.64
2023-05-25T09:52:17.919Z,84.79
2023-05-25T09:53:20.609Z,80.03
2023-05-25T09:54:23.343Z,81.47
2023-05-25T09:55:36.806Z,80.41
2023-05-25T09:56:46.530Z,85.36
2023-05-25T09:57:53.400Z,84.21
2023-05-25T09:58:56.902Z,88.24
2023-05-25T09:59:59.800Z,86.34
2023-05-25T10:01:02.049Z,88.81
2023-05-25T10:02:04.682Z,80.87
2023-05-25T10:03:07.954Z,79.22
2023-05-25T10:04:10.566Z,83.55
2023-05-25T10:05:12.956Z,82.81
2023-05-25T10:06:16.201Z,85.79
2023-05-25T10:07:18.871Z,88.86
2023-05-25T10:08:27.894Z,85.85
2023-05-25T10:09:31.598Z,84.16
2023-05-25T10:10:34.116Z,82.22
2023-05-25T10:11:39.855Z,84.71
2023-05-25T10:12:45.957Z,84.29
2023-05-25T10:13:50.267Z,86.59
2023-05-25T10:14:54.991Z,87.13
2023-05-25T10:15:58.003Z,88.78
2023-05-25T10:17:05.334Z,89.61
2023-05-25T10:18:09.623Z,83.90
2023-05-25T10:19:22.998Z,84.56
2023-05-25T10:20:29.332Z,85.18
2023-05-25T10:21:34.929Z,88.58
2023-05-25T10:22:54.527Z,86.65
2023-05-25T10:24:10.031Z,85.87
2023-05-25T10:25:26.184Z,80.78
2023-05-25T10:26:33.403Z,75.34
2023-05-25T10:27:46.876Z,79.79
2023-05-25T10:28:53.895Z,84.77
2023-05-25T10:29:57.523Z,88.36
2023-05-25T10:31:00.240Z,89.87
2023-05-25T10:32:04.537Z,79.90
2023-05-25T10:33:07.545Z,76.62
2023-05-25T10:34:10.033Z,78.45
2023-05-25T10:35:13.852Z,80.55
2023-05-25T10:36:18.029Z,80.94
2023-05-25T10:37:20.735Z,75.40
2023-05-25T10:38:26.328Z,75.54
2023-05-25T10:39:29.628Z,72.15
2023-05-25T10:40:33.994Z,70.48
2023-05-25T10:41:36.245Z,69.62
2023-05-25T10:42:39.149Z,66.08
2023-05-25T10:43:42.438Z,71.02
2023-05-25T10:44:46.110Z,70.97
2023-05-25T10:45:48.931Z,70.15
2023-05-25T10:46:51.319Z,66.44
2023-05-25T10:47:53.578Z,63.33
2023-05-25T10:49:02.105Z,67.92
2023-05-25T10:50:04.718Z,66.37
2023-05-25T10:51:09.032Z,67.90
2023-05-25T10:52:19.689Z,71.92
2023-05-25T10:53:22.222Z,66.52
2023-05-25T10:54:33.736Z,63.28
2023-05-25T10:55:44.359Z,63.12
2023-05-25T10:57:31.740Z,62.56
2023-05-25T10:58:34.253Z,65.22
2023-05-25T10:59:40.681Z,62.55
2023-05-25T11:00:43.688Z,63.55
2023-05-25T11:01:51.851Z,61.89
2023-05-25T11:02:55.721Z,59.03
2023-05-25T11:04:17.386Z,59.12
2023-05-25T11:05:33.944Z,61.28
2023-05-25T11:06:40.319Z,68.86
2023-05-25T11:07:56.490Z,65.73
2023-05-25T11:09:00.217Z,69.47
2023-05-25T11:10:03.353Z,70.79
2023-05-25T11:11:05.660Z,67.77
2023-05-25T11:12:08.512Z,63.20
2023-05-25T11:13:23.858Z,62.40
2023-05-25T11:14:42.206Z,58.95
2023-05-25T11:15:44.559Z,64.88
2023-05-25T11:17:08.093Z,63.79
2023-05-25T11:18:14.781Z,62.28
2023-05-25T11:19:16.999Z,61.24
2023-05-25T11:20:26.025Z,65.70
2023-05-25T11:21:28.834Z,70.04
2023-05-25T11:22:40.085Z,70.92
2023-05-25T11:23:54.450Z,70.58
2023-05-25T11:24:58.932Z,73.36
2023-05-25T11:26:06.209Z,71.75
2023-05-25T11:27:08.971Z,69.08
2023-05-25T11:28:11.916Z,70.47
2023-05-25T11:29:16.046Z,71.59
2023-05-25T11:30:18.327Z,68.95
2023-05-25T11:31:27.102Z,67.68
2023-05-25T11:32:29.532Z,69.58
2023-05-25T11:33:32.045Z,67.33
2023-05-25T11:34:34.295Z,63.58
2023-05-25T11:35:39.028Z,65.12
2023-05-25T11:36:42.163Z,68.67
2023-05-25T11:37:50.699Z,69.96
2023-05-25T11:39:04.912Z,71.77
2023-05-25T11:40:09.510Z,66.80
2023-05-25T11:41:18.790Z,68.15
2023-05-25T11:42:22.807Z,69.02
2023-05-25T11:43:26.445Z,68.69
2023-05-25T11:44:36.314Z,66.55
2023-05-25T11:45:39.254Z,67.20
2023-05-25T11:46:43.930Z,67.42
2023-05-25T11:47:46.223Z,67.97
2023-05-25T11:48:52.730Z,69.36
2023-05-25T11:49:55.550Z,65.01
2023-05-25T11:51:07.184Z,67.70
2023-05-25T11:52:10.403Z,70.33
2023-05-25T11:53:12.895Z,72.53
2023-05-25T11:54:25.656Z,69.86
2023-05-25T11:55:27.969Z,72.34
2023-05-25T11:56:35.599Z,71.78
2023-05-25T11:57:40.179Z,71.45
2023-05-25T11:58:47.182Z,72.02
2023-05-25T11:59:54.145Z,73.77
2023-05-25T12:00:56.334Z,71.07
2023-05-25T12:02:03.434Z,70.53
2023-05-25T12:03:05.815Z,75.23
2023-05-25T12:04:09.928Z,75.42
2023-05-25T12:05:12.209Z,70.59
2023-05-25T12:06:33.435Z,68.82
2023-05-25T12:07:42.550Z,70.46
2023-05-25T12:08:44.782Z,70.55
2023-05-25T12:09:47.101Z,70.06
2023-05-25T12:10:51.173Z,70.30
2023-05-25T12:11:54.045Z,71.71
2023-05-25T12:12:58.376Z,72.31
2023-05-25T12:14:03.524Z,67.46
2023-05-25T12:15:06.678Z,67.71
2023-05-25T12:16:08.912Z,70.42
2023-05-25T12:17:11.291Z,63.98
2023-05-25T12:18:13.892Z,59.08
2023-05-25T12:19:16.965Z,60.85
2023-05-25T12:20:20.271Z,62.12
2023-05-25T12:21:23.168Z,62.53
2023-05-25T12:22:25.849Z,64.86
2023-05-25T12:23:28.119Z,67.17
2023-05-25T12:24:30.487Z,66.47
2023-05-25T12:25:46.036Z,71.08
2023-05-25T12:27:01.948Z,72.34
2023-05-25T12:28:12.065Z,78.23
2023-05-25T12:29:14.357Z,80.64
2023-05-25T12:30:16.835Z,80.66
2023-05-25T12:31:23.495Z,77.87
2023-05-25T12:32:26.074Z,73.41
2023-05-25T12:33:28.271Z,73.76
2023-05-25T12:34:30.895Z,73.28
2023-05-25T12:35:47.812Z,73.48
2023-05-25T12:36:54.478Z,73.95
2023-05-25T12:38:17.452Z,64.83
2023-05-25T12:39:31.586Z,65.76
2023-05-25T12:40:33.782Z,67.38
2023-05-25T12:41:44.550Z,68.46
2023-05-25T12:42:56.630Z,70.36
2023-05-25T12:43:59.483Z,67.54
2023-05-25T12:45:01.899Z,70.63
2023-05-25T12:46:04.313Z,70.24
2023-05-25T12:47:16.303Z,74.05
2023-05-25T12:48:26.172Z,70.98
2023-05-25T12:49:33.249Z,67.03
2023-05-25T12:50:35.458Z,68.89
2023-05-25T12:51:39.129Z,69.23
2023-05-25T12:52:43.983Z,74.02
2023-05-25T12:53:47.722Z,73.78
2023-05-25T12:54:49.956Z,72.16
2023-05-25T12:56:01.485Z,73.63
2023-05-25T12:57:07.844Z,71.77
2023-05-25T12:58:27.330Z,74.67
2023-05-25T12:59:31.257Z,78.58
2023-05-25T13:00:35.638Z,76.96
2023-05-25T13:01:37.838Z,75.02
2023-05-25T13:02:46.579Z,72.36
2023-05-25T13:03:50.078Z,67.30
2023-05-25T13:04:52.805Z,68.89
2023-05-25T13:06:00.342Z,65.43
2023-05-25T13:07:03.552Z,69.66
2023-05-25T13:08:06.695Z,68.09
2023-05-25T13:09:09.073Z,75.65
2023-05-25T13:10:13.136Z,75.14
2023-05-25T13:11:15.489Z,75.98
2023-05-25T13:12:17.925Z,77.19
2023-05-25T13:13:20.267Z,76.16
2023-05-25T13:14:26.224Z,75.12
2023-05-25T13:15:28.589Z,71.19
2023-05-25T13:16:33.341Z,71.45
2023-05-25T13:17:35.745Z,73.02
2023-05-25T13:18:38.202Z,70.62
2023-05-25T13:19:40.361Z,68.67
2023-05-25T13:20:42.809Z,68.22
2023-05-25T13:21:45.845Z,71.70
2023-05-25T13:22:50.559Z,67.89
2023-05-25T13:23:52.818Z,64.63
2023-05-25T13:24:55.098Z,65.71
2023-05-25T13:25:57.459Z,68.39
2023-05-25T13:26:59.661Z,68.67
2023-05-25T13:28:02.337Z,70.11
2023-05-25T13:29:04.513Z,70.75
2023-05-25T13:30:08.250Z,70.89
2023-05-25T13:31:10.539Z,69.45
2023-05-25T13:32:12.805Z,71.65
2023-05-25T13:33:15.445Z,73.68
2023-05-25T13:34:17.780Z,73.96
2023-05-25T13:35:37.090Z,74.89
2023-05-25T13:36:39.430Z,68.14
2023-05-25T13:37:41.784Z,68.72
2023-05-25T13:38:44.973Z,67.50
2023-05-25T13:39:47.188Z,63.79
2023-05-25T13:40:49.659Z,69.09