createdAt,value
2019-05-17T00:00:07.899Z,99.90
2019-05-17T00:02:37.465Z,99.90
2019-05-17T00:05:07.444Z,99.90
2019-05-17T00:07:37.001Z,99.90
2019-05-17T00:10:09.083Z,99.90
2019-05-17T00:12:37.486Z,99.90
2019-05-17T00:15:08.103Z,99.90
2019-05-17T00:17:37.780Z,99.90
2019-05-17T00:20:08.109Z,99.90
2019-05-17T00:22:36.764Z,99.90
2019-05-17T00:25:08.861Z,99.90
2019-05-17T00:27:37.926Z,99.90
2019-05-17T00:30:10.014Z,99.90
2019-05-17T00:32:38.416Z,99.90
2019-05-17T00:35:07.508Z,99.90
2019-05-17T00:37:37.357Z,99.90
2019-05-17T00:40:07.797Z,99.90
2019-05-17T00:42:37.155Z,99.90
2019-05-17T00:45:08.175Z,99.90
2019-05-17T00:47:37.483Z,99.90
2019-05-17T00:50:07.955Z,99.90
2019-05-17T00:52:36.945Z,99.90
2019-05-17T00:55:06.973Z,99.90
2019-05-17T00:57:36.945Z,99.90
2019-05-17T01:00:08.503Z,99.90
2019-05-17T01:02:37.137Z,99.90
2019-05-17T01:05:08.685Z,99.90
2019-05-17T01:07:37.824Z,99.90
2019-05-17T01:10:08.041Z,99.90
2019-05-17T01:12:36.721Z,99.90
2019-05-17T01:15:07.546Z,99.90
2019-05-17T01:17:36.545Z,99.90
2019-05-17T01:20:10.093Z,99.90
2019-05-17T01:22:38.499Z,99.90
2019-05-17T01:25:07.667Z,99.90
2019-05-17T01:27:38.156Z,99.90
2019-05-17T01:30:09.940Z,99.90
2019-05-17T01:32:38.330Z,99.90
2019-05-17T01:35:07.539Z,99.90
2019-05-17T01:37:37.312Z,99.90
2019-05-17T01:40:07.411Z,99.90
2019-05-17T01:42:37.461Z,99.90
2019-05-17T01:45:07.488Z,99.90
2019-05-17T01:47:36.876Z,99.90
2019-05-17T01:50:08.071Z,99.90
2019-05-17T01:52:37.140Z,99.90
2019-05-17T01:55:07.708Z,99.90
2019-05-17T01:57:37.097Z,99.90
2019-05-17T02:00:10.805Z,99.90
2019-05-17T02:02:44.349Z,99.90
2019-05-17T02:05:13.802Z,99.90
2019-05-17T02:07:42.259Z,99.90
2019-05-17T02:10:11.418Z,99.90
2019-05-17T02:12:39.801Z,99.90
2019-05-17T02:15:09.964Z,99.90
2019-05-17T02:17:38.356Z,99.90
2019-05-17T02:20:07.694Z,99.90
2019-05-17T02:22:36.809Z,99.90
2019-05-17T02:25:07.507Z,99.90
2019-05-17T02:27:41.252Z,99.90
2019-05-17T02:30:07.584Z,99.90
2019-05-17T02:32:36.507Z,99.90
2019-05-17T02:35:05.043Z,99.90
2019-05-17T02:37:33.614Z,99.90
2019-05-17T02:40:07.259Z,99.90
2019-05-17T02:42:33.300Z,99.90
2019-05-17T02:45:03.108Z,99.90
2019-05-17T02:47:33.580Z,99.90
2019-05-17T02:50:05.497Z,99.90
2019-05-17T02:52:33.017Z,99.90
2019-05-17T02:55:03.922Z,99.90
2019-05-17T02:57:34.571Z,99.90
2019-05-17T03:00:04.298Z,99.90
2019-05-17T03:02:34.166Z,99.90
2019-05-17T03:05:03.927Z,99.90
2019-05-17T03:07:32.698Z,99.90
2019-05-17T03:10:13.826Z,99.90
2019-05-17T03:12:32.918Z,99.90
2019-05-17T03:15:04.172Z,99.90
2019-05-17T03:17:33.828Z,99.90
2019-05-17T03:20:03.946Z,99.90
2019-05-17T03:22:33.104Z,99.90
2019-05-17T03:25:03.497Z,99.90
2019-05-17T03:27:33.662Z,99.90
2019-05-17T03:30:04.074Z,99.90
2019-05-17T03:32:36.172Z,99.90
2019-05-17T03:35:07.192Z,99.90
2019-05-17T03:37:37.897Z,99.90
2019-05-17T03:40:23.311Z,99.90
2019-05-17T03:42:36.497Z,99.90
2019-05-17T03:45:06.533Z,99.90
2019-05-17T03:47:34.944Z,99.90
2019-05-17T03:50:04.973Z,99.90
2019-05-17T03:52:33.519Z,99.90
2019-05-17T03:55:04.134Z,99.90
2019-05-17T03:57:32.549Z,99.90
2019-05-17T04:00:03.853Z,99.90
2019-05-17T04:02:32.733Z,99.90
2019-05-17T04:05:04.242Z,99.90
2019-05-17T04:07:32.846Z,99.90
2019-05-17T04:10:04.475Z,99.90
2019-05-17T04:12:32.790Z,99.90
2019-05-17T04:15:03.386Z,99.90
2019-05-17T04:17:32.762Z,99.90
2019-05-17T04:20:03.488Z,99.90
2019-05-17T04:22:33.179Z,99.90
2019-05-17T04:25:03.036Z,99.90
2019-05-17T04:27:32.786Z,99.90
2019-05-17T04:30:03.718Z,99.90
2019-05-17T04:32:33.082Z,99.90
2019-05-17T04:35:03.685Z,99.90
2019-05-17T04:37:33.944Z,99.90
2019-05-17T04:40:03.605Z,99.90
2019-05-17T04:42:33.114Z,99.90
2019-05-17T04:45:03.674Z,99.90
2019-05-17T04:47:33.259Z,99.90
2019-05-17T04:50:03.878Z,99.90
2019-05-17T04:52:33.589Z,99.90
2019-05-17T04:55:04.184Z,99.90
2019-05-17T04:57:32.681Z,99.90
2019-05-17T05:00:04.270Z,99.90
2019-05-17T05:02:33.076Z,99.90
2019-05-17T05:05:03.390Z,99.90
2019-05-17T05:07:33.541Z,99.90
2019-05-17T05:10:02.956Z,99.90
2019-05-17T05:12:33.526Z,99.90
2019-05-17T05:15:03.573Z,99.90
2019-05-17T05:17:32.887Z,99.90
2019-05-17T05:20:02.888Z,99.90
2019-05-17T05:22:33.047Z,99.90
2019-05-17T05:25:02.270Z,99.90
2019-05-17T05:27:31.614Z,99.90
2019-05-17T05:30:00.217Z,99.90
2019-05-17T05:32:28.632Z,99.90
2019-05-17T05:34:57.048Z,99.90
2019-05-17T05:37:25.452Z,99.90
2019-05-17T05:39:54.644Z,99.90
2019-05-17T05:42:23.244Z,99.90
2019-05-17T05:44:52.239Z,99.90
2019-05-17T05:47:22.216Z,99.90
2019-05-17T05:49:52.045Z,99.90
2019-05-17T05:52:21.907Z,99.90
2019-05-17T05:54:52.075Z,99.90
2019-05-17T05:57:21.906Z,99.90
2019-05-17T05:59:51.853Z,99.90
2019-05-17T06:02:21.881Z,99.90
2019-05-17T06:04:51.866Z,99.90
2019-05-17T06:07:21.674Z,99.90
2019-05-17T06:09:51.773Z,99.90
2019-05-17T06:12:24.721Z,99.90
2019-05-17T06:14:52.371Z,99.90
2019-05-17T06:17:21.606Z,99.90
2019-05-17T06:19:51.759Z,99.90
2019-05-17T06:22:21.990Z,99.90
2019-05-17T06:24:51.991Z,99.90
2019-05-17T06:27:21.569Z,99.90
2019-05-17T06:29:51.473Z,99.90
2019-05-17T06:32:22.837Z,99.90
2019-05-17T06:34:51.497Z,99.90
2019-05-17T06:37:22.212Z,99.90
2019-05-17T06:39:52.503Z,99.90
2019-05-17T06:42:21.662Z,99.90
2019-05-17T06:44:52.341Z,99.60
2019-05-17T06:47:22.526Z,99.20
2019-05-17T06:49:53.512Z,98.40
2019-05-17T06:52:22.567Z,98.20
2019-05-17T06:54:52.447Z,98.30
2019-05-17T06:57:23.106Z,98.00
2019-05-17T06:59:51.117Z,97.60
2019-05-17T07:02:19.794Z,97.60
2019-05-17T07:04:50.725Z,97.10
2019-05-17T07:07:27.139Z,96.80
2019-05-17T07:09:56.969Z,96.70
2019-05-17T07:12:26.225Z,96.30
2019-05-17T07:14:54.756Z,96.10
2019-05-17T07:17:23.158Z,96.10
2019-05-17T07:19:51.563Z,96.20
2019-05-17T07:22:21.205Z,95.90
2019-05-17T07:24:50.343Z,95.20
2019-05-17T07:27:19.372Z,95.60
2019-05-17T07:29:49.755Z,95.30
2019-05-17T07:32:19.419Z,95.00
2019-05-17T07:34:50.062Z,94.20
2019-05-17T07:37:19.544Z,94.20
2019-05-17T07:39:58.586Z,93.90
2019-05-17T07:42:19.562Z,93.30
2019-05-17T07:44:49.667Z,93.40
2019-05-17T07:47:20.131Z,93.10
2019-05-17T07:49:49.484Z,92.90
2019-05-17T07:52:20.480Z,92.60
2019-05-17T07:54:50.682Z,92.60
2019-05-17T07:57:20.581Z,92.30
2019-05-17T07:59:50.650Z,92.40
2019-05-17T08:02:19.848Z,91.60
2019-05-17T08:04:50.113Z,91.40
2019-05-17T08:07:19.682Z,91.50
2019-05-17T08:09:50.466Z,91.30
2019-05-17T08:12:19.974Z,91.50
2019-05-17T08:14:50.281Z,91.40
2019-05-17T08:17:19.861Z,90.70
2019-05-17T08:19:49.781Z,90.20
2019-05-17T08:22:20.148Z,89.60
2019-05-17T08:24:49.387Z,90.00
2019-05-17T08:27:19.933Z,90.40
2019-05-17T08:29:49.913Z,89.10
2019-05-17T08:32:20.596Z,89.20
2019-05-17T08:34:49.565Z,88.80
2019-05-17T08:37:20.481Z,89.30
2019-05-17T08:39:50.541Z,88.40
2019-05-17T08:42:20.473Z,88.30
2019-05-17T08:44:49.799Z,87.60
2019-05-17T08:47:20.899Z,88.30
2019-05-17T08:49:49.723Z,87.10
2019-05-17T08:52:20.043Z,85.50
2019-05-17T08:54:49.594Z,85.00
2019-05-17T08:57:20.400Z,84.20
2019-05-17T08:59:49.755Z,84.60
2019-05-17T09:02:19.923Z,83.90
2019-05-17T09:04:49.754Z,83.90
2019-05-17T09:07:20.434Z,83.00
2019-05-17T09:09:50.170Z,82.00
2019-05-17T09:12:20.630Z,82.40
2019-05-17T09:14:49.601Z,83.00
2019-05-17T09:17:19.354Z,81.70
2019-05-17T09:19:50.503Z,81.60
2019-05-17T09:22:19.841Z,81.20
2019-05-17T09:24:50.035Z,80.00
2019-05-17T09:27:19.804Z,80.30
2019-05-17T09:29:49.680Z,79.40
2019-05-17T09:32:20.186Z,78.40
2019-05-17T09:34:49.805Z,79.30
2019-05-17T09:37:21.768Z,78.00
2019-05-17T09:39:49.249Z,77.80
2019-05-17T09:42:17.823Z,79.40
2019-05-17T09:44:46.230Z,77.50
2019-05-17T09:47:14.646Z,77.60
2019-05-17T09:49:43.064Z,76.30
2019-05-17T09:52:11.458Z,76.20
2019-05-17T09:54:44.985Z,76.10
2019-05-17T09:57:10.086Z,75.70
2019-05-17T09:59:40.536Z,75.70
2019-05-17T10:02:09.521Z,76.70
2019-05-17T10:04:39.479Z,76.20
2019-05-17T10:07:10.188Z,74.90
2019-05-17T10:09:40.028Z,72.90
2019-05-17T10:12:09.552Z,72.30
2019-05-17T10:14:38.174Z,72.60
2019-05-17T10:17:06.656Z,72.10
2019-05-17T10:19:35.052Z,71.90
2019-05-17T10:22:03.455Z,72.70
2019-05-17T10:24:38.007Z,71.40
2019-05-17T10:27:02.174Z,71.80
2019-05-17T10:29:30.640Z,70.10
2019-05-17T10:31:59.870Z,69.90
2019-05-17T10:34:29.408Z,70.70
2019-05-17T10:36:57.904Z,68.20
2019-05-17T10:39:26.302Z,69.40
2019-05-17T10:41:54.713Z,68.90
2019-05-17T10:44:23.117Z,68.00
2019-05-17T10:46:51.531Z,67.70
2019-05-17T10:49:20.260Z,66.00
2019-05-17T10:51:49.388Z,66.90
2019-05-17T10:54:20.422Z,67.40
2019-05-17T10:56:50.102Z,68.30
2019-05-17T10:59:20.186Z,66.30
2019-05-17T11:01:50.171Z,64.80
2019-05-17T11:04:19.748Z,65.20
2019-05-17T11:06:50.124Z,64.60
2019-05-17T11:09:20.438Z,63.50
2019-05-17T11:11:48.596Z,63.30
2019-05-17T11:14:16.978Z,64.60
2019-05-17T11:16:45.549Z,63.00
2019-05-17T11:19:14.030Z,62.80
2019-05-17T11:21:42.425Z,63.00
2019-05-17T11:24:10.827Z,61.00
2019-05-17T11:26:39.226Z,61.30
2019-05-17T11:29:07.613Z,60.90
2019-05-17T11:31:36.019Z,61.90
2019-05-17T11:34:04.506Z,61.20
2019-05-17T11:36:32.922Z,62.00
2019-05-17T11:39:01.304Z,60.80
2019-05-17T11:41:29.716Z,58.90
2019-05-17T11:43:58.102Z,59.10
2019-05-17T11:46:35.904Z,59.10
2019-05-17T11:48:56.638Z,58.60
2019-05-17T11:51:27.387Z,59.50
2019-05-17T11:53:55.181Z,59.30
2019-05-17T11:56:23.866Z,58.60
2019-05-17T11:58:52.268Z,57.30
2019-05-17T12:01:20.679Z,56.80
2019-05-17T12:03:49.071Z,58.10
2019-05-17T12:06:17.495Z,58.70
2019-05-17T12:08:45.889Z,58.10
2019-05-17T12:11:14.302Z,58.50
2019-05-17T12:13:43.597Z,58.20
2019-05-17T12:16:12.208Z,57.80
2019-05-17T12:18:40.595Z,58.80
2019-05-17T12:21:09.080Z,57.80
2019-05-17T12:23:37.476Z,57.50
2019-05-17T12:26:05.866Z,55.10
2019-05-17T12:28:34.273Z,56.00
2019-05-17T12:31:02.679Z,54.90
2019-05-17T12:33:31.081Z,54.70
2019-05-17T12:35:59.500Z,54.60
2019-05-17T12:38:27.891Z,54.20
2019-05-17T12:40:56.287Z,53.70
2019-05-17T12:43:24.689Z,54.10
2019-05-17T12:46:00.931Z,52.90
2019-05-17T12:48:23.251Z,54.00
2019-05-17T12:50:51.684Z,53.00
2019-05-17T12:53:20.106Z,53.30
2019-05-17T12:55:48.496Z,53.10
2019-05-17T12:58:16.908Z,51.70
2019-05-17T13:00:45.308Z,51.50
2019-05-17T13:03:13.726Z,51.80
2019-05-17T13:05:42.116Z,52.90
2019-05-17T13:08:10.569Z,52.40
2019-05-17T13:10:39.070Z,51.00
2019-05-17T13:13:09.570Z,50.90
2019-05-17T13:15:37.671Z,49.90
2019-05-17T13:18:06.080Z,50.20
2019-05-17T13:20:34.466Z,50.20
2019-05-17T13:23:03.233Z,49.80
2019-05-17T13:25:32.036Z,50.60
2019-05-17T13:28:00.449Z,50.20
2019-05-17T13:30:28.836Z,49.00
2019-05-17T13:32:58.167Z,48.90
2019-05-17T13:35:26.555Z,49.50
2019-05-17T13:37:54.984Z,49.20
2019-05-17T13:40:23.489Z,48.90
2019-05-17T13:42:52.020Z,49.30
2019-05-17T13:45:20.518Z,49.30
2019-05-17T13:47:48.992Z,48.50
2019-05-17T13:50:17.715Z,48.20
2019-05-17T13:52:46.146Z,49.20
2019-05-17T13:55:14.691Z,49.80
2019-05-17T13:57:43.113Z,49.20
2019-05-17T14:00:12.123Z,50.30
2019-05-17T14:02:40.522Z,52.60
2019-05-17T14:05:09.746Z,51.90
2019-05-17T14:07:38.157Z,52.30
2019-05-17T14:10:06.993Z,50.70
2019-05-17T14:12:35.390Z,50.70
2019-05-17T14:15:07.169Z,50.00
2019-05-17T14:17:35.624Z,49.00
2019-05-17T14:20:05.358Z,49.80
2019-05-17T14:22:36.002Z,49.70
2019-05-17T14:25:05.541Z,49.50
2019-05-17T14:27:33.948Z,48.70
2019-05-17T14:30:02.373Z,49.20
2019-05-17T14:32:30.846Z,50.30
2019-05-17T14:34:59.230Z,50.80
2019-05-17T14:37:27.733Z,50.40
2019-05-17T14:39:56.124Z,49.60
2019-05-17T14:42:24.530Z,48.40
2019-05-17T14:44:52.990Z,49.10
2019-05-17T14:47:21.399Z,49.90
2019-05-17T14:49:51.255Z,46.50
2019-05-17T14:52:19.792Z,48.10
2019-05-17T14:54:48.214Z,49.20
2019-05-17T14:57:16.607Z,49.80
2019-05-17T14:59:45.010Z,49.90
2019-05-17T15:02:13.413Z,50.60
2019-05-17T15:04:41.808Z,51.20
2019-05-17T15:07:11.421Z,51.90
2019-05-17T15:09:40.021Z,53.00
2019-05-17T15:12:08.470Z,53.80
2019-05-17T15:14:37.861Z,53.80
2019-05-17T15:17:06.340Z,53.30
2019-05-17T15:19:34.738Z,53.40
2019-05-17T15:22:03.186Z,53.50
2019-05-17T15:24:31.611Z,52.70
2019-05-17T15:27:05.524Z,52.00
2019-05-17T15:29:30.135Z,52.10
2019-05-17T15:31:58.523Z,51.80
2019-05-17T15:34:26.944Z,52.40
2019-05-17T15:36:55.349Z,53.00
2019-05-17T15:39:23.821Z,53.70
2019-05-17T15:41:52.324Z,53.90
2019-05-17T15:44:20.722Z,55.60
2019-05-17T15:46:49.121Z,57.00
2019-05-17T15:49:17.534Z,58.50
2019-05-17T15:51:45.927Z,59.90
2019-05-17T15:54:14.352Z,60.70
2019-05-17T15:56:42.753Z,61.40
2019-05-17T15:59:11.157Z,62.60
2019-05-17T16:01:39.660Z,63.20
2019-05-17T16:04:08.169Z,63.60
2019-05-17T16:06:36.597Z,64.60
2019-05-17T16:09:06.191Z,65.50
2019-05-17T16:11:34.590Z,66.20
2019-05-17T16:14:03.051Z,66.40
2019-05-17T16:16:31.459Z,66.30
2019-05-17T16:18:59.865Z,66.40
2019-05-17T16:21:28.276Z,66.10
2019-05-17T16:23:56.720Z,66.10
2019-05-17T16:26:25.130Z,66.50
2019-05-17T16:28:53.548Z,66.20
2019-05-17T16:31:21.931Z,66.60
2019-05-17T16:33:50.930Z,66.00
2019-05-17T16:36:19.672Z,65.30
2019-05-17T16:38:48.081Z,65.80
2019-05-17T16:41:16.472Z,66.00
2019-05-17T16:43:44.875Z,65.60
2019-05-17T16:46:13.262Z,65.70
2019-05-17T16:48:41.658Z,66.20
2019-05-17T16:51:10.054Z,65.70
2019-05-17T16:53:39.369Z,65.20
2019-05-17T16:56:07.767Z,65.80
2019-05-17T16:58:36.173Z,66.40
2019-05-17T17:01:05.218Z,66.00
2019-05-17T17:03:43.688Z,66.10
2019-05-17T17:06:03.861Z,66.40
2019-05-17T17:08:32.360Z,65.90
2019-05-17T17:11:00.773Z,66.30
2019-05-17T17:13:33.237Z,66.80
2019-05-17T17:15:59.439Z,67.60
2019-05-17T17:18:27.855Z,68.30
2019-05-17T17:20:56.238Z,68.10
2019-05-17T17:23:24.693Z,68.50
2019-05-17T17:25:53.118Z,69.10
2019-05-17T17:28:24.983Z,69.50
2019-05-17T17:30:51.847Z,69.90
2019-05-17T17:33:20.241Z,70.60
2019-05-17T17:35:48.660Z,71.60
2019-05-17T17:38:17.053Z,71.90
2019-05-17T17:40:45.523Z,73.10
2019-05-17T17:43:15.582Z,73.70
2019-05-17T17:45:43.958Z,73.90
2019-05-17T17:48:12.434Z,73.80
2019-05-17T17:50:40.901Z,74.60
2019-05-17T17:53:09.293Z,75.50
2019-05-17T17:55:37.690Z,75.70
2019-05-17T17:58:06.283Z,75.50
2019-05-17T18:00:34.672Z,75.80
2019-05-17T18:03:03.128Z,76.20
2019-05-17T18:05:31.513Z,76.40
2019-05-17T18:07:59.931Z,76.80
2019-05-17T18:10:31.358Z,76.30
2019-05-17T18:12:59.924Z,76.50
2019-05-17T18:15:37.138Z,76.50
2019-05-17T18:18:05.659Z,76.90
2019-05-17T18:20:34.172Z,76.50
2019-05-17T18:23:02.651Z,76.70
2019-05-17T18:25:31.043Z,76.40
2019-05-17T18:27:59.437Z,76.10
2019-05-17T18:30:27.990Z,76.10
2019-05-17T18:32:56.400Z,76.30
2019-05-17T18:35:24.877Z,75.20
2019-05-17T18:37:53.413Z,74.90
2019-05-17T18:40:21.829Z,75.30
2019-05-17T18:42:50.225Z,75.00
2019-05-17T18:45:18.756Z,74.60
2019-05-17T18:47:50.272Z,75.20
2019-05-17T18:50:17.552Z,75.80
2019-05-17T18:52:45.962Z,76.20
2019-05-17T18:55:14.612Z,76.60
2019-05-17T18:57:43.015Z,79.30
2019-05-17T19:00:11.872Z,81.30
2019-05-17T19:02:40.267Z,82.20
2019-05-17T19:05:09.042Z,82.60
2019-05-17T19:07:37.446Z,82.80
2019-05-17T19:10:07.309Z,83.60
2019-05-17T19:12:35.710Z,83.60
2019-05-17T19:15:06.762Z,83.20
2019-05-17T19:17:35.144Z,84.20
2019-05-17T19:20:07.655Z,85.00
2019-05-17T19:22:36.059Z,87.00
2019-05-17T19:25:06.802Z,88.40
2019-05-17T19:27:35.191Z,89.30
2019-05-17T19:30:05.145Z,89.20
2019-05-17T19:32:33.531Z,89.10
2019-05-17T19:35:01.931Z,88.00
2019-05-17T19:37:30.332Z,87.80
2019-05-17T19:39:58.752Z,87.80
2019-05-17T19:42:27.149Z,88.00
2019-05-17T19:44:58.936Z,88.60
2019-05-17T19:47:25.674Z,88.00
2019-05-17T19:49:54.085Z,88.50
2019-05-17T19:52:22.488Z,88.70
2019-05-17T19:54:50.886Z,89.10
2019-05-17T19:57:19.282Z,89.10
2019-05-17T19:59:47.701Z,88.80
2019-05-17T20:02:16.185Z,89.20
2019-05-17T20:04:44.606Z,91.90
2019-05-17T20:07:13.080Z,93.20
2019-05-17T20:09:41.463Z,94.40
2019-05-17T20:12:09.881Z,96.00
2019-05-17T20:14:38.287Z,98.50
2019-05-17T20:17:06.681Z,99.90
2019-05-17T20:19:35.089Z,99.90
2019-05-17T20:22:03.490Z,99.90
2019-05-17T20:24:31.873Z,99.90
2019-05-17T20:27:00.296Z,99.90
2019-05-17T20:29:28.697Z,99.90
2019-05-17T20:31:57.110Z,99.90
2019-05-17T20:34:25.507Z,99.90
2019-05-17T20:36:53.926Z,99.90
2019-05-17T20:39:22.319Z,99.90
2019-05-17T20:41:50.727Z,99.90
2019-05-17T20:44:19.119Z,99.90
2019-05-17T20:46:47.524Z,99.90
2019-05-17T20:49:15.929Z,99.90
2019-05-17T20:51:44.326Z,99.90
2019-05-17T20:54:12.730Z,99.90
2019-05-17T20:56:41.129Z,99.90
2019-05-17T20:59:09.521Z,99.90
2019-05-17T21:01:37.921Z,99.90
2019-05-17T21:04:06.401Z,99.90
2019-05-17T21:06:34.883Z,99.90
2019-05-17T21:09:04.706Z,99.90
2019-05-17T21:11:33.128Z,99.90
2019-05-17T21:14:01.531Z,99.90
2019-05-17T21:16:29.931Z,99.90
2019-05-17T21:18:58.335Z,99.90
2019-05-17T21:21:26.754Z,99.90
2019-05-17T21:23:55.141Z,99.90
2019-05-17T21:26:23.553Z,99.90
2019-05-17T21:28:51.957Z,99.90
2019-05-17T21:31:20.357Z,99.90
2019-05-17T21:33:48.759Z,99.90
2019-05-17T21:36:17.172Z,99.90
2019-05-17T21:38:45.569Z,99.90
2019-05-17T21:41:13.989Z,99.90
2019-05-17T21:43:42.380Z,99.90
2019-05-17T21:46:10.804Z,99.90
2019-05-17T21:48:39.196Z,99.90
2019-05-17T21:51:07.600Z,99.90
2019-05-17T21:53:36.000Z,99.90
2019-05-17T21:56:04.399Z,99.90
2019-05-17T21:58:32.791Z,99.90
2019-05-17T22:01:04.307Z,99.90
2019-05-17T22:03:32.700Z,99.90
2019-05-17T22:06:01.104Z,99.90
2019-05-17T22:08:29.513Z,99.90
2019-05-17T22:10:57.903Z,99.90
2019-05-17T22:13:26.323Z,99.90
2019-05-17T22:15:54.728Z,99.90
2019-05-17T22:18:23.134Z,99.90
2019-05-17T22:20:51.546Z,99.90
2019-05-17T22:23:19.947Z,99.90
2019-05-17T22:25:48.331Z,99.90
2019-05-17T22:28:16.745Z,99.90
2019-05-17T22:30:45.145Z,99.90
2019-05-17T22:33:13.555Z,99.90
2019-05-17T22:35:41.952Z,99.90
2019-05-17T22:38:10.396Z,99.90
2019-05-17T22:40:38.770Z,99.90
2019-05-17T22:43:07.185Z,99.90
2019-05-17T22:45:36.498Z,99.90
2019-05-17T22:48:04.957Z,99.90
2019-05-17T22:50:33.364Z,99.90
2019-05-17T22:53:01.788Z,99.90
2019-05-17T22:55:30.242Z,99.90
2019-05-17T22:57:58.660Z,99.90
2019-05-17T23:00:27.046Z,99.90
2019-05-17T23:02:55.451Z,99.90
2019-05-17T23:05:26.361Z,99.90
2019-05-17T23:07:53.997Z,99.90
2019-05-17T23:10:22.387Z,99.90
2019-05-17T23:12:50.786Z,99.90
2019-05-17T23:15:19.453Z,99.90
2019-05-17T23:17:47.866Z,99.90
2019-05-17T23:20:17.881Z,99.90
2019-05-17T23:22:46.289Z,99.90
2019-05-17T23:25:14.687Z,99.90
2019-05-17T23:27:43.091Z,99.90
2019-05-17T23:30:11.722Z,99.90
2019-05-17T23:32:40.121Z,99.90
2019-05-17T23:35:08.594Z,99.90
2019-05-17T23:37:37.006Z,99.90
2019-05-17T23:40:07.056Z,99.90
2019-05-17T23:42:35.464Z,99.90
2019-05-17T23:45:05.957Z,99.90
2019-05-17T23:47:34.372Z,99.90
2019-05-17T23:50:03.731Z,99.90
2019-05-17T23:52:32.157Z,99.90
2019-05-17T23:55:00.565Z,99.90
2019-05-17T23:57:28.962Z,99.90
2019-05-17T23:59:57.363Z,99.90
