createdAt,value
2018-04-15T00:02:11.964Z,8.10
2018-04-15T00:04:40.314Z,8.20
2018-04-15T00:07:08.602Z,8.20
2018-04-15T00:09:37.003Z,8.20
2018-04-15T00:12:05.340Z,8.30
2018-04-15T00:14:33.631Z,8.10
2018-04-15T00:17:01.911Z,7.90
2018-04-15T00:19:30.219Z,7.80
2018-04-15T00:21:58.508Z,7.80
2018-04-15T00:24:27.519Z,7.90
2018-04-15T00:26:55.818Z,7.90
2018-04-15T00:29:24.287Z,7.80
2018-04-15T00:31:52.623Z,7.60
2018-04-15T00:34:23.670Z,7.30
2018-04-15T00:36:52.358Z,7.30
2018-04-15T00:39:22.094Z,7.40
2018-04-15T00:41:50.393Z,7.40
2018-04-15T00:44:18.715Z,7.60
2018-04-15T00:46:47.011Z,7.60
2018-04-15T00:49:15.859Z,7.40
2018-04-15T00:51:44.274Z,7.30
2018-04-15T00:54:18.437Z,7.20
2018-04-15T00:56:46.729Z,7.20
2018-04-15T00:59:15.011Z,7.20
2018-04-15T01:01:43.330Z,7.00
2018-04-15T01:04:12.379Z,7.20
2018-04-15T01:06:41.182Z,7.20
2018-04-15T01:09:09.604Z,7.40
2018-04-15T01:11:37.993Z,7.40
2018-04-15T01:14:06.318Z,7.40
2018-04-15T01:16:34.609Z,7.30
2018-04-15T01:19:03.377Z,7.30
2018-04-15T01:21:31.787Z,7.20
2018-04-15T01:24:00.161Z,7.00
2018-04-15T01:26:28.446Z,6.90
2018-04-15T01:28:56.759Z,6.80
2018-04-15T01:31:25.044Z,7.00
2018-04-15T01:33:53.536Z,7.10
2018-04-15T01:36:22.122Z,7.10
2018-04-15T01:38:50.720Z,7.20
2018-04-15T01:41:19.839Z,7.10
2018-04-15T01:43:49.046Z,7.10
2018-04-15T01:46:17.567Z,7.00
2018-04-15T01:48:45.933Z,6.90
2018-04-15T01:51:14.223Z,6.90
2018-04-15T01:53:42.518Z,6.90
2018-04-15T01:56:10.827Z,7.00
2018-04-15T01:58:39.167Z,7.00
2018-04-15T02:01:07.443Z,7.00
2018-04-15T02:03:35.731Z,7.00
2018-04-15T02:06:04.038Z,6.90
2018-04-15T02:08:32.323Z,6.90
2018-04-15T02:11:00.611Z,6.60
2018-04-15T02:13:29.053Z,6.50
2018-04-15T02:15:58.055Z,6.40
2018-04-15T02:18:26.340Z,6.30
2018-04-15T02:20:54.791Z,6.20
2018-04-15T02:23:23.580Z,6.20
2018-04-15T02:25:51.870Z,6.30
2018-04-15T02:28:20.295Z,6.30
2018-04-15T02:30:48.590Z,6.20
2018-04-15T02:33:17.092Z,6.20
2018-04-15T02:35:45.427Z,6.20
2018-04-15T02:38:13.880Z,6.20
2018-04-15T02:40:42.944Z,6.20
2018-04-15T02:43:12.896Z,6.10
2018-04-15T02:45:41.857Z,6.00
2018-04-15T02:48:10.195Z,5.80
2018-04-15T02:50:38.485Z,5.80
2018-04-15T02:53:06.916Z,5.80
2018-04-15T02:55:35.210Z,5.80
2018-04-15T02:58:03.550Z,5.80
2018-04-15T03:00:31.871Z,5.80
2018-04-15T03:03:00.155Z,5.90
2018-04-15T03:05:28.451Z,5.80
2018-04-15T03:07:56.794Z,5.70
2018-04-15T03:10:25.075Z,5.60
2018-04-15T03:12:53.367Z,5.70
2018-04-15T03:15:21.688Z,5.70
2018-04-15T03:17:50.128Z,5.60
2018-04-15T03:20:18.756Z,5.70
2018-04-15T03:22:47.075Z,5.70
2018-04-15T03:25:15.355Z,5.90
2018-04-15T03:27:43.777Z,5.90
2018-04-15T03:30:12.095Z,5.70
2018-04-15T03:32:40.376Z,5.60
2018-04-15T03:35:08.719Z,5.60
2018-04-15T03:37:37.583Z,5.90
2018-04-15T03:40:05.888Z,6.10
2018-04-15T03:42:34.195Z,5.90
2018-04-15T03:45:02.479Z,5.80
2018-04-15T03:47:31.687Z,5.60
2018-04-15T03:50:01.419Z,5.60
2018-04-15T03:52:29.701Z,5.50
2018-04-15T03:54:58.031Z,5.40
2018-04-15T03:57:26.318Z,5.30
2018-04-15T03:59:55.482Z,5.50
2018-04-15T04:02:23.801Z,5.40
2018-04-15T04:04:52.743Z,5.40
2018-04-15T04:07:21.082Z,5.20
2018-04-15T04:09:49.366Z,5.10
2018-04-15T04:12:17.663Z,5.20
2018-04-15T04:14:46.003Z,5.20
2018-04-15T04:17:14.288Z,5.40
2018-04-15T04:20:00.251Z,5.40
2018-04-15T04:22:45.993Z,5.20
2018-04-15T04:38:50.844Z,5.30
2018-04-15T04:41:19.215Z,5.40
2018-04-15T04:43:47.623Z,5.30
2018-04-15T04:46:16.491Z,5.40
2018-04-15T04:48:44.780Z,5.30
2018-04-15T04:51:13.059Z,5.20
2018-04-15T04:53:41.379Z,5.10
2018-04-15T04:56:10.056Z,5.00
2018-04-15T04:58:38.338Z,5.10
2018-04-15T05:01:07.112Z,5.20
2018-04-15T05:03:36.059Z,5.10
2018-04-15T05:06:04.343Z,5.20
2018-04-15T05:08:32.651Z,5.30
2018-04-15T05:11:00.935Z,5.30
2018-04-15T05:13:29.219Z,5.70
2018-04-15T05:15:57.728Z,5.90
2018-04-15T05:18:26.650Z,6.10
2018-04-15T05:20:55.050Z,6.10
2018-04-15T05:23:23.395Z,6.20
2018-04-15T05:25:51.683Z,6.40
2018-04-15T05:28:19.971Z,6.70
2018-04-15T05:30:48.290Z,7.00
2018-04-15T05:33:16.571Z,7.40
2018-04-15T05:35:44.847Z,8.00
2018-04-15T05:38:13.563Z,8.40
2018-04-15T05:40:42.378Z,8.80
2018-04-15T05:43:10.735Z,9.20
2018-04-15T05:45:39.071Z,9.70
2018-04-15T05:48:07.375Z,10.10
2018-04-15T05:50:35.671Z,10.40
2018-04-15T05:53:04.091Z,10.50
2018-04-15T05:55:32.382Z,10.70
2018-04-15T05:58:00.705Z,11.00
2018-04-15T06:00:28.999Z,11.50
2018-04-15T06:02:57.390Z,11.40
2018-04-15T06:05:25.711Z,11.60
2018-04-15T06:07:54.024Z,11.50
2018-04-15T06:10:22.332Z,11.50
2018-04-15T06:12:52.222Z,11.30
2018-04-15T06:15:20.503Z,11.30
2018-04-15T06:17:48.795Z,11.70
2018-04-15T06:20:17.130Z,11.90
2018-04-15T06:22:46.119Z,12.00
2018-04-15T06:25:14.410Z,12.50
2018-04-15T06:27:42.711Z,13.10
2018-04-15T06:30:11.048Z,13.20
2018-04-15T06:32:39.352Z,13.10
2018-04-15T06:35:07.660Z,13.70
2018-04-15T06:37:37.089Z,13.70
2018-04-15T06:40:05.628Z,14.10
2018-04-15T06:42:33.918Z,14.40
2018-04-15T06:45:02.326Z,15.00
2018-04-15T06:47:30.619Z,15.50
2018-04-15T06:49:59.671Z,15.60
2018-04-15T06:52:29.259Z,15.60
2018-04-15T06:54:57.676Z,15.80
2018-04-15T06:57:26.011Z,16.30
2018-04-15T06:59:54.291Z,16.10
2018-04-15T07:02:23.175Z,16.00
2018-04-15T07:04:51.506Z,15.80
2018-04-15T07:07:19.834Z,15.70
2018-04-15T07:09:48.131Z,16.20
2018-04-15T07:12:17.224Z,15.60
2018-04-15T07:14:45.517Z,15.60
2018-04-15T07:17:13.806Z,14.50
2018-04-15T07:19:42.146Z,14.60
2018-04-15T07:22:10.443Z,14.20
2018-04-15T07:24:38.724Z,14.30
2018-04-15T07:27:07.059Z,14.80
2018-04-15T07:29:35.339Z,16.40
2018-04-15T07:32:03.623Z,17.10
2018-04-15T07:34:32.223Z,17.40
2018-04-15T07:37:00.514Z,17.60
2018-04-15T07:39:28.803Z,17.50
2018-04-15T07:41:57.144Z,17.80
2018-04-15T07:44:25.472Z,18.00
2018-04-15T07:46:53.749Z,18.50
2018-04-15T07:49:22.074Z,19.00
2018-04-15T07:51:50.367Z,20.00
2018-04-15T07:54:18.692Z,19.90
2018-04-15T07:56:46.987Z,19.80
2018-04-15T07:59:15.991Z,20.30
2018-04-15T08:01:44.316Z,21.50
2018-04-15T08:04:12.616Z,21.70
2018-04-15T08:06:40.957Z,23.00
2018-04-15T08:09:09.259Z,24.00
2018-04-15T08:11:37.765Z,23.40
2018-04-15T08:14:06.123Z,22.70
2018-04-15T08:16:34.458Z,21.40
2018-04-15T08:19:02.780Z,21.70
2018-04-15T08:21:31.068Z,22.10
2018-04-15T08:23:59.571Z,21.90
2018-04-15T08:26:27.872Z,22.30
2018-04-15T08:28:56.160Z,23.10
2018-04-15T08:31:24.478Z,21.30
2018-04-15T08:33:52.775Z,20.00
2018-04-15T08:36:21.331Z,19.40
2018-04-15T08:38:50.147Z,19.50
2018-04-15T08:41:18.443Z,18.20
2018-04-15T08:43:46.780Z,18.70
2018-04-15T08:46:15.079Z,19.50
2018-04-15T08:48:43.406Z,18.80
2018-04-15T08:51:11.743Z,18.30
2018-04-15T08:53:40.040Z,17.60
2018-04-15T08:56:08.330Z,18.10
2018-04-15T08:58:37.412Z,18.30
2018-04-15T09:01:05.720Z,18.30
2018-04-15T09:03:35.787Z,17.80
2018-04-15T09:06:04.123Z,17.80
2018-04-15T09:08:32.415Z,19.00
2018-04-15T09:11:00.710Z,18.70
2018-04-15T09:13:29.522Z,20.00
2018-04-15T09:15:57.811Z,21.90
2018-04-15T09:18:26.099Z,23.70
2018-04-15T09:20:55.198Z,20.70
2018-04-15T09:23:24.251Z,19.80
2018-04-15T09:25:53.141Z,19.80
2018-04-15T09:28:21.470Z,19.40
2018-04-15T09:30:55.911Z,19.40
2018-04-15T09:33:24.583Z,19.40
2018-04-15T09:35:52.867Z,19.70
2018-04-15T09:38:21.159Z,19.90
2018-04-15T09:40:49.503Z,20.70
2018-04-15T09:43:17.810Z,22.30
2018-04-15T09:45:46.403Z,24.00
2018-04-15T09:48:14.736Z,24.00
2018-04-15T09:50:43.032Z,23.70
2018-04-15T09:53:11.328Z,23.40
2018-04-15T09:55:39.714Z,23.70
2018-04-15T09:58:07.979Z,26.00
2018-04-15T10:00:36.267Z,26.30
2018-04-15T10:03:04.612Z,24.90
2018-04-15T10:05:32.910Z,24.30
2018-04-15T10:08:01.219Z,23.00
2018-04-15T10:10:29.560Z,23.30
2018-04-15T10:12:57.855Z,23.50
2018-04-15T10:15:26.151Z,25.10
2018-04-15T10:17:54.511Z,25.80
2018-04-15T10:20:23.123Z,26.00
2018-04-15T10:22:51.415Z,27.90
2018-04-15T10:25:20.179Z,27.80
2018-04-15T10:27:48.511Z,27.10
2018-04-15T10:30:16.866Z,27.10
2018-04-15T10:32:45.187Z,27.80
2018-04-15T10:35:13.475Z,28.00
2018-04-15T10:37:41.875Z,27.50
2018-04-15T10:40:10.171Z,26.10
2018-04-15T10:42:38.488Z,25.40
2018-04-15T10:45:06.775Z,22.50
2018-04-15T10:47:35.127Z,20.90
2018-04-15T10:50:04.186Z,22.30
2018-04-15T10:52:32.471Z,22.30
2018-04-15T10:55:00.808Z,22.30
2018-04-15T10:57:29.110Z,22.50
2018-04-15T10:59:57.427Z,23.80
2018-04-15T11:02:25.736Z,23.00
2018-04-15T11:04:54.027Z,20.80
2018-04-15T11:07:22.324Z,21.60
2018-04-15T11:09:50.663Z,21.80
2018-04-15T11:12:18.956Z,21.90
2018-04-15T11:14:47.255Z,20.80
2018-04-15T11:17:15.576Z,20.50
2018-04-15T11:19:44.490Z,21.10
2018-04-15T11:22:12.839Z,20.70
2018-04-15T11:24:41.491Z,21.40
2018-04-15T11:27:09.854Z,21.90
2018-04-15T11:29:38.147Z,22.50
2018-04-15T11:32:06.440Z,22.20
2018-04-15T11:34:34.784Z,21.90
2018-04-15T11:37:03.083Z,21.00
2018-04-15T11:39:31.381Z,21.10
2018-04-15T11:41:59.768Z,20.10
2018-04-15T11:44:28.091Z,20.80
2018-04-15T11:46:56.435Z,21.10
2018-04-15T11:49:24.731Z,20.30
2018-04-15T11:51:53.027Z,20.20
2018-04-15T11:54:21.940Z,20.40
2018-04-15T11:56:50.230Z,20.70
2018-04-15T11:59:18.523Z,20.70
2018-04-15T12:01:46.847Z,21.00
2018-04-15T12:04:15.143Z,21.80
2018-04-15T12:06:43.454Z,21.20
2018-04-15T12:09:11.752Z,20.50
2018-04-15T12:11:40.075Z,20.70
2018-04-15T12:14:08.959Z,21.10
2018-04-15T12:16:37.455Z,21.30
2018-04-15T12:19:05.739Z,21.20
2018-04-15T12:21:34.063Z,21.50
2018-04-15T12:24:02.359Z,21.20
2018-04-15T12:26:31.304Z,21.30
2018-04-15T12:28:59.629Z,21.30
2018-04-15T12:31:27.923Z,20.70
2018-04-15T12:33:56.258Z,20.40
2018-04-15T12:36:25.092Z,20.30
2018-04-15T12:38:53.383Z,20.20
2018-04-15T12:41:21.712Z,20.30
2018-04-15T12:43:50.127Z,20.80
2018-04-15T12:46:18.546Z,21.00
2018-04-15T12:48:47.608Z,21.50
2018-04-15T12:51:16.480Z,21.50
2018-04-15T12:53:44.767Z,21.80
2018-04-15T12:56:13.059Z,21.50
2018-04-15T12:58:41.387Z,21.60
2018-04-15T13:01:09.672Z,21.60
2018-04-15T13:03:37.984Z,22.00
2018-04-15T13:06:06.419Z,22.00
2018-04-15T13:08:35.455Z,22.20
2018-04-15T13:11:03.743Z,22.10
2018-04-15T13:13:32.058Z,21.30
2018-04-15T13:16:01.127Z,22.40
2018-04-15T13:18:30.212Z,24.00
2018-04-15T13:20:58.508Z,23.90
2018-04-15T13:23:27.609Z,23.20
2018-04-15T13:25:56.668Z,24.10
2018-04-15T13:28:24.971Z,24.10
2018-04-15T13:30:54.063Z,24.80
2018-04-15T13:33:22.361Z,24.70
2018-04-15T13:35:51.603Z,26.40
2018-04-15T13:38:20.415Z,26.40
2018-04-15T13:40:48.695Z,25.80
2018-04-15T13:43:17.579Z,25.60
2018-04-15T13:45:45.871Z,25.70
2018-04-15T13:48:14.162Z,26.30
2018-04-15T13:50:42.479Z,27.60
2018-04-15T13:53:10.767Z,27.70
2018-04-15T13:55:39.091Z,27.30
2018-04-15T13:58:07.379Z,26.20
2018-04-15T14:00:36.483Z,25.10
2018-04-15T14:03:04.767Z,25.00
2018-04-15T14:05:33.084Z,24.80
2018-04-15T14:08:01.423Z,24.20
2018-04-15T14:10:29.708Z,23.90
2018-04-15T14:12:58.011Z,23.90
2018-04-15T14:15:26.335Z,24.70
2018-04-15T14:17:55.386Z,26.90
2018-04-15T14:20:23.663Z,26.80
2018-04-15T14:22:51.990Z,27.00
2018-04-15T14:25:21.463Z,27.80
2018-04-15T14:27:49.943Z,27.80
2018-04-15T14:30:18.283Z,28.20
2018-04-15T14:32:46.571Z,27.10
2018-04-15T14:35:14.860Z,25.50
2018-04-15T14:37:43.315Z,23.70
2018-04-15T14:40:11.600Z,22.60
2018-04-15T14:42:39.891Z,22.90
2018-04-15T14:45:08.248Z,22.80
2018-04-15T14:47:36.959Z,22.80
2018-04-15T14:50:05.255Z,23.60
2018-04-15T14:52:33.603Z,23.70
2018-04-15T14:55:01.891Z,23.40
2018-04-15T14:57:30.179Z,23.50
2018-04-15T14:59:58.511Z,23.70
2018-04-15T15:02:26.800Z,23.60
2018-04-15T15:04:55.088Z,23.50
2018-04-15T15:07:23.418Z,23.60
2018-04-15T15:09:52.479Z,23.60
2018-04-15T15:12:21.096Z,23.50
2018-04-15T15:14:49.566Z,23.10
2018-04-15T15:17:17.854Z,22.50
2018-04-15T15:19:46.154Z,22.90
2018-04-15T15:22:14.967Z,23.10
2018-04-15T15:24:43.259Z,22.80
2018-04-15T15:27:12.088Z,21.50
2018-04-15T15:29:41.194Z,22.40
2018-04-15T15:32:10.571Z,22.80
2018-04-15T15:34:38.867Z,22.80
2018-04-15T15:37:07.585Z,22.10
2018-04-15T15:39:35.871Z,22.00
2018-04-15T15:42:04.214Z,22.30
2018-04-15T15:44:32.528Z,22.30
2018-04-15T15:47:01.584Z,22.10
2018-04-15T15:49:30.900Z,22.30
2018-04-15T15:51:59.215Z,22.20
2018-04-15T15:54:27.506Z,22.00
2018-04-15T15:56:56.351Z,21.90
2018-04-15T15:59:24.691Z,21.00
2018-04-15T16:01:52.935Z,20.90
2018-04-15T16:04:21.286Z,20.70
2018-04-15T16:06:49.572Z,20.60
2018-04-15T16:09:17.861Z,20.40
2018-04-15T16:11:46.358Z,20.60
2018-04-15T16:14:14.655Z,20.60
2018-04-15T16:16:42.951Z,20.50
2018-04-15T16:19:12.123Z,20.40
2018-04-15T16:21:40.446Z,20.40
2018-04-15T16:24:08.778Z,20.30
2018-04-15T16:26:37.654Z,20.10
2018-04-15T16:29:05.952Z,20.00
2018-04-15T16:31:34.532Z,20.00
2018-04-15T16:34:02.856Z,20.10
2018-04-15T16:36:31.798Z,20.00
2018-04-15T16:39:00.135Z,20.10
2018-04-15T16:41:28.435Z,19.90
2018-04-15T16:43:56.751Z,19.80
2018-04-15T16:46:25.084Z,19.80
2018-04-15T16:48:53.791Z,20.00
2018-04-15T16:51:22.075Z,20.10
2018-04-15T16:53:50.505Z,20.00
2018-04-15T16:56:18.804Z,20.10
2018-04-15T16:58:47.099Z,20.10
2018-04-15T17:01:15.444Z,20.00
2018-04-15T17:03:43.858Z,19.60
2018-04-15T17:06:12.147Z,19.30
2018-04-15T17:08:40.455Z,19.30
2018-04-15T17:11:09.567Z,19.00
2018-04-15T17:13:38.609Z,19.00
2018-04-15T17:16:06.946Z,18.90
2018-04-15T17:18:35.963Z,18.70
2018-04-15T17:21:04.274Z,18.70
2018-04-15T17:23:33.339Z,18.60
2018-04-15T17:26:01.661Z,18.60
2018-04-15T17:28:30.719Z,18.40
2018-04-15T17:30:59.062Z,18.40
2018-04-15T17:33:27.350Z,18.40
2018-04-15T17:35:55.643Z,18.40
2018-04-15T17:38:24.001Z,18.40
2018-04-15T17:40:52.494Z,18.30
2018-04-15T17:43:20.779Z,18.20
2018-04-15T17:45:49.137Z,18.20
2018-04-15T17:48:17.435Z,18.10
2018-04-15T17:50:45.718Z,18.10
2018-04-15T17:53:14.063Z,18.00
2018-04-15T17:55:42.364Z,17.90
2018-04-15T17:58:10.659Z,17.90
2018-04-15T18:00:39.064Z,17.80
2018-04-15T18:03:07.348Z,17.80
2018-04-15T18:05:35.688Z,17.70
2018-04-15T18:08:03.980Z,17.70
2018-04-15T18:10:32.263Z,17.70
2018-04-15T18:13:01.372Z,17.50
2018-04-15T18:15:30.487Z,17.50
2018-04-15T18:17:58.740Z,17.50
2018-04-15T18:20:27.837Z,17.50
2018-04-15T18:22:56.891Z,17.50
2018-04-15T18:25:25.183Z,17.50
2018-04-15T18:27:53.525Z,17.50
2018-04-15T18:30:22.318Z,17.40
2018-04-15T18:32:51.343Z,17.20
2018-04-15T18:35:19.639Z,17.20
2018-04-15T18:37:47.924Z,17.20
2018-04-15T18:40:16.307Z,17.10
2018-04-15T18:42:45.016Z,16.90
2018-04-15T18:45:13.373Z,16.90
2018-04-15T18:47:41.968Z,16.90
2018-04-15T18:50:10.276Z,16.90
2018-04-15T18:52:38.563Z,16.90
2018-04-15T18:55:08.063Z,16.80
2018-04-15T18:57:36.359Z,16.70
2018-04-15T19:00:04.638Z,16.60
2018-04-15T19:02:34.343Z,16.50
2018-04-15T19:05:02.730Z,16.50
2018-04-15T19:07:31.079Z,16.50
2018-04-15T19:09:59.413Z,16.50
2018-04-15T19:12:27.712Z,16.50
2018-04-15T19:14:56.055Z,16.60
2018-04-15T19:17:24.504Z,16.60
2018-04-15T19:19:52.794Z,16.50
2018-04-15T19:22:21.155Z,16.50
2018-04-15T19:24:50.208Z,16.50
2018-04-15T19:27:19.247Z,16.40
2018-04-15T19:29:51.531Z,16.30
2018-04-15T19:32:20.616Z,16.40
2018-04-15T19:34:49.403Z,16.30
2018-04-15T19:37:17.775Z,16.30
2018-04-15T19:39:46.192Z,16.30
2018-04-15T19:42:15.203Z,16.40
2018-04-15T19:44:43.635Z,16.40
2018-04-15T19:47:11.927Z,16.40
2018-04-15T19:49:40.412Z,16.40
2018-04-15T19:52:09.189Z,16.30
2018-04-15T19:54:38.388Z,16.30
2018-04-15T19:57:06.683Z,16.20
2018-04-15T19:59:35.019Z,16.20
2018-04-15T20:02:03.305Z,16.10
2018-04-15T20:04:31.592Z,16.10
2018-04-15T20:06:59.923Z,16.00
2018-04-15T20:09:28.218Z,16.00
2018-04-15T20:11:56.503Z,16.00
2018-04-15T20:14:24.852Z,16.00
2018-04-15T20:16:53.231Z,16.00
2018-04-15T20:19:22.691Z,15.90
2018-04-15T20:21:51.112Z,15.80
2018-04-15T20:24:20.115Z,15.80
2018-04-15T20:26:48.403Z,15.80
2018-04-15T20:29:16.703Z,15.70
2018-04-15T20:31:45.631Z,15.80
2018-04-15T20:34:14.335Z,15.70
2018-04-15T20:36:42.623Z,15.70
2018-04-15T20:39:10.970Z,15.70
2018-04-15T20:41:39.320Z,15.60
2018-04-15T20:44:07.608Z,15.60
2018-04-15T20:46:35.890Z,15.50
2018-04-15T20:49:04.821Z,15.40
2018-04-15T20:51:34.362Z,15.40
2018-04-15T20:54:02.647Z,15.40
2018-04-15T20:56:30.991Z,15.40
2018-04-15T20:58:59.283Z,15.30
2018-04-15T21:01:28.343Z,15.30
2018-04-15T21:03:57.327Z,15.30
2018-04-15T21:06:25.636Z,15.30
2018-04-15T21:08:54.075Z,15.20
2018-04-15T21:11:23.163Z,15.30
2018-04-15T21:13:52.015Z,15.30
2018-04-15T21:16:20.931Z,15.30
2018-04-15T21:18:49.727Z,15.40
2018-04-15T21:21:18.015Z,15.30
2018-04-15T21:23:46.991Z,15.30
2018-04-15T21:26:15.286Z,15.30
2018-04-15T21:28:43.571Z,15.40
2018-04-15T21:31:12.083Z,15.30
2018-04-15T21:33:40.377Z,15.40
2018-04-15T21:36:08.672Z,15.30
2018-04-15T21:38:37.022Z,15.30
2018-04-15T21:41:06.287Z,15.20
2018-04-15T21:43:34.580Z,15.20
2018-04-15T21:46:03.675Z,15.30
2018-04-15T21:48:31.964Z,15.20
2018-04-15T21:51:00.251Z,15.30
2018-04-15T21:53:28.589Z,15.30
2018-04-15T21:55:56.930Z,15.20
2018-04-15T21:58:25.316Z,15.30
2018-04-15T22:00:53.731Z,15.20
2018-04-15T22:03:22.084Z,15.20
2018-04-15T22:05:50.338Z,15.20
2018-04-15T22:08:19.415Z,15.20
2018-04-15T22:10:47.703Z,15.10
2018-04-15T22:13:15.991Z,15.10
2018-04-15T22:15:44.336Z,15.20
2018-04-15T22:18:12.631Z,15.20
2018-04-15T22:20:40.922Z,15.20
2018-04-15T22:23:09.731Z,15.20
2018-04-15T22:25:38.140Z,15.20
2018-04-15T22:28:07.255Z,15.10
2018-04-15T22:30:35.600Z,15.10
2018-04-15T22:33:03.896Z,15.10
2018-04-15T22:35:32.187Z,15.10
2018-04-15T22:38:01.180Z,15.10
2018-04-15T22:40:29.475Z,15.10
2018-04-15T22:42:57.764Z,15.10
2018-04-15T22:45:26.088Z,15.20
2018-04-15T22:47:59.782Z,15.20
2018-04-15T22:50:33.479Z,15.20
2018-04-15T22:53:01.772Z,15.10
2018-04-15T22:55:30.100Z,15.10
2018-04-15T22:57:58.395Z,15.10
2018-04-15T23:00:26.679Z,15.10
2018-04-15T23:02:55.007Z,15.10
2018-04-15T23:05:23.287Z,15.10
2018-04-15T23:07:51.571Z,15.10
2018-04-15T23:10:19.922Z,15.00
2018-04-15T23:12:48.291Z,15.00
2018-04-15T23:15:16.584Z,15.00
2018-04-15T23:17:45.066Z,15.00
2018-04-15T23:20:14.114Z,14.90
2018-04-15T23:22:42.404Z,14.90
2018-04-15T23:25:10.736Z,14.90
2018-04-15T23:27:39.023Z,15.00
2018-04-15T23:30:07.358Z,14.90
2018-04-15T23:32:35.647Z,14.90
2018-04-15T23:35:04.487Z,14.90
2018-04-15T23:37:33.035Z,14.90
2018-04-15T23:40:01.321Z,14.90
2018-04-15T23:42:29.919Z,14.90
2018-04-15T23:44:58.591Z,14.90
2018-04-15T23:47:26.881Z,14.90
2018-04-15T23:49:55.222Z,14.90
2018-04-15T23:52:23.508Z,15.00
2018-04-15T23:54:52.360Z,15.10
2018-04-15T23:57:20.903Z,15.20
2018-04-15T23:59:49.848Z,15.30
