createdAt,value
2022-08-28T00:05:59.393Z,5.5
2022-08-28T00:13:31.700Z,5.2
2022-08-28T00:21:04.098Z,5.2
2022-08-28T00:28:36.427Z,5.2
2022-08-28T00:36:08.737Z,5.2
2022-08-28T00:43:41.082Z,5.2
2022-08-28T00:51:13.400Z,5.2
2022-08-28T00:58:45.742Z,5.2
2022-08-28T01:06:18.066Z,5.2
2022-08-28T01:13:50.393Z,6.9
2022-08-28T01:21:22.782Z,6.9
2022-08-28T01:28:55.093Z,6.9
2022-08-28T01:36:27.397Z,6.9
2022-08-28T01:43:59.717Z,6.9
2022-08-28T01:51:35.228Z,6.9
2022-08-28T01:59:10.462Z,6.9
2022-08-28T02:06:42.771Z,6.9
2022-08-28T02:14:15.084Z,5.7
2022-08-28T02:21:47.435Z,5.7
2022-08-28T02:29:19.808Z,5.7
2022-08-28T02:36:52.128Z,5.7
2022-08-28T02:44:24.441Z,5.7
2022-08-28T02:51:56.776Z,5.7
2022-08-28T02:59:29.172Z,5.7
2022-08-28T03:07:01.480Z,4.4
2022-08-28T03:14:33.796Z,4.4
2022-08-28T03:22:06.145Z,4.4
2022-08-28T03:29:38.471Z,4.4
2022-08-28T03:37:10.788Z,4.4
2022-08-28T03:44:43.131Z,4.4
2022-08-28T03:52:15.461Z,4.4
2022-08-28T03:59:47.786Z,4.4
2022-08-28T04:07:20.114Z,4.4
2022-08-28T04:14:52.433Z,4.4
2022-08-28T04:22:24.873Z,4.4
2022-08-28T04:29:57.199Z,4.4
2022-08-28T04:37:29.510Z,4.4
2022-08-28T04:45:02.019Z,4.4
2022-08-28T04:52:34.349Z,4.4
2022-08-28T05:00:06.662Z,4.4
2022-08-28T05:07:38.980Z,4.0
2022-08-28T05:15:14.204Z,4.0
2022-08-28T05:22:46.554Z,4.0
2022-08-28T05:30:18.877Z,4.0
2022-08-28T05:37:51.189Z,4.0
2022-08-28T05:45:23.505Z,4.0
2022-08-28T05:52:55.841Z,4.0
2022-08-28T06:00:28.164Z,4.0
2022-08-28T06:08:00.481Z,3.4
2022-08-28T06:15:32.800Z,3.4
2022-08-28T06:21:22.417Z,3.4
2022-08-28T06:22:09.737Z,3.4
2022-08-28T06:22:57.045Z,3.4
2022-08-28T06:23:44.351Z,3.4
2022-08-28T06:24:31.688Z,3.4
2022-08-28T06:25:19.643Z,3.4
2022-08-28T06:26:07.102Z,3.4
2022-08-28T06:33:39.437Z,3.4
2022-08-28T06:41:11.753Z,3.4
2022-08-28T06:48:44.081Z,3.4
2022-08-28T06:56:18.435Z,3.4
2022-08-28T07:03:58.694Z,3.4
2022-08-28T07:11:31.012Z,3.9
2022-08-28T07:19:03.330Z,3.9
2022-08-28T07:26:35.934Z,3.9
2022-08-28T07:34:08.352Z,3.9
2022-08-28T07:41:40.693Z,3.9
2022-08-28T07:49:13.024Z,3.9
2022-08-28T07:56:45.382Z,3.9
2022-08-28T08:04:17.911Z,3.9
2022-08-28T08:11:50.233Z,4.9
2022-08-28T08:19:23.386Z,4.9
2022-08-28T08:26:59.782Z,4.9
2022-08-28T08:34:32.751Z,4.9
2022-08-28T08:42:05.066Z,4.9
2022-08-28T08:49:37.377Z,4.9
2022-08-28T08:57:09.695Z,4.9
2022-08-28T09:04:42.016Z,4.9
2022-08-28T09:12:14.359Z,6.3
2022-08-28T09:19:46.681Z,6.3
2022-08-28T09:27:18.989Z,6.3
2022-08-28T09:34:51.309Z,6.3
2022-08-28T09:42:23.613Z,6.3
2022-08-28T09:49:55.931Z,6.3
2022-08-28T09:57:28.263Z,6.3
2022-08-28T10:05:00.566Z,6.3
2022-08-28T10:12:32.881Z,7.6
2022-08-28T10:20:05.188Z,7.6
2022-08-28T10:27:37.525Z,7.6
2022-08-28T10:35:09.846Z,7.6
2022-08-28T10:42:42.158Z,7.6
2022-08-28T10:50:14.470Z,7.6
2022-08-28T10:57:46.803Z,7.6
2022-08-28T11:05:19.114Z,7.6
2022-08-28T11:12:51.629Z,7.1
2022-08-28T11:20:24.173Z,7.1
2022-08-28T11:27:56.481Z,7.1
2022-08-28T11:35:28.821Z,7.1
2022-08-28T11:43:01.129Z,7.1
2022-08-28T11:50:33.449Z,7.1
2022-08-28T12:05:36.717Z,7.1
2022-08-28T12:13:09.046Z,6.0
2022-08-28T12:20:41.426Z,6.0
2022-08-28T12:28:13.893Z,6.0
2022-08-28T12:35:46.210Z,6.0
2022-08-28T12:43:18.530Z,6.0
2022-08-28T12:50:52.148Z,6.0
2022-08-28T12:58:24.465Z,6.0
2022-08-28T13:05:56.791Z,6.0
2022-08-28T13:13:29.096Z,7.0
2022-08-28T13:21:01.398Z,7.0
2022-08-28T13:28:33.709Z,7.0
2022-08-28T13:36:06.023Z,7.0
2022-08-28T13:43:38.329Z,7.0
2022-08-28T13:51:12.053Z,7.0
2022-08-28T13:58:57.397Z,7.0
2022-08-28T14:06:31.549Z,7.0
2022-08-28T14:21:36.317Z,6.5
2022-08-28T14:29:08.639Z,6.5
2022-08-28T14:36:40.948Z,6.5
2022-08-28T14:44:13.265Z,6.5
2022-08-28T14:51:45.628Z,6.5
2022-08-28T14:59:23.631Z,6.5
2022-08-28T15:06:56.451Z,6.5
2022-08-28T15:14:28.759Z,6.7
2022-08-28T15:22:01.076Z,6.7
2022-08-28T15:29:33.385Z,6.7
2022-08-28T15:37:07.690Z,6.7
2022-08-28T15:44:40.264Z,6.7
2022-08-28T15:52:12.568Z,6.7
2022-08-28T15:59:49.351Z,6.7
2022-08-28T16:07:22.915Z,6.5
2022-08-28T16:14:55.222Z,6.5
2022-08-28T16:22:27.564Z,6.5
2022-08-28T16:29:59.871Z,6.5
2022-08-28T16:37:38.327Z,6.5
2022-08-28T16:45:12.506Z,6.5
2022-08-28T16:52:44.820Z,6.5
2022-08-28T17:00:17.136Z,6.5
2022-08-28T17:07:50.277Z,6.4
2022-08-28T17:15:22.587Z,6.4
2022-08-28T17:22:54.928Z,6.4
2022-08-28T17:30:27.257Z,6.4
2022-08-28T17:37:59.602Z,6.4
2022-08-28T17:45:31.927Z,6.4
2022-08-28T17:53:04.237Z,6.4
2022-08-28T18:00:36.556Z,6.4
2022-08-28T18:08:08.869Z,7.4
2022-08-28T18:15:41.190Z,7.4
2022-08-28T18:23:15.771Z,7.4
2022-08-28T18:30:48.098Z,7.4
2022-08-28T18:38:20.904Z,7.4
2022-08-28T18:45:53.253Z,7.4
2022-08-28T18:53:25.587Z,7.4
2022-08-28T19:00:57.928Z,7.4
2022-08-28T19:08:30.249Z,6.7
2022-08-28T19:16:02.591Z,6.7
2022-08-28T19:23:34.961Z,6.7
2022-08-28T19:31:07.326Z,6.7
2022-08-28T19:38:39.726Z,6.7
2022-08-28T19:46:18.564Z,6.7
2022-08-28T19:53:56.840Z,6.7
2022-08-28T20:01:30.482Z,6.7
2022-08-28T20:09:02.800Z,6.3
2022-08-28T20:16:35.125Z,6.3
2022-08-28T20:24:07.475Z,6.3
2022-08-28T20:31:39.792Z,6.3
2022-08-28T20:39:12.113Z,6.3
2022-08-28T20:46:44.478Z,6.3
2022-08-28T20:54:23.663Z,6.3
2022-08-28T21:01:55.985Z,6.3
2022-08-28T21:09:43.993Z,6.0
2022-08-28T21:17:10.621Z,6.0
2022-08-28T21:24:42.931Z,6.0
2022-08-28T21:32:15.248Z,6.0
2022-08-28T21:39:47.588Z,6.0
2022-08-28T21:50:22.310Z,6.0
2022-08-28T21:57:54.658Z,6.0
2022-08-28T22:05:26.969Z,6.0
2022-08-28T22:12:59.437Z,6.3
2022-08-28T22:20:31.760Z,6.3
2022-08-28T22:28:04.093Z,6.3
2022-08-28T22:35:36.442Z,6.3
2022-08-28T22:43:08.761Z,6.3
2022-08-28T22:50:41.104Z,6.3
2022-08-28T22:58:13.558Z,6.3
2022-08-28T23:05:46.000Z,6.3
2022-08-28T23:13:18.331Z,5.5
2022-08-28T23:20:51.436Z,5.5
2022-08-28T23:28:23.873Z,5.5
2022-08-28T23:35:56.183Z,5.5
2022-08-28T23:43:29.638Z,5.5
2022-08-28T23:51:02.217Z,5.5
2022-08-28T23:58:34.757Z,5.5
