createdAt,value
2023-04-13T04:08:05.536Z,6.30
2023-04-13T04:10:33.297Z,6.30
2023-04-13T04:13:01.366Z,6.20
2023-04-13T04:15:29.226Z,6.20
2023-04-13T04:17:58.242Z,6.10
2023-04-13T04:20:26.138Z,6.20
2023-04-13T04:22:54.297Z,6.10
2023-04-13T04:25:23.503Z,6.10
2023-04-13T04:27:52.597Z,6.10
2023-04-13T04:30:22.245Z,6.10
2023-04-13T04:32:53.153Z,6.10
2023-04-13T04:35:22.041Z,6.20
2023-04-13T08:02:20.589Z,9.50
2023-04-13T08:04:48.694Z,9.60
2023-04-13T08:07:16.511Z,9.70
2023-04-13T08:09:46.267Z,9.70
2023-04-13T08:12:13.963Z,9.70
2023-04-13T08:22:13.696Z,10.10
2023-04-13T08:24:41.572Z,10.10
2023-04-13T08:27:10.132Z,10.10
2023-04-13T08:29:38.149Z,10.20
2023-04-13T08:32:06.877Z,10.20
2023-04-13T08:34:36.085Z,10.20
2023-04-13T08:37:03.770Z,10.30
2023-04-13T08:39:33.396Z,10.30
2023-04-13T08:56:49.944Z,10.30
2023-04-13T08:59:19.906Z,10.30
2023-04-13T09:01:49.156Z,10.40
2023-04-13T09:04:22.189Z,10.40
2023-04-13T09:06:51.723Z,10.50
2023-04-13T09:09:20.556Z,10.80
2023-04-13T09:11:51.816Z,10.70
2023-04-13T09:14:22.013Z,10.80
2023-04-13T09:31:28.455Z,10.40
2023-04-13T09:33:56.434Z,10.50
2023-04-13T09:36:24.174Z,10.70
2023-04-13T09:38:53.459Z,10.80
2023-04-13T09:41:30.318Z,10.90
2023-04-13T09:43:58.785Z,11.10
2023-04-13T09:46:28.329Z,11.30
2023-04-13T09:49:03.332Z,11.30
2023-04-13T09:51:37.513Z,11.60
2023-04-13T09:54:06.581Z,11.60
2023-04-13T09:56:47.110Z,11.50
2023-04-13T09:59:15.188Z,11.40
2023-04-13T10:01:45.258Z,11.50
2023-04-13T10:04:13.619Z,11.70
2023-04-13T10:06:43.096Z,11.70
2023-04-13T10:09:11.541Z,11.80
2023-04-13T10:11:42.632Z,11.90
2023-04-13T10:14:15.922Z,11.70
2023-04-13T10:17:12.906Z,11.80
2023-04-13T10:19:43.531Z,11.80
2023-04-13T10:22:11.895Z,11.80
2023-04-13T10:24:40.777Z,11.70
2023-04-13T10:27:16.853Z,11.70
2023-04-13T10:29:45.038Z,11.70
2023-04-13T10:32:23.932Z,12.00
2023-04-13T10:34:52.761Z,12.10
2023-04-13T10:37:23.133Z,12.10
2023-04-13T10:40:01.923Z,12.00
2023-04-13T10:42:51.329Z,11.80
2023-04-13T10:45:22.088Z,11.80
2023-04-13T10:47:52.549Z,11.80
2023-04-13T10:50:22.367Z,11.90
2023-04-13T10:52:58.427Z,12.00
2023-04-13T10:55:27.256Z,12.00
2023-04-13T10:57:56.428Z,12.20
2023-04-13T11:00:34.796Z,12.20
2023-04-13T11:03:11.447Z,12.00
2023-04-13T11:05:40.035Z,12.40
2023-04-13T11:08:08.852Z,12.70
2023-04-13T11:10:36.696Z,12.80
2023-04-13T11:13:05.111Z,13.10
2023-04-13T11:15:34.187Z,13.10
2023-04-13T11:18:03.647Z,13.30
2023-04-13T11:20:37.718Z,13.00
2023-04-13T11:23:08.566Z,13.10
2023-04-13T11:25:36.443Z,13.40
2023-04-13T11:28:08.920Z,13.20
2023-04-13T11:30:37.080Z,13.20
2023-04-13T11:33:05.178Z,13.50
2023-04-13T11:35:33.215Z,13.50
2023-04-13T11:38:02.495Z,13.00
2023-04-13T11:40:30.428Z,12.70
2023-04-13T11:42:58.848Z,12.70
2023-04-13T11:45:28.888Z,12.50
2023-04-13T11:47:57.745Z,12.60
2023-04-13T11:50:27.006Z,12.60
2023-04-13T11:52:57.571Z,12.60
2023-04-13T11:55:27.196Z,12.30
2023-04-13T11:57:55.646Z,12.40
2023-04-13T12:00:26.494Z,12.20
2023-04-13T12:03:01.942Z,12.20
2023-04-13T12:05:33.001Z,12.20
2023-04-13T12:08:04.655Z,12.20
2023-04-13T12:10:41.472Z,12.50
2023-04-13T12:16:05.270Z,13.20
2023-04-13T12:18:43.890Z,13.50
2023-04-13T12:21:17.813Z,13.90
2023-04-13T12:23:54.166Z,14.00
2023-04-13T12:27:15.593Z,13.80
2023-04-13T12:29:13.799Z,13.80
2023-04-13T12:31:41.585Z,13.90
2023-04-13T12:34:09.552Z,13.80
2023-04-13T12:36:37.299Z,13.40
2023-04-13T12:39:06.734Z,13.20
2023-04-13T12:41:35.998Z,13.20
2023-04-13T12:44:03.747Z,13.00
2023-04-13T12:46:32.383Z,12.90
2023-04-13T12:49:00.451Z,12.90
2023-04-13T12:51:31.480Z,13.10
2023-04-13T12:53:59.296Z,13.00
2023-04-13T12:56:27.043Z,13.10
2023-04-13T12:58:56.232Z,13.20
2023-04-13T13:01:24.005Z,13.40
2023-04-13T13:03:51.948Z,13.60
2023-04-13T13:06:19.865Z,13.70
2023-04-13T13:08:47.829Z,13.70
2023-04-13T13:11:15.707Z,13.50
2023-04-13T13:13:43.605Z,13.50
2023-04-13T13:16:14.049Z,13.70
2023-04-13T13:18:50.314Z,13.70
2023-04-13T13:21:20.062Z,13.50
2023-04-13T13:23:47.817Z,14.10
2023-04-13T13:28:47.067Z,13.50
2023-04-13T13:31:16.400Z,13.60
2023-04-13T13:33:44.274Z,13.80
2023-04-13T13:36:13.881Z,13.90
2023-04-13T13:38:42.815Z,13.80
2023-04-13T13:41:10.939Z,13.90
2023-04-13T13:43:39.411Z,14.10
2023-04-13T13:46:07.491Z,14.30
2023-04-13T13:48:36.937Z,14.30
2023-04-13T13:51:07.415Z,14.10
2023-04-13T13:53:35.657Z,13.70
2023-04-13T13:56:05.184Z,13.20
2023-04-13T13:58:33.046Z,13.30
2023-04-13T14:01:01.076Z,13.70
2023-04-13T14:03:29.021Z,14.10
2023-04-13T14:05:58.282Z,14.30
2023-04-13T14:08:26.230Z,14.20
2023-04-13T14:10:54.100Z,13.90
2023-04-13T14:13:21.903Z,13.50
2023-04-13T14:15:49.656Z,13.00
2023-04-13T14:18:17.442Z,12.90
2023-04-13T14:20:48.391Z,13.00
2023-04-13T14:23:18.142Z,13.00
2023-04-13T14:25:46.435Z,12.90
2023-04-13T14:28:14.656Z,12.70
2023-04-13T14:30:42.437Z,12.90
2023-04-13T14:33:10.318Z,13.10
2023-04-13T14:35:38.916Z,12.90
2023-04-13T14:38:08.151Z,12.90
2023-04-13T14:40:37.401Z,12.90
2023-04-13T14:43:05.100Z,12.90
2023-04-13T14:45:33.100Z,13.10
2023-04-13T14:48:01.218Z,13.00
2023-04-13T14:50:29.213Z,13.00
2023-04-13T14:52:57.252Z,13.20
2023-04-13T14:55:25.212Z,13.30
2023-04-13T14:57:55.512Z,13.40
2023-04-13T15:00:38.471Z,13.50
2023-04-13T15:03:07.516Z,13.70
2023-04-13T15:05:39.795Z,13.70
2023-04-13T15:08:09.091Z,13.50
2023-04-13T15:10:37.393Z,13.70
2023-04-13T15:13:08.787Z,13.70
2023-04-13T15:15:40.348Z,13.70
2023-04-13T15:18:08.987Z,14.10
2023-04-13T15:20:37.014Z,14.00
2023-04-13T15:23:04.859Z,15.60
2023-04-13T15:25:32.780Z,18.00
2023-04-13T15:28:00.712Z,19.20
2023-04-13T15:30:32.202Z,18.20
2023-04-13T15:33:02.280Z,19.00
2023-04-13T15:35:32.182Z,19.20
2023-04-13T15:38:02.782Z,17.50
2023-04-13T15:40:33.634Z,16.30
2023-04-13T15:43:01.393Z,15.30
2023-04-13T15:45:30.807Z,14.70
2023-04-13T15:47:58.589Z,14.80
2023-04-13T15:50:26.398Z,14.30
2023-04-13T15:52:54.173Z,13.70
2023-04-13T15:55:22.318Z,13.60
2023-04-13T15:57:53.894Z,13.50
2023-04-13T16:00:22.356Z,13.30
2023-04-13T16:02:51.610Z,13.30
2023-04-13T16:05:19.933Z,13.30
2023-04-13T16:07:47.898Z,13.30
2023-04-13T16:10:16.731Z,13.70
2023-04-13T16:12:45.419Z,14.00
2023-04-13T16:15:13.766Z,14.60
2023-04-13T16:17:43.494Z,16.60
2023-04-13T16:20:20.390Z,16.70
2023-04-13T16:22:50.493Z,17.50
2023-04-13T16:25:19.442Z,17.60
2023-04-13T16:27:48.810Z,17.80
2023-04-13T16:30:19.166Z,18.00
2023-04-13T16:32:47.728Z,17.60
2023-04-13T16:35:16.963Z,17.50
2023-04-13T16:37:45.387Z,17.10
2023-04-13T16:40:15.191Z,16.70
2023-04-13T16:42:45.359Z,16.70
2023-04-13T16:45:14.606Z,16.30
2023-04-13T16:47:43.015Z,15.90
2023-04-13T16:50:13.962Z,15.60
2023-04-13T16:52:43.154Z,15.30
2023-04-13T16:55:14.981Z,15.10
2023-04-13T16:57:46.345Z,14.20
2023-04-13T17:00:18.262Z,13.60
2023-04-13T17:02:47.615Z,13.40
2023-04-13T17:05:25.441Z,13.40
2023-04-13T17:07:54.559Z,13.10
2023-04-13T17:10:25.873Z,13.00
2023-04-13T17:12:57.433Z,13.00
2023-04-13T17:15:25.603Z,13.10
2023-04-13T17:17:57.097Z,13.40
2023-04-13T17:20:25.251Z,13.60
2023-04-13T17:22:54.320Z,13.60
2023-04-13T17:25:22.123Z,13.50
2023-04-13T17:28:02.463Z,13.40
2023-04-13T17:30:32.662Z,13.20
2023-04-13T17:33:00.621Z,13.00
2023-04-13T17:35:36.020Z,12.60
2023-04-13T17:38:08.285Z,12.30
2023-04-13T17:40:36.401Z,12.00
2023-04-13T17:43:05.864Z,11.80
2023-04-13T17:45:37.313Z,11.60
2023-04-13T17:48:40.616Z,11.40
2023-04-13T17:51:11.326Z,11.30
2023-04-13T17:53:40.999Z,11.20
2023-04-13T17:56:31.503Z,11.10
2023-04-13T17:58:59.524Z,11.10
2023-04-13T18:01:27.597Z,10.90
2023-04-13T18:03:56.006Z,10.90
2023-04-13T18:06:23.867Z,10.80
2023-04-13T18:08:53.101Z,10.70
2023-04-13T18:11:21.395Z,10.70
2023-04-13T18:13:49.231Z,10.50
2023-04-13T18:17:12.426Z,10.40
2023-04-13T18:19:40.591Z,10.30
2023-04-13T18:22:08.798Z,10.20
2023-04-13T18:24:38.743Z,10.20
2023-04-13T18:27:07.015Z,10.20
2023-04-13T18:29:35.118Z,10.20
2023-04-13T18:32:02.854Z,10.10
2023-04-13T18:34:31.651Z,10.00
2023-04-13T18:36:59.537Z,10.00
2023-04-13T18:39:27.316Z,9.90
2023-04-13T18:41:56.433Z,9.90
2023-04-13T18:44:24.329Z,9.80
2023-04-13T18:46:52.253Z,9.70
2023-04-13T18:49:20.001Z,9.60
2023-04-13T18:51:48.141Z,9.50
2023-04-13T18:54:16.605Z,9.50
2023-04-13T18:56:44.472Z,9.50
2023-04-13T18:59:13.691Z,9.40
2023-04-13T19:01:41.694Z,9.40
2023-04-13T19:04:09.774Z,9.40
2023-04-13T19:06:38.635Z,9.50
2023-04-13T19:09:06.428Z,9.50
2023-04-13T19:11:48.034Z,9.50
2023-04-13T19:14:17.402Z,9.60
2023-04-13T19:16:47.176Z,9.50
2023-04-13T19:19:16.117Z,9.60
2023-04-13T19:21:45.820Z,9.60
2023-04-13T19:24:14.370Z,9.60
2023-04-13T19:26:43.935Z,9.60
2023-04-13T19:29:21.054Z,9.70
2023-04-13T19:31:50.723Z,9.70
2023-04-13T19:34:18.534Z,9.70
2023-04-13T19:36:46.325Z,9.60
2023-04-13T19:39:14.095Z,9.60
2023-04-13T19:41:42.623Z,9.60
2023-04-13T19:44:10.701Z,9.50
2023-04-13T19:46:38.611Z,9.40
2023-04-13T19:49:08.167Z,9.40
2023-04-13T19:51:36.477Z,9.30
2023-04-13T19:54:05.193Z,9.20
2023-04-13T19:56:36.510Z,9.20
2023-04-13T19:59:08.365Z,9.10
2023-04-13T20:01:36.632Z,9.00
2023-04-13T20:04:05.924Z,9.10
2023-04-13T20:06:35.900Z,9.10
2023-04-13T20:09:12.502Z,9.00
2023-04-13T20:11:41.291Z,9.00
2023-04-13T20:14:16.660Z,9.00
2023-04-13T20:16:44.823Z,9.00
2023-04-13T20:19:20.272Z,8.90
2023-04-13T20:21:54.342Z,8.90
2023-04-13T20:24:34.258Z,8.90
2023-04-13T20:27:02.326Z,9.00
2023-04-13T20:29:33.264Z,8.90
2023-04-13T20:32:03.362Z,8.80
2023-04-13T20:34:39.551Z,8.80
2023-04-13T20:37:10.083Z,8.80
2023-04-13T20:39:56.861Z,8.80
2023-04-13T20:42:26.751Z,8.70
2023-04-13T20:44:58.907Z,8.80
2023-04-13T20:47:28.389Z,8.70
2023-04-13T20:49:57.607Z,8.60
2023-04-13T20:52:36.898Z,8.60
2023-04-13T20:55:07.618Z,8.60
2023-04-13T20:57:42.188Z,8.60
2023-04-13T21:00:30.588Z,8.60
2023-04-13T21:03:03.078Z,8.50
2023-04-13T21:05:40.896Z,8.40
2023-04-13T21:08:23.655Z,8.40
2023-04-13T21:10:57.254Z,8.30
2023-04-13T21:13:55.474Z,8.40
2023-04-13T21:16:28.273Z,8.30
2023-04-13T21:18:58.489Z,8.40
2023-04-13T21:21:27.982Z,8.40
2023-04-13T21:23:58.225Z,8.40
2023-04-13T21:26:26.437Z,8.50
2023-04-13T21:28:56.599Z,8.50
2023-04-13T21:31:25.068Z,8.50
2023-04-13T21:33:56.419Z,8.50
2023-04-13T21:38:59.366Z,8.30
2023-04-13T21:41:29.855Z,8.30
2023-04-13T21:44:29.828Z,8.30
2023-04-13T21:47:13.007Z,8.30
2023-04-13T21:49:42.445Z,8.30
2023-04-13T21:52:10.319Z,8.20
2023-04-13T21:55:22.072Z,8.20
2023-04-13T21:57:57.897Z,8.10
2023-04-13T22:00:29.031Z,8.10
2023-04-13T22:02:56.899Z,8.10
2023-04-13T22:05:47.059Z,8.10
2023-04-13T22:08:58.255Z,8.10
2023-04-13T22:11:26.515Z,8.10
2023-04-13T22:13:55.899Z,8.00
2023-04-13T22:16:23.810Z,8.00
2023-04-13T22:18:52.115Z,8.00
2023-04-13T22:21:20.096Z,8.00
2023-04-13T22:23:49.998Z,7.90
2023-04-13T22:26:17.824Z,7.90
2023-04-13T22:28:46.167Z,7.90
2023-04-13T22:31:16.709Z,7.80
2023-04-13T22:33:44.604Z,7.80
2023-04-13T22:36:17.740Z,7.70
2023-04-13T22:38:45.682Z,7.70
2023-04-13T22:41:13.768Z,7.60
2023-04-13T22:43:41.753Z,7.60
2023-04-13T22:46:09.698Z,7.50
2023-04-13T22:48:38.931Z,7.40
2023-04-13T22:51:07.063Z,7.30
2023-04-13T22:53:35.044Z,7.30
2023-04-13T22:56:02.813Z,7.20
2023-04-13T22:58:30.651Z,7.20
2023-04-13T23:00:59.356Z,7.20
2023-04-13T23:03:27.462Z,7.20
2023-04-13T23:05:57.067Z,7.20
2023-04-13T23:08:25.018Z,7.20
2023-04-13T23:10:52.741Z,7.20
2023-04-13T23:13:20.570Z,7.20
2023-04-13T23:15:48.363Z,7.20
2023-04-13T23:18:16.244Z,7.20
2023-04-13T23:20:44.081Z,7.20
2023-04-13T23:23:13.314Z,7.20
2023-04-13T23:25:41.119Z,7.20
