createdAt,value
2018-02-07T05:04:44.590Z,2.90
2018-02-07T05:07:11.364Z,2.40
2018-02-07T05:09:38.593Z,2.37
2018-02-07T05:12:06.298Z,3.92
2018-02-07T05:14:33.053Z,2.55
2018-02-07T05:16:59.906Z,3.78
2018-02-07T05:19:26.699Z,2.62
2018-02-07T05:21:53.468Z,3.85
2018-02-07T05:24:20.537Z,3.45
2018-02-07T05:26:47.357Z,5.68
2018-02-07T05:29:14.097Z,2.92
2018-02-07T05:31:40.996Z,3.92
2018-02-07T05:34:07.798Z,5.00
2018-02-07T05:36:34.593Z,4.25
2018-02-07T05:39:02.145Z,6.85
2018-02-07T05:41:28.961Z,4.05
2018-02-07T05:43:55.705Z,6.30
2018-02-07T05:46:22.465Z,7.15
2018-02-07T05:48:49.294Z,5.50
2018-02-07T05:51:16.052Z,5.45
2018-02-07T05:53:42.822Z,4.18
2018-02-07T05:56:09.629Z,3.03
2018-02-07T05:58:36.418Z,3.70
2018-02-07T06:01:03.177Z,4.18
2018-02-07T06:03:29.971Z,5.65
2018-02-07T06:05:56.730Z,2.70
2018-02-07T06:08:23.479Z,3.25
2018-02-07T06:10:50.273Z,3.75
2018-02-07T06:13:17.048Z,5.40
2018-02-07T06:15:43.861Z,4.32
2018-02-07T06:18:10.652Z,5.03
2018-02-07T06:20:37.454Z,2.80
2018-02-07T06:23:05.304Z,4.90
2018-02-07T06:25:32.113Z,4.60
2018-02-07T06:27:58.857Z,3.65
2018-02-07T06:30:25.601Z,4.93
2018-02-07T06:32:52.441Z,6.07
2018-02-07T06:35:19.182Z,3.62
2018-02-07T06:37:46.225Z,8.05
2018-02-07T06:40:12.998Z,5.45
2018-02-07T06:42:39.769Z,5.72
2018-02-07T06:45:06.571Z,4.68
2018-02-07T06:47:33.371Z,5.20
2018-02-07T06:50:00.606Z,4.95
2018-02-07T06:52:27.383Z,3.70
2018-02-07T06:54:54.196Z,5.57
2018-02-07T06:57:20.970Z,4.93
2018-02-07T06:59:47.745Z,4.07
2018-02-07T07:02:14.546Z,4.95
2018-02-07T07:04:41.290Z,5.07
2018-02-07T07:07:08.032Z,6.87
2018-02-07T07:09:34.807Z,5.35
2018-02-07T07:12:01.589Z,3.58
2018-02-07T07:14:28.388Z,4.00
2018-02-07T07:16:55.814Z,4.40
2018-02-07T07:19:22.561Z,4.80
2018-02-07T07:21:49.332Z,5.78
2018-02-07T07:24:16.158Z,8.18
2018-02-07T07:26:42.915Z,6.75
2018-02-07T07:29:09.663Z,4.10
2018-02-07T07:31:36.472Z,4.53
2018-02-07T07:34:03.527Z,5.07
2018-02-07T07:36:30.289Z,6.43
2018-02-07T07:38:57.089Z,4.95
2018-02-07T07:41:23.853Z,7.00
2018-02-07T07:43:51.231Z,6.65
2018-02-07T07:46:18.069Z,6.90
2018-02-07T07:48:44.821Z,5.72
2018-02-07T07:51:11.565Z,5.93
2018-02-07T07:53:38.367Z,4.93
2018-02-07T07:56:05.712Z,6.85
2018-02-07T07:58:32.491Z,6.40
2018-02-07T08:00:59.880Z,6.47
2018-02-07T08:03:26.938Z,6.78
2018-02-07T08:05:54.000Z,5.37
2018-02-07T08:08:21.061Z,5.40
2018-02-07T08:10:48.628Z,8.55
2018-02-07T08:13:15.386Z,8.00
2018-02-07T08:15:42.233Z,10.27
2018-02-07T08:18:09.014Z,9.15
2018-02-07T08:20:35.817Z,6.68
2018-02-07T08:23:02.662Z,6.10
2018-02-07T08:25:29.496Z,7.80
2018-02-07T08:27:56.253Z,8.30
2018-02-07T08:30:23.043Z,8.90
2018-02-07T08:32:49.821Z,5.37
2018-02-07T08:35:16.631Z,12.50
2018-02-07T08:37:43.513Z,11.88
2018-02-07T08:40:10.264Z,7.75
2018-02-07T08:42:36.996Z,8.02
2018-02-07T08:45:04.448Z,8.27
2018-02-07T08:47:31.266Z,8.13
2018-02-07T08:49:58.003Z,6.40
2018-02-07T08:52:24.773Z,9.15
2018-02-07T08:54:51.555Z,12.48
2018-02-07T08:57:19.346Z,9.00
2018-02-07T08:59:46.163Z,7.37
2018-02-07T09:02:12.925Z,9.25
2018-02-07T09:04:39.765Z,10.00
2018-02-07T09:07:06.653Z,8.43
2018-02-07T09:09:33.442Z,9.45
2018-02-07T09:12:00.195Z,8.10
2018-02-07T09:14:26.975Z,8.65
2018-02-07T09:16:53.706Z,6.97
2018-02-07T09:19:20.459Z,8.85
2018-02-07T09:21:47.256Z,7.20
2018-02-07T09:24:14.782Z,7.45
2018-02-07T09:26:42.074Z,10.80
2018-02-07T09:29:08.925Z,6.45
2018-02-07T09:31:35.695Z,6.37
2018-02-07T09:34:02.456Z,9.52
2018-02-07T09:36:29.619Z,7.00
2018-02-07T09:38:56.437Z,5.70
2018-02-07T09:41:23.190Z,7.37
2018-02-07T09:43:49.979Z,6.40
2018-02-07T09:46:16.734Z,6.55
2018-02-07T09:48:44.251Z,6.72
2018-02-07T09:51:11.047Z,7.15
2018-02-07T09:53:37.794Z,5.90
2018-02-07T09:56:04.546Z,7.18
2018-02-07T09:58:31.376Z,6.37
2018-02-07T10:00:58.430Z,6.60
2018-02-07T10:03:25.978Z,4.70
2018-02-07T10:05:52.801Z,5.95
2018-02-07T10:08:19.569Z,6.47
2018-02-07T10:10:46.373Z,6.95
2018-02-07T10:13:13.172Z,6.15
2018-02-07T10:15:39.935Z,6.15
2018-02-07T10:18:07.024Z,5.40
2018-02-07T10:20:33.848Z,5.80
2018-02-07T10:23:00.652Z,6.80
2018-02-07T10:25:28.190Z,6.57
2018-02-07T10:27:54.992Z,5.62
2018-02-07T10:30:21.753Z,4.82
2018-02-07T10:32:48.525Z,5.95
2018-02-07T10:35:15.319Z,4.95
2018-02-07T10:37:42.092Z,5.35
2018-02-07T10:40:09.105Z,5.60
2018-02-07T10:42:35.925Z,5.25
2018-02-07T10:45:02.748Z,5.22
2018-02-07T10:47:29.677Z,5.55
2018-02-07T10:49:56.817Z,4.87
2018-02-07T10:52:23.582Z,6.95
2018-02-07T10:54:50.336Z,6.82
2018-02-07T10:57:17.127Z,6.00
2018-02-07T10:59:43.885Z,4.68
2018-02-07T11:02:10.718Z,5.57
2018-02-07T11:04:37.541Z,5.15
2018-02-07T11:07:04.322Z,3.95
2018-02-07T11:09:31.094Z,5.95
2018-02-07T11:11:57.904Z,6.53
2018-02-07T11:14:25.118Z,5.25
2018-02-07T11:16:51.889Z,5.90
2018-02-07T11:19:18.948Z,4.87
2018-02-07T11:21:45.966Z,4.80
2018-02-07T11:24:12.709Z,3.25
2018-02-07T11:26:39.552Z,2.72
2018-02-07T11:29:06.332Z,5.95
2018-02-07T11:31:33.101Z,4.85
2018-02-07T11:34:00.670Z,6.07
2018-02-07T11:36:27.445Z,7.50
2018-02-07T11:38:54.269Z,5.72
2018-02-07T11:41:21.069Z,4.10
2018-02-07T11:43:47.822Z,4.55
2018-02-07T11:46:14.577Z,5.53
2018-02-07T11:48:41.367Z,6.15
2018-02-07T11:51:08.138Z,4.05
2018-02-07T11:53:34.935Z,6.05
2018-02-07T11:56:01.730Z,7.12
2018-02-07T11:58:29.105Z,6.80
2018-02-07T12:00:55.911Z,5.32
2018-02-07T12:03:22.801Z,4.82
2018-02-07T12:05:49.570Z,6.80
2018-02-07T12:08:16.349Z,4.55
2018-02-07T12:10:43.347Z,6.68
2018-02-07T12:13:10.129Z,5.20
2018-02-07T12:15:37.628Z,8.52
2018-02-07T12:18:04.465Z,7.32
2018-02-07T12:20:31.904Z,7.20
2018-02-07T12:22:58.681Z,6.25
2018-02-07T12:25:25.481Z,7.60
2018-02-07T12:27:52.222Z,7.05
2018-02-07T12:30:18.988Z,8.60
2018-02-07T12:32:45.802Z,7.53
2018-02-07T12:35:12.576Z,6.57
2018-02-07T12:37:39.338Z,7.05
2018-02-07T12:40:06.438Z,8.23
2018-02-07T12:42:33.201Z,6.60
2018-02-07T12:45:00.000Z,10.50
2018-02-07T12:47:26.813Z,5.07
2018-02-07T12:49:53.584Z,5.47
2018-02-07T12:52:21.062Z,6.60
2018-02-07T12:54:47.860Z,7.78
2018-02-07T12:57:15.030Z,6.47
2018-02-07T12:59:41.946Z,5.82
2018-02-07T13:02:09.032Z,7.33
2018-02-07T13:04:35.805Z,7.25
2018-02-07T13:07:02.556Z,7.65
2018-02-07T13:09:29.862Z,7.80
2018-02-07T13:11:56.634Z,8.20
2018-02-07T13:14:24.280Z,8.43
2018-02-07T13:16:51.091Z,9.10
2018-02-07T13:19:17.881Z,6.37
2018-02-07T13:21:44.654Z,6.57
2018-02-07T13:24:11.427Z,8.00
2018-02-07T13:26:38.543Z,7.55
2018-02-07T13:29:05.298Z,8.05
2018-02-07T13:31:32.128Z,8.85
2018-02-07T13:33:58.894Z,7.40
2018-02-07T13:36:26.412Z,6.22
2018-02-07T13:38:53.850Z,7.05
2018-02-07T13:41:20.605Z,6.68
2018-02-07T13:43:47.409Z,8.07
2018-02-07T13:46:14.201Z,8.00
2018-02-07T13:48:40.994Z,7.57
2018-02-07T13:51:07.758Z,6.45
2018-02-07T13:53:34.540Z,5.45
2018-02-07T13:56:01.316Z,9.65
2018-02-07T13:58:28.079Z,6.57
2018-02-07T14:00:54.862Z,7.20
2018-02-07T14:03:21.629Z,6.12
2018-02-07T14:05:48.534Z,6.80
2018-02-07T14:08:15.340Z,7.62
2018-02-07T14:10:42.109Z,7.37
2018-02-07T14:13:08.889Z,7.47
2018-02-07T14:15:36.415Z,6.57
2018-02-07T14:18:03.177Z,5.70
2018-02-07T14:20:29.925Z,7.63
2018-02-07T14:22:56.939Z,7.15
2018-02-07T14:25:23.676Z,6.97
2018-02-07T14:27:50.460Z,6.12
2018-02-07T14:30:17.266Z,6.22
2018-02-07T14:32:44.046Z,6.40
2018-02-07T14:35:11.495Z,6.95
2018-02-07T14:37:38.282Z,7.10
2018-02-07T14:40:05.038Z,5.40
2018-02-07T14:42:31.786Z,7.93
2018-02-07T14:44:58.570Z,6.40
2018-02-07T14:47:25.353Z,7.55
2018-02-07T14:49:52.420Z,7.25
2018-02-07T14:52:19.240Z,7.50
2018-02-07T14:54:45.998Z,7.47
2018-02-07T14:57:13.348Z,6.85
2018-02-07T14:59:40.146Z,6.47
2018-02-07T15:02:06.958Z,6.93
2018-02-07T15:04:33.712Z,8.65
2018-02-07T15:07:00.530Z,7.57
2018-02-07T15:09:27.483Z,7.25
2018-02-07T15:11:54.242Z,7.00
2018-02-07T15:14:21.025Z,8.32
2018-02-07T15:16:47.798Z,6.32
2018-02-07T15:19:14.789Z,7.30
2018-02-07T15:21:41.604Z,7.22
2018-02-07T15:24:08.363Z,6.68
2018-02-07T15:26:35.137Z,7.80
2018-02-07T15:29:01.952Z,7.32
2018-02-07T15:31:28.815Z,7.95
2018-02-07T15:33:56.420Z,8.07
2018-02-07T15:36:23.212Z,7.10
2018-02-07T15:38:50.606Z,7.87
2018-02-07T15:41:17.349Z,7.65
2018-02-07T15:43:44.167Z,6.87
2018-02-07T15:46:12.102Z,7.32
2018-02-07T15:48:38.864Z,9.43
2018-02-07T15:51:05.668Z,7.22
2018-02-07T15:53:32.611Z,8.52
2018-02-07T15:55:59.385Z,5.85
2018-02-07T15:58:26.937Z,8.68
2018-02-07T16:00:53.702Z,6.55
2018-02-07T16:03:20.473Z,5.35
2018-02-07T16:05:47.266Z,6.25
2018-02-07T16:08:14.010Z,6.18
2018-02-07T16:10:40.770Z,7.65
2018-02-07T16:13:07.557Z,6.32
2018-02-07T16:15:34.298Z,7.20
2018-02-07T16:18:01.099Z,6.43
2018-02-07T16:20:27.908Z,7.60
2018-02-07T16:22:54.783Z,6.82
2018-02-07T16:25:21.552Z,6.47
2018-02-07T16:27:48.331Z,7.53
2018-02-07T16:30:15.080Z,6.00
2018-02-07T16:32:41.826Z,8.80
2018-02-07T16:35:08.819Z,8.95
2018-02-07T16:37:35.597Z,7.07
2018-02-07T16:40:02.352Z,9.50
2018-02-07T16:42:29.368Z,9.48
2018-02-07T16:44:56.119Z,7.30
2018-02-07T16:47:22.862Z,8.07
2018-02-07T16:49:49.654Z,7.87
2018-02-07T16:52:16.451Z,8.77
2018-02-07T16:54:43.277Z,9.05
2018-02-07T16:57:10.060Z,9.40
2018-02-07T16:59:36.849Z,10.90
2018-02-07T17:02:03.646Z,7.70
2018-02-07T17:04:30.457Z,9.27
2018-02-07T17:06:57.281Z,8.43
2018-02-07T17:09:24.049Z,8.35
2018-02-07T17:11:53.156Z,10.30
2018-02-07T17:14:19.974Z,12.43
2018-02-07T17:16:46.729Z,11.00
2018-02-07T17:19:13.528Z,10.38
2018-02-07T17:21:40.289Z,11.90
2018-02-07T17:24:07.060Z,11.18
2018-02-07T17:26:33.861Z,9.40
2018-02-07T17:29:00.629Z,9.38
2018-02-07T17:31:27.393Z,8.93
2018-02-07T17:33:54.201Z,15.35
2018-02-07T17:36:20.975Z,9.18
2018-02-07T17:38:47.714Z,11.63
2018-02-07T17:41:14.654Z,10.23
2018-02-07T17:43:42.149Z,11.07
2018-02-07T17:46:08.966Z,10.40
2018-02-07T17:48:35.788Z,9.15
2018-02-07T17:51:02.561Z,12.07
2018-02-07T17:53:29.330Z,9.43
2018-02-07T17:55:56.121Z,9.70
2018-02-07T17:58:22.869Z,12.57
2018-02-07T18:00:49.861Z,12.60
2018-02-07T18:03:16.671Z,9.20
2018-02-07T18:05:43.445Z,9.90
2018-02-07T18:08:10.218Z,7.15
2018-02-07T18:10:37.032Z,10.65
2018-02-07T18:13:03.891Z,10.18
2018-02-07T18:15:30.642Z,8.55
2018-02-07T18:17:57.465Z,8.50
2018-02-07T18:20:24.907Z,7.75
2018-02-07T18:22:51.675Z,8.50
2018-02-07T18:25:18.473Z,9.95
2018-02-07T18:27:45.903Z,6.55
2018-02-07T18:30:12.677Z,7.75
2018-02-07T18:32:39.466Z,8.38
2018-02-07T18:35:06.219Z,8.27
2018-02-07T18:37:33.192Z,9.00
2018-02-07T18:40:00.559Z,9.35
2018-02-07T18:42:27.329Z,7.87
2018-02-07T18:44:54.117Z,13.27
2018-02-07T18:47:21.387Z,11.43
2018-02-07T18:49:48.135Z,11.45
2018-02-07T18:52:15.217Z,12.50
2018-02-07T18:54:41.994Z,8.82
2018-02-07T18:57:09.001Z,9.82
2018-02-07T18:59:35.769Z,8.50
2018-02-07T19:02:02.924Z,12.95
2018-02-07T19:04:29.710Z,11.32
2018-02-07T19:06:56.465Z,12.30
2018-02-07T19:09:23.347Z,10.60
2018-02-07T19:11:50.102Z,12.15
2018-02-07T19:14:16.888Z,13.18
2018-02-07T19:16:43.739Z,11.90
2018-02-07T19:19:10.513Z,7.80
2018-02-07T19:21:37.294Z,9.07
2018-02-07T19:24:04.098Z,11.15
2018-02-07T19:26:30.900Z,9.32
2018-02-07T19:28:57.664Z,12.32
2018-02-07T19:31:25.962Z,10.35
2018-02-07T19:33:52.967Z,11.60
2018-02-07T19:36:19.728Z,9.15
2018-02-07T19:38:46.519Z,11.95
2018-02-07T19:41:13.288Z,9.73
2018-02-07T19:43:40.068Z,15.02
2018-02-07T19:46:06.868Z,9.60
2018-02-07T19:48:33.744Z,7.55
2018-02-07T19:51:00.557Z,10.20
2018-02-07T19:53:28.053Z,9.82
2018-02-07T19:55:54.862Z,8.60
2018-02-07T19:58:22.414Z,6.57
2018-02-07T20:00:49.218Z,6.53
2018-02-07T20:03:16.689Z,11.18
2018-02-07T20:05:43.432Z,8.70
2018-02-07T20:08:10.232Z,9.20
2018-02-07T20:10:37.005Z,6.78
2018-02-07T20:13:03.993Z,8.20
2018-02-07T20:15:30.816Z,9.27
2018-02-07T20:17:57.574Z,9.65
2018-02-07T20:20:24.347Z,8.35
2018-02-07T20:22:51.197Z,11.40
2018-02-07T20:25:17.982Z,7.55
2018-02-07T20:27:44.761Z,8.00
2018-02-07T20:30:11.582Z,8.77
2018-02-07T20:32:38.358Z,11.63
2018-02-07T20:35:05.178Z,9.88
2018-02-07T20:37:32.047Z,9.00
2018-02-07T20:39:58.879Z,7.97
2018-02-07T20:42:25.705Z,10.18
2018-02-07T20:44:52.513Z,10.55
2018-02-07T20:47:19.868Z,8.45
2018-02-07T20:49:47.278Z,11.80
2018-02-07T20:52:14.365Z,5.90
2018-02-07T20:54:41.178Z,9.63
2018-02-07T20:57:07.922Z,8.57
2018-02-07T20:59:34.744Z,10.40
2018-02-07T21:02:01.524Z,6.68
2018-02-07T21:04:28.287Z,9.60
2018-02-07T21:06:55.092Z,8.18
2018-02-07T21:09:21.876Z,9.57
2018-02-07T21:11:48.653Z,6.93
2018-02-07T21:14:16.133Z,8.70
2018-02-07T21:16:42.906Z,7.65
2018-02-07T21:19:09.654Z,9.32
2018-02-07T21:21:37.087Z,8.32
2018-02-07T21:24:03.866Z,7.28
2018-02-07T21:26:30.616Z,10.60
2018-02-07T21:28:57.407Z,8.55
2018-02-07T21:31:25.260Z,9.05
2018-02-07T21:33:52.349Z,8.55
2018-02-07T21:36:19.172Z,10.48
2018-02-07T21:38:45.948Z,9.73
2018-02-07T21:41:12.729Z,9.27
2018-02-07T21:43:40.264Z,8.75
2018-02-07T21:46:07.039Z,8.02
2018-02-07T21:48:33.804Z,8.10
2018-02-07T21:51:00.615Z,8.38
2018-02-07T21:53:27.444Z,8.00
2018-02-07T21:55:54.276Z,8.60
2018-02-07T21:58:21.535Z,7.65
2018-02-07T22:00:48.351Z,8.68
2018-02-07T22:03:15.124Z,6.20
2018-02-07T22:05:42.891Z,10.07
2018-02-07T22:08:09.938Z,10.32
2018-02-07T22:10:37.175Z,10.35
2018-02-07T22:13:03.967Z,9.18
2018-02-07T22:15:31.037Z,7.65
2018-02-07T22:17:58.446Z,9.95
2018-02-07T22:20:25.254Z,9.30
2018-02-07T22:22:53.057Z,7.43
2018-02-07T22:25:19.794Z,7.22
2018-02-07T22:27:46.597Z,9.57
2018-02-07T22:30:13.369Z,8.07
2018-02-07T22:32:40.166Z,8.43
2018-02-07T22:35:06.946Z,6.82
2018-02-07T22:37:33.689Z,9.57
2018-02-07T22:40:00.426Z,8.27
2018-02-07T22:42:27.218Z,7.20
2018-02-07T22:44:53.982Z,5.62
2018-02-07T22:47:20.759Z,8.25
2018-02-07T22:49:47.896Z,9.10
2018-02-07T22:52:14.665Z,11.02
2018-02-07T22:54:41.434Z,7.28
2018-02-07T22:57:08.225Z,8.00
2018-02-07T22:59:34.998Z,7.47
2018-02-07T23:02:01.892Z,8.10
2018-02-07T23:04:28.708Z,7.57
2018-02-07T23:06:56.093Z,7.12
2018-02-07T23:09:22.859Z,10.18
2018-02-07T23:11:49.650Z,8.75
2018-02-07T23:14:16.426Z,7.72
2018-02-07T23:16:43.193Z,8.60
2018-02-07T23:19:09.980Z,7.47
2018-02-07T23:21:37.569Z,9.18
2018-02-07T23:24:04.297Z,8.75
2018-02-07T23:26:31.094Z,10.23
2018-02-07T23:28:58.433Z,8.20
2018-02-07T23:31:25.193Z,8.73
