createdAt,value
2024-01-06T00:00:23.130Z,1.1
2024-01-06T00:05:30.228Z,1.1
2024-01-06T00:10:18.328Z,1.1
2024-01-06T00:15:24.453Z,1.0
2024-01-06T00:20:30.512Z,1.0
2024-01-06T00:25:19.397Z,1.0
2024-01-06T00:30:25.633Z,1.0
2024-01-06T00:35:31.707Z,1.0
2024-01-06T00:40:20.447Z,1.0
2024-01-06T00:45:26.125Z,1.0
2024-01-06T00:50:32.021Z,0.9
2024-01-06T00:55:21.020Z,0.9
2024-01-06T01:00:27.230Z,0.8
2024-01-06T01:05:33.658Z,0.8
2024-01-06T01:10:22.593Z,0.8
2024-01-06T01:15:28.624Z,0.7
2024-01-06T01:20:34.812Z,0.7
2024-01-06T01:25:23.992Z,0.7
2024-01-06T01:30:29.857Z,0.7
2024-01-06T01:35:18.931Z,0.7
2024-01-06T01:40:25.170Z,0.7
2024-01-06T01:45:30.344Z,0.6
2024-01-06T01:50:19.406Z,0.6
2024-01-06T01:55:25.394Z,0.5
2024-01-06T02:00:31.711Z,0.5
2024-01-06T02:05:19.944Z,0.6
2024-01-06T02:10:25.959Z,0.6
2024-01-06T02:15:32.232Z,0.6
2024-01-06T02:20:21.036Z,0.6
2024-01-06T02:25:27.214Z,0.6
2024-01-06T02:30:33.653Z,0.6
2024-01-06T02:35:22.386Z,0.6
2024-01-06T02:40:28.296Z,0.6
2024-01-06T02:45:33.747Z,0.6
2024-01-06T02:50:22.640Z,0.7
2024-01-06T02:55:28.618Z,0.7
2024-01-06T03:00:18.005Z,0.7
2024-01-06T03:05:24.164Z,0.7
2024-01-06T03:10:30.254Z,0.7
2024-01-06T03:15:19.439Z,0.7
2024-01-06T03:20:25.234Z,0.7
2024-01-06T03:25:31.812Z,0.6
2024-01-06T03:30:20.597Z,0.6
2024-01-06T03:35:26.388Z,0.6
2024-01-06T03:40:32.524Z,0.6
2024-01-06T03:45:22.030Z,0.6
2024-01-06T03:50:27.076Z,0.6
2024-01-06T03:55:32.831Z,0.6
2024-01-06T04:00:22.068Z,0.6
2024-01-06T04:05:28.423Z,0.6
2024-01-06T04:10:34.336Z,0.5
2024-01-06T04:15:23.519Z,0.5
2024-01-06T04:20:29.627Z,0.5
2024-01-06T04:25:18.615Z,0.5
2024-01-06T04:30:24.764Z,0.5
2024-01-06T04:35:31.029Z,0.5
2024-01-06T04:40:19.708Z,0.5
2024-01-06T04:45:25.253Z,0.5
2024-01-06T04:50:31.815Z,0.5
2024-01-06T04:55:20.154Z,0.5
2024-01-06T05:00:26.352Z,0.6
2024-01-06T05:05:31.632Z,0.6
2024-01-06T05:10:20.705Z,0.6
2024-01-06T05:15:27.044Z,0.6
2024-01-06T05:20:32.818Z,0.6
2024-01-06T05:25:21.998Z,0.6
2024-01-06T05:30:28.096Z,0.5
2024-01-06T05:35:34.045Z,0.5
2024-01-06T05:40:23.341Z,0.5
2024-01-06T05:45:31.137Z,0.5
2024-01-06T05:50:17.898Z,0.4
2024-01-06T05:55:24.149Z,0.4
2024-01-06T06:00:29.831Z,0.4
2024-01-06T06:05:19.177Z,0.4
2024-01-06T06:10:25.318Z,0.3
2024-01-06T06:15:31.725Z,0.2
2024-01-06T06:20:20.367Z,0.2
2024-01-06T06:25:26.444Z,0.1
2024-01-06T06:30:32.602Z,0.0
2024-01-06T06:35:21.407Z,-0.1
2024-01-06T06:40:27.696Z,0.0
2024-01-06T06:45:32.990Z,-0.1
2024-01-06T06:50:22.300Z,-0.2
2024-01-06T06:55:28.117Z,-0.2
2024-01-06T07:00:18.211Z,-0.3
2024-01-06T07:05:23.527Z,-0.2
2024-01-06T07:10:29.449Z,-0.2
2024-01-06T07:15:18.802Z,-0.2
2024-01-06T07:20:24.623Z,-0.1
2024-01-06T07:25:30.914Z,-0.1
2024-01-06T07:30:20.244Z,-0.0
2024-01-06T07:35:25.822Z,-0.1
2024-01-06T07:40:32.125Z,-0.1
2024-01-06T07:45:20.360Z,-0.1
2024-01-06T07:50:26.143Z,-0.1
2024-01-06T07:55:32.318Z,-0.1
2024-01-06T08:00:21.356Z,-0.2
2024-01-06T08:05:26.752Z,-0.2
2024-01-06T08:10:32.719Z,-0.2
2024-01-06T08:15:21.962Z,-0.0
2024-01-06T08:20:27.800Z,0.2
2024-01-06T08:25:34.512Z,0.2
2024-01-06T08:30:23.117Z,0.3
2024-01-06T08:35:29.440Z,0.3
2024-01-06T08:40:18.073Z,0.4
2024-01-06T08:45:24.577Z,0.5
2024-01-06T08:50:30.434Z,0.6
2024-01-06T08:55:19.373Z,0.7
2024-01-06T09:00:25.677Z,0.8
2024-01-06T09:05:31.002Z,0.9
2024-01-06T09:10:20.120Z,0.8
2024-01-06T09:15:26.266Z,0.9
2024-01-06T09:20:32.181Z,0.9
2024-01-06T09:25:21.015Z,1.0
2024-01-06T09:30:27.454Z,1.0
2024-01-06T09:35:33.293Z,1.1
2024-01-06T09:40:22.373Z,1.2
2024-01-06T09:45:28.145Z,1.0
2024-01-06T09:50:33.951Z,1.1
2024-01-06T09:55:23.058Z,1.2
2024-01-06T10:00:29.087Z,1.2
2024-01-06T10:05:18.572Z,1.3
2024-01-06T10:10:25.379Z,1.3
2024-01-06T10:15:30.529Z,1.3
2024-01-06T10:20:19.404Z,1.4
2024-01-06T10:25:25.697Z,1.4
2024-01-06T10:30:31.905Z,1.5
2024-01-06T10:35:20.653Z,1.6
2024-01-06T10:40:26.782Z,1.6
2024-01-06T10:45:32.627Z,1.6
2024-01-06T10:50:21.553Z,1.6
2024-01-06T10:55:27.731Z,1.8
2024-01-06T11:00:34.079Z,1.8
2024-01-06T11:05:23.220Z,1.9
2024-01-06T11:10:29.217Z,2.1
2024-01-06T11:15:18.208Z,2.1
2024-01-06T11:20:24.302Z,2.2
2024-01-06T11:25:30.328Z,2.2
2024-01-06T11:30:19.498Z,2.3
2024-01-06T11:35:25.553Z,2.2
2024-01-06T11:40:31.560Z,2.4
2024-01-06T11:45:19.871Z,2.6
2024-01-06T11:50:26.028Z,2.7
2024-01-06T11:55:32.041Z,2.6
2024-01-06T12:00:21.204Z,2.7
2024-01-06T12:05:27.428Z,2.7
2024-01-06T12:10:33.432Z,2.7
2024-01-06T12:15:22.641Z,2.8
2024-01-06T12:20:28.644Z,2.9
2024-01-06T12:25:38.443Z,3.0
2024-01-06T12:30:23.882Z,2.9
2024-01-06T12:35:29.780Z,3.0
2024-01-06T12:40:19.135Z,3.1
2024-01-06T12:45:24.070Z,3.2
2024-01-06T12:50:30.173Z,3.3
2024-01-06T12:55:19.425Z,3.4
2024-01-06T13:00:25.267Z,3.4
2024-01-06T13:05:31.857Z,3.5
2024-01-06T13:10:20.477Z,3.6
2024-01-06T13:15:26.816Z,3.7
2024-01-06T13:20:34.018Z,3.6
2024-01-06T13:25:21.779Z,3.6
2024-01-06T13:30:27.901Z,3.8
2024-01-06T13:35:33.957Z,3.9
2024-01-06T13:40:23.081Z,4.1
2024-01-06T13:45:28.361Z,4.0
2024-01-06T13:50:34.758Z,4.0
2024-01-06T13:55:23.463Z,4.1
2024-01-06T14:00:29.428Z,4.2
2024-01-06T14:05:18.274Z,4.2
2024-01-06T14:10:24.154Z,4.2
2024-01-06T14:15:29.801Z,4.2
2024-01-06T14:20:18.844Z,4.1
2024-01-06T14:25:25.133Z,4.1
2024-01-06T14:30:31.004Z,4.1
2024-01-06T14:35:20.040Z,4.0
2024-01-06T14:40:26.122Z,4.0
2024-01-06T14:45:32.488Z,4.0
2024-01-06T14:50:21.430Z,3.9
2024-01-06T14:55:27.425Z,3.9
2024-01-06T15:00:33.745Z,3.9
2024-01-06T15:05:21.952Z,3.7
2024-01-06T15:10:27.945Z,3.6
2024-01-06T15:15:34.016Z,3.4
2024-01-06T15:20:23.035Z,3.3
2024-01-06T15:25:29.941Z,3.2
2024-01-06T15:30:18.707Z,3.2
2024-01-06T15:35:25.190Z,3.0
2024-01-06T15:40:31.276Z,2.9
2024-01-06T15:45:19.304Z,2.8
2024-01-06T15:50:25.518Z,2.7
2024-01-06T15:55:31.390Z,2.6
2024-01-06T16:00:20.290Z,2.5
2024-01-06T16:05:26.702Z,2.4
2024-01-06T16:10:33.043Z,2.3
2024-01-06T16:15:21.922Z,2.2
2024-01-06T16:20:28.046Z,2.1
2024-01-06T16:25:34.289Z,2.0
2024-01-06T16:30:23.185Z,2.0
2024-01-06T16:35:29.151Z,1.9
2024-01-06T16:40:35.811Z,1.9
2024-01-06T16:45:23.927Z,1.8
2024-01-06T16:50:29.616Z,1.7
2024-01-06T16:55:18.811Z,1.8
2024-01-06T17:00:24.792Z,1.7
2024-01-06T17:05:30.210Z,1.6
2024-01-06T17:10:19.593Z,1.6
2024-01-06T17:15:25.522Z,1.6
2024-01-06T17:20:31.369Z,1.5
2024-01-06T17:25:20.507Z,1.4
2024-01-06T17:30:26.629Z,1.4
2024-01-06T17:35:32.736Z,1.4
2024-01-06T17:40:21.729Z,1.4
2024-01-06T17:45:28.084Z,1.4
2024-01-06T17:50:33.930Z,1.4
2024-01-06T17:55:22.761Z,1.3
2024-01-06T18:00:29.054Z,1.3
2024-01-06T18:05:34.677Z,1.4
2024-01-06T18:10:23.417Z,1.3
2024-01-06T18:15:32.628Z,1.4
2024-01-06T18:20:18.438Z,1.4
2024-01-06T18:25:24.708Z,1.4
2024-01-06T18:30:30.696Z,1.5
2024-01-06T18:35:19.661Z,1.6
2024-01-06T18:40:29.111Z,1.6
2024-01-06T18:45:31.899Z,1.6
2024-01-06T18:50:20.487Z,1.6
2024-01-06T18:55:26.850Z,1.6
2024-01-06T19:00:32.610Z,1.6
2024-01-06T19:05:21.920Z,1.6
2024-01-06T19:10:28.041Z,1.6
2024-01-06T19:15:33.988Z,1.6
2024-01-06T19:20:22.939Z,1.7
2024-01-06T19:25:29.010Z,1.8
2024-01-06T19:30:35.401Z,2.0
2024-01-06T19:35:24.056Z,1.8
2024-01-06T19:40:30.396Z,1.6
2024-01-06T19:45:19.111Z,1.6
2024-01-06T19:50:24.989Z,1.6
2024-01-06T19:55:31.069Z,1.5
2024-01-06T20:00:20.032Z,1.5
2024-01-06T20:05:25.396Z,1.5
2024-01-06T20:10:31.403Z,1.5
2024-01-06T20:15:21.375Z,1.5
2024-01-06T20:20:26.745Z,1.5
2024-01-06T20:25:32.814Z,1.5
2024-01-06T20:30:26.850Z,1.4
2024-01-06T20:35:27.754Z,1.4
2024-01-06T20:40:33.950Z,1.4
2024-01-06T20:45:22.462Z,1.4
2024-01-06T20:50:28.086Z,1.4
2024-01-06T20:55:34.095Z,1.4
2024-01-06T21:00:22.909Z,1.3
2024-01-06T21:05:29.767Z,1.3
2024-01-06T21:10:18.488Z,1.3
2024-01-06T21:15:24.890Z,1.2
2024-01-06T21:20:30.835Z,1.2
2024-01-06T21:25:19.660Z,1.2
2024-01-06T21:30:25.705Z,1.2
2024-01-06T21:35:31.706Z,1.1
2024-01-06T21:40:20.757Z,1.1
2024-01-06T21:45:26.425Z,1.1
2024-01-06T21:50:32.164Z,1.0
2024-01-06T21:55:20.985Z,1.0
2024-01-06T22:00:27.440Z,1.1
2024-01-06T22:05:33.477Z,1.0
2024-01-06T22:10:22.403Z,0.9
2024-01-06T22:15:29.559Z,1.0
2024-01-06T22:20:34.647Z,1.0
2024-01-06T22:25:23.774Z,1.0
2024-01-06T22:30:29.892Z,1.1
2024-01-06T22:35:18.901Z,1.1
2024-01-06T22:40:24.853Z,1.1
2024-01-06T22:45:30.457Z,1.0
2024-01-06T22:50:19.482Z,1.0
2024-01-06T22:55:25.582Z,1.0
2024-01-06T23:00:32.202Z,1.1
2024-01-06T23:05:20.174Z,1.1
2024-01-06T23:10:26.134Z,1.1
2024-01-06T23:15:32.064Z,1.1
2024-01-06T23:20:20.968Z,1.0
2024-01-06T23:25:27.847Z,1.0
2024-01-06T23:30:33.167Z,1.0
2024-01-06T23:35:25.199Z,1.0
2024-01-06T23:40:28.296Z,0.9
2024-01-06T23:45:34.536Z,0.9
2024-01-06T23:50:22.665Z,0.9
2024-01-06T23:55:28.738Z,0.8
