createdAt,value
2017-12-08T00:01:01.034Z,72.50
2017-12-08T00:03:28.477Z,72.40
2017-12-08T00:05:55.986Z,72.40
2017-12-08T00:08:23.568Z,72.30
2017-12-08T00:10:51.037Z,72.40
2017-12-08T00:13:18.518Z,72.30
2017-12-08T00:15:46.001Z,72.30
2017-12-08T00:18:14.214Z,73.30
2017-12-08T00:20:41.704Z,72.30
2017-12-08T00:23:09.173Z,72.50
2017-12-08T00:25:36.657Z,72.60
2017-12-08T00:28:04.870Z,72.60
2017-12-08T00:30:32.346Z,72.60
2017-12-08T00:32:59.793Z,72.60
2017-12-08T00:35:27.323Z,72.40
2017-12-08T00:37:54.806Z,72.30
2017-12-08T00:40:22.269Z,72.30
2017-12-08T00:42:49.745Z,72.00
2017-12-08T00:45:17.198Z,71.90
2017-12-08T00:47:44.649Z,71.80
2017-12-08T00:50:12.150Z,71.80
2017-12-08T00:52:39.682Z,71.90
2017-12-08T00:55:07.138Z,71.90
2017-12-08T00:57:34.601Z,71.80
2017-12-08T01:00:02.098Z,71.60
2017-12-08T01:02:30.328Z,71.90
2017-12-08T01:04:57.813Z,71.90
2017-12-08T01:07:25.307Z,71.80
2017-12-08T01:09:52.774Z,71.60
2017-12-08T01:12:20.222Z,71.30
2017-12-08T01:14:47.698Z,70.50
2017-12-08T01:17:15.147Z,70.50
2017-12-08T01:19:42.621Z,70.80
2017-12-08T01:22:10.074Z,70.40
2017-12-08T01:24:37.547Z,70.50
2017-12-08T01:27:04.988Z,70.40
2017-12-08T01:29:32.536Z,70.10
2017-12-08T01:32:00.010Z,70.00
2017-12-08T01:34:27.482Z,69.70
2017-12-08T01:36:54.969Z,69.80
2017-12-08T01:39:22.442Z,70.00
2017-12-08T01:41:50.662Z,70.30
2017-12-08T01:44:18.150Z,70.20
2017-12-08T01:46:45.864Z,70.50
2017-12-08T01:49:13.598Z,70.80
2017-12-08T01:51:41.813Z,71.30
2017-12-08T01:54:09.296Z,71.20
2017-12-08T01:56:36.750Z,71.50
2017-12-08T01:59:04.237Z,71.50
2017-12-08T02:01:31.714Z,71.60
2017-12-08T02:03:59.177Z,71.80
2017-12-08T02:06:26.645Z,71.80
2017-12-08T02:08:54.162Z,71.70
2017-12-08T02:11:21.630Z,71.70
2017-12-08T02:13:49.069Z,71.60
2017-12-08T02:16:16.558Z,71.40
2017-12-08T02:18:44.801Z,71.50
2017-12-08T02:21:12.267Z,71.30
2017-12-08T02:23:39.739Z,71.40
2017-12-08T02:26:07.205Z,71.50
2017-12-08T02:28:34.658Z,71.40
2017-12-08T02:31:02.133Z,71.40
2017-12-08T02:33:30.345Z,71.30
2017-12-08T02:35:57.819Z,71.30
2017-12-08T02:38:26.054Z,71.00
2017-12-08T02:40:53.501Z,71.10
2017-12-08T02:43:20.959Z,71.10
2017-12-08T02:45:48.425Z,71.30
2017-12-08T02:48:15.880Z,71.20
2017-12-08T02:50:44.121Z,70.90
2017-12-08T02:53:11.594Z,70.90
2017-12-08T02:55:39.052Z,70.90
2017-12-08T02:58:06.525Z,71.00
2017-12-08T03:00:33.990Z,71.00
2017-12-08T03:03:01.479Z,71.00
2017-12-08T03:05:28.961Z,70.90
2017-12-08T03:07:56.648Z,70.60
2017-12-08T03:10:24.122Z,70.50
2017-12-08T03:12:52.342Z,70.80
2017-12-08T03:15:19.809Z,70.70
2017-12-08T03:17:47.249Z,70.50
2017-12-08T03:20:14.748Z,70.40
2017-12-08T03:22:42.201Z,70.20
2017-12-08T03:25:09.697Z,70.30
2017-12-08T03:27:37.140Z,70.20
2017-12-08T03:30:05.357Z,70.20
2017-12-08T03:32:32.829Z,70.20
2017-12-08T03:35:00.282Z,70.30
2017-12-08T03:37:27.756Z,70.20
2017-12-08T03:39:55.225Z,70.20
2017-12-08T03:42:22.694Z,70.00
2017-12-08T03:44:50.165Z,69.90
2017-12-08T03:47:18.457Z,69.70
2017-12-08T03:49:45.901Z,69.60
2017-12-08T03:52:14.153Z,69.90
2017-12-08T03:54:41.610Z,69.80
2017-12-08T03:57:09.089Z,70.00
2017-12-08T03:59:37.505Z,70.20
2017-12-08T04:02:04.945Z,70.20
2017-12-08T04:04:32.425Z,70.20
2017-12-08T04:06:59.901Z,70.30
2017-12-08T04:09:27.657Z,70.40
2017-12-08T04:11:55.153Z,70.50
2017-12-08T04:14:22.598Z,70.50
2017-12-08T04:16:50.072Z,70.40
2017-12-08T04:19:17.515Z,70.50
2017-12-08T04:21:44.994Z,70.50
2017-12-08T04:24:12.446Z,70.40
2017-12-08T04:26:39.921Z,70.50
2017-12-08T04:29:08.130Z,70.60
2017-12-08T04:31:35.597Z,70.40
2017-12-08T04:34:03.081Z,70.50
2017-12-08T04:36:30.533Z,70.30
2017-12-08T04:38:58.201Z,70.20
2017-12-08T04:41:25.669Z,70.30
2017-12-08T04:43:53.134Z,70.20
2017-12-08T04:46:20.629Z,70.10
2017-12-08T04:48:48.077Z,70.10
2017-12-08T04:51:16.307Z,70.00
2017-12-08T04:53:43.777Z,69.90
2017-12-08T04:56:11.225Z,69.80
2017-12-08T04:58:38.705Z,69.80
2017-12-08T05:01:06.157Z,69.80
2017-12-08T05:03:33.643Z,69.80
2017-12-08T05:06:01.866Z,69.60
2017-12-08T05:08:29.319Z,69.60
2017-12-08T05:10:56.801Z,69.50
2017-12-08T05:13:24.259Z,69.50
2017-12-08T05:15:51.761Z,69.30
2017-12-08T05:18:19.209Z,69.30
2017-12-08T05:20:47.429Z,69.10
2017-12-08T05:23:14.902Z,69.00
2017-12-08T05:25:42.373Z,69.00
2017-12-08T05:28:09.829Z,68.80
2017-12-08T05:30:37.293Z,68.70
2017-12-08T05:33:04.748Z,68.60
2017-12-08T05:35:32.229Z,68.60
2017-12-08T05:38:00.449Z,68.40
2017-12-08T05:40:27.901Z,68.40
2017-12-08T05:42:55.374Z,68.30
2017-12-08T05:45:22.812Z,68.20
2017-12-08T05:47:50.281Z,68.10
2017-12-08T05:50:17.734Z,68.10
2017-12-08T05:52:45.209Z,68.10
2017-12-08T05:55:12.661Z,68.10
2017-12-08T05:57:40.164Z,68.10
2017-12-08T06:00:07.693Z,68.20
2017-12-08T06:02:35.993Z,68.20
2017-12-08T06:05:03.470Z,68.00
2017-12-08T06:07:31.689Z,67.60
2017-12-08T06:10:00.845Z,67.20
2017-12-08T06:12:28.298Z,67.20
2017-12-08T06:14:56.586Z,67.10
2017-12-08T06:17:24.054Z,67.00
2017-12-08T06:19:51.580Z,67.10
2017-12-08T06:22:19.792Z,67.30
2017-12-08T06:24:47.274Z,67.30
2017-12-08T06:27:14.742Z,67.40
2017-12-08T06:32:16.008Z,67.50
2017-12-08T06:34:43.501Z,67.60
2017-12-08T06:37:10.977Z,67.50
2017-12-08T06:39:38.427Z,67.50
2017-12-08T06:42:06.658Z,67.30
2017-12-08T06:44:34.109Z,67.20
2017-12-08T06:47:01.590Z,67.40
2017-12-08T06:49:29.038Z,67.50
2017-12-08T06:51:56.516Z,67.70
2017-12-08T06:54:23.956Z,67.70
2017-12-08T06:56:51.425Z,67.70
2017-12-08T06:59:18.905Z,67.80
2017-12-08T07:01:46.345Z,67.90
2017-12-08T07:04:13.798Z,68.00
2017-12-08T07:06:43.230Z,68.00
2017-12-08T07:09:11.453Z,67.80
2017-12-08T07:11:38.928Z,67.80
2017-12-08T07:14:06.399Z,67.80
2017-12-08T07:16:33.869Z,67.60
2017-12-08T07:19:02.313Z,67.70
2017-12-08T07:21:29.758Z,67.20
2017-12-08T07:23:57.235Z,67.20
2017-12-08T07:26:24.712Z,67.00
2017-12-08T07:28:52.161Z,67.10
2017-12-08T07:31:19.629Z,67.00
2017-12-08T07:33:47.093Z,67.10
2017-12-08T07:36:14.550Z,67.20
2017-12-08T07:38:42.017Z,67.30
2017-12-08T07:41:10.273Z,67.20
2017-12-08T07:43:37.719Z,67.20
2017-12-08T07:46:05.161Z,67.40
2017-12-08T07:48:32.631Z,67.60
2017-12-08T07:51:00.094Z,67.70
2017-12-08T07:53:27.564Z,67.80
2017-12-08T07:55:55.002Z,67.80
2017-12-08T07:58:22.473Z,68.20
2017-12-08T08:00:49.917Z,68.40
2017-12-08T08:03:17.407Z,68.50
2017-12-08T08:05:44.873Z,68.70
2017-12-08T08:08:13.086Z,68.90
2017-12-08T08:10:40.564Z,68.80
2017-12-08T08:13:08.012Z,69.10
2017-12-08T08:15:35.456Z,69.60
2017-12-08T08:18:02.925Z,69.60
2017-12-08T08:20:30.369Z,70.00
2017-12-08T08:22:57.861Z,70.40
2017-12-08T08:25:25.311Z,70.70
2017-12-08T08:27:52.757Z,70.90
2017-12-08T08:30:20.221Z,71.00
2017-12-08T08:32:47.668Z,71.10
2017-12-08T08:35:15.205Z,71.20
2017-12-08T08:37:42.649Z,71.20
2017-12-08T08:40:10.869Z,71.30
2017-12-08T08:42:38.341Z,71.20
2017-12-08T08:45:05.797Z,71.20
2017-12-08T08:47:34.081Z,71.40
2017-12-08T08:50:01.525Z,71.30
2017-12-08T08:52:28.996Z,71.50
2017-12-08T08:54:56.452Z,71.50
2017-12-08T08:57:23.934Z,71.50
2017-12-08T08:59:51.446Z,71.30
2017-12-08T09:02:18.923Z,71.30
2017-12-08T09:04:46.344Z,71.30
2017-12-08T09:07:13.814Z,71.30
2017-12-08T09:09:41.268Z,71.40
2017-12-08T09:12:08.741Z,71.50
2017-12-08T09:14:36.185Z,71.40
2017-12-08T09:17:03.941Z,71.30
2017-12-08T09:19:31.382Z,71.00
2017-12-08T09:21:59.598Z,71.20
2017-12-08T09:24:27.073Z,71.20
2017-12-08T09:26:58.578Z,71.10
2017-12-08T09:29:26.058Z,71.30
2017-12-08T09:31:53.506Z,71.30
2017-12-08T09:34:20.954Z,71.40
2017-12-08T09:36:48.434Z,71.50
2017-12-08T09:39:15.889Z,71.60
2017-12-08T09:41:43.358Z,71.60
2017-12-08T09:44:10.825Z,71.80
2017-12-08T09:46:38.297Z,72.00
2017-12-08T09:49:05.774Z,72.10
2017-12-08T09:51:33.223Z,72.10
2017-12-08T09:54:00.674Z,71.90
2017-12-08T09:56:28.154Z,71.80
2017-12-08T09:58:55.632Z,71.90
2017-12-08T10:01:23.144Z,72.20
2017-12-08T10:03:50.588Z,72.50
2017-12-08T10:06:18.037Z,72.80
2017-12-08T10:08:45.523Z,73.30
2017-12-08T10:11:12.997Z,73.40
2017-12-08T10:13:40.441Z,73.30
2017-12-08T10:16:07.886Z,73.60
2017-12-08T10:18:35.492Z,73.40
2017-12-08T10:21:02.937Z,73.60
2017-12-08T10:23:31.178Z,73.90
2017-12-08T10:26:02.088Z,73.90
2017-12-08T10:28:29.565Z,73.90
2017-12-08T10:30:57.009Z,73.80
2017-12-08T10:33:24.470Z,73.70
2017-12-08T10:35:51.953Z,73.70
2017-12-08T10:38:19.406Z,73.70
2017-12-08T10:40:46.862Z,73.90
2017-12-08T10:43:14.321Z,73.90
2017-12-08T10:45:41.774Z,73.90
2017-12-08T10:48:09.261Z,73.90
2017-12-08T10:50:36.709Z,73.70
2017-12-08T10:53:04.155Z,73.60
2017-12-08T10:55:37.579Z,73.40
2017-12-08T10:58:05.033Z,73.40
2017-12-08T11:00:38.110Z,73.60
2017-12-08T11:03:06.986Z,73.40
2017-12-08T11:05:34.453Z,73.40
2017-12-08T11:08:01.902Z,73.70
2017-12-08T11:10:29.382Z,73.70
2017-12-08T11:12:56.848Z,73.40
2017-12-08T11:15:24.321Z,73.40
2017-12-08T11:17:52.527Z,73.30
2017-12-08T11:20:19.966Z,73.20
2017-12-08T11:22:47.441Z,73.00
2017-12-08T11:25:18.250Z,73.20
2017-12-08T11:27:45.689Z,73.30
2017-12-08T11:30:13.208Z,73.40
2017-12-08T11:32:40.649Z,73.30
2017-12-08T11:35:08.125Z,73.20
2017-12-08T11:37:35.586Z,73.10
2017-12-08T11:40:03.070Z,72.90
2017-12-08T11:42:30.518Z,73.10
2017-12-08T11:44:57.989Z,72.90
2017-12-08T11:47:31.397Z,72.80
2017-12-08T11:49:58.846Z,72.70
2017-12-08T11:52:26.334Z,72.60
2017-12-08T11:54:53.798Z,73.10
2017-12-08T11:57:22.036Z,72.50
2017-12-08T11:59:49.486Z,72.50
2017-12-08T12:02:16.945Z,72.30
2017-12-08T12:04:44.418Z,72.40
2017-12-08T12:07:11.885Z,72.40
2017-12-08T12:09:39.353Z,72.40
2017-12-08T12:12:08.485Z,72.40
2017-12-08T12:14:35.965Z,72.30
2017-12-08T12:17:09.503Z,72.40
2017-12-08T12:19:37.901Z,72.10
2017-12-08T12:22:05.342Z,72.00
2017-12-08T12:24:32.798Z,72.00
2017-12-08T12:27:00.280Z,72.20
2017-12-08T12:29:28.514Z,72.10
2017-12-08T12:31:55.968Z,72.90
2017-12-08T12:34:23.416Z,72.10
2017-12-08T12:36:50.885Z,72.10
2017-12-08T12:39:18.333Z,72.50
2017-12-08T12:41:45.804Z,72.50
2017-12-08T12:44:13.310Z,72.40
2017-12-08T12:46:40.841Z,72.50
2017-12-08T12:49:09.451Z,72.40
2017-12-08T12:51:36.922Z,72.60
2017-12-08T12:54:04.396Z,72.30
2017-12-08T12:56:31.851Z,72.60
2017-12-08T12:58:59.324Z,73.30
2017-12-08T13:01:26.789Z,72.20
2017-12-08T13:03:54.268Z,72.10
2017-12-08T13:06:21.717Z,72.20
2017-12-08T13:08:49.174Z,72.20
2017-12-08T13:11:16.663Z,72.40
2017-12-08T13:13:44.077Z,72.40
2017-12-08T13:16:12.619Z,72.20
2017-12-08T13:18:40.090Z,71.90
2017-12-08T13:21:07.553Z,71.60
2017-12-08T13:23:35.010Z,71.30
2017-12-08T13:26:02.486Z,70.60
2017-12-08T13:28:29.949Z,70.70
2017-12-08T13:30:57.401Z,70.40
2017-12-08T13:33:24.876Z,71.10
2017-12-08T13:35:52.322Z,69.90
2017-12-08T13:38:19.796Z,69.90
2017-12-08T13:40:47.297Z,70.10
2017-12-08T13:43:14.780Z,70.20
2017-12-08T13:45:42.289Z,70.00
2017-12-08T13:48:09.845Z,70.00
2017-12-08T13:50:37.449Z,70.20
2017-12-08T13:56:19.370Z,69.60
2017-12-08T13:58:47.558Z,70.00
2017-12-08T14:01:15.011Z,69.80
2017-12-08T14:03:42.505Z,70.00
2017-12-08T14:06:17.933Z,70.20
2017-12-08T14:08:45.394Z,70.40
2017-12-08T14:11:12.838Z,70.00
2017-12-08T14:13:40.358Z,69.90
2017-12-08T14:16:08.584Z,69.80
2017-12-08T14:18:36.078Z,69.80
2017-12-08T14:21:04.583Z,69.50
2017-12-08T14:23:32.800Z,69.10
2017-12-08T14:26:00.253Z,69.10
2017-12-08T14:28:27.725Z,69.40
2017-12-08T14:30:55.176Z,69.60
2017-12-08T14:33:22.646Z,69.80
2017-12-08T14:35:50.126Z,69.90
2017-12-08T14:38:18.359Z,70.30
2017-12-08T14:40:45.855Z,69.50
2017-12-08T14:43:13.309Z,69.80
2017-12-08T14:45:40.888Z,70.00
2017-12-08T14:48:08.362Z,70.30
2017-12-08T14:50:35.854Z,70.40
2017-12-08T14:53:03.313Z,70.80
2017-12-08T14:55:30.777Z,71.20
2017-12-08T14:57:58.273Z,71.30
2017-12-08T15:00:25.742Z,71.30
2017-12-08T15:02:53.992Z,71.40
2017-12-08T15:05:21.522Z,71.40
2017-12-08T15:07:48.974Z,71.40
2017-12-08T15:10:16.471Z,71.30
2017-12-08T15:12:43.922Z,71.20
2017-12-08T15:15:12.288Z,71.50
2017-12-08T15:17:39.729Z,71.40
2017-12-08T15:20:07.198Z,71.40
2017-12-08T15:22:34.678Z,71.50
2017-12-08T15:25:02.116Z,71.40
2017-12-08T15:27:29.593Z,71.70
2017-12-08T15:29:57.046Z,71.60
2017-12-08T15:32:24.522Z,71.70
2017-12-08T15:34:51.988Z,71.60
2017-12-08T15:37:20.218Z,71.80
2017-12-08T15:39:47.705Z,71.70
2017-12-08T15:42:15.146Z,71.80
2017-12-08T15:44:42.601Z,72.00
2017-12-08T15:47:10.074Z,71.90
2017-12-08T15:49:37.543Z,71.80
2017-12-08T15:52:05.002Z,71.80
2017-12-08T15:54:32.459Z,71.80
2017-12-08T15:56:59.949Z,71.90
2017-12-08T15:59:27.400Z,71.80
2017-12-08T16:01:55.632Z,71.80
2017-12-08T16:04:23.105Z,71.80
2017-12-08T16:06:50.566Z,71.90
2017-12-08T16:09:18.042Z,71.90
2017-12-08T16:11:45.549Z,72.60
2017-12-08T16:14:13.022Z,71.90
2017-12-08T16:16:40.482Z,71.90
2017-12-08T16:19:07.946Z,71.80
2017-12-08T16:21:35.402Z,71.80
2017-12-08T16:24:02.898Z,71.80
2017-12-08T16:26:31.169Z,71.70
2017-12-08T16:28:59.384Z,71.70
2017-12-08T16:31:26.862Z,71.50
2017-12-08T16:33:54.316Z,71.40
2017-12-08T16:36:21.785Z,71.10
2017-12-08T16:38:49.297Z,70.60
2017-12-08T16:41:16.736Z,70.30
2017-12-08T16:43:44.949Z,69.90
2017-12-08T16:46:13.338Z,69.90
2017-12-08T16:48:41.578Z,69.60
2017-12-08T16:51:09.798Z,69.60
2017-12-08T16:53:37.267Z,69.50
2017-12-08T16:56:04.754Z,69.20
2017-12-08T16:58:32.226Z,69.20
2017-12-08T17:01:00.433Z,69.10
2017-12-08T17:03:27.902Z,69.00
2017-12-08T17:05:55.374Z,68.60
2017-12-08T17:08:22.869Z,68.50
2017-12-08T17:10:51.089Z,68.40
2017-12-08T17:13:18.541Z,68.40
2017-12-08T17:15:46.086Z,68.40
2017-12-08T17:18:13.905Z,68.40
2017-12-08T17:20:41.376Z,69.20
2017-12-08T17:23:08.873Z,68.10
2017-12-08T17:25:36.332Z,68.50
2017-12-08T17:28:03.781Z,68.00
2017-12-08T17:30:31.248Z,67.70
2017-12-08T17:32:58.703Z,67.30
2017-12-08T17:35:26.173Z,67.10
2017-12-08T17:37:53.622Z,66.90
2017-12-08T17:40:21.101Z,66.90
2017-12-08T17:42:48.585Z,66.90
2017-12-08T17:45:16.061Z,66.70
2017-12-08T17:47:46.276Z,67.20
2017-12-08T17:50:15.650Z,66.80
2017-12-08T17:52:43.363Z,66.00
2017-12-08T17:55:11.107Z,65.70
2017-12-08T17:57:38.692Z,65.20
2017-12-08T18:00:07.369Z,64.90
2017-12-08T18:02:35.105Z,64.70
2017-12-08T18:05:03.593Z,64.80
2017-12-08T18:07:31.422Z,64.80
2017-12-08T18:09:59.068Z,64.50
2017-12-08T18:12:26.579Z,64.20
2017-12-08T18:14:56.934Z,64.40
2017-12-08T18:17:25.079Z,65.90
2017-12-08T18:19:52.581Z,67.60
2017-12-08T18:22:20.054Z,69.20
2017-12-08T18:24:48.382Z,71.50
2017-12-08T18:27:15.873Z,71.50
2017-12-08T18:29:43.402Z,72.10
2017-12-08T18:32:11.341Z,72.60
2017-12-08T18:34:38.849Z,73.00
2017-12-08T18:37:07.110Z,73.50
2017-12-08T18:39:34.605Z,73.50
2017-12-08T18:42:02.052Z,73.60
2017-12-08T18:44:29.501Z,73.90
2017-12-08T18:46:57.978Z,74.40
2017-12-08T18:49:25.536Z,74.30
2017-12-08T18:51:53.798Z,74.70
2017-12-08T18:54:21.249Z,74.60
2017-12-08T18:56:48.729Z,74.90
2017-12-08T18:59:16.970Z,75.50
2017-12-08T19:01:44.434Z,75.50
2017-12-08T19:04:11.878Z,75.80
2017-12-08T19:06:39.357Z,76.10
2017-12-08T19:09:06.810Z,76.50
2017-12-08T19:11:34.282Z,76.90
2017-12-08T19:14:01.885Z,77.20
2017-12-08T19:16:29.320Z,77.40
2017-12-08T19:18:57.548Z,77.40
2017-12-08T19:21:25.001Z,77.30
2017-12-08T19:23:52.515Z,77.40
2017-12-08T19:26:21.240Z,77.40
2017-12-08T19:28:48.942Z,77.30
2017-12-08T19:31:16.707Z,77.30
2017-12-08T19:33:44.565Z,77.30
2017-12-08T19:36:12.139Z,77.40
2017-12-08T19:38:39.981Z,77.40
2017-12-08T19:41:07.728Z,77.40
2017-12-08T19:43:35.579Z,77.40
2017-12-08T19:46:03.027Z,77.40
2017-12-08T19:48:31.294Z,77.40
2017-12-08T19:50:59.535Z,77.40
2017-12-08T19:53:27.033Z,77.30
2017-12-08T19:55:56.558Z,77.30
2017-12-08T19:58:24.166Z,77.30
2017-12-08T20:00:52.461Z,77.50
2017-12-08T20:03:20.691Z,77.40
2017-12-08T20:05:48.934Z,77.30
2017-12-08T20:08:17.204Z,77.30
2017-12-08T20:10:45.449Z,77.40
2017-12-08T20:13:12.914Z,77.40
2017-12-08T20:15:40.361Z,77.50
2017-12-08T20:18:07.875Z,77.50
2017-12-08T20:20:35.385Z,77.60
2017-12-08T20:23:03.306Z,77.40
2017-12-08T20:25:32.021Z,77.50
2017-12-08T20:28:01.406Z,77.60
2017-12-08T20:30:28.920Z,77.60
2017-12-08T20:32:56.364Z,77.70
2017-12-08T20:35:24.346Z,77.60
2017-12-08T20:37:56.701Z,77.50
2017-12-08T20:40:24.221Z,77.40
2017-12-08T20:42:51.780Z,77.60
2017-12-08T20:45:19.281Z,77.50
2017-12-08T20:47:46.730Z,77.30
2017-12-08T20:50:14.250Z,77.50
2017-12-08T20:52:41.694Z,77.40
2017-12-08T20:55:09.240Z,77.30
2017-12-08T20:57:36.749Z,77.20
2017-12-08T21:00:05.359Z,77.20
2017-12-08T21:02:33.616Z,77.00
2017-12-08T21:05:01.474Z,77.00
2017-12-08T21:07:28.941Z,77.10
2017-12-08T21:09:57.381Z,76.60
2017-12-08T21:12:24.860Z,76.50
2017-12-08T21:14:53.225Z,76.30
2017-12-08T21:17:20.881Z,76.50
2017-12-08T21:19:49.230Z,76.70
2017-12-08T21:22:16.921Z,76.70
2017-12-08T21:24:44.468Z,76.80
2017-12-08T21:27:13.002Z,77.00
2017-12-08T21:29:41.340Z,77.20
2017-12-08T21:32:08.869Z,77.10
2017-12-08T21:34:36.425Z,77.20
2017-12-08T21:37:04.005Z,77.10
2017-12-08T21:39:31.894Z,77.30
2017-12-08T21:42:00.405Z,77.40
2017-12-08T21:44:28.524Z,77.50
2017-12-08T21:46:56.065Z,77.40
2017-12-08T21:49:23.995Z,77.60
2017-12-08T21:51:51.755Z,77.60
2017-12-08T21:54:19.488Z,77.80
2017-12-08T21:56:48.034Z,77.80
2017-12-08T21:59:15.792Z,78.60
2017-12-08T22:01:43.700Z,77.70
2017-12-08T22:04:11.346Z,77.60
2017-12-08T22:06:39.088Z,77.50
2017-12-08T22:09:06.888Z,77.20
2017-12-08T22:11:34.686Z,77.30
2017-12-08T22:14:03.381Z,77.90
2017-12-08T22:16:31.141Z,77.50
2017-12-08T22:18:58.847Z,77.80
2017-12-08T22:21:26.347Z,77.90
2017-12-08T22:23:53.832Z,77.80
2017-12-08T22:26:21.275Z,77.90
2017-12-08T22:28:48.761Z,78.00
2017-12-08T22:31:16.214Z,78.10
2017-12-08T22:33:43.687Z,78.10
2017-12-08T22:36:11.220Z,78.20
2017-12-08T22:38:38.661Z,78.20
2017-12-08T22:41:06.873Z,78.70
2017-12-08T22:43:34.352Z,78.60
2017-12-08T22:46:01.816Z,78.70
2017-12-08T22:48:29.265Z,78.60
2017-12-08T22:50:56.744Z,78.60
2017-12-08T22:53:24.213Z,78.80
2017-12-08T22:55:51.702Z,78.90
2017-12-08T22:58:19.213Z,78.90
2017-12-08T23:00:46.665Z,78.90
2017-12-08T23:03:14.116Z,78.90
2017-12-08T23:05:41.590Z,78.80
2017-12-08T23:08:09.037Z,78.40
2017-12-08T23:10:36.513Z,78.40
2017-12-08T23:13:03.969Z,78.70
2017-12-08T23:15:31.413Z,78.90
2017-12-08T23:17:58.881Z,78.90
2017-12-08T23:20:26.369Z,78.80
2017-12-08T23:22:53.860Z,78.80
2017-12-08T23:25:21.394Z,78.50
2017-12-08T23:27:49.613Z,78.40
2017-12-08T23:30:17.097Z,78.40
2017-12-08T23:32:44.565Z,78.40
2017-12-08T23:35:12.061Z,78.40
2017-12-08T23:37:39.514Z,78.60
2017-12-08T23:40:06.993Z,78.60
2017-12-08T23:42:34.458Z,78.50
2017-12-08T23:45:01.932Z,78.70
2017-12-08T23:47:29.433Z,78.60
2017-12-08T23:49:57.651Z,78.40
2017-12-08T23:52:25.096Z,78.40
2017-12-08T23:54:52.578Z,78.40
2017-12-08T23:57:20.013Z,78.50
2017-12-08T23:59:47.497Z,78.40
