createdAt,value
2024-01-11T00:00:43.292Z,0.00
2024-01-11T00:01:43.294Z,0.00
2024-01-11T00:02:43.268Z,0.00
2024-01-11T00:03:43.221Z,0.00
2024-01-11T00:04:43.252Z,0.00
2024-01-11T00:05:43.292Z,0.00
2024-01-11T00:06:43.256Z,0.00
2024-01-11T00:07:43.182Z,0.00
2024-01-11T00:08:43.203Z,0.00
2024-01-11T00:09:43.236Z,0.00
2024-01-11T00:10:43.165Z,0.00
2024-01-11T00:11:43.191Z,0.00
2024-01-11T00:12:43.155Z,0.00
2024-01-11T00:13:43.123Z,0.00
2024-01-11T00:14:43.162Z,0.00
2024-01-11T00:15:43.138Z,0.00
2024-01-11T00:16:43.114Z,0.00
2024-01-11T00:17:43.288Z,0.00
2024-01-11T00:18:43.138Z,0.00
2024-01-11T00:19:43.068Z,0.00
2024-01-11T00:20:43.103Z,0.00
2024-01-11T00:21:43.056Z,0.00
2024-01-11T00:22:43.034Z,0.00
2024-01-11T00:23:43.108Z,0.00
2024-01-11T00:24:43.018Z,0.00
2024-01-11T00:25:43.094Z,0.00
2024-01-11T00:26:43.033Z,0.00
2024-01-11T00:27:42.989Z,0.00
2024-01-11T00:28:42.995Z,0.00
2024-01-11T00:29:43.095Z,0.00
2024-01-11T00:30:43.010Z,0.00
2024-01-11T00:31:42.961Z,0.00
2024-01-11T00:32:43.085Z,0.00
2024-01-11T00:33:43.094Z,0.00
2024-01-11T00:34:42.940Z,0.00
2024-01-11T00:35:43.099Z,0.00
2024-01-11T00:36:42.910Z,0.00
2024-01-11T00:37:42.894Z,0.00
2024-01-11T00:38:42.907Z,0.00
2024-01-11T00:39:42.880Z,0.00
2024-01-11T00:40:42.861Z,0.00
2024-01-11T00:41:42.876Z,0.00
2024-01-11T00:42:42.861Z,0.00
2024-01-11T00:43:42.849Z,0.00
2024-01-11T00:44:42.930Z,0.00
2024-01-11T00:45:42.846Z,0.00
2024-01-11T00:46:42.826Z,0.00
2024-01-11T00:47:42.893Z,0.00
2024-01-11T00:48:42.859Z,0.00
2024-01-11T00:49:42.905Z,0.00
2024-01-11T00:50:42.834Z,0.00
2024-01-11T00:51:42.751Z,0.00
2024-01-11T00:52:42.743Z,0.00
2024-01-11T00:53:42.779Z,0.00
2024-01-11T00:54:42.732Z,0.00
2024-01-11T00:55:42.718Z,0.00
2024-01-11T00:56:42.792Z,0.00
2024-01-11T00:57:42.722Z,0.00
2024-01-11T00:58:42.693Z,0.00
2024-01-11T00:59:42.713Z,0.00
2024-01-11T01:00:42.708Z,0.00
2024-01-11T01:01:42.655Z,0.00
2024-01-11T01:02:42.679Z,0.00
2024-01-11T01:03:42.673Z,0.00
2024-01-11T01:04:42.634Z,0.00
2024-01-11T01:05:42.793Z,0.00
2024-01-11T01:06:42.697Z,0.00
2024-01-11T01:07:42.612Z,0.00
2024-01-11T01:08:42.652Z,0.00
2024-01-11T01:09:42.580Z,0.00
2024-01-11T01:10:42.571Z,0.00
2024-01-11T01:11:42.612Z,0.00
2024-01-11T01:12:42.579Z,0.00
2024-01-11T01:13:42.558Z,0.00
2024-01-11T01:14:42.568Z,0.00
2024-01-11T01:15:42.521Z,0.00
2024-01-11T01:16:42.536Z,0.00
2024-01-11T01:17:42.729Z,0.00
2024-01-11T01:18:42.611Z,0.00
2024-01-11T01:19:42.554Z,0.00
2024-01-11T01:20:42.549Z,0.00
2024-01-11T01:21:42.462Z,0.00
2024-01-11T01:22:42.483Z,0.00
2024-01-11T01:23:42.487Z,0.00
2024-01-11T01:24:42.472Z,0.00
2024-01-11T01:25:42.423Z,0.00
2024-01-11T01:26:42.457Z,0.00
2024-01-11T01:27:42.428Z,0.00
2024-01-11T01:28:42.396Z,0.00
2024-01-11T01:29:42.420Z,0.00
2024-01-11T01:30:42.402Z,0.00
2024-01-11T01:31:42.387Z,0.00
2024-01-11T01:32:42.645Z,0.00
2024-01-11T01:33:42.595Z,0.00
2024-01-11T01:34:43.616Z,0.00
2024-01-11T01:35:42.367Z,0.00
2024-01-11T01:36:42.374Z,0.00
2024-01-11T01:37:42.311Z,0.00
2024-01-11T01:38:42.349Z,0.00
2024-01-11T01:39:42.290Z,0.00
2024-01-11T01:40:42.279Z,0.00
2024-01-11T01:41:42.333Z,0.00
2024-01-11T01:42:42.255Z,0.00
2024-01-11T01:43:42.255Z,0.00
2024-01-11T01:44:42.419Z,0.00
2024-01-11T01:45:42.263Z,0.00
2024-01-11T01:46:42.292Z,0.00
2024-01-11T01:47:42.499Z,0.00
2024-01-11T01:48:42.461Z,0.00
2024-01-11T01:49:42.540Z,0.00
2024-01-11T01:50:42.350Z,0.00
2024-01-11T01:51:42.170Z,0.00
2024-01-11T01:52:42.159Z,0.00
2024-01-11T01:53:42.271Z,0.00
2024-01-11T01:54:42.214Z,0.00
2024-01-11T01:55:42.171Z,0.00
2024-01-11T01:56:42.240Z,0.00
2024-01-11T01:57:42.206Z,0.00
2024-01-11T01:58:42.100Z,0.00
2024-01-11T01:59:42.172Z,0.00
2024-01-11T02:00:42.176Z,0.00
2024-01-11T02:01:42.088Z,0.00
2024-01-11T02:02:42.285Z,0.00
2024-01-11T02:03:42.297Z,0.00
2024-01-11T02:04:42.144Z,0.00
2024-01-11T02:05:42.408Z,0.00
2024-01-11T02:06:42.136Z,0.00
2024-01-11T02:07:42.047Z,0.00
2024-01-11T02:08:42.118Z,0.00
2024-01-11T02:09:42.175Z,0.00
2024-01-11T02:10:42.073Z,0.00
2024-01-11T02:11:42.118Z,0.00
2024-01-11T02:12:42.016Z,0.00
2024-01-11T02:13:42.103Z,0.00
2024-01-11T02:14:42.125Z,0.00
2024-01-11T02:15:41.948Z,0.00
2024-01-11T02:16:41.943Z,0.00
2024-01-11T02:17:42.064Z,0.00
2024-01-11T02:18:42.042Z,0.00
2024-01-11T02:19:41.930Z,0.00
2024-01-11T02:20:41.963Z,0.00
2024-01-11T02:21:41.894Z,0.00
2024-01-11T02:22:41.875Z,0.00
2024-01-11T02:23:44.040Z,0.00
2024-01-11T02:24:42.146Z,0.00
2024-01-11T02:25:41.882Z,0.00
2024-01-11T02:26:41.920Z,0.00
2024-01-11T02:27:41.834Z,0.00
2024-01-11T02:28:41.845Z,0.00
2024-01-11T02:29:41.868Z,0.00
2024-01-11T02:30:41.848Z,0.00
2024-01-11T02:31:41.792Z,0.00
2024-01-11T02:32:41.900Z,0.00
2024-01-11T02:33:41.840Z,0.00
2024-01-11T02:34:41.793Z,0.00
2024-01-11T02:35:45.097Z,0.00
2024-01-11T02:36:42.767Z,0.00
2024-01-11T02:37:41.765Z,0.00
2024-01-11T02:38:41.779Z,0.00
2024-01-11T02:39:41.716Z,0.00
2024-01-11T02:40:41.718Z,0.00
2024-01-11T02:41:41.748Z,0.00
2024-01-11T02:42:41.700Z,0.00
2024-01-11T02:43:41.678Z,0.00
2024-01-11T02:44:41.711Z,0.00
2024-01-11T02:45:41.681Z,0.00
2024-01-11T02:46:41.664Z,0.00
2024-01-11T02:47:41.893Z,0.00
2024-01-11T02:48:41.711Z,0.00
2024-01-11T02:49:41.620Z,0.00
2024-01-11T02:50:41.670Z,0.00
2024-01-11T02:51:41.606Z,0.00
2024-01-11T02:52:41.644Z,0.00
2024-01-11T02:53:41.670Z,0.00
2024-01-11T02:54:41.586Z,0.00
2024-01-11T02:55:41.561Z,0.00
2024-01-11T02:56:41.708Z,0.00
2024-01-11T02:57:41.562Z,0.00
2024-01-11T02:58:41.545Z,0.00
2024-01-11T02:59:41.547Z,0.00
2024-01-11T03:00:41.544Z,0.00
2024-01-11T03:01:41.519Z,0.00
2024-01-11T03:02:41.523Z,0.00
2024-01-11T03:03:41.542Z,0.00
2024-01-11T03:04:41.470Z,0.00
2024-01-11T03:05:41.509Z,0.00
2024-01-11T03:06:41.502Z,0.00
2024-01-11T03:07:41.455Z,0.00
2024-01-11T03:08:41.490Z,0.00
2024-01-11T03:09:41.424Z,0.00
2024-01-11T03:10:41.427Z,0.00
2024-01-11T03:11:41.472Z,0.00
2024-01-11T03:12:41.473Z,0.00
2024-01-11T03:13:41.395Z,0.00
2024-01-11T03:14:41.553Z,0.00
2024-01-11T03:15:41.385Z,0.00
2024-01-11T03:16:41.373Z,0.00
2024-01-11T03:17:41.433Z,0.00
2024-01-11T03:18:41.427Z,0.00
2024-01-11T03:19:41.363Z,0.00
2024-01-11T03:20:41.379Z,0.00
2024-01-11T03:21:41.309Z,0.00
2024-01-11T03:22:41.304Z,0.00
2024-01-11T03:23:41.320Z,0.00
2024-01-11T03:24:41.304Z,0.00
2024-01-11T03:25:41.301Z,0.00
2024-01-11T03:26:41.312Z,0.00
2024-01-11T03:27:41.272Z,0.00
2024-01-11T03:28:41.255Z,0.00
2024-01-11T03:29:41.324Z,0.00
2024-01-11T03:30:41.289Z,0.00
2024-01-11T03:31:41.217Z,0.00
2024-01-11T03:32:49.652Z,0.00
2024-01-11T03:33:41.303Z,0.00
2024-01-11T03:34:41.205Z,0.00
2024-01-11T03:35:41.213Z,0.00
2024-01-11T03:36:41.191Z,0.00
2024-01-11T03:37:41.153Z,0.00
2024-01-11T03:38:41.201Z,0.00
2024-01-11T03:39:41.156Z,0.00
2024-01-11T03:40:41.150Z,0.00
2024-01-11T03:41:41.157Z,0.00
2024-01-11T03:42:41.114Z,0.00
2024-01-11T03:43:41.117Z,0.00
2024-01-11T03:44:41.266Z,0.00
2024-01-11T03:45:41.075Z,0.00
2024-01-11T03:46:41.071Z,0.00
2024-01-11T03:47:41.163Z,0.00
2024-01-11T03:48:41.108Z,0.00
2024-01-11T03:49:41.048Z,0.00
2024-01-11T03:50:41.966Z,0.00
2024-01-11T03:51:41.023Z,0.00
2024-01-11T03:52:41.021Z,0.00
2024-01-11T03:53:41.250Z,0.00
2024-01-11T03:54:41.004Z,0.00
2024-01-11T03:55:40.984Z,0.00
2024-01-11T03:56:41.105Z,0.00
2024-01-11T03:57:40.963Z,0.00
2024-01-11T03:58:40.963Z,0.00
2024-01-11T03:59:40.993Z,0.00
2024-01-11T04:00:40.971Z,0.00
2024-01-11T04:01:40.926Z,0.00
2024-01-11T04:02:40.955Z,0.00
2024-01-11T04:03:40.967Z,0.00
2024-01-11T04:04:40.896Z,0.00
2024-01-11T04:05:40.930Z,0.00
2024-01-11T04:06:40.904Z,0.00
2024-01-11T04:07:40.885Z,0.00
2024-01-11T04:08:40.944Z,0.00
2024-01-11T04:09:40.847Z,0.00
2024-01-11T04:10:40.833Z,0.00
2024-01-11T04:11:40.891Z,0.00
2024-01-11T04:12:40.862Z,0.00
2024-01-11T04:13:40.807Z,0.00
2024-01-11T04:14:40.871Z,0.00
2024-01-11T04:15:40.792Z,0.00
2024-01-11T04:16:40.941Z,0.00
2024-01-11T04:17:40.956Z,0.00
2024-01-11T04:18:40.835Z,0.00
2024-01-11T04:19:40.752Z,0.00
2024-01-11T04:20:40.816Z,0.00
2024-01-11T04:21:40.736Z,0.00
2024-01-11T04:22:40.749Z,0.00
2024-01-11T04:23:40.943Z,0.00
2024-01-11T04:24:40.698Z,0.00
2024-01-11T04:25:40.693Z,0.00
2024-01-11T04:26:40.767Z,0.00
2024-01-11T04:27:40.706Z,0.00
2024-01-11T04:28:40.688Z,0.00
2024-01-11T04:29:40.716Z,0.00
2024-01-11T04:30:40.674Z,0.00
2024-01-11T04:31:40.793Z,0.00
2024-01-11T04:32:40.672Z,0.00
2024-01-11T04:33:40.694Z,0.00
2024-01-11T04:34:40.648Z,0.00
2024-01-11T04:35:40.899Z,0.00
2024-01-11T04:36:40.596Z,0.00
2024-01-11T04:37:40.575Z,0.00
2024-01-11T04:38:40.693Z,0.00
2024-01-11T04:39:40.561Z,0.00
2024-01-11T04:40:40.564Z,0.00
2024-01-11T04:41:40.645Z,0.00
2024-01-11T04:42:40.523Z,0.00
2024-01-11T04:43:40.521Z,0.00
2024-01-11T04:44:40.564Z,0.00
2024-01-11T04:45:40.509Z,0.00
2024-01-11T04:46:40.492Z,0.00
2024-01-11T04:47:40.590Z,0.00
2024-01-11T04:48:40.569Z,0.00
2024-01-11T04:49:40.463Z,0.00
2024-01-11T04:50:40.542Z,0.00
2024-01-11T04:51:40.524Z,0.00
2024-01-11T04:52:40.436Z,0.00
2024-01-11T04:53:40.575Z,0.00
2024-01-11T04:54:40.425Z,0.00
2024-01-11T04:55:40.445Z,0.00
2024-01-11T04:56:40.600Z,0.00
2024-01-11T04:57:40.377Z,0.00
2024-01-11T04:58:40.368Z,0.00
2024-01-11T04:59:40.549Z,0.00
2024-01-11T05:00:40.530Z,0.00
2024-01-11T05:01:40.341Z,0.00
2024-01-11T05:02:40.541Z,0.00
2024-01-11T05:03:40.391Z,0.00
2024-01-11T05:04:40.334Z,0.00
2024-01-11T05:05:40.492Z,0.00
2024-01-11T05:06:40.363Z,0.00
2024-01-11T05:07:40.281Z,0.00
2024-01-11T05:08:40.389Z,0.00
2024-01-11T05:09:40.286Z,0.00
2024-01-11T05:10:40.253Z,0.00
2024-01-11T05:11:40.312Z,0.00
2024-01-11T05:12:40.236Z,0.00
2024-01-11T05:13:40.236Z,0.00
2024-01-11T05:14:40.379Z,0.00
2024-01-11T05:15:40.221Z,0.00
2024-01-11T05:16:40.225Z,0.00
2024-01-11T05:17:40.269Z,0.00
2024-01-11T05:18:40.272Z,0.00
2024-01-11T05:19:40.200Z,0.00
2024-01-11T05:20:40.251Z,0.00
2024-01-11T05:21:40.195Z,0.00
2024-01-11T05:22:40.151Z,0.00
2024-01-11T05:23:40.184Z,0.00
2024-01-11T05:24:40.135Z,0.00
2024-01-11T05:25:40.121Z,0.00
2024-01-11T05:26:40.152Z,0.00
2024-01-11T05:27:40.160Z,0.00
2024-01-11T05:28:40.078Z,0.00
2024-01-11T05:29:40.118Z,0.00
2024-01-11T05:30:40.151Z,0.00
2024-01-11T05:31:40.195Z,0.00
2024-01-11T05:32:40.383Z,0.00
2024-01-11T05:33:40.430Z,0.00
2024-01-11T05:34:40.210Z,0.00
2024-01-11T05:35:40.050Z,0.00
2024-01-11T05:36:40.019Z,0.00
2024-01-11T05:37:40.015Z,0.00
2024-01-11T05:38:40.020Z,0.00
2024-01-11T05:39:39.982Z,0.00
2024-01-11T05:40:39.968Z,0.00
2024-01-11T05:41:40.124Z,0.00
2024-01-11T05:42:39.968Z,0.00
2024-01-11T05:43:39.941Z,0.00
2024-01-11T05:44:39.969Z,0.00
2024-01-11T05:45:47.489Z,0.00
2024-01-11T05:46:40.911Z,0.00
2024-01-11T05:47:40.026Z,0.00
2024-01-11T05:48:40.163Z,0.00
2024-01-11T05:49:39.883Z,0.00
2024-01-11T05:50:40.017Z,0.00
2024-01-11T05:51:39.891Z,0.00
2024-01-11T05:52:39.888Z,0.00
2024-01-11T05:53:40.041Z,0.00
2024-01-11T05:54:39.835Z,0.00
2024-01-11T05:55:39.827Z,0.00
2024-01-11T05:56:39.912Z,0.00
2024-01-11T05:57:39.815Z,0.00
2024-01-11T05:58:39.858Z,0.00
2024-01-11T05:59:39.906Z,0.00
2024-01-11T06:00:39.841Z,0.00
2024-01-11T06:01:39.956Z,0.00
2024-01-11T06:02:39.845Z,0.00
2024-01-11T06:03:39.971Z,0.00
2024-01-11T06:04:39.782Z,0.00
2024-01-11T06:05:39.802Z,0.00
2024-01-11T06:06:39.817Z,0.00
2024-01-11T06:07:39.714Z,0.00
2024-01-11T06:08:39.913Z,0.00
2024-01-11T06:09:39.695Z,0.00
2024-01-11T06:10:39.750Z,0.00
2024-01-11T06:11:39.852Z,0.00
2024-01-11T06:12:39.670Z,0.00
2024-01-11T06:13:39.647Z,0.00
2024-01-11T06:14:39.920Z,0.00
2024-01-11T06:15:39.653Z,0.00
2024-01-11T06:16:39.700Z,0.00
2024-01-11T06:17:39.815Z,0.00
2024-01-11T06:18:39.714Z,0.00
2024-01-11T06:19:39.790Z,0.00
2024-01-11T06:20:39.714Z,0.00
2024-01-11T06:21:39.585Z,0.00
2024-01-11T06:22:41.084Z,0.00
2024-01-11T06:23:39.582Z,0.00
2024-01-11T06:24:39.559Z,0.00
2024-01-11T06:25:39.742Z,0.00
2024-01-11T06:26:39.661Z,0.00
2024-01-11T06:27:39.512Z,0.00
2024-01-11T06:28:39.503Z,0.00
2024-01-11T06:29:39.612Z,0.00
2024-01-11T06:30:39.515Z,0.00
2024-01-11T06:31:39.490Z,0.00
2024-01-11T06:32:39.647Z,0.00
2024-01-11T06:33:39.525Z,0.00
2024-01-11T06:34:39.492Z,0.00
2024-01-11T06:35:39.486Z,0.00
2024-01-11T06:36:39.451Z,0.00
2024-01-11T06:37:39.407Z,0.00
2024-01-11T06:38:39.570Z,0.00
2024-01-11T06:39:39.405Z,0.00
2024-01-11T06:40:39.398Z,0.00
2024-01-11T06:41:39.499Z,0.00
2024-01-11T06:42:39.379Z,0.00
2024-01-11T06:43:39.378Z,0.00
2024-01-11T06:44:39.376Z,0.00
2024-01-11T06:45:39.338Z,0.00
2024-01-11T06:46:39.335Z,1.00
2024-01-11T06:47:39.428Z,1.00
2024-01-11T06:48:39.552Z,1.00
2024-01-11T06:49:39.372Z,0.00
2024-01-11T06:50:39.342Z,0.00
2024-01-11T06:51:39.276Z,0.00
2024-01-11T06:52:39.299Z,2.00
2024-01-11T06:53:39.402Z,2.00
2024-01-11T06:54:39.260Z,0.00
2024-01-11T06:55:39.240Z,0.00
2024-01-11T06:56:39.281Z,4.00
2024-01-11T06:57:39.278Z,2.00
2024-01-11T06:58:39.210Z,2.00
2024-01-11T06:59:39.214Z,5.00
2024-01-11T07:00:39.279Z,3.00
2024-01-11T07:01:39.181Z,2.00
2024-01-11T07:02:39.269Z,9.00
2024-01-11T07:03:39.206Z,11.00
2024-01-11T07:04:39.163Z,4.00
2024-01-11T07:05:39.279Z,14.00
2024-01-11T07:06:39.180Z,15.00
2024-01-11T07:07:39.135Z,11.00
2024-01-11T07:08:39.164Z,15.00
2024-01-11T07:09:39.118Z,12.00
2024-01-11T07:10:39.100Z,23.00
2024-01-11T07:11:39.127Z,25.00
2024-01-11T07:12:39.090Z,28.00
2024-01-11T07:13:39.059Z,33.00
2024-01-11T07:14:39.112Z,40.00
2024-01-11T07:15:39.049Z,37.00
2024-01-11T07:16:39.082Z,59.00
2024-01-11T07:17:39.132Z,57.00
2024-01-11T07:18:39.118Z,65.00
2024-01-11T07:19:39.032Z,76.00
2024-01-11T07:20:39.032Z,92.00
2024-01-11T07:21:39.070Z,87.00
2024-01-11T07:22:41.209Z,114.00
2024-01-11T07:23:39.003Z,123.00
2024-01-11T07:24:39.281Z,137.00
2024-01-11T07:25:38.962Z,157.00
2024-01-11T07:26:39.047Z,169.00
2024-01-11T07:27:38.944Z,192.00
2024-01-11T07:28:38.930Z,208.00
2024-01-11T07:29:39.063Z,214.00
2024-01-11T07:30:39.007Z,251.00
2024-01-11T07:31:38.894Z,269.00
2024-01-11T07:32:39.017Z,286.00
2024-01-11T07:33:39.073Z,306.00
2024-01-11T07:34:39.022Z,331.00
2024-01-11T07:35:38.888Z,350.00
2024-01-11T07:36:38.869Z,385.00
2024-01-11T07:37:38.831Z,408.00
2024-01-11T07:38:38.877Z,441.00
2024-01-11T07:39:38.811Z,460.00
2024-01-11T07:40:40.775Z,483.00
2024-01-11T07:41:38.942Z,512.00
2024-01-11T07:42:38.794Z,541.00
2024-01-11T07:43:48.819Z,564.00
2024-01-11T07:44:40.163Z,605.00
2024-01-11T07:45:38.777Z,634.00
2024-01-11T07:46:42.786Z,663.00
2024-01-11T07:47:39.842Z,686.00
2024-01-11T07:48:38.767Z,722.00
2024-01-11T07:49:38.828Z,755.00
2024-01-11T07:50:38.834Z,784.00
2024-01-11T07:51:38.700Z,821.00
2024-01-11T07:52:38.888Z,846.00
2024-01-11T07:53:38.752Z,867.00
2024-01-11T07:54:38.688Z,904.00
2024-01-11T07:55:38.686Z,925.00
2024-01-11T07:56:38.838Z,966.00
2024-01-11T07:57:38.648Z,986.00
2024-01-11T07:58:38.702Z,1017.00
2024-01-11T07:59:38.676Z,1040.00
2024-01-11T08:00:38.658Z,1057.00
2024-01-11T08:01:38.610Z,1078.00
2024-01-11T08:02:38.624Z,1098.00
2024-01-11T08:03:38.643Z,1122.00
2024-01-11T08:04:38.597Z,1146.00
2024-01-11T08:05:38.658Z,1169.00
2024-01-11T08:06:38.582Z,1194.00
2024-01-11T08:07:38.557Z,1217.00
2024-01-11T08:08:38.612Z,1235.00
2024-01-11T08:09:38.540Z,1253.00
2024-01-11T08:10:38.533Z,1274.00
2024-01-11T08:11:40.941Z,1296.00
2024-01-11T08:12:38.525Z,1326.00
2024-01-11T08:13:38.495Z,1341.00
2024-01-11T08:14:38.488Z,1365.00
2024-01-11T08:15:38.461Z,1390.00
2024-01-11T08:16:38.448Z,1409.00
2024-01-11T08:17:40.096Z,1426.00
2024-01-11T08:18:38.484Z,1445.00
2024-01-11T08:19:38.419Z,1464.00
2024-01-11T08:20:38.440Z,1482.00
2024-01-11T08:21:38.451Z,1498.00
2024-01-11T08:22:38.402Z,1519.00
2024-01-11T08:23:38.451Z,1537.00
2024-01-11T08:24:38.374Z,1555.00
2024-01-11T08:25:38.373Z,1567.00
2024-01-11T08:26:38.409Z,1588.00
2024-01-11T08:27:38.442Z,1614.00
2024-01-11T08:28:38.403Z,1625.00
2024-01-11T08:29:38.440Z,1641.00
2024-01-11T08:30:38.352Z,1666.00
2024-01-11T08:31:40.401Z,1684.00
2024-01-11T08:32:38.415Z,1709.00
2024-01-11T08:33:39.004Z,1750.00
2024-01-11T08:34:38.498Z,1758.00
2024-01-11T08:35:38.289Z,1759.00
2024-01-11T08:36:38.276Z,1787.00
2024-01-11T08:37:38.400Z,1805.00
2024-01-11T08:38:38.341Z,1834.00
2024-01-11T08:39:39.582Z,1851.00
2024-01-11T08:40:38.221Z,1869.00
2024-01-11T08:41:38.289Z,1890.00
2024-01-11T08:42:38.195Z,1909.00
2024-01-11T08:43:38.183Z,1940.00
2024-01-11T08:44:38.385Z,1949.00
2024-01-11T08:45:38.164Z,1966.00
2024-01-11T08:46:38.211Z,1976.00
2024-01-11T08:47:38.246Z,2005.00
2024-01-11T08:48:38.402Z,2030.00
2024-01-11T08:49:38.142Z,2060.00
2024-01-11T08:50:38.238Z,2090.00
2024-01-11T08:51:38.133Z,2111.00
2024-01-11T08:52:38.129Z,2133.00
2024-01-11T08:53:38.176Z,2150.00
2024-01-11T08:54:38.082Z,2178.00
2024-01-11T08:55:38.091Z,2207.00
2024-01-11T08:56:38.169Z,2233.00
2024-01-11T08:57:38.067Z,2260.00
2024-01-11T08:58:38.053Z,2289.00
2024-01-11T08:59:38.100Z,2306.00
2024-01-11T09:00:38.087Z,2329.00
2024-01-11T09:01:38.017Z,2361.00
2024-01-11T09:02:38.046Z,2377.00
2024-01-11T09:03:38.128Z,2404.00
2024-01-11T09:04:38.158Z,2419.00
2024-01-11T09:05:38.180Z,2452.00
2024-01-11T09:06:38.043Z,2484.00
2024-01-11T09:07:37.959Z,2523.00
2024-01-11T09:08:37.996Z,2565.00
2024-01-11T09:09:44.526Z,2592.00
2024-01-11T09:10:38.944Z,2611.00
2024-01-11T09:11:38.000Z,2632.00
2024-01-11T09:12:37.912Z,2642.00
2024-01-11T09:13:37.900Z,2655.00
2024-01-11T09:14:37.941Z,2669.00
2024-01-11T09:15:37.881Z,2699.00
2024-01-11T09:16:37.893Z,2706.00
2024-01-11T09:17:38.193Z,2718.00
2024-01-11T09:18:37.914Z,2736.00
2024-01-11T09:19:37.888Z,2751.00
2024-01-11T09:20:37.990Z,2767.00
2024-01-11T09:21:37.828Z,2771.00
2024-01-11T09:22:37.829Z,2785.00
2024-01-11T09:23:37.831Z,2805.00
2024-01-11T09:24:39.893Z,2812.00
2024-01-11T09:25:37.801Z,2822.00
2024-01-11T09:26:37.894Z,2838.00
2024-01-11T09:27:37.776Z,2846.00
2024-01-11T09:28:37.762Z,2867.00
2024-01-11T09:29:37.783Z,2868.00
2024-01-11T09:30:37.766Z,2886.00
2024-01-11T09:31:37.728Z,2899.00
2024-01-11T09:32:37.884Z,2913.00
2024-01-11T09:33:38.074Z,2905.00
2024-01-11T09:34:37.824Z,2898.00
2024-01-11T09:35:37.719Z,2907.00
2024-01-11T09:36:37.711Z,2907.00
2024-01-11T09:37:37.672Z,2869.00
2024-01-11T09:38:37.709Z,2612.00
2024-01-11T09:39:37.695Z,2654.00
2024-01-11T09:40:37.640Z,2719.00
2024-01-11T09:41:37.651Z,2958.00
2024-01-11T09:42:37.628Z,2896.00
2024-01-11T09:43:37.643Z,2981.00
2024-01-11T09:44:37.646Z,2989.00
2024-01-11T09:45:37.660Z,3024.00
2024-01-11T09:46:37.587Z,3047.00
2024-01-11T09:47:37.715Z,3065.00
2024-01-11T09:48:37.732Z,3069.00
2024-01-11T09:49:37.555Z,3090.00
2024-01-11T09:50:37.613Z,3111.00
2024-01-11T09:51:37.535Z,3124.00
2024-01-11T09:52:37.584Z,3152.00
2024-01-11T09:53:37.653Z,3154.00
2024-01-11T09:54:37.505Z,3168.00
2024-01-11T09:55:37.491Z,3197.00
2024-01-11T09:56:37.567Z,3215.00
2024-01-11T09:57:41.486Z,3237.00
2024-01-11T09:58:37.483Z,3256.00
2024-01-11T09:59:37.608Z,3245.00
2024-01-11T10:00:37.528Z,3284.00
2024-01-11T10:01:37.445Z,3319.00
2024-01-11T10:02:37.494Z,3341.00
2024-01-11T10:03:37.436Z,3373.00
2024-01-11T10:04:37.466Z,3387.00
2024-01-11T10:05:37.440Z,3418.00
2024-01-11T10:06:37.461Z,3443.00
2024-01-11T10:07:37.406Z,3473.00
2024-01-11T10:08:37.413Z,3505.00
2024-01-11T10:09:37.359Z,3512.00
2024-01-11T10:10:37.352Z,3547.00
2024-01-11T10:11:37.502Z,3564.00
2024-01-11T10:12:37.340Z,3600.00
2024-01-11T10:13:37.324Z,3625.00
2024-01-11T10:14:37.338Z,3647.00
2024-01-11T10:15:37.301Z,3669.00
2024-01-11T10:16:37.305Z,3686.00
2024-01-11T10:17:37.433Z,3716.00
2024-01-11T10:18:37.411Z,3738.00
2024-01-11T10:19:37.501Z,3761.00
2024-01-11T10:20:37.508Z,3768.00
2024-01-11T10:21:37.301Z,3806.00
2024-01-11T10:22:37.236Z,3819.00
2024-01-11T10:23:37.383Z,3838.00
2024-01-11T10:24:37.233Z,3849.00
2024-01-11T10:25:37.231Z,3876.00
2024-01-11T10:26:37.263Z,3903.00
2024-01-11T10:27:37.189Z,3904.00
2024-01-11T10:28:37.177Z,3921.00
2024-01-11T10:29:37.232Z,3927.00
2024-01-11T10:30:37.244Z,3949.00
2024-01-11T10:31:37.147Z,3949.00
2024-01-11T10:32:37.218Z,3960.00
2024-01-11T10:33:37.277Z,3971.00
2024-01-11T10:34:37.119Z,3981.00
2024-01-11T10:35:37.692Z,4000.00
2024-01-11T10:36:37.152Z,3997.00
2024-01-11T10:37:37.087Z,4010.00
2024-01-11T10:38:37.119Z,4045.00
2024-01-11T10:39:37.088Z,4046.00
2024-01-11T10:40:37.098Z,4031.00
2024-01-11T10:41:37.152Z,4044.00
2024-01-11T10:42:37.042Z,4089.00
2024-01-11T10:43:37.030Z,4083.00
2024-01-11T10:44:37.713Z,4109.00
2024-01-11T10:45:37.033Z,4139.00
2024-01-11T10:46:37.000Z,4153.00
2024-01-11T10:47:37.038Z,4174.00
2024-01-11T10:48:37.059Z,4201.00
2024-01-11T10:49:37.010Z,4208.00
2024-01-11T10:50:37.135Z,4215.00
2024-01-11T10:51:36.953Z,4238.00
2024-01-11T10:52:36.967Z,4248.00
2024-01-11T10:53:36.995Z,4272.00
2024-01-11T10:54:36.935Z,4260.00
2024-01-11T10:55:36.933Z,4272.00
2024-01-11T10:56:36.947Z,4294.00
2024-01-11T10:57:36.897Z,4345.00
2024-01-11T10:58:36.892Z,4363.00
2024-01-11T10:59:37.050Z,4375.00
2024-01-11T11:00:36.912Z,4391.00
2024-01-11T11:01:36.862Z,4409.00
2024-01-11T11:02:37.028Z,4395.00
2024-01-11T11:03:36.876Z,4376.00
2024-01-11T11:04:36.854Z,4371.00
2024-01-11T11:05:37.003Z,4378.00
2024-01-11T11:06:36.960Z,4375.00
2024-01-11T11:07:36.795Z,4391.00
2024-01-11T11:08:36.847Z,4405.00
2024-01-11T11:09:36.815Z,4393.00
2024-01-11T11:10:36.767Z,4362.00
2024-01-11T11:11:36.797Z,4365.00
2024-01-11T11:12:36.755Z,4361.00
2024-01-11T11:13:36.780Z,4352.00
2024-01-11T11:14:36.980Z,4352.00
2024-01-11T11:15:36.721Z,4350.00
2024-01-11T11:16:36.706Z,4353.00
2024-01-11T11:17:36.743Z,4343.00
2024-01-11T11:18:37.029Z,4351.00
2024-01-11T11:19:36.682Z,4377.00
2024-01-11T11:20:36.765Z,4397.00
2024-01-11T11:21:36.662Z,4400.00
2024-01-11T11:22:36.739Z,4395.00
2024-01-11T11:23:36.706Z,4395.00
2024-01-11T11:24:36.701Z,4382.00
2024-01-11T11:25:36.635Z,4394.00
2024-01-11T11:26:36.776Z,4393.00
2024-01-11T11:27:36.631Z,4400.00
2024-01-11T11:28:36.587Z,4410.00
2024-01-11T11:29:36.633Z,4413.00
2024-01-11T11:30:36.587Z,4421.00
2024-01-11T11:31:36.578Z,4411.00
2024-01-11T11:32:36.747Z,4428.00
2024-01-11T11:33:36.659Z,4448.00
2024-01-11T11:34:36.553Z,4449.00
2024-01-11T11:35:36.537Z,4442.00
2024-01-11T11:36:37.481Z,4453.00
2024-01-11T11:37:36.521Z,4458.00
2024-01-11T11:38:36.518Z,4459.00
2024-01-11T11:39:36.488Z,4465.00
2024-01-11T11:40:36.513Z,4482.00
2024-01-11T11:41:36.572Z,4508.00
2024-01-11T11:42:36.489Z,4519.00
2024-01-11T11:43:36.448Z,4560.00
2024-01-11T11:44:36.461Z,4554.00
2024-01-11T11:45:36.425Z,4560.00
2024-01-11T11:46:36.417Z,4609.00
2024-01-11T11:47:36.596Z,4624.00
2024-01-11T11:48:36.799Z,4639.00
2024-01-11T11:49:36.483Z,4656.00
2024-01-11T11:50:36.404Z,4685.00
2024-01-11T11:51:36.384Z,4707.00
2024-01-11T11:52:36.369Z,4711.00
2024-01-11T11:53:36.430Z,4752.00
2024-01-11T11:54:36.335Z,4723.00
2024-01-11T11:55:36.330Z,4772.00
2024-01-11T11:56:36.414Z,4810.00
2024-01-11T11:57:36.312Z,4820.00
2024-01-11T11:58:36.316Z,4842.00
2024-01-11T11:59:36.327Z,4858.00
2024-01-11T12:00:36.346Z,4862.00
2024-01-11T12:01:36.303Z,4911.00
2024-01-11T12:02:36.281Z,4939.00
2024-01-11T12:03:36.244Z,4945.00
2024-01-11T12:04:36.289Z,4953.00
2024-01-11T12:05:36.362Z,4972.00
2024-01-11T12:06:36.427Z,4933.00
2024-01-11T12:07:36.211Z,4960.00
2024-01-11T12:08:36.251Z,4998.00
2024-01-11T12:09:36.184Z,4977.00
2024-01-11T12:10:36.206Z,5025.00
2024-01-11T12:11:36.229Z,5024.00
2024-01-11T12:12:36.173Z,5028.00
2024-01-11T12:13:36.149Z,5018.00
2024-01-11T12:14:36.160Z,5001.00
2024-01-11T12:15:36.153Z,4869.00
2024-01-11T12:16:36.113Z,4879.00
2024-01-11T12:17:36.332Z,4892.00
2024-01-11T12:18:36.319Z,4931.00
2024-01-11T12:19:36.141Z,4953.00
2024-01-11T12:20:36.108Z,4986.00
2024-01-11T12:21:36.062Z,5006.00
2024-01-11T12:22:36.050Z,5030.00
2024-01-11T12:23:36.059Z,5020.00
2024-01-11T12:24:36.040Z,5052.00
2024-01-11T12:25:36.083Z,5045.00
2024-01-11T12:26:36.054Z,5006.00
2024-01-11T12:27:36.002Z,4958.00
2024-01-11T12:28:36.063Z,4919.00
2024-01-11T12:29:44.006Z,4830.00
2024-01-11T12:30:37.169Z,4673.00
2024-01-11T12:31:36.103Z,4521.00
2024-01-11T12:32:36.016Z,4368.00
2024-01-11T12:33:36.121Z,4212.00
2024-01-11T12:34:36.007Z,4062.00
2024-01-11T12:35:36.026Z,3940.00
2024-01-11T12:36:35.927Z,3864.00
2024-01-11T12:37:35.913Z,3837.00
2024-01-11T12:38:35.966Z,3838.00
2024-01-11T12:39:35.911Z,3905.00
2024-01-11T12:40:35.877Z,3921.00
2024-01-11T12:41:35.902Z,3970.00
2024-01-11T12:42:35.856Z,4011.00
2024-01-11T12:43:36.051Z,4083.00
2024-01-11T12:44:35.930Z,4149.00
2024-01-11T12:45:35.828Z,4233.00
2024-01-11T12:46:35.876Z,4284.00