createdAt,value
2023-03-23T00:00:18.972Z,975.20
2023-03-23T00:01:18.989Z,975.23
2023-03-23T00:02:18.970Z,975.20
2023-03-23T00:03:18.960Z,975.19
2023-03-23T00:04:18.940Z,975.17
2023-03-23T00:05:18.923Z,975.16
2023-03-23T00:06:18.929Z,975.18
2023-03-23T00:07:18.923Z,975.19
2023-03-23T00:08:18.900Z,975.16
2023-03-23T00:09:18.918Z,975.15
2023-03-23T00:10:18.895Z,975.13
2023-03-23T00:11:18.891Z,975.13
2023-03-23T00:12:18.875Z,975.13
2023-03-23T00:13:18.861Z,975.12
2023-03-23T00:14:18.887Z,975.14
2023-03-23T00:15:18.846Z,975.15
2023-03-23T00:16:18.844Z,975.13
2023-03-23T00:17:18.823Z,975.10
2023-03-23T00:18:18.816Z,975.07
2023-03-23T00:19:18.809Z,975.05
2023-03-23T00:20:18.830Z,975.05
2023-03-23T00:21:18.807Z,975.03
2023-03-23T00:22:18.793Z,975.04
2023-03-23T00:23:18.765Z,975.03
2023-03-23T00:24:18.784Z,975.03
2023-03-23T00:25:18.791Z,975.01
2023-03-23T00:26:18.794Z,975.00
2023-03-23T00:27:18.746Z,974.97
2023-03-23T00:28:18.749Z,974.97
2023-03-23T00:29:18.721Z,974.97
2023-03-23T00:30:18.739Z,974.94
2023-03-23T00:31:18.720Z,974.96
2023-03-23T00:32:18.722Z,974.94
2023-03-23T00:33:18.696Z,974.93
2023-03-23T00:34:18.691Z,974.94
2023-03-23T00:35:18.731Z,974.95
2023-03-23T00:36:18.697Z,974.95
2023-03-23T00:37:18.667Z,974.94
2023-03-23T00:38:18.669Z,974.93
2023-03-23T00:39:18.647Z,974.92
2023-03-23T00:40:18.664Z,974.89
2023-03-23T00:41:18.647Z,974.92
2023-03-23T00:42:18.624Z,974.90
2023-03-23T00:43:18.613Z,974.90
2023-03-23T00:44:18.610Z,974.89
2023-03-23T00:45:18.638Z,974.86
2023-03-23T00:46:18.607Z,974.85
2023-03-23T00:47:18.581Z,974.86
2023-03-23T00:48:18.567Z,974.86
2023-03-23T00:49:18.608Z,974.89
2023-03-23T00:50:22.237Z,974.91
2023-03-23T00:51:18.550Z,974.87
2023-03-23T00:52:18.546Z,974.85
2023-03-23T00:53:18.530Z,974.89
2023-03-23T00:54:18.522Z,974.86
2023-03-23T00:55:18.541Z,974.86
2023-03-23T00:56:18.513Z,974.87
2023-03-23T00:57:18.498Z,974.86
2023-03-23T00:58:18.499Z,974.87
2023-03-23T00:59:18.486Z,974.87
2023-03-23T01:00:18.494Z,974.81
2023-03-23T01:01:18.467Z,974.79
2023-03-23T01:02:18.455Z,974.76
2023-03-23T01:03:18.464Z,974.75
2023-03-23T01:04:18.442Z,974.71
2023-03-23T01:05:18.433Z,974.66
2023-03-23T01:06:18.430Z,974.63
2023-03-23T01:07:18.414Z,974.64
2023-03-23T01:08:18.426Z,974.62
2023-03-23T01:09:18.401Z,974.64
2023-03-23T01:10:18.391Z,974.65
2023-03-23T01:11:18.400Z,974.61
2023-03-23T01:12:18.376Z,974.58
2023-03-23T01:13:18.370Z,974.54
2023-03-23T01:14:18.361Z,974.56
2023-03-23T01:15:18.346Z,974.54
2023-03-23T01:16:18.347Z,974.56
2023-03-23T01:17:18.364Z,974.57
2023-03-23T01:18:18.335Z,974.58
2023-03-23T01:19:19.326Z,974.55
2023-03-23T01:20:18.319Z,974.49
2023-03-23T01:21:18.307Z,974.49
2023-03-23T01:22:18.307Z,974.45
2023-03-23T01:23:18.306Z,974.44
2023-03-23T01:24:18.284Z,974.44
2023-03-23T01:25:18.304Z,974.42
2023-03-23T01:26:18.275Z,974.42
2023-03-23T01:27:18.258Z,974.44
2023-03-23T01:28:18.258Z,974.49
2023-03-23T01:29:18.254Z,974.53
2023-03-23T01:30:18.240Z,974.51
2023-03-23T01:31:18.303Z,974.51
2023-03-23T01:32:18.234Z,974.47
2023-03-23T01:33:18.217Z,974.46
2023-03-23T01:34:18.205Z,974.46
2023-03-23T01:35:18.213Z,974.37
2023-03-23T01:36:18.199Z,974.35
2023-03-23T01:37:18.205Z,974.32
2023-03-23T01:38:18.189Z,974.33
2023-03-23T01:39:18.174Z,974.32
2023-03-23T01:40:18.167Z,974.34
2023-03-23T01:41:18.159Z,974.29
2023-03-23T01:42:18.177Z,974.29
2023-03-23T01:43:18.134Z,974.31
2023-03-23T01:44:18.157Z,974.33
2023-03-23T01:45:18.130Z,974.34
2023-03-23T01:46:18.122Z,974.35
2023-03-23T01:47:18.111Z,974.35
2023-03-23T01:48:18.129Z,974.29
2023-03-23T01:49:18.119Z,974.29
2023-03-23T01:50:18.093Z,974.27
2023-03-23T01:51:18.090Z,974.31
2023-03-23T01:52:18.085Z,974.31
2023-03-23T01:53:18.074Z,974.32
2023-03-23T01:54:18.077Z,974.30
2023-03-23T01:55:18.086Z,974.34
2023-03-23T01:56:18.047Z,974.37
2023-03-23T01:57:18.048Z,974.38
2023-03-23T01:58:18.072Z,974.37
2023-03-23T01:59:18.024Z,974.37
2023-03-23T02:00:18.014Z,974.40
2023-03-23T02:01:18.032Z,974.38
2023-03-23T02:02:17.997Z,974.35
2023-03-23T02:03:17.989Z,974.29
2023-03-23T02:04:17.980Z,974.27
2023-03-23T02:05:17.981Z,974.22
2023-03-23T02:06:17.992Z,974.26
2023-03-23T02:07:17.958Z,974.29
2023-03-23T02:08:17.951Z,974.30
2023-03-23T02:09:17.946Z,974.26
2023-03-23T02:10:17.946Z,974.30
2023-03-23T02:11:22.018Z,974.32
2023-03-23T02:12:17.934Z,974.35
2023-03-23T02:13:17.909Z,974.37
2023-03-23T02:14:17.902Z,974.33
2023-03-23T02:15:17.894Z,974.34
2023-03-23T02:16:17.910Z,974.30
2023-03-23T02:17:17.874Z,974.29
2023-03-23T02:18:17.873Z,974.30
2023-03-23T02:19:17.864Z,974.28
2023-03-23T02:20:17.861Z,974.31
2023-03-23T02:21:17.852Z,974.32
2023-03-23T02:22:17.865Z,974.33
2023-03-23T02:23:17.829Z,974.29
2023-03-23T02:24:17.846Z,974.22
2023-03-23T02:25:17.828Z,974.28
2023-03-23T02:26:17.810Z,974.30
2023-03-23T02:27:17.796Z,974.28
2023-03-23T02:28:17.807Z,974.28
2023-03-23T02:29:17.805Z,974.27
2023-03-23T02:30:17.774Z,974.26
2023-03-23T02:31:17.767Z,974.27
2023-03-23T02:32:17.767Z,974.29
2023-03-23T02:33:17.760Z,974.28
2023-03-23T02:34:17.745Z,974.24
2023-03-23T02:35:17.773Z,974.25
2023-03-23T02:36:17.752Z,974.23
2023-03-23T02:37:17.718Z,974.25
2023-03-23T02:38:17.720Z,974.25
2023-03-23T02:39:17.704Z,974.25
2023-03-23T02:40:17.702Z,974.28
2023-03-23T02:41:17.677Z,974.32
2023-03-23T02:42:17.740Z,974.35
2023-03-23T02:43:17.669Z,974.37
2023-03-23T02:44:17.661Z,974.39
2023-03-23T02:45:17.656Z,974.36
2023-03-23T02:46:17.644Z,974.40
2023-03-23T02:47:17.643Z,974.38
2023-03-23T02:48:17.652Z,974.42
2023-03-23T02:49:17.623Z,974.41
2023-03-23T02:50:17.614Z,974.42
2023-03-23T02:51:17.604Z,974.39
2023-03-23T02:52:17.612Z,974.36
2023-03-23T02:53:17.624Z,974.34
2023-03-23T02:54:17.592Z,974.36
2023-03-23T02:55:17.588Z,974.39
2023-03-23T02:56:17.576Z,974.34
2023-03-23T02:57:17.578Z,974.31
2023-03-23T02:58:17.577Z,974.31
2023-03-23T02:59:17.552Z,974.33
2023-03-23T03:00:17.561Z,974.34
2023-03-23T03:01:17.543Z,974.39
2023-03-23T03:02:17.530Z,974.39
2023-03-23T03:03:17.521Z,974.39
2023-03-23T03:04:17.535Z,974.37
2023-03-23T03:05:17.519Z,974.31
2023-03-23T03:06:17.511Z,974.30
2023-03-23T03:07:17.514Z,974.30
2023-03-23T03:08:17.480Z,974.28
2023-03-23T03:09:17.465Z,974.27
2023-03-23T03:10:17.547Z,974.26
2023-03-23T03:11:17.466Z,974.20
2023-03-23T03:12:17.444Z,974.14
2023-03-23T03:13:17.449Z,974.11
2023-03-23T03:14:17.442Z,974.09
2023-03-23T03:15:17.417Z,974.10
2023-03-23T03:16:17.436Z,974.11
2023-03-23T03:17:17.425Z,974.14
2023-03-23T03:18:17.431Z,974.12
2023-03-23T03:19:18.330Z,974.10
2023-03-23T03:20:17.386Z,974.08
2023-03-23T03:21:17.387Z,974.10
2023-03-23T03:22:17.384Z,974.08
2023-03-23T03:23:17.359Z,974.06
2023-03-23T03:24:17.377Z,974.06
2023-03-23T03:25:18.619Z,974.04
2023-03-23T03:26:17.345Z,974.04
2023-03-23T03:27:17.331Z,974.04
2023-03-23T03:28:17.329Z,974.02
2023-03-23T03:29:17.346Z,974.04
2023-03-23T03:30:17.321Z,974.09
2023-03-23T03:31:17.303Z,974.13
2023-03-23T03:32:17.300Z,974.14
2023-03-23T03:33:17.313Z,974.15
2023-03-23T03:34:17.306Z,974.11
2023-03-23T03:35:17.307Z,974.11
2023-03-23T03:36:17.296Z,974.13
2023-03-23T03:37:17.256Z,974.19
2023-03-23T03:38:17.246Z,974.24
2023-03-23T03:39:17.243Z,974.25
2023-03-23T03:40:17.243Z,974.23
2023-03-23T03:41:17.250Z,974.25
2023-03-23T03:42:17.222Z,974.26
2023-03-23T03:43:17.243Z,974.26
2023-03-23T03:44:17.251Z,974.24
2023-03-23T03:45:17.203Z,974.25
2023-03-23T03:46:17.190Z,974.29
2023-03-23T03:47:17.189Z,974.29
2023-03-23T03:48:17.184Z,974.33
2023-03-23T03:49:17.202Z,974.35
2023-03-23T03:50:17.163Z,974.37
2023-03-23T03:51:17.152Z,974.37
2023-03-23T03:52:17.142Z,974.32
2023-03-23T03:53:17.151Z,974.34
2023-03-23T03:54:18.135Z,974.31
2023-03-23T03:55:17.132Z,974.31
2023-03-23T03:56:17.107Z,974.33
2023-03-23T03:57:17.098Z,974.33
2023-03-23T03:58:17.119Z,974.36
2023-03-23T03:59:21.640Z,974.38
2023-03-23T04:00:18.074Z,974.38
2023-03-23T04:01:17.068Z,974.34
2023-03-23T04:02:17.088Z,974.33
2023-03-23T04:03:17.051Z,974.31
2023-03-23T04:04:17.039Z,974.34
2023-03-23T04:05:17.044Z,974.35
2023-03-23T04:06:17.027Z,974.36
2023-03-23T04:07:17.011Z,974.37
2023-03-23T04:08:17.042Z,974.33
2023-03-23T04:09:17.004Z,974.32
2023-03-23T04:10:16.987Z,974.32
2023-03-23T04:11:32.629Z,974.33
2023-03-23T04:12:16.972Z,974.30
2023-03-23T04:13:16.973Z,974.27
2023-03-23T04:14:16.983Z,974.27
2023-03-23T04:15:16.987Z,974.29
2023-03-23T04:16:16.946Z,974.29
2023-03-23T04:17:16.935Z,974.34
2023-03-23T04:18:16.925Z,974.35
2023-03-23T04:19:16.939Z,974.39
2023-03-23T04:20:16.914Z,974.40
2023-03-23T04:21:17.902Z,974.38
2023-03-23T04:22:16.900Z,974.36
2023-03-23T04:23:16.899Z,974.39
2023-03-23T04:24:23.371Z,974.41
2023-03-23T04:25:17.892Z,974.42
2023-03-23T04:26:16.864Z,974.44
2023-03-23T04:27:16.851Z,974.48
2023-03-23T04:28:16.880Z,974.53
2023-03-23T04:29:16.835Z,974.57
2023-03-23T04:30:16.836Z,974.56
2023-03-23T04:31:16.836Z,974.57
2023-03-23T04:32:16.820Z,974.59
2023-03-23T04:33:16.811Z,974.58
2023-03-23T04:34:17.820Z,974.60
2023-03-23T04:35:16.785Z,974.63
2023-03-23T04:36:16.815Z,974.68
2023-03-23T04:37:16.802Z,974.67
2023-03-23T04:38:16.764Z,974.65
2023-03-23T04:39:16.756Z,974.69
2023-03-23T04:40:16.754Z,974.71
2023-03-23T04:41:16.738Z,974.71
2023-03-23T04:42:16.735Z,974.70
2023-03-23T04:43:16.744Z,974.73
2023-03-23T04:44:16.713Z,974.75
2023-03-23T04:45:16.712Z,974.76
2023-03-23T04:46:16.701Z,974.75
2023-03-23T04:47:16.704Z,974.73
2023-03-23T04:48:16.693Z,974.74
2023-03-23T04:49:16.672Z,974.72
2023-03-23T04:50:16.699Z,974.74
2023-03-23T04:51:16.674Z,974.74
2023-03-23T04:52:16.658Z,974.76
2023-03-23T04:53:16.639Z,974.76
2023-03-23T04:54:16.640Z,974.75
2023-03-23T04:55:16.619Z,974.73
2023-03-23T04:56:16.632Z,974.69
2023-03-23T04:57:16.605Z,974.69
2023-03-23T04:58:16.602Z,974.68
2023-03-23T04:59:16.586Z,974.69
2023-03-23T05:00:16.581Z,974.68
2023-03-23T05:01:16.583Z,974.68
2023-03-23T05:02:16.590Z,974.68
2023-03-23T05:03:16.566Z,974.69
2023-03-23T05:04:16.557Z,974.70
2023-03-23T05:05:16.537Z,974.72
2023-03-23T05:06:16.534Z,974.71
2023-03-23T05:07:16.526Z,974.72
2023-03-23T05:08:16.529Z,974.71
2023-03-23T05:09:16.502Z,974.74
2023-03-23T05:10:16.503Z,974.77
2023-03-23T05:11:17.489Z,974.78
2023-03-23T05:12:16.484Z,974.80
2023-03-23T05:13:16.489Z,974.78
2023-03-23T05:14:16.470Z,974.76
2023-03-23T05:15:16.455Z,974.78
2023-03-23T05:16:16.462Z,974.79
2023-03-23T05:17:16.429Z,974.80
2023-03-23T05:18:16.420Z,974.81
2023-03-23T05:19:16.436Z,974.81
2023-03-23T05:20:16.424Z,974.81
2023-03-23T05:21:16.408Z,974.82
2023-03-23T05:22:16.406Z,974.84
2023-03-23T05:23:16.394Z,974.88
2023-03-23T05:24:16.385Z,974.89
2023-03-23T05:25:16.395Z,974.89
2023-03-23T05:26:16.372Z,974.90
2023-03-23T05:27:16.368Z,974.91
2023-03-23T05:28:16.374Z,974.91
2023-03-23T05:29:16.350Z,974.90
2023-03-23T05:30:16.379Z,974.87
2023-03-23T05:31:16.356Z,974.83
2023-03-23T05:32:16.345Z,974.81
2023-03-23T05:33:16.318Z,974.79
2023-03-23T05:34:16.315Z,974.74
2023-03-23T05:35:16.309Z,974.71
2023-03-23T05:36:16.328Z,974.67
2023-03-23T05:37:16.291Z,974.64
2023-03-23T05:38:16.281Z,974.60
2023-03-23T05:39:16.272Z,974.61
2023-03-23T05:40:16.269Z,974.65
2023-03-23T05:41:16.910Z,974.63
2023-03-23T05:42:16.274Z,974.63
2023-03-23T05:43:16.237Z,974.64
2023-03-23T05:44:16.251Z,974.69
2023-03-23T05:45:16.229Z,974.72
2023-03-23T05:46:16.233Z,974.71
2023-03-23T05:47:16.246Z,974.71
2023-03-23T05:48:16.204Z,974.72
2023-03-23T05:49:16.199Z,974.72
2023-03-23T05:50:16.209Z,974.75
2023-03-23T05:51:16.168Z,974.76
2023-03-23T05:52:16.192Z,974.73
2023-03-23T05:53:16.168Z,974.67
2023-03-23T05:54:16.172Z,974.62
2023-03-23T05:55:16.144Z,974.63
2023-03-23T05:56:16.139Z,974.68
2023-03-23T05:57:16.135Z,974.69
2023-03-23T05:58:16.131Z,974.73
2023-03-23T05:59:16.116Z,974.73
2023-03-23T06:00:16.135Z,974.74
2023-03-23T06:01:16.095Z,974.75
2023-03-23T06:02:16.096Z,974.75
2023-03-23T06:03:16.089Z,974.73
2023-03-23T06:04:16.081Z,974.71
2023-03-23T06:05:16.069Z,974.71
2023-03-23T06:06:16.086Z,974.71
2023-03-23T06:07:16.063Z,974.73
2023-03-23T06:08:16.047Z,974.73
2023-03-23T06:09:16.033Z,974.70
2023-03-23T06:10:16.066Z,974.68
2023-03-23T06:11:16.024Z,974.67
2023-03-23T06:12:16.017Z,974.69
2023-03-23T06:13:16.006Z,974.69
2023-03-23T06:14:16.003Z,974.67
2023-03-23T06:15:16.038Z,974.68
2023-03-23T06:16:15.993Z,974.69
2023-03-23T06:17:15.983Z,974.78
2023-03-23T06:18:15.977Z,974.80
2023-03-23T06:19:15.969Z,974.84
2023-03-23T06:20:15.962Z,974.85
2023-03-23T06:21:18.557Z,974.86
2023-03-23T06:22:15.952Z,974.84
2023-03-23T06:23:15.938Z,974.85
2023-03-23T06:24:15.951Z,974.80
2023-03-23T06:25:15.922Z,974.81
2023-03-23T06:26:15.926Z,974.83
2023-03-23T06:27:17.093Z,974.82
2023-03-23T06:28:15.913Z,974.85
2023-03-23T06:29:15.890Z,974.88
2023-03-23T06:30:15.894Z,974.86
2023-03-23T06:31:15.888Z,974.86
2023-03-23T06:32:15.879Z,974.85
2023-03-23T06:33:15.883Z,974.84
2023-03-23T06:34:15.863Z,974.84
2023-03-23T06:35:15.857Z,974.81
2023-03-23T06:36:15.958Z,974.81
2023-03-23T06:37:15.858Z,974.82
2023-03-23T06:38:15.833Z,974.79
2023-03-23T06:39:15.824Z,974.77
2023-03-23T06:40:15.843Z,974.73
2023-03-23T06:41:15.809Z,974.73
2023-03-23T06:42:15.804Z,974.72
2023-03-23T06:43:15.798Z,974.67
2023-03-23T06:44:15.799Z,974.62
2023-03-23T06:45:15.801Z,974.54
2023-03-23T06:46:15.784Z,974.51
2023-03-23T06:47:15.765Z,974.48
2023-03-23T06:48:15.762Z,974.45
2023-03-23T06:49:15.755Z,974.38
2023-03-23T06:50:15.758Z,974.38
2023-03-23T06:51:15.736Z,974.38
2023-03-23T06:52:15.753Z,974.47
2023-03-23T06:53:15.717Z,974.54
2023-03-23T06:54:15.738Z,974.57
2023-03-23T06:55:15.708Z,974.71
2023-03-23T06:56:15.700Z,974.81
2023-03-23T06:57:15.717Z,974.85
2023-03-23T06:58:15.712Z,974.86
2023-03-23T06:59:15.697Z,974.84
2023-03-23T07:00:15.678Z,974.84
2023-03-23T07:01:15.684Z,974.82
2023-03-23T07:02:15.674Z,974.81
2023-03-23T07:03:15.640Z,974.80
2023-03-23T07:04:15.661Z,974.78
2023-03-23T07:05:15.635Z,974.75
2023-03-23T07:06:15.640Z,974.74
2023-03-23T07:07:15.620Z,974.75
2023-03-23T07:08:15.622Z,974.76
2023-03-23T07:09:15.625Z,974.77
2023-03-23T07:10:15.613Z,974.76
2023-03-23T07:11:15.592Z,974.79
2023-03-23T07:12:15.591Z,974.82
2023-03-23T07:13:15.585Z,974.79
2023-03-23T07:14:15.612Z,974.78
2023-03-23T07:15:15.549Z,974.75
2023-03-23T07:16:15.554Z,974.68
2023-03-23T07:17:15.558Z,974.60
2023-03-23T07:18:15.555Z,974.55
2023-03-23T07:19:15.531Z,974.48
2023-03-23T07:20:15.555Z,974.53
2023-03-23T07:21:15.514Z,974.61
2023-03-23T07:22:15.509Z,974.61
2023-03-23T07:23:15.505Z,974.58
2023-03-23T07:24:15.507Z,974.58
2023-03-23T07:25:15.491Z,974.54
2023-03-23T07:26:15.498Z,974.60
2023-03-23T07:27:15.472Z,974.60
2023-03-23T07:28:15.468Z,974.59
2023-03-23T07:29:15.454Z,974.62
2023-03-23T07:30:15.453Z,974.62
2023-03-23T07:31:15.457Z,974.62
2023-03-23T07:32:15.451Z,974.58
2023-03-23T07:33:15.453Z,974.48
2023-03-23T07:34:15.423Z,974.38
2023-03-23T07:35:15.410Z,974.37
2023-03-23T07:36:15.463Z,974.34
2023-03-23T07:37:15.394Z,974.35
2023-03-23T07:38:15.409Z,974.50
2023-03-23T07:39:15.575Z,974.52
2023-03-23T07:40:15.376Z,974.61
2023-03-23T07:41:15.444Z,974.75
2023-03-23T07:42:15.353Z,974.80
2023-03-23T07:43:15.346Z,974.76
2023-03-23T07:44:15.363Z,974.75
2023-03-23T07:45:15.337Z,974.83
2023-03-23T07:46:15.341Z,974.85
2023-03-23T07:47:15.319Z,974.90
2023-03-23T07:48:21.077Z,974.93
2023-03-23T07:49:16.293Z,974.96
2023-03-23T07:50:15.290Z,974.94
2023-03-23T07:51:15.298Z,975.00
2023-03-23T07:52:15.315Z,974.98
2023-03-23T07:53:15.255Z,974.95
2023-03-23T07:54:15.251Z,974.91
2023-03-23T07:55:15.245Z,974.87
2023-03-23T07:56:15.251Z,974.86
2023-03-23T07:57:15.244Z,974.88
2023-03-23T07:58:15.277Z,974.91
2023-03-23T07:59:15.218Z,974.94
2023-03-23T08:00:15.205Z,974.92
2023-03-23T08:01:15.220Z,974.91
2023-03-23T08:02:15.209Z,974.89
2023-03-23T08:03:15.216Z,974.91
2023-03-23T08:04:15.182Z,974.93
2023-03-23T08:05:15.168Z,974.94
2023-03-23T08:06:15.168Z,974.94
2023-03-23T08:07:15.147Z,974.96
2023-03-23T08:08:15.149Z,974.98
2023-03-23T08:09:15.161Z,974.94
2023-03-23T08:10:15.135Z,974.98
2023-03-23T08:11:15.144Z,974.99
2023-03-23T08:12:15.128Z,974.99
2023-03-23T08:13:15.148Z,975.01
2023-03-23T08:14:18.743Z,975.03
2023-03-23T08:15:16.094Z,975.05
2023-03-23T08:16:15.292Z,975.07
2023-03-23T08:17:15.092Z,975.10
2023-03-23T08:18:15.065Z,975.08
2023-03-23T08:19:15.049Z,975.07
2023-03-23T08:20:15.058Z,975.10
2023-03-23T08:21:15.103Z,975.08
2023-03-23T08:22:15.024Z,975.09
2023-03-23T08:23:15.016Z,975.10
2023-03-23T08:24:15.025Z,975.08
2023-03-23T08:25:14.989Z,975.07
2023-03-23T08:26:14.989Z,975.10
2023-03-23T08:27:14.987Z,975.10
2023-03-23T08:28:15.004Z,975.12
2023-03-23T08:29:14.975Z,975.09
2023-03-23T08:30:14.960Z,975.11
2023-03-23T08:31:14.948Z,975.15
2023-03-23T08:32:14.950Z,975.17
2023-03-23T08:33:14.966Z,975.14
2023-03-23T08:34:14.935Z,975.07
2023-03-23T08:35:14.934Z,975.15
2023-03-23T08:36:15.010Z,975.14
2023-03-23T08:37:14.926Z,975.18
2023-03-23T08:38:14.920Z,975.18
2023-03-23T08:39:14.907Z,975.17
2023-03-23T08:40:16.464Z,975.22
2023-03-23T08:41:14.897Z,975.18
2023-03-23T08:42:14.906Z,975.26
2023-03-23T08:43:14.867Z,975.26
2023-03-23T08:44:14.883Z,975.26
2023-03-23T08:45:14.864Z,975.29
2023-03-23T08:46:14.864Z,975.28
2023-03-23T08:47:14.858Z,975.27
2023-03-23T08:48:14.842Z,975.28
2023-03-23T08:49:14.823Z,975.27
2023-03-23T08:50:14.824Z,975.33
2023-03-23T08:51:14.809Z,975.32
2023-03-23T08:52:14.843Z,975.34
2023-03-23T08:53:14.796Z,975.34
2023-03-23T08:54:14.811Z,975.31
2023-03-23T08:55:14.785Z,975.31
2023-03-23T08:56:14.793Z,975.36
2023-03-23T08:57:14.784Z,975.34
2023-03-23T08:58:14.760Z,975.31
2023-03-23T08:59:14.777Z,975.35
2023-03-23T09:00:14.747Z,975.35
2023-03-23T09:01:14.738Z,975.41
2023-03-23T09:02:14.737Z,975.37
2023-03-23T09:03:14.725Z,975.39
2023-03-23T09:04:14.737Z,975.36
2023-03-23T09:05:14.735Z,975.35
2023-03-23T09:06:14.709Z,975.34
2023-03-23T09:07:14.691Z,975.36
2023-03-23T09:08:14.699Z,975.36
2023-03-23T09:09:14.686Z,975.39
2023-03-23T09:10:14.673Z,975.42
2023-03-23T09:11:14.658Z,975.44
2023-03-23T09:12:14.641Z,975.43
2023-03-23T09:13:14.641Z,975.43
2023-03-23T09:14:14.647Z,975.45
2023-03-23T09:15:16.629Z,975.46
2023-03-23T09:16:14.639Z,975.45
2023-03-23T09:17:14.610Z,975.45
2023-03-23T09:18:14.628Z,975.44
2023-03-23T09:19:14.602Z,975.44
2023-03-23T09:20:14.589Z,975.48
2023-03-23T09:21:18.745Z,975.48
2023-03-23T09:22:14.580Z,975.53
2023-03-23T09:23:14.582Z,975.57
2023-03-23T09:24:14.571Z,975.51
2023-03-23T09:25:14.541Z,975.52
2023-03-23T09:26:14.581Z,975.53
2023-03-23T09:27:14.556Z,975.57
2023-03-23T09:28:14.522Z,975.50
2023-03-23T09:29:14.533Z,975.55
2023-03-23T09:30:14.514Z,975.51
2023-03-23T09:31:14.500Z,975.52
2023-03-23T09:32:14.490Z,975.53
2023-03-23T09:33:14.487Z,975.51
2023-03-23T09:34:14.485Z,975.54
2023-03-23T09:35:14.498Z,975.56
2023-03-23T09:36:14.528Z,975.48
2023-03-23T09:37:14.455Z,975.54
2023-03-23T09:38:14.453Z,975.54
2023-03-23T09:39:14.443Z,975.51
2023-03-23T09:40:14.459Z,975.57
2023-03-23T09:41:14.420Z,975.56
2023-03-23T09:42:14.428Z,975.53
2023-03-23T09:43:14.408Z,975.51
2023-03-23T09:44:14.411Z,975.50
2023-03-23T09:45:14.392Z,975.51
2023-03-23T09:46:14.404Z,975.49
2023-03-23T09:47:14.373Z,975.43
2023-03-23T09:48:14.397Z,975.48
2023-03-23T09:49:14.373Z,975.49
2023-03-23T09:50:14.365Z,975.45
2023-03-23T09:51:14.351Z,975.48
2023-03-23T09:52:14.341Z,975.43
2023-03-23T09:53:14.364Z,975.43
2023-03-23T09:54:14.330Z,975.44
2023-03-23T09:55:14.316Z,975.47
2023-03-23T09:56:14.302Z,975.47
2023-03-23T09:57:14.309Z,975.44
2023-03-23T09:58:14.296Z,975.41
2023-03-23T09:59:14.300Z,975.43
2023-03-23T10:00:14.276Z,975.39
2023-03-23T10:01:14.274Z,975.43
2023-03-23T10:02:14.252Z,975.40
2023-03-23T10:03:14.275Z,975.42
2023-03-23T10:04:14.252Z,975.38
2023-03-23T10:05:14.255Z,975.37
2023-03-23T10:06:14.243Z,975.37
2023-03-23T10:07:14.216Z,975.45
2023-03-23T10:08:14.206Z,975.50
2023-03-23T10:09:14.223Z,975.53
2023-03-23T10:10:14.202Z,975.56
2023-03-23T10:11:14.176Z,975.56
2023-03-23T10:12:14.195Z,975.56
2023-03-23T10:13:14.168Z,975.56
2023-03-23T10:14:14.161Z,975.56
2023-03-23T10:15:14.165Z,975.55
2023-03-23T10:16:14.151Z,975.52
2023-03-23T10:17:14.142Z,975.56
2023-03-23T10:18:14.159Z,975.58
2023-03-23T10:19:14.138Z,975.63
2023-03-23T10:20:14.110Z,975.65
2023-03-23T10:21:14.099Z,975.64
2023-03-23T10:22:14.115Z,975.63
2023-03-23T10:23:14.083Z,975.62
2023-03-23T10:24:14.080Z,975.61
2023-03-23T10:25:14.061Z,975.63
2023-03-23T10:26:14.087Z,975.65
2023-03-23T10:27:14.052Z,975.70
2023-03-23T10:28:14.065Z,975.67
2023-03-23T10:29:14.055Z,975.62
2023-03-23T10:30:14.062Z,975.67
2023-03-23T10:31:14.021Z,975.65
2023-03-23T10:32:14.025Z,975.68
2023-03-23T10:33:14.006Z,975.70
2023-03-23T10:34:14.017Z,975.68
2023-03-23T10:35:13.989Z,975.63
2023-03-23T10:36:14.040Z,975.61
2023-03-23T10:37:13.985Z,975.64
2023-03-23T10:38:13.982Z,975.61
2023-03-23T10:39:13.953Z,975.59
2023-03-23T10:40:13.966Z,975.64
2023-03-23T10:41:14.941Z,975.67
2023-03-23T10:42:13.938Z,975.68
2023-03-23T10:43:13.948Z,975.70
2023-03-23T10:44:13.919Z,975.69
2023-03-23T10:45:13.928Z,975.70
2023-03-23T10:46:22.928Z,975.71
2023-03-23T10:47:13.888Z,975.73
2023-03-23T10:48:13.900Z,975.71
2023-03-23T10:49:13.872Z,975.75
2023-03-23T10:50:13.871Z,975.70
2023-03-23T10:51:13.902Z,975.75
2023-03-23T10:52:13.863Z,975.73
2023-03-23T10:53:13.845Z,975.77
2023-03-23T10:54:13.848Z,975.75
2023-03-23T10:55:13.844Z,975.73
2023-03-23T10:56:13.814Z,975.73
2023-03-23T10:57:13.805Z,975.71
2023-03-23T10:58:13.800Z,975.74
2023-03-23T10:59:13.803Z,975.70
2023-03-23T11:00:13.782Z,975.72
2023-03-23T11:01:13.810Z,975.66
2023-03-23T11:02:21.038Z,975.68
2023-03-23T11:03:14.765Z,975.67
2023-03-23T11:04:13.749Z,975.65
2023-03-23T11:05:19.972Z,975.70
2023-03-23T11:06:14.754Z,975.65
2023-03-23T11:07:13.764Z,975.67
2023-03-23T11:08:13.733Z,975.67
2023-03-23T11:09:13.723Z,975.67
2023-03-23T11:10:13.702Z,975.64
2023-03-23T11:11:13.685Z,975.66
2023-03-23T11:12:13.701Z,975.67
2023-03-23T11:13:13.679Z,975.69
2023-03-23T11:14:13.668Z,975.67
2023-03-23T11:15:13.673Z,975.69
2023-03-23T11:16:13.681Z,975.65
2023-03-23T11:17:15.852Z,975.69
2023-03-23T11:18:13.621Z,975.73
2023-03-23T11:19:13.623Z,975.73
2023-03-23T11:20:13.616Z,975.74
2023-03-23T11:21:13.603Z,975.78
2023-03-23T11:22:13.618Z,975.81
2023-03-23T11:23:13.583Z,975.81
2023-03-23T11:24:13.584Z,975.74
2023-03-23T11:25:14.444Z,975.76
2023-03-23T11:26:13.560Z,975.77
2023-03-23T11:27:13.560Z,975.72
2023-03-23T11:28:13.565Z,975.70
2023-03-23T11:29:13.540Z,975.72
2023-03-23T11:30:13.524Z,975.69
2023-03-23T11:31:13.541Z,975.69
2023-03-23T11:32:13.520Z,975.66
2023-03-23T11:33:13.532Z,975.73
2023-03-23T11:34:13.495Z,975.70
2023-03-23T11:35:16.380Z,975.69
2023-03-23T11:36:13.518Z,975.69
2023-03-23T11:37:13.497Z,975.70
2023-03-23T11:38:13.462Z,975.75
2023-03-23T11:39:13.453Z,975.75
2023-03-23T11:40:13.443Z,975.71
2023-03-23T11:41:13.436Z,975.77
2023-03-23T11:42:13.444Z,975.77
2023-03-23T11:43:13.439Z,975.86
2023-03-23T11:44:13.414Z,975.85
2023-03-23T11:45:13.430Z,975.79
2023-03-23T11:46:13.416Z,975.78
2023-03-23T11:47:13.387Z,975.77
2023-03-23T11:48:13.397Z,975.73
2023-03-23T11:49:25.123Z,975.74
2023-03-23T11:50:14.406Z,975.73
2023-03-23T11:51:13.355Z,975.76
2023-03-23T11:52:13.348Z,975.70
2023-03-23T11:53:13.363Z,975.72
2023-03-23T11:54:13.326Z,975.69
2023-03-23T11:55:13.435Z,975.68
2023-03-23T11:56:13.331Z,975.66
2023-03-23T11:57:13.317Z,975.73
2023-03-23T11:58:13.287Z,975.75
2023-03-23T11:59:13.296Z,975.81
2023-03-23T12:00:13.280Z,975.80
2023-03-23T12:01:13.264Z,975.78
2023-03-23T12:02:17.120Z,975.79
2023-03-23T12:03:13.256Z,975.81
2023-03-23T12:04:13.237Z,975.80
2023-03-23T12:05:13.238Z,975.84
2023-03-23T12:06:13.235Z,975.87
2023-03-23T12:07:13.205Z,975.93
2023-03-23T12:08:13.206Z,975.83
2023-03-23T12:09:13.194Z,975.88
2023-03-23T12:10:14.145Z,975.88
2023-03-23T12:11:13.186Z,975.83
2023-03-23T12:12:13.176Z,975.82
2023-03-23T12:13:16.041Z,975.79
2023-03-23T12:14:14.160Z,975.79
2023-03-23T12:15:13.151Z,975.79
2023-03-23T12:16:13.153Z,975.82
2023-03-23T12:17:13.113Z,975.76
2023-03-23T12:18:13.115Z,975.80
2023-03-23T12:19:13.103Z,975.75
2023-03-23T12:20:13.114Z,975.76
2023-03-23T12:21:14.577Z,975.73
2023-03-23T12:22:13.098Z,975.74
2023-03-23T12:23:13.078Z,975.75
2023-03-23T12:24:13.069Z,975.79
2023-03-23T12:25:13.059Z,975.78
2023-03-23T12:26:13.076Z,975.79
2023-03-23T12:27:13.039Z,975.76
2023-03-23T12:28:13.064Z,975.76