createdAt,value
2018-07-04T00:00:13.880Z,0.00
2018-07-04T00:01:13.706Z,0.00
2018-07-04T00:02:13.895Z,0.00
2018-07-04T00:03:13.670Z,0.00
2018-07-04T00:04:13.702Z,0.00
2018-07-04T00:05:13.634Z,0.00
2018-07-04T00:06:13.718Z,0.00
2018-07-04T00:07:13.596Z,0.00
2018-07-04T00:08:13.630Z,0.00
2018-07-04T00:09:13.561Z,0.00
2018-07-04T00:10:13.643Z,0.00
2018-07-04T00:11:13.525Z,0.00
2018-07-04T00:12:13.556Z,0.00
2018-07-04T00:13:13.489Z,0.00
2018-07-04T00:14:13.570Z,0.00
2018-07-04T00:15:13.453Z,0.00
2018-07-04T00:16:13.481Z,0.00
2018-07-04T00:17:13.418Z,0.00
2018-07-04T00:18:13.496Z,0.00
2018-07-04T00:19:13.381Z,0.00
2018-07-04T00:20:13.406Z,0.00
2018-07-04T00:21:13.346Z,0.00
2018-07-04T00:22:13.423Z,0.00
2018-07-04T00:23:13.308Z,0.00
2018-07-04T00:24:13.334Z,0.00
2018-07-04T00:25:13.273Z,0.00
2018-07-04T00:26:13.348Z,0.00
2018-07-04T00:27:13.239Z,0.00
2018-07-04T00:28:13.259Z,0.00
2018-07-04T00:29:13.200Z,0.00
2018-07-04T00:30:13.273Z,0.00
2018-07-04T00:31:13.168Z,0.00
2018-07-04T00:32:13.287Z,0.00
2018-07-04T00:33:13.127Z,0.00
2018-07-04T00:34:13.164Z,0.00
2018-07-04T00:35:13.093Z,0.00
2018-07-04T00:36:13.210Z,0.00
2018-07-04T00:37:13.055Z,0.00
2018-07-04T00:38:13.125Z,0.00
2018-07-04T00:39:13.021Z,0.00
2018-07-04T00:40:13.140Z,0.00
2018-07-04T00:41:12.985Z,0.00
2018-07-04T00:42:13.052Z,0.00
2018-07-04T00:43:12.946Z,0.00
2018-07-04T00:44:13.066Z,0.00
2018-07-04T00:45:12.911Z,0.00
2018-07-04T00:46:12.977Z,0.00
2018-07-04T00:47:12.876Z,0.00
2018-07-04T00:48:12.992Z,0.00
2018-07-04T00:49:12.838Z,0.00
2018-07-04T00:50:12.903Z,0.00
2018-07-04T00:51:12.802Z,0.00
2018-07-04T00:52:12.919Z,0.00
2018-07-04T00:53:12.767Z,0.00
2018-07-04T00:54:12.830Z,0.00
2018-07-04T00:55:12.731Z,0.00
2018-07-04T00:56:12.845Z,0.00
2018-07-04T00:57:12.691Z,0.00
2018-07-04T00:58:12.757Z,0.00
2018-07-04T00:59:12.656Z,0.00
2018-07-04T01:00:12.770Z,0.00
2018-07-04T01:01:12.617Z,0.00
2018-07-04T01:02:12.682Z,0.00
2018-07-04T01:03:12.583Z,0.00
2018-07-04T01:04:12.697Z,0.00
2018-07-04T01:05:12.545Z,0.00
2018-07-04T01:06:12.608Z,0.00
2018-07-04T01:07:12.512Z,0.00
2018-07-04T01:08:12.625Z,0.00
2018-07-04T01:09:12.473Z,0.00
2018-07-04T01:10:12.532Z,0.00
2018-07-04T01:11:12.437Z,0.00
2018-07-04T01:12:12.550Z,0.00
2018-07-04T01:13:12.405Z,0.00
2018-07-04T01:14:12.563Z,0.00
2018-07-04T01:15:12.365Z,0.00
2018-07-04T01:16:12.475Z,0.00
2018-07-04T01:17:12.329Z,0.00
2018-07-04T01:18:12.490Z,0.00
2018-07-04T01:19:12.291Z,0.00
2018-07-04T01:20:12.399Z,0.00
2018-07-04T01:21:12.255Z,0.00
2018-07-04T01:22:12.414Z,0.00
2018-07-04T01:23:12.217Z,0.00
2018-07-04T01:24:12.327Z,0.00
2018-07-04T01:25:12.181Z,0.00
2018-07-04T01:26:12.339Z,0.00
2018-07-04T01:27:12.142Z,0.00
2018-07-04T01:28:12.250Z,0.00
2018-07-04T01:29:12.105Z,0.00
2018-07-04T01:30:12.264Z,0.00
2018-07-04T01:31:12.070Z,0.00
2018-07-04T01:32:12.180Z,0.00
2018-07-04T01:33:12.032Z,0.00
2018-07-04T01:34:12.191Z,0.00
2018-07-04T01:35:11.993Z,0.00
2018-07-04T01:36:12.104Z,0.00
2018-07-04T01:37:11.956Z,0.00
2018-07-04T01:38:12.116Z,0.00
2018-07-04T01:39:11.923Z,0.00
2018-07-04T01:40:12.033Z,0.00
2018-07-04T01:41:11.883Z,0.00
2018-07-04T01:42:12.047Z,0.00
2018-07-04T01:43:11.857Z,0.00
2018-07-04T01:44:11.964Z,0.00
2018-07-04T01:45:11.809Z,0.00
2018-07-04T01:46:11.971Z,0.00
2018-07-04T01:47:11.772Z,0.00
2018-07-04T01:48:11.882Z,0.00
2018-07-04T01:49:11.733Z,0.00
2018-07-04T01:50:11.898Z,0.00
2018-07-04T01:51:11.700Z,0.00
2018-07-04T01:52:11.808Z,0.00
2018-07-04T01:53:11.660Z,0.00
2018-07-04T01:54:11.823Z,0.00
2018-07-04T01:55:11.625Z,0.00
2018-07-04T01:56:11.736Z,0.00
2018-07-04T01:57:11.594Z,0.00
2018-07-04T01:58:11.753Z,0.00
2018-07-04T01:59:11.552Z,0.00
2018-07-04T02:00:11.559Z,0.00
2018-07-04T02:01:11.510Z,0.00
2018-07-04T02:02:11.574Z,0.00
2018-07-04T02:03:11.475Z,0.00
2018-07-04T02:04:11.485Z,0.00
2018-07-04T02:05:11.438Z,0.00
2018-07-04T02:06:11.500Z,0.00
2018-07-04T02:07:11.401Z,0.00
2018-07-04T02:08:11.415Z,0.00
2018-07-04T02:09:11.363Z,0.00
2018-07-04T02:10:11.425Z,0.00
2018-07-04T02:11:11.322Z,0.00
2018-07-04T02:12:11.338Z,0.00
2018-07-04T02:13:11.287Z,0.00
2018-07-04T02:14:11.353Z,0.00
2018-07-04T02:15:11.248Z,0.00
2018-07-04T02:16:11.367Z,0.00
2018-07-04T02:17:11.214Z,0.00
2018-07-04T02:18:11.278Z,0.00
2018-07-04T02:19:11.172Z,0.00
2018-07-04T02:20:11.291Z,0.00
2018-07-04T02:21:11.137Z,0.00
2018-07-04T02:22:11.203Z,0.00
2018-07-04T02:23:11.096Z,0.00
2018-07-04T02:24:11.217Z,0.00
2018-07-04T02:25:11.065Z,0.00
2018-07-04T02:26:11.128Z,0.00
2018-07-04T02:27:11.021Z,0.00
2018-07-04T02:28:11.144Z,0.00
2018-07-04T02:29:10.988Z,0.00
2018-07-04T02:30:11.054Z,0.00
2018-07-04T02:31:10.945Z,0.00
2018-07-04T02:32:11.067Z,0.00
2018-07-04T02:33:10.914Z,0.00
2018-07-04T02:34:10.983Z,0.00
2018-07-04T02:35:10.862Z,0.00
2018-07-04T02:36:11.003Z,0.00
2018-07-04T02:37:10.828Z,0.00
2018-07-04T02:38:10.910Z,0.00
2018-07-04T02:39:10.793Z,0.00
2018-07-04T02:40:10.920Z,0.00
2018-07-04T02:41:10.754Z,0.00
2018-07-04T02:42:10.834Z,0.00
2018-07-04T02:43:10.715Z,0.00
2018-07-04T02:44:10.846Z,0.00
2018-07-04T02:45:10.678Z,0.00
2018-07-04T02:46:10.757Z,0.00
2018-07-04T02:47:10.638Z,0.00
2018-07-04T02:48:10.774Z,0.00
2018-07-04T02:49:10.609Z,0.00
2018-07-04T02:50:10.685Z,0.00
2018-07-04T02:51:10.562Z,0.00
2018-07-04T02:52:10.701Z,0.00
2018-07-04T02:53:10.536Z,0.00
2018-07-04T02:54:10.611Z,4.00
2018-07-04T02:55:10.488Z,4.00
2018-07-04T02:56:10.627Z,0.00
2018-07-04T02:57:10.447Z,0.00
2018-07-04T02:58:10.539Z,0.00
2018-07-04T02:59:10.409Z,4.00
2018-07-04T03:00:10.549Z,0.00
2018-07-04T03:01:10.369Z,0.00
2018-07-04T03:02:10.463Z,4.00
2018-07-04T03:03:10.332Z,4.00
2018-07-04T03:04:10.478Z,4.00
2018-07-04T03:05:10.293Z,4.00
2018-07-04T03:06:10.389Z,4.00
2018-07-04T03:07:10.256Z,4.00
2018-07-04T03:08:10.402Z,4.00
2018-07-04T03:09:10.215Z,8.00
2018-07-04T03:10:10.313Z,4.00
2018-07-04T03:11:10.177Z,4.00
2018-07-04T03:12:10.334Z,8.00
2018-07-04T03:13:10.139Z,4.00
2018-07-04T03:14:10.240Z,8.00
2018-07-04T03:15:10.103Z,8.00
2018-07-04T03:16:10.261Z,8.00
2018-07-04T03:17:10.069Z,8.00
2018-07-04T03:18:10.165Z,8.00
2018-07-04T03:19:10.024Z,12.00
2018-07-04T03:20:10.180Z,8.00
2018-07-04T03:21:09.986Z,12.00
2018-07-04T03:22:10.092Z,12.00
2018-07-04T03:23:09.948Z,12.00
2018-07-04T03:24:10.107Z,16.00
2018-07-04T03:25:09.904Z,12.00
2018-07-04T03:26:10.019Z,16.00
2018-07-04T03:27:09.868Z,16.00
2018-07-04T03:28:10.035Z,20.00
2018-07-04T03:29:09.826Z,16.00
2018-07-04T03:30:09.950Z,20.00
2018-07-04T03:31:09.789Z,20.00
2018-07-04T03:32:09.961Z,20.00
2018-07-04T03:33:09.768Z,20.00
2018-07-04T03:34:09.870Z,24.00
2018-07-04T03:35:09.710Z,24.00
2018-07-04T03:36:09.891Z,24.00
2018-07-04T03:37:09.672Z,24.00
2018-07-04T03:38:09.804Z,24.00
2018-07-04T03:39:09.635Z,24.00
2018-07-04T03:40:09.822Z,28.00
2018-07-04T03:41:09.593Z,28.00
2018-07-04T03:42:09.730Z,28.00
2018-07-04T03:43:09.554Z,32.00
2018-07-04T03:44:09.739Z,32.00
2018-07-04T03:45:09.517Z,36.00
2018-07-04T03:46:09.675Z,36.00
2018-07-04T03:47:09.476Z,36.00
2018-07-04T03:48:09.664Z,36.00
2018-07-04T03:49:09.448Z,40.00
2018-07-04T03:50:09.575Z,44.00
2018-07-04T03:51:09.404Z,44.00
2018-07-04T03:52:09.594Z,44.00
2018-07-04T03:53:09.358Z,48.00
2018-07-04T03:54:09.504Z,48.00
2018-07-04T03:55:09.319Z,52.00
2018-07-04T03:56:09.412Z,56.00
2018-07-04T03:57:09.280Z,60.00
2018-07-04T03:58:09.365Z,60.00
2018-07-04T03:59:09.243Z,64.00
2018-07-04T04:00:09.341Z,64.00
2018-07-04T04:01:09.199Z,68.00
2018-07-04T04:02:09.251Z,72.00
2018-07-04T04:03:09.168Z,72.00
2018-07-04T04:04:09.265Z,76.00
2018-07-04T04:05:09.124Z,76.00
2018-07-04T04:06:09.178Z,76.00
2018-07-04T04:07:09.086Z,80.00
2018-07-04T04:08:09.192Z,80.00
2018-07-04T04:09:09.047Z,84.00
2018-07-04T04:10:09.103Z,88.00
2018-07-04T04:11:09.007Z,92.00
2018-07-04T04:12:09.116Z,100.00
2018-07-04T04:13:08.966Z,100.00
2018-07-04T04:14:09.026Z,104.00
2018-07-04T04:15:08.932Z,112.00
2018-07-04T04:16:09.046Z,120.00
2018-07-04T04:17:08.890Z,124.00
2018-07-04T04:18:08.955Z,128.00
2018-07-04T04:19:08.857Z,136.00
2018-07-04T04:20:08.969Z,132.00
2018-07-04T04:21:08.810Z,136.00
2018-07-04T04:22:08.880Z,136.00
2018-07-04T04:23:08.766Z,140.00
2018-07-04T04:24:08.896Z,140.00
2018-07-04T04:25:08.742Z,144.00
2018-07-04T04:26:08.807Z,144.00
2018-07-04T04:27:08.737Z,144.00
2018-07-04T04:28:08.821Z,148.00
2018-07-04T04:29:08.656Z,148.00
2018-07-04T04:30:08.733Z,148.00
2018-07-04T04:31:08.616Z,148.00
2018-07-04T04:32:08.747Z,144.00
2018-07-04T04:33:08.576Z,144.00
2018-07-04T04:34:08.657Z,144.00
2018-07-04T04:35:08.540Z,144.00
2018-07-04T04:36:08.673Z,152.00
2018-07-04T04:37:08.500Z,152.00
2018-07-04T04:38:08.584Z,156.00
2018-07-04T04:39:08.460Z,160.00
2018-07-04T04:40:08.599Z,164.00
2018-07-04T04:41:08.425Z,172.00
2018-07-04T04:42:08.511Z,180.00
2018-07-04T04:43:08.381Z,192.00
2018-07-04T04:44:08.525Z,200.00
2018-07-04T04:45:08.341Z,208.00
2018-07-04T04:46:08.436Z,224.00
2018-07-04T04:47:08.303Z,236.00
2018-07-04T04:48:08.450Z,252.00
2018-07-04T04:49:08.264Z,264.00
2018-07-04T04:50:08.364Z,272.00
2018-07-04T04:51:08.224Z,276.00
2018-07-04T04:52:08.273Z,288.00
2018-07-04T04:53:08.189Z,296.00
2018-07-04T04:54:08.288Z,312.00
2018-07-04T04:55:08.146Z,328.00
2018-07-04T04:56:08.202Z,344.00
2018-07-04T04:57:08.112Z,352.00
2018-07-04T04:58:08.214Z,360.00
2018-07-04T04:59:08.068Z,368.00
2018-07-04T05:00:08.127Z,376.00
2018-07-04T05:01:08.028Z,384.00
2018-07-04T05:02:08.138Z,392.00
2018-07-04T05:03:07.989Z,408.00
2018-07-04T05:04:08.052Z,420.00
2018-07-04T05:05:07.955Z,436.00
2018-07-04T05:06:08.067Z,452.00
2018-07-04T05:07:07.913Z,464.00
2018-07-04T05:08:07.978Z,484.00
2018-07-04T05:09:07.874Z,500.00
2018-07-04T05:10:07.993Z,516.00
2018-07-04T05:11:07.833Z,532.00
2018-07-04T05:12:07.907Z,552.00
2018-07-04T05:13:07.796Z,568.00
2018-07-04T05:14:07.916Z,576.00
2018-07-04T05:15:07.756Z,584.00
2018-07-04T05:16:07.833Z,596.00
2018-07-04T05:17:07.712Z,600.00
2018-07-04T05:18:07.845Z,608.00
2018-07-04T05:19:07.680Z,620.00
2018-07-04T05:20:07.756Z,632.00
2018-07-04T05:21:07.639Z,644.00
2018-07-04T05:22:07.770Z,660.00
2018-07-04T05:23:07.600Z,676.00
2018-07-04T05:24:07.688Z,696.00
2018-07-04T05:25:07.564Z,712.00
2018-07-04T05:26:07.696Z,728.00
2018-07-04T05:27:07.524Z,744.00
2018-07-04T05:28:07.616Z,760.00
2018-07-04T05:29:07.484Z,768.00
2018-07-04T05:30:07.629Z,784.00
2018-07-04T05:31:07.443Z,804.00
2018-07-04T05:32:07.536Z,824.00
2018-07-04T05:33:07.408Z,840.00
2018-07-04T05:34:07.549Z,868.00
2018-07-04T05:35:07.410Z,900.00
2018-07-04T05:36:07.460Z,924.00
2018-07-04T05:37:07.327Z,948.00
2018-07-04T05:38:07.482Z,968.00
2018-07-04T05:39:07.290Z,984.00
2018-07-04T05:40:07.387Z,1000.00
2018-07-04T05:41:07.252Z,1016.00
2018-07-04T05:42:07.401Z,1020.00
2018-07-04T05:43:07.212Z,1024.00
2018-07-04T05:44:07.311Z,1016.00
2018-07-04T05:45:07.171Z,1016.00
2018-07-04T05:46:07.327Z,1012.00
2018-07-04T05:47:07.129Z,1008.00
2018-07-04T05:48:07.238Z,1024.00
2018-07-04T05:49:07.120Z,1028.00
2018-07-04T05:50:07.252Z,1040.00
2018-07-04T05:51:07.313Z,1052.00
2018-07-04T05:52:07.063Z,1056.00
2018-07-04T05:53:07.015Z,1064.00
2018-07-04T05:54:07.077Z,1072.00
2018-07-04T05:55:06.978Z,1072.00
2018-07-04T05:56:07.044Z,1080.00
2018-07-04T05:57:06.939Z,1096.00
2018-07-04T05:58:07.028Z,1100.00
2018-07-04T05:59:06.899Z,1104.00
2018-07-04T06:00:06.917Z,1108.00
2018-07-04T06:01:06.864Z,1120.00
2018-07-04T06:02:06.929Z,1132.00
2018-07-04T06:03:06.824Z,1144.00
2018-07-04T06:04:06.841Z,1160.00
2018-07-04T06:05:06.784Z,1180.00
2018-07-04T06:06:06.854Z,1204.00
2018-07-04T06:07:06.747Z,1208.00
2018-07-04T06:08:06.768Z,1212.00
2018-07-04T06:09:06.754Z,1216.00
2018-07-04T06:10:06.774Z,1220.00
2018-07-04T06:11:06.665Z,1228.00
2018-07-04T06:12:06.693Z,1236.00
2018-07-04T06:13:06.629Z,1236.00
2018-07-04T06:14:06.707Z,1248.00
2018-07-04T06:15:06.630Z,1256.00
2018-07-04T06:16:06.619Z,1268.00
2018-07-04T06:17:06.552Z,1272.00
2018-07-04T06:18:06.633Z,1272.00
2018-07-04T06:19:06.516Z,1276.00
2018-07-04T06:20:06.542Z,1280.00
2018-07-04T06:21:06.477Z,1300.00
2018-07-04T06:22:06.560Z,1316.00
2018-07-04T06:23:06.442Z,1332.00
2018-07-04T06:24:06.473Z,1352.00
2018-07-04T06:25:06.401Z,1368.00
2018-07-04T06:26:06.485Z,1380.00
2018-07-04T06:27:06.361Z,1400.00
2018-07-04T06:28:06.397Z,1408.00
2018-07-04T06:29:06.333Z,1420.00
2018-07-04T06:30:06.417Z,1448.00
2018-07-04T06:31:06.285Z,1480.00
2018-07-04T06:32:06.323Z,1456.00
2018-07-04T06:33:06.249Z,1484.00
2018-07-04T06:34:06.336Z,1500.00
2018-07-04T06:35:06.213Z,1544.00
2018-07-04T06:36:06.351Z,1548.00
2018-07-04T06:37:06.171Z,1584.00
2018-07-04T06:38:06.264Z,1584.00
2018-07-04T06:39:06.177Z,1604.00
2018-07-04T06:40:06.280Z,1624.00
2018-07-04T06:41:06.109Z,1648.00
2018-07-04T06:42:06.190Z,1672.00
2018-07-04T06:43:06.061Z,1688.00
2018-07-04T06:44:06.203Z,1712.00
2018-07-04T06:45:06.084Z,1728.00
2018-07-04T06:46:06.117Z,1732.00
2018-07-04T06:47:05.987Z,1724.00
2018-07-04T06:48:06.129Z,1716.00
2018-07-04T06:49:05.963Z,1712.00
2018-07-04T06:50:05.931Z,1720.00
2018-07-04T06:51:05.916Z,1740.00
2018-07-04T06:52:05.952Z,1752.00
2018-07-04T06:53:05.884Z,1772.00
2018-07-04T06:54:06.005Z,1792.00
2018-07-04T06:55:05.850Z,1820.00
2018-07-04T06:56:05.880Z,1840.00
2018-07-04T06:57:05.808Z,1856.00
2018-07-04T06:58:05.897Z,1860.00
2018-07-04T06:59:05.807Z,1864.00
2018-07-04T07:00:05.994Z,1864.00
2018-07-04T07:01:05.942Z,1864.00
2018-07-04T07:02:05.819Z,1868.00
2018-07-04T07:03:05.698Z,1880.00
2018-07-04T07:04:05.731Z,1896.00
2018-07-04T07:05:05.652Z,1892.00
2018-07-04T07:06:05.749Z,1888.00
2018-07-04T07:07:05.646Z,1928.00
2018-07-04T07:08:05.693Z,1932.00
2018-07-04T07:09:05.597Z,1944.00
2018-07-04T07:10:05.672Z,1928.00
2018-07-04T07:11:05.542Z,1924.00
2018-07-04T07:12:05.583Z,1912.00
2018-07-04T07:13:05.510Z,1908.00
2018-07-04T07:14:05.601Z,1896.00
2018-07-04T07:15:05.477Z,1880.00
2018-07-04T07:16:05.509Z,1876.00
2018-07-04T07:17:05.443Z,1868.00
2018-07-04T07:18:05.525Z,1872.00
2018-07-04T07:19:05.407Z,1864.00
2018-07-04T07:20:05.438Z,1880.00
2018-07-04T07:21:05.375Z,1884.00
2018-07-04T07:22:05.450Z,1892.00
2018-07-04T07:23:05.339Z,1896.00
2018-07-04T07:24:05.363Z,1892.00
2018-07-04T07:25:05.305Z,1896.00
2018-07-04T07:26:05.377Z,1888.00
2018-07-04T07:27:05.268Z,1860.00
2018-07-04T07:28:05.288Z,1812.00
2018-07-04T07:29:05.235Z,1820.00
2018-07-04T07:30:05.304Z,1828.00
2018-07-04T07:31:05.199Z,1856.00
2018-07-04T07:32:05.268Z,1892.00
2018-07-04T07:33:05.164Z,1924.00
2018-07-04T07:34:05.346Z,1952.00
2018-07-04T07:35:05.150Z,1984.00
2018-07-04T07:36:05.141Z,2028.00
2018-07-04T07:37:05.104Z,2132.00
2018-07-04T07:38:05.153Z,2140.00
2018-07-04T07:39:05.068Z,2140.00
2018-07-04T07:40:05.164Z,2148.00
2018-07-04T07:41:05.029Z,2128.00
2018-07-04T07:42:05.105Z,2172.00
2018-07-04T07:43:04.998Z,2192.00
2018-07-04T07:44:04.990Z,2216.00
2018-07-04T07:45:04.967Z,2248.00
2018-07-04T07:46:05.006Z,2280.00
2018-07-04T07:47:04.925Z,2300.00
2018-07-04T07:48:05.022Z,2296.00
2018-07-04T07:49:04.893Z,2288.00
2018-07-04T07:50:04.933Z,2268.00
2018-07-04T07:51:04.859Z,2240.00
2018-07-04T07:52:04.948Z,2220.00
2018-07-04T07:53:04.826Z,2204.00
2018-07-04T07:54:04.894Z,2200.00
2018-07-04T07:55:04.796Z,2200.00
2018-07-04T07:56:04.872Z,2252.00
2018-07-04T07:57:04.761Z,2304.00
2018-07-04T07:58:04.790Z,2300.00
2018-07-04T07:59:04.767Z,2296.00
2018-07-04T08:00:04.799Z,2288.00
2018-07-04T08:01:04.700Z,2308.00
2018-07-04T08:02:04.711Z,2324.00
2018-07-04T08:03:04.661Z,2328.00
2018-07-04T08:04:04.740Z,2320.00
2018-07-04T08:05:04.629Z,2332.00
2018-07-04T08:06:04.638Z,2332.00
2018-07-04T08:07:04.609Z,2340.00
2018-07-04T08:08:04.649Z,2336.00
2018-07-04T08:09:04.566Z,2332.00
2018-07-04T08:10:04.560Z,2328.00
2018-07-04T08:11:04.534Z,2320.00
2018-07-04T08:12:04.575Z,2320.00
2018-07-04T08:13:04.509Z,2312.00
2018-07-04T08:14:04.589Z,2292.00
2018-07-04T08:15:04.471Z,2244.00
2018-07-04T08:16:04.501Z,2164.00
2018-07-04T08:17:04.435Z,2192.00
2018-07-04T08:18:04.522Z,2244.00
2018-07-04T08:19:04.406Z,2244.00
2018-07-04T08:20:04.429Z,2360.00
2018-07-04T08:21:04.371Z,2384.00
2018-07-04T08:22:04.443Z,2380.00
2018-07-04T08:23:04.341Z,2396.00
2018-07-04T08:24:04.356Z,2432.00
2018-07-04T08:25:04.318Z,2468.00
2018-07-04T08:26:04.368Z,2488.00
2018-07-04T08:27:04.281Z,2508.00
2018-07-04T08:28:04.279Z,2524.00
2018-07-04T08:29:04.247Z,2528.00
2018-07-04T08:30:04.294Z,2552.00
2018-07-04T08:31:04.216Z,2488.00
2018-07-04T08:32:04.314Z,2424.00
2018-07-04T08:33:04.187Z,2456.00
2018-07-04T08:34:04.226Z,2536.00
2018-07-04T08:35:04.156Z,2616.00
2018-07-04T08:36:04.233Z,2572.00
2018-07-04T08:37:04.122Z,2572.00
2018-07-04T08:38:04.146Z,2640.00
2018-07-04T08:39:04.092Z,2616.00
2018-07-04T08:40:04.166Z,2588.00
2018-07-04T08:41:04.061Z,2564.00
2018-07-04T08:42:04.074Z,2516.00
2018-07-04T08:43:04.032Z,2500.00
2018-07-04T08:44:04.085Z,2584.00
2018-07-04T08:45:04.002Z,2476.00
2018-07-04T08:46:04.106Z,2484.00
2018-07-04T08:47:03.972Z,2524.00
2018-07-04T08:48:04.019Z,2552.00
2018-07-04T08:49:03.943Z,2528.00
2018-07-04T08:50:04.026Z,2536.00
2018-07-04T08:51:03.915Z,2580.00
2018-07-04T08:52:03.940Z,2576.00
2018-07-04T08:53:03.884Z,2612.00
2018-07-04T08:54:03.957Z,2580.00
2018-07-04T08:55:03.854Z,2576.00
2018-07-04T08:56:03.873Z,2600.00
2018-07-04T08:57:03.829Z,2640.00
2018-07-04T08:58:03.880Z,2700.00
2018-07-04T08:59:03.796Z,2800.00
2018-07-04T09:00:03.779Z,2668.00
2018-07-04T09:01:03.801Z,2652.00
2018-07-04T09:02:03.751Z,2808.00
2018-07-04T09:03:03.816Z,2548.00
2018-07-04T09:04:03.719Z,2528.00
2018-07-04T09:05:03.710Z,2580.00
2018-07-04T09:06:03.693Z,2652.00
2018-07-04T09:07:03.741Z,2780.00
2018-07-04T09:08:03.662Z,3088.00
2018-07-04T09:09:03.757Z,3056.00
2018-07-04T09:10:03.633Z,3128.00
2018-07-04T09:11:03.665Z,2992.00
2018-07-04T09:12:03.613Z,3004.00
2018-07-04T09:13:03.685Z,3016.00
2018-07-04T09:14:03.575Z,3116.00
2018-07-04T09:15:03.591Z,2992.00
2018-07-04T09:16:03.551Z,2944.00
2018-07-04T09:17:03.605Z,2984.00
2018-07-04T09:18:03.516Z,3004.00
2018-07-04T09:19:03.516Z,2940.00
2018-07-04T09:20:03.490Z,2940.00
2018-07-04T09:21:03.530Z,2944.00
2018-07-04T09:22:03.460Z,2952.00
2018-07-04T09:23:03.545Z,2980.00
2018-07-04T09:24:03.437Z,3028.00
2018-07-04T09:25:03.460Z,3100.00
2018-07-04T09:26:03.404Z,3316.00
2018-07-04T09:27:03.472Z,3408.00
2018-07-04T09:28:03.375Z,3344.00
2018-07-04T09:29:03.380Z,3348.00
2018-07-04T09:30:03.346Z,3504.00
2018-07-04T09:31:03.399Z,3308.00
2018-07-04T09:32:03.321Z,3360.00
2018-07-04T09:33:03.409Z,3296.00
2018-07-04T09:34:03.289Z,3428.00
2018-07-04T09:35:03.326Z,3352.00
2018-07-04T09:36:03.265Z,3476.00
2018-07-04T09:37:03.335Z,3536.00
2018-07-04T09:38:03.238Z,3552.00
2018-07-04T09:39:03.249Z,3476.00
2018-07-04T09:40:03.204Z,3072.00
2018-07-04T09:41:03.260Z,3440.00
2018-07-04T09:42:03.179Z,3048.00
2018-07-04T09:43:03.275Z,2944.00
2018-07-04T09:44:03.152Z,2936.00
2018-07-04T09:45:03.188Z,2916.00
2018-07-04T09:46:03.123Z,2872.00
2018-07-04T09:47:03.202Z,2748.00
2018-07-04T09:48:03.097Z,2712.00
2018-07-04T09:49:03.113Z,2672.00
2018-07-04T09:50:03.072Z,2588.00
2018-07-04T09:51:03.134Z,2452.00
2018-07-04T09:52:03.040Z,2248.00
2018-07-04T09:53:03.041Z,2028.00
2018-07-04T09:54:03.011Z,1916.00
2018-07-04T09:55:03.056Z,1860.00
2018-07-04T09:56:02.985Z,1876.00
2018-07-04T09:57:03.070Z,2148.00
2018-07-04T09:58:02.958Z,2152.00
2018-07-04T09:59:02.981Z,1692.00
2018-07-04T10:00:02.929Z,1568.00
2018-07-04T10:01:02.993Z,1524.00
2018-07-04T10:02:02.900Z,1476.00
2018-07-04T10:03:02.906Z,1448.00
2018-07-04T10:04:02.872Z,1404.00
2018-07-04T10:05:02.919Z,1380.00
2018-07-04T10:06:02.844Z,1364.00
2018-07-04T10:07:02.933Z,1360.00
2018-07-04T10:08:02.817Z,1348.00
2018-07-04T10:09:02.844Z,1344.00
2018-07-04T10:10:02.797Z,1344.00
2018-07-04T10:11:02.861Z,1356.00
2018-07-04T10:12:02.761Z,1396.00
2018-07-04T10:13:02.773Z,1432.00
2018-07-04T10:14:02.732Z,1464.00
2018-07-04T10:15:02.786Z,1488.00
2018-07-04T10:16:02.707Z,1520.00
2018-07-04T10:17:02.800Z,1552.00
2018-07-04T10:18:02.677Z,1608.00
2018-07-04T10:19:02.713Z,1668.00
2018-07-04T10:20:02.643Z,1700.00
2018-07-04T10:21:02.728Z,1640.00
2018-07-04T10:22:02.622Z,1600.00
2018-07-04T10:23:02.638Z,1576.00
2018-07-04T10:24:02.596Z,1560.00
2018-07-04T10:25:02.653Z,1552.00
2018-07-04T10:26:02.563Z,1560.00
2018-07-04T10:27:02.564Z,1584.00
2018-07-04T10:28:02.535Z,1628.00
2018-07-04T10:29:02.584Z,1692.00
2018-07-04T10:30:02.509Z,1788.00
2018-07-04T10:31:02.593Z,1788.00
2018-07-04T10:32:02.483Z,1908.00
2018-07-04T10:33:02.518Z,1804.00
2018-07-04T10:34:02.457Z,1836.00
2018-07-04T10:35:02.519Z,1884.00
2018-07-04T10:36:02.422Z,2012.00
2018-07-04T10:37:02.427Z,2068.00
2018-07-04T10:38:02.395Z,2324.00
2018-07-04T10:39:02.446Z,2252.00
2018-07-04T10:40:02.366Z,2104.00
2018-07-04T10:41:02.459Z,2132.00
2018-07-04T10:42:02.345Z,2316.00
2018-07-04T10:43:02.372Z,2140.00
2018-07-04T10:44:02.311Z,2176.00
2018-07-04T10:45:02.396Z,2180.00
2018-07-04T10:46:02.280Z,2212.00
2018-07-04T10:47:02.295Z,2264.00
2018-07-04T10:48:02.258Z,2288.00
2018-07-04T10:49:02.310Z,2476.00
2018-07-04T10:50:02.228Z,2476.00
2018-07-04T10:51:02.381Z,2496.00
2018-07-04T10:52:02.201Z,2488.00
2018-07-04T10:53:02.238Z,2668.00
2018-07-04T10:54:02.173Z,2684.00
2018-07-04T10:55:02.254Z,2648.00
2018-07-04T10:56:02.144Z,2656.00
2018-07-04T10:57:02.164Z,2668.00
2018-07-04T10:58:02.122Z,2700.00
2018-07-04T10:59:02.179Z,2692.00
2018-07-04T11:00:02.092Z,2668.00
2018-07-04T11:01:02.090Z,2640.00
2018-07-04T11:02:02.070Z,2612.00
2018-07-04T11:03:02.103Z,2588.00
2018-07-04T11:04:02.035Z,2564.00
2018-07-04T11:05:02.120Z,2540.00
2018-07-04T11:06:02.009Z,2512.00
2018-07-04T11:07:02.029Z,2468.00
2018-07-04T11:08:01.982Z,2444.00
2018-07-04T11:09:02.038Z,2424.00
2018-07-04T11:10:01.955Z,2420.00
2018-07-04T11:11:01.956Z,2404.00
2018-07-04T11:12:01.933Z,2404.00
2018-07-04T11:13:01.914Z,2420.00
2018-07-04T11:14:01.976Z,2436.00
2018-07-04T11:15:01.889Z,2460.00
2018-07-04T11:16:01.893Z,2484.00
2018-07-04T11:17:01.918Z,2520.00
2018-07-04T11:18:01.858Z,2564.00
2018-07-04T11:19:01.835Z,2620.00
2018-07-04T11:20:01.916Z,2680.00
2018-07-04T11:21:01.808Z,2756.00
2018-07-04T11:22:01.831Z,2852.00
2018-07-04T11:23:01.783Z,2960.00
2018-07-04T11:24:01.844Z,3108.00
2018-07-04T11:25:01.757Z,3236.00
2018-07-04T11:26:01.760Z,3428.00
2018-07-04T11:27:01.728Z,3664.00
2018-07-04T11:28:01.772Z,3900.00
2018-07-04T11:29:01.702Z,4116.00
2018-07-04T11:30:01.784Z,4232.00
2018-07-04T11:31:01.677Z,4340.00
2018-07-04T11:32:01.695Z,4528.00
2018-07-04T11:33:01.653Z,4712.00
2018-07-04T11:34:01.711Z,4964.00
2018-07-04T11:35:01.626Z,4996.00
2018-07-04T11:36:01.726Z,5060.00
2018-07-04T11:37:01.599Z,5104.00
2018-07-04T11:38:01.635Z,5128.00
2018-07-04T11:39:01.571Z,5136.00
2018-07-04T11:40:01.650Z,5156.00
2018-07-04T11:41:01.555Z,5152.00
2018-07-04T11:42:01.562Z,5160.00
2018-07-04T11:43:01.521Z,5156.00
2018-07-04T11:44:01.577Z,5132.00
2018-07-04T11:45:01.496Z,5080.00
2018-07-04T11:46:01.591Z,4948.00
2018-07-04T11:47:01.495Z,4920.00
2018-07-04T11:48:01.502Z,4828.00
2018-07-04T11:49:01.448Z,4736.00
2018-07-04T11:50:01.511Z,4584.00
2018-07-04T11:51:01.444Z,4360.00
2018-07-04T11:52:01.428Z,4396.00
2018-07-04T11:53:01.400Z,4304.00
2018-07-04T11:54:01.442Z,4088.00
2018-07-04T11:55:01.384Z,4240.00
2018-07-04T11:56:01.469Z,4136.00
2018-07-04T11:57:01.366Z,4132.00
2018-07-04T11:58:01.367Z,4084.00
2018-07-04T11:59:01.337Z,4008.00
2018-07-04T12:00:01.386Z,4160.00
2018-07-04T12:01:01.311Z,4104.00
2018-07-04T12:02:01.397Z,3884.00
2018-07-04T12:03:01.292Z,3872.00
2018-07-04T12:04:01.310Z,3856.00
2018-07-04T12:05:01.270Z,3764.00
2018-07-04T12:06:01.326Z,3724.00
2018-07-04T12:07:01.248Z,3764.00
2018-07-04T12:08:01.340Z,3696.00
2018-07-04T12:09:01.227Z,3748.00
2018-07-04T12:10:01.249Z,3772.00
2018-07-04T12:11:01.243Z,3768.00
2018-07-04T12:12:01.269Z,3888.00
2018-07-04T12:13:01.186Z,3840.00
2018-07-04T12:14:01.278Z,3800.00
2018-07-04T12:15:01.166Z,3712.00
2018-07-04T12:16:01.188Z,3556.00
2018-07-04T12:17:01.142Z,3436.00
2018-07-04T12:18:01.204Z,3448.00
2018-07-04T12:19:01.125Z,3232.00
2018-07-04T12:20:01.220Z,3132.00
2018-07-04T12:21:01.175Z,2976.00
2018-07-04T12:22:01.129Z,2896.00
2018-07-04T12:23:01.082Z,2864.00
2018-07-04T12:24:01.145Z,2788.00
2018-07-04T12:25:01.065Z,2704.00
2018-07-04T12:26:01.148Z,2640.00
2018-07-04T12:27:01.193Z,2556.00
2018-07-04T12:28:01.069Z,2528.00
2018-07-04T12:29:01.023Z,2504.00