createdAt,value
2018-03-02T00:00:03.660Z,34.30
2018-03-02T00:02:31.193Z,32.38
2018-03-02T00:04:58.700Z,31.02
2018-03-02T00:07:27.023Z,30.92
2018-03-02T00:09:54.581Z,32.55
2018-03-02T00:12:22.072Z,33.33
2018-03-02T00:14:49.612Z,31.30
2018-03-02T00:17:17.172Z,32.45
2018-03-02T00:19:44.681Z,31.60
2018-03-02T00:22:12.224Z,35.13
2018-03-02T00:24:40.517Z,34.55
2018-03-02T00:27:08.032Z,36.53
2018-03-02T00:29:35.576Z,33.83
2018-03-02T00:32:03.091Z,34.25
2018-03-02T00:34:30.631Z,35.08
2018-03-02T00:36:58.928Z,33.75
2018-03-02T00:39:26.444Z,35.05
2018-03-02T00:41:54.740Z,32.67
2018-03-02T00:44:23.036Z,34.22
2018-03-02T00:46:50.576Z,33.60
2018-03-02T00:49:18.853Z,37.10
2018-03-02T00:51:47.153Z,34.15
2018-03-02T00:54:14.668Z,34.80
2018-03-02T00:56:42.221Z,34.95
2018-03-02T00:59:11.241Z,32.85
2018-03-02T01:01:38.781Z,33.75
2018-03-02T01:04:07.058Z,38.33
2018-03-02T01:06:35.382Z,31.73
2018-03-02T01:09:02.916Z,34.63
2018-03-02T01:11:30.456Z,36.55
2018-03-02T01:13:58.756Z,35.90
2018-03-02T01:16:26.291Z,35.05
2018-03-02T01:18:54.587Z,35.30
2018-03-02T01:21:22.116Z,35.55
2018-03-02T01:23:50.399Z,33.78
2018-03-02T01:26:18.667Z,30.17
2018-03-02T01:28:47.038Z,35.35
2018-03-02T01:31:14.544Z,34.83
2018-03-02T01:33:42.072Z,37.20
2018-03-02T01:36:10.351Z,30.80
2018-03-02T01:38:38.648Z,33.83
2018-03-02T01:41:06.167Z,33.47
2018-03-02T01:43:34.474Z,33.55
2018-03-02T01:46:01.996Z,37.10
2018-03-02T01:48:29.569Z,33.40
2018-03-02T01:50:57.851Z,33.22
2018-03-02T01:53:26.181Z,33.35
2018-03-02T01:55:53.726Z,32.90
2018-03-02T01:58:21.232Z,35.10
2018-03-02T02:00:49.520Z,33.35
2018-03-02T02:03:17.789Z,34.75
2018-03-02T02:05:46.105Z,33.45
2018-03-02T02:08:13.604Z,35.67
2018-03-02T02:10:41.184Z,35.00
2018-03-02T02:13:08.730Z,34.97
2018-03-02T02:15:37.022Z,31.65
2018-03-02T02:18:05.325Z,31.12
2018-03-02T02:20:32.832Z,30.85
2018-03-02T02:23:00.370Z,30.85
2018-03-02T02:25:27.885Z,35.88
2018-03-02T02:27:55.424Z,33.60
2018-03-02T02:30:23.691Z,34.90
2018-03-02T02:32:51.987Z,35.45
2018-03-02T02:35:19.537Z,34.70
2018-03-02T02:37:47.816Z,33.08
2018-03-02T02:40:15.354Z,30.65
2018-03-02T02:42:43.648Z,32.92
2018-03-02T02:45:11.163Z,32.90
2018-03-02T02:47:38.699Z,37.53
2018-03-02T02:50:06.211Z,34.67
2018-03-02T02:52:34.500Z,30.40
2018-03-02T02:55:02.047Z,33.60
2018-03-02T02:57:30.390Z,34.40
2018-03-02T02:59:57.918Z,34.72
2018-03-02T03:02:25.459Z,34.67
2018-03-02T03:04:52.967Z,34.25
2018-03-02T03:07:20.493Z,32.70
2018-03-02T03:09:47.998Z,32.83
2018-03-02T03:12:16.326Z,31.75
2018-03-02T03:14:43.823Z,33.65
2018-03-02T03:17:11.423Z,36.42
2018-03-02T03:19:38.944Z,34.38
2018-03-02T03:22:06.448Z,35.38
2018-03-02T03:24:34.002Z,31.85
2018-03-02T03:27:01.510Z,32.95
2018-03-02T03:29:29.038Z,35.03
2018-03-02T03:31:56.536Z,33.80
2018-03-02T03:34:24.065Z,32.67
2018-03-02T03:36:51.573Z,35.78
2018-03-02T03:39:19.839Z,34.78
2018-03-02T03:41:48.144Z,35.13
2018-03-02T03:44:15.680Z,33.75
2018-03-02T03:46:43.961Z,35.10
2018-03-02T03:49:12.263Z,32.75
2018-03-02T03:51:39.763Z,37.03
2018-03-02T03:54:07.267Z,36.90
2018-03-02T03:56:34.810Z,34.65
2018-03-02T03:59:02.328Z,35.80
2018-03-02T04:01:29.877Z,33.60
2018-03-02T04:03:57.384Z,36.03
2018-03-02T04:06:24.884Z,34.92
2018-03-02T04:08:52.424Z,36.25
2018-03-02T04:11:19.962Z,38.47
2018-03-02T04:13:47.488Z,37.10
2018-03-02T04:16:14.990Z,33.88
2018-03-02T04:18:42.527Z,37.83
2018-03-02T04:21:10.036Z,32.80
2018-03-02T04:23:37.580Z,36.00
2018-03-02T04:26:05.092Z,36.40
2018-03-02T04:28:33.380Z,38.92
2018-03-02T04:31:00.899Z,35.00
2018-03-02T04:33:28.412Z,34.80
2018-03-02T04:35:55.951Z,38.90
2018-03-02T04:38:23.474Z,34.33
2018-03-02T04:40:50.990Z,35.83
2018-03-02T04:43:18.525Z,36.00
2018-03-02T04:45:46.024Z,34.38
2018-03-02T04:48:13.569Z,34.33
2018-03-02T04:50:41.074Z,32.67
2018-03-02T04:53:08.616Z,32.90
2018-03-02T04:55:36.131Z,36.85
2018-03-02T04:58:03.643Z,31.20
2018-03-02T05:00:31.171Z,34.78
2018-03-02T05:02:58.685Z,36.15
2018-03-02T05:05:26.208Z,32.58
2018-03-02T05:07:53.724Z,37.22
2018-03-02T05:10:21.271Z,34.75
2018-03-02T05:12:48.767Z,37.30
2018-03-02T05:15:16.275Z,32.33
2018-03-02T05:17:43.808Z,34.65
2018-03-02T05:20:11.312Z,34.42
2018-03-02T05:22:38.843Z,33.63
2018-03-02T05:25:06.355Z,34.33
2018-03-02T05:27:33.885Z,37.67
2018-03-02T05:30:01.389Z,36.95
2018-03-02T05:32:28.935Z,34.78
2018-03-02T05:34:56.445Z,34.45
2018-03-02T05:37:23.956Z,32.10
2018-03-02T05:39:51.505Z,36.92
2018-03-02T05:42:19.064Z,33.67
2018-03-02T05:44:46.597Z,36.20
2018-03-02T05:47:14.106Z,36.78
2018-03-02T05:49:42.412Z,38.05
2018-03-02T05:52:09.917Z,35.85
2018-03-02T05:54:38.019Z,33.15
2018-03-02T05:57:06.301Z,35.55
2018-03-02T05:59:33.855Z,34.60
2018-03-02T06:02:01.394Z,33.17
2018-03-02T06:04:28.903Z,35.60
2018-03-02T06:06:56.449Z,37.67
2018-03-02T06:09:23.988Z,36.72
2018-03-02T06:11:51.531Z,31.65
2018-03-02T06:14:19.800Z,35.50
2018-03-02T06:16:47.335Z,31.77
2018-03-02T06:19:14.844Z,34.80
2018-03-02T06:21:42.361Z,32.25
2018-03-02T06:24:09.905Z,32.47
2018-03-02T06:26:37.416Z,34.92
2018-03-02T06:29:04.943Z,35.40
2018-03-02T06:31:32.472Z,33.30
2018-03-02T06:34:00.002Z,32.03
2018-03-02T06:36:27.507Z,33.47
2018-03-02T06:38:55.832Z,36.50
2018-03-02T06:41:23.340Z,33.45
2018-03-02T06:43:51.653Z,35.90
2018-03-02T06:46:19.171Z,34.05
2018-03-02T06:48:46.705Z,34.40
2018-03-02T06:51:14.243Z,33.65
2018-03-02T06:53:41.775Z,33.72
2018-03-02T06:56:10.064Z,35.40
2018-03-02T06:58:37.644Z,33.45
2018-03-02T07:01:05.167Z,32.55
2018-03-02T07:03:33.464Z,32.45
2018-03-02T07:06:00.991Z,33.92
2018-03-02T07:08:29.271Z,35.38
2018-03-02T07:10:57.595Z,34.00
2018-03-02T07:13:25.097Z,33.45
2018-03-02T07:15:53.321Z,33.50
2018-03-02T07:18:20.814Z,36.65
2018-03-02T07:20:48.275Z,37.53
2018-03-02T07:23:15.771Z,35.53
2018-03-02T07:25:43.246Z,33.55
2018-03-02T07:28:10.727Z,36.53
2018-03-02T07:30:38.203Z,33.22
2018-03-02T07:33:05.688Z,38.47
2018-03-02T07:35:33.172Z,35.80
2018-03-02T07:38:00.651Z,34.70
2018-03-02T07:40:28.104Z,31.48
2018-03-02T07:42:55.595Z,30.10
2018-03-02T07:45:23.820Z,34.85
2018-03-02T07:47:51.290Z,33.03
2018-03-02T07:50:18.778Z,38.00
2018-03-02T07:52:47.014Z,36.33
2018-03-02T07:55:14.512Z,33.63
2018-03-02T07:57:42.736Z,34.85
2018-03-02T08:00:10.275Z,37.78
2018-03-02T08:02:37.739Z,31.50
2018-03-02T08:05:05.236Z,37.05
2018-03-02T08:07:32.693Z,33.90
2018-03-02T08:10:00.172Z,35.33
2018-03-02T08:12:28.394Z,37.90
2018-03-02T08:14:55.874Z,35.17
2018-03-02T08:17:23.354Z,33.00
2018-03-02T08:19:51.588Z,33.13
2018-03-02T08:22:19.084Z,31.90
2018-03-02T08:24:47.307Z,33.88
2018-03-02T08:27:14.774Z,34.65
2018-03-02T08:29:42.333Z,34.53
2018-03-02T08:32:09.854Z,30.48
2018-03-02T08:34:37.637Z,36.03
2018-03-02T08:37:05.171Z,35.08
2018-03-02T08:39:32.663Z,29.85
2018-03-02T08:42:00.200Z,33.70
2018-03-02T08:44:27.752Z,34.53
2018-03-02T08:46:55.268Z,38.45
2018-03-02T08:49:22.809Z,32.50
2018-03-02T08:51:50.356Z,34.60
2018-03-02T08:54:17.912Z,37.20
2018-03-02T08:56:45.445Z,35.60
2018-03-02T08:59:12.960Z,33.72
2018-03-02T09:01:40.489Z,35.03
2018-03-02T09:04:08.013Z,35.97
2018-03-02T09:06:35.576Z,31.75
2018-03-02T09:09:03.088Z,33.75
2018-03-02T09:11:30.619Z,35.38
2018-03-02T09:13:58.149Z,38.83
2018-03-02T09:16:25.605Z,34.92
2018-03-02T09:18:53.094Z,35.60
2018-03-02T09:21:20.561Z,34.78
2018-03-02T09:23:48.059Z,36.70
2018-03-02T09:26:16.304Z,38.47
2018-03-02T09:28:43.797Z,32.60
2018-03-02T09:31:12.048Z,32.67
2018-03-02T09:33:39.526Z,31.40
2018-03-02T09:36:07.047Z,33.30
2018-03-02T09:38:34.515Z,33.43
2018-03-02T09:41:02.028Z,34.07
2018-03-02T09:43:29.483Z,33.72
2018-03-02T09:45:56.977Z,37.42
2018-03-02T09:48:24.440Z,33.15
2018-03-02T09:50:51.938Z,36.15
2018-03-02T09:53:19.395Z,37.28
2018-03-02T09:55:46.879Z,34.88
2018-03-02T09:58:14.368Z,35.45
2018-03-02T10:00:41.852Z,34.45
2018-03-02T10:03:09.339Z,32.53
2018-03-02T10:05:36.841Z,32.90
2018-03-02T10:08:04.398Z,33.85
2018-03-02T10:10:32.627Z,36.40
2018-03-02T10:13:00.113Z,33.55
2018-03-02T10:15:27.600Z,33.47
2018-03-02T10:17:55.063Z,34.28
2018-03-02T10:20:23.300Z,34.50
2018-03-02T10:22:50.780Z,35.93
2018-03-02T10:25:18.257Z,34.10
2018-03-02T10:27:46.476Z,34.00
2018-03-02T10:30:13.992Z,31.27
2018-03-02T10:32:41.418Z,31.07
2018-03-02T10:35:08.908Z,31.90
2018-03-02T10:37:36.376Z,33.35
2018-03-02T10:40:03.855Z,31.20
2018-03-02T10:42:31.344Z,31.23
2018-03-02T10:44:59.573Z,32.67
2018-03-02T10:47:27.051Z,35.37
2018-03-02T10:49:54.507Z,30.43
2018-03-02T10:52:22.005Z,35.53
2018-03-02T10:54:50.233Z,35.33
2018-03-02T10:57:17.691Z,30.50
2018-03-02T10:59:45.217Z,31.47
2018-03-02T11:02:18.524Z,35.07
2018-03-02T11:04:46.898Z,29.87
2018-03-02T11:07:14.408Z,35.63
2018-03-02T11:09:41.879Z,33.50
2018-03-02T11:12:10.135Z,31.27
2018-03-02T11:14:37.612Z,32.33
2018-03-02T11:17:05.851Z,32.60
2018-03-02T11:19:33.339Z,33.47
2018-03-02T11:22:01.567Z,34.60
2018-03-02T11:24:29.023Z,35.17
2018-03-02T11:26:56.506Z,34.40
2018-03-02T11:29:25.496Z,35.47
2018-03-02T11:31:52.978Z,35.20
2018-03-02T11:34:21.184Z,31.50
2018-03-02T11:36:48.724Z,33.90
2018-03-02T11:39:17.035Z,32.83
2018-03-02T11:41:44.576Z,29.23
2018-03-02T11:44:12.104Z,28.60
2018-03-02T11:46:40.372Z,32.97
2018-03-02T11:49:07.916Z,35.30
2018-03-02T11:51:35.416Z,33.13
2018-03-02T11:54:02.946Z,32.03
2018-03-02T11:56:31.212Z,35.07
2018-03-02T11:58:58.775Z,31.57
2018-03-02T12:01:26.271Z,36.40
2018-03-02T12:03:53.808Z,32.97
2018-03-02T12:06:22.068Z,37.10
2018-03-02T12:08:50.412Z,34.20
2018-03-02T12:11:17.916Z,32.97
2018-03-02T12:13:45.447Z,34.40
2018-03-02T12:16:12.985Z,33.40
2018-03-02T12:18:40.549Z,39.07
2018-03-02T12:21:08.072Z,33.10
2018-03-02T12:23:35.573Z,30.70
2018-03-02T12:26:03.106Z,34.13
2018-03-02T12:28:30.614Z,35.87
2018-03-02T12:30:58.990Z,38.63
2018-03-02T12:33:26.498Z,35.50
2018-03-02T12:35:54.028Z,34.03
2018-03-02T12:38:21.552Z,35.47
2018-03-02T12:40:49.044Z,35.30
2018-03-02T12:43:16.661Z,35.47
2018-03-02T12:45:44.148Z,36.57
2018-03-02T12:48:11.668Z,35.90
2018-03-02T12:50:39.224Z,33.67
2018-03-02T12:53:06.762Z,34.93
2018-03-02T12:55:34.265Z,34.57
2018-03-02T12:58:02.553Z,32.73
2018-03-02T13:00:30.870Z,35.67
2018-03-02T13:02:58.379Z,33.27
2018-03-02T13:05:26.654Z,36.40
2018-03-02T13:07:54.981Z,33.20
2018-03-02T13:10:22.504Z,30.63
2018-03-02T13:12:49.999Z,31.23
2018-03-02T13:15:17.537Z,30.37
2018-03-02T13:17:45.056Z,31.70
2018-03-02T13:20:13.328Z,34.50
2018-03-02T13:22:42.056Z,35.23
2018-03-02T13:25:09.572Z,35.50
2018-03-02T13:27:49.803Z,36.93
2018-03-02T13:30:17.308Z,35.77
2018-03-02T13:32:56.588Z,33.37
2018-03-02T13:35:24.083Z,35.23
2018-03-02T13:37:52.378Z,33.90
2018-03-02T13:43:20.593Z,36.57
2018-03-02T13:45:48.093Z,34.60
2018-03-02T13:51:15.168Z,33.90
2018-03-02T13:53:43.457Z,36.17
2018-03-02T13:56:22.924Z,35.17
2018-03-02T13:58:50.468Z,33.80
2018-03-02T14:01:17.977Z,33.00
2018-03-02T14:03:57.477Z,32.30
2018-03-02T14:06:24.999Z,36.23
2018-03-02T14:08:53.316Z,32.80
2018-03-02T14:11:20.840Z,33.20
2018-03-02T14:13:48.368Z,35.20
2018-03-02T14:16:15.882Z,34.77
2018-03-02T14:18:43.424Z,36.67
2018-03-02T14:21:10.928Z,35.20
2018-03-02T14:23:38.449Z,33.93
2018-03-02T14:26:05.969Z,36.73
2018-03-02T14:28:34.280Z,36.50
2018-03-02T14:31:01.817Z,37.20
2018-03-02T14:33:30.096Z,34.73
2018-03-02T14:35:57.618Z,34.97
2018-03-02T14:38:25.144Z,38.40
2018-03-02T14:40:52.696Z,34.53
2018-03-02T14:43:20.189Z,37.60
2018-03-02T14:45:47.736Z,34.00
2018-03-02T14:48:15.252Z,34.47
2018-03-02T14:50:42.792Z,34.97
2018-03-02T14:53:10.294Z,34.07
2018-03-02T14:55:37.812Z,38.07
2018-03-02T14:58:06.116Z,37.20
2018-03-02T15:00:33.672Z,32.13
2018-03-02T15:03:01.178Z,36.33
2018-03-02T15:05:28.713Z,34.57
2018-03-02T15:07:56.272Z,36.17
2018-03-02T15:10:23.812Z,37.17
2018-03-02T15:12:51.318Z,37.93
2018-03-02T15:15:18.871Z,37.03
2018-03-02T15:17:46.395Z,33.13
2018-03-02T15:20:13.963Z,36.37
2018-03-02T15:22:41.468Z,35.33
2018-03-02T15:25:09.785Z,35.93
2018-03-02T15:27:37.324Z,35.90
2018-03-02T15:30:04.886Z,37.40
2018-03-02T15:32:32.478Z,36.60
2018-03-02T15:35:00.017Z,35.80
2018-03-02T15:37:27.540Z,38.57
2018-03-02T15:39:55.089Z,31.80
2018-03-02T15:42:23.361Z,37.97
2018-03-02T15:44:51.663Z,36.73
2018-03-02T15:47:19.182Z,37.83
2018-03-02T15:49:46.710Z,34.90
2018-03-02T15:52:14.235Z,38.07
2018-03-02T15:54:41.777Z,37.67
2018-03-02T15:57:09.995Z,35.97
2018-03-02T15:59:37.489Z,36.10
2018-03-02T16:02:04.961Z,33.17
2018-03-02T16:04:32.419Z,38.57
2018-03-02T16:06:59.912Z,38.27
2018-03-02T16:09:27.363Z,37.13
2018-03-02T16:11:54.898Z,30.20
2018-03-02T16:14:22.352Z,39.40
2018-03-02T16:16:49.848Z,36.87
2018-03-02T16:19:17.304Z,37.03
2018-03-02T16:21:44.757Z,37.90
2018-03-02T16:24:12.231Z,34.77
2018-03-02T16:26:39.736Z,39.20
2018-03-02T16:29:07.211Z,33.07
2018-03-02T16:31:34.685Z,34.80
2018-03-02T16:34:02.187Z,39.93
2018-03-02T16:36:29.660Z,37.50
2018-03-02T16:38:57.924Z,36.53
2018-03-02T16:41:26.156Z,37.50
2018-03-02T16:43:53.612Z,39.00
2018-03-02T16:46:21.123Z,38.17
2018-03-02T16:48:49.344Z,31.93
2018-03-02T16:51:16.883Z,31.57
2018-03-02T16:53:44.334Z,36.90
2018-03-02T16:56:11.822Z,39.73
2018-03-02T16:58:39.285Z,39.13
2018-03-02T17:01:06.759Z,39.30
2018-03-02T17:03:35.000Z,38.33
2018-03-02T17:06:02.480Z,38.50
2018-03-02T17:08:29.965Z,39.50
2018-03-02T17:10:58.184Z,39.10
2018-03-02T17:13:25.681Z,39.50
2018-03-02T17:15:53.896Z,40.90
2018-03-02T17:18:21.449Z,37.33
2018-03-02T17:20:48.895Z,39.50
2018-03-02T17:23:16.382Z,35.00
2018-03-02T17:25:43.871Z,36.67
2018-03-02T17:28:11.317Z,37.57
2018-03-02T17:30:38.816Z,41.50
2018-03-02T17:33:06.289Z,39.07
2018-03-02T17:35:33.773Z,37.73
2018-03-02T17:38:01.244Z,36.47
2018-03-02T17:40:28.762Z,40.60
2018-03-02T17:42:56.210Z,37.57
2018-03-02T17:45:23.696Z,37.00
2018-03-02T17:47:51.181Z,36.17
2018-03-02T17:50:18.636Z,38.87
2018-03-02T17:52:46.147Z,40.10
2018-03-02T17:55:13.611Z,40.20
2018-03-02T17:57:41.106Z,39.37
2018-03-02T18:00:09.417Z,37.67
2018-03-02T18:02:37.669Z,40.10
2018-03-02T18:05:05.914Z,41.57
2018-03-02T18:07:33.376Z,41.80
2018-03-02T18:10:00.853Z,39.67
2018-03-02T18:12:29.075Z,39.37
2018-03-02T18:14:56.575Z,40.73
2018-03-02T18:17:24.800Z,40.53
2018-03-02T18:19:52.337Z,39.27
2018-03-02T18:22:19.860Z,40.67
2018-03-02T18:24:47.348Z,42.17
2018-03-02T18:27:15.600Z,40.90
2018-03-02T18:29:43.882Z,40.80
2018-03-02T18:32:12.124Z,40.10
2018-03-02T18:34:39.583Z,41.30
2018-03-02T18:37:07.090Z,39.53
2018-03-02T18:39:34.560Z,40.43
2018-03-02T18:42:02.048Z,41.93
2018-03-02T18:44:29.500Z,42.40
2018-03-02T18:46:57.047Z,38.47
2018-03-02T18:49:24.502Z,42.13
2018-03-02T18:51:51.992Z,43.60
2018-03-02T18:54:19.456Z,41.80
2018-03-02T18:56:46.947Z,44.27
2018-03-02T18:59:14.417Z,44.73
2018-03-02T19:01:41.900Z,44.00
2018-03-02T19:04:09.384Z,42.23
2018-03-02T19:06:37.682Z,42.83
2018-03-02T19:09:05.881Z,44.77
2018-03-02T19:11:33.344Z,44.10
2018-03-02T19:14:00.852Z,42.90
2018-03-02T19:16:28.360Z,37.57
2018-03-02T19:18:55.905Z,39.23
2018-03-02T19:21:23.450Z,37.90
2018-03-02T19:23:51.001Z,42.20
2018-03-02T19:26:18.569Z,36.93
2018-03-02T19:28:46.120Z,40.87
2018-03-02T19:31:13.625Z,44.30
2018-03-02T19:33:41.188Z,41.60
2018-03-02T19:36:08.720Z,44.10
2018-03-02T19:38:36.299Z,43.80
2018-03-02T19:41:03.827Z,42.90
2018-03-02T19:43:31.376Z,42.70
2018-03-02T19:45:58.956Z,45.47
2018-03-02T19:48:26.596Z,39.93
2018-03-02T19:50:54.140Z,45.87
2018-03-02T19:53:22.479Z,44.77
2018-03-02T19:55:50.058Z,45.83
2018-03-02T19:58:17.578Z,45.00
2018-03-02T20:00:45.110Z,45.63
2018-03-02T20:03:12.632Z,45.10
2018-03-02T20:05:40.169Z,46.93
2018-03-02T20:08:07.698Z,46.33
2018-03-02T20:10:35.216Z,44.80
2018-03-02T20:13:03.521Z,48.03
2018-03-02T20:15:31.056Z,44.47
2018-03-02T20:17:59.394Z,48.17
2018-03-02T20:20:26.925Z,46.10
2018-03-02T20:22:54.486Z,46.73
2018-03-02T20:25:22.000Z,46.20
2018-03-02T20:27:50.328Z,44.33
2018-03-02T20:30:17.878Z,47.30
2018-03-02T20:32:45.464Z,44.60
2018-03-02T20:35:13.011Z,45.20
2018-03-02T20:37:40.571Z,45.93
2018-03-02T20:40:08.152Z,50.30
2018-03-02T20:42:35.685Z,47.53
2018-03-02T20:45:03.260Z,48.50
2018-03-02T20:47:31.559Z,46.30
2018-03-02T20:49:59.078Z,49.70
2018-03-02T20:52:26.822Z,47.70
2018-03-02T20:54:54.489Z,51.97
2018-03-02T20:57:22.014Z,49.40
2018-03-02T20:59:49.557Z,50.10
2018-03-02T21:02:17.838Z,49.10
2018-03-02T21:04:46.167Z,50.97
2018-03-02T21:07:13.762Z,53.33
2018-03-02T21:09:41.320Z,53.10
2018-03-02T21:12:08.829Z,52.27
2018-03-02T21:14:36.364Z,53.67
2018-03-02T21:17:03.913Z,50.77
2018-03-02T21:19:32.228Z,52.87
2018-03-02T21:21:59.785Z,48.53
2018-03-02T21:24:27.332Z,52.87
2018-03-02T21:26:54.849Z,53.67
2018-03-02T21:29:23.146Z,53.83
2018-03-02T21:31:50.696Z,52.40
2018-03-02T21:34:19.212Z,51.77
2018-03-02T21:36:47.293Z,53.53
2018-03-02T21:39:14.807Z,53.27
2018-03-02T21:41:42.349Z,53.60
2018-03-02T21:44:10.666Z,54.30
2018-03-02T21:46:38.212Z,54.43
2018-03-02T21:49:05.764Z,54.77
2018-03-02T21:51:33.299Z,54.43
2018-03-02T21:54:01.609Z,55.87
2018-03-02T21:56:29.121Z,54.23
2018-03-02T21:58:56.762Z,54.33
2018-03-02T22:01:24.281Z,56.00
2018-03-02T22:03:51.812Z,57.50
2018-03-02T22:06:20.120Z,53.93
2018-03-02T22:08:47.760Z,58.20
2018-03-02T22:11:16.133Z,55.30
2018-03-02T22:13:43.664Z,56.77
2018-03-02T22:16:11.221Z,55.13
2018-03-02T22:18:38.738Z,57.10
2018-03-02T22:21:06.268Z,59.63
2018-03-02T22:23:34.552Z,58.00
2018-03-02T22:26:02.119Z,58.07
2018-03-02T22:28:29.623Z,54.03
2018-03-02T22:30:57.159Z,60.77
2018-03-02T22:33:24.747Z,59.83
2018-03-02T22:35:52.300Z,58.30
2018-03-02T22:38:19.848Z,56.40
2018-03-02T22:40:47.401Z,59.80
2018-03-02T22:43:14.916Z,59.37
2018-03-02T22:45:42.433Z,58.53
2018-03-02T22:48:09.962Z,61.27
2018-03-02T22:50:37.516Z,56.77
2018-03-02T22:53:05.056Z,56.90
2018-03-02T22:55:32.582Z,59.30
2018-03-02T22:58:00.948Z,64.20
2018-03-02T23:00:28.528Z,59.40
2018-03-02T23:02:56.826Z,62.03
2018-03-02T23:05:24.352Z,57.20
2018-03-02T23:07:51.879Z,60.20
2018-03-02T23:10:19.380Z,59.47
2018-03-02T23:12:47.690Z,57.03
2018-03-02T23:15:15.193Z,58.20
2018-03-02T23:17:42.792Z,56.90
2018-03-02T23:20:10.332Z,61.87
2018-03-02T23:22:38.646Z,58.97
2018-03-02T23:25:06.176Z,64.50
2018-03-02T23:27:33.791Z,62.10
2018-03-02T23:30:01.273Z,62.53
2018-03-02T23:32:29.577Z,62.30
2018-03-02T23:34:57.120Z,60.97
2018-03-02T23:37:25.396Z,62.70
2018-03-02T23:39:52.939Z,61.03
2018-03-02T23:42:21.216Z,63.23
2018-03-02T23:44:49.512Z,63.70
2018-03-02T23:47:17.040Z,63.17
2018-03-02T23:49:44.560Z,61.47
2018-03-02T23:52:12.099Z,67.23
2018-03-02T23:54:39.591Z,65.47
2018-03-02T23:57:07.146Z,71.30
2018-03-02T23:59:34.992Z,66.63
