createdAt,value
2023-04-08T00:01:49.991Z,86.20
2023-04-08T00:04:19.903Z,86.20
2023-04-08T00:06:47.962Z,86.00
2023-04-08T00:09:16.364Z,86.20
2023-04-08T00:11:44.370Z,86.50
2023-04-08T00:14:12.468Z,86.40
2023-04-08T00:16:40.581Z,85.80
2023-04-08T00:19:08.648Z,86.10
2023-04-08T00:21:38.030Z,85.90
2023-04-08T00:24:07.022Z,85.80
2023-04-08T00:26:35.103Z,85.50
2023-04-08T00:29:03.121Z,85.00
2023-04-08T00:31:31.210Z,85.10
2023-04-08T00:33:59.430Z,84.70
2023-04-08T00:36:27.819Z,84.80
2023-04-08T00:38:57.571Z,84.40
2023-04-08T00:41:25.966Z,83.70
2023-04-08T00:43:54.425Z,83.50
2023-04-08T00:46:23.339Z,83.20
2023-04-08T00:48:51.664Z,83.10
2023-04-08T00:51:20.221Z,82.80
2023-04-08T00:53:48.442Z,82.90
2023-04-08T00:56:17.829Z,82.90
2023-04-08T00:58:46.008Z,82.90
2023-04-08T01:01:23.690Z,82.70
2023-04-08T01:03:58.986Z,82.50
2023-04-08T01:06:42.412Z,82.50
2023-04-08T01:09:11.203Z,82.60
2023-04-08T01:11:44.625Z,83.00
2023-04-08T01:14:17.765Z,83.10
2023-04-08T01:16:47.957Z,83.10
2023-04-08T01:19:30.389Z,83.20
2023-04-08T01:22:06.784Z,83.60
2023-04-08T01:24:40.195Z,84.10
2023-04-08T01:27:11.455Z,84.60
2023-04-08T01:29:40.589Z,84.80
2023-04-08T01:32:09.810Z,84.50
2023-04-08T01:34:39.465Z,84.80
2023-04-08T01:37:08.975Z,85.10
2023-04-08T01:39:37.559Z,85.40
2023-04-08T01:42:06.336Z,85.30
2023-04-08T01:44:37.204Z,85.50
2023-04-08T01:47:05.661Z,85.70
2023-04-08T01:49:34.155Z,87.10
2023-04-08T01:52:44.755Z,86.80
2023-04-08T01:58:58.738Z,86.10
2023-04-08T02:01:48.141Z,86.60
2023-04-08T02:04:57.978Z,85.70
2023-04-08T02:15:43.866Z,86.20
2023-04-08T02:18:50.207Z,85.60
2023-04-08T02:21:35.861Z,85.60
2023-04-08T02:24:16.773Z,86.20
2023-04-08T02:26:57.891Z,86.40
2023-04-08T02:30:10.360Z,87.00
2023-04-08T02:32:57.890Z,86.10
2023-04-08T02:35:46.089Z,85.80
2023-04-08T02:38:35.218Z,87.20
2023-04-08T02:41:40.077Z,87.10
2023-04-08T02:44:27.228Z,87.40
2023-04-08T02:47:18.783Z,87.70
2023-04-08T02:49:46.792Z,86.90
2023-04-08T02:52:56.193Z,86.70
2023-04-08T02:55:27.014Z,86.80
2023-04-08T02:57:57.937Z,87.10
2023-04-08T03:00:39.594Z,85.80
2023-04-08T03:03:38.922Z,86.60
2023-04-08T03:06:16.691Z,86.30
2023-04-08T03:08:57.560Z,85.90
2023-04-08T03:11:50.297Z,85.80
2023-04-08T03:14:32.099Z,86.30
2023-04-08T03:17:12.369Z,85.70
2023-04-08T03:19:43.832Z,85.90
2023-04-08T03:22:25.149Z,86.10
2023-04-08T03:25:06.257Z,86.00
2023-04-08T03:27:46.713Z,86.20
2023-04-08T03:30:21.017Z,86.00
2023-04-08T03:32:56.550Z,85.70
2023-04-08T03:35:30.167Z,86.80
2023-04-08T03:38:02.341Z,86.30
2023-04-08T03:40:38.443Z,86.60
2023-04-08T03:43:10.472Z,87.40
2023-04-08T03:45:55.345Z,87.20
2023-04-08T03:48:44.290Z,86.90
2023-04-08T03:51:34.356Z,87.80
2023-04-08T03:54:36.914Z,87.60
2023-04-08T03:57:41.393Z,87.30
2023-04-08T04:00:20.468Z,87.50
2023-04-08T04:03:32.090Z,87.60
2023-04-08T04:06:16.381Z,88.20
2023-04-08T04:09:00.421Z,88.90
2023-04-08T04:11:37.015Z,89.30
2023-04-08T04:14:39.872Z,89.80
2023-04-08T04:17:14.852Z,89.70
2023-04-08T04:19:46.221Z,89.50
2023-04-08T04:22:26.135Z,89.70
2023-04-08T04:25:06.176Z,89.80
2023-04-08T04:27:48.090Z,89.60
2023-04-08T04:30:46.346Z,89.60
2023-04-08T04:33:33.966Z,88.90
2023-04-08T04:36:48.607Z,88.00
2023-04-08T04:39:36.969Z,88.00
2023-04-08T04:42:13.821Z,87.70
2023-04-08T04:44:49.229Z,87.40
2023-04-08T04:47:36.692Z,87.10
2023-04-08T04:50:24.682Z,87.00
2023-04-08T04:53:10.561Z,86.50
2023-04-08T04:58:27.790Z,86.90
2023-04-08T05:01:15.749Z,87.10
2023-04-08T05:04:21.352Z,87.00
2023-04-08T05:07:17.365Z,87.60
2023-04-08T05:10:06.890Z,87.00
2023-04-08T05:12:55.414Z,86.70
2023-04-08T05:15:35.468Z,86.60
2023-04-08T05:18:16.598Z,86.80
2023-04-08T05:21:10.842Z,87.00
2023-04-08T05:24:06.600Z,87.00
2023-04-08T05:27:12.956Z,87.10
2023-04-08T05:30:07.959Z,86.90
2023-04-08T05:33:09.241Z,86.50
2023-04-08T05:35:43.689Z,87.30
2023-04-08T05:38:24.714Z,86.50
2023-04-08T05:41:17.362Z,86.90
2023-04-08T05:44:07.702Z,86.80
2023-04-08T05:47:07.616Z,87.10
2023-04-08T05:49:47.233Z,87.40
2023-04-08T05:52:28.957Z,88.30
2023-04-08T05:55:07.406Z,89.40
2023-04-08T05:58:28.965Z,90.80
2023-04-08T06:01:33.590Z,90.50
2023-04-08T06:04:45.891Z,91.00
2023-04-08T06:07:37.415Z,91.90
2023-04-08T06:10:27.725Z,92.60
2023-04-08T06:13:17.012Z,92.70
2023-04-08T06:15:57.183Z,93.60
2023-04-08T06:21:32.348Z,94.00
2023-04-08T06:24:10.965Z,94.60
2023-04-08T06:26:56.831Z,94.60
2023-04-08T06:32:34.839Z,95.80
2023-04-08T06:35:46.954Z,96.60
2023-04-08T06:38:41.786Z,98.40
2023-04-08T06:41:18.431Z,98.60
2023-04-08T06:43:47.815Z,99.20
2023-04-08T06:46:15.892Z,99.90
2023-04-08T06:48:43.866Z,99.90
2023-04-08T06:51:11.863Z,99.90
2023-04-08T06:53:39.950Z,99.90
2023-04-08T06:56:07.972Z,99.90
2023-04-08T06:58:35.973Z,99.90
2023-04-08T07:01:05.310Z,99.90
2023-04-08T07:03:33.234Z,99.90
2023-04-08T07:06:01.116Z,99.90
2023-04-08T07:08:28.978Z,99.90
2023-04-08T07:10:56.832Z,99.90
2023-04-08T07:13:24.832Z,99.90
2023-04-08T07:15:53.586Z,99.90
2023-04-08T07:18:23.579Z,99.90
2023-04-08T07:20:53.872Z,99.90
2023-04-08T07:23:22.010Z,99.90
2023-04-08T07:25:49.981Z,99.90
2023-04-08T07:28:17.888Z,99.90
2023-04-08T07:30:45.880Z,99.90
2023-04-08T07:33:16.936Z,99.90
2023-04-08T07:35:56.944Z,99.90
2023-04-08T07:38:29.237Z,99.90
2023-04-08T07:41:25.991Z,99.90
2023-04-08T07:44:17.121Z,99.90
2023-04-08T07:47:20.303Z,99.90
2023-04-08T07:50:00.513Z,99.90
2023-04-08T07:52:31.472Z,99.90
2023-04-08T07:54:59.590Z,99.90
2023-04-08T07:57:27.611Z,99.90
2023-04-08T07:59:55.731Z,99.90
2023-04-08T08:02:24.754Z,99.90
2023-04-08T08:04:53.121Z,99.90
2023-04-08T08:07:21.256Z,99.90
2023-04-08T08:09:50.863Z,99.90
2023-04-08T08:12:18.801Z,99.90
2023-04-08T08:14:46.781Z,99.90
2023-04-08T08:17:15.400Z,99.90
2023-04-08T08:19:43.787Z,99.90
2023-04-08T08:22:13.126Z,99.90
2023-04-08T08:24:41.103Z,99.90
2023-04-08T08:27:11.550Z,99.90
2023-04-08T08:29:39.636Z,99.90
2023-04-08T08:32:07.588Z,99.90
2023-04-08T08:34:36.161Z,99.90
2023-04-08T08:37:04.061Z,99.90
2023-04-08T08:39:32.073Z,99.90
2023-04-08T08:41:59.953Z,99.90
2023-04-08T08:44:30.881Z,99.90
2023-04-08T08:49:26.986Z,99.90
2023-04-08T08:51:56.987Z,99.90
2023-04-08T08:55:32.499Z,99.90
2023-04-08T08:58:19.604Z,99.90
2023-04-08T09:01:50.145Z,99.90
2023-04-08T09:04:23.861Z,99.90
2023-04-08T09:07:10.548Z,99.90
2023-04-08T09:09:50.289Z,99.90
2023-04-08T09:12:18.379Z,99.90
2023-04-08T09:14:46.530Z,99.90
2023-04-08T09:17:16.745Z,99.90
2023-04-08T09:20:09.696Z,99.90
2023-04-08T09:22:58.081Z,99.90
2023-04-08T09:25:26.737Z,99.90
2023-04-08T09:27:54.886Z,99.90
2023-04-08T09:30:25.148Z,99.90
2023-04-08T09:32:56.125Z,99.90
2023-04-08T09:35:25.642Z,99.90
2023-04-08T09:37:54.377Z,99.90
2023-04-08T09:40:23.607Z,99.90
2023-04-08T09:42:56.219Z,99.90
2023-04-08T09:45:25.798Z,99.90
2023-04-08T09:47:58.903Z,99.90
2023-04-08T09:50:32.431Z,99.90
2023-04-08T09:53:03.603Z,99.90
2023-04-08T09:55:35.852Z,99.90
2023-04-08T09:58:09.848Z,99.90
2023-04-08T10:00:41.215Z,99.90
2023-04-08T10:03:13.931Z,99.90
2023-04-08T10:05:45.159Z,99.90
2023-04-08T10:08:13.930Z,99.90
2023-04-08T10:10:45.117Z,99.90
2023-04-08T10:13:14.308Z,99.90
2023-04-08T10:15:47.508Z,99.90
2023-04-08T10:18:45.499Z,99.90
2023-04-08T10:21:34.681Z,99.90
2023-04-08T10:24:07.337Z,99.90
2023-04-08T10:26:51.469Z,99.90
2023-04-08T10:29:35.684Z,99.90
2023-04-08T10:32:03.748Z,99.90
2023-04-08T10:34:35.860Z,99.90
2023-04-08T10:37:04.031Z,99.90
2023-04-08T10:39:33.504Z,99.90
2023-04-08T10:42:04.197Z,99.90
2023-04-08T10:44:32.215Z,99.90
2023-04-08T10:47:00.333Z,99.90
2023-04-08T10:49:35.705Z,99.90
2023-04-08T10:52:08.935Z,99.90
2023-04-08T10:54:38.476Z,99.90
2023-04-08T10:57:07.577Z,99.90
2023-04-08T10:59:36.919Z,99.90
2023-04-08T11:02:05.072Z,99.90
2023-04-08T11:04:34.812Z,99.90
2023-04-08T11:07:08.187Z,99.90
2023-04-08T11:09:36.489Z,99.90
2023-04-08T11:12:05.623Z,99.90
2023-04-08T11:14:33.693Z,99.90
2023-04-08T11:17:02.378Z,99.90
2023-04-08T11:19:30.547Z,99.90
2023-04-08T11:22:00.031Z,99.90
2023-04-08T11:24:28.275Z,99.90
2023-04-08T11:26:57.260Z,99.90
2023-04-08T11:29:25.325Z,99.90
2023-04-08T11:31:53.503Z,99.90
2023-04-08T11:34:25.456Z,99.90
2023-04-08T11:36:54.397Z,99.00
2023-04-08T11:39:26.438Z,98.20
2023-04-08T11:41:54.621Z,99.00
2023-04-08T11:44:31.906Z,99.90
2023-04-08T11:47:02.311Z,99.90
2023-04-08T11:49:45.406Z,99.90
2023-04-08T11:52:13.938Z,99.90
2023-04-08T11:54:44.609Z,99.90
2023-04-08T11:57:12.621Z,99.90
2023-04-08T11:59:40.562Z,99.90
2023-04-08T12:02:08.625Z,99.90
2023-04-08T12:04:36.674Z,99.90
2023-04-08T12:07:04.680Z,99.90
2023-04-08T12:09:32.605Z,99.90
2023-04-08T12:12:02.124Z,99.90
2023-04-08T12:14:30.411Z,99.90
2023-04-08T12:16:58.406Z,99.90
2023-04-08T12:19:27.640Z,99.90
2023-04-08T12:21:56.220Z,99.90
2023-04-08T12:24:24.228Z,99.90
2023-04-08T12:26:52.159Z,99.90
2023-04-08T12:29:21.482Z,99.90
2023-04-08T12:31:49.463Z,99.90
2023-04-08T12:34:17.992Z,99.90
2023-04-08T12:36:46.176Z,99.90
2023-04-08T12:39:14.156Z,99.90
2023-04-08T12:41:42.236Z,99.90
2023-04-08T12:44:10.969Z,99.90
2023-04-08T12:46:40.462Z,99.90
2023-04-08T12:49:09.039Z,99.90
2023-04-08T12:51:37.473Z,99.90
2023-04-08T12:54:05.846Z,99.90
2023-04-08T12:56:34.582Z,99.90
2023-04-08T12:59:02.649Z,99.90
2023-04-08T13:01:31.132Z,99.90
2023-04-08T13:04:00.868Z,99.90
2023-04-08T13:06:28.872Z,99.90
2023-04-08T13:08:56.798Z,99.90
2023-04-08T13:11:24.918Z,99.90
2023-04-08T13:13:52.941Z,99.90
2023-04-08T13:16:21.808Z,99.90
2023-04-08T13:18:50.185Z,99.90
2023-04-08T13:21:19.622Z,99.90
2023-04-08T13:23:47.602Z,99.90
2023-04-08T13:26:15.536Z,99.90
2023-04-08T13:28:54.212Z,99.90
2023-04-08T13:31:24.984Z,99.90
2023-04-08T13:33:55.275Z,99.90
2023-04-08T13:36:26.857Z,99.90
2023-04-08T13:38:54.805Z,99.90
2023-04-08T13:41:22.738Z,99.90
2023-04-08T13:43:50.819Z,99.90
2023-04-08T13:46:19.095Z,99.90
2023-04-08T13:48:47.047Z,99.90
2023-04-08T13:51:14.909Z,99.90
2023-04-08T13:53:44.200Z,99.90
2023-04-08T13:56:12.164Z,99.90
2023-04-08T13:58:40.014Z,99.90
2023-04-08T14:01:07.935Z,99.90
2023-04-08T14:03:36.534Z,99.90
2023-04-08T14:06:04.601Z,99.90
2023-04-08T14:08:32.441Z,99.90
2023-04-08T14:11:01.675Z,99.90
2023-04-08T14:13:29.548Z,99.90
2023-04-08T14:15:58.542Z,99.90
2023-04-08T14:18:26.607Z,99.90
2023-04-08T14:20:54.545Z,99.90
2023-04-08T14:23:22.439Z,99.90
2023-04-08T14:25:50.428Z,99.90
2023-04-08T14:28:19.774Z,99.90
2023-04-08T14:30:48.430Z,99.90
2023-04-08T14:33:16.477Z,99.80
2023-04-08T14:35:44.408Z,99.50
2023-04-08T14:38:12.325Z,99.10
2023-04-08T14:40:40.618Z,98.50
2023-04-08T14:43:08.557Z,98.30
2023-04-08T14:45:37.836Z,98.70
2023-04-08T14:48:05.776Z,98.40
2023-04-08T14:50:33.689Z,97.90
2023-04-08T14:53:01.823Z,98.10
2023-04-08T14:55:30.148Z,98.00
2023-04-08T14:57:59.848Z,98.60
2023-04-08T15:00:29.022Z,98.80
2023-04-08T15:02:58.941Z,99.00
2023-04-08T15:05:27.041Z,99.40
2023-04-08T15:07:55.120Z,98.90
2023-04-08T15:10:23.009Z,98.90
2023-04-08T15:12:50.944Z,99.10
2023-04-08T15:15:18.848Z,98.50
2023-04-08T15:17:46.960Z,98.80
2023-04-08T15:20:17.810Z,98.70
2023-04-08T15:22:45.960Z,98.70
2023-04-08T15:25:14.004Z,98.80
2023-04-08T15:27:43.180Z,99.30
2023-04-08T15:30:12.510Z,99.30
2023-04-08T15:32:41.432Z,99.00
2023-04-08T15:35:10.915Z,98.80
2023-04-08T15:37:40.333Z,99.00
2023-04-08T15:40:09.685Z,98.80
2023-04-08T15:42:37.716Z,98.80
2023-04-08T15:45:06.248Z,99.60
2023-04-08T15:47:35.176Z,99.60
2023-04-08T15:50:03.188Z,99.80
2023-04-08T15:52:31.256Z,99.80
2023-04-08T15:55:02.570Z,99.90
2023-04-08T15:57:32.198Z,99.70
2023-04-08T16:00:00.202Z,99.90
2023-04-08T16:02:28.390Z,99.90
2023-04-08T16:04:56.517Z,99.90
2023-04-08T16:07:24.413Z,99.90
2023-04-08T16:09:52.379Z,99.90
2023-04-08T16:12:21.872Z,99.90
2023-04-08T16:14:49.821Z,99.90
2023-04-08T16:17:18.139Z,99.90
2023-04-08T16:19:46.324Z,99.90
2023-04-08T16:22:14.583Z,99.90
2023-04-08T16:24:42.669Z,99.90
2023-04-08T16:27:10.639Z,99.90
2023-04-08T16:29:39.910Z,99.90
2023-04-08T16:32:08.997Z,99.90
2023-04-08T16:34:37.456Z,99.90
2023-04-08T16:37:05.394Z,99.90
2023-04-08T16:39:33.310Z,99.90
2023-04-08T16:42:01.239Z,99.90
2023-04-08T16:44:29.155Z,99.90
2023-04-08T16:46:58.418Z,99.90
2023-04-08T16:49:26.290Z,99.90
2023-04-08T16:51:54.234Z,99.90
2023-04-08T16:54:22.113Z,99.90
2023-04-08T16:56:50.122Z,99.90
2023-04-08T16:59:18.081Z,99.90
2023-04-08T17:01:46.054Z,99.90
2023-04-08T17:04:15.422Z,99.90
2023-04-08T17:06:43.429Z,99.90
2023-04-08T17:09:11.893Z,99.90
2023-04-08T17:11:39.852Z,99.90
2023-04-08T17:14:07.829Z,99.90
2023-04-08T17:16:35.978Z,99.90
2023-04-08T17:19:04.296Z,99.90
2023-04-08T17:21:33.611Z,99.90
2023-04-08T17:24:01.623Z,99.90
2023-04-08T17:26:29.572Z,99.90
2023-04-08T17:28:57.482Z,99.90
2023-04-08T17:31:25.439Z,99.90
2023-04-08T17:33:53.441Z,99.90
2023-04-08T17:36:21.410Z,99.90
2023-04-08T17:38:51.837Z,99.90
2023-04-08T17:41:38.019Z,99.90
2023-04-08T17:44:07.491Z,99.90
2023-04-08T17:46:35.412Z,99.90
2023-04-08T17:49:03.422Z,99.90
2023-04-08T17:51:32.053Z,99.90
2023-04-08T17:54:01.349Z,99.90
2023-04-08T17:56:29.255Z,99.90
2023-04-08T17:58:57.162Z,99.90
2023-04-08T18:01:25.132Z,99.90
2023-04-08T18:03:53.164Z,99.90
2023-04-08T18:06:21.277Z,99.90
2023-04-08T18:08:49.347Z,99.90
2023-04-08T18:11:18.627Z,99.90
2023-04-08T18:13:48.645Z,99.90
2023-04-08T18:16:18.276Z,99.90
2023-04-08T18:18:46.919Z,99.90
2023-04-08T18:21:15.563Z,99.90
2023-04-08T18:23:43.429Z,99.90
2023-04-08T18:26:11.394Z,99.90
2023-04-08T18:28:40.808Z,99.90
2023-04-08T18:31:08.826Z,99.90
2023-04-08T18:33:38.919Z,99.90
2023-04-08T18:36:08.458Z,99.90
2023-04-08T18:38:37.040Z,99.90
2023-04-08T18:41:05.157Z,99.90
2023-04-08T18:43:34.319Z,99.90
2023-04-08T18:46:04.777Z,99.90
2023-04-08T18:48:33.223Z,99.90
2023-04-08T18:51:01.727Z,99.90
2023-04-08T18:53:29.716Z,99.90
2023-04-08T18:55:57.706Z,99.90
2023-04-08T18:58:25.637Z,99.90
2023-04-08T19:00:53.561Z,99.90
2023-04-08T19:03:22.968Z,99.90
2023-04-08T19:05:51.522Z,99.90
2023-04-08T19:08:19.425Z,99.90
2023-04-08T19:10:47.334Z,99.90
2023-04-08T19:13:15.612Z,99.90
2023-04-08T19:15:43.534Z,99.90
2023-04-08T19:18:11.557Z,99.90
2023-04-08T19:20:41.049Z,99.90
2023-04-08T19:23:09.226Z,99.90
2023-04-08T19:25:37.500Z,99.90
2023-04-08T19:28:06.516Z,99.90
2023-04-08T19:30:37.296Z,99.90
2023-04-08T19:33:06.092Z,99.90
2023-04-08T19:35:34.528Z,99.90
2023-04-08T19:38:04.079Z,99.90
2023-04-08T19:40:32.157Z,99.90
2023-04-08T19:43:00.112Z,99.90
2023-04-08T19:45:28.105Z,99.90
2023-04-08T19:47:56.111Z,99.90
2023-04-08T19:50:25.033Z,99.90
2023-04-08T19:52:52.960Z,99.90
2023-04-08T19:55:22.615Z,99.90
2023-04-08T19:57:51.918Z,99.90
2023-04-08T20:00:20.090Z,99.90
2023-04-08T20:02:48.283Z,99.90
2023-04-08T20:05:17.358Z,99.90
2023-04-08T20:07:45.363Z,99.90
2023-04-08T20:10:13.541Z,99.90
2023-04-08T20:12:42.873Z,99.90
2023-04-08T20:15:23.758Z,99.90
2023-04-08T20:17:52.886Z,99.90
2023-04-08T20:20:21.260Z,99.90
2023-04-08T20:22:49.491Z,99.90
2023-04-08T20:25:17.416Z,99.90
2023-04-08T20:27:46.695Z,99.90
2023-04-08T20:30:14.682Z,99.90
2023-04-08T20:32:42.720Z,99.90
2023-04-08T20:35:11.002Z,99.90
2023-04-08T20:37:38.938Z,99.90
2023-04-08T20:40:08.523Z,99.90
2023-04-08T20:42:36.498Z,99.90
2023-04-08T20:45:06.644Z,99.90
2023-04-08T20:47:34.651Z,99.90
2023-04-08T20:50:02.663Z,99.90
2023-04-08T20:52:30.615Z,99.90
2023-04-08T20:54:58.818Z,99.90
2023-04-08T20:57:26.793Z,99.90
2023-04-08T20:59:54.695Z,99.90
2023-04-08T21:02:24.393Z,99.90
2023-04-08T21:04:52.455Z,99.90
2023-04-08T21:07:20.436Z,99.90
2023-04-08T21:09:49.222Z,99.90
2023-04-08T21:12:17.133Z,99.90
2023-04-08T21:14:46.059Z,99.90
2023-04-08T21:17:14.038Z,99.90
2023-04-08T21:19:43.307Z,99.90
2023-04-08T21:22:11.465Z,99.90
2023-04-08T21:24:39.380Z,99.90
2023-04-08T21:27:07.305Z,99.90
2023-04-08T21:29:35.461Z,99.90
2023-04-08T21:32:03.414Z,99.90
2023-04-08T21:34:31.322Z,99.90
2023-04-08T21:37:00.587Z,99.90
2023-04-08T21:39:28.471Z,99.90
2023-04-08T21:41:57.508Z,99.90
2023-04-08T21:44:25.680Z,99.90
2023-04-08T21:46:54.191Z,99.90
2023-04-08T21:49:22.206Z,99.90
2023-04-08T21:51:50.230Z,99.90
2023-04-08T21:54:19.587Z,99.90
2023-04-08T21:56:47.884Z,99.90
2023-04-08T21:59:15.832Z,99.90
2023-04-08T22:01:43.885Z,99.90
2023-04-08T22:04:12.201Z,99.90
2023-04-08T22:06:40.579Z,99.90
2023-04-08T22:09:08.457Z,99.90
2023-04-08T22:11:37.727Z,99.90
2023-04-08T22:14:05.701Z,99.90
2023-04-08T22:16:34.026Z,99.90
2023-04-08T22:19:02.447Z,99.90
2023-04-08T22:21:30.372Z,99.90
2023-04-08T22:23:58.512Z,99.90
2023-04-08T22:26:27.101Z,99.90
2023-04-08T22:28:56.387Z,99.90
2023-04-08T22:31:24.410Z,99.90
2023-04-08T22:33:52.489Z,99.90
2023-04-08T22:36:20.430Z,99.90
2023-04-08T22:38:48.369Z,99.90
2023-04-08T22:41:19.704Z,99.90
2023-04-08T22:43:48.284Z,99.90
2023-04-08T22:46:18.364Z,99.90
2023-04-08T22:48:46.696Z,99.90
2023-04-08T22:51:14.768Z,99.90
2023-04-08T22:53:42.689Z,99.90
2023-04-08T22:56:10.661Z,99.90
2023-04-08T22:58:38.558Z,99.90
2023-04-08T23:01:12.785Z,99.90
2023-04-08T23:03:42.593Z,99.90
2023-04-08T23:06:10.577Z,99.90
2023-04-08T23:08:38.992Z,99.90
2023-04-08T23:11:07.158Z,99.90
2023-04-08T23:13:35.442Z,99.90
2023-04-08T23:16:03.537Z,99.90
2023-04-08T23:18:31.696Z,99.90
2023-04-08T23:21:01.111Z,99.90
2023-04-08T23:23:29.122Z,99.90
2023-04-08T23:25:56.998Z,99.90
2023-04-08T23:28:25.079Z,99.90
2023-04-08T23:30:53.027Z,99.90
2023-04-08T23:33:21.093Z,99.90
2023-04-08T23:35:49.098Z,99.90
2023-04-08T23:38:18.509Z,99.90
2023-04-08T23:40:46.525Z,99.90
2023-04-08T23:43:14.446Z,99.90
2023-04-08T23:45:42.336Z,99.90
2023-04-08T23:48:10.410Z,99.90
2023-04-08T23:50:38.352Z,99.90
2023-04-08T23:53:06.327Z,99.90
2023-04-08T23:55:35.580Z,99.90
2023-04-08T23:58:03.589Z,99.90
