createdAt,value
2018-02-02T00:00:53.847Z,96725.00
2018-02-02T00:01:57.220Z,96722.18
2018-02-02T00:03:00.556Z,96717.17
2018-02-02T00:04:03.685Z,96724.63
2018-02-02T00:05:06.697Z,96722.12
2018-02-02T00:06:09.689Z,96714.99
2018-02-02T00:07:12.655Z,96724.24
2018-02-02T00:08:15.904Z,96719.05
2018-02-02T00:09:18.851Z,96722.48
2018-02-02T00:10:21.838Z,96712.51
2018-02-02T00:11:24.804Z,96708.25
2018-02-02T00:12:27.737Z,96715.72
2018-02-02T00:13:30.761Z,96710.92
2018-02-02T00:14:34.200Z,96710.05
2018-02-02T00:15:37.157Z,96716.25
2018-02-02T00:16:40.177Z,96712.02
2018-02-02T00:17:43.118Z,96712.02
2018-02-02T00:18:46.081Z,96703.97
2018-02-02T00:19:49.003Z,96693.96
2018-02-02T00:20:52.617Z,96707.01
2018-02-02T00:21:55.555Z,96704.34
2018-02-02T00:22:58.493Z,96708.63
2018-02-02T00:24:01.458Z,96706.73
2018-02-02T00:25:04.479Z,96701.57
2018-02-02T00:26:07.454Z,96700.98
2018-02-02T00:27:10.718Z,96717.33
2018-02-02T00:28:13.704Z,96713.85
2018-02-02T00:29:16.658Z,96710.58
2018-02-02T00:30:19.637Z,96707.87
2018-02-02T00:31:22.623Z,96708.83
2018-02-02T00:32:25.559Z,96712.10
2018-02-02T00:33:28.808Z,96713.06
2018-02-02T00:34:31.748Z,96712.88
2018-02-02T00:35:34.735Z,96705.19
2018-02-02T00:36:37.682Z,96711.95
2018-02-02T00:37:40.658Z,96705.61
2018-02-02T00:38:43.616Z,96700.80
2018-02-02T00:39:46.886Z,96712.73
2018-02-02T00:40:49.807Z,96707.58
2018-02-02T00:41:52.649Z,96706.05
2018-02-02T00:42:55.552Z,96706.81
2018-02-02T00:43:58.438Z,96700.85
2018-02-02T00:45:01.353Z,96708.73
2018-02-02T00:46:04.584Z,96704.89
2018-02-02T00:47:07.531Z,96698.51
2018-02-02T00:48:10.508Z,96700.19
2018-02-02T00:49:13.448Z,96702.53
2018-02-02T00:50:16.705Z,96698.86
2018-02-02T00:51:23.519Z,96691.42
2018-02-02T00:52:26.472Z,96689.66
2018-02-02T00:53:29.428Z,96689.69
2018-02-02T00:54:32.401Z,96686.20
2018-02-02T00:55:35.369Z,96681.44
2018-02-02T00:56:38.300Z,96685.48
2018-02-02T00:57:41.260Z,96682.42
2018-02-02T00:58:44.536Z,96685.70
2018-02-02T00:59:47.483Z,96683.19
2018-02-02T01:00:50.472Z,96686.47
2018-02-02T01:01:53.435Z,96682.78
2018-02-02T01:02:56.389Z,96682.97
2018-02-02T01:03:59.357Z,96684.31
2018-02-02T01:05:02.811Z,96684.90
2018-02-02T01:06:05.758Z,96692.02
2018-02-02T01:07:08.738Z,96689.85
2018-02-02T01:08:11.668Z,96690.28
2018-02-02T01:09:14.652Z,96688.94
2018-02-02T01:10:17.520Z,96682.00
2018-02-02T01:11:20.680Z,96680.42
2018-02-02T01:12:23.506Z,96686.39
2018-02-02T01:13:26.453Z,96688.86
2018-02-02T01:14:29.387Z,96693.29
2018-02-02T01:15:32.324Z,96692.14
2018-02-02T01:16:35.249Z,96692.34
2018-02-02T01:17:38.550Z,96686.39
2018-02-02T01:18:41.499Z,96692.98
2018-02-02T01:19:44.408Z,96687.80
2018-02-02T01:20:48.330Z,96690.51
2018-02-02T01:21:51.223Z,96690.14
2018-02-02T01:22:54.161Z,96691.49
2018-02-02T01:23:57.336Z,96688.84
2018-02-02T01:25:00.277Z,96683.08
2018-02-02T01:26:03.176Z,96690.18
2018-02-02T01:27:06.122Z,96688.07
2018-02-02T01:28:09.058Z,96686.16
2018-02-02T01:29:11.995Z,96683.67
2018-02-02T01:30:15.228Z,96688.47
2018-02-02T01:31:18.164Z,96691.53
2018-02-02T01:32:21.117Z,96691.88
2018-02-02T01:33:24.075Z,96687.83
2018-02-02T01:34:27.048Z,96689.55
2018-02-02T01:35:30.061Z,96681.66
2018-02-02T01:36:33.317Z,96686.66
2018-02-02T01:37:36.309Z,96678.58
2018-02-02T01:38:39.245Z,96680.30
2018-02-02T01:39:42.196Z,96688.18
2018-02-02T01:40:45.158Z,96686.08
2018-02-02T01:41:48.108Z,96677.60
2018-02-02T01:42:51.349Z,96670.30
2018-02-02T01:43:54.265Z,96668.38
2018-02-02T01:44:57.203Z,96673.77
2018-02-02T01:46:00.150Z,96670.72
2018-02-02T01:47:03.105Z,96676.47
2018-02-02T01:48:06.058Z,96673.02
2018-02-02T01:49:09.230Z,96675.53
2018-02-02T01:50:12.116Z,96673.98
2018-02-02T01:51:15.080Z,96672.25
2018-02-02T01:52:17.994Z,96670.13
2018-02-02T01:53:20.889Z,96664.94
2018-02-02T01:54:23.848Z,96664.16
2018-02-02T01:55:27.090Z,96668.97
2018-02-02T01:56:30.014Z,96669.75
2018-02-02T01:57:32.934Z,96665.54
2018-02-02T01:58:35.886Z,96666.89
2018-02-02T01:59:38.804Z,96664.16
2018-02-02T02:00:41.732Z,96668.36
2018-02-02T02:01:44.995Z,96667.36
2018-02-02T02:02:47.939Z,96665.48
2018-02-02T02:03:50.855Z,96662.02
2018-02-02T02:04:53.797Z,96666.25
2018-02-02T02:05:56.805Z,96668.94
2018-02-02T02:06:59.731Z,96664.13
2018-02-02T02:08:02.956Z,96665.88
2018-02-02T02:09:05.905Z,96667.61
2018-02-02T02:10:08.853Z,96670.87
2018-02-02T02:11:11.797Z,96670.86
2018-02-02T02:12:14.802Z,96673.17
2018-02-02T02:13:18.063Z,96668.74
2018-02-02T02:14:20.992Z,96667.92
2018-02-02T02:15:23.999Z,96664.70
2018-02-02T02:16:26.893Z,96657.54
2018-02-02T02:17:29.776Z,96663.16
2018-02-02T02:18:32.606Z,96659.84
2018-02-02T02:19:35.856Z,96669.27
2018-02-02T02:20:38.701Z,96653.30
2018-02-02T02:21:41.561Z,96653.13
2018-02-02T02:22:44.555Z,96641.82
2018-02-02T02:23:47.438Z,96655.56
2018-02-02T02:24:50.271Z,96652.90
2018-02-02T02:25:53.388Z,96652.33
2018-02-02T02:26:56.215Z,96647.92
2018-02-02T02:27:59.044Z,96650.58
2018-02-02T02:29:01.938Z,96654.81
2018-02-02T02:30:04.807Z,96647.89
2018-02-02T02:31:07.701Z,96649.61
2018-02-02T02:32:11.205Z,96645.95
2018-02-02T02:33:14.745Z,96654.63
2018-02-02T02:34:18.098Z,96640.97
2018-02-02T02:35:21.084Z,96645.38
2018-02-02T02:36:24.068Z,96656.33
2018-02-02T02:37:27.010Z,96638.09
2018-02-02T02:38:30.297Z,96640.80
2018-02-02T02:39:33.229Z,96645.19
2018-02-02T02:40:36.190Z,96638.45
2018-02-02T02:41:39.191Z,96659.42
2018-02-02T02:42:42.145Z,96644.61
2018-02-02T02:43:45.089Z,96635.78
2018-02-02T02:44:48.333Z,96652.11
2018-02-02T02:45:51.259Z,96638.29
2018-02-02T02:46:54.192Z,96643.08
2018-02-02T02:47:57.171Z,96642.70
2018-02-02T02:49:00.099Z,96641.33
2018-02-02T02:50:03.092Z,96627.70
2018-02-02T02:51:06.358Z,96641.76
2018-02-02T02:52:09.308Z,96654.61
2018-02-02T02:53:12.336Z,96647.13
2018-02-02T02:54:15.288Z,96641.71
2018-02-02T02:55:18.323Z,96638.44
2018-02-02T02:56:21.301Z,96653.45
2018-02-02T02:57:24.622Z,96643.28
2018-02-02T02:58:27.554Z,96642.30
2018-02-02T02:59:30.529Z,96639.41
2018-02-02T03:00:33.501Z,96639.60
2018-02-02T03:01:36.434Z,96641.27
2018-02-02T03:02:39.412Z,96635.94
2018-02-02T03:03:42.652Z,96630.94
2018-02-02T03:04:45.600Z,96625.94
2018-02-02T03:05:48.547Z,96636.14
2018-02-02T03:06:51.487Z,96624.78
2018-02-02T03:07:54.438Z,96615.94
2018-02-02T03:08:57.398Z,96623.05
2018-02-02T03:10:00.635Z,96628.82
2018-02-02T03:11:03.615Z,96628.02
2018-02-02T03:12:06.587Z,96616.27
2018-02-02T03:13:09.547Z,96627.05
2018-02-02T03:14:12.515Z,96612.09
2018-02-02T03:15:15.506Z,96624.40
2018-02-02T03:16:18.811Z,96613.59
2018-02-02T03:17:21.808Z,96627.60
2018-02-02T03:18:24.798Z,96616.65
2018-02-02T03:19:27.773Z,96632.41
2018-02-02T03:20:30.738Z,96625.11
2018-02-02T03:21:33.697Z,96618.96
2018-02-02T03:22:36.965Z,96631.06
2018-02-02T03:23:39.962Z,96628.20
2018-02-02T03:24:42.927Z,96632.22
2018-02-02T03:25:45.857Z,96628.75
2018-02-02T03:26:48.826Z,96622.01
2018-02-02T03:27:51.759Z,96632.37
2018-02-02T03:28:55.007Z,96641.83
2018-02-02T03:29:57.935Z,96624.52
2018-02-02T03:31:00.901Z,96632.61
2018-02-02T03:32:03.926Z,96640.08
2018-02-02T03:33:06.864Z,96619.88
2018-02-02T03:34:09.819Z,96615.48
2018-02-02T03:35:13.073Z,96612.98
2018-02-02T03:36:16.047Z,96616.04
2018-02-02T03:37:18.998Z,96626.80
2018-02-02T03:38:21.996Z,96621.23
2018-02-02T03:39:25.006Z,96623.14
2018-02-02T03:40:27.951Z,96622.94
2018-02-02T03:41:31.274Z,96616.98
2018-02-02T03:42:34.260Z,96618.11
2018-02-02T03:43:37.213Z,96627.77
2018-02-02T03:44:40.149Z,96620.23
2018-02-02T03:45:43.096Z,96616.19
2018-02-02T03:46:46.060Z,96612.36
2018-02-02T03:47:49.037Z,96611.22
2018-02-02T03:48:51.991Z,96613.15
2018-02-02T03:49:54.940Z,96604.30
2018-02-02T03:50:59.079Z,96610.94
2018-02-02T03:52:02.141Z,96613.69
2018-02-02T03:53:05.375Z,96613.92
2018-02-02T03:54:08.335Z,96614.68
2018-02-02T03:55:11.335Z,96615.08
2018-02-02T03:56:14.291Z,96595.44
2018-02-02T03:57:17.218Z,96621.03
2018-02-02T03:58:20.196Z,96603.48
2018-02-02T03:59:23.431Z,96617.55
2018-02-02T04:00:26.376Z,96598.11
2018-02-02T04:01:29.347Z,96605.92
2018-02-02T04:02:32.303Z,96608.25
2018-02-02T04:03:35.262Z,96596.14
2018-02-02T04:04:38.221Z,96599.06
2018-02-02T04:05:41.491Z,96609.59
2018-02-02T04:06:44.432Z,96598.82
2018-02-02T04:07:47.384Z,96600.69
2018-02-02T04:08:50.392Z,96614.72
2018-02-02T04:09:53.394Z,96603.98
2018-02-02T04:10:56.385Z,96601.64
2018-02-02T04:11:59.673Z,96602.05
2018-02-02T04:13:02.634Z,96598.95
2018-02-02T04:14:05.574Z,96601.42
2018-02-02T04:15:08.496Z,96611.81
2018-02-02T04:16:11.470Z,96605.86
2018-02-02T04:17:14.495Z,96609.08
2018-02-02T04:18:17.773Z,96600.66
2018-02-02T04:19:20.726Z,96604.52
2018-02-02T04:20:24.265Z,96598.77
2018-02-02T04:21:27.168Z,96607.20
2018-02-02T04:22:30.376Z,96612.78
2018-02-02T04:23:33.425Z,96607.01
2018-02-02T04:24:36.712Z,96606.43
2018-02-02T04:25:39.653Z,96595.50
2018-02-02T04:26:42.604Z,96601.82
2018-02-02T04:27:45.561Z,96603.94
2018-02-02T04:28:48.532Z,96603.17
2018-02-02T04:29:51.491Z,96604.70
2018-02-02T04:30:54.989Z,96606.38
2018-02-02T04:31:57.956Z,96602.72
2018-02-02T04:33:00.932Z,96602.71
2018-02-02T04:34:04.067Z,96608.73
2018-02-02T04:35:07.381Z,96597.78
2018-02-02T04:36:10.404Z,96604.12
2018-02-02T04:37:14.534Z,96598.36
2018-02-02T04:38:17.586Z,96608.55
2018-02-02T04:39:20.496Z,96626.53
2018-02-02T04:40:23.374Z,96601.03
2018-02-02T04:41:26.335Z,96601.05
2018-02-02T04:42:29.196Z,96612.80
2018-02-02T04:43:32.370Z,96610.75
2018-02-02T04:44:35.273Z,96601.72
2018-02-02T04:45:38.190Z,96608.27
2018-02-02T04:46:41.072Z,96620.03
2018-02-02T04:47:43.975Z,96602.36
2018-02-02T04:48:47.049Z,96588.77
2018-02-02T04:49:50.032Z,96605.34
2018-02-02T04:50:53.021Z,96606.91
2018-02-02T04:51:56.097Z,96615.80
2018-02-02T04:53:00.050Z,96626.05
2018-02-02T04:54:03.077Z,96608.03
2018-02-02T04:55:06.387Z,96617.30
2018-02-02T04:56:09.386Z,96606.34
2018-02-02T04:57:12.406Z,96620.00
2018-02-02T04:58:15.410Z,96608.48
2018-02-02T04:59:18.533Z,96611.61
2018-02-02T05:00:21.526Z,96613.92
2018-02-02T05:01:24.788Z,96595.11
2018-02-02T05:02:27.777Z,96606.42
2018-02-02T05:03:30.759Z,96600.08
2018-02-02T05:04:33.717Z,96590.87
2018-02-02T05:05:36.738Z,96597.78
2018-02-02T05:06:39.719Z,96598.38
2018-02-02T05:07:42.979Z,96606.25
2018-02-02T05:08:45.944Z,96588.57
2018-02-02T05:09:49.047Z,96593.00
2018-02-02T05:10:52.088Z,96602.41
2018-02-02T05:11:55.198Z,96588.77
2018-02-02T05:12:58.278Z,96587.01
2018-02-02T05:14:01.500Z,96585.84
2018-02-02T05:15:04.458Z,96597.20
2018-02-02T05:16:07.434Z,96590.86
2018-02-02T05:17:11.007Z,96587.22
2018-02-02T05:18:14.160Z,96577.42
2018-02-02T05:19:17.280Z,96590.89
2018-02-02T05:20:20.572Z,96595.88
2018-02-02T05:21:23.551Z,96592.59
2018-02-02T05:22:26.528Z,96587.98
2018-02-02T05:23:29.536Z,96591.64
2018-02-02T05:24:32.518Z,96581.84
2018-02-02T05:25:35.368Z,96600.10
2018-02-02T05:26:38.536Z,96586.09
2018-02-02T05:27:41.444Z,96584.95
2018-02-02T05:28:44.304Z,96584.56
2018-02-02T05:29:47.174Z,96584.38
2018-02-02T05:30:50.132Z,96592.45
2018-02-02T05:31:53.167Z,96586.30
2018-02-02T05:32:56.559Z,96581.30
2018-02-02T05:33:59.508Z,96596.09
2018-02-02T05:35:02.457Z,96588.95
2018-02-02T05:36:05.441Z,96578.97
2018-02-02T05:37:08.429Z,96586.06
2018-02-02T05:38:11.412Z,96581.30
2018-02-02T05:39:14.858Z,96590.88
2018-02-02T05:40:17.848Z,96589.72
2018-02-02T05:41:20.788Z,96586.27
2018-02-02T05:42:23.750Z,96588.36
2018-02-02T05:43:26.737Z,96591.23
2018-02-02T05:44:29.717Z,96586.00
2018-02-02T05:45:32.977Z,96583.16
2018-02-02T05:46:35.978Z,96590.41
2018-02-02T05:47:38.948Z,96589.45
2018-02-02T05:48:42.546Z,96580.98
2018-02-02T05:49:45.529Z,96584.06
2018-02-02T05:50:48.469Z,96587.70
2018-02-02T05:51:51.874Z,96589.80
2018-02-02T05:52:54.856Z,96583.47
2018-02-02T05:53:57.885Z,96589.23
2018-02-02T05:55:00.849Z,96575.59
2018-02-02T05:56:03.816Z,96577.53
2018-02-02T05:57:06.762Z,96577.16
2018-02-02T05:58:10.043Z,96584.50
2018-02-02T05:59:13.034Z,96586.37
2018-02-02T06:00:16.040Z,96575.98
2018-02-02T06:01:19.047Z,96587.13
2018-02-02T06:02:21.977Z,96583.49
2018-02-02T06:03:24.974Z,96581.34
2018-02-02T06:04:28.289Z,96581.33
2018-02-02T06:05:31.290Z,96587.28
2018-02-02T06:06:34.230Z,96588.44
2018-02-02T06:07:37.214Z,96582.88
2018-02-02T06:08:40.200Z,96587.31
2018-02-02T06:09:43.206Z,96579.63
2018-02-02T06:10:46.755Z,96582.89
2018-02-02T06:11:50.187Z,96581.96
2018-02-02T06:12:53.144Z,96588.67
2018-02-02T06:13:56.069Z,96583.30
2018-02-02T06:14:59.104Z,96571.16
2018-02-02T06:16:02.082Z,96584.80
2018-02-02T06:17:05.366Z,96584.47
2018-02-02T06:18:08.570Z,96584.27
2018-02-02T06:19:11.516Z,96579.64
2018-02-02T06:20:14.474Z,96590.20
2018-02-02T06:21:17.450Z,96588.28
2018-02-02T06:22:20.398Z,96586.73
2018-02-02T06:23:23.745Z,96587.30
2018-02-02T06:24:26.701Z,96586.37
2018-02-02T06:25:29.699Z,96588.66
2018-02-02T06:26:32.659Z,96591.05
2018-02-02T06:27:35.717Z,96596.04
2018-02-02T06:28:38.699Z,96588.48
2018-02-02T06:29:42.098Z,96596.93
2018-02-02T06:30:45.138Z,96587.32
2018-02-02T06:31:48.186Z,96588.66
2018-02-02T06:32:51.234Z,96593.45
2018-02-02T06:33:54.196Z,96589.42
2018-02-02T06:34:57.138Z,96594.78
2018-02-02T06:36:00.406Z,96597.47
2018-02-02T06:37:03.495Z,96588.45
2018-02-02T06:38:06.451Z,96602.89
2018-02-02T06:39:09.832Z,96595.00
2018-02-02T06:40:12.892Z,96596.54
2018-02-02T06:41:15.856Z,96600.95
2018-02-02T06:42:19.207Z,96595.38
2018-02-02T06:43:22.305Z,96598.62
2018-02-02T06:44:25.253Z,96596.73
2018-02-02T06:45:28.300Z,96595.95
2018-02-02T06:46:31.289Z,96593.44
2018-02-02T06:47:34.265Z,96597.67
2018-02-02T06:48:37.216Z,96590.16
2018-02-02T06:49:40.291Z,96600.36
2018-02-02T06:50:43.240Z,96603.06
2018-02-02T06:51:46.233Z,96600.36
2018-02-02T06:52:49.461Z,96596.06
2018-02-02T06:53:52.463Z,96609.71
2018-02-02T06:54:55.423Z,96611.83
2018-02-02T06:55:58.376Z,96612.20
2018-02-02T06:57:01.343Z,96603.92
2018-02-02T06:58:04.334Z,96604.56
2018-02-02T06:59:07.598Z,96609.56
2018-02-02T07:00:10.534Z,96607.08
2018-02-02T07:01:13.537Z,96619.95
2018-02-02T07:02:16.540Z,96592.59
2018-02-02T07:03:19.522Z,96607.14
2018-02-02T07:04:22.557Z,96609.80
2018-02-02T07:05:25.828Z,96608.51
2018-02-02T07:06:28.785Z,96615.61
2018-02-02T07:07:31.756Z,96601.01
2018-02-02T07:08:34.734Z,96603.88
2018-02-02T07:09:37.729Z,96606.02
2018-02-02T07:10:40.685Z,96601.77
2018-02-02T07:11:44.221Z,96603.50
2018-02-02T07:12:47.210Z,96613.63
2018-02-02T07:13:50.257Z,96601.29
2018-02-02T07:14:53.222Z,96616.31
2018-02-02T07:15:56.179Z,96609.54
2018-02-02T07:16:59.079Z,96612.02
2018-02-02T07:18:02.389Z,96598.00
2018-02-02T07:19:05.289Z,96593.63
2018-02-02T07:20:08.258Z,96595.83
2018-02-02T07:21:11.155Z,96624.63
2018-02-02T07:22:14.082Z,96619.91
2018-02-02T07:23:17.003Z,96614.14
2018-02-02T07:24:20.321Z,96614.34
2018-02-02T07:25:23.208Z,96613.76
2018-02-02T07:26:26.062Z,96617.27
2018-02-02T07:27:28.942Z,96606.51
2018-02-02T07:28:31.853Z,96609.78
2018-02-02T07:29:34.812Z,96610.94
2018-02-02T07:30:38.285Z,96613.82
2018-02-02T07:31:41.389Z,96621.48
2018-02-02T07:32:44.980Z,96607.22
2018-02-02T07:33:48.001Z,96618.19
2018-02-02T07:34:50.974Z,96612.03
2018-02-02T07:35:53.931Z,96602.94
2018-02-02T07:36:57.241Z,96630.44
2018-02-02T07:38:00.271Z,96618.11
2018-02-02T07:39:03.445Z,96616.58
2018-02-02T07:40:06.515Z,96601.20
2018-02-02T07:41:09.658Z,96616.34
2018-02-02T07:42:12.617Z,96615.02
2018-02-02T07:43:15.967Z,96612.56
2018-02-02T07:44:18.871Z,96625.59
2018-02-02T07:45:21.846Z,96622.48
2018-02-02T07:46:24.801Z,96631.14
2018-02-02T07:47:27.759Z,96635.75
2018-02-02T07:48:30.733Z,96624.73
2018-02-02T07:49:34.073Z,96623.01
2018-02-02T07:50:37.047Z,96618.83
2018-02-02T07:51:40.091Z,96612.28
2018-02-02T07:52:43.073Z,96630.70
2018-02-02T07:53:46.032Z,96620.75
2018-02-02T07:54:49.045Z,96626.66
2018-02-02T07:55:52.444Z,96636.06
2018-02-02T07:56:55.417Z,96638.39
2018-02-02T07:57:58.409Z,96633.63
2018-02-02T07:59:01.377Z,96630.56
2018-02-02T08:00:04.358Z,96628.39
2018-02-02T08:01:11.237Z,96628.17
2018-02-02T08:02:14.145Z,96623.50
2018-02-02T08:03:17.024Z,96599.48
2018-02-02T08:04:19.947Z,96628.56
2018-02-02T08:05:22.824Z,96631.83
2018-02-02T08:06:25.945Z,96627.02
2018-02-02T08:07:29.226Z,96629.90
2018-02-02T08:08:32.160Z,96629.06
2018-02-02T08:09:35.174Z,96634.28
2018-02-02T08:10:38.178Z,96646.00
2018-02-02T08:11:41.120Z,96641.72
2018-02-02T08:12:44.091Z,96631.76
2018-02-02T08:13:47.427Z,96626.39
2018-02-02T08:14:50.395Z,96633.52
2018-02-02T08:15:53.357Z,96627.88
2018-02-02T08:16:56.328Z,96634.02
2018-02-02T08:17:59.305Z,96624.39
2018-02-02T08:19:02.381Z,96634.80
2018-02-02T08:20:05.548Z,96634.56
2018-02-02T08:21:09.991Z,96631.33
2018-02-02T08:22:12.996Z,96640.34
2018-02-02T08:23:16.082Z,96635.29
2018-02-02T08:24:19.051Z,96648.13
2018-02-02T08:25:21.959Z,96644.09
2018-02-02T08:26:25.268Z,96637.60
2018-02-02T08:27:28.239Z,96621.95
2018-02-02T08:28:31.240Z,96625.58
2018-02-02T08:29:34.134Z,96640.02
2018-02-02T08:30:37.266Z,96638.80
2018-02-02T08:31:40.267Z,96633.45
2018-02-02T08:32:43.636Z,96630.72
2018-02-02T08:33:48.512Z,96631.53
2018-02-02T08:34:51.543Z,96625.56
2018-02-02T08:35:54.524Z,96626.72
2018-02-02T08:36:57.509Z,96628.95
2018-02-02T08:38:00.425Z,96625.19
2018-02-02T08:39:03.807Z,96629.23
2018-02-02T08:40:06.718Z,96627.47
2018-02-02T08:41:09.622Z,96626.86
2018-02-02T08:42:12.546Z,96626.49
2018-02-02T08:43:15.474Z,96613.97
2018-02-02T08:44:18.440Z,96632.02
2018-02-02T08:45:21.902Z,96626.11
2018-02-02T08:46:24.775Z,96621.32
2018-02-02T08:47:27.719Z,96630.92
2018-02-02T08:48:30.697Z,96624.17
2018-02-02T08:49:33.710Z,96629.33
2018-02-02T08:50:36.674Z,96623.74
2018-02-02T08:51:40.108Z,96633.94
2018-02-02T08:52:43.164Z,96631.82
2018-02-02T08:53:46.161Z,96626.69
2018-02-02T08:54:51.795Z,96635.72
2018-02-02T08:55:54.832Z,96626.89
2018-02-02T08:56:57.780Z,96626.30
2018-02-02T08:58:01.126Z,96623.62
2018-02-02T08:59:04.166Z,96623.78
2018-02-02T09:00:07.149Z,96625.47
2018-02-02T09:01:13.976Z,96641.44
2018-02-02T09:02:16.947Z,96637.45
2018-02-02T09:03:20.179Z,96625.36
2018-02-02T09:04:23.075Z,96624.38
2018-02-02T09:05:26.047Z,96624.32
2018-02-02T09:06:29.076Z,96637.34
2018-02-02T09:07:32.080Z,96625.11
2018-02-02T09:08:35.028Z,96623.93
2018-02-02T09:09:37.950Z,96625.03
2018-02-02T09:10:41.019Z,96628.87
2018-02-02T09:11:43.969Z,96628.33
2018-02-02T09:12:46.954Z,96631.66
2018-02-02T09:13:49.905Z,96641.45
2018-02-02T09:14:53.217Z,96632.37
2018-02-02T09:15:56.209Z,96636.09
2018-02-02T09:16:59.177Z,96638.77
2018-02-02T09:18:02.135Z,96635.91
2018-02-02T09:19:05.048Z,96639.77
2018-02-02T09:20:08.023Z,96628.62
2018-02-02T09:21:11.228Z,96636.30
2018-02-02T09:22:14.213Z,96636.86
2018-02-02T09:23:17.347Z,96625.88
2018-02-02T09:24:20.298Z,96629.05
2018-02-02T09:25:23.177Z,96632.60
2018-02-02T09:26:26.031Z,96635.95
2018-02-02T09:27:27.946Z,96628.34
2018-02-02T09:28:30.850Z,96631.78
2018-02-02T09:29:33.882Z,96644.14
2018-02-02T09:30:36.944Z,96630.16
2018-02-02T09:31:39.931Z,96625.83
2018-02-02T09:32:42.882Z,96638.98
2018-02-02T09:33:46.281Z,96637.26
2018-02-02T09:34:49.262Z,96625.36
2018-02-02T09:35:52.230Z,96627.66
2018-02-02T09:36:55.580Z,96630.66
2018-02-02T09:37:58.596Z,96639.20
2018-02-02T09:39:01.581Z,96613.62
2018-02-02T09:40:04.928Z,96626.57
2018-02-02T09:41:08.159Z,96634.00
2018-02-02T09:42:11.118Z,96639.91
2018-02-02T09:43:14.150Z,96628.64
2018-02-02T09:44:17.118Z,96629.75
2018-02-02T09:45:20.091Z,96633.48
2018-02-02T09:46:23.387Z,96635.73
2018-02-02T09:47:26.381Z,96638.70
2018-02-02T09:48:29.328Z,96629.97
2018-02-02T09:49:32.343Z,96633.09
2018-02-02T09:50:35.309Z,96634.34
2018-02-02T09:51:38.290Z,96640.95
2018-02-02T09:52:41.638Z,96634.85
2018-02-02T09:53:44.617Z,96633.64
2018-02-02T09:54:47.583Z,96634.16
2018-02-02T09:55:50.576Z,96631.31
2018-02-02T09:56:53.539Z,96633.66
2018-02-02T09:57:56.518Z,96624.98
2018-02-02T09:58:59.817Z,96643.03
2018-02-02T10:00:02.913Z,96632.77
2018-02-02T10:01:05.940Z,96627.76
2018-02-02T10:02:08.955Z,96644.47
2018-02-02T10:03:11.999Z,96634.83
2018-02-02T10:04:15.009Z,96633.22
2018-02-02T10:05:17.983Z,96633.88
2018-02-02T10:06:20.950Z,96626.48
2018-02-02T10:07:24.000Z,96636.83
2018-02-02T10:08:27.014Z,96635.91
2018-02-02T10:09:30.057Z,96644.27
2018-02-02T10:10:33.409Z,96622.77
2018-02-02T10:11:36.398Z,96638.98
2018-02-02T10:12:40.260Z,96625.86
2018-02-02T10:13:43.270Z,96631.66
2018-02-02T10:14:46.374Z,96635.51
2018-02-02T10:15:49.360Z,96628.80
2018-02-02T10:16:52.667Z,96641.71
2018-02-02T10:17:55.627Z,96635.13
2018-02-02T10:18:58.639Z,96648.91
2018-02-02T10:20:01.634Z,96640.14
2018-02-02T10:21:04.597Z,96639.76
2018-02-02T10:22:07.486Z,96636.86
2018-02-02T10:23:10.697Z,96630.95
2018-02-02T10:24:13.650Z,96638.63
2018-02-02T10:25:16.544Z,96645.49
2018-02-02T10:26:19.476Z,96632.49
2018-02-02T10:27:22.452Z,96634.73
2018-02-02T10:28:25.430Z,96640.30
2018-02-02T10:29:28.859Z,96640.34
2018-02-02T10:30:31.846Z,96644.61
2018-02-02T10:31:34.861Z,96635.81
2018-02-02T10:32:37.831Z,96639.86
2018-02-02T10:33:40.802Z,96629.05
2018-02-02T10:34:43.794Z,96636.61
2018-02-02T10:35:47.081Z,96634.42
2018-02-02T10:36:50.090Z,96638.88
2018-02-02T10:37:53.126Z,96638.11
2018-02-02T10:38:56.120Z,96638.23
2018-02-02T10:39:59.157Z,96632.58
2018-02-02T10:41:02.051Z,96640.27
2018-02-02T10:42:05.406Z,96637.34
2018-02-02T10:43:08.300Z,96638.41
2018-02-02T10:44:11.210Z,96635.01
2018-02-02T10:45:14.123Z,96634.41
2018-02-02T10:46:17.039Z,96638.61
2018-02-02T10:47:20.009Z,96636.04
2018-02-02T10:48:23.291Z,96621.69
2018-02-02T10:49:26.294Z,96630.09
2018-02-02T10:50:29.306Z,96637.33
2018-02-02T10:51:32.324Z,96638.76
2018-02-02T10:52:35.349Z,96639.16
2018-02-02T10:53:38.993Z,96630.87
2018-02-02T10:54:42.362Z,96634.42
2018-02-02T10:55:45.312Z,96635.39
2018-02-02T10:56:48.353Z,96633.91
2018-02-02T10:57:51.389Z,96646.27
2018-02-02T10:58:54.481Z,96633.14
2018-02-02T10:59:57.492Z,96642.20
2018-02-02T11:01:04.651Z,96635.21
2018-02-02T11:02:11.510Z,96638.67
2018-02-02T11:03:19.340Z,96638.23
2018-02-02T11:04:22.429Z,96640.38
2018-02-02T11:05:25.417Z,96646.14
2018-02-02T11:06:28.397Z,96632.08
2018-02-02T11:07:31.795Z,96641.09
2018-02-02T11:08:34.788Z,96645.39
2018-02-02T11:09:37.772Z,96649.64
2018-02-02T11:10:40.741Z,96645.05
2018-02-02T11:11:43.768Z,96649.08
2018-02-02T11:12:46.967Z,96643.30
2018-02-02T11:13:51.266Z,96641.55
2018-02-02T11:14:54.279Z,96644.45
2018-02-02T11:15:57.297Z,96639.98
2018-02-02T11:17:00.406Z,96646.46
2018-02-02T11:18:03.400Z,96641.20
2018-02-02T11:19:07.241Z,96632.30
2018-02-02T11:20:10.637Z,96628.81
2018-02-02T11:21:13.664Z,96634.55
2018-02-02T11:22:16.736Z,96645.38
2018-02-02T11:23:19.773Z,96637.06
2018-02-02T11:24:22.763Z,96638.04
2018-02-02T11:25:25.752Z,96642.91
2018-02-02T11:26:29.230Z,96643.62
2018-02-02T11:27:32.274Z,96632.05
2018-02-02T11:28:35.286Z,96639.20
2018-02-02T11:29:38.250Z,96635.30
2018-02-02T11:30:41.255Z,96646.45
2018-02-02T11:31:44.221Z,96639.52
2018-02-02T11:32:47.563Z,96634.33
2018-02-02T11:33:50.528Z,96636.35
2018-02-02T11:34:53.535Z,96632.34
2018-02-02T11:35:56.545Z,96634.02
2018-02-02T11:36:59.507Z,96636.92
2018-02-02T11:38:02.577Z,96641.94
2018-02-02T11:39:06.095Z,96644.05
2018-02-02T11:40:09.174Z,96635.38
2018-02-02T11:41:12.205Z,96651.36
2018-02-02T11:42:15.230Z,96637.30
2018-02-02T11:43:18.189Z,96639.44
2018-02-02T11:44:21.135Z,96639.08
2018-02-02T11:45:24.420Z,96647.65
2018-02-02T11:46:27.438Z,96645.16
2018-02-02T11:47:30.459Z,96647.83
2018-02-02T11:48:33.544Z,96636.77
2018-02-02T11:49:36.577Z,96642.64
2018-02-02T11:50:39.663Z,96637.50
2018-02-02T11:51:42.998Z,96646.72
2018-02-02T11:52:46.016Z,96646.14
2018-02-02T11:53:48.962Z,96648.48
2018-02-02T11:54:51.975Z,96644.36
2018-02-02T11:55:54.886Z,96639.63
2018-02-02T11:56:58.011Z,96630.22
2018-02-02T11:58:01.431Z,96616.05
2018-02-02T11:59:04.380Z,96648.00
2018-02-02T12:00:07.262Z,96644.98
2018-02-02T12:01:10.257Z,96644.22
2018-02-02T12:02:13.292Z,96643.37
2018-02-02T12:03:16.331Z,96636.73
2018-02-02T12:04:19.869Z,96656.63
2018-02-02T12:05:23.043Z,96650.93
2018-02-02T12:06:26.177Z,96649.44
2018-02-02T12:07:29.330Z,96638.66
2018-02-02T12:08:32.263Z,96648.41
2018-02-02T12:09:35.236Z,96650.13
2018-02-02T12:10:38.510Z,96635.91
2018-02-02T12:11:41.537Z,96640.88
2018-02-02T12:12:44.548Z,96646.06
2018-02-02T12:13:47.679Z,96647.29
2018-02-02T12:14:50.699Z,96644.23
2018-02-02T12:15:53.742Z,96640.18
2018-02-02T12:16:57.040Z,96645.94
2018-02-02T12:18:00.289Z,96653.00
2018-02-02T12:19:03.452Z,96653.88
2018-02-02T12:20:06.719Z,96650.48
2018-02-02T12:21:09.945Z,96644.35