createdAt,value
2017-12-14T00:00:03.243Z,0.00
2017-12-14T00:01:03.275Z,0.00
2017-12-14T00:02:03.315Z,0.00
2017-12-14T00:03:03.333Z,0.00
2017-12-14T00:04:03.365Z,0.00
2017-12-14T00:05:03.395Z,0.00
2017-12-14T00:06:03.425Z,0.00
2017-12-14T00:07:03.453Z,0.00
2017-12-14T00:08:03.488Z,0.00
2017-12-14T00:09:03.519Z,0.00
2017-12-14T00:10:03.555Z,0.00
2017-12-14T00:11:03.580Z,0.00
2017-12-14T00:12:03.623Z,0.00
2017-12-14T00:13:03.644Z,0.00
2017-12-14T00:14:03.674Z,0.00
2017-12-14T00:15:03.705Z,0.00
2017-12-14T00:16:03.799Z,0.00
2017-12-14T00:17:03.764Z,0.00
2017-12-14T00:18:03.794Z,0.00
2017-12-14T00:19:03.826Z,0.00
2017-12-14T00:20:03.858Z,0.00
2017-12-14T00:21:03.889Z,0.00
2017-12-14T00:22:03.922Z,0.00
2017-12-14T00:23:03.958Z,0.00
2017-12-14T00:24:03.981Z,0.00
2017-12-14T00:25:04.016Z,0.00
2017-12-14T00:26:04.045Z,0.00
2017-12-14T00:27:04.075Z,0.00
2017-12-14T00:28:04.105Z,0.00
2017-12-14T00:29:04.140Z,0.00
2017-12-14T00:30:04.167Z,0.00
2017-12-14T00:31:04.199Z,0.00
2017-12-14T00:32:04.230Z,0.00
2017-12-14T00:33:04.266Z,0.00
2017-12-14T00:34:04.291Z,0.00
2017-12-14T00:35:04.390Z,0.00
2017-12-14T00:36:04.356Z,0.00
2017-12-14T00:37:04.386Z,0.00
2017-12-14T00:38:04.418Z,0.00
2017-12-14T00:39:04.450Z,0.00
2017-12-14T00:40:04.482Z,0.00
2017-12-14T00:41:04.572Z,0.00
2017-12-14T00:42:04.541Z,0.00
2017-12-14T00:43:04.580Z,0.00
2017-12-14T00:44:04.608Z,0.00
2017-12-14T00:45:04.686Z,0.00
2017-12-14T00:46:04.675Z,0.00
2017-12-14T00:47:04.697Z,0.00
2017-12-14T00:48:04.729Z,0.00
2017-12-14T00:49:04.759Z,0.00
2017-12-14T00:50:04.789Z,0.00
2017-12-14T00:51:04.824Z,0.00
2017-12-14T00:52:04.898Z,0.00
2017-12-14T00:53:04.887Z,0.00
2017-12-14T00:54:04.918Z,0.00
2017-12-14T00:55:04.949Z,0.00
2017-12-14T00:56:04.980Z,0.00
2017-12-14T00:57:05.011Z,0.00
2017-12-14T00:58:05.044Z,0.00
2017-12-14T00:59:05.074Z,0.00
2017-12-14T01:00:05.103Z,0.00
2017-12-14T01:01:05.138Z,0.00
2017-12-14T01:02:05.169Z,0.00
2017-12-14T01:03:05.199Z,0.00
2017-12-14T01:04:05.231Z,0.00
2017-12-14T01:05:05.261Z,0.00
2017-12-14T01:06:05.353Z,0.00
2017-12-14T01:07:05.324Z,0.00
2017-12-14T01:08:05.356Z,0.00
2017-12-14T01:09:05.439Z,0.00
2017-12-14T01:10:05.419Z,0.00
2017-12-14T01:11:05.511Z,0.00
2017-12-14T01:12:05.482Z,0.00
2017-12-14T01:13:05.512Z,0.00
2017-12-14T01:14:05.543Z,0.00
2017-12-14T01:15:05.581Z,0.00
2017-12-14T01:16:05.685Z,0.00
2017-12-14T01:17:05.640Z,0.00
2017-12-14T01:18:05.672Z,0.00
2017-12-14T01:19:05.701Z,0.00
2017-12-14T01:20:05.733Z,0.00
2017-12-14T01:21:05.765Z,0.00
2017-12-14T01:22:05.793Z,0.00
2017-12-14T01:23:05.826Z,0.00
2017-12-14T01:24:05.860Z,0.00
2017-12-14T01:25:05.891Z,0.00
2017-12-14T01:26:05.921Z,0.00
2017-12-14T01:27:05.951Z,0.00
2017-12-14T01:28:06.041Z,0.00
2017-12-14T01:29:06.014Z,0.00
2017-12-14T01:30:06.043Z,0.00
2017-12-14T01:31:06.077Z,0.00
2017-12-14T01:32:06.106Z,0.00
2017-12-14T01:33:06.136Z,0.00
2017-12-14T01:34:06.172Z,0.00
2017-12-14T01:35:06.257Z,0.00
2017-12-14T01:36:06.231Z,0.00
2017-12-14T01:37:06.262Z,0.00
2017-12-14T01:38:06.293Z,0.00
2017-12-14T01:39:06.324Z,0.00
2017-12-14T01:40:06.358Z,0.00
2017-12-14T01:41:06.392Z,0.00
2017-12-14T01:42:06.484Z,0.00
2017-12-14T01:43:06.452Z,0.00
2017-12-14T01:44:06.483Z,0.00
2017-12-14T01:45:06.515Z,0.00
2017-12-14T01:46:06.546Z,0.00
2017-12-14T01:47:06.578Z,0.00
2017-12-14T01:48:06.608Z,0.00
2017-12-14T01:49:06.647Z,0.00
2017-12-14T01:50:06.673Z,0.00
2017-12-14T01:51:06.704Z,0.00
2017-12-14T01:52:06.732Z,0.00
2017-12-14T01:53:06.764Z,0.00
2017-12-14T01:54:06.798Z,0.00
2017-12-14T01:55:06.833Z,0.00
2017-12-14T01:56:06.862Z,0.00
2017-12-14T01:57:06.894Z,0.00
2017-12-14T01:58:06.984Z,0.00
2017-12-14T01:59:06.957Z,0.00
2017-12-14T02:00:06.987Z,0.00
2017-12-14T02:01:07.019Z,0.00
2017-12-14T02:02:07.049Z,0.00
2017-12-14T02:03:07.079Z,0.00
2017-12-14T02:04:07.114Z,0.00
2017-12-14T02:05:07.144Z,0.00
2017-12-14T02:06:07.209Z,0.00
2017-12-14T02:07:07.207Z,0.00
2017-12-14T02:08:07.238Z,0.00
2017-12-14T02:09:07.273Z,0.00
2017-12-14T02:10:07.301Z,0.00
2017-12-14T02:11:07.334Z,0.00
2017-12-14T02:12:07.365Z,0.00
2017-12-14T02:13:07.489Z,0.00
2017-12-14T02:14:07.429Z,0.00
2017-12-14T02:15:07.457Z,0.00
2017-12-14T02:16:07.492Z,0.00
2017-12-14T02:17:07.525Z,0.00
2017-12-14T02:18:07.556Z,0.00
2017-12-14T02:19:07.587Z,0.00
2017-12-14T02:20:07.616Z,0.00
2017-12-14T02:21:07.646Z,0.00
2017-12-14T02:22:07.678Z,0.00
2017-12-14T02:23:07.709Z,0.00
2017-12-14T02:24:07.742Z,0.00
2017-12-14T02:25:07.879Z,0.00
2017-12-14T02:26:07.805Z,0.00
2017-12-14T02:27:07.838Z,0.00
2017-12-14T02:28:07.868Z,0.00
2017-12-14T02:29:07.896Z,0.00
2017-12-14T02:30:07.930Z,0.00
2017-12-14T02:31:07.964Z,0.00
2017-12-14T02:32:08.069Z,0.00
2017-12-14T02:33:08.027Z,0.00
2017-12-14T02:34:08.058Z,0.00
2017-12-14T02:35:08.095Z,0.00
2017-12-14T02:36:08.117Z,0.00
2017-12-14T02:37:08.149Z,0.00
2017-12-14T02:38:08.184Z,0.00
2017-12-14T02:39:08.214Z,0.00
2017-12-14T02:40:08.248Z,0.00
2017-12-14T02:41:08.300Z,0.00
2017-12-14T02:42:08.307Z,0.00
2017-12-14T02:43:08.339Z,0.00
2017-12-14T02:44:08.371Z,0.00
2017-12-14T02:45:08.403Z,0.00
2017-12-14T02:46:08.434Z,0.00
2017-12-14T02:47:08.469Z,0.00
2017-12-14T02:48:08.498Z,0.00
2017-12-14T02:49:08.548Z,0.00
2017-12-14T02:50:08.561Z,0.00
2017-12-14T02:51:08.592Z,0.00
2017-12-14T02:52:08.630Z,0.00
2017-12-14T02:53:08.659Z,0.00
2017-12-14T02:54:08.690Z,0.00
2017-12-14T02:55:08.720Z,0.00
2017-12-14T02:56:08.771Z,0.00
2017-12-14T02:57:08.782Z,0.00
2017-12-14T02:58:08.818Z,0.00
2017-12-14T02:59:08.844Z,0.00
2017-12-14T03:00:08.884Z,0.00
2017-12-14T03:01:08.911Z,0.00
2017-12-14T03:02:08.941Z,0.00
2017-12-14T03:03:08.972Z,0.00
2017-12-14T03:04:09.004Z,0.00
2017-12-14T03:05:09.043Z,0.00
2017-12-14T03:06:09.068Z,0.00
2017-12-14T03:07:09.097Z,0.00
2017-12-14T03:08:09.131Z,0.00
2017-12-14T03:09:09.162Z,0.00
2017-12-14T03:10:09.194Z,0.00
2017-12-14T03:11:09.226Z,0.00
2017-12-14T03:12:09.257Z,0.00
2017-12-14T03:13:09.294Z,0.00
2017-12-14T03:14:09.321Z,0.00
2017-12-14T03:15:09.352Z,0.00
2017-12-14T03:16:09.383Z,0.00
2017-12-14T03:17:09.414Z,0.00
2017-12-14T03:18:09.446Z,0.00
2017-12-14T03:19:09.482Z,0.00
2017-12-14T03:20:09.511Z,0.00
2017-12-14T03:21:09.542Z,0.00
2017-12-14T03:22:09.572Z,0.00
2017-12-14T03:23:09.606Z,0.00
2017-12-14T03:24:09.637Z,0.00
2017-12-14T03:25:09.672Z,0.00
2017-12-14T03:26:09.702Z,0.00
2017-12-14T03:27:09.731Z,0.00
2017-12-14T03:28:09.762Z,0.00
2017-12-14T03:29:09.802Z,0.00
2017-12-14T03:30:09.830Z,0.00
2017-12-14T03:31:09.859Z,0.00
2017-12-14T03:32:09.913Z,0.00
2017-12-14T03:33:09.923Z,0.00
2017-12-14T03:34:09.953Z,0.00
2017-12-14T03:35:09.985Z,0.00
2017-12-14T03:36:10.016Z,0.00
2017-12-14T03:37:10.050Z,0.00
2017-12-14T03:38:10.079Z,0.00
2017-12-14T03:39:10.207Z,0.00
2017-12-14T03:40:10.144Z,0.00
2017-12-14T03:41:10.177Z,0.00
2017-12-14T03:42:10.206Z,0.00
2017-12-14T03:43:10.240Z,0.00
2017-12-14T03:44:10.275Z,0.00
2017-12-14T03:45:10.306Z,0.00
2017-12-14T03:46:10.336Z,0.00
2017-12-14T03:47:10.364Z,0.00
2017-12-14T03:48:10.398Z,0.00
2017-12-14T03:49:10.435Z,0.00
2017-12-14T03:50:10.460Z,0.00
2017-12-14T03:51:10.495Z,0.00
2017-12-14T03:52:10.532Z,0.00
2017-12-14T03:53:10.559Z,0.00
2017-12-14T03:54:10.588Z,0.00
2017-12-14T03:55:10.620Z,0.00
2017-12-14T03:56:10.704Z,0.00
2017-12-14T03:57:10.684Z,0.00
2017-12-14T03:58:10.714Z,0.00
2017-12-14T03:59:10.746Z,0.00
2017-12-14T04:00:10.776Z,0.00
2017-12-14T04:01:10.808Z,0.00
2017-12-14T04:02:10.841Z,0.00
2017-12-14T04:03:10.927Z,0.00
2017-12-14T04:04:10.906Z,0.00
2017-12-14T04:05:10.936Z,0.00
2017-12-14T04:06:10.966Z,0.00
2017-12-14T04:07:10.998Z,0.00
2017-12-14T04:08:11.029Z,0.00
2017-12-14T04:09:11.068Z,0.00
2017-12-14T04:10:11.104Z,0.00
2017-12-14T04:11:11.126Z,0.00
2017-12-14T04:12:11.164Z,0.00
2017-12-14T04:13:11.197Z,0.00
2017-12-14T04:14:11.219Z,0.00
2017-12-14T04:15:11.277Z,0.00
2017-12-14T04:16:11.289Z,0.00
2017-12-14T04:17:11.317Z,0.00
2017-12-14T04:18:11.349Z,0.00
2017-12-14T04:19:11.382Z,0.00
2017-12-14T04:20:11.411Z,0.00
2017-12-14T04:21:11.444Z,0.00
2017-12-14T04:22:11.502Z,0.00
2017-12-14T04:23:11.508Z,0.00
2017-12-14T04:24:11.539Z,0.00
2017-12-14T04:25:11.572Z,0.00
2017-12-14T04:26:11.601Z,0.00
2017-12-14T04:27:11.635Z,0.00
2017-12-14T04:28:11.670Z,0.00
2017-12-14T04:29:11.699Z,0.00
2017-12-14T04:30:11.729Z,0.00
2017-12-14T04:31:11.759Z,0.00
2017-12-14T04:32:11.799Z,0.00
2017-12-14T04:33:11.822Z,0.00
2017-12-14T04:34:11.854Z,0.00
2017-12-14T04:35:11.886Z,0.00
2017-12-14T04:36:11.919Z,0.00
2017-12-14T04:37:11.950Z,0.00
2017-12-14T04:38:11.994Z,0.00
2017-12-14T04:39:12.015Z,0.00
2017-12-14T04:40:12.043Z,0.00
2017-12-14T04:41:12.077Z,0.00
2017-12-14T04:42:12.107Z,0.00
2017-12-14T04:43:12.141Z,0.00
2017-12-14T04:44:12.171Z,0.00
2017-12-14T04:45:12.201Z,0.00
2017-12-14T04:46:12.279Z,0.00
2017-12-14T04:47:12.265Z,0.00
2017-12-14T04:48:12.295Z,0.00
2017-12-14T04:49:12.332Z,0.00
2017-12-14T04:50:12.361Z,0.00
2017-12-14T04:51:12.390Z,0.00
2017-12-14T04:52:12.422Z,0.00
2017-12-14T04:53:12.459Z,0.00
2017-12-14T04:54:12.484Z,0.00
2017-12-14T04:55:12.517Z,0.00
2017-12-14T04:56:12.602Z,0.00
2017-12-14T04:57:12.583Z,0.00
2017-12-14T04:58:12.612Z,0.00
2017-12-14T04:59:12.643Z,0.00
2017-12-14T05:00:12.675Z,0.00
2017-12-14T05:01:12.705Z,0.00
2017-12-14T05:02:12.736Z,0.00
2017-12-14T05:03:12.775Z,0.00
2017-12-14T05:04:12.803Z,0.00
2017-12-14T05:05:12.915Z,0.00
2017-12-14T05:06:12.864Z,0.00
2017-12-14T05:07:12.897Z,0.00
2017-12-14T05:08:12.926Z,0.00
2017-12-14T05:09:12.957Z,0.00
2017-12-14T05:10:12.988Z,0.00
2017-12-14T05:11:13.023Z,0.00
2017-12-14T05:12:13.054Z,0.00
2017-12-14T05:13:13.088Z,0.00
2017-12-14T05:14:13.116Z,0.00
2017-12-14T05:15:13.146Z,0.00
2017-12-14T05:16:13.186Z,0.00
2017-12-14T05:17:13.210Z,0.00
2017-12-14T05:18:13.244Z,0.00
2017-12-14T05:19:13.287Z,0.00
2017-12-14T05:20:13.304Z,0.00
2017-12-14T05:21:13.334Z,0.00
2017-12-14T05:22:13.408Z,0.00
2017-12-14T05:23:13.396Z,0.00
2017-12-14T05:24:13.435Z,0.00
2017-12-14T05:25:13.465Z,0.00
2017-12-14T05:26:13.495Z,0.00
2017-12-14T05:27:13.530Z,0.00
2017-12-14T05:28:13.555Z,0.00
2017-12-14T05:29:13.594Z,0.00
2017-12-14T05:30:13.618Z,0.00
2017-12-14T05:31:13.649Z,0.00
2017-12-14T05:32:13.680Z,0.00
2017-12-14T05:33:13.711Z,0.00
2017-12-14T05:34:13.740Z,0.00
2017-12-14T05:35:13.775Z,0.00
2017-12-14T05:36:13.804Z,0.00
2017-12-14T05:37:13.848Z,0.00
2017-12-14T05:38:13.866Z,0.00
2017-12-14T05:39:13.897Z,0.00
2017-12-14T05:40:13.929Z,0.00
2017-12-14T05:41:13.961Z,0.00
2017-12-14T05:42:13.990Z,0.00
2017-12-14T05:43:14.022Z,0.00
2017-12-14T05:44:14.053Z,0.00
2017-12-14T05:45:14.087Z,0.00
2017-12-14T05:46:14.124Z,0.00
2017-12-14T05:47:14.146Z,0.00
2017-12-14T05:48:14.178Z,0.00
2017-12-14T05:49:14.207Z,0.00
2017-12-14T05:50:14.293Z,0.00
2017-12-14T05:51:14.268Z,0.00
2017-12-14T05:52:14.298Z,0.00
2017-12-14T05:53:14.373Z,0.00
2017-12-14T05:54:14.360Z,0.00
2017-12-14T05:55:14.392Z,0.00
2017-12-14T05:56:14.421Z,0.00
2017-12-14T05:57:14.453Z,0.00
2017-12-14T05:58:14.487Z,0.00
2017-12-14T05:59:14.518Z,0.00
2017-12-14T06:00:14.548Z,0.00
2017-12-14T06:01:14.577Z,0.00
2017-12-14T06:02:14.608Z,0.00
2017-12-14T06:03:14.637Z,0.00
2017-12-14T06:04:14.669Z,0.00
2017-12-14T06:05:14.711Z,0.00
2017-12-14T06:06:14.728Z,0.00
2017-12-14T06:07:14.760Z,0.00
2017-12-14T06:08:14.794Z,0.00
2017-12-14T06:09:14.821Z,0.00
2017-12-14T06:10:14.851Z,0.00
2017-12-14T06:11:14.882Z,0.00
2017-12-14T06:12:14.914Z,0.00
2017-12-14T06:13:14.946Z,0.00
2017-12-14T06:14:14.974Z,0.00
2017-12-14T06:15:15.061Z,0.00
2017-12-14T06:16:15.035Z,0.00
2017-12-14T06:17:15.072Z,0.00
2017-12-14T06:18:15.097Z,0.00
2017-12-14T06:19:15.138Z,0.00
2017-12-14T06:20:15.159Z,0.00
2017-12-14T06:21:15.192Z,0.00
2017-12-14T06:22:15.263Z,0.00
2017-12-14T06:23:15.250Z,0.00
2017-12-14T06:24:15.281Z,0.00
2017-12-14T06:25:15.310Z,0.00
2017-12-14T06:26:15.342Z,0.00
2017-12-14T06:27:15.374Z,0.00
2017-12-14T06:28:15.403Z,0.00
2017-12-14T06:29:15.458Z,0.00
2017-12-14T06:30:15.471Z,0.00
2017-12-14T06:31:15.496Z,0.00
2017-12-14T06:32:15.524Z,0.00
2017-12-14T06:33:15.554Z,0.00
2017-12-14T06:34:15.583Z,0.00
2017-12-14T06:35:15.618Z,0.00
2017-12-14T06:36:15.648Z,0.00
2017-12-14T06:37:15.676Z,0.00
2017-12-14T06:38:15.707Z,0.00
2017-12-14T06:39:15.737Z,0.00
2017-12-14T06:40:15.776Z,0.00
2017-12-14T06:41:15.803Z,0.00
2017-12-14T06:42:15.831Z,0.00
2017-12-14T06:43:15.871Z,0.00
2017-12-14T06:44:15.893Z,0.00
2017-12-14T06:45:15.931Z,0.00
2017-12-14T06:46:15.954Z,0.00
2017-12-14T06:47:15.981Z,0.00
2017-12-14T06:48:16.025Z,0.00
2017-12-14T06:49:16.067Z,0.00
2017-12-14T06:50:16.073Z,0.00
2017-12-14T06:51:16.112Z,0.00
2017-12-14T06:52:16.136Z,0.00
2017-12-14T06:53:16.169Z,0.00
2017-12-14T06:54:16.198Z,0.00
2017-12-14T06:55:16.228Z,0.00
2017-12-14T06:56:16.258Z,0.00
2017-12-14T06:57:16.294Z,0.00
2017-12-14T06:58:16.320Z,0.00
2017-12-14T06:59:16.353Z,0.00
2017-12-14T07:00:16.385Z,0.00
2017-12-14T07:01:16.415Z,0.00
2017-12-14T07:02:16.445Z,0.00
2017-12-14T07:03:16.474Z,0.00
2017-12-14T07:04:16.503Z,0.00
2017-12-14T07:05:16.555Z,0.00
2017-12-14T07:06:16.563Z,0.00
2017-12-14T07:07:16.595Z,0.00
2017-12-14T07:08:16.627Z,0.00
2017-12-14T07:09:16.657Z,0.00
2017-12-14T07:10:16.688Z,0.00
2017-12-14T07:11:16.717Z,0.00
2017-12-14T07:12:16.764Z,0.00
2017-12-14T07:13:16.780Z,5.63
2017-12-14T07:14:16.810Z,5.63
2017-12-14T07:15:16.841Z,5.63
2017-12-14T07:16:16.871Z,5.63
2017-12-14T07:17:16.905Z,5.63
2017-12-14T07:18:16.943Z,11.25
2017-12-14T07:19:16.966Z,11.25
2017-12-14T07:20:16.994Z,11.25
2017-12-14T07:21:17.026Z,11.25
2017-12-14T07:22:17.054Z,11.25
2017-12-14T07:23:17.086Z,11.25
2017-12-14T07:24:17.117Z,11.25
2017-12-14T07:25:17.148Z,16.88
2017-12-14T07:26:17.176Z,16.88
2017-12-14T07:27:17.205Z,16.88
2017-12-14T07:28:17.236Z,16.88
2017-12-14T07:29:17.290Z,16.88
2017-12-14T07:30:17.297Z,22.50
2017-12-14T07:31:17.329Z,22.50
2017-12-14T07:32:17.360Z,22.50
2017-12-14T07:33:17.391Z,22.50
2017-12-14T07:34:17.421Z,22.50
2017-12-14T07:35:17.467Z,22.50
2017-12-14T07:36:17.491Z,28.13
2017-12-14T07:37:17.512Z,28.13
2017-12-14T07:38:17.548Z,33.75
2017-12-14T07:39:17.573Z,39.38
2017-12-14T07:40:17.608Z,39.38
2017-12-14T07:41:17.634Z,39.38
2017-12-14T07:42:17.670Z,28.13
2017-12-14T07:43:17.698Z,16.88
2017-12-14T07:44:17.729Z,11.25
2017-12-14T07:45:17.759Z,11.25
2017-12-14T07:46:17.789Z,11.25
2017-12-14T07:47:17.818Z,11.25
2017-12-14T07:48:17.875Z,11.25
2017-12-14T07:49:17.879Z,16.88
2017-12-14T07:50:17.909Z,16.88
2017-12-14T07:51:17.939Z,22.50
2017-12-14T07:52:18.009Z,22.50
2017-12-14T07:53:17.998Z,22.50
2017-12-14T07:54:18.033Z,22.50
2017-12-14T07:55:18.089Z,22.50
2017-12-14T07:56:18.092Z,22.50
2017-12-14T07:57:18.122Z,22.50
2017-12-14T07:58:18.151Z,16.88
2017-12-14T07:59:18.182Z,16.88
2017-12-14T08:00:18.215Z,16.88
2017-12-14T08:01:18.243Z,16.88
2017-12-14T08:02:18.274Z,22.50
2017-12-14T08:03:18.302Z,22.50
2017-12-14T08:04:18.336Z,28.13
2017-12-14T08:05:18.373Z,33.75
2017-12-14T08:06:18.395Z,33.75
2017-12-14T08:07:18.425Z,39.38
2017-12-14T08:08:18.460Z,39.38
2017-12-14T08:09:18.487Z,45.00
2017-12-14T08:10:18.515Z,50.63
2017-12-14T08:11:18.546Z,50.63
2017-12-14T08:12:18.680Z,50.63
2017-12-14T08:13:18.611Z,56.25
2017-12-14T08:14:18.641Z,61.88
2017-12-14T08:15:18.694Z,73.13
2017-12-14T08:16:18.701Z,78.75
2017-12-14T08:17:18.731Z,84.38
2017-12-14T08:18:18.760Z,84.38
2017-12-14T08:19:18.874Z,84.38
2017-12-14T08:20:18.822Z,84.38
2017-12-14T08:21:18.861Z,90.00
2017-12-14T08:22:18.883Z,95.63
2017-12-14T08:23:18.913Z,101.25
2017-12-14T08:24:18.944Z,112.50
2017-12-14T08:25:18.972Z,123.75
2017-12-14T08:26:19.017Z,118.13
2017-12-14T08:27:19.035Z,106.88
2017-12-14T08:28:19.065Z,118.13
2017-12-14T08:29:19.108Z,135.00
2017-12-14T08:30:19.125Z,140.63
2017-12-14T08:31:19.155Z,140.63
2017-12-14T08:32:19.187Z,151.88
2017-12-14T08:33:19.217Z,146.25
2017-12-14T08:34:19.248Z,140.63
2017-12-14T08:35:19.281Z,135.00
2017-12-14T08:36:19.307Z,135.00
2017-12-14T08:37:19.338Z,140.63
2017-12-14T08:38:19.379Z,151.88
2017-12-14T08:39:19.403Z,168.75
2017-12-14T08:40:19.433Z,185.63
2017-12-14T08:41:19.469Z,196.88
2017-12-14T08:42:19.494Z,191.25
2017-12-14T08:43:19.524Z,191.25
2017-12-14T08:44:19.581Z,191.25
2017-12-14T08:45:19.583Z,202.50
2017-12-14T08:46:19.620Z,208.13
2017-12-14T08:47:19.644Z,236.25
2017-12-14T08:48:19.678Z,236.25
2017-12-14T08:49:19.705Z,219.38
2017-12-14T08:50:19.735Z,208.13
2017-12-14T08:51:19.765Z,202.50
2017-12-14T08:52:19.797Z,196.88
2017-12-14T08:53:19.830Z,208.13
2017-12-14T08:54:19.857Z,191.25
2017-12-14T08:55:19.889Z,180.00
2017-12-14T08:56:19.919Z,174.38
2017-12-14T08:57:19.950Z,163.13
2017-12-14T08:58:19.981Z,157.50
2017-12-14T08:59:20.012Z,157.50
2017-12-14T09:00:20.047Z,157.50
2017-12-14T09:01:20.085Z,163.13
2017-12-14T09:02:20.107Z,151.88
2017-12-14T09:03:20.137Z,146.25
2017-12-14T09:04:20.165Z,146.25
2017-12-14T09:05:20.196Z,146.25
2017-12-14T09:06:20.227Z,151.88
2017-12-14T09:07:20.260Z,163.13
2017-12-14T09:08:20.287Z,208.13
2017-12-14T09:09:20.319Z,213.75
2017-12-14T09:10:20.350Z,225.00
2017-12-14T09:11:20.379Z,219.38
2017-12-14T09:12:20.412Z,225.00
2017-12-14T09:13:20.443Z,230.63
2017-12-14T09:14:20.472Z,230.63
2017-12-14T09:15:20.508Z,219.38
2017-12-14T09:16:20.532Z,219.38
2017-12-14T09:17:20.567Z,219.38
2017-12-14T09:18:20.593Z,230.63
2017-12-14T09:19:20.631Z,225.00
2017-12-14T09:20:20.657Z,219.38
2017-12-14T09:21:20.689Z,208.13
2017-12-14T09:22:20.719Z,202.50
2017-12-14T09:23:20.748Z,196.88
2017-12-14T09:24:20.778Z,180.00
2017-12-14T09:25:20.810Z,185.63
2017-12-14T09:26:20.840Z,185.63
2017-12-14T09:27:20.870Z,180.00
2017-12-14T09:28:20.904Z,191.25
2017-12-14T09:29:20.938Z,202.50
2017-12-14T09:30:20.972Z,196.88
2017-12-14T09:31:21.048Z,196.88
2017-12-14T09:32:21.028Z,208.13
2017-12-14T09:33:21.057Z,225.00
2017-12-14T09:34:21.089Z,236.25
2017-12-14T09:35:21.119Z,219.38
2017-12-14T09:36:21.150Z,213.75
2017-12-14T09:37:21.182Z,208.13
2017-12-14T09:38:21.227Z,202.50
2017-12-14T09:39:21.242Z,208.13
2017-12-14T09:40:21.274Z,208.13
2017-12-14T09:41:21.305Z,219.38
2017-12-14T09:42:21.335Z,208.13
2017-12-14T09:43:21.370Z,202.50
2017-12-14T09:44:21.399Z,208.13
2017-12-14T09:45:21.487Z,219.38
2017-12-14T09:46:21.459Z,258.75
2017-12-14T09:47:21.490Z,264.38
2017-12-14T09:48:21.522Z,258.75
2017-12-14T09:49:21.554Z,258.75
2017-12-14T09:50:21.584Z,264.38
2017-12-14T09:51:21.616Z,275.63
2017-12-14T09:52:21.645Z,270.00
2017-12-14T09:53:21.686Z,264.38
2017-12-14T09:54:21.710Z,292.50
2017-12-14T09:55:21.793Z,270.00
2017-12-14T09:56:21.770Z,230.63
2017-12-14T09:57:21.804Z,208.13
2017-12-14T09:58:21.830Z,213.75
2017-12-14T09:59:21.866Z,208.13
2017-12-14T10:00:21.902Z,202.50
2017-12-14T10:01:21.926Z,202.50
2017-12-14T10:02:22.069Z,202.50
2017-12-14T10:03:21.992Z,202.50
2017-12-14T10:04:22.022Z,202.50
2017-12-14T10:05:22.057Z,202.50
2017-12-14T10:06:22.085Z,196.88
2017-12-14T10:07:22.115Z,191.25
2017-12-14T10:08:22.144Z,196.88
2017-12-14T10:09:22.179Z,191.25
2017-12-14T10:10:22.212Z,191.25
2017-12-14T10:11:22.243Z,191.25
2017-12-14T10:12:22.300Z,191.25
2017-12-14T10:13:22.304Z,196.88
2017-12-14T10:14:22.332Z,208.13
2017-12-14T10:15:22.371Z,208.13
2017-12-14T10:16:22.397Z,208.13
2017-12-14T10:17:22.428Z,236.25
2017-12-14T10:18:22.460Z,247.50
2017-12-14T10:19:22.489Z,247.50
2017-12-14T10:20:22.525Z,253.13
2017-12-14T10:21:22.553Z,241.88
2017-12-14T10:22:22.584Z,236.25
2017-12-14T10:23:22.614Z,236.25
2017-12-14T10:24:22.656Z,236.25
2017-12-14T10:25:22.680Z,230.63
2017-12-14T10:26:22.706Z,241.88
2017-12-14T10:27:22.738Z,253.13
2017-12-14T10:28:22.775Z,258.75
2017-12-14T10:29:22.878Z,258.75
2017-12-14T10:30:22.834Z,270.00
2017-12-14T10:31:22.897Z,275.63
2017-12-14T10:32:22.899Z,286.88
2017-12-14T10:33:22.928Z,286.88
2017-12-14T10:34:22.960Z,264.38
2017-12-14T10:35:22.995Z,258.75
2017-12-14T10:36:23.025Z,264.38
2017-12-14T10:37:23.056Z,253.13
2017-12-14T10:38:23.110Z,253.13
2017-12-14T10:39:23.117Z,247.50
2017-12-14T10:40:23.148Z,264.38
2017-12-14T10:41:23.180Z,270.00
2017-12-14T10:42:23.210Z,275.63
2017-12-14T10:43:23.246Z,275.63
2017-12-14T10:44:23.276Z,264.38
2017-12-14T10:45:23.309Z,241.88
2017-12-14T10:46:23.340Z,230.63
2017-12-14T10:47:23.372Z,230.63
2017-12-14T10:48:23.401Z,230.63
2017-12-14T10:49:23.437Z,219.38
2017-12-14T10:50:23.466Z,208.13
2017-12-14T10:51:23.496Z,196.88
2017-12-14T10:52:23.530Z,191.25
2017-12-14T10:53:23.613Z,185.63
2017-12-14T10:54:23.592Z,180.00
2017-12-14T10:55:23.627Z,185.63
2017-12-14T10:56:23.657Z,174.38
2017-12-14T10:57:23.686Z,168.75
2017-12-14T10:58:23.717Z,168.75
2017-12-14T10:59:23.750Z,157.50
2017-12-14T11:00:23.784Z,157.50
2017-12-14T11:01:23.818Z,180.00
2017-12-14T11:02:23.898Z,196.88
2017-12-14T11:03:23.878Z,174.38
2017-12-14T11:04:23.908Z,180.00
2017-12-14T11:05:23.945Z,163.13
2017-12-14T11:06:23.971Z,180.00
2017-12-14T11:07:24.002Z,247.50
2017-12-14T11:08:24.033Z,270.00
2017-12-14T11:09:24.141Z,241.88
2017-12-14T11:10:24.099Z,247.50
2017-12-14T11:11:24.129Z,225.00
2017-12-14T11:12:24.157Z,230.63
2017-12-14T11:13:24.239Z,225.00
2017-12-14T11:14:24.223Z,225.00
2017-12-14T11:15:24.254Z,219.38
2017-12-14T11:16:24.291Z,213.75
2017-12-14T11:17:24.327Z,213.75
2017-12-14T11:18:24.349Z,208.13
2017-12-14T11:19:24.379Z,202.50
2017-12-14T11:20:24.412Z,202.50
2017-12-14T11:21:24.445Z,202.50
2017-12-14T11:22:24.474Z,213.75
2017-12-14T11:23:24.506Z,219.38
2017-12-14T11:24:24.540Z,236.25
2017-12-14T11:25:24.571Z,253.13
2017-12-14T11:26:24.599Z,253.13
2017-12-14T11:27:24.632Z,258.75
2017-12-14T11:28:24.684Z,264.38
2017-12-14T11:29:24.702Z,275.63
2017-12-14T11:30:24.726Z,292.50
2017-12-14T11:31:24.762Z,292.50
2017-12-14T11:32:24.794Z,286.88
2017-12-14T11:33:24.822Z,275.63
2017-12-14T11:34:24.850Z,264.38
2017-12-14T11:35:24.903Z,247.50
2017-12-14T11:36:24.920Z,236.25
2017-12-14T11:37:24.947Z,230.63
2017-12-14T11:38:24.982Z,219.38
2017-12-14T11:39:25.010Z,208.13
2017-12-14T11:40:25.042Z,213.75
2017-12-14T11:41:25.077Z,213.75
2017-12-14T11:42:25.114Z,213.75
2017-12-14T11:43:25.137Z,219.38
2017-12-14T11:44:25.177Z,241.88
2017-12-14T11:45:25.251Z,241.88
2017-12-14T11:46:25.232Z,213.75
2017-12-14T11:47:25.262Z,185.63
2017-12-14T11:48:25.294Z,185.63
2017-12-14T11:49:25.325Z,191.25
2017-12-14T11:50:25.357Z,180.00
2017-12-14T11:51:25.388Z,163.13
2017-12-14T11:52:25.493Z,146.25
2017-12-14T11:53:25.455Z,146.25
2017-12-14T11:54:25.485Z,123.75
2017-12-14T11:55:25.515Z,151.88
2017-12-14T11:56:25.548Z,163.13
2017-12-14T11:57:25.583Z,185.63
2017-12-14T11:58:25.616Z,185.63
2017-12-14T11:59:25.645Z,180.00
2017-12-14T12:00:25.674Z,180.00
2017-12-14T12:01:25.705Z,191.25
2017-12-14T12:02:25.738Z,180.00
2017-12-14T12:03:25.777Z,163.13
2017-12-14T12:04:25.804Z,157.50
2017-12-14T12:05:25.834Z,151.88
2017-12-14T12:06:25.864Z,146.25
2017-12-14T12:07:25.898Z,140.63
2017-12-14T12:08:25.928Z,135.00
2017-12-14T12:09:25.964Z,112.50
2017-12-14T12:10:25.994Z,106.88
2017-12-14T12:11:26.098Z,106.88
2017-12-14T12:12:26.063Z,84.38
2017-12-14T12:13:26.090Z,84.38
2017-12-14T12:14:26.121Z,106.88
2017-12-14T12:15:26.157Z,95.63
2017-12-14T12:16:26.185Z,112.50
2017-12-14T12:17:26.216Z,95.63
2017-12-14T12:18:26.248Z,84.38
2017-12-14T12:19:26.281Z,78.75
2017-12-14T12:20:26.310Z,84.38
2017-12-14T12:21:26.346Z,78.75
2017-12-14T12:22:26.376Z,106.88
2017-12-14T12:23:26.406Z,106.88
2017-12-14T12:24:26.439Z,84.38
2017-12-14T12:25:26.470Z,84.38
2017-12-14T12:26:26.506Z,78.75
2017-12-14T12:27:26.536Z,78.75
2017-12-14T12:28:26.626Z,106.88
2017-12-14T12:29:26.599Z,101.25
2017-12-14T12:30:26.629Z,106.88
2017-12-14T12:31:26.661Z,106.88
2017-12-14T12:32:26.697Z,106.88
2017-12-14T12:33:26.736Z,101.25
2017-12-14T12:34:26.759Z,101.25
2017-12-14T12:35:26.877Z,118.13
2017-12-14T12:36:26.822Z,106.88
2017-12-14T12:37:26.858Z,123.75
2017-12-14T12:38:26.887Z,112.50
2017-12-14T12:39:26.915Z,101.25
2017-12-14T12:40:26.947Z,101.25
2017-12-14T12:41:26.990Z,101.25
2017-12-14T12:42:27.013Z,95.63
2017-12-14T12:43:27.048Z,90.00
2017-12-14T12:44:27.078Z,90.00
2017-12-14T12:45:27.158Z,101.25
2017-12-14T12:46:27.139Z,101.25
2017-12-14T12:47:27.171Z,90.00
2017-12-14T12:48:27.204Z,78.75
2017-12-14T12:49:27.236Z,73.13
2017-12-14T12:50:27.268Z,73.13
2017-12-14T12:51:27.301Z,61.88
2017-12-14T12:52:27.427Z,67.50
2017-12-14T12:53:27.364Z,73.13
2017-12-14T12:54:27.397Z,67.50
2017-12-14T12:55:27.429Z,67.50
2017-12-14T12:56:27.463Z,61.88
2017-12-14T12:57:27.500Z,56.25
2017-12-14T12:58:27.522Z,61.88