createdAt,value
2023-10-22T00:01:29.606Z,0.73
2023-10-22T00:03:57.964Z,0.70
2023-10-22T00:06:26.110Z,0.80
2023-10-22T00:08:54.080Z,0.70
2023-10-22T00:11:23.455Z,0.70
2023-10-22T00:13:51.427Z,0.70
2023-10-22T00:16:19.451Z,0.80
2023-10-22T00:18:47.494Z,0.73
2023-10-22T00:21:15.491Z,0.90
2023-10-22T00:23:43.561Z,0.80
2023-10-22T00:26:14.964Z,0.70
2023-10-22T00:28:44.767Z,0.80
2023-10-22T00:31:13.482Z,0.80
2023-10-22T00:33:41.531Z,0.70
2023-10-22T00:36:09.711Z,0.70
2023-10-22T00:38:37.735Z,0.87
2023-10-22T00:41:05.723Z,0.80
2023-10-22T00:43:33.682Z,0.97
2023-10-22T00:46:03.221Z,0.80
2023-10-22T00:48:31.406Z,0.80
2023-10-22T00:51:00.176Z,0.70
2023-10-22T00:53:31.343Z,0.77
2023-10-22T00:56:00.659Z,0.80
2023-10-22T00:58:28.596Z,0.80
2023-10-22T01:00:56.587Z,0.90
2023-10-22T01:03:26.156Z,0.70
2023-10-22T01:05:54.334Z,0.60
2023-10-22T01:08:22.404Z,0.70
2023-10-22T01:10:53.019Z,0.80
2023-10-22T01:13:21.136Z,0.77
2023-10-22T01:15:49.141Z,0.70
2023-10-22T01:18:17.178Z,0.60
2023-10-22T01:20:46.598Z,0.57
2023-10-22T01:23:15.915Z,0.70
2023-10-22T01:25:43.912Z,0.60
2023-10-22T01:28:11.862Z,0.70
2023-10-22T01:30:39.928Z,0.80
2023-10-22T01:33:08.284Z,0.70
2023-10-22T01:35:36.433Z,0.70
2023-10-22T01:38:04.972Z,0.80
2023-10-22T01:40:34.330Z,0.60
2023-10-22T01:43:02.392Z,0.70
2023-10-22T01:45:30.462Z,0.70
2023-10-22T01:47:58.618Z,0.70
2023-10-22T01:50:26.681Z,0.57
2023-10-22T01:52:54.733Z,0.80
2023-10-22T01:55:22.686Z,0.67
2023-10-22T01:57:52.002Z,0.63
2023-10-22T02:00:20.233Z,0.80
2023-10-22T02:02:48.501Z,0.70
2023-10-22T02:05:17.179Z,0.70
2023-10-22T02:07:45.270Z,0.90
2023-10-22T02:10:13.423Z,0.70
2023-10-22T02:12:41.673Z,0.60
2023-10-22T02:15:11.714Z,0.60
2023-10-22T02:17:41.130Z,0.70
2023-10-22T02:20:10.932Z,0.70
2023-10-22T02:22:39.171Z,0.70
2023-10-22T02:25:08.081Z,0.70
2023-10-22T02:27:36.272Z,0.60
2023-10-22T02:30:04.618Z,0.70
2023-10-22T02:32:34.075Z,0.70
2023-10-22T02:35:03.016Z,0.60
2023-10-22T02:37:30.969Z,0.60
2023-10-22T02:40:00.098Z,0.70
2023-10-22T02:42:28.560Z,0.70
2023-10-22T02:44:56.600Z,0.60
2023-10-22T02:47:24.652Z,0.70
2023-10-22T02:49:55.615Z,0.80
2023-10-22T02:52:23.666Z,0.70
2023-10-22T02:54:51.642Z,0.90
2023-10-22T02:57:19.605Z,0.50
2023-10-22T02:59:48.949Z,0.80
2023-10-22T03:02:17.042Z,0.53
2023-10-22T03:04:45.071Z,0.70
2023-10-22T03:07:14.482Z,0.70
2023-10-22T03:09:42.495Z,0.60
2023-10-22T03:12:12.907Z,0.60
2023-10-22T03:14:42.809Z,0.60
2023-10-22T03:17:10.848Z,0.70
2023-10-22T03:19:41.542Z,0.63
2023-10-22T03:22:09.940Z,0.70
2023-10-22T03:24:39.930Z,0.67
2023-10-22T03:27:07.964Z,0.60
2023-10-22T03:29:36.065Z,0.67
2023-10-22T03:32:04.473Z,0.60
2023-10-22T03:34:32.474Z,0.70
2023-10-22T03:37:01.486Z,0.60
2023-10-22T03:39:31.836Z,0.50
2023-10-22T03:42:01.592Z,0.57
2023-10-22T03:44:31.352Z,0.60
2023-10-22T03:46:59.322Z,0.60
2023-10-22T03:49:27.338Z,0.60
2023-10-22T03:51:56.735Z,0.80
2023-10-22T03:54:24.820Z,0.60
2023-10-22T03:56:52.857Z,0.60
2023-10-22T03:59:22.781Z,0.60
2023-10-22T04:01:52.375Z,0.60
2023-10-22T04:04:20.414Z,0.60
2023-10-22T04:06:48.382Z,0.70
2023-10-22T04:09:16.379Z,0.60
2023-10-22T04:11:44.461Z,0.60
2023-10-22T04:14:12.541Z,0.60
2023-10-22T04:16:41.974Z,0.60
2023-10-22T04:19:11.053Z,0.60
2023-10-22T04:21:40.770Z,0.53
2023-10-22T04:24:09.805Z,0.60
2023-10-22T04:26:37.846Z,0.60
2023-10-22T04:29:06.120Z,0.70
2023-10-22T04:31:34.097Z,0.77
2023-10-22T04:34:03.530Z,0.80
2023-10-22T04:36:31.511Z,0.60
2023-10-22T04:38:59.546Z,0.60
2023-10-22T04:41:27.539Z,0.40
2023-10-22T04:43:55.998Z,0.53
2023-10-22T04:46:23.965Z,0.53
2023-10-22T04:48:52.021Z,0.63
2023-10-22T04:51:22.761Z,0.40
2023-10-22T04:53:50.734Z,0.77
2023-10-22T04:56:18.733Z,0.40
2023-10-22T04:58:46.785Z,0.57
2023-10-22T05:01:14.821Z,0.60
2023-10-22T05:03:42.890Z,0.50
2023-10-22T05:06:11.580Z,0.43
2023-10-22T05:08:41.772Z,0.60
2023-10-22T05:11:14.345Z,0.50
2023-10-22T05:13:42.348Z,0.50
2023-10-22T05:16:11.290Z,0.60
2023-10-22T05:18:39.471Z,0.90
2023-10-22T05:21:08.582Z,0.60
2023-10-22T05:23:36.763Z,0.60
2023-10-22T05:26:07.529Z,0.63
2023-10-22T05:28:35.527Z,0.70
2023-10-22T05:31:03.734Z,0.50
2023-10-22T05:33:31.751Z,0.60
2023-10-22T05:35:59.713Z,0.70
2023-10-22T05:38:28.198Z,0.67
2023-10-22T05:40:56.125Z,0.47
2023-10-22T05:43:25.450Z,0.53
2023-10-22T05:45:58.484Z,0.60
2023-10-22T05:48:26.611Z,0.50
2023-10-22T05:50:54.825Z,0.50
2023-10-22T05:53:22.925Z,0.60
2023-10-22T05:55:58.248Z,0.67
2023-10-22T05:58:27.652Z,0.60
2023-10-22T06:00:55.749Z,0.50
2023-10-22T06:03:24.220Z,0.60
2023-10-22T06:05:52.305Z,0.60
2023-10-22T06:08:20.301Z,0.53
2023-10-22T06:10:48.413Z,0.60
2023-10-22T06:13:16.445Z,0.60
2023-10-22T06:15:46.694Z,0.60
2023-10-22T06:18:15.118Z,0.60
2023-10-22T06:20:43.197Z,0.60
2023-10-22T06:23:11.224Z,0.57
2023-10-22T06:25:39.230Z,0.67
2023-10-22T06:28:07.513Z,0.60
2023-10-22T06:30:35.541Z,0.50
2023-10-22T06:33:05.255Z,0.60
2023-10-22T06:35:33.499Z,0.60
2023-10-22T06:38:01.526Z,0.60
2023-10-22T06:40:29.579Z,0.83
2023-10-22T06:42:59.243Z,0.60
2023-10-22T06:45:28.605Z,0.60
2023-10-22T06:47:57.697Z,0.60
2023-10-22T06:50:27.214Z,0.50
2023-10-22T06:52:55.175Z,0.60
2023-10-22T06:55:23.179Z,0.57
2023-10-22T06:57:51.435Z,0.53
2023-10-22T07:00:19.880Z,0.73
2023-10-22T07:02:48.074Z,0.53
2023-10-22T07:05:16.578Z,0.60
2023-10-22T07:07:46.066Z,0.60
2023-10-22T07:10:14.106Z,0.57
2023-10-22T07:12:42.135Z,0.57
2023-10-22T07:15:13.273Z,0.60
2023-10-22T07:17:41.524Z,0.70
2023-10-22T07:20:09.932Z,0.80
2023-10-22T07:22:37.994Z,0.63
2023-10-22T07:25:08.198Z,0.60
2023-10-22T07:27:36.269Z,0.50
2023-10-22T07:30:04.714Z,0.50
2023-10-22T07:32:32.786Z,0.50
2023-10-22T07:35:00.815Z,0.53
2023-10-22T07:37:28.799Z,0.60
2023-10-22T07:39:56.899Z,0.30
2023-10-22T07:42:26.290Z,0.63
2023-10-22T07:44:54.300Z,0.60
2023-10-22T07:47:22.322Z,0.53
2023-10-22T07:49:53.204Z,0.60
2023-10-22T07:52:21.158Z,0.50
2023-10-22T07:54:51.920Z,0.40
2023-10-22T07:57:19.911Z,0.60
2023-10-22T07:59:49.340Z,0.50
2023-10-22T08:02:17.318Z,0.60
2023-10-22T08:04:45.578Z,0.67
2023-10-22T08:07:13.628Z,0.50
2023-10-22T08:09:41.617Z,0.50
2023-10-22T08:12:09.995Z,0.80
2023-10-22T08:14:38.192Z,0.50
2023-10-22T08:17:07.660Z,0.80
2023-10-22T08:19:35.616Z,0.60
2023-10-22T08:22:03.713Z,0.53
2023-10-22T08:24:31.747Z,0.60
2023-10-22T08:27:01.779Z,0.53
2023-10-22T08:29:29.781Z,0.60
2023-10-22T08:31:57.766Z,0.40
2023-10-22T08:34:27.109Z,0.50
2023-10-22T08:36:55.052Z,0.67
2023-10-22T08:39:23.327Z,0.50
2023-10-22T08:41:57.000Z,0.50
2023-10-22T08:44:24.997Z,0.70
2023-10-22T08:46:52.969Z,0.60
2023-10-22T08:49:20.977Z,0.60
2023-10-22T08:51:50.666Z,0.70
2023-10-22T08:54:18.727Z,0.73
2023-10-22T08:56:47.202Z,0.70
2023-10-22T08:59:15.259Z,0.80
2023-10-22T09:01:43.223Z,0.93
2023-10-22T09:04:11.308Z,0.80
2023-10-22T09:06:39.389Z,0.90
2023-10-22T09:09:08.941Z,0.70
2023-10-22T09:11:36.975Z,0.70
2023-10-22T09:14:18.276Z,0.80
2023-10-22T09:16:46.491Z,0.53
2023-10-22T09:19:14.525Z,0.83
2023-10-22T09:21:43.607Z,0.90
2023-10-22T09:24:13.148Z,0.97
2023-10-22T09:26:44.984Z,0.90
2023-10-22T09:29:12.935Z,0.93
2023-10-22T09:31:40.939Z,0.80
2023-10-22T09:34:24.513Z,0.80
2023-10-22T09:36:55.726Z,0.90
2023-10-22T09:39:37.960Z,0.90
2023-10-22T09:44:38.728Z,0.90
2023-10-22T09:47:07.878Z,1.00
2023-10-22T09:49:36.453Z,0.87
2023-10-22T09:52:05.844Z,1.00
2023-10-22T09:54:38.795Z,0.83
2023-10-22T09:57:10.802Z,0.90
2023-10-22T09:59:39.412Z,0.83
2023-10-22T10:02:07.497Z,0.87
2023-10-22T10:04:36.536Z,0.90
2023-10-22T10:07:05.362Z,0.90
2023-10-22T10:09:33.349Z,0.90
2023-10-22T10:12:04.016Z,0.90
2023-10-22T10:14:43.685Z,1.00
2023-10-22T10:17:11.866Z,1.00
2023-10-22T10:19:39.943Z,0.90
2023-10-22T10:22:08.624Z,1.07
2023-10-22T10:24:36.810Z,0.90
2023-10-22T10:27:28.267Z,0.90
2023-10-22T10:30:15.673Z,0.90
2023-10-22T10:32:50.202Z,0.87
2023-10-22T10:35:23.935Z,1.03
2023-10-22T10:38:23.722Z,0.97
2023-10-22T10:40:52.983Z,0.90
2023-10-22T10:43:24.353Z,1.60
2023-10-22T10:46:25.843Z,2.77
2023-10-22T10:48:54.577Z,3.57
2023-10-22T10:51:25.471Z,3.60
2023-10-22T10:54:22.043Z,4.23
2023-10-22T10:56:54.827Z,8.97
2023-10-22T10:59:34.479Z,8.03
2023-10-22T11:02:08.175Z,8.70
2023-10-22T11:04:42.266Z,8.27
2023-10-22T11:07:25.813Z,8.57
2023-10-22T11:09:55.274Z,9.20
2023-10-22T11:12:23.924Z,9.87
2023-10-22T11:14:57.658Z,9.27
2023-10-22T11:17:26.083Z,9.13
2023-10-22T11:19:54.120Z,8.90
2023-10-22T11:22:22.154Z,8.10
2023-10-22T11:24:50.190Z,8.17
2023-10-22T11:27:18.171Z,7.30
2023-10-22T11:29:48.779Z,7.83
2023-10-22T11:32:18.638Z,8.33
2023-10-22T11:34:50.518Z,7.60
2023-10-22T11:37:21.637Z,8.23
2023-10-22T11:39:49.729Z,8.13
2023-10-22T11:42:17.830Z,7.07
2023-10-22T11:44:46.191Z,7.57
2023-10-22T11:47:28.586Z,6.63
2023-10-22T11:49:56.759Z,7.03
2023-10-22T11:52:42.042Z,5.80
2023-10-22T11:55:20.869Z,6.70
2023-10-22T11:57:56.617Z,6.70
2023-10-22T12:00:24.680Z,5.97
2023-10-22T12:02:54.492Z,6.40
2023-10-22T12:05:22.620Z,6.20
2023-10-22T12:07:50.754Z,6.33
2023-10-22T12:10:19.313Z,5.73
2023-10-22T12:12:47.370Z,5.73
2023-10-22T12:15:15.477Z,6.30
2023-10-22T12:17:43.472Z,6.20
2023-10-22T12:20:13.207Z,6.00
2023-10-22T12:22:41.195Z,5.73
2023-10-22T12:25:09.703Z,5.80
2023-10-22T12:27:38.213Z,6.43
2023-10-22T12:30:08.093Z,5.70
2023-10-22T12:32:36.226Z,5.97
2023-10-22T12:35:05.430Z,5.73
2023-10-22T12:37:34.795Z,5.23
2023-10-22T12:40:02.831Z,5.30
2023-10-22T12:42:30.866Z,5.67
2023-10-22T12:44:58.931Z,5.40
2023-10-22T12:47:26.975Z,5.10
2023-10-22T12:49:54.965Z,5.40
2023-10-22T12:52:22.923Z,5.17
2023-10-22T12:54:52.922Z,5.40
2023-10-22T12:57:20.931Z,5.33
2023-10-22T12:59:48.932Z,5.20
2023-10-22T13:02:16.939Z,4.80
2023-10-22T13:04:48.717Z,5.03
2023-10-22T13:07:17.028Z,4.77
2023-10-22T13:09:45.042Z,5.07
2023-10-22T13:12:14.455Z,5.07
2023-10-22T13:14:42.736Z,4.73
2023-10-22T13:17:10.721Z,4.40
2023-10-22T13:19:38.872Z,4.80
2023-10-22T13:22:07.234Z,5.40
2023-10-22T13:24:35.252Z,4.63
2023-10-22T13:27:03.862Z,5.00
2023-10-22T13:29:33.240Z,4.97
2023-10-22T13:32:01.282Z,4.97
2023-10-22T13:34:29.845Z,4.67
2023-10-22T13:36:57.808Z,4.90
2023-10-22T13:39:25.881Z,4.80
2023-10-22T13:41:53.855Z,3.93
2023-10-22T13:44:21.811Z,4.47
2023-10-22T13:46:51.157Z,3.77
2023-10-22T13:49:19.156Z,4.37
2023-10-22T13:51:47.236Z,4.60
2023-10-22T13:54:15.504Z,4.50
2023-10-22T13:56:43.497Z,4.13
2023-10-22T13:59:12.008Z,4.10
2023-10-22T14:01:40.017Z,4.10
2023-10-22T14:04:09.552Z,4.07
2023-10-22T14:06:37.661Z,4.10
2023-10-22T14:09:05.939Z,4.33
2023-10-22T14:11:33.945Z,3.73
2023-10-22T14:14:03.105Z,4.00
2023-10-22T14:16:31.112Z,4.17
2023-10-22T14:18:59.181Z,3.60
2023-10-22T14:21:29.272Z,3.53
2023-10-22T14:23:57.292Z,3.80
2023-10-22T14:26:25.479Z,3.43
2023-10-22T14:28:53.433Z,3.93
2023-10-22T14:31:21.597Z,3.67
2023-10-22T14:33:52.125Z,3.87
2023-10-22T14:36:20.209Z,3.63
2023-10-22T14:38:49.562Z,3.77
2023-10-22T14:41:17.560Z,3.63
2023-10-22T14:43:45.548Z,3.30
2023-10-22T14:46:13.572Z,3.10
2023-10-22T14:48:42.261Z,3.70
2023-10-22T14:51:10.306Z,3.70
2023-10-22T14:53:38.313Z,3.50
2023-10-22T14:56:07.845Z,3.30
2023-10-22T14:58:35.823Z,3.80
2023-10-22T15:01:03.946Z,3.20
2023-10-22T15:03:32.802Z,3.23
2023-10-22T15:06:01.086Z,3.00
2023-10-22T15:08:29.128Z,3.20
2023-10-22T15:10:57.089Z,3.70
2023-10-22T15:13:26.445Z,3.13
2023-10-22T15:15:54.509Z,3.37
2023-10-22T15:18:22.631Z,3.23
2023-10-22T15:20:51.487Z,3.10
2023-10-22T15:23:19.905Z,3.00
2023-10-22T15:25:48.838Z,3.27
2023-10-22T15:28:16.967Z,3.10
2023-10-22T15:30:47.205Z,3.13
2023-10-22T15:33:15.556Z,3.00
2023-10-22T15:35:43.822Z,2.83
2023-10-22T15:38:14.296Z,3.43
2023-10-22T15:40:42.291Z,3.30
2023-10-22T15:43:11.970Z,3.87
2023-10-22T15:45:45.814Z,3.20
2023-10-22T15:48:15.379Z,2.73
2023-10-22T15:50:43.894Z,3.07
2023-10-22T15:53:11.987Z,2.80
2023-10-22T15:55:40.134Z,2.63
2023-10-22T15:58:08.122Z,2.87
2023-10-22T16:00:37.094Z,3.10
2023-10-22T16:03:05.597Z,2.60
2023-10-22T16:05:38.821Z,2.53
2023-10-22T16:08:07.835Z,2.63
2023-10-22T16:10:35.935Z,2.60
2023-10-22T16:13:04.228Z,2.40
2023-10-22T16:15:32.433Z,2.60
2023-10-22T16:18:00.551Z,2.70
2023-10-22T16:20:29.171Z,2.30
2023-10-22T16:22:58.751Z,2.70
2023-10-22T16:25:26.792Z,3.13
2023-10-22T16:27:54.746Z,2.27
2023-10-22T16:30:22.869Z,2.37
2023-10-22T16:32:53.572Z,2.07
2023-10-22T16:35:21.667Z,2.70
2023-10-22T16:37:49.642Z,2.67
2023-10-22T16:40:19.035Z,2.37
2023-10-22T16:42:47.498Z,2.50
2023-10-22T16:45:15.732Z,2.87
2023-10-22T16:47:43.808Z,2.53
2023-10-22T16:50:11.867Z,2.40
2023-10-22T16:52:39.877Z,2.50
2023-10-22T16:55:08.911Z,2.40
2023-10-22T16:57:38.244Z,2.20
2023-10-22T17:00:08.453Z,2.50
2023-10-22T17:02:37.112Z,2.47
2023-10-22T17:05:05.640Z,2.50
2023-10-22T17:07:35.338Z,2.10
2023-10-22T17:10:03.556Z,2.33
2023-10-22T17:12:33.124Z,2.33
2023-10-22T17:15:02.546Z,2.50
2023-10-22T17:17:30.639Z,2.20
2023-10-22T17:19:58.728Z,2.47
2023-10-22T17:22:26.839Z,2.30
2023-10-22T17:24:54.807Z,2.13
2023-10-22T17:27:23.786Z,2.17
2023-10-22T17:29:51.853Z,2.20
2023-10-22T17:32:21.184Z,2.50
2023-10-22T17:34:49.181Z,2.37
2023-10-22T17:37:17.233Z,2.33
2023-10-22T17:39:45.308Z,2.23
2023-10-22T17:42:13.421Z,1.70
2023-10-22T17:44:43.513Z,2.40
2023-10-22T17:47:12.056Z,1.80
2023-10-22T17:49:42.486Z,2.20
2023-10-22T17:52:10.529Z,2.03
2023-10-22T17:54:38.764Z,2.10
2023-10-22T17:57:07.025Z,1.83
2023-10-22T17:59:35.056Z,2.17
2023-10-22T18:02:03.588Z,1.90
2023-10-22T18:04:31.693Z,2.33
2023-10-22T18:07:01.184Z,2.00
2023-10-22T18:09:29.268Z,1.90
2023-10-22T18:11:57.568Z,2.10
2023-10-22T18:14:26.520Z,2.10
2023-10-22T18:16:56.881Z,2.00
2023-10-22T18:19:40.152Z,1.70
2023-10-22T18:22:10.936Z,2.00
2023-10-22T18:24:39.840Z,1.63
2023-10-22T18:27:08.034Z,1.80
2023-10-22T18:29:37.577Z,1.70
2023-10-22T18:32:06.222Z,1.83
2023-10-22T18:34:35.561Z,1.80
2023-10-22T18:37:03.642Z,1.83
2023-10-22T18:39:33.055Z,1.77
2023-10-22T18:42:13.815Z,1.90
2023-10-22T18:44:42.945Z,1.67
2023-10-22T18:47:10.940Z,2.07
2023-10-22T18:49:39.518Z,1.80
2023-10-22T18:52:08.627Z,1.90
2023-10-22T18:54:38.310Z,1.63
2023-10-22T18:57:06.526Z,1.83
2023-10-22T18:59:34.527Z,1.70
2023-10-22T19:02:03.834Z,1.70
2023-10-22T19:04:33.185Z,1.60
2023-10-22T19:07:01.241Z,1.90
2023-10-22T19:09:30.881Z,1.70
2023-10-22T19:12:00.410Z,1.83
2023-10-22T19:14:28.925Z,1.90
2023-10-22T19:16:56.905Z,1.63
2023-10-22T19:19:25.197Z,1.63
2023-10-22T19:21:53.422Z,1.70
2023-10-22T19:24:21.397Z,1.80
2023-10-22T19:26:49.408Z,1.53
2023-10-22T19:29:19.506Z,1.70
2023-10-22T19:31:47.535Z,1.63
2023-10-22T19:34:15.577Z,1.80
2023-10-22T19:36:44.077Z,1.60
2023-10-22T19:39:12.168Z,1.70
2023-10-22T19:41:40.166Z,1.63
2023-10-22T19:44:08.175Z,1.53
2023-10-22T19:46:38.778Z,1.70
2023-10-22T19:49:08.059Z,1.60
2023-10-22T19:51:36.164Z,2.00
2023-10-22T19:54:04.393Z,1.60
2023-10-22T19:56:32.439Z,1.70
2023-10-22T19:59:00.362Z,1.70
2023-10-22T20:01:28.513Z,1.70
2023-10-22T20:03:58.047Z,1.80
2023-10-22T20:06:26.270Z,1.60
2023-10-22T20:08:54.548Z,1.40
2023-10-22T20:11:23.800Z,1.70
2023-10-22T20:13:51.905Z,1.70
2023-10-22T20:16:21.197Z,1.60
2023-10-22T20:18:49.479Z,1.90
2023-10-22T20:21:19.370Z,1.73
2023-10-22T20:23:47.613Z,1.70
2023-10-22T20:26:15.857Z,1.60
2023-10-22T20:28:45.066Z,1.90
2023-10-22T20:31:13.448Z,1.63
2023-10-22T20:33:42.512Z,1.63
2023-10-22T20:36:12.051Z,1.70
2023-10-22T20:38:41.518Z,1.60
2023-10-22T20:41:09.568Z,1.80
2023-10-22T20:43:37.611Z,1.67
2023-10-22T20:46:06.410Z,1.70
2023-10-22T20:48:35.077Z,2.07
2023-10-22T20:51:09.513Z,1.60
2023-10-22T20:53:38.045Z,1.80
2023-10-22T20:56:08.011Z,1.80
2023-10-22T20:58:36.362Z,1.70
2023-10-22T21:01:04.944Z,1.80
2023-10-22T21:03:33.154Z,1.80
2023-10-22T21:06:01.238Z,1.83
2023-10-22T21:08:29.238Z,1.70
2023-10-22T21:10:57.393Z,1.80
2023-10-22T21:13:26.724Z,1.80
2023-10-22T21:15:54.757Z,1.60
2023-10-22T21:18:22.956Z,1.70
2023-10-22T21:20:52.452Z,1.70
2023-10-22T21:23:20.397Z,1.80
2023-10-22T21:25:48.396Z,1.80
2023-10-22T21:28:16.353Z,1.60
2023-10-22T21:30:45.705Z,1.80
2023-10-22T21:33:13.772Z,1.83
2023-10-22T21:35:41.857Z,1.93
2023-10-22T21:38:09.828Z,1.70
2023-10-22T21:40:37.812Z,1.87
2023-10-22T21:43:06.062Z,1.70
2023-10-22T21:45:34.133Z,1.73
2023-10-22T21:48:03.596Z,1.67
2023-10-22T21:50:35.242Z,1.80
2023-10-22T21:53:03.223Z,1.90
2023-10-22T21:55:31.234Z,1.60
2023-10-22T21:57:59.195Z,2.00
2023-10-22T22:00:28.077Z,1.60
2023-10-22T22:02:56.228Z,1.67
2023-10-22T22:05:25.680Z,1.80
2023-10-22T22:07:53.666Z,1.50
2023-10-22T22:10:21.622Z,1.50
2023-10-22T22:12:49.632Z,1.60
2023-10-22T22:15:17.695Z,1.60
2023-10-22T22:17:45.761Z,1.73
2023-10-22T22:20:14.080Z,1.70
2023-10-22T22:22:43.791Z,1.80
2023-10-22T22:25:11.830Z,1.80
2023-10-22T22:27:39.898Z,1.80
2023-10-22T22:30:09.248Z,1.57
2023-10-22T22:32:37.254Z,1.50
2023-10-22T22:35:05.890Z,1.60
2023-10-22T22:37:33.957Z,1.70
2023-10-22T22:40:04.078Z,1.83
2023-10-22T22:42:32.129Z,1.80
2023-10-22T22:45:00.157Z,1.50
2023-10-22T22:47:28.149Z,1.43
2023-10-22T22:49:56.367Z,1.67
2023-10-22T22:52:24.373Z,1.50
2023-10-22T22:54:52.497Z,1.70
2023-10-22T22:57:21.927Z,1.33
2023-10-22T22:59:51.735Z,1.70
2023-10-22T23:02:19.719Z,1.67
2023-10-22T23:04:47.735Z,1.83
2023-10-22T23:07:15.738Z,1.57
2023-10-22T23:09:44.306Z,1.60
2023-10-22T23:12:12.571Z,1.70
2023-10-22T23:14:42.013Z,1.90
2023-10-22T23:17:10.014Z,1.70
2023-10-22T23:19:37.995Z,1.83
2023-10-22T23:22:06.008Z,1.70
2023-10-22T23:24:34.012Z,1.80
2023-10-22T23:27:01.996Z,1.80
2023-10-22T23:29:29.947Z,1.60
2023-10-22T23:31:59.273Z,1.60
2023-10-22T23:34:27.270Z,1.73
2023-10-22T23:36:55.243Z,1.50
2023-10-22T23:39:23.489Z,1.57
2023-10-22T23:41:51.610Z,1.60
2023-10-22T23:44:19.605Z,1.60
2023-10-22T23:46:47.591Z,1.50
2023-10-22T23:49:16.927Z,1.50
2023-10-22T23:51:44.946Z,1.60
2023-10-22T23:54:12.938Z,1.53
2023-10-22T23:56:40.971Z,1.60
2023-10-22T23:59:08.924Z,1.57
