createdAt,value
2022-08-03T00:01:37.234Z,64.50
2022-08-03T00:04:40.050Z,64.86
2022-08-03T00:07:42.644Z,65.72
2022-08-03T00:10:45.497Z,65.87
2022-08-03T00:13:48.015Z,66.03
2022-08-03T00:16:50.802Z,66.63
2022-08-03T00:19:53.378Z,66.50
2022-08-03T00:22:56.220Z,66.11
2022-08-03T00:25:58.724Z,66.66
2022-08-03T00:29:01.606Z,66.47
2022-08-03T00:32:04.348Z,66.57
2022-08-03T00:35:09.231Z,66.51
2022-08-03T00:38:14.476Z,67.01
2022-08-03T00:41:17.334Z,67.35
2022-08-03T00:44:19.810Z,67.99
2022-08-03T00:47:22.641Z,68.66
2022-08-03T00:50:28.020Z,69.15
2022-08-03T00:53:31.359Z,69.25
2022-08-03T00:56:33.876Z,69.61
2022-08-03T00:59:38.256Z,70.73
2022-08-03T01:02:41.390Z,71.01
2022-08-03T01:05:56.187Z,71.15
2022-08-03T01:09:04.600Z,71.95
2022-08-03T01:12:22.530Z,72.02
2022-08-03T01:15:28.093Z,71.90
2022-08-03T01:18:46.345Z,72.48
2022-08-03T01:22:09.654Z,72.96
2022-08-03T01:25:50.714Z,73.18
2022-08-03T01:28:58.201Z,73.42
2022-08-03T01:33:03.103Z,73.33
2022-08-03T01:35:41.703Z,73.36
2022-08-03T01:38:51.029Z,72.62
2022-08-03T01:41:59.311Z,72.92
2022-08-03T01:45:04.639Z,73.12
2022-08-03T01:48:09.486Z,73.40
2022-08-03T01:51:15.598Z,74.05
2022-08-03T01:54:20.749Z,74.02
2022-08-03T01:57:25.500Z,73.89
2022-08-03T02:00:29.258Z,73.61
2022-08-03T02:03:37.033Z,73.30
2022-08-03T02:07:00.158Z,73.12
2022-08-03T02:10:06.317Z,73.19
2022-08-03T02:13:10.748Z,74.01
2022-08-03T02:16:14.567Z,74.42
2022-08-03T02:19:19.519Z,75.14
2022-08-03T02:22:24.259Z,75.26
2022-08-03T02:25:28.264Z,75.64
2022-08-03T02:28:41.498Z,75.54
2022-08-03T02:31:46.428Z,76.13
2022-08-03T02:34:52.925Z,76.50
2022-08-03T02:38:02.323Z,77.53
2022-08-03T02:41:09.049Z,77.49
2022-08-03T02:44:14.349Z,77.89
2022-08-03T02:47:21.393Z,79.01
2022-08-03T02:50:26.431Z,79.04
2022-08-03T02:53:31.812Z,78.34
2022-08-03T02:56:35.637Z,78.27
2022-08-03T02:59:40.860Z,79.35
2022-08-03T03:02:44.585Z,79.04
2022-08-03T03:05:54.338Z,79.46
2022-08-03T03:09:01.009Z,78.85
2022-08-03T03:12:04.755Z,79.52
2022-08-03T03:15:07.769Z,79.89
2022-08-03T03:18:12.640Z,80.04
2022-08-03T03:21:19.569Z,80.36
2022-08-03T03:24:23.148Z,80.57
2022-08-03T03:27:26.063Z,80.05
2022-08-03T03:30:31.030Z,80.51
2022-08-03T03:33:34.644Z,81.62
2022-08-03T03:36:37.472Z,82.27
2022-08-03T03:39:40.094Z,82.54
2022-08-03T03:42:45.943Z,83.10
2022-08-03T03:45:49.242Z,83.30
2022-08-03T03:48:52.416Z,83.29
2022-08-03T03:51:56.805Z,82.84
2022-08-03T03:55:01.257Z,82.51
2022-08-03T03:58:04.876Z,82.13
2022-08-03T04:01:08.786Z,81.98
2022-08-03T04:04:30.401Z,81.50
2022-08-03T04:08:03.919Z,81.61
2022-08-03T04:11:31.477Z,81.71
2022-08-03T04:14:38.026Z,81.70
2022-08-03T04:17:42.639Z,82.00
2022-08-03T04:20:48.868Z,81.88
2022-08-03T04:23:53.796Z,82.75
2022-08-03T04:26:57.870Z,81.79
2022-08-03T04:30:03.599Z,81.32
2022-08-03T04:33:08.309Z,81.59
2022-08-03T04:36:15.897Z,82.09
2022-08-03T04:39:27.761Z,81.81
2022-08-03T04:42:33.441Z,82.00
2022-08-03T04:45:36.722Z,82.23
2022-08-03T04:48:43.473Z,82.42
2022-08-03T04:51:48.978Z,81.76
2022-08-03T04:54:52.782Z,81.64
2022-08-03T04:57:55.815Z,81.17
2022-08-03T05:00:59.024Z,79.82
2022-08-03T05:04:01.645Z,79.03
2022-08-03T05:07:11.704Z,78.29
2022-08-03T05:10:16.770Z,77.74
2022-08-03T05:13:19.678Z,76.27
2022-08-03T05:16:22.295Z,75.00
2022-08-03T05:19:25.181Z,75.17
2022-08-03T05:22:27.761Z,74.76
2022-08-03T05:25:30.837Z,74.24
2022-08-03T05:28:33.545Z,73.70
2022-08-03T05:31:36.315Z,73.79
2022-08-03T05:34:39.591Z,76.50
2022-08-03T05:37:42.377Z,74.53
2022-08-03T05:41:22.065Z,75.49
2022-08-03T05:44:21.369Z,74.91
2022-08-03T05:47:24.048Z,75.64
2022-08-03T05:50:27.001Z,72.42
2022-08-03T05:53:33.886Z,73.61
2022-08-03T05:56:36.771Z,74.41
2022-08-03T05:59:39.322Z,73.90
2022-08-03T06:02:57.255Z,73.17
2022-08-03T06:06:00.789Z,73.29
2022-08-03T06:09:03.520Z,72.49
2022-08-03T06:12:06.827Z,71.47
2022-08-03T06:15:11.363Z,72.38
2022-08-03T06:18:14.567Z,71.74
2022-08-03T06:21:17.107Z,69.65
2022-08-03T06:24:19.982Z,70.56
2022-08-03T06:27:36.320Z,68.02
2022-08-03T06:30:41.483Z,66.75
2022-08-03T06:34:31.539Z,65.41
2022-08-03T06:37:06.779Z,65.67
2022-08-03T06:40:11.188Z,64.56
2022-08-03T06:43:16.763Z,63.44
2022-08-03T06:46:20.025Z,63.33
2022-08-03T06:49:22.959Z,61.97
2022-08-03T06:52:38.018Z,61.62
2022-08-03T06:55:42.364Z,61.70
2022-08-03T06:58:46.982Z,61.60
2022-08-03T07:01:49.934Z,61.61
2022-08-03T07:04:52.570Z,60.72
2022-08-03T07:07:57.519Z,60.45
2022-08-03T07:11:00.039Z,61.12
2022-08-03T07:14:03.027Z,60.79
2022-08-03T07:17:11.614Z,58.46
2022-08-03T07:20:17.401Z,57.47
2022-08-03T07:23:19.947Z,57.77
2022-08-03T07:26:22.730Z,58.96
2022-08-03T07:29:25.328Z,54.22
2022-08-03T07:32:31.470Z,53.67
2022-08-03T07:35:34.259Z,53.71
2022-08-03T07:38:37.185Z,53.41
2022-08-03T07:41:39.689Z,54.16
2022-08-03T07:44:44.782Z,51.92
2022-08-03T07:47:53.397Z,52.22
2022-08-03T07:50:56.977Z,51.99
2022-08-03T07:54:00.939Z,50.88
2022-08-03T07:57:04.116Z,50.58
2022-08-03T08:00:14.013Z,50.66
2022-08-03T08:03:17.528Z,51.00
2022-08-03T08:06:20.560Z,50.17
2022-08-03T08:09:23.573Z,49.87
2022-08-03T08:12:26.129Z,50.08
2022-08-03T08:15:29.006Z,47.84
2022-08-03T08:18:32.531Z,48.72
2022-08-03T08:21:59.826Z,48.21
2022-08-03T08:25:05.465Z,47.64
2022-08-03T08:28:29.371Z,46.62
2022-08-03T08:31:31.182Z,47.64
2022-08-03T08:34:33.993Z,47.55
2022-08-03T08:37:36.772Z,46.13
2022-08-03T08:40:40.586Z,45.72
2022-08-03T08:43:43.567Z,45.06
2022-08-03T08:46:48.069Z,45.07
2022-08-03T08:50:09.204Z,44.62
2022-08-03T08:53:17.505Z,44.02
2022-08-03T08:56:25.921Z,44.46
2022-08-03T08:59:48.689Z,45.34
2022-08-03T09:02:52.133Z,45.45
2022-08-03T09:05:56.428Z,45.47
2022-08-03T09:08:59.154Z,44.06
2022-08-03T09:12:27.196Z,44.38
2022-08-03T09:15:29.251Z,44.23
2022-08-03T09:18:32.765Z,43.50
2022-08-03T09:21:35.580Z,42.50
2022-08-03T09:25:14.986Z,43.10
2022-08-03T09:28:56.266Z,43.02
2022-08-03T09:31:46.311Z,42.21
2022-08-03T09:34:51.304Z,41.46
2022-08-03T09:38:14.005Z,41.73
2022-08-03T09:41:19.849Z,41.34
2022-08-03T09:44:34.928Z,41.22
2022-08-03T09:47:37.606Z,40.51
2022-08-03T09:51:13.411Z,39.64
2022-08-03T09:54:26.816Z,39.72
2022-08-03T09:57:30.829Z,39.45
2022-08-03T10:00:57.048Z,39.60
2022-08-03T10:04:02.949Z,40.44
2022-08-03T10:07:09.582Z,40.87
2022-08-03T10:10:30.281Z,41.75
2022-08-03T10:13:36.255Z,41.29
2022-08-03T10:16:40.371Z,40.41
2022-08-03T10:19:43.102Z,39.19
2022-08-03T10:22:47.248Z,37.13
2022-08-03T10:25:54.783Z,37.29
2022-08-03T10:29:00.820Z,36.59
2022-08-03T10:32:09.202Z,36.75
2022-08-03T10:35:20.166Z,36.46
2022-08-03T10:38:37.435Z,35.74
2022-08-03T10:41:46.236Z,34.73
2022-08-03T10:44:51.829Z,34.96
2022-08-03T10:47:56.353Z,34.70
2022-08-03T10:50:59.124Z,34.61
2022-08-03T10:54:02.159Z,34.71
2022-08-03T10:57:23.620Z,34.13
2022-08-03T11:00:50.225Z,33.59
2022-08-03T11:03:52.769Z,33.33
2022-08-03T11:07:16.319Z,32.75
2022-08-03T11:10:32.254Z,32.86
2022-08-03T11:13:35.156Z,32.01
2022-08-03T11:16:41.120Z,31.92
2022-08-03T11:19:57.618Z,32.06
2022-08-03T11:23:02.884Z,33.18
2022-08-03T11:26:24.027Z,34.44
2022-08-03T11:29:28.551Z,34.39
2022-08-03T11:32:37.529Z,34.48
2022-08-03T11:35:59.671Z,33.41
2022-08-03T11:39:16.852Z,33.55
2022-08-03T11:42:22.929Z,32.65
2022-08-03T11:45:26.248Z,32.48
2022-08-03T11:48:34.381Z,32.46
2022-08-03T11:51:38.762Z,32.85
2022-08-03T11:54:41.608Z,32.66
2022-08-03T11:59:17.704Z,32.70
2022-08-03T12:01:11.430Z,33.11
2022-08-03T12:04:16.282Z,31.65
2022-08-03T12:08:02.280Z,31.59
2022-08-03T12:10:50.317Z,30.52
2022-08-03T12:14:44.868Z,30.79
2022-08-03T12:17:15.911Z,30.76
2022-08-03T12:20:34.485Z,30.94
2022-08-03T12:23:38.742Z,30.76
2022-08-03T12:26:59.362Z,30.52
2022-08-03T12:30:03.924Z,29.77
2022-08-03T12:33:14.203Z,30.18
2022-08-03T12:36:17.241Z,30.14
2022-08-03T12:39:24.856Z,29.58
2022-08-03T12:42:36.000Z,29.39
2022-08-03T12:45:38.766Z,30.29
2022-08-03T12:49:06.061Z,31.75
2022-08-03T12:52:08.784Z,32.62
2022-08-03T12:55:20.412Z,31.88
2022-08-03T12:58:33.644Z,30.80
2022-08-03T13:01:37.517Z,30.58
2022-08-03T13:04:40.150Z,30.67
2022-08-03T13:07:46.018Z,30.29
2022-08-03T13:10:49.468Z,30.91
2022-08-03T13:13:54.164Z,30.82
2022-08-03T13:16:56.788Z,29.97
2022-08-03T13:20:00.226Z,29.43
2022-08-03T13:23:02.923Z,29.41
2022-08-03T13:26:05.692Z,29.84
2022-08-03T13:29:08.246Z,29.60
2022-08-03T13:32:11.367Z,29.61
2022-08-03T13:35:16.600Z,28.99
2022-08-03T13:38:19.599Z,29.03
2022-08-03T13:41:29.127Z,28.96
2022-08-03T13:44:36.980Z,28.98
2022-08-03T13:47:39.586Z,29.15
2022-08-03T13:50:43.159Z,29.03
2022-08-03T13:53:45.845Z,28.10
2022-08-03T13:56:52.804Z,28.02
2022-08-03T13:59:55.547Z,28.14
2022-08-03T14:03:06.528Z,28.60
2022-08-03T14:06:12.234Z,28.38
2022-08-03T14:09:17.544Z,28.26
2022-08-03T14:12:20.467Z,27.22
2022-08-03T14:15:23.474Z,27.31
2022-08-03T14:18:29.274Z,27.76
2022-08-03T14:21:36.309Z,27.16
2022-08-03T14:24:39.095Z,27.15
2022-08-03T14:27:41.679Z,26.34
2022-08-03T14:30:44.825Z,24.99
2022-08-03T14:33:47.453Z,25.33
2022-08-03T14:36:50.294Z,24.76
2022-08-03T14:40:00.745Z,24.31
2022-08-03T14:43:04.239Z,24.22
2022-08-03T14:46:06.981Z,24.66
2022-08-03T14:50:34.674Z,24.52
2022-08-03T14:52:32.745Z,24.39
2022-08-03T14:55:38.914Z,23.80
2022-08-03T14:58:53.658Z,24.34
2022-08-03T15:02:04.510Z,25.07
2022-08-03T15:05:10.781Z,25.62
2022-08-03T15:08:13.545Z,26.22
2022-08-03T15:11:16.076Z,27.14
2022-08-03T15:14:18.946Z,27.30
2022-08-03T15:17:24.857Z,25.13
2022-08-03T15:20:43.365Z,21.36
2022-08-03T15:23:47.314Z,18.48
2022-08-03T15:26:52.115Z,17.03
2022-08-03T15:30:06.700Z,14.96
2022-08-03T15:33:13.064Z,13.61
2022-08-03T15:36:16.091Z,14.04
2022-08-03T15:39:18.986Z,13.84
2022-08-03T15:42:21.615Z,13.04
2022-08-03T15:45:28.379Z,13.64
2022-08-03T15:48:38.110Z,13.30
2022-08-03T15:51:41.036Z,12.79
2022-08-03T15:54:43.630Z,12.84
2022-08-03T15:59:09.240Z,13.16
2022-08-03T16:01:09.143Z,13.16
2022-08-03T16:04:29.943Z,12.99
2022-08-03T16:08:02.880Z,13.82
2022-08-03T16:11:40.210Z,13.81
2022-08-03T16:14:51.835Z,13.14
2022-08-03T16:17:55.897Z,13.52
2022-08-03T16:20:58.756Z,13.28
2022-08-03T16:24:03.626Z,14.32
2022-08-03T16:27:36.684Z,16.12
2022-08-03T16:30:33.039Z,17.33
2022-08-03T16:33:36.153Z,19.27
2022-08-03T16:36:38.905Z,20.13
2022-08-03T16:39:41.738Z,20.41
2022-08-03T16:42:45.642Z,21.46
2022-08-03T16:45:48.677Z,22.23
2022-08-03T16:48:51.689Z,23.90
2022-08-03T16:51:54.602Z,25.55
2022-08-03T16:54:57.629Z,26.67
2022-08-03T16:58:02.293Z,27.27
2022-08-03T17:01:21.188Z,27.99
2022-08-03T17:04:27.471Z,28.84
2022-08-03T17:07:32.138Z,29.37
2022-08-03T17:10:38.399Z,30.03
2022-08-03T17:13:44.146Z,30.39
2022-08-03T17:16:52.607Z,30.61
2022-08-03T17:19:59.652Z,30.90
2022-08-03T17:23:35.549Z,31.02
2022-08-03T17:26:43.371Z,31.35
2022-08-03T17:29:50.110Z,32.03
2022-08-03T17:32:57.686Z,32.37
2022-08-03T17:36:00.562Z,32.57
2022-08-03T17:39:05.539Z,32.96
2022-08-03T17:42:30.829Z,33.34
2022-08-03T17:45:52.134Z,33.55
2022-08-03T17:48:57.143Z,33.50
2022-08-03T17:52:07.359Z,34.23
2022-08-03T17:55:56.043Z,34.31
2022-08-03T17:58:55.260Z,34.64
2022-08-03T18:02:36.135Z,35.71
2022-08-03T18:06:11.246Z,36.56
2022-08-03T18:10:06.145Z,37.36
2022-08-03T18:12:34.408Z,37.44
2022-08-03T18:15:51.876Z,37.93
2022-08-03T18:18:59.902Z,37.77
2022-08-03T18:22:04.352Z,39.59
2022-08-03T18:25:08.922Z,39.77
2022-08-03T18:28:16.410Z,41.45
2022-08-03T18:32:00.252Z,42.41
2022-08-03T18:34:54.219Z,43.24
2022-08-03T18:37:58.773Z,43.66
2022-08-03T18:41:13.190Z,44.01
2022-08-03T18:44:53.027Z,43.82
2022-08-03T18:47:56.459Z,43.80
2022-08-03T18:51:12.204Z,45.29
2022-08-03T18:54:47.107Z,46.33
2022-08-03T18:59:02.275Z,46.11
2022-08-03T19:02:11.649Z,46.35
2022-08-03T19:05:18.465Z,47.30
2022-08-03T19:08:28.593Z,47.85
2022-08-03T19:12:13.927Z,47.52
2022-08-03T19:15:10.407Z,48.52
2022-08-03T19:18:21.136Z,49.11
2022-08-03T19:21:25.193Z,47.74
2022-08-03T19:24:31.161Z,47.58
2022-08-03T19:27:35.267Z,46.89
2022-08-03T19:30:40.121Z,46.71
2022-08-03T19:33:57.363Z,46.67
2022-08-03T19:37:00.971Z,47.03
2022-08-03T19:40:05.797Z,47.38
2022-08-03T19:43:33.028Z,47.72
2022-08-03T19:47:00.725Z,48.05
2022-08-03T19:50:13.855Z,48.02
2022-08-03T19:53:17.540Z,47.99
2022-08-03T19:56:24.127Z,48.05
2022-08-03T19:59:27.568Z,48.16
2022-08-03T20:02:32.189Z,48.09
2022-08-03T20:05:44.995Z,49.27
2022-08-03T20:08:55.425Z,50.46
2022-08-03T20:12:02.290Z,50.13
2022-08-03T20:15:06.328Z,50.01
2022-08-03T20:18:16.685Z,50.40
2022-08-03T20:21:24.574Z,51.02
2022-08-03T20:24:28.929Z,50.27
2022-08-03T20:31:01.767Z,52.06
2022-08-03T20:34:06.871Z,52.19
2022-08-03T20:37:12.065Z,51.45
2022-08-03T20:40:14.938Z,51.50
2022-08-03T20:43:19.939Z,53.12
2022-08-03T20:46:31.328Z,53.70
2022-08-03T20:53:02.873Z,54.28
2022-08-03T20:56:09.733Z,51.92
2022-08-03T20:59:15.224Z,51.78
2022-08-03T21:02:29.090Z,53.01
2022-08-03T21:05:48.364Z,53.43
2022-08-03T21:09:00.263Z,55.47
2022-08-03T21:12:07.948Z,55.00
2022-08-03T21:13:06.882Z,50.31
2022-08-03T21:13:07.508Z,52.99
2022-08-03T21:15:59.490Z,54.91
2022-08-03T21:18:44.445Z,54.07
2022-08-03T21:21:49.063Z,51.50
2022-08-03T21:24:56.185Z,50.06
2022-08-03T21:28:05.362Z,50.36
2022-08-03T21:31:09.305Z,48.96
2022-08-03T21:34:12.266Z,47.88
2022-08-03T21:37:15.240Z,47.72
2022-08-03T21:40:18.953Z,49.01
2022-08-03T21:43:21.555Z,49.17
2022-08-03T21:46:26.965Z,51.10
2022-08-03T21:50:05.704Z,50.57
2022-08-03T21:52:59.019Z,52.01
2022-08-03T21:56:08.739Z,52.05
2022-08-03T21:59:20.054Z,53.46
2022-08-03T22:02:31.356Z,54.56
2022-08-03T22:05:43.599Z,55.50
2022-08-03T22:08:51.761Z,56.40
2022-08-03T22:11:55.034Z,57.65
2022-08-03T22:15:01.937Z,58.11
2022-08-03T22:18:06.257Z,58.29
2022-08-03T22:21:15.588Z,59.43
2022-08-03T22:24:23.915Z,59.78
2022-08-03T22:27:31.630Z,60.97
2022-08-03T22:30:34.807Z,60.80
2022-08-03T22:33:38.372Z,60.57
2022-08-03T22:36:41.711Z,60.35
2022-08-03T22:39:45.144Z,61.44
2022-08-03T22:42:52.363Z,60.82
2022-08-03T22:46:10.405Z,60.94
2022-08-03T22:49:16.401Z,62.03
2022-08-03T22:52:20.235Z,63.30
2022-08-03T22:55:25.133Z,62.33
2022-08-03T22:58:27.797Z,60.07
2022-08-03T23:01:37.181Z,59.61
2022-08-03T23:04:41.161Z,58.48
2022-08-03T23:07:44.972Z,58.92
2022-08-03T23:10:50.123Z,58.55
2022-08-03T23:13:54.411Z,56.49
2022-08-03T23:17:02.795Z,56.64
2022-08-03T23:20:08.277Z,57.17
2022-08-03T23:23:11.127Z,57.89
2022-08-03T23:26:14.880Z,57.49
2022-08-03T23:29:19.356Z,58.05
2022-08-03T23:32:25.727Z,59.52
2022-08-03T23:36:28.528Z,60.61
2022-08-03T23:39:12.432Z,60.53
2022-08-03T23:42:17.393Z,61.28
2022-08-03T23:45:20.629Z,61.20
2022-08-03T23:48:23.735Z,61.27
2022-08-03T23:51:57.454Z,62.16
2022-08-03T23:55:04.322Z,60.96
2022-08-03T23:58:45.643Z,60.49
