createdAt,value
2019-03-30T00:01:39.310Z,37.10
2019-03-30T00:04:23.769Z,37.07
2019-03-30T00:07:08.078Z,36.58
2019-03-30T00:09:52.512Z,38.17
2019-03-30T00:12:38.185Z,37.50
2019-03-30T00:15:22.162Z,37.20
2019-03-30T00:18:07.591Z,36.97
2019-03-30T00:20:52.280Z,38.17
2019-03-30T00:23:36.661Z,37.60
2019-03-30T00:26:20.961Z,35.75
2019-03-30T00:29:06.455Z,39.43
2019-03-30T00:31:52.301Z,38.95
2019-03-30T00:34:36.914Z,38.87
2019-03-30T00:37:22.889Z,38.50
2019-03-30T00:40:06.868Z,39.90
2019-03-30T00:42:52.728Z,39.03
2019-03-30T00:45:37.034Z,41.10
2019-03-30T00:48:22.400Z,37.80
2019-03-30T00:51:07.305Z,39.85
2019-03-30T00:53:41.539Z,38.17
2019-03-30T00:56:31.993Z,40.33
2019-03-30T00:59:15.802Z,42.00
2019-03-30T01:02:00.377Z,39.88
2019-03-30T01:04:46.565Z,39.67
2019-03-30T01:07:32.646Z,39.80
2019-03-30T01:10:17.992Z,39.53
2019-03-30T01:13:02.056Z,39.93
2019-03-30T01:15:46.415Z,37.13
2019-03-30T01:18:30.560Z,37.00
2019-03-30T01:21:16.123Z,35.90
2019-03-30T01:24:01.062Z,36.00
2019-03-30T01:26:49.057Z,35.80
2019-03-30T01:29:33.313Z,35.40
2019-03-30T01:32:17.750Z,34.70
2019-03-30T01:35:02.317Z,36.30
2019-03-30T01:37:35.568Z,29.23
2019-03-30T01:40:19.854Z,28.67
2019-03-30T01:43:03.834Z,27.90
2019-03-30T01:45:50.005Z,27.48
2019-03-30T01:48:34.426Z,25.93
2019-03-30T01:51:19.080Z,21.97
2019-03-30T01:54:03.672Z,19.80
2019-03-30T01:56:47.820Z,18.73
2019-03-30T01:59:32.384Z,20.10
2019-03-30T02:02:16.309Z,21.45
2019-03-30T02:05:00.730Z,22.93
2019-03-30T02:07:46.350Z,21.97
2019-03-30T02:13:43.750Z,19.10
2019-03-30T02:16:27.586Z,19.23
2019-03-30T02:19:12.255Z,20.57
2019-03-30T02:21:55.409Z,21.43
2019-03-30T02:24:39.535Z,21.13
2019-03-30T02:27:23.527Z,22.90
2019-03-30T02:30:08.851Z,21.17
2019-03-30T02:32:53.499Z,20.30
2019-03-30T02:35:38.246Z,21.95
2019-03-30T02:38:22.462Z,24.10
2019-03-30T02:41:06.904Z,26.00
2019-03-30T02:43:41.241Z,27.80
2019-03-30T02:46:26.604Z,30.07
2019-03-30T02:49:10.968Z,30.73
2019-03-30T02:51:56.318Z,31.33
2019-03-30T02:54:40.898Z,32.17
2019-03-30T02:57:15.185Z,31.83
2019-03-30T02:59:59.609Z,33.50
2019-03-30T03:02:44.268Z,31.77
2019-03-30T03:05:29.577Z,34.17
2019-03-30T03:08:13.815Z,32.90
2019-03-30T03:10:57.250Z,33.03
2019-03-30T03:13:42.198Z,33.67
2019-03-30T03:16:27.697Z,34.57
2019-03-30T03:19:11.907Z,34.63
2019-03-30T03:21:56.553Z,35.50
2019-03-30T03:24:40.809Z,37.40
2019-03-30T03:27:24.675Z,36.33
2019-03-30T03:30:09.395Z,37.28
2019-03-30T03:32:54.421Z,38.17
2019-03-30T03:35:39.062Z,38.63
2019-03-30T03:38:12.157Z,38.02
2019-03-30T03:40:58.543Z,37.85
2019-03-30T03:43:43.433Z,37.90
2019-03-30T03:46:28.299Z,37.80
2019-03-30T03:49:12.655Z,37.93
2019-03-30T03:51:56.760Z,36.58
2019-03-30T03:54:40.879Z,36.77
2019-03-30T03:57:25.409Z,35.87
2019-03-30T04:00:10.047Z,34.23
2019-03-30T04:02:55.907Z,36.10
2019-03-30T04:05:42.671Z,36.93
2019-03-30T04:08:27.295Z,36.13
2019-03-30T04:11:12.258Z,37.50
2019-03-30T04:13:56.517Z,39.07
2019-03-30T04:16:41.852Z,39.27
2019-03-30T04:19:26.088Z,41.20
2019-03-30T04:22:10.936Z,36.37
2019-03-30T04:24:59.233Z,33.83
2019-03-30T04:27:43.151Z,28.90
2019-03-30T04:30:27.478Z,26.83
2019-03-30T04:33:11.520Z,27.10
2019-03-30T04:35:56.686Z,29.13
2019-03-30T04:38:41.496Z,26.60
2019-03-30T04:41:26.208Z,28.40
2019-03-30T04:44:10.365Z,29.40
2019-03-30T04:46:55.818Z,31.10
2019-03-30T04:49:40.239Z,30.90
2019-03-30T04:52:26.428Z,32.28
2019-03-30T04:55:11.048Z,32.93
2019-03-30T04:57:57.735Z,33.20
2019-03-30T05:00:42.979Z,34.60
2019-03-30T05:03:28.609Z,33.67
2019-03-30T05:06:12.992Z,34.27
2019-03-30T05:08:57.457Z,30.88
2019-03-30T05:11:41.612Z,30.13
2019-03-30T05:14:26.363Z,29.93
2019-03-30T05:17:11.208Z,30.53
2019-03-30T05:19:55.992Z,29.60
2019-03-30T05:22:41.489Z,31.25
2019-03-30T05:25:26.161Z,34.13
2019-03-30T05:28:11.476Z,36.33
2019-03-30T05:30:56.036Z,36.83
2019-03-30T05:33:29.485Z,37.55
2019-03-30T05:36:14.004Z,39.17
2019-03-30T05:38:58.234Z,38.03
2019-03-30T05:41:42.687Z,36.07
2019-03-30T05:44:27.580Z,34.57
2019-03-30T05:47:12.596Z,37.17
2019-03-30T05:49:57.810Z,36.27
2019-03-30T05:52:42.853Z,35.90
2019-03-30T05:55:27.510Z,37.60
2019-03-30T05:58:12.200Z,35.73
2019-03-30T06:00:57.613Z,34.80
2019-03-30T06:03:42.538Z,33.97
2019-03-30T06:06:27.698Z,33.98
2019-03-30T06:09:13.453Z,35.73
2019-03-30T06:11:58.026Z,37.33
2019-03-30T06:14:42.158Z,37.43
2019-03-30T06:17:28.816Z,37.00
2019-03-30T06:20:13.675Z,35.20
2019-03-30T06:22:58.849Z,39.30
2019-03-30T06:25:43.632Z,35.43
2019-03-30T06:28:27.772Z,35.77
2019-03-30T06:31:12.308Z,35.70
2019-03-30T06:33:56.722Z,35.30
2019-03-30T06:36:41.477Z,34.67
2019-03-30T06:39:26.635Z,35.43
2019-03-30T06:42:11.583Z,34.70
2019-03-30T06:44:55.563Z,35.93
2019-03-30T06:47:28.695Z,33.37
2019-03-30T06:50:12.756Z,34.03
2019-03-30T06:52:59.100Z,33.97
2019-03-30T06:55:43.931Z,34.43
2019-03-30T06:58:30.752Z,31.87
2019-03-30T07:01:14.398Z,32.63
2019-03-30T07:03:58.541Z,30.67
2019-03-30T07:06:43.112Z,31.97
2019-03-30T07:09:27.973Z,30.83
2019-03-30T07:12:12.152Z,31.95
2019-03-30T07:14:56.771Z,30.47
2019-03-30T07:17:46.294Z,30.53
2019-03-30T07:20:31.061Z,30.37
2019-03-30T07:23:16.860Z,30.70
2019-03-30T07:26:01.561Z,28.93
2019-03-30T07:28:47.317Z,30.03
2019-03-30T07:31:21.485Z,28.70
2019-03-30T07:34:05.995Z,28.27
2019-03-30T07:36:51.675Z,27.77
2019-03-30T07:39:40.445Z,27.83
2019-03-30T07:42:25.211Z,28.47
2019-03-30T07:45:11.953Z,28.40
2019-03-30T07:47:56.643Z,28.62
2019-03-30T07:50:30.112Z,27.45
2019-03-30T07:53:25.757Z,27.25
2019-03-30T07:56:08.318Z,28.50
2019-03-30T07:58:47.512Z,27.53
2019-03-30T08:01:31.997Z,27.80
2019-03-30T08:04:16.169Z,27.90
2019-03-30T08:07:00.642Z,27.57
2019-03-30T08:09:45.167Z,27.65
2019-03-30T08:12:18.358Z,27.70
2019-03-30T08:15:06.855Z,27.60
2019-03-30T08:17:51.511Z,27.62
2019-03-30T08:20:37.805Z,27.60
2019-03-30T08:26:24.780Z,26.83
2019-03-30T08:28:59.955Z,27.37
2019-03-30T08:34:46.529Z,26.53
2019-03-30T08:37:31.137Z,26.10
2019-03-30T08:40:17.178Z,25.70
2019-03-30T08:49:04.876Z,25.87
2019-03-30T08:51:49.785Z,27.20
2019-03-30T08:54:33.783Z,30.70
2019-03-30T08:57:18.050Z,27.63
2019-03-30T09:00:03.247Z,27.57
2019-03-30T09:05:59.493Z,26.83
2019-03-30T09:08:43.876Z,26.37
2019-03-30T09:14:30.111Z,25.97
2019-03-30T09:17:14.633Z,25.27
2019-03-30T09:20:00.614Z,25.23
2019-03-30T09:22:44.709Z,25.37
2019-03-30T09:25:29.151Z,26.83
2019-03-30T09:28:13.208Z,29.70
2019-03-30T09:30:58.547Z,24.53
2019-03-30T09:39:59.980Z,26.65
2019-03-30T09:42:45.251Z,26.77
2019-03-30T09:45:29.834Z,25.77
2019-03-30T09:51:25.414Z,29.40
2019-03-30T09:54:22.855Z,27.30
2019-03-30T09:56:56.540Z,25.77
2019-03-30T09:59:40.864Z,26.27
2019-03-30T10:02:25.782Z,26.47
2019-03-30T10:05:10.307Z,27.03
2019-03-30T10:07:54.641Z,25.03
2019-03-30T10:10:39.199Z,25.37
2019-03-30T10:13:23.185Z,25.50
2019-03-30T10:16:07.189Z,24.10
2019-03-30T10:18:51.146Z,23.50
2019-03-30T10:21:36.447Z,25.33
2019-03-30T10:24:21.273Z,25.53
2019-03-30T10:27:05.489Z,24.77
2019-03-30T10:33:00.536Z,24.80
2019-03-30T10:35:50.646Z,23.83
2019-03-30T10:38:35.403Z,23.80
2019-03-30T10:41:20.064Z,24.63
2019-03-30T10:47:16.186Z,24.70
2019-03-30T10:50:01.137Z,23.27
2019-03-30T10:52:46.319Z,23.57
2019-03-30T10:55:33.316Z,23.33
2019-03-30T10:58:21.974Z,21.93
2019-03-30T11:01:06.926Z,21.53
2019-03-30T11:07:03.239Z,20.53
2019-03-30T11:13:25.449Z,20.13
2019-03-30T11:16:25.682Z,19.27
2019-03-30T11:19:09.774Z,18.63
2019-03-30T11:21:58.076Z,17.30
2019-03-30T11:30:56.434Z,15.37
2019-03-30T11:40:01.397Z,17.13
2019-03-30T11:46:12.453Z,16.17
2019-03-30T11:52:02.264Z,17.17
2019-03-30T12:07:34.307Z,17.77
2019-03-30T12:10:19.502Z,16.95
2019-03-30T12:13:11.989Z,16.23
2019-03-30T12:18:43.105Z,14.80
2019-03-30T12:21:29.326Z,14.37
2019-03-30T12:27:17.720Z,12.93
2019-03-30T12:30:04.737Z,13.90
2019-03-30T12:32:51.382Z,13.53
2019-03-30T12:35:35.618Z,14.63
2019-03-30T12:38:26.472Z,15.53
2019-03-30T12:41:23.569Z,15.73
2019-03-30T12:44:11.879Z,15.23
2019-03-30T12:46:57.228Z,16.70
2019-03-30T12:56:04.057Z,16.07
2019-03-30T12:58:48.818Z,15.08
2019-03-30T13:04:40.981Z,15.60
2019-03-30T13:07:25.589Z,15.27
2019-03-30T13:10:12.244Z,16.27
2019-03-30T13:13:00.954Z,15.43
2019-03-30T13:15:45.505Z,17.50
2019-03-30T13:18:32.851Z,17.33
2019-03-30T13:21:17.003Z,17.43
2019-03-30T13:27:07.795Z,19.17
2019-03-30T13:30:11.980Z,18.17
2019-03-30T13:36:10.680Z,19.03
2019-03-30T13:38:54.033Z,19.60
2019-03-30T13:41:38.578Z,19.53
2019-03-30T13:44:22.946Z,17.20
2019-03-30T13:47:07.055Z,18.27
2019-03-30T13:49:51.391Z,14.80
2019-03-30T13:52:40.633Z,14.07
2019-03-30T13:55:24.748Z,14.00
2019-03-30T13:58:09.473Z,14.50
2019-03-30T14:00:54.049Z,15.30
2019-03-30T14:03:38.448Z,16.23
2019-03-30T14:06:12.773Z,17.82
2019-03-30T14:08:59.493Z,18.17
2019-03-30T14:11:44.385Z,16.30
2019-03-30T14:14:29.098Z,14.53
2019-03-30T14:17:14.219Z,14.47
2019-03-30T14:20:00.505Z,13.68
2019-03-30T14:22:44.714Z,12.88
2019-03-30T14:25:32.007Z,13.47
2019-03-30T14:28:18.857Z,14.70
2019-03-30T14:31:03.977Z,13.77
2019-03-30T14:33:49.385Z,13.85
2019-03-30T14:36:33.503Z,15.13
2019-03-30T14:39:18.742Z,15.45
2019-03-30T14:42:03.866Z,15.10
2019-03-30T14:44:50.640Z,14.57
2019-03-30T14:47:36.279Z,13.83
2019-03-30T14:50:21.400Z,15.63
2019-03-30T14:52:56.428Z,14.10
2019-03-30T14:55:41.243Z,14.40
2019-03-30T14:58:26.641Z,13.37
2019-03-30T15:01:11.213Z,12.30
2019-03-30T15:03:56.061Z,14.03
2019-03-30T15:06:40.656Z,14.43
2019-03-30T15:09:24.957Z,14.60
2019-03-30T15:12:10.822Z,14.97
2019-03-30T15:14:55.437Z,14.23
2019-03-30T15:17:41.876Z,12.90
2019-03-30T15:20:35.490Z,14.40
2019-03-30T15:23:19.986Z,14.87
2019-03-30T15:26:04.515Z,13.83
2019-03-30T15:28:48.585Z,16.07
2019-03-30T15:31:33.236Z,15.30
2019-03-30T15:34:17.628Z,14.70
2019-03-30T15:37:01.995Z,16.40
2019-03-30T15:39:46.803Z,16.97
2019-03-30T15:42:30.886Z,16.97
2019-03-30T15:45:04.293Z,17.20
2019-03-30T15:47:48.863Z,16.53
2019-03-30T15:50:33.446Z,15.28
2019-03-30T15:53:18.754Z,15.60
2019-03-30T15:55:52.172Z,15.20
2019-03-30T15:58:36.243Z,18.80
2019-03-30T16:01:20.655Z,14.70
2019-03-30T16:04:05.506Z,12.90
2019-03-30T16:06:51.761Z,13.08
2019-03-30T16:09:36.831Z,12.33
2019-03-30T16:12:21.127Z,12.80
2019-03-30T16:15:05.510Z,12.15
2019-03-30T16:17:50.279Z,11.77
2019-03-30T16:20:34.923Z,12.37
2019-03-30T16:23:19.457Z,12.47
2019-03-30T16:26:04.068Z,12.93
2019-03-30T16:28:48.488Z,11.68
2019-03-30T16:31:32.419Z,10.97
2019-03-30T16:34:18.678Z,11.00
2019-03-30T16:37:04.780Z,11.10
2019-03-30T16:39:49.561Z,20.47
2019-03-30T16:42:34.033Z,40.60
2019-03-30T16:45:18.553Z,41.93
2019-03-30T16:48:03.735Z,42.10
2019-03-30T16:50:47.590Z,42.77
2019-03-30T16:53:31.791Z,43.37
2019-03-30T16:56:05.984Z,41.65
2019-03-30T16:58:50.964Z,43.03
2019-03-30T17:01:24.034Z,43.63
2019-03-30T17:04:12.419Z,44.47
2019-03-30T17:06:56.869Z,43.00
2019-03-30T17:09:40.856Z,43.47
2019-03-30T17:12:26.885Z,43.35
2019-03-30T17:15:11.036Z,43.47
2019-03-30T17:17:56.058Z,43.80
2019-03-30T17:20:40.397Z,44.53
2019-03-30T17:23:25.435Z,44.83
2019-03-30T17:26:10.640Z,44.57
2019-03-30T17:28:54.809Z,45.30
2019-03-30T17:31:41.389Z,54.00
2019-03-30T17:34:27.191Z,47.73
2019-03-30T17:37:14.514Z,47.37
2019-03-30T17:39:48.120Z,48.77
2019-03-30T17:42:32.712Z,48.73
2019-03-30T17:45:17.976Z,47.83
2019-03-30T17:48:02.572Z,50.47
2019-03-30T17:50:46.757Z,51.03
2019-03-30T17:53:31.398Z,59.50
2019-03-30T17:56:15.723Z,53.07
2019-03-30T17:59:00.532Z,53.43
2019-03-30T18:01:45.399Z,51.67
2019-03-30T18:04:29.836Z,52.27
2019-03-30T18:07:14.159Z,53.53
2019-03-30T18:09:58.919Z,52.33
2019-03-30T18:12:43.570Z,55.40
2019-03-30T18:15:28.389Z,54.53
2019-03-30T18:18:13.165Z,55.80
2019-03-30T18:20:46.951Z,54.57
2019-03-30T18:23:31.638Z,57.87
2019-03-30T18:26:16.324Z,56.83
2019-03-30T18:29:00.579Z,57.23
2019-03-30T18:31:44.872Z,52.30
2019-03-30T18:34:29.089Z,53.27
2019-03-30T18:37:14.060Z,58.67
2019-03-30T18:39:58.461Z,58.67
2019-03-30T18:42:32.015Z,59.23
2019-03-30T18:48:21.232Z,58.38
2019-03-30T18:51:05.769Z,59.57
2019-03-30T18:53:50.283Z,57.35
2019-03-30T18:56:34.988Z,55.83
2019-03-30T18:59:19.585Z,52.07
2019-03-30T19:02:03.611Z,53.20
2019-03-30T19:04:48.291Z,53.42
2019-03-30T19:07:33.281Z,53.70
2019-03-30T19:10:17.157Z,54.07
2019-03-30T19:13:01.610Z,53.37
2019-03-30T19:15:45.550Z,53.43
2019-03-30T19:18:29.818Z,52.13
2019-03-30T19:21:15.292Z,55.67
2019-03-30T19:23:59.516Z,54.37
2019-03-30T19:26:46.871Z,54.03
2019-03-30T19:29:31.143Z,54.87
2019-03-30T19:32:15.547Z,53.10
2019-03-30T19:35:00.561Z,52.93
2019-03-30T19:37:44.757Z,53.87
2019-03-30T19:40:28.615Z,56.47
2019-03-30T19:43:12.488Z,56.53
2019-03-30T19:45:56.946Z,55.40
2019-03-30T19:48:41.368Z,56.20
2019-03-30T19:51:25.524Z,57.77
2019-03-30T19:54:09.964Z,58.23
2019-03-30T19:56:53.827Z,57.83
2019-03-30T19:59:37.803Z,58.73
2019-03-30T20:02:22.444Z,53.87
2019-03-30T20:05:07.448Z,57.37
2019-03-30T20:07:52.312Z,56.00
2019-03-30T20:10:36.743Z,54.87
2019-03-30T20:13:21.371Z,57.83
2019-03-30T20:16:05.653Z,57.37
2019-03-30T20:18:50.420Z,58.97
2019-03-30T20:21:35.315Z,54.57
2019-03-30T20:24:19.727Z,56.53
2019-03-30T20:27:04.991Z,56.10
2019-03-30T20:29:49.763Z,51.97
2019-03-30T20:32:34.098Z,52.57
2019-03-30T20:35:18.722Z,55.43
2019-03-30T20:38:03.648Z,57.20
2019-03-30T20:40:48.008Z,56.57
2019-03-30T20:43:32.384Z,55.73
2019-03-30T20:46:18.250Z,54.38
2019-03-30T20:49:02.145Z,51.77
2019-03-30T20:51:45.941Z,54.90
2019-03-30T20:54:30.796Z,55.33
2019-03-30T20:57:15.041Z,53.30
2019-03-30T20:59:59.262Z,55.87
2019-03-30T21:02:43.951Z,53.98
2019-03-30T21:05:28.584Z,54.27
2019-03-30T21:08:12.463Z,51.17
2019-03-30T21:10:56.732Z,52.60
2019-03-30T21:13:41.057Z,53.00
2019-03-30T21:16:25.067Z,51.33
2019-03-30T21:19:09.545Z,50.50
2019-03-30T21:21:54.352Z,49.50
2019-03-30T21:24:38.457Z,50.47
2019-03-30T21:27:20.518Z,49.63
2019-03-30T21:30:05.499Z,49.18
2019-03-30T21:32:52.057Z,48.75
2019-03-30T21:35:36.813Z,50.45
2019-03-30T21:38:21.388Z,50.53
2019-03-30T21:40:54.619Z,50.57
2019-03-30T21:43:39.198Z,49.10
2019-03-30T21:46:12.317Z,49.43
2019-03-30T21:48:56.705Z,48.87
2019-03-30T21:51:40.916Z,51.20
2019-03-30T21:54:25.993Z,48.43
2019-03-30T21:57:10.499Z,49.17
2019-03-30T22:00:08.709Z,49.13
2019-03-30T22:02:41.843Z,45.90
2019-03-30T22:05:26.160Z,47.50
2019-03-30T22:08:10.026Z,48.73
2019-03-30T22:10:53.915Z,46.43
2019-03-30T22:13:38.169Z,49.37
2019-03-30T22:16:22.656Z,46.63
2019-03-30T22:19:07.655Z,44.97
2019-03-30T22:21:52.757Z,45.20
2019-03-30T22:24:37.423Z,45.63
2019-03-30T22:27:21.389Z,45.40
2019-03-30T22:30:05.735Z,45.93
2019-03-30T22:32:50.051Z,46.03
2019-03-30T22:35:34.726Z,45.83
2019-03-30T22:38:20.853Z,43.83
2019-03-30T22:41:05.763Z,44.37
2019-03-30T22:43:49.720Z,44.23
2019-03-30T22:46:37.531Z,43.50
2019-03-30T22:49:33.566Z,42.63
2019-03-30T22:52:20.345Z,42.20
2019-03-30T22:55:03.829Z,44.23
2019-03-30T22:57:48.415Z,40.33
2019-03-30T23:00:52.063Z,43.93
2019-03-30T23:03:36.708Z,43.30
2019-03-30T23:06:21.058Z,43.33
2019-03-30T23:09:06.593Z,44.15
2019-03-30T23:11:50.799Z,42.03
2019-03-30T23:14:24.159Z,43.10
2019-03-30T23:17:08.468Z,43.17
2019-03-30T23:19:52.634Z,43.60
2019-03-30T23:22:37.050Z,41.95
2019-03-30T23:25:21.282Z,41.07
2019-03-30T23:28:05.397Z,40.83
2019-03-30T23:30:54.522Z,43.27
2019-03-30T23:33:37.521Z,43.33
2019-03-30T23:36:23.246Z,41.77
2019-03-30T23:39:08.123Z,41.00
2019-03-30T23:41:53.241Z,42.17
2019-03-30T23:44:37.590Z,40.87
2019-03-30T23:47:22.864Z,42.70
2019-03-30T23:50:06.752Z,41.70
2019-03-30T23:52:51.517Z,41.27
2019-03-30T23:55:36.286Z,39.70
2019-03-30T23:58:21.498Z,40.20
