createdAt,value
2018-08-17T00:00:57.042Z,981.39
2018-08-17T00:01:57.018Z,981.39
2018-08-17T00:02:56.996Z,981.36
2018-08-17T00:03:56.956Z,981.35
2018-08-17T00:04:56.931Z,981.34
2018-08-17T00:05:56.892Z,981.34
2018-08-17T00:06:56.860Z,981.31
2018-08-17T00:07:56.827Z,981.27
2018-08-17T00:08:56.799Z,981.25
2018-08-17T00:09:56.764Z,981.28
2018-08-17T00:10:56.732Z,981.29
2018-08-17T00:11:56.726Z,981.31
2018-08-17T00:12:56.664Z,981.32
2018-08-17T00:13:56.672Z,981.33
2018-08-17T00:14:56.605Z,981.32
2018-08-17T00:15:56.573Z,981.32
2018-08-17T00:16:56.543Z,981.34
2018-08-17T00:17:56.506Z,981.33
2018-08-17T00:18:56.478Z,981.32
2018-08-17T00:19:56.447Z,981.31
2018-08-17T00:20:56.417Z,981.32
2018-08-17T00:21:56.379Z,981.31
2018-08-17T00:22:56.350Z,981.31
2018-08-17T00:23:56.318Z,981.30
2018-08-17T00:24:56.285Z,981.29
2018-08-17T00:25:56.260Z,981.28
2018-08-17T00:26:56.224Z,981.26
2018-08-17T00:27:56.192Z,981.28
2018-08-17T00:28:56.164Z,981.26
2018-08-17T00:29:56.125Z,981.25
2018-08-17T00:30:56.096Z,981.26
2018-08-17T00:31:56.069Z,981.25
2018-08-17T00:32:56.037Z,981.21
2018-08-17T00:33:56.006Z,981.22
2018-08-17T00:34:55.981Z,981.24
2018-08-17T00:35:55.941Z,981.23
2018-08-17T00:36:55.902Z,981.22
2018-08-17T00:37:55.876Z,981.21
2018-08-17T00:38:55.846Z,981.24
2018-08-17T00:39:55.816Z,981.20
2018-08-17T00:40:55.784Z,981.21
2018-08-17T00:41:55.743Z,981.22
2018-08-17T00:42:55.714Z,981.19
2018-08-17T00:43:55.681Z,981.19
2018-08-17T00:44:55.647Z,981.17
2018-08-17T00:45:55.621Z,981.18
2018-08-17T00:46:55.588Z,981.17
2018-08-17T00:47:55.592Z,981.19
2018-08-17T00:48:55.527Z,981.17
2018-08-17T00:49:55.488Z,981.13
2018-08-17T00:50:55.465Z,981.15
2018-08-17T00:51:55.429Z,981.13
2018-08-17T00:52:55.398Z,981.13
2018-08-17T00:53:55.360Z,981.09
2018-08-17T00:54:55.332Z,981.11
2018-08-17T00:55:55.301Z,981.10
2018-08-17T00:56:55.267Z,981.09
2018-08-17T00:57:55.240Z,981.14
2018-08-17T00:58:55.205Z,981.15
2018-08-17T00:59:55.176Z,981.17
2018-08-17T01:00:55.148Z,981.15
2018-08-17T01:01:55.110Z,981.15
2018-08-17T01:02:55.083Z,981.11
2018-08-17T01:03:55.049Z,981.12
2018-08-17T01:04:55.015Z,981.14
2018-08-17T01:05:54.984Z,981.11
2018-08-17T01:06:54.951Z,981.12
2018-08-17T01:07:54.916Z,981.12
2018-08-17T01:08:54.883Z,981.16
2018-08-17T01:09:54.856Z,981.14
2018-08-17T01:10:54.820Z,981.18
2018-08-17T01:11:54.790Z,981.18
2018-08-17T01:12:54.759Z,981.21
2018-08-17T01:13:54.721Z,981.18
2018-08-17T01:14:54.690Z,981.20
2018-08-17T01:15:54.662Z,981.21
2018-08-17T01:16:54.626Z,981.16
2018-08-17T01:17:54.598Z,981.20
2018-08-17T01:18:54.577Z,981.19
2018-08-17T01:19:54.536Z,981.23
2018-08-17T01:20:54.501Z,981.24
2018-08-17T01:21:54.473Z,981.25
2018-08-17T01:22:54.433Z,981.30
2018-08-17T01:23:54.407Z,981.29
2018-08-17T01:24:54.373Z,981.37
2018-08-17T01:25:54.335Z,981.37
2018-08-17T01:26:54.305Z,981.40
2018-08-17T01:27:54.276Z,981.40
2018-08-17T01:28:54.242Z,981.41
2018-08-17T01:29:54.212Z,981.41
2018-08-17T01:30:54.179Z,981.48
2018-08-17T01:31:54.147Z,981.52
2018-08-17T01:32:54.115Z,981.54
2018-08-17T01:36:58.180Z,981.65
2018-08-17T01:37:58.143Z,981.68
2018-08-17T01:38:58.110Z,981.74
2018-08-17T01:39:58.080Z,981.77
2018-08-17T01:40:58.041Z,981.79
2018-08-17T01:41:58.027Z,981.77
2018-08-17T01:42:57.977Z,981.80
2018-08-17T01:43:57.944Z,981.79
2018-08-17T01:44:57.918Z,981.86
2018-08-17T01:45:57.883Z,981.88
2018-08-17T01:46:57.851Z,981.92
2018-08-17T01:47:57.819Z,981.91
2018-08-17T01:48:57.782Z,981.92
2018-08-17T01:49:57.751Z,981.94
2018-08-17T01:50:57.722Z,982.00
2018-08-17T01:51:57.691Z,981.94
2018-08-17T01:52:57.652Z,981.99
2018-08-17T01:53:57.625Z,982.01
2018-08-17T01:54:57.589Z,982.00
2018-08-17T01:55:57.553Z,982.05
2018-08-17T01:56:57.527Z,981.99
2018-08-17T01:57:57.493Z,982.01
2018-08-17T01:58:57.458Z,981.99
2018-08-17T01:59:57.424Z,982.03
2018-08-17T02:00:57.396Z,982.07
2018-08-17T02:01:57.363Z,982.08
2018-08-17T02:02:57.328Z,982.05
2018-08-17T02:03:57.308Z,982.09
2018-08-17T02:04:57.259Z,982.13
2018-08-17T02:05:57.228Z,982.10
2018-08-17T02:06:57.200Z,982.14
2018-08-17T02:07:57.166Z,982.22
2018-08-17T02:08:57.132Z,982.16
2018-08-17T02:09:57.101Z,982.18
2018-08-17T02:10:57.063Z,982.21
2018-08-17T02:11:57.030Z,982.23
2018-08-17T02:12:57.002Z,982.26
2018-08-17T02:13:56.966Z,982.24
2018-08-17T02:14:56.935Z,982.26
2018-08-17T02:15:56.903Z,982.29
2018-08-17T02:16:56.864Z,982.31
2018-08-17T02:17:56.838Z,982.34
2018-08-17T02:18:56.801Z,982.38
2018-08-17T02:19:56.765Z,982.38
2018-08-17T02:20:56.739Z,982.43
2018-08-17T02:21:56.703Z,982.41
2018-08-17T02:22:56.669Z,982.38
2018-08-17T02:23:56.633Z,982.41
2018-08-17T02:24:56.608Z,982.42
2018-08-17T02:25:56.572Z,982.45
2018-08-17T02:26:56.538Z,982.48
2018-08-17T02:27:56.510Z,982.48
2018-08-17T02:28:56.469Z,982.50
2018-08-17T02:29:56.437Z,982.51
2018-08-17T02:30:56.405Z,982.50
2018-08-17T02:31:56.371Z,982.48
2018-08-17T02:32:56.343Z,982.51
2018-08-17T02:33:56.307Z,982.50
2018-08-17T02:34:56.281Z,982.50
2018-08-17T02:35:56.246Z,982.51
2018-08-17T02:36:56.205Z,982.49
2018-08-17T02:37:56.171Z,982.52
2018-08-17T02:38:56.142Z,982.53
2018-08-17T02:39:56.108Z,982.58
2018-08-17T02:40:56.071Z,982.57
2018-08-17T02:41:56.042Z,982.60
2018-08-17T02:42:56.006Z,982.59
2018-08-17T02:43:55.971Z,982.62
2018-08-17T02:44:55.964Z,982.69
2018-08-17T02:45:55.908Z,982.71
2018-08-17T02:46:55.876Z,982.89
2018-08-17T02:47:55.881Z,983.05
2018-08-17T02:48:55.805Z,983.21
2018-08-17T02:49:55.774Z,983.31
2018-08-17T02:50:55.749Z,983.33
2018-08-17T02:51:55.706Z,983.35
2018-08-17T02:52:55.679Z,983.27
2018-08-17T02:53:55.643Z,983.16
2018-08-17T02:54:55.608Z,983.04
2018-08-17T02:55:55.574Z,982.93
2018-08-17T02:56:55.546Z,982.72
2018-08-17T02:57:55.511Z,982.39
2018-08-17T02:58:55.480Z,982.30
2018-08-17T02:59:55.452Z,982.30
2018-08-17T03:00:55.415Z,982.37
2018-08-17T03:01:55.371Z,982.40
2018-08-17T03:02:55.341Z,982.27
2018-08-17T03:03:55.303Z,982.31
2018-08-17T03:04:55.276Z,982.22
2018-08-17T03:05:55.241Z,982.15
2018-08-17T03:06:55.207Z,982.11
2018-08-17T03:07:55.182Z,982.08
2018-08-17T03:08:55.137Z,982.10
2018-08-17T03:09:55.104Z,982.14
2018-08-17T03:10:55.073Z,982.19
2018-08-17T03:11:55.048Z,982.25
2018-08-17T03:12:55.001Z,982.22
2018-08-17T03:13:54.970Z,982.19
2018-08-17T03:14:54.936Z,982.27
2018-08-17T03:15:54.901Z,982.21
2018-08-17T03:16:54.875Z,982.27
2018-08-17T03:17:54.842Z,982.33
2018-08-17T03:18:54.814Z,982.42
2018-08-17T03:19:54.773Z,982.39
2018-08-17T03:20:54.738Z,982.37
2018-08-17T03:21:54.702Z,982.29
2018-08-17T03:22:54.668Z,982.27
2018-08-17T03:23:54.635Z,982.28
2018-08-17T03:24:54.606Z,982.38
2018-08-17T03:25:54.569Z,982.39
2018-08-17T03:26:54.537Z,982.44
2018-08-17T03:27:54.505Z,982.45
2018-08-17T03:28:54.479Z,982.47
2018-08-17T03:29:54.434Z,982.50
2018-08-17T03:30:54.403Z,982.48
2018-08-17T03:31:54.371Z,982.54
2018-08-17T03:32:54.329Z,982.52
2018-08-17T03:33:54.298Z,982.58
2018-08-17T03:34:54.263Z,982.56
2018-08-17T03:35:54.230Z,982.52
2018-08-17T03:36:54.201Z,982.56
2018-08-17T03:37:54.165Z,982.59
2018-08-17T03:38:54.131Z,982.60
2018-08-17T03:39:54.105Z,982.60
2018-08-17T03:40:54.061Z,982.64
2018-08-17T03:41:54.028Z,982.70
2018-08-17T03:42:53.997Z,982.72
2018-08-17T03:43:53.966Z,982.73
2018-08-17T03:44:53.925Z,982.70
2018-08-17T03:45:53.894Z,982.75
2018-08-17T03:46:53.859Z,982.75
2018-08-17T03:47:53.824Z,982.76
2018-08-17T03:48:53.799Z,982.80
2018-08-17T03:49:53.761Z,982.77
2018-08-17T03:50:53.728Z,982.77
2018-08-17T03:51:53.696Z,982.77
2018-08-17T03:52:53.659Z,982.76
2018-08-17T03:53:53.624Z,982.77
2018-08-17T04:06:56.083Z,982.92
2018-08-17T04:07:56.001Z,982.92
2018-08-17T04:08:55.968Z,982.90
2018-08-17T04:09:55.921Z,982.94
2018-08-17T04:10:55.888Z,982.90
2018-08-17T04:11:55.855Z,982.97
2018-08-17T04:12:55.827Z,982.94
2018-08-17T04:13:55.780Z,982.99
2018-08-17T04:14:55.743Z,982.98
2018-08-17T04:15:55.704Z,983.05
2018-08-17T04:16:55.667Z,983.05
2018-08-17T04:17:55.633Z,983.12
2018-08-17T04:18:55.599Z,983.08
2018-08-17T04:19:55.568Z,983.09
2018-08-17T04:20:55.536Z,983.15
2018-08-17T04:21:55.496Z,983.13
2018-08-17T04:22:55.460Z,983.15
2018-08-17T04:23:55.443Z,983.11
2018-08-17T04:24:55.385Z,983.11
2018-08-17T04:25:55.359Z,983.15
2018-08-17T04:26:55.321Z,983.16
2018-08-17T04:27:55.284Z,983.17
2018-08-17T04:28:55.247Z,983.15
2018-08-17T04:29:55.213Z,983.15
2018-08-17T04:30:55.181Z,983.19
2018-08-17T04:31:55.148Z,983.18
2018-08-17T04:32:55.116Z,983.19
2018-08-17T04:33:55.080Z,983.22
2018-08-17T04:34:55.054Z,983.25
2018-08-17T04:35:55.008Z,983.27
2018-08-17T04:36:54.976Z,983.30
2018-08-17T04:37:54.940Z,983.30
2018-08-17T04:38:54.905Z,983.35
2018-08-17T04:39:54.875Z,983.38
2018-08-17T04:40:54.841Z,983.41
2018-08-17T04:41:54.804Z,983.42
2018-08-17T04:42:54.771Z,983.49
2018-08-17T04:43:54.746Z,983.47
2018-08-17T04:44:54.704Z,983.56
2018-08-17T04:45:54.670Z,983.56
2018-08-17T04:46:54.637Z,983.55
2018-08-17T04:47:54.599Z,983.56
2018-08-17T04:48:54.565Z,983.60
2018-08-17T04:49:54.533Z,983.63
2018-08-17T04:50:54.500Z,983.60
2018-08-17T04:51:54.472Z,983.59
2018-08-17T04:52:54.433Z,983.58
2018-08-17T04:53:54.397Z,983.62
2018-08-17T04:54:54.372Z,983.57
2018-08-17T04:55:54.336Z,983.56
2018-08-17T04:56:54.294Z,983.51
2018-08-17T04:57:54.263Z,983.55
2018-08-17T04:58:54.229Z,983.57
2018-08-17T04:59:54.189Z,983.56
2018-08-17T05:00:54.157Z,983.59
2018-08-17T05:01:54.123Z,983.64
2018-08-17T05:02:54.088Z,983.63
2018-08-17T05:03:54.059Z,983.64
2018-08-17T05:04:54.023Z,983.66
2018-08-17T05:05:53.990Z,983.59
2018-08-17T05:06:53.959Z,983.59
2018-08-17T05:07:53.918Z,983.58
2018-08-17T05:08:53.891Z,983.61
2018-08-17T05:09:53.855Z,983.65
2018-08-17T05:10:53.817Z,983.76
2018-08-17T05:11:53.790Z,983.80
2018-08-17T05:12:53.759Z,983.85
2018-08-17T05:13:53.718Z,983.91
2018-08-17T05:14:53.693Z,983.93
2018-08-17T05:15:53.652Z,983.99
2018-08-17T05:16:53.616Z,984.04
2018-08-17T05:17:53.583Z,984.14
2018-08-17T05:18:53.551Z,984.26
2018-08-17T05:19:53.517Z,984.35
2018-08-17T05:20:53.478Z,984.49
2018-08-17T05:21:53.445Z,984.62
2018-08-17T05:22:53.411Z,984.78
2018-08-17T05:23:53.381Z,984.86
2018-08-17T05:24:53.350Z,984.91
2018-08-17T05:25:53.440Z,984.89
2018-08-17T05:26:53.280Z,984.81
2018-08-17T05:27:53.238Z,984.79
2018-08-17T05:28:53.208Z,984.71
2018-08-17T05:29:53.177Z,984.65
2018-08-17T05:30:53.144Z,984.63
2018-08-17T05:31:53.103Z,984.48
2018-08-17T05:32:53.076Z,984.31
2018-08-17T05:33:53.043Z,984.19
2018-08-17T05:34:53.008Z,984.05
2018-08-17T05:35:52.979Z,983.92
2018-08-17T05:36:52.939Z,983.90
2018-08-17T05:37:52.905Z,983.91
2018-08-17T05:38:52.872Z,983.92
2018-08-17T05:39:52.832Z,984.02
2018-08-17T05:40:52.830Z,984.13
2018-08-17T05:41:52.767Z,984.24
2018-08-17T05:42:52.733Z,984.28
2018-08-17T05:43:52.705Z,984.36
2018-08-17T05:44:52.665Z,984.33
2018-08-17T05:45:52.634Z,984.35
2018-08-17T05:46:52.596Z,984.36
2018-08-17T05:47:52.583Z,984.32
2018-08-17T05:48:52.532Z,984.34
2018-08-17T05:49:52.499Z,984.32
2018-08-17T05:50:52.467Z,984.38
2018-08-17T05:51:52.428Z,984.37
2018-08-17T05:52:52.395Z,984.36
2018-08-17T05:53:52.362Z,984.36
2018-08-17T05:54:52.331Z,984.36
2018-08-17T05:55:52.298Z,984.37
2018-08-17T05:56:52.268Z,984.36
2018-08-17T05:57:52.233Z,984.39
2018-08-17T05:58:52.200Z,984.42
2018-08-17T05:59:52.165Z,984.50
2018-08-17T06:00:52.129Z,984.56
2018-08-17T06:01:52.095Z,984.71
2018-08-17T06:02:52.109Z,984.82
2018-08-17T06:03:52.024Z,984.94
2018-08-17T06:04:51.995Z,984.95
2018-08-17T06:05:51.960Z,985.00
2018-08-17T06:06:51.923Z,985.03
2018-08-17T06:07:51.895Z,985.01
2018-08-17T06:08:51.858Z,984.98
2018-08-17T06:09:51.826Z,984.97
2018-08-17T06:10:51.860Z,984.92
2018-08-17T06:11:51.755Z,984.75
2018-08-17T06:12:51.722Z,984.62
2018-08-17T06:13:51.689Z,984.45
2018-08-17T06:14:51.656Z,984.39
2018-08-17T06:15:51.626Z,984.51
2018-08-17T06:16:51.593Z,984.50
2018-08-17T06:17:51.556Z,984.52
2018-08-17T06:18:51.521Z,984.47
2018-08-17T06:19:51.490Z,984.41
2018-08-17T06:20:51.456Z,984.30
2018-08-17T06:21:51.422Z,984.22
2018-08-17T06:22:51.398Z,984.23
2018-08-17T06:23:51.351Z,984.24
2018-08-17T06:24:51.322Z,984.26
2018-08-17T06:25:51.289Z,984.29
2018-08-17T06:26:51.260Z,984.36
2018-08-17T06:27:51.225Z,984.36
2018-08-17T06:28:51.192Z,984.38
2018-08-17T06:29:51.160Z,984.44
2018-08-17T06:30:51.123Z,984.41
2018-08-17T06:31:51.136Z,984.44
2018-08-17T06:32:51.051Z,984.39
2018-08-17T06:33:51.019Z,984.36
2018-08-17T06:34:50.988Z,984.33
2018-08-17T06:35:50.949Z,984.24
2018-08-17T06:36:50.917Z,984.14
2018-08-17T06:37:50.884Z,984.09
2018-08-17T06:38:50.847Z,984.05
2018-08-17T06:39:50.819Z,984.07
2018-08-17T06:40:50.786Z,984.16
2018-08-17T06:41:50.752Z,984.19
2018-08-17T06:42:50.725Z,984.26
2018-08-17T06:43:50.681Z,984.28
2018-08-17T06:44:50.649Z,984.35
2018-08-17T06:45:50.619Z,984.35
2018-08-17T06:46:50.581Z,984.38
2018-08-17T06:47:50.556Z,984.45
2018-08-17T06:48:50.520Z,984.51
2018-08-17T06:49:50.484Z,984.61
2018-08-17T06:50:50.479Z,984.54
2018-08-17T06:51:50.420Z,984.62
2018-08-17T06:52:50.387Z,984.64
2018-08-17T06:53:50.354Z,984.62
2018-08-17T06:54:50.322Z,984.64
2018-08-17T06:55:50.281Z,984.61
2018-08-17T06:56:50.254Z,984.55
2018-08-17T06:57:50.220Z,984.51
2018-08-17T06:58:50.186Z,984.46
2018-08-17T06:59:50.156Z,984.45
2018-08-17T07:00:50.121Z,984.43
2018-08-17T07:01:50.089Z,984.50
2018-08-17T07:02:50.059Z,984.49
2018-08-17T07:03:50.022Z,984.42
2018-08-17T07:04:49.992Z,984.35
2018-08-17T07:05:49.957Z,984.31
2018-08-17T07:06:49.931Z,984.20
2018-08-17T07:07:49.887Z,984.09
2018-08-17T07:08:49.891Z,984.08
2018-08-17T07:09:49.824Z,984.09
2018-08-17T07:10:49.788Z,984.20
2018-08-17T07:11:49.765Z,984.29
2018-08-17T07:12:49.740Z,984.36
2018-08-17T07:13:49.691Z,984.46
2018-08-17T07:14:49.674Z,984.45
2018-08-17T07:15:49.628Z,984.41
2018-08-17T07:16:49.590Z,984.33
2018-08-17T07:17:49.557Z,984.25
2018-08-17T07:18:49.531Z,984.25
2018-08-17T07:19:49.493Z,984.19
2018-08-17T07:20:49.472Z,984.18
2018-08-17T07:21:49.426Z,984.18
2018-08-17T07:22:49.396Z,984.17
2018-08-17T07:23:49.365Z,984.15
2018-08-17T07:24:49.346Z,984.10
2018-08-17T07:25:49.300Z,984.05
2018-08-17T07:26:49.268Z,984.04
2018-08-17T07:27:49.271Z,984.07
2018-08-17T07:28:49.193Z,984.17
2018-08-17T07:29:49.165Z,984.24
2018-08-17T07:30:49.126Z,984.24
2018-08-17T07:31:49.103Z,984.23
2018-08-17T07:32:49.064Z,984.22
2018-08-17T07:33:49.037Z,984.20
2018-08-17T07:36:29.191Z,984.26
2018-08-17T07:37:21.010Z,984.31
2018-08-17T07:38:20.982Z,984.39
2018-08-17T07:39:20.947Z,984.44
2018-08-17T07:40:20.914Z,984.46
2018-08-17T07:41:20.877Z,984.50
2018-08-17T07:42:20.850Z,984.54
2018-08-17T07:43:20.817Z,984.54
2018-08-17T07:44:20.783Z,984.55
2018-08-17T07:45:20.751Z,984.53
2018-08-17T07:46:20.714Z,984.48
2018-08-17T07:47:20.682Z,984.48
2018-08-17T07:48:20.783Z,984.50
2018-08-17T07:49:20.613Z,984.49
2018-08-17T07:50:20.590Z,984.49
2018-08-17T07:51:20.554Z,984.50
2018-08-17T07:52:20.520Z,984.45
2018-08-17T07:53:20.489Z,984.38
2018-08-17T07:54:20.451Z,984.30
2018-08-17T07:55:20.446Z,984.21
2018-08-17T07:56:20.389Z,984.17
2018-08-17T07:57:20.356Z,984.08
2018-08-17T07:58:20.320Z,984.02
2018-08-17T07:59:20.294Z,983.93
2018-08-17T08:00:20.255Z,983.89
2018-08-17T08:01:20.219Z,983.81
2018-08-17T08:02:20.192Z,983.79
2018-08-17T08:03:20.160Z,983.74
2018-08-17T08:04:20.127Z,983.70
2018-08-17T08:05:20.092Z,983.68
2018-08-17T08:06:20.057Z,983.67
2018-08-17T08:07:20.024Z,983.70
2018-08-17T08:08:19.992Z,983.69
2018-08-17T08:09:19.958Z,983.73
2018-08-17T08:10:19.931Z,983.73
2018-08-17T08:11:19.901Z,983.78
2018-08-17T08:12:19.859Z,983.89
2018-08-17T08:13:19.825Z,984.02
2018-08-17T08:14:19.798Z,984.19
2018-08-17T08:15:19.763Z,984.29
2018-08-17T08:16:19.731Z,984.37
2018-08-17T08:17:19.715Z,984.43
2018-08-17T08:18:19.657Z,984.48
2018-08-17T08:19:19.630Z,984.53
2018-08-17T08:20:19.654Z,984.54
2018-08-17T08:21:19.560Z,984.58
2018-08-17T08:22:19.536Z,984.60
2018-08-17T08:23:19.497Z,984.61
2018-08-17T08:24:19.464Z,984.68
2018-08-17T08:25:19.434Z,984.69
2018-08-17T08:26:19.394Z,984.67
2018-08-17T08:27:19.373Z,984.66
2018-08-17T08:28:19.331Z,984.65
2018-08-17T08:29:19.300Z,984.65
2018-08-17T08:30:19.262Z,984.66
2018-08-17T08:31:19.232Z,984.66
2018-08-17T08:32:19.206Z,984.72
2018-08-17T08:33:19.162Z,984.74
2018-08-17T08:34:19.140Z,984.70
2018-08-17T08:35:19.099Z,984.77
2018-08-17T08:36:19.067Z,984.79
2018-08-17T08:37:19.034Z,984.86
2018-08-17T08:38:19.003Z,984.84
2018-08-17T08:39:18.965Z,984.88
2018-08-17T08:40:18.932Z,984.91
2018-08-17T08:41:18.898Z,984.92
2018-08-17T08:42:18.869Z,984.95
2018-08-17T08:43:18.834Z,984.97
2018-08-17T08:44:18.802Z,984.94
2018-08-17T08:45:18.762Z,984.96
2018-08-17T08:46:18.738Z,984.98
2018-08-17T08:47:18.702Z,985.02
2018-08-17T08:48:18.672Z,985.07
2018-08-17T08:49:18.641Z,985.08
2018-08-17T08:50:18.598Z,985.16
2018-08-17T08:51:18.566Z,985.16
2018-08-17T08:52:18.534Z,985.20
2018-08-17T08:53:18.497Z,985.17
2018-08-17T08:54:18.472Z,985.18
2018-08-17T08:55:18.435Z,985.17
2018-08-17T08:56:18.403Z,985.19
2018-08-17T08:57:18.370Z,985.20
2018-08-17T08:58:18.332Z,985.20
2018-08-17T08:59:18.302Z,985.22
2018-08-17T09:00:18.269Z,985.26
2018-08-17T09:01:18.237Z,985.26
2018-08-17T09:02:18.213Z,985.22
2018-08-17T09:03:18.167Z,985.26
2018-08-17T09:04:18.135Z,985.24
2018-08-17T09:05:18.099Z,985.25
2018-08-17T09:06:18.069Z,985.29
2018-08-17T09:07:18.040Z,985.28
2018-08-17T09:08:18.021Z,985.32
2018-08-17T09:09:17.972Z,985.30
2018-08-17T09:10:17.935Z,985.33
2018-08-17T09:11:17.901Z,985.35
2018-08-17T09:12:17.867Z,985.38
2018-08-17T09:13:17.832Z,985.34
2018-08-17T09:14:17.805Z,985.42
2018-08-17T09:15:17.775Z,985.43
2018-08-17T09:16:17.738Z,985.41
2018-08-17T09:17:17.699Z,985.42
2018-08-17T09:18:17.676Z,985.42
2018-08-17T09:19:17.637Z,985.43
2018-08-17T09:20:17.611Z,985.45
2018-08-17T09:21:17.572Z,985.46
2018-08-17T09:22:17.533Z,985.48
2018-08-17T09:23:17.502Z,985.50
2018-08-17T09:24:17.473Z,985.52
2018-08-17T09:25:17.436Z,985.53
2018-08-17T09:26:17.408Z,985.48
2018-08-17T09:27:17.372Z,985.52
2018-08-17T09:28:17.340Z,985.48
2018-08-17T09:29:17.333Z,985.47
2018-08-17T09:30:17.367Z,985.51
2018-08-17T09:31:17.239Z,985.46
2018-08-17T09:32:17.207Z,985.45
2018-08-17T09:33:17.177Z,985.43
2018-08-17T09:34:17.136Z,985.39
2018-08-17T09:35:17.107Z,985.43
2018-08-17T09:36:17.075Z,985.44
2018-08-17T09:37:17.045Z,985.48
2018-08-17T09:38:17.012Z,985.55
2018-08-17T09:39:16.981Z,985.51
2018-08-17T09:40:16.942Z,985.47
2018-08-17T09:41:16.915Z,985.49
2018-08-17T09:42:16.875Z,985.51
2018-08-17T09:43:16.843Z,985.44
2018-08-17T09:44:16.813Z,985.46
2018-08-17T09:45:16.773Z,985.46
2018-08-17T09:46:16.748Z,985.46
2018-08-17T09:47:16.718Z,985.50
2018-08-17T09:48:16.681Z,985.48
2018-08-17T09:49:16.645Z,985.54
2018-08-17T09:50:16.618Z,985.54
2018-08-17T09:51:16.613Z,985.50
2018-08-17T09:52:16.553Z,985.47
2018-08-17T09:53:16.523Z,985.51
2018-08-17T09:54:16.481Z,985.47
2018-08-17T09:55:16.454Z,985.49
2018-08-17T09:56:16.417Z,985.43
2018-08-17T09:57:16.381Z,985.42
2018-08-17T09:58:16.357Z,985.37
2018-08-17T09:59:16.331Z,985.37
2018-08-17T10:00:16.293Z,985.38
2018-08-17T10:01:16.258Z,985.37
2018-08-17T10:02:16.224Z,985.36
2018-08-17T10:03:16.194Z,985.37
2018-08-17T10:04:16.230Z,985.32
2018-08-17T10:05:16.127Z,985.28
2018-08-17T10:06:16.092Z,985.28
2018-08-17T10:07:16.061Z,985.27
2018-08-17T10:21:11.196Z,985.54
2018-08-17T10:22:11.152Z,985.47
2018-08-17T10:23:10.967Z,985.47
2018-08-17T10:24:10.925Z,985.48
2018-08-17T10:25:10.894Z,985.50
2018-08-17T10:26:10.855Z,985.51
2018-08-17T10:27:10.825Z,985.53
2018-08-17T10:28:10.781Z,985.51
2018-08-17T10:29:10.749Z,985.55
2018-08-17T10:30:10.712Z,985.58
2018-08-17T10:31:10.675Z,985.56
2018-08-17T10:32:10.648Z,985.59
2018-08-17T10:33:10.612Z,985.59
2018-08-17T10:34:10.577Z,985.63
2018-08-17T10:35:10.547Z,985.70
2018-08-17T10:36:10.505Z,985.73
2018-08-17T10:37:10.478Z,985.70
2018-08-17T10:38:10.442Z,985.72
2018-08-17T10:39:10.407Z,985.68
2018-08-17T10:40:10.377Z,985.74
2018-08-17T10:41:10.341Z,985.77
2018-08-17T10:42:10.309Z,985.75
2018-08-17T10:43:10.270Z,985.80
2018-08-17T10:44:10.249Z,985.73
2018-08-17T10:45:10.210Z,985.78
2018-08-17T10:46:10.174Z,985.76
2018-08-17T10:47:10.154Z,985.72
2018-08-17T10:48:10.104Z,985.80
2018-08-17T10:49:10.109Z,985.82
2018-08-17T10:50:10.042Z,985.82
2018-08-17T10:51:10.005Z,985.91
2018-08-17T10:52:09.977Z,985.87
2018-08-17T10:53:09.945Z,985.90
2018-08-17T10:54:09.908Z,985.91
2018-08-17T10:55:09.877Z,985.87
2018-08-17T10:56:09.836Z,985.99
2018-08-17T10:57:09.810Z,985.89
2018-08-17T10:58:09.774Z,985.96
2018-08-17T10:59:09.743Z,985.91
2018-08-17T11:00:09.706Z,985.92
2018-08-17T11:01:09.677Z,985.89
2018-08-17T11:02:09.638Z,985.91
2018-08-17T11:03:09.607Z,985.89
2018-08-17T11:04:09.578Z,985.94
2018-08-17T11:05:09.550Z,985.97
2018-08-17T11:06:09.508Z,985.93
2018-08-17T11:07:09.477Z,985.98
2018-08-17T11:08:09.437Z,985.92
2018-08-17T11:09:09.410Z,986.00
2018-08-17T11:10:09.375Z,985.99
2018-08-17T11:11:09.426Z,986.04
2018-08-17T11:12:09.310Z,985.99
2018-08-17T11:13:09.283Z,985.98
2018-08-17T11:14:09.239Z,986.04
2018-08-17T11:15:09.204Z,985.94
2018-08-17T11:16:09.177Z,985.98
2018-08-17T11:17:09.224Z,985.99
2018-08-17T11:18:09.108Z,986.00
2018-08-17T11:19:09.075Z,985.99
2018-08-17T11:20:09.039Z,986.10
2018-08-17T11:21:09.007Z,986.03
2018-08-17T11:22:08.980Z,986.05
2018-08-17T11:23:08.949Z,986.06
2018-08-17T11:24:08.904Z,986.08
2018-08-17T11:25:08.878Z,986.07
2018-08-17T11:26:08.840Z,986.05
2018-08-17T11:27:08.802Z,986.12
2018-08-17T11:28:08.775Z,986.07
2018-08-17T11:29:08.740Z,986.05
2018-08-17T11:30:08.702Z,986.10
2018-08-17T11:31:08.666Z,986.14
2018-08-17T11:32:08.644Z,986.13
2018-08-17T11:33:08.605Z,986.12
2018-08-17T11:34:08.571Z,986.16
2018-08-17T11:35:08.538Z,986.15
2018-08-17T11:36:08.498Z,986.17
2018-08-17T11:37:08.468Z,986.21
2018-08-17T11:38:08.436Z,986.17
2018-08-17T11:39:08.398Z,986.19
2018-08-17T11:40:08.372Z,986.21
2018-08-17T11:41:08.337Z,986.17
2018-08-17T11:42:08.301Z,986.20
2018-08-17T11:43:08.269Z,986.17
2018-08-17T11:44:08.231Z,986.17
2018-08-17T11:45:08.201Z,986.22
2018-08-17T11:46:08.167Z,986.22
2018-08-17T11:47:08.141Z,986.21
2018-08-17T11:48:08.097Z,986.16
2018-08-17T11:49:08.066Z,986.17
2018-08-17T11:50:08.032Z,986.19
2018-08-17T11:51:07.996Z,986.18
2018-08-17T11:52:07.970Z,986.21
2018-08-17T11:53:07.934Z,986.25
2018-08-17T11:54:07.903Z,986.30
2018-08-17T11:55:07.870Z,986.27
2018-08-17T11:56:07.836Z,986.35
2018-08-17T11:57:07.798Z,986.33
2018-08-17T11:58:07.767Z,986.28
2018-08-17T11:59:07.730Z,986.28
2018-08-17T12:00:07.701Z,986.32
2018-08-17T12:01:07.674Z,986.35
2018-08-17T12:02:07.632Z,986.30
2018-08-17T12:03:07.607Z,986.36
2018-08-17T12:04:07.568Z,986.37
2018-08-17T12:05:07.532Z,986.31
2018-08-17T12:06:07.497Z,986.33
2018-08-17T12:07:07.466Z,986.35
2018-08-17T12:08:07.498Z,986.34
2018-08-17T12:09:07.395Z,986.34
2018-08-17T12:10:07.361Z,986.33
2018-08-17T12:11:07.327Z,986.30
2018-08-17T12:12:07.299Z,986.33
2018-08-17T12:13:07.263Z,986.31
2018-08-17T12:14:07.233Z,986.28
2018-08-17T12:15:07.203Z,986.29
2018-08-17T12:16:07.163Z,986.35
2018-08-17T12:17:07.127Z,986.36
2018-08-17T12:18:07.097Z,986.36
2018-08-17T12:19:07.064Z,986.36
2018-08-17T12:20:07.031Z,986.37
2018-08-17T12:21:06.994Z,986.42
2018-08-17T12:22:06.961Z,986.43
2018-08-17T12:23:06.930Z,986.40
2018-08-17T12:24:06.959Z,986.41
2018-08-17T12:25:06.930Z,986.46
2018-08-17T12:26:06.831Z,986.50
2018-08-17T12:27:06.802Z,986.44
2018-08-17T12:28:06.765Z,986.47
2018-08-17T12:29:06.735Z,986.46
2018-08-17T12:30:06.696Z,986.45
2018-08-17T12:31:06.659Z,986.48
2018-08-17T12:32:06.676Z,986.47
2018-08-17T12:33:06.596Z,986.46
2018-08-17T12:34:06.569Z,986.50
2018-08-17T12:35:06.525Z,986.51
2018-08-17T12:36:06.497Z,986.46
2018-08-17T12:37:06.465Z,986.52
2018-08-17T12:38:06.433Z,986.50
2018-08-17T12:39:06.399Z,986.50
2018-08-17T12:40:06.363Z,986.50
2018-08-17T12:41:06.329Z,986.49
2018-08-17T12:42:06.294Z,986.43
2018-08-17T12:43:06.259Z,986.48
2018-08-17T12:44:06.233Z,986.46
2018-08-17T12:45:06.198Z,986.48
2018-08-17T12:46:06.164Z,986.46
2018-08-17T12:47:06.131Z,986.44
2018-08-17T12:48:06.094Z,986.42
2018-08-17T12:49:06.062Z,986.42
2018-08-17T12:50:06.030Z,986.42
2018-08-17T12:51:06.000Z,986.46
2018-08-17T12:52:05.960Z,986.49
2018-08-17T12:53:05.932Z,986.46
2018-08-17T12:54:05.894Z,986.48
2018-08-17T12:55:05.863Z,986.48
2018-08-17T12:56:05.835Z,986.48
2018-08-17T12:57:05.798Z,986.55
2018-08-17T12:58:05.791Z,986.48