createdAt,value
2019-02-19T00:00:38.069Z,99.99
2019-02-19T00:01:38.291Z,99.99
2019-02-19T00:02:38.510Z,99.99
2019-02-19T00:03:38.734Z,99.99
2019-02-19T00:04:38.951Z,99.99
2019-02-19T00:05:39.176Z,99.99
2019-02-19T00:06:39.399Z,99.99
2019-02-19T00:07:39.618Z,99.99
2019-02-19T00:08:39.841Z,99.99
2019-02-19T00:09:40.062Z,99.99
2019-02-19T00:10:40.283Z,99.99
2019-02-19T00:11:40.502Z,99.99
2019-02-19T00:12:40.725Z,99.99
2019-02-19T00:13:40.946Z,99.99
2019-02-19T00:14:41.168Z,99.99
2019-02-19T00:15:41.388Z,99.99
2019-02-19T00:16:41.607Z,99.99
2019-02-19T00:17:41.829Z,99.99
2019-02-19T00:18:42.047Z,99.99
2019-02-19T00:19:42.269Z,99.99
2019-02-19T00:20:42.489Z,99.99
2019-02-19T00:21:42.711Z,99.99
2019-02-19T00:22:42.931Z,99.99
2019-02-19T00:23:43.152Z,99.99
2019-02-19T00:24:43.373Z,99.99
2019-02-19T00:25:43.594Z,99.99
2019-02-19T00:26:43.817Z,99.99
2019-02-19T00:27:44.035Z,99.99
2019-02-19T00:28:44.256Z,99.99
2019-02-19T00:29:44.478Z,99.99
2019-02-19T00:30:44.697Z,99.99
2019-02-19T00:31:44.932Z,99.99
2019-02-19T00:32:45.153Z,99.99
2019-02-19T00:33:45.373Z,99.99
2019-02-19T00:34:45.596Z,99.99
2019-02-19T00:35:45.817Z,99.99
2019-02-19T00:36:46.038Z,99.99
2019-02-19T00:37:46.260Z,99.99
2019-02-19T00:38:46.480Z,99.99
2019-02-19T00:39:46.699Z,99.99
2019-02-19T00:40:46.920Z,99.99
2019-02-19T00:41:47.145Z,99.99
2019-02-19T00:42:47.360Z,99.99
2019-02-19T00:43:47.580Z,99.99
2019-02-19T00:44:49.453Z,99.99
2019-02-19T00:45:48.021Z,99.99
2019-02-19T00:46:48.246Z,99.99
2019-02-19T00:47:48.467Z,99.99
2019-02-19T00:48:48.686Z,99.99
2019-02-19T00:49:48.906Z,99.99
2019-02-19T00:50:49.131Z,99.99
2019-02-19T00:51:49.351Z,99.99
2019-02-19T00:52:49.578Z,99.99
2019-02-19T00:53:49.799Z,99.99
2019-02-19T00:54:50.022Z,99.99
2019-02-19T00:55:50.236Z,99.99
2019-02-19T00:56:50.459Z,99.99
2019-02-19T00:57:50.678Z,99.99
2019-02-19T00:58:50.896Z,99.99
2019-02-19T00:59:51.117Z,99.99
2019-02-19T01:00:51.337Z,99.99
2019-02-19T01:01:51.557Z,99.99
2019-02-19T01:02:51.779Z,99.99
2019-02-19T01:03:52.000Z,99.99
2019-02-19T01:04:52.214Z,99.99
2019-02-19T01:05:52.437Z,99.99
2019-02-19T01:06:52.655Z,99.99
2019-02-19T01:07:52.877Z,99.99
2019-02-19T01:08:53.101Z,99.99
2019-02-19T01:09:53.317Z,99.99
2019-02-19T01:10:53.539Z,99.99
2019-02-19T01:11:53.755Z,99.99
2019-02-19T01:12:53.980Z,99.99
2019-02-19T01:13:54.198Z,99.99
2019-02-19T01:14:54.420Z,99.99
2019-02-19T01:15:54.643Z,99.99
2019-02-19T01:16:54.866Z,99.99
2019-02-19T01:17:55.084Z,99.99
2019-02-19T01:18:55.309Z,99.99
2019-02-19T01:19:55.530Z,99.99
2019-02-19T01:20:55.752Z,99.99
2019-02-19T01:21:55.977Z,99.99
2019-02-19T01:22:56.196Z,99.99
2019-02-19T01:23:56.417Z,99.99
2019-02-19T01:24:56.640Z,99.99
2019-02-19T01:25:56.863Z,99.99
2019-02-19T01:26:57.085Z,99.99
2019-02-19T01:27:57.304Z,99.99
2019-02-19T01:28:58.395Z,99.99
2019-02-19T01:29:57.743Z,99.99
2019-02-19T01:30:57.961Z,99.99
2019-02-19T01:31:58.185Z,99.99
2019-02-19T01:32:58.404Z,99.99
2019-02-19T01:33:58.624Z,99.99
2019-02-19T01:34:58.844Z,99.99
2019-02-19T01:35:59.066Z,99.99
2019-02-19T01:36:59.286Z,99.99
2019-02-19T01:37:59.510Z,99.99
2019-02-19T01:38:59.732Z,99.99
2019-02-19T01:39:59.945Z,99.99
2019-02-19T01:41:00.169Z,99.99
2019-02-19T01:42:00.389Z,99.99
2019-02-19T01:43:00.606Z,99.99
2019-02-19T01:44:00.829Z,99.99
2019-02-19T01:45:01.051Z,99.99
2019-02-19T01:46:01.273Z,99.99
2019-02-19T01:47:01.497Z,99.99
2019-02-19T01:48:01.716Z,99.99
2019-02-19T01:49:01.934Z,99.99
2019-02-19T01:50:02.154Z,99.99
2019-02-19T01:51:02.372Z,99.99
2019-02-19T01:52:02.592Z,99.99
2019-02-19T01:53:02.817Z,99.99
2019-02-19T01:54:03.035Z,99.99
2019-02-19T01:55:03.256Z,99.99
2019-02-19T01:56:03.481Z,99.99
2019-02-19T01:57:03.696Z,99.99
2019-02-19T01:58:03.921Z,99.99
2019-02-19T01:59:04.139Z,99.99
2019-02-19T02:00:04.359Z,99.99
2019-02-19T02:01:04.582Z,99.99
2019-02-19T02:02:04.802Z,99.99
2019-02-19T02:03:05.016Z,99.99
2019-02-19T02:04:05.238Z,99.99
2019-02-19T02:05:05.458Z,99.99
2019-02-19T02:06:05.680Z,99.99
2019-02-19T02:07:05.905Z,99.99
2019-02-19T02:08:06.120Z,99.99
2019-02-19T02:09:06.345Z,99.99
2019-02-19T02:10:06.559Z,99.99
2019-02-19T02:11:06.779Z,99.99
2019-02-19T02:12:07.002Z,99.99
2019-02-19T02:13:07.219Z,99.99
2019-02-19T02:14:07.438Z,99.99
2019-02-19T02:15:07.663Z,99.99
2019-02-19T02:16:07.879Z,99.99
2019-02-19T02:17:08.102Z,99.99
2019-02-19T02:18:08.318Z,99.99
2019-02-19T02:19:08.554Z,99.99
2019-02-19T02:20:08.763Z,99.99
2019-02-19T02:21:08.990Z,99.99
2019-02-19T02:22:09.210Z,99.99
2019-02-19T02:23:09.432Z,99.99
2019-02-19T02:24:09.651Z,99.99
2019-02-19T02:25:09.871Z,99.99
2019-02-19T02:26:10.090Z,99.99
2019-02-19T02:27:10.312Z,99.99
2019-02-19T02:28:10.533Z,99.99
2019-02-19T02:29:10.750Z,99.99
2019-02-19T02:30:10.974Z,99.99
2019-02-19T02:31:11.198Z,99.99
2019-02-19T02:32:11.410Z,99.99
2019-02-19T02:33:11.634Z,99.99
2019-02-19T02:34:11.852Z,99.99
2019-02-19T02:35:12.078Z,99.99
2019-02-19T02:36:12.293Z,99.99
2019-02-19T02:37:12.515Z,99.99
2019-02-19T02:38:12.740Z,99.99
2019-02-19T02:39:12.956Z,99.99
2019-02-19T02:40:13.175Z,99.99
2019-02-19T02:41:13.399Z,99.99
2019-02-19T02:42:13.617Z,99.99
2019-02-19T02:43:13.841Z,99.99
2019-02-19T02:44:14.059Z,99.99
2019-02-19T02:45:14.285Z,99.99
2019-02-19T02:46:14.506Z,99.99
2019-02-19T02:47:14.727Z,99.99
2019-02-19T02:48:14.958Z,99.99
2019-02-19T02:49:15.171Z,99.99
2019-02-19T02:50:15.384Z,99.99
2019-02-19T02:51:15.606Z,99.99
2019-02-19T02:52:15.824Z,99.99
2019-02-19T02:53:16.040Z,99.99
2019-02-19T02:54:16.260Z,99.99
2019-02-19T02:55:16.484Z,99.99
2019-02-19T02:56:16.704Z,99.99
2019-02-19T02:57:16.926Z,99.99
2019-02-19T02:58:17.147Z,99.99
2019-02-19T02:59:17.368Z,99.99
2019-02-19T03:00:17.586Z,99.99
2019-02-19T03:01:17.810Z,99.99
2019-02-19T03:02:18.028Z,99.99
2019-02-19T03:03:18.267Z,99.99
2019-02-19T03:04:18.469Z,99.99
2019-02-19T03:05:18.689Z,99.99
2019-02-19T03:06:18.917Z,99.99
2019-02-19T03:07:19.134Z,99.99
2019-02-19T03:08:19.354Z,99.99
2019-02-19T03:09:19.575Z,99.99
2019-02-19T03:10:19.796Z,99.99
2019-02-19T03:11:20.023Z,99.99
2019-02-19T03:12:20.235Z,99.99
2019-02-19T03:13:20.467Z,99.99
2019-02-19T03:14:20.675Z,99.99
2019-02-19T03:15:20.893Z,99.99
2019-02-19T03:16:21.116Z,99.99
2019-02-19T03:17:21.334Z,99.99
2019-02-19T03:18:21.552Z,99.99
2019-02-19T03:19:21.775Z,99.99
2019-02-19T03:20:21.994Z,99.99
2019-02-19T03:21:22.216Z,99.99
2019-02-19T03:22:22.434Z,99.99
2019-02-19T03:23:22.657Z,99.99
2019-02-19T03:24:22.877Z,99.99
2019-02-19T03:25:23.095Z,99.99
2019-02-19T03:26:23.320Z,99.99
2019-02-19T03:27:23.538Z,99.99
2019-02-19T03:28:23.750Z,99.99
2019-02-19T03:29:23.975Z,99.99
2019-02-19T03:30:24.196Z,99.99
2019-02-19T03:31:24.415Z,99.99
2019-02-19T03:32:24.638Z,99.99
2019-02-19T03:33:24.869Z,99.99
2019-02-19T03:34:25.079Z,99.99
2019-02-19T03:35:25.299Z,99.99
2019-02-19T03:36:25.520Z,99.99
2019-02-19T03:37:25.733Z,99.99
2019-02-19T03:38:25.949Z,99.99
2019-02-19T03:39:26.172Z,99.99
2019-02-19T03:40:26.397Z,99.99
2019-02-19T03:41:26.616Z,99.99
2019-02-19T03:42:26.839Z,99.99
2019-02-19T03:43:27.059Z,99.99
2019-02-19T03:44:27.282Z,99.99
2019-02-19T03:45:27.499Z,99.99
2019-02-19T03:46:27.742Z,99.99
2019-02-19T03:47:27.944Z,99.99
2019-02-19T03:48:28.170Z,99.99
2019-02-19T03:49:28.382Z,99.99
2019-02-19T03:50:28.606Z,99.99
2019-02-19T03:51:28.830Z,99.99
2019-02-19T03:52:29.048Z,99.99
2019-02-19T03:53:29.270Z,99.99
2019-02-19T03:54:29.489Z,99.99
2019-02-19T03:55:29.718Z,99.99
2019-02-19T03:56:29.930Z,99.99
2019-02-19T03:57:30.149Z,99.99
2019-02-19T03:58:30.390Z,99.99
2019-02-19T03:59:30.591Z,99.99
2019-02-19T04:00:30.815Z,99.99
2019-02-19T04:01:31.029Z,99.99
2019-02-19T04:02:31.252Z,99.99
2019-02-19T04:03:31.471Z,99.99
2019-02-19T04:04:31.689Z,99.99
2019-02-19T04:05:31.911Z,99.99
2019-02-19T04:06:32.480Z,99.99
2019-02-19T04:07:32.354Z,99.99
2019-02-19T04:08:32.578Z,99.99
2019-02-19T04:09:32.805Z,99.99
2019-02-19T04:10:33.015Z,99.99
2019-02-19T04:11:33.240Z,99.99
2019-02-19T04:12:33.458Z,99.99
2019-02-19T04:13:33.682Z,99.99
2019-02-19T04:14:33.931Z,99.99
2019-02-19T04:15:34.134Z,99.99
2019-02-19T04:16:34.321Z,99.99
2019-02-19T04:17:34.544Z,99.99
2019-02-19T04:18:34.761Z,99.99
2019-02-19T04:19:34.988Z,99.99
2019-02-19T04:20:35.212Z,99.99
2019-02-19T04:21:35.424Z,99.99
2019-02-19T04:22:35.645Z,99.99
2019-02-19T04:23:35.867Z,99.99
2019-02-19T04:24:36.091Z,99.99
2019-02-19T04:25:36.309Z,99.99
2019-02-19T04:26:36.538Z,99.99
2019-02-19T04:27:36.752Z,99.99
2019-02-19T04:28:36.975Z,99.99
2019-02-19T04:29:37.208Z,99.99
2019-02-19T04:30:37.416Z,99.99
2019-02-19T04:31:37.638Z,99.99
2019-02-19T04:32:37.864Z,99.99
2019-02-19T04:33:38.087Z,99.99
2019-02-19T04:34:38.305Z,99.99
2019-02-19T04:35:38.526Z,99.99
2019-02-19T04:36:38.748Z,99.99
2019-02-19T04:37:38.965Z,99.99
2019-02-19T04:38:39.189Z,99.99
2019-02-19T04:39:39.410Z,99.99
2019-02-19T04:40:39.638Z,99.99
2019-02-19T04:41:39.854Z,99.99
2019-02-19T04:42:40.083Z,99.99
2019-02-19T04:43:40.298Z,99.99
2019-02-19T04:44:40.518Z,99.99
2019-02-19T04:45:40.742Z,99.99
2019-02-19T04:46:40.962Z,99.99
2019-02-19T04:47:41.184Z,99.99
2019-02-19T04:48:41.407Z,99.99
2019-02-19T04:49:41.628Z,99.99
2019-02-19T04:50:41.845Z,99.99
2019-02-19T04:51:42.066Z,99.99
2019-02-19T04:52:42.287Z,99.99
2019-02-19T04:53:42.513Z,99.99
2019-02-19T04:54:42.732Z,99.99
2019-02-19T04:55:42.960Z,99.99
2019-02-19T04:56:43.174Z,99.99
2019-02-19T04:57:43.398Z,99.99
2019-02-19T04:58:43.618Z,99.99
2019-02-19T04:59:43.843Z,99.99
2019-02-19T05:00:44.063Z,99.99
2019-02-19T05:01:44.295Z,99.99
2019-02-19T05:02:44.517Z,99.99
2019-02-19T05:03:44.722Z,99.99
2019-02-19T05:04:44.941Z,99.99
2019-02-19T05:05:45.160Z,99.99
2019-02-19T05:06:45.384Z,99.99
2019-02-19T05:07:45.600Z,99.99
2019-02-19T05:08:45.832Z,99.99
2019-02-19T05:09:46.040Z,99.99
2019-02-19T05:10:46.259Z,99.99
2019-02-19T05:11:46.481Z,99.99
2019-02-19T05:12:46.701Z,99.99
2019-02-19T05:13:46.925Z,99.99
2019-02-19T05:14:47.144Z,99.99
2019-02-19T05:15:47.367Z,99.99
2019-02-19T05:16:47.587Z,99.99
2019-02-19T05:17:47.808Z,99.99
2019-02-19T05:18:48.036Z,99.99
2019-02-19T05:19:48.252Z,99.99
2019-02-19T05:20:48.472Z,99.99
2019-02-19T05:21:48.695Z,99.99
2019-02-19T05:22:48.916Z,99.99
2019-02-19T05:23:49.136Z,99.99
2019-02-19T05:24:49.352Z,99.99
2019-02-19T05:25:49.568Z,99.99
2019-02-19T05:26:49.788Z,99.99
2019-02-19T05:27:50.014Z,99.99
2019-02-19T05:28:50.233Z,99.99
2019-02-19T05:29:50.452Z,99.99
2019-02-19T05:30:50.679Z,99.99
2019-02-19T05:31:50.895Z,99.99
2019-02-19T05:32:51.116Z,99.99
2019-02-19T05:33:51.336Z,99.99
2019-02-19T05:34:51.561Z,99.99
2019-02-19T05:35:51.786Z,99.99
2019-02-19T05:36:52.001Z,99.99
2019-02-19T05:37:52.221Z,99.99
2019-02-19T05:38:52.446Z,99.99
2019-02-19T05:39:52.663Z,99.99
2019-02-19T05:40:52.882Z,99.99
2019-02-19T05:41:53.105Z,99.99
2019-02-19T05:42:53.324Z,99.99
2019-02-19T05:43:53.578Z,99.99
2019-02-19T05:44:53.757Z,99.99
2019-02-19T05:45:53.979Z,99.99
2019-02-19T05:46:54.201Z,99.99
2019-02-19T05:47:54.422Z,99.99
2019-02-19T05:48:54.655Z,99.99
2019-02-19T05:49:54.862Z,99.99
2019-02-19T05:50:55.084Z,99.99
2019-02-19T05:51:55.306Z,99.99
2019-02-19T05:52:55.527Z,99.99
2019-02-19T05:53:55.747Z,99.99
2019-02-19T05:54:55.968Z,99.99
2019-02-19T05:55:56.186Z,99.99
2019-02-19T05:56:56.408Z,99.99
2019-02-19T05:57:56.632Z,99.99
2019-02-19T05:58:56.854Z,99.99
2019-02-19T05:59:57.073Z,99.99
2019-02-19T06:00:57.295Z,99.99
2019-02-19T06:01:57.517Z,99.99
2019-02-19T06:02:57.739Z,99.99
2019-02-19T06:03:57.958Z,99.99
2019-02-19T06:04:58.178Z,99.99
2019-02-19T06:05:58.400Z,99.99
2019-02-19T06:06:58.664Z,99.99
2019-02-19T06:07:58.843Z,99.99
2019-02-19T06:08:59.058Z,99.99
2019-02-19T06:09:59.278Z,99.99
2019-02-19T06:10:59.498Z,99.99
2019-02-19T06:11:59.721Z,99.99
2019-02-19T06:12:59.941Z,99.99
2019-02-19T06:14:00.164Z,99.99
2019-02-19T06:15:00.384Z,99.99
2019-02-19T06:16:00.606Z,99.99
2019-02-19T06:17:00.829Z,99.99
2019-02-19T06:18:01.047Z,99.99
2019-02-19T06:19:01.268Z,99.99
2019-02-19T06:20:01.492Z,99.99
2019-02-19T06:21:01.714Z,99.99
2019-02-19T06:22:01.935Z,99.99
2019-02-19T06:23:02.157Z,99.99
2019-02-19T06:24:02.381Z,99.99
2019-02-19T06:25:02.646Z,99.99
2019-02-19T06:26:02.824Z,99.99
2019-02-19T06:27:03.043Z,99.99
2019-02-19T06:28:03.267Z,99.99
2019-02-19T06:29:03.478Z,99.99
2019-02-19T06:30:03.702Z,99.99
2019-02-19T06:31:03.924Z,99.99
2019-02-19T06:32:04.149Z,99.99
2019-02-19T06:33:04.370Z,99.99
2019-02-19T06:34:04.593Z,99.99
2019-02-19T06:35:04.820Z,99.99
2019-02-19T06:36:05.037Z,99.99
2019-02-19T06:37:05.256Z,99.99
2019-02-19T06:38:05.481Z,99.99
2019-02-19T06:39:05.699Z,99.99
2019-02-19T06:40:05.920Z,99.99
2019-02-19T06:41:06.143Z,99.99
2019-02-19T06:42:06.365Z,99.99
2019-02-19T06:43:06.586Z,99.99
2019-02-19T06:44:06.808Z,99.99
2019-02-19T06:45:07.030Z,99.99
2019-02-19T06:46:07.261Z,99.99
2019-02-19T06:47:07.478Z,99.99
2019-02-19T06:48:07.699Z,99.99
2019-02-19T06:49:07.925Z,99.99
2019-02-19T06:50:08.142Z,99.99
2019-02-19T06:51:08.366Z,99.99
2019-02-19T06:52:08.584Z,99.99
2019-02-19T06:53:08.806Z,99.99
2019-02-19T06:54:09.030Z,99.99
2019-02-19T06:55:09.257Z,99.99
2019-02-19T06:56:09.471Z,99.99
2019-02-19T06:57:09.694Z,99.99
2019-02-19T06:58:09.916Z,99.99
2019-02-19T06:59:10.139Z,99.99
2019-02-19T07:00:10.360Z,99.99
2019-02-19T07:01:10.580Z,99.99
2019-02-19T07:02:10.803Z,99.99
2019-02-19T07:03:11.026Z,99.99
2019-02-19T07:04:11.258Z,99.99
2019-02-19T07:05:11.471Z,99.99
2019-02-19T07:06:11.691Z,99.99
2019-02-19T07:07:11.914Z,99.99
2019-02-19T07:08:12.134Z,99.99
2019-02-19T07:09:12.373Z,99.99
2019-02-19T07:10:12.594Z,99.99
2019-02-19T07:11:12.823Z,99.99
2019-02-19T07:12:13.041Z,99.99
2019-02-19T07:13:13.264Z,99.99
2019-02-19T07:14:13.484Z,99.99
2019-02-19T07:15:13.709Z,99.99
2019-02-19T07:16:13.926Z,99.99
2019-02-19T07:17:15.907Z,99.99
2019-02-19T07:18:14.369Z,99.99
2019-02-19T07:19:14.588Z,99.99
2019-02-19T07:20:14.814Z,99.99
2019-02-19T07:21:15.033Z,99.99
2019-02-19T07:22:15.254Z,99.99
2019-02-19T07:23:15.476Z,99.99
2019-02-19T07:24:15.699Z,99.99
2019-02-19T07:25:15.920Z,99.99
2019-02-19T07:26:16.140Z,99.99
2019-02-19T07:27:16.363Z,99.99
2019-02-19T07:28:16.582Z,99.99
2019-02-19T07:29:16.804Z,99.99
2019-02-19T07:30:17.025Z,99.99
2019-02-19T07:31:17.248Z,99.99
2019-02-19T07:32:17.467Z,99.99
2019-02-19T07:33:17.690Z,99.99
2019-02-19T07:34:17.914Z,99.99
2019-02-19T07:35:18.135Z,99.99
2019-02-19T07:36:18.357Z,99.99
2019-02-19T07:37:18.579Z,99.99
2019-02-19T07:38:18.801Z,99.99
2019-02-19T07:39:19.025Z,99.99
2019-02-19T07:40:19.246Z,99.99
2019-02-19T07:41:19.468Z,99.99
2019-02-19T07:42:19.692Z,99.99
2019-02-19T07:43:19.914Z,99.99
2019-02-19T07:44:20.135Z,99.99
2019-02-19T07:45:20.369Z,99.99
2019-02-19T07:46:20.585Z,99.99
2019-02-19T07:47:24.606Z,99.99
2019-02-19T07:48:21.025Z,99.99
2019-02-19T07:49:23.093Z,99.99
2019-02-19T07:50:21.469Z,99.99
2019-02-19T07:51:21.694Z,99.99
2019-02-19T07:52:21.915Z,99.99
2019-02-19T07:53:22.137Z,99.99
2019-02-19T07:54:22.364Z,99.99
2019-02-19T07:55:22.585Z,99.99
2019-02-19T07:56:22.807Z,99.99
2019-02-19T07:57:23.032Z,99.99
2019-02-19T07:58:23.255Z,99.99
2019-02-19T07:59:23.482Z,99.99
2019-02-19T08:00:23.700Z,99.99
2019-02-19T08:01:23.924Z,99.99
2019-02-19T08:02:24.145Z,99.99
2019-02-19T08:03:24.368Z,99.99
2019-02-19T08:04:24.596Z,99.99
2019-02-19T08:05:24.814Z,99.99
2019-02-19T08:06:25.043Z,99.99
2019-02-19T08:07:25.259Z,99.99
2019-02-19T08:08:25.477Z,99.99
2019-02-19T08:09:25.696Z,99.99
2019-02-19T08:10:25.948Z,99.99
2019-02-19T08:11:26.168Z,99.99
2019-02-19T08:12:26.400Z,99.99
2019-02-19T08:13:26.619Z,99.99
2019-02-19T08:14:28.581Z,99.99
2019-02-19T08:15:27.059Z,99.99
2019-02-19T08:16:27.282Z,99.99
2019-02-19T08:17:33.104Z,99.99
2019-02-19T08:18:27.743Z,99.99
2019-02-19T08:19:27.954Z,99.99
2019-02-19T08:20:28.174Z,99.99
2019-02-19T08:21:28.395Z,99.99
2019-02-19T08:22:28.618Z,99.99
2019-02-19T08:23:29.923Z,99.99
2019-02-19T08:24:29.066Z,99.99
2019-02-19T08:25:29.288Z,99.99
2019-02-19T08:26:29.512Z,99.99
2019-02-19T08:27:29.737Z,99.99
2019-02-19T08:28:29.962Z,99.99
2019-02-19T08:29:30.180Z,99.99
2019-02-19T08:30:30.406Z,99.99
2019-02-19T08:31:30.623Z,99.99
2019-02-19T08:32:30.846Z,99.99
2019-02-19T08:33:31.067Z,99.99
2019-02-19T08:34:31.290Z,99.99
2019-02-19T08:35:31.526Z,99.99
2019-02-19T08:36:31.732Z,99.99
2019-02-19T08:37:31.956Z,99.99
2019-02-19T08:38:32.177Z,99.99
2019-02-19T08:39:32.405Z,99.99
2019-02-19T08:40:32.625Z,99.99
2019-02-19T08:41:32.846Z,99.99
2019-02-19T08:42:33.067Z,99.99
2019-02-19T08:43:33.287Z,99.99
2019-02-19T08:44:33.509Z,99.99
2019-02-19T08:45:33.735Z,99.99
2019-02-19T08:46:33.960Z,99.99
2019-02-19T08:47:42.297Z,99.99
2019-02-19T08:48:34.411Z,99.99
2019-02-19T08:49:34.632Z,99.99
2019-02-19T08:50:34.857Z,99.99
2019-02-19T08:51:35.078Z,99.99
2019-02-19T08:52:35.309Z,99.99
2019-02-19T08:53:35.534Z,99.99
2019-02-19T08:54:35.779Z,99.99
2019-02-19T08:55:35.980Z,99.99
2019-02-19T08:56:36.190Z,99.99
2019-02-19T08:57:36.418Z,99.99
2019-02-19T08:58:36.638Z,99.99
2019-02-19T08:59:36.862Z,99.99
2019-02-19T09:00:38.517Z,99.99
2019-02-19T09:01:37.315Z,99.99
2019-02-19T09:02:37.533Z,99.99
2019-02-19T09:03:37.764Z,99.99
2019-02-19T09:04:37.979Z,99.99
2019-02-19T09:05:38.205Z,99.99
2019-02-19T09:06:38.430Z,99.99
2019-02-19T09:07:38.643Z,99.99
2019-02-19T09:08:38.867Z,99.99
2019-02-19T09:09:39.095Z,99.99
2019-02-19T09:10:39.309Z,99.99
2019-02-19T09:11:39.534Z,99.99
2019-02-19T09:12:39.757Z,99.99
2019-02-19T09:13:39.980Z,99.99
2019-02-19T09:14:40.204Z,99.99
2019-02-19T09:15:40.429Z,99.99
2019-02-19T09:16:40.654Z,99.99
2019-02-19T09:17:40.876Z,99.99
2019-02-19T09:18:41.098Z,99.99
2019-02-19T09:19:41.323Z,99.99
2019-02-19T09:20:41.549Z,99.99
2019-02-19T09:21:41.772Z,99.99
2019-02-19T09:22:41.999Z,99.99
2019-02-19T09:23:42.441Z,99.99
2019-02-19T09:24:42.445Z,99.99
2019-02-19T09:25:42.668Z,99.99
2019-02-19T09:26:42.893Z,99.99
2019-02-19T09:27:43.409Z,99.99
2019-02-19T09:28:43.339Z,99.99
2019-02-19T09:29:43.576Z,99.99
2019-02-19T09:30:43.785Z,99.99
2019-02-19T09:31:44.007Z,99.99
2019-02-19T09:32:44.250Z,99.99
2019-02-19T09:33:44.456Z,99.99
2019-02-19T09:34:44.680Z,99.99
2019-02-19T09:35:44.901Z,99.99
2019-02-19T09:36:45.136Z,99.99
2019-02-19T09:37:45.362Z,99.99
2019-02-19T09:38:45.589Z,99.99
2019-02-19T09:39:45.813Z,99.99
2019-02-19T09:40:46.036Z,99.99
2019-02-19T09:41:46.256Z,99.99
2019-02-19T09:42:46.508Z,99.99
2019-02-19T09:43:46.706Z,99.99
2019-02-19T09:44:46.934Z,99.99
2019-02-19T09:45:47.158Z,99.99
2019-02-19T09:46:47.380Z,99.99
2019-02-19T09:47:47.605Z,99.99
2019-02-19T09:48:47.827Z,99.99
2019-02-19T09:49:48.054Z,99.99
2019-02-19T09:50:48.277Z,99.99
2019-02-19T09:51:48.501Z,99.99
2019-02-19T09:52:48.732Z,99.99
2019-02-19T09:53:48.949Z,99.99
2019-02-19T09:54:49.173Z,99.99
2019-02-19T09:55:49.397Z,99.99
2019-02-19T09:56:49.622Z,99.99
2019-02-19T09:57:49.848Z,99.99
2019-02-19T09:58:50.074Z,99.99
2019-02-19T09:59:50.294Z,99.99
2019-02-19T10:00:50.520Z,99.99
2019-02-19T10:01:50.746Z,99.99
2019-02-19T10:02:50.974Z,99.99
2019-02-19T10:03:51.209Z,99.99
2019-02-19T10:04:51.422Z,99.99
2019-02-19T10:05:51.644Z,99.99
2019-02-19T10:06:51.870Z,99.99
2019-02-19T10:07:52.095Z,99.99
2019-02-19T10:08:52.322Z,99.99
2019-02-19T10:09:52.547Z,99.99
2019-02-19T10:10:52.772Z,99.99
2019-02-19T10:11:52.996Z,99.99
2019-02-19T10:12:53.218Z,99.99
2019-02-19T10:13:53.444Z,99.99
2019-02-19T10:14:53.670Z,99.99
2019-02-19T10:15:53.899Z,99.99
2019-02-19T10:16:54.119Z,99.99
2019-02-19T10:17:54.350Z,99.99
2019-02-19T10:18:54.567Z,99.99
2019-02-19T10:19:54.795Z,99.99
2019-02-19T10:20:55.022Z,99.99
2019-02-19T10:21:55.253Z,99.99
2019-02-19T10:22:55.475Z,99.99
2019-02-19T10:23:55.704Z,99.99
2019-02-19T10:24:55.938Z,99.99
2019-02-19T10:25:56.154Z,99.99
2019-02-19T10:26:56.386Z,99.99
2019-02-19T10:27:56.603Z,99.99
2019-02-19T10:28:56.828Z,99.99
2019-02-19T10:29:57.056Z,99.99
2019-02-19T10:30:57.280Z,99.99
2019-02-19T10:31:57.509Z,99.99
2019-02-19T10:32:57.744Z,99.99
2019-02-19T10:33:57.962Z,99.99
2019-02-19T10:34:58.196Z,99.99
2019-02-19T10:35:58.407Z,99.99
2019-02-19T10:36:58.633Z,99.99
2019-02-19T10:37:58.857Z,99.99
2019-02-19T10:38:59.082Z,99.99
2019-02-19T10:39:59.309Z,99.99
2019-02-19T10:40:59.536Z,99.99
2019-02-19T10:41:59.762Z,99.99
2019-02-19T10:42:59.986Z,99.99
2019-02-19T10:44:00.213Z,99.99
2019-02-19T10:45:00.441Z,99.99
2019-02-19T10:46:00.669Z,99.99
2019-02-19T10:47:00.897Z,99.99
2019-02-19T10:48:01.120Z,99.99
2019-02-19T10:49:01.352Z,99.99
2019-02-19T10:50:01.557Z,99.99
2019-02-19T10:51:01.781Z,99.99
2019-02-19T10:52:02.012Z,99.99
2019-02-19T10:53:02.234Z,99.99
2019-02-19T10:54:02.464Z,99.99
2019-02-19T10:55:02.687Z,99.99
2019-02-19T10:56:02.923Z,99.99
2019-02-19T10:57:03.139Z,99.99
2019-02-19T10:58:03.367Z,99.99
2019-02-19T10:59:03.591Z,99.99
2019-02-19T11:00:03.819Z,99.99
2019-02-19T11:01:04.043Z,99.99
2019-02-19T11:02:04.274Z,99.99
2019-02-19T11:03:04.494Z,99.99
2019-02-19T11:04:04.721Z,99.99
2019-02-19T11:05:04.945Z,99.99
2019-02-19T11:06:05.167Z,99.99
2019-02-19T11:07:05.398Z,99.99
2019-02-19T11:08:05.619Z,99.99
2019-02-19T11:09:05.846Z,99.99
2019-02-19T11:10:06.080Z,99.99
2019-02-19T11:11:06.295Z,99.99
2019-02-19T11:12:06.522Z,99.99
2019-02-19T11:13:06.758Z,99.99
2019-02-19T11:14:06.974Z,99.99
2019-02-19T11:15:07.201Z,99.99
2019-02-19T11:16:07.424Z,99.99
2019-02-19T11:17:07.649Z,99.99
2019-02-19T11:18:07.876Z,99.99
2019-02-19T11:19:08.098Z,99.99
2019-02-19T11:20:08.320Z,99.99
2019-02-19T11:21:08.545Z,99.99
2019-02-19T11:22:08.769Z,99.99
2019-02-19T11:23:08.991Z,99.99
2019-02-19T11:24:09.220Z,99.99
2019-02-19T11:25:09.444Z,99.99
2019-02-19T11:26:09.667Z,99.99
2019-02-19T11:27:09.897Z,99.99
2019-02-19T11:28:10.117Z,99.99
2019-02-19T11:29:10.332Z,99.99
2019-02-19T11:30:10.555Z,99.99
2019-02-19T11:31:10.784Z,99.99
2019-02-19T11:32:11.009Z,99.99
2019-02-19T11:33:11.233Z,99.99
2019-02-19T11:34:12.646Z,99.99
2019-02-19T11:35:11.685Z,99.99
2019-02-19T11:36:11.911Z,99.99
2019-02-19T11:37:12.140Z,99.99
2019-02-19T11:38:12.378Z,99.99
2019-02-19T11:39:12.590Z,99.99
2019-02-19T11:40:12.813Z,99.99
2019-02-19T11:41:13.040Z,99.99
2019-02-19T11:42:13.279Z,99.99
2019-02-19T11:43:13.497Z,99.99
2019-02-19T11:44:13.716Z,99.99
2019-02-19T11:45:13.942Z,99.99
2019-02-19T11:46:14.168Z,99.99
2019-02-19T11:47:14.397Z,99.99
2019-02-19T11:48:14.621Z,99.99
2019-02-19T11:49:14.847Z,99.99
2019-02-19T11:50:15.077Z,99.99
2019-02-19T11:51:15.297Z,99.99
2019-02-19T11:52:15.518Z,99.99
2019-02-19T11:53:15.748Z,99.99
2019-02-19T11:54:15.970Z,99.70
2019-02-19T11:55:16.196Z,99.99
2019-02-19T11:56:16.423Z,99.99
2019-02-19T11:57:16.654Z,99.95
2019-02-19T11:58:16.875Z,98.61
2019-02-19T11:59:17.103Z,98.61
2019-02-19T12:00:17.326Z,98.51
2019-02-19T12:01:17.553Z,97.75
2019-02-19T12:02:17.781Z,96.70
2019-02-19T12:03:18.007Z,95.84
2019-02-19T12:04:18.249Z,95.46
2019-02-19T12:05:18.454Z,93.55
2019-02-19T12:06:18.678Z,91.55
2019-02-19T12:07:18.910Z,90.88
2019-02-19T12:08:19.130Z,90.03
2019-02-19T12:09:19.366Z,89.74
2019-02-19T12:10:19.591Z,88.69
2019-02-19T12:11:19.812Z,88.88
2019-02-19T12:12:20.039Z,88.78
2019-02-19T12:13:20.263Z,88.02
2019-02-19T12:14:20.497Z,87.79
2019-02-19T12:15:20.720Z,85.64
2019-02-19T12:16:20.947Z,85.60
2019-02-19T12:17:21.173Z,86.55
2019-02-19T12:18:21.398Z,86.07
2019-02-19T12:19:21.622Z,85.69
2019-02-19T12:20:21.846Z,86.45
2019-02-19T12:21:22.065Z,86.36
2019-02-19T12:22:22.291Z,85.60
2019-02-19T12:23:22.522Z,85.12
2019-02-19T12:24:22.740Z,85.27
2019-02-19T12:25:22.967Z,86.03
2019-02-19T12:26:23.193Z,85.74
2019-02-19T12:27:23.428Z,85.46
2019-02-19T12:28:23.644Z,85.36
2019-02-19T12:29:23.869Z,84.92
2019-02-19T12:30:24.096Z,84.79
2019-02-19T12:31:24.323Z,84.41
2019-02-19T12:32:24.562Z,84.60
2019-02-19T12:33:24.786Z,84.26
2019-02-19T12:34:25.002Z,84.55
2019-02-19T12:35:25.231Z,83.88
2019-02-19T12:36:25.451Z,83.12
2019-02-19T12:37:25.680Z,83.21
2019-02-19T12:38:25.904Z,84.16
2019-02-19T12:39:26.124Z,83.50
2019-02-19T12:40:26.351Z,84.07
2019-02-19T12:41:26.581Z,83.50
2019-02-19T12:42:26.802Z,82.54
2019-02-19T12:43:27.030Z,82.54
2019-02-19T12:44:27.258Z,82.73
2019-02-19T12:45:27.480Z,82.26
2019-02-19T12:46:27.705Z,82.35
2019-02-19T12:47:27.930Z,82.07
2019-02-19T12:48:28.153Z,83.02
2019-02-19T12:49:28.378Z,82.35
2019-02-19T12:50:28.607Z,82.17
2019-02-19T12:51:28.832Z,82.45
2019-02-19T12:52:29.057Z,82.54
2019-02-19T12:53:29.282Z,81.78
2019-02-19T12:54:29.505Z,81.30
2019-02-19T12:55:29.732Z,81.21