createdAt,value
2023-05-12T00:00:57.160Z,4.50
2023-05-12T00:03:26.035Z,5.88
2023-05-12T00:05:54.487Z,5.05
2023-05-12T00:08:23.210Z,4.88
2023-05-12T00:10:51.943Z,13.57
2023-05-12T00:13:23.720Z,5.50
2023-05-12T00:15:52.327Z,5.45
2023-05-12T00:18:20.330Z,5.07
2023-05-12T00:20:49.037Z,6.70
2023-05-12T00:23:41.835Z,9.13
2023-05-12T00:26:10.329Z,8.05
2023-05-12T00:28:38.702Z,9.25
2023-05-12T00:31:07.130Z,5.50
2023-05-12T00:33:35.120Z,5.13
2023-05-12T00:36:04.264Z,5.07
2023-05-12T00:38:34.259Z,4.15
2023-05-12T00:41:02.742Z,4.55
2023-05-12T00:43:31.990Z,5.88
2023-05-12T00:46:02.455Z,4.13
2023-05-12T00:48:30.641Z,6.93
2023-05-12T00:51:00.183Z,9.32
2023-05-12T00:53:41.131Z,6.43
2023-05-12T00:56:18.518Z,6.97
2023-05-12T00:58:47.315Z,5.82
2023-05-12T01:01:17.075Z,40.17
2023-05-12T01:03:46.886Z,5.45
2023-05-12T01:06:33.288Z,7.60
2023-05-12T01:09:01.931Z,5.18
2023-05-12T01:11:30.688Z,5.38
2023-05-12T01:13:58.994Z,5.10
2023-05-12T01:16:33.858Z,4.18
2023-05-12T01:19:06.477Z,9.63
2023-05-12T01:21:37.203Z,7.72
2023-05-12T01:24:08.648Z,5.30
2023-05-12T01:26:38.374Z,6.95
2023-05-12T01:29:07.396Z,8.30
2023-05-12T01:31:36.011Z,4.97
2023-05-12T01:34:04.776Z,6.50
2023-05-12T01:36:33.458Z,5.88
2023-05-12T01:39:01.775Z,10.52
2023-05-12T01:41:30.527Z,6.43
2023-05-12T01:43:59.067Z,6.03
2023-05-12T01:46:27.852Z,5.68
2023-05-12T01:48:59.418Z,6.00
2023-05-12T01:51:28.551Z,5.57
2023-05-12T01:53:58.240Z,5.85
2023-05-12T01:56:29.314Z,6.28
2023-05-12T01:58:57.747Z,6.15
2023-05-12T02:01:28.891Z,5.82
2023-05-12T02:03:59.346Z,6.82
2023-05-12T02:06:29.528Z,4.30
2023-05-12T02:08:58.383Z,4.80
2023-05-12T02:11:26.592Z,4.18
2023-05-12T02:13:54.754Z,6.20
2023-05-12T02:16:23.547Z,6.70
2023-05-12T02:18:52.250Z,9.00
2023-05-12T02:21:21.698Z,8.38
2023-05-12T02:23:51.897Z,6.70
2023-05-12T02:26:20.240Z,6.95
2023-05-12T02:28:49.396Z,6.78
2023-05-12T02:31:18.193Z,5.60
2023-05-12T02:33:46.924Z,8.10
2023-05-12T02:36:17.128Z,5.88
2023-05-12T02:38:45.331Z,7.45
2023-05-12T02:41:13.932Z,5.30
2023-05-12T02:43:42.058Z,6.35
2023-05-12T02:46:10.726Z,5.07
2023-05-12T02:48:38.948Z,7.68
2023-05-12T02:51:07.850Z,5.55
2023-05-12T02:53:35.973Z,5.65
2023-05-12T02:56:04.634Z,5.85
2023-05-12T02:58:33.084Z,5.10
2023-05-12T03:01:10.228Z,5.55
2023-05-12T03:03:39.879Z,4.78
2023-05-12T03:06:08.622Z,6.20
2023-05-12T03:08:36.779Z,5.95
2023-05-12T03:11:05.722Z,3.70
2023-05-12T03:13:33.996Z,16.10
2023-05-12T03:16:02.372Z,11.75
2023-05-12T03:18:31.608Z,5.32
2023-05-12T03:20:59.933Z,8.13
2023-05-12T03:23:27.967Z,4.00
2023-05-12T03:25:56.962Z,7.65
2023-05-12T03:28:27.622Z,5.32
2023-05-12T03:30:57.235Z,8.50
2023-05-12T03:33:25.353Z,7.78
2023-05-12T03:35:54.706Z,4.45
2023-05-12T03:38:23.097Z,4.55
2023-05-12T03:40:53.037Z,5.50
2023-05-12T03:43:22.412Z,5.28
2023-05-12T03:45:50.657Z,7.63
2023-05-12T03:48:18.752Z,6.47
2023-05-12T03:50:47.212Z,5.03
2023-05-12T03:53:15.431Z,4.70
2023-05-12T03:55:43.824Z,5.45
2023-05-12T03:58:12.025Z,5.47
2023-05-12T04:00:40.436Z,5.68
2023-05-12T04:03:08.643Z,11.23
2023-05-12T04:05:39.581Z,4.47
2023-05-12T04:08:07.680Z,7.10
2023-05-12T04:10:43.583Z,4.10
2023-05-12T04:13:12.820Z,6.68
2023-05-12T04:15:42.021Z,6.38
2023-05-12T04:18:10.298Z,6.20
2023-05-12T04:20:40.939Z,5.03
2023-05-12T04:23:09.022Z,6.50
2023-05-12T04:25:41.646Z,5.55
2023-05-12T04:28:12.278Z,7.72
2023-05-12T04:30:42.176Z,7.95
2023-05-12T04:33:10.692Z,6.45
2023-05-12T04:35:40.399Z,4.32
2023-05-12T04:38:12.929Z,3.63
2023-05-12T04:40:42.070Z,3.55
2023-05-12T04:43:59.940Z,4.82
2023-05-12T04:46:01.915Z,4.13
2023-05-12T04:48:31.161Z,5.72
2023-05-12T04:51:02.160Z,4.30
2023-05-12T04:53:34.810Z,5.05
2023-05-12T04:56:04.057Z,4.68
2023-05-12T04:58:38.492Z,5.65
2023-05-12T05:01:08.489Z,5.68
2023-05-12T05:03:36.764Z,5.18
2023-05-12T05:06:05.697Z,7.78
2023-05-12T05:08:34.627Z,5.22
2023-05-12T05:11:02.912Z,6.90
2023-05-12T05:13:33.112Z,6.38
2023-05-12T05:16:01.765Z,5.18
2023-05-12T05:18:30.323Z,6.45
2023-05-12T05:20:59.201Z,4.03
2023-05-12T05:23:28.486Z,6.20
2023-05-12T05:25:57.274Z,5.15
2023-05-12T05:28:26.775Z,6.63
2023-05-12T05:30:55.120Z,5.45
2023-05-12T05:33:23.865Z,5.13
2023-05-12T05:35:52.330Z,6.22
2023-05-12T05:38:21.161Z,5.70
2023-05-12T05:40:54.054Z,3.50
2023-05-12T05:43:24.603Z,3.47
2023-05-12T05:45:53.297Z,4.68
2023-05-12T05:48:23.000Z,4.82
2023-05-12T05:50:52.359Z,7.20
2023-05-12T05:53:22.795Z,3.65
2023-05-12T05:55:51.681Z,6.22
2023-05-12T05:58:19.696Z,7.53
2023-05-12T06:00:49.116Z,7.60
2023-05-12T06:03:17.327Z,4.40
2023-05-12T06:05:47.300Z,8.77
2023-05-12T06:08:15.551Z,6.05
2023-05-12T06:10:43.921Z,8.00
2023-05-12T06:13:12.161Z,7.32
2023-05-12T06:15:40.498Z,4.28
2023-05-12T06:18:08.918Z,6.30
2023-05-12T06:20:37.248Z,14.73
2023-05-12T06:23:06.045Z,5.30
2023-05-12T06:25:40.216Z,4.95
2023-05-12T06:28:11.769Z,5.40
2023-05-12T06:30:40.140Z,3.92
2023-05-12T06:33:08.337Z,6.28
2023-05-12T06:35:36.848Z,4.45
2023-05-12T06:38:06.769Z,3.00
2023-05-12T06:40:35.148Z,6.43
2023-05-12T06:43:03.460Z,5.68
2023-05-12T06:45:34.889Z,4.82
2023-05-12T06:48:05.845Z,8.85
2023-05-12T06:50:34.613Z,3.42
2023-05-12T06:53:02.782Z,3.78
2023-05-12T06:55:31.395Z,4.75
2023-05-12T06:57:59.718Z,6.53
2023-05-12T07:00:28.145Z,3.58
2023-05-12T07:02:56.526Z,4.57
2023-05-12T07:05:25.283Z,11.00
2023-05-12T07:07:53.358Z,5.40
2023-05-12T07:10:22.059Z,4.13
2023-05-12T07:12:50.269Z,2.88
2023-05-12T07:15:19.304Z,4.55
2023-05-12T07:17:47.549Z,5.18
2023-05-12T07:20:17.242Z,3.78
2023-05-12T07:22:45.533Z,10.30
2023-05-12T07:25:13.870Z,2.60
2023-05-12T07:27:42.414Z,4.50
2023-05-12T07:30:11.535Z,9.48
2023-05-12T07:32:39.405Z,4.28
2023-05-12T07:35:08.011Z,3.53
2023-05-12T07:37:36.057Z,9.35
2023-05-12T07:40:05.274Z,15.52
2023-05-12T07:42:33.464Z,5.82
2023-05-12T07:45:01.680Z,4.63
2023-05-12T07:47:29.628Z,6.32
2023-05-12T07:49:58.175Z,4.25
2023-05-12T07:52:26.407Z,3.45
2023-05-12T07:54:57.571Z,7.70
2023-05-12T07:57:25.699Z,4.60
2023-05-12T07:59:54.770Z,5.75
2023-05-12T08:02:23.155Z,6.40
2023-05-12T08:04:51.310Z,6.93
2023-05-12T08:07:19.204Z,2.63
2023-05-12T08:09:47.528Z,5.93
2023-05-12T08:12:15.709Z,6.03
2023-05-12T08:14:43.931Z,4.18
2023-05-12T08:17:12.405Z,5.00
2023-05-12T08:19:42.009Z,5.43
2023-05-12T08:22:09.938Z,3.45
2023-05-12T08:24:38.748Z,5.38
2023-05-12T08:27:06.947Z,5.80
2023-05-12T08:29:35.553Z,6.00
2023-05-12T08:32:04.455Z,4.50
2023-05-12T08:34:33.283Z,4.10
2023-05-12T08:37:01.535Z,7.38
2023-05-12T08:39:31.106Z,3.85
2023-05-12T08:42:21.733Z,6.32
2023-05-12T08:44:50.793Z,5.50
2023-05-12T08:47:20.483Z,4.30
2023-05-12T08:50:00.001Z,4.15
2023-05-12T08:52:33.535Z,8.20
2023-05-12T08:55:03.388Z,8.05
2023-05-12T08:57:33.273Z,2.38
2023-05-12T09:00:03.482Z,7.40
2023-05-12T09:02:52.224Z,6.57
2023-05-12T09:05:23.285Z,7.82
2023-05-12T09:07:55.060Z,10.55
2023-05-12T09:13:05.080Z,6.10
2023-05-12T09:15:41.947Z,4.75
2023-05-12T09:18:09.818Z,6.55
2023-05-12T09:20:38.593Z,6.57
2023-05-12T09:23:18.034Z,5.55
2023-05-12T09:25:49.489Z,3.70
2023-05-12T09:28:18.311Z,3.55
2023-05-12T09:30:47.010Z,10.43
2023-05-12T09:33:15.631Z,13.50
2023-05-12T09:35:46.201Z,7.13
2023-05-12T09:38:14.939Z,4.97
2023-05-12T09:40:43.659Z,5.75
2023-05-12T09:43:15.380Z,14.65
2023-05-12T09:45:46.386Z,4.40
2023-05-12T09:48:14.799Z,9.23
2023-05-12T09:50:51.562Z,3.33
2023-05-12T09:53:23.016Z,6.38
2023-05-12T09:55:52.085Z,5.50
2023-05-12T09:58:21.208Z,4.88
2023-05-12T10:01:17.614Z,5.20
2023-05-12T10:03:49.362Z,3.85
2023-05-12T10:06:36.705Z,9.80
2023-05-12T10:09:45.301Z,4.43
2023-05-12T10:12:14.193Z,5.78
2023-05-12T10:14:43.609Z,7.65
2023-05-12T10:17:12.687Z,7.82
2023-05-12T10:19:42.175Z,6.20
2023-05-12T10:22:14.354Z,9.73
2023-05-12T10:24:42.826Z,8.90
2023-05-12T10:27:12.264Z,7.13
2023-05-12T10:29:41.219Z,6.80
2023-05-12T10:32:10.741Z,5.63
2023-05-12T10:34:42.209Z,4.45
2023-05-12T10:37:11.649Z,6.68
2023-05-12T10:39:50.641Z,12.38
2023-05-12T10:42:27.006Z,11.02
2023-05-12T10:44:56.907Z,6.43
2023-05-12T10:47:38.946Z,7.47
2023-05-12T10:50:07.979Z,8.00
2023-05-12T10:52:38.487Z,8.07
2023-05-12T10:55:12.693Z,6.28
2023-05-12T10:57:50.668Z,7.10
2023-05-12T11:00:24.939Z,12.57
2023-05-12T11:02:55.793Z,5.78
2023-05-12T11:05:35.111Z,3.17
2023-05-12T11:08:04.780Z,8.77
2023-05-12T11:10:33.788Z,5.10
2023-05-12T11:13:03.964Z,5.85
2023-05-12T11:15:32.289Z,5.20
2023-05-12T11:18:03.234Z,3.95
2023-05-12T11:20:31.746Z,7.32
2023-05-12T11:23:00.213Z,4.82
2023-05-12T11:25:28.445Z,7.00
2023-05-12T11:27:57.564Z,4.30
2023-05-12T11:30:25.865Z,5.68
2023-05-12T11:33:04.058Z,4.85
2023-05-12T11:35:32.706Z,5.63
2023-05-12T11:38:03.080Z,3.42
2023-05-12T11:40:32.387Z,10.27
2023-05-12T11:43:10.181Z,7.43
2023-05-12T11:45:38.547Z,3.00
2023-05-12T11:48:09.219Z,6.35
2023-05-12T11:50:40.192Z,7.43
2023-05-12T11:53:14.909Z,7.13
2023-05-12T11:55:56.493Z,7.13
2023-05-12T11:58:30.731Z,4.05
2023-05-12T12:01:10.565Z,5.45
2023-05-12T12:03:47.934Z,6.75
2023-05-12T12:06:17.971Z,10.23
2023-05-12T12:08:58.033Z,13.40
2023-05-12T12:11:30.849Z,10.00
2023-05-12T12:13:59.468Z,3.80
2023-05-12T12:16:32.133Z,4.90
2023-05-12T12:19:00.758Z,8.88
2023-05-12T12:21:28.790Z,3.70
2023-05-12T12:23:59.133Z,13.02
2023-05-12T12:26:28.467Z,10.48
2023-05-12T12:28:56.904Z,9.45
2023-05-12T12:31:26.146Z,4.15
2023-05-12T12:33:54.587Z,9.50
2023-05-12T12:36:22.993Z,9.85
2023-05-12T12:38:51.488Z,13.02
2023-05-12T12:41:20.285Z,6.32
2023-05-12T12:43:48.525Z,4.03
2023-05-12T12:46:16.868Z,3.88
2023-05-12T12:48:45.254Z,6.70
2023-05-12T12:51:16.089Z,7.85
2023-05-12T12:53:45.777Z,5.15
2023-05-12T12:56:13.911Z,14.70
2023-05-12T12:58:42.262Z,5.68
2023-05-12T13:01:10.778Z,6.68
2023-05-12T13:03:39.155Z,8.00
2023-05-12T13:06:07.242Z,10.57
2023-05-12T13:08:35.976Z,7.43
2023-05-12T13:11:04.041Z,8.85
2023-05-12T13:13:32.553Z,4.55
2023-05-12T13:16:00.580Z,7.35
2023-05-12T13:18:28.877Z,9.68
2023-05-12T13:20:57.278Z,5.72
2023-05-12T13:23:25.654Z,4.15
2023-05-12T13:25:53.618Z,8.93
2023-05-12T13:28:22.867Z,5.90
2023-05-12T13:30:52.996Z,8.52
2023-05-12T13:33:22.006Z,7.35
2023-05-12T13:35:50.466Z,3.78
2023-05-12T13:38:20.004Z,6.85
2023-05-12T13:40:48.322Z,6.63
2023-05-12T13:43:16.442Z,5.72
2023-05-12T13:45:44.342Z,4.68
2023-05-12T13:48:12.673Z,10.07
2023-05-12T13:50:41.140Z,9.25
2023-05-12T13:53:09.298Z,5.80
2023-05-12T13:55:40.777Z,4.85
2023-05-12T13:58:09.453Z,11.57
2023-05-12T14:00:37.708Z,7.03
2023-05-12T14:03:06.236Z,5.30
2023-05-12T14:05:34.396Z,8.98
2023-05-12T14:08:03.037Z,13.30
2023-05-12T14:10:32.659Z,5.63
2023-05-12T14:13:01.275Z,2.22
2023-05-12T14:15:40.040Z,5.28
2023-05-12T14:18:14.722Z,2.63
2023-05-12T14:20:43.136Z,4.93
2023-05-12T14:23:11.741Z,8.88
2023-05-12T14:25:39.801Z,4.07
2023-05-12T14:28:08.545Z,13.45
2023-05-12T14:30:37.544Z,27.83
2023-05-12T14:33:06.593Z,28.95
2023-05-12T14:35:34.841Z,60.20
2023-05-12T14:38:03.351Z,9.80
2023-05-12T14:40:31.615Z,9.13
2023-05-12T14:43:00.189Z,12.73
2023-05-12T14:45:29.133Z,32.90
2023-05-12T14:47:57.862Z,29.67
2023-05-12T14:50:26.143Z,29.45
2023-05-12T14:52:54.837Z,4.97
2023-05-12T14:55:23.166Z,29.55
2023-05-12T14:57:51.911Z,34.17
2023-05-12T15:00:21.355Z,27.48
2023-05-12T15:02:49.596Z,49.00
2023-05-12T15:05:17.942Z,10.50
2023-05-12T15:07:46.382Z,4.20
2023-05-12T15:10:14.634Z,4.70
2023-05-12T15:12:42.838Z,5.70
2023-05-12T15:15:12.303Z,5.25
2023-05-12T15:17:40.842Z,6.00
2023-05-12T15:20:10.046Z,7.10
2023-05-12T15:22:38.587Z,3.33
2023-05-12T15:25:07.169Z,6.93
2023-05-12T15:27:35.439Z,2.08
2023-05-12T15:30:03.809Z,3.00
2023-05-12T15:32:32.694Z,18.65
2023-05-12T15:35:00.779Z,9.48
2023-05-12T15:37:29.094Z,4.20
2023-05-12T15:39:57.238Z,9.15
2023-05-12T15:42:29.944Z,3.53
2023-05-12T15:45:00.951Z,3.15
2023-05-12T15:47:29.654Z,4.65
2023-05-12T15:49:57.681Z,8.90
2023-05-12T15:52:27.994Z,3.25
2023-05-12T15:54:56.337Z,3.35
2023-05-12T15:57:24.961Z,8.07
2023-05-12T15:59:59.838Z,7.63
2023-05-12T16:02:28.286Z,11.15
2023-05-12T16:04:57.538Z,6.72
2023-05-12T16:07:29.622Z,6.43
2023-05-12T16:09:58.380Z,6.55
2023-05-12T16:12:26.549Z,7.40
2023-05-12T16:14:54.497Z,3.60
2023-05-12T16:17:23.070Z,3.17
2023-05-12T16:19:53.379Z,5.07
2023-05-12T16:22:21.750Z,6.28
2023-05-12T16:24:49.839Z,13.32
2023-05-12T16:27:18.138Z,7.28
2023-05-12T16:29:48.111Z,6.53
2023-05-12T16:32:17.531Z,7.13
2023-05-12T16:34:45.866Z,6.32
2023-05-12T16:37:15.228Z,6.55
2023-05-12T16:39:43.492Z,7.68
2023-05-12T16:42:11.875Z,7.30
2023-05-12T16:44:40.152Z,6.50
2023-05-12T16:47:09.730Z,11.43
2023-05-12T16:49:54.299Z,5.15
2023-05-12T16:52:23.267Z,22.45
2023-05-12T16:54:51.937Z,8.55
2023-05-12T16:57:21.222Z,7.53
2023-05-12T16:59:49.512Z,3.88
2023-05-12T17:02:18.215Z,6.00
2023-05-12T17:04:46.771Z,10.65
2023-05-12T17:07:15.290Z,5.78
2023-05-12T17:09:43.313Z,3.88
2023-05-12T17:12:11.644Z,12.57
2023-05-12T17:14:40.790Z,6.32
2023-05-12T17:17:09.323Z,4.95
2023-05-12T17:19:42.045Z,10.00
2023-05-12T17:22:11.311Z,8.23
2023-05-12T17:24:39.292Z,6.25
2023-05-12T17:27:08.066Z,7.28
2023-05-12T17:29:36.219Z,3.67
2023-05-12T17:32:05.703Z,8.60
2023-05-12T17:34:33.582Z,3.85
2023-05-12T17:37:03.920Z,6.15
2023-05-12T17:39:32.323Z,14.35
2023-05-12T17:42:01.030Z,8.40
2023-05-12T17:44:30.087Z,10.73
2023-05-12T17:46:58.464Z,7.32
2023-05-12T17:49:26.666Z,6.50
2023-05-12T17:51:56.024Z,7.30
2023-05-12T17:54:24.511Z,5.10
2023-05-12T17:56:53.196Z,6.32
2023-05-12T17:59:21.570Z,7.35
2023-05-12T18:01:51.465Z,7.70
2023-05-12T18:04:19.784Z,13.23
2023-05-12T18:06:50.275Z,14.35
2023-05-12T18:09:18.356Z,25.00
2023-05-12T18:11:47.663Z,15.40
2023-05-12T18:14:16.484Z,17.20
2023-05-12T18:16:44.812Z,9.82
2023-05-12T18:19:13.221Z,7.07
2023-05-12T18:21:41.612Z,17.02
2023-05-12T18:24:09.798Z,11.27
2023-05-12T18:26:38.460Z,10.80
2023-05-12T18:29:06.274Z,14.13
2023-05-12T18:31:36.240Z,19.83
2023-05-12T18:34:04.481Z,26.63
2023-05-12T18:36:32.743Z,45.92
2023-05-12T18:39:01.172Z,18.90
2023-05-12T18:41:29.217Z,40.95
2023-05-12T18:43:57.321Z,28.10
2023-05-12T18:46:26.165Z,20.15
2023-05-12T18:48:54.254Z,18.73
2023-05-12T18:51:22.762Z,19.27
2023-05-12T18:53:51.068Z,15.05
2023-05-12T18:56:19.343Z,15.27
2023-05-12T18:58:47.284Z,17.88
2023-05-12T19:01:17.138Z,11.50
2023-05-12T19:03:45.481Z,11.02
2023-05-12T19:06:14.138Z,10.00
2023-05-12T19:08:42.190Z,9.95
2023-05-12T19:11:10.497Z,9.20
2023-05-12T19:13:42.450Z,18.38
2023-05-12T19:16:11.130Z,10.27
2023-05-12T19:18:39.103Z,15.75
2023-05-12T19:21:07.479Z,11.27
2023-05-12T19:23:35.386Z,13.02
2023-05-12T19:26:04.340Z,10.40
2023-05-12T19:28:32.193Z,14.90
2023-05-12T19:31:00.622Z,12.95
2023-05-12T19:33:29.479Z,10.25
2023-05-12T19:35:58.027Z,8.80
2023-05-12T19:38:26.347Z,15.32
2023-05-12T19:40:55.949Z,10.82
2023-05-12T19:43:23.908Z,8.48
2023-05-12T19:45:52.443Z,9.70
2023-05-12T19:48:23.194Z,7.32
2023-05-12T19:50:59.706Z,10.07
2023-05-12T19:53:28.785Z,7.90
2023-05-12T19:55:56.923Z,10.77
2023-05-12T19:58:24.734Z,7.25
2023-05-12T20:00:54.449Z,10.65
2023-05-12T20:03:22.674Z,14.57
2023-05-12T20:05:51.612Z,8.55
2023-05-12T20:08:19.856Z,11.35
2023-05-12T20:10:48.350Z,7.07
2023-05-12T20:13:16.527Z,8.75
2023-05-12T20:15:44.796Z,14.40
2023-05-12T20:18:15.601Z,7.10
2023-05-12T20:20:44.243Z,7.75
2023-05-12T20:23:12.326Z,6.40
2023-05-12T20:25:40.686Z,18.63
2023-05-12T20:28:11.779Z,23.40
2023-05-12T20:30:41.824Z,9.95
2023-05-12T20:33:10.375Z,9.02
2023-05-12T20:35:39.250Z,21.05
2023-05-12T20:38:07.425Z,122.07
2023-05-12T20:40:38.791Z,14.82
2023-05-12T20:43:07.361Z,8.88
2023-05-12T20:45:37.522Z,17.38
2023-05-12T20:48:07.031Z,14.02
2023-05-12T20:50:35.494Z,7.50
2023-05-12T20:53:04.891Z,8.60
2023-05-12T20:55:33.778Z,16.10
2023-05-12T20:58:01.883Z,9.65
2023-05-12T21:00:30.263Z,11.50
2023-05-12T21:02:59.156Z,14.18
2023-05-12T21:05:27.488Z,7.85
2023-05-12T21:07:55.566Z,10.70
2023-05-12T21:10:24.066Z,9.15
2023-05-12T21:12:52.093Z,9.73
2023-05-12T21:15:20.678Z,5.75
2023-05-12T21:17:48.652Z,7.60
2023-05-12T21:20:16.987Z,14.90
2023-05-12T21:22:45.295Z,36.20
2023-05-12T21:25:13.916Z,14.40
2023-05-12T21:27:42.017Z,49.38
2023-05-12T21:30:10.877Z,36.40
2023-05-12T21:32:39.883Z,32.08
2023-05-12T21:35:08.242Z,34.38
2023-05-12T21:37:36.445Z,35.33
2023-05-12T21:40:05.512Z,38.78
2023-05-12T21:42:33.412Z,30.20
2023-05-12T21:45:02.146Z,41.30
2023-05-12T21:47:30.035Z,58.05
2023-05-12T21:49:58.336Z,62.25
2023-05-12T21:52:26.510Z,38.25
2023-05-12T21:54:54.782Z,83.25
2023-05-12T21:57:23.000Z,84.22
2023-05-12T21:59:51.582Z,41.47
2023-05-12T22:02:19.657Z,41.67
2023-05-12T22:04:48.140Z,26.73
2023-05-12T22:07:16.167Z,43.00
2023-05-12T22:09:44.728Z,43.22
2023-05-12T22:12:21.539Z,42.92
2023-05-12T22:14:49.834Z,40.55
2023-05-12T22:17:17.789Z,35.20
2023-05-12T22:19:46.271Z,64.00
2023-05-12T22:22:14.328Z,61.92
2023-05-12T22:24:44.028Z,67.15
2023-05-12T22:27:11.952Z,50.45
2023-05-12T22:29:40.340Z,35.80
2023-05-12T22:32:08.256Z,39.65
2023-05-12T22:34:36.399Z,54.08
2023-05-12T22:37:04.590Z,54.47
2023-05-12T22:39:33.259Z,46.55
2023-05-12T22:42:01.189Z,37.20
2023-05-12T22:44:29.839Z,37.42
2023-05-12T22:46:58.151Z,49.15
2023-05-12T22:49:26.813Z,49.25
2023-05-12T22:51:54.729Z,47.95
2023-05-12T22:54:23.016Z,58.88
2023-05-12T22:56:50.870Z,50.75
2023-05-12T22:59:19.087Z,55.13
2023-05-12T23:01:47.018Z,54.40
2023-05-12T23:04:15.523Z,61.83
2023-05-12T23:06:43.605Z,49.47
2023-05-12T23:09:11.958Z,46.90
2023-05-12T23:11:39.918Z,31.73
2023-05-12T23:14:08.992Z,32.33
2023-05-12T23:16:37.040Z,16.13
2023-05-12T23:19:05.458Z,11.80
2023-05-12T23:21:33.472Z,13.20
2023-05-12T23:24:01.895Z,15.45
2023-05-12T23:26:29.910Z,12.38
2023-05-12T23:28:58.044Z,11.05
2023-05-12T23:31:26.128Z,10.82
2023-05-12T23:33:54.491Z,11.80
2023-05-12T23:36:22.419Z,22.77
2023-05-12T23:38:54.600Z,24.52
2023-05-12T23:41:22.873Z,32.92
2023-05-12T23:43:51.139Z,28.60
2023-05-12T23:46:19.180Z,42.47
2023-05-12T23:48:47.585Z,31.48
2023-05-12T23:51:15.554Z,40.40
2023-05-12T23:53:43.999Z,35.88
2023-05-12T23:56:12.295Z,25.90
2023-05-12T23:58:40.814Z,12.88
