createdAt,value
2022-08-25T00:00:49.657Z,101733.16
2022-08-25T00:03:17.098Z,101731.56
2022-08-25T00:05:43.679Z,101732.72
2022-08-25T00:08:10.229Z,101723.59
2022-08-25T00:10:38.811Z,101722.44
2022-08-25T00:13:06.829Z,101723.28
2022-08-25T00:15:33.937Z,101725.69
2022-08-25T00:18:01.246Z,101725.75
2022-08-25T00:20:29.391Z,101717.84
2022-08-25T00:22:56.221Z,101725.38
2022-08-25T00:25:23.673Z,101717.50
2022-08-25T00:27:51.482Z,101726.94
2022-08-25T00:30:18.497Z,101730.50
2022-08-25T00:32:51.484Z,101718.28
2022-08-25T00:35:25.342Z,101729.34
2022-08-25T00:37:51.815Z,101727.41
2022-08-25T00:40:18.551Z,101732.91
2022-08-25T00:42:45.348Z,101737.28
2022-08-25T00:45:11.927Z,101731.31
2022-08-25T00:47:38.490Z,101734.88
2022-08-25T00:50:07.358Z,101732.94
2022-08-25T00:52:43.691Z,101727.03
2022-08-25T00:55:42.184Z,101736.47
2022-08-25T00:58:16.426Z,101727.81
2022-08-25T01:00:47.223Z,101733.31
2022-08-25T01:03:13.808Z,101733.34
2022-08-25T01:05:43.157Z,101723.47
2022-08-25T01:08:10.666Z,101729.00
2022-08-25T01:10:41.351Z,101725.47
2022-08-25T01:13:25.531Z,101722.28
2022-08-25T01:15:55.849Z,101719.50
2022-08-25T01:18:23.371Z,101716.34
2022-08-25T01:20:54.345Z,101704.91
2022-08-25T01:23:22.759Z,101705.69
2022-08-25T01:25:59.480Z,101710.09
2022-08-25T01:28:26.072Z,101704.97
2022-08-25T01:30:52.936Z,101705.38
2022-08-25T01:33:20.395Z,101709.34
2022-08-25T01:35:47.712Z,101708.91
2022-08-25T01:38:15.234Z,101712.50
2022-08-25T01:40:45.547Z,101710.94
2022-08-25T01:43:15.074Z,101709.34
2022-08-25T01:45:46.486Z,101715.69
2022-08-25T01:48:14.201Z,101701.13
2022-08-25T01:50:42.212Z,101705.44
2022-08-25T01:53:32.352Z,101700.31
2022-08-25T01:56:02.824Z,101705.13
2022-08-25T01:58:35.945Z,101703.50
2022-08-25T02:01:06.167Z,101711.00
2022-08-25T02:03:32.807Z,101707.44
2022-08-25T02:06:01.260Z,101705.47
2022-08-25T02:08:30.846Z,101716.63
2022-08-25T02:10:57.465Z,101707.91
2022-08-25T02:13:26.867Z,101704.78
2022-08-25T02:16:00.765Z,101702.00
2022-08-25T02:18:27.307Z,101700.81
2022-08-25T02:20:54.204Z,101705.84
2022-08-25T02:23:21.064Z,101705.03
2022-08-25T02:25:47.585Z,101710.09
2022-08-25T02:28:14.149Z,101701.03
2022-08-25T02:30:42.727Z,101698.22
2022-08-25T02:33:10.066Z,101699.69
2022-08-25T02:35:37.321Z,101690.56
2022-08-25T02:38:04.871Z,101693.69
2022-08-25T02:40:31.637Z,101696.03
2022-08-25T02:42:58.236Z,101682.19
2022-08-25T02:45:24.742Z,101676.59
2022-08-25T02:47:51.596Z,101678.53
2022-08-25T02:50:18.267Z,101685.25
2022-08-25T02:52:44.870Z,101690.41
2022-08-25T02:55:14.264Z,101680.16
2022-08-25T02:57:42.238Z,101677.75
2022-08-25T03:00:11.310Z,101682.44
2022-08-25T03:02:41.380Z,101679.69
2022-08-25T03:05:09.678Z,101674.13
2022-08-25T03:07:38.390Z,101670.97
2022-08-25T03:10:09.537Z,101663.84
2022-08-25T03:12:36.701Z,101669.34
2022-08-25T03:15:04.347Z,101655.91
2022-08-25T03:17:36.730Z,101657.47
2022-08-25T03:20:05.853Z,101660.25
2022-08-25T03:22:33.184Z,101659.03
2022-08-25T03:25:23.481Z,101661.44
2022-08-25T03:27:51.623Z,101652.00
2022-08-25T03:30:18.776Z,101650.41
2022-08-25T03:32:45.381Z,101647.25
2022-08-25T03:35:12.036Z,101647.25
2022-08-25T03:37:38.952Z,101644.84
2022-08-25T03:40:09.115Z,101642.50
2022-08-25T03:42:45.159Z,101644.13
2022-08-25T03:45:14.480Z,101638.59
2022-08-25T03:47:41.060Z,101636.66
2022-08-25T03:50:10.823Z,101638.25
2022-08-25T03:52:41.821Z,101626.38
2022-08-25T03:55:11.712Z,101628.78
2022-08-25T03:57:38.351Z,101643.00
2022-08-25T04:00:09.812Z,101639.06
2022-08-25T04:02:36.378Z,101637.91
2022-08-25T04:05:03.038Z,101630.41
2022-08-25T04:07:30.396Z,101626.88
2022-08-25T04:09:56.916Z,101622.53
2022-08-25T04:12:24.465Z,101621.34
2022-08-25T04:14:51.623Z,101623.75
2022-08-25T04:17:18.214Z,101616.28
2022-08-25T04:19:45.218Z,101612.38
2022-08-25T04:22:11.953Z,101609.22
2022-08-25T04:24:39.922Z,101613.19
2022-08-25T04:27:06.443Z,101606.13
2022-08-25T04:29:33.583Z,101612.06
2022-08-25T04:32:00.216Z,101609.31
2022-08-25T04:34:28.928Z,101612.44
2022-08-25T04:36:56.608Z,101606.25
2022-08-25T04:39:23.553Z,101617.34
2022-08-25T04:41:50.951Z,101617.41
2022-08-25T04:44:18.238Z,101615.13
2022-08-25T04:46:44.893Z,101621.91
2022-08-25T04:49:11.445Z,101623.88
2022-08-25T04:51:40.673Z,101617.19
2022-08-25T04:54:11.653Z,101621.19
2022-08-25T04:56:41.065Z,101614.97
2022-08-25T04:59:10.701Z,101623.69
2022-08-25T05:01:37.765Z,101616.19
2022-08-25T05:04:07.296Z,101617.00
2022-08-25T05:06:34.520Z,101618.59
2022-08-25T05:09:01.677Z,101617.44
2022-08-25T05:11:29.058Z,101616.66
2022-08-25T05:13:56.973Z,101615.47
2022-08-25T05:16:25.801Z,101609.09
2022-08-25T05:18:53.721Z,101616.97
2022-08-25T05:21:24.133Z,101621.69
2022-08-25T05:23:54.718Z,101624.03
2022-08-25T05:26:22.182Z,101629.91
2022-08-25T05:28:50.935Z,101628.66
2022-08-25T05:31:18.943Z,101632.22
2022-08-25T05:33:46.078Z,101629.00
2022-08-25T05:36:13.491Z,101640.00
2022-08-25T05:38:41.745Z,101645.91
2022-08-25T05:41:12.955Z,101654.56
2022-08-25T05:43:41.127Z,101639.50
2022-08-25T05:46:08.410Z,101642.28
2022-08-25T05:48:35.618Z,101643.41
2022-08-25T05:51:03.918Z,101650.09
2022-08-25T05:53:31.094Z,101643.78
2022-08-25T05:56:01.058Z,101640.63
2022-08-25T05:58:29.510Z,101637.06
2022-08-25T06:00:58.445Z,101646.16
2022-08-25T06:03:25.031Z,101652.50
2022-08-25T06:05:51.578Z,101656.00
2022-08-25T06:08:19.500Z,101643.38
2022-08-25T06:10:45.978Z,101644.56
2022-08-25T06:13:12.485Z,101652.03
2022-08-25T06:15:39.015Z,101651.25
2022-08-25T06:18:05.704Z,101653.97
2022-08-25T06:20:32.516Z,101659.88
2022-08-25T06:22:59.551Z,101660.59
2022-08-25T06:25:27.063Z,101662.53
2022-08-25T06:27:54.780Z,101662.06
2022-08-25T06:30:24.513Z,101658.88
2022-08-25T06:32:55.724Z,101658.78
2022-08-25T06:35:22.851Z,101655.44
2022-08-25T06:37:49.374Z,101652.94
2022-08-25T06:40:16.517Z,101650.47
2022-08-25T06:42:43.401Z,101654.72
2022-08-25T06:45:10.301Z,101649.91
2022-08-25T06:47:37.645Z,101651.41
2022-08-25T06:50:05.002Z,101653.28
2022-08-25T06:52:31.831Z,101658.31
2022-08-25T06:54:58.572Z,101645.59
2022-08-25T06:57:25.369Z,101644.81
2022-08-25T06:59:53.659Z,101648.69
2022-08-25T07:02:22.214Z,101644.22
2022-08-25T07:04:49.498Z,101646.91
2022-08-25T07:07:15.993Z,101644.56
2022-08-25T07:09:43.037Z,101649.66
2022-08-25T07:12:09.841Z,101649.56
2022-08-25T07:14:36.974Z,101641.97
2022-08-25T07:17:10.565Z,101649.41
2022-08-25T07:19:39.180Z,101658.84
2022-08-25T07:22:07.711Z,101656.00
2022-08-25T07:24:35.910Z,101657.22
2022-08-25T07:27:02.564Z,101655.56
2022-08-25T07:29:32.565Z,101656.72
2022-08-25T07:32:03.704Z,101657.81
2022-08-25T07:34:52.300Z,101655.03
2022-08-25T07:37:38.323Z,101654.50
2022-08-25T07:40:08.061Z,101653.97
2022-08-25T07:42:35.967Z,101653.00
2022-08-25T07:45:05.492Z,101657.13
2022-08-25T07:47:33.978Z,101644.00
2022-08-25T07:50:00.754Z,101643.03
2022-08-25T07:52:28.181Z,101643.97
2022-08-25T07:54:55.467Z,101647.75
2022-08-25T07:57:23.955Z,101641.59
2022-08-25T07:59:50.615Z,101648.44
2022-08-25T08:02:19.498Z,101641.78
2022-08-25T08:04:51.882Z,101642.75
2022-08-25T08:07:25.844Z,101648.28
2022-08-25T08:12:56.914Z,101643.75
2022-08-25T08:15:23.522Z,101644.72
2022-08-25T08:17:50.017Z,101630.91
2022-08-25T08:20:17.699Z,101630.63
2022-08-25T08:22:49.940Z,101632.00
2022-08-25T08:25:18.727Z,101629.78
2022-08-25T08:27:48.809Z,101624.75
2022-08-25T08:30:15.305Z,101623.69
2022-08-25T08:33:08.220Z,101625.41
2022-08-25T08:35:28.695Z,101623.41
2022-08-25T08:37:55.233Z,101622.66
2022-08-25T08:40:22.201Z,101623.88
2022-08-25T08:42:58.645Z,101626.28
2022-08-25T08:45:51.960Z,101617.47
2022-08-25T08:48:43.094Z,101615.06
2022-08-25T08:51:32.677Z,101609.09
2022-08-25T08:54:16.622Z,101609.31
2022-08-25T08:56:48.205Z,101606.56
2022-08-25T08:59:21.675Z,101606.44
2022-08-25T09:02:37.886Z,101607.22
2022-08-25T09:05:11.627Z,101605.97
2022-08-25T09:07:48.350Z,101611.19
2022-08-25T09:10:19.321Z,101604.63
2022-08-25T09:12:55.132Z,101602.69
2022-08-25T09:15:24.742Z,101604.44
2022-08-25T09:18:15.022Z,101611.09
2022-08-25T09:21:03.877Z,101606.16
2022-08-25T09:23:58.739Z,101613.31
2022-08-25T09:26:36.327Z,101604.78
2022-08-25T09:29:16.823Z,101604.56
2022-08-25T09:31:44.828Z,101614.06
2022-08-25T09:34:20.408Z,101602.47
2022-08-25T09:36:48.612Z,101600.22
2022-08-25T09:39:15.502Z,101599.06
2022-08-25T09:41:56.064Z,101595.66
2022-08-25T09:44:31.717Z,101590.84
2022-08-25T09:47:02.418Z,101598.66
2022-08-25T09:49:35.510Z,101591.63
2022-08-25T09:52:28.241Z,101588.81
2022-08-25T09:54:56.779Z,101585.31
2022-08-25T09:57:57.508Z,101581.63
2022-08-25T10:00:34.818Z,101588.41
2022-08-25T10:03:12.118Z,101573.34
2022-08-25T10:05:58.798Z,101582.03
2022-08-25T10:08:31.382Z,101582.69
2022-08-25T10:10:59.878Z,101577.66
2022-08-25T10:13:43.815Z,101570.66
2022-08-25T10:16:30.843Z,101568.16
2022-08-25T10:19:23.976Z,101567.81
2022-08-25T10:22:10.861Z,101561.00
2022-08-25T10:24:41.020Z,101562.75
2022-08-25T10:27:13.537Z,101553.56
2022-08-25T10:30:08.162Z,101548.59
2022-08-25T10:33:02.469Z,101549.09
2022-08-25T10:35:47.706Z,101532.81
2022-08-25T10:38:38.577Z,101539.78
2022-08-25T10:41:22.372Z,101538.19
2022-08-25T10:44:03.881Z,101536.84
2022-08-25T10:46:52.269Z,101530.97
2022-08-25T10:49:47.622Z,101524.91
2022-08-25T10:52:44.622Z,101521.34
2022-08-25T10:55:48.689Z,101515.91
2022-08-25T10:58:16.925Z,101515.13
2022-08-25T11:01:03.652Z,101509.84
2022-08-25T11:03:44.570Z,101501.19
2022-08-25T11:06:18.942Z,101493.41
2022-08-25T11:09:04.104Z,101499.94
2022-08-25T11:11:40.615Z,101489.06
2022-08-25T11:14:14.755Z,101490.00
2022-08-25T11:16:48.432Z,101501.38
2022-08-25T11:19:26.782Z,101489.41
2022-08-25T11:22:19.369Z,101486.59
2022-08-25T11:24:58.322Z,101488.63
2022-08-25T11:27:34.951Z,101492.69
2022-08-25T11:30:13.646Z,101483.19
2022-08-25T11:32:44.466Z,101476.66
2022-08-25T11:35:13.587Z,101479.16
2022-08-25T11:38:17.345Z,101472.63
2022-08-25T11:40:55.687Z,101465.94
2022-08-25T11:43:29.357Z,101466.88
2022-08-25T11:46:59.197Z,101467.97
2022-08-25T11:49:52.715Z,101464.09
2022-08-25T11:52:34.948Z,101462.66
2022-08-25T11:55:29.893Z,101466.41
2022-08-25T11:58:28.019Z,101468.41
2022-08-25T12:01:02.319Z,101462.34
2022-08-25T12:03:31.935Z,101457.69
2022-08-25T12:06:18.712Z,101457.66
2022-08-25T12:09:10.865Z,101462.16
2022-08-25T12:11:58.058Z,101446.97
2022-08-25T12:14:24.663Z,101453.00
2022-08-25T12:16:54.952Z,101455.78
2022-08-25T12:19:36.641Z,101459.38
2022-08-25T12:22:04.535Z,101458.47
2022-08-25T12:24:48.186Z,101450.97
2022-08-25T12:27:37.119Z,101453.63
2022-08-25T12:30:26.276Z,101444.88
2022-08-25T12:33:06.496Z,101446.06
2022-08-25T12:35:53.526Z,101447.91
2022-08-25T12:38:47.285Z,101444.88
2022-08-25T12:41:27.428Z,101435.09
2022-08-25T12:44:32.196Z,101434.47
2022-08-25T12:47:28.040Z,101434.41
2022-08-25T12:50:32.712Z,101433.47
2022-08-25T12:53:38.881Z,101434.22
2022-08-25T12:56:43.131Z,101421.69
2022-08-25T12:59:18.668Z,101424.63
2022-08-25T13:02:11.678Z,101428.38
2022-08-25T13:04:57.256Z,101427.16
2022-08-25T13:07:42.069Z,101415.88
2022-08-25T13:10:42.790Z,101421.94
2022-08-25T13:13:24.451Z,101412.03
2022-08-25T13:16:03.409Z,101418.75
2022-08-25T13:18:34.303Z,101414.34
2022-08-25T13:21:13.587Z,101406.72
2022-08-25T13:23:42.911Z,101414.97
2022-08-25T13:26:14.635Z,101405.44
2022-08-25T13:28:42.170Z,101401.16
2022-08-25T13:31:22.402Z,101398.19
2022-08-25T13:33:57.630Z,101395.06
2022-08-25T13:36:50.405Z,101396.78
2022-08-25T13:39:45.204Z,101394.34
2022-08-25T13:42:16.459Z,101390.13
2022-08-25T13:44:52.020Z,101384.84
2022-08-25T13:47:45.469Z,101393.78
2022-08-25T13:50:31.203Z,101392.94
2022-08-25T13:53:13.009Z,101382.28
2022-08-25T13:55:50.975Z,101378.41
2022-08-25T13:58:45.479Z,101371.81
2022-08-25T14:01:22.994Z,101373.44
2022-08-25T14:04:34.059Z,101376.53
2022-08-25T14:07:34.318Z,101376.91
2022-08-25T14:10:04.229Z,101373.03
2022-08-25T14:12:34.886Z,101370.50
2022-08-25T14:15:08.282Z,101361.19
2022-08-25T14:17:39.333Z,101367.78
2022-08-25T14:20:29.704Z,101363.44
2022-08-25T14:23:03.335Z,101362.88
2022-08-25T14:25:32.530Z,101363.03
2022-08-25T14:28:07.193Z,101366.97
2022-08-25T14:30:37.014Z,101361.06
2022-08-25T14:33:05.141Z,101354.09
2022-08-25T14:35:33.947Z,101348.94
2022-08-25T14:38:10.709Z,101355.94
2022-08-25T14:40:37.949Z,101349.59
2022-08-25T14:43:04.569Z,101353.19
2022-08-25T14:45:31.912Z,101354.16
2022-08-25T14:48:10.182Z,101351.22
2022-08-25T14:50:41.218Z,101341.44
2022-08-25T14:53:11.040Z,101343.19
2022-08-25T14:55:38.798Z,101338.34
2022-08-25T14:58:06.812Z,101341.03
2022-08-25T15:00:37.321Z,101340.44
2022-08-25T15:03:04.075Z,101346.34
2022-08-25T15:05:31.842Z,101339.97
2022-08-25T15:08:17.034Z,101331.25
2022-08-25T15:10:44.150Z,101335.59
2022-08-25T15:13:10.897Z,101336.09
2022-08-25T15:15:53.029Z,101332.50
2022-08-25T15:18:20.714Z,101328.44
2022-08-25T15:20:47.447Z,101332.03
2022-08-25T15:23:17.650Z,101327.47
2022-08-25T15:25:46.710Z,101319.56
2022-08-25T15:28:17.359Z,101326.06
2022-08-25T15:30:45.935Z,101322.19
2022-08-25T15:33:14.019Z,101321.59
2022-08-25T15:35:41.007Z,101322.06
2022-08-25T15:38:08.134Z,101323.63
2022-08-25T15:40:37.463Z,101320.81
2022-08-25T15:43:04.117Z,101327.97
2022-08-25T15:45:31.108Z,101319.56
2022-08-25T15:47:57.997Z,101317.22
2022-08-25T15:50:26.737Z,101314.13
2022-08-25T15:52:53.536Z,101308.25
2022-08-25T15:55:20.847Z,101305.88
2022-08-25T15:57:49.494Z,101315.06
2022-08-25T16:00:18.014Z,101300.75
2022-08-25T16:02:45.466Z,101303.09
2022-08-25T16:05:13.676Z,101306.09
2022-08-25T16:07:42.909Z,101303.16
2022-08-25T16:10:10.370Z,101306.91
2022-08-25T16:12:37.581Z,101299.28
2022-08-25T16:15:04.425Z,101304.59
2022-08-25T16:17:30.994Z,101307.53
2022-08-25T16:19:57.558Z,101298.84
2022-08-25T16:22:24.215Z,101302.72
2022-08-25T16:24:52.750Z,101295.56
2022-08-25T16:27:19.901Z,101301.25
2022-08-25T16:29:47.242Z,101296.59
2022-08-25T16:32:14.664Z,101300.88
2022-08-25T16:34:44.264Z,101292.81
2022-08-25T16:37:11.209Z,101298.31
2022-08-25T16:39:39.948Z,101298.03
2022-08-25T16:42:07.977Z,101298.19
2022-08-25T16:44:34.601Z,101298.84
2022-08-25T16:47:01.429Z,101296.22
2022-08-25T16:49:28.058Z,101294.53
2022-08-25T16:51:57.424Z,101287.84
2022-08-25T16:54:44.744Z,101289.09
2022-08-25T16:57:11.523Z,101281.47
2022-08-25T16:59:38.123Z,101285.22
2022-08-25T17:02:06.466Z,101278.91
2022-08-25T17:04:33.043Z,101291.47
2022-08-25T17:06:59.861Z,101279.69
2022-08-25T17:09:26.486Z,101286.41
2022-08-25T17:11:56.673Z,101288.13
2022-08-25T17:14:23.926Z,101283.63
2022-08-25T17:16:54.533Z,101281.47
2022-08-25T17:19:21.274Z,101283.19
2022-08-25T17:21:50.271Z,101289.13
2022-08-25T17:24:17.186Z,101291.00
2022-08-25T17:26:46.330Z,101288.06
2022-08-25T17:29:13.202Z,101300.38
2022-08-25T17:31:40.299Z,101299.75
2022-08-25T17:34:10.569Z,101296.63
2022-08-25T17:36:38.522Z,101303.34
2022-08-25T17:39:08.801Z,101301.00
2022-08-25T17:41:37.736Z,101304.56
2022-08-25T17:44:05.334Z,101313.69
2022-08-25T17:46:32.444Z,101317.44
2022-08-25T17:48:59.014Z,101320.03
2022-08-25T17:51:25.670Z,101314.91
2022-08-25T17:53:52.811Z,101315.81
2022-08-25T17:56:22.291Z,101318.28
2022-08-25T17:58:50.653Z,101316.34
2022-08-25T18:01:20.495Z,101309.66
2022-08-25T18:03:49.187Z,101321.75
2022-08-25T18:06:16.375Z,101316.13
2022-08-25T18:08:44.234Z,101319.22
2022-08-25T18:11:11.524Z,101327.25
2022-08-25T18:13:38.574Z,101323.06
2022-08-25T18:16:05.868Z,101321.63
2022-08-25T18:18:34.236Z,101321.25
2022-08-25T18:21:01.690Z,101326.78
2022-08-25T18:23:28.682Z,101332.16
2022-08-25T18:26:01.074Z,101330.69
2022-08-25T18:28:28.799Z,101336.97
2022-08-25T18:30:56.283Z,101329.06
2022-08-25T18:33:23.390Z,101332.75
2022-08-25T18:35:49.906Z,101331.00
2022-08-25T18:38:36.278Z,101332.28
2022-08-25T18:41:06.656Z,101333.97
2022-08-25T18:43:35.022Z,101347.59
2022-08-25T18:46:04.753Z,101341.63
2022-08-25T18:48:32.450Z,101351.56
2022-08-25T18:51:00.705Z,101353.81
2022-08-25T18:53:36.747Z,101363.03
2022-08-25T18:56:04.767Z,101352.94
2022-08-25T18:58:31.678Z,101349.13
2022-08-25T19:00:58.236Z,101352.56
2022-08-25T19:03:24.978Z,101354.25
2022-08-25T19:05:57.300Z,101358.91
2022-08-25T19:08:24.804Z,101361.34
2022-08-25T19:10:53.504Z,101375.50
2022-08-25T19:13:22.371Z,101374.16
2022-08-25T19:15:51.311Z,101372.34
2022-08-25T19:18:18.550Z,101378.72
2022-08-25T19:20:45.400Z,101373.72
2022-08-25T19:23:13.132Z,101388.50
2022-08-25T19:25:41.542Z,101386.34
2022-08-25T19:28:12.199Z,101398.78
2022-08-25T19:30:39.331Z,101391.53
2022-08-25T19:33:31.352Z,101394.50
2022-08-25T19:36:06.288Z,101403.28
2022-08-25T19:38:36.346Z,101403.19
2022-08-25T19:41:10.627Z,101401.09
2022-08-25T19:43:55.787Z,101407.25
2022-08-25T19:46:26.130Z,101403.25
2022-08-25T19:49:06.872Z,101410.66
2022-08-25T19:51:34.693Z,101436.41
2022-08-25T19:54:02.830Z,101434.56
2022-08-25T19:56:30.082Z,101421.91
2022-08-25T19:58:57.308Z,101431.34
2022-08-25T20:01:24.296Z,101433.97
2022-08-25T20:03:52.080Z,101446.19
2022-08-25T20:06:19.134Z,101452.13
2022-08-25T20:08:45.604Z,101443.47
2022-08-25T20:11:12.182Z,101450.94
2022-08-25T20:13:38.757Z,101441.13
2022-08-25T20:16:05.679Z,101453.06
2022-08-25T20:18:32.569Z,101450.72
2022-08-25T20:20:59.333Z,101442.06
2022-08-25T20:23:44.445Z,101449.25
2022-08-25T20:26:10.991Z,101448.38
2022-08-25T20:28:37.729Z,101450.81
2022-08-25T20:31:04.280Z,101458.25
2022-08-25T20:33:32.861Z,101456.69
2022-08-25T20:35:59.473Z,101453.13
2022-08-25T20:38:29.725Z,101456.34
2022-08-25T20:40:56.245Z,101471.06
2022-08-25T20:43:23.200Z,101474.44
2022-08-25T20:45:49.834Z,101481.34
2022-08-25T20:48:16.461Z,101475.41
2022-08-25T20:50:42.932Z,101479.41
2022-08-25T20:53:10.128Z,101487.00
2022-08-25T20:55:43.808Z,101498.13
2022-08-25T20:58:10.603Z,101485.72
2022-08-25T21:00:37.082Z,101496.31
2022-08-25T21:03:03.614Z,101493.25
2022-08-25T21:05:30.193Z,101493.09
2022-08-25T21:07:58.265Z,101488.44
2022-08-25T21:10:24.842Z,101483.41
2022-08-25T21:12:53.248Z,101491.38
2022-08-25T21:15:20.462Z,101498.22
2022-08-25T21:17:53.071Z,101496.81
2022-08-25T21:20:25.245Z,101502.34
2022-08-25T21:22:52.274Z,101491.28
2022-08-25T21:25:21.226Z,101509.09
2022-08-25T21:27:48.096Z,101504.31
2022-08-25T21:30:16.162Z,101507.53
2022-08-25T21:32:53.799Z,101509.53
2022-08-25T21:35:22.519Z,101511.50
2022-08-25T21:37:53.313Z,101514.34
2022-08-25T21:40:21.435Z,101517.06
2022-08-25T21:42:48.789Z,101526.69
2022-08-25T21:45:15.503Z,101519.25
2022-08-25T21:47:42.743Z,101522.09
2022-08-25T21:50:12.081Z,101525.38
2022-08-25T21:52:39.134Z,101523.56
2022-08-25T21:55:08.071Z,101518.53
2022-08-25T21:57:42.406Z,101533.88
2022-08-25T22:00:12.408Z,101522.38
2022-08-25T22:02:39.025Z,101539.09
2022-08-25T22:05:09.362Z,101534.72
2022-08-25T22:07:41.656Z,101539.03
2022-08-25T22:10:16.702Z,101539.56
2022-08-25T22:12:46.314Z,101529.81
2022-08-25T22:15:14.527Z,101539.00
2022-08-25T22:17:41.371Z,101540.13
2022-08-25T22:20:08.905Z,101540.66
2022-08-25T22:22:36.088Z,101526.84
2022-08-25T22:25:03.657Z,101535.88
2022-08-25T22:27:31.678Z,101533.91
2022-08-25T22:29:58.473Z,101535.56
2022-08-25T22:32:25.319Z,101534.00
2022-08-25T22:34:51.903Z,101532.78
2022-08-25T22:37:18.877Z,101533.13
2022-08-25T22:39:46.020Z,101529.56
2022-08-25T22:42:12.610Z,101537.88
2022-08-25T22:44:40.338Z,101538.66
2022-08-25T22:49:35.417Z,101539.94
2022-08-25T22:52:02.813Z,101545.09
2022-08-25T22:54:29.851Z,101545.91
2022-08-25T22:56:56.471Z,101543.97
2022-08-25T22:59:23.203Z,101547.06
2022-08-25T23:01:52.640Z,101550.63
2022-08-25T23:04:21.671Z,101549.47
2022-08-25T23:06:49.273Z,101546.28
2022-08-25T23:09:16.115Z,101555.81
2022-08-25T23:11:43.360Z,101556.22
2022-08-25T23:14:11.131Z,101554.31
2022-08-25T23:16:42.839Z,101552.41
2022-08-25T23:19:10.977Z,101550.44
2022-08-25T23:21:59.345Z,101553.19
2022-08-25T23:24:29.398Z,101554.38
2022-08-25T23:26:58.767Z,101566.59
2022-08-25T23:29:25.475Z,101565.44
2022-08-25T23:31:52.120Z,101559.19
2022-08-25T23:34:21.605Z,101558.00
2022-08-25T23:36:48.870Z,101563.94
2022-08-25T23:39:15.656Z,101561.97
2022-08-25T23:41:42.281Z,101569.03
2022-08-25T23:44:09.338Z,101565.06
2022-08-25T23:46:39.330Z,101566.66
2022-08-25T23:49:08.425Z,101567.50
2022-08-25T23:51:38.039Z,101561.19
2022-08-25T23:54:09.535Z,101570.63
2022-08-25T23:56:42.257Z,101560.41
2022-08-25T23:59:13.031Z,101561.19
