createdAt,value
2022-08-08T00:02:33.044Z,14.15
2022-08-08T00:05:44.315Z,14.80
2022-08-08T00:08:43.475Z,14.68
2022-08-08T00:12:06.848Z,15.18
2022-08-08T00:15:17.679Z,14.63
2022-08-08T00:18:05.745Z,14.57
2022-08-08T00:20:44.690Z,14.60
2022-08-08T00:23:47.630Z,15.38
2022-08-08T00:26:31.914Z,14.30
2022-08-08T00:29:45.203Z,14.70
2022-08-08T00:32:35.348Z,15.00
2022-08-08T00:35:22.618Z,14.73
2022-08-08T00:38:16.872Z,15.43
2022-08-08T00:41:55.338Z,14.75
2022-08-08T00:44:42.254Z,15.10
2022-08-08T00:47:37.005Z,15.07
2022-08-08T00:50:52.390Z,15.20
2022-08-08T00:53:43.692Z,15.32
2022-08-08T00:56:35.917Z,15.15
2022-08-08T00:59:44.669Z,16.55
2022-08-08T01:04:02.216Z,15.73
2022-08-08T01:06:00.793Z,15.70
2022-08-08T01:08:50.325Z,15.40
2022-08-08T01:11:27.755Z,15.35
2022-08-08T01:14:54.219Z,15.80
2022-08-08T01:17:54.198Z,16.13
2022-08-08T01:20:44.354Z,16.00
2022-08-08T01:24:05.892Z,15.98
2022-08-08T01:26:51.824Z,16.05
2022-08-08T01:29:59.745Z,16.58
2022-08-08T01:33:16.239Z,16.83
2022-08-08T01:36:11.453Z,16.85
2022-08-08T01:39:28.020Z,17.42
2022-08-08T01:42:19.051Z,17.52
2022-08-08T01:45:25.763Z,16.98
2022-08-08T01:48:31.377Z,16.05
2022-08-08T01:52:33.767Z,15.60
2022-08-08T01:55:26.797Z,16.17
2022-08-08T01:58:16.862Z,15.98
2022-08-08T02:01:22.321Z,15.02
2022-08-08T02:04:05.297Z,14.75
2022-08-08T02:06:56.349Z,15.70
2022-08-08T02:10:02.845Z,15.05
2022-08-08T02:13:52.698Z,14.82
2022-08-08T02:16:28.530Z,15.63
2022-08-08T02:19:57.644Z,15.45
2022-08-08T02:22:31.942Z,15.77
2022-08-08T02:25:47.264Z,16.13
2022-08-08T02:28:41.493Z,15.13
2022-08-08T02:31:54.153Z,15.10
2022-08-08T02:35:06.471Z,15.38
2022-08-08T02:37:53.358Z,14.63
2022-08-08T02:40:38.776Z,14.93
2022-08-08T02:44:42.586Z,15.13
2022-08-08T02:47:03.777Z,14.45
2022-08-08T02:49:57.663Z,15.00
2022-08-08T02:52:43.565Z,15.45
2022-08-08T02:55:37.463Z,13.98
2022-08-08T02:58:15.031Z,14.95
2022-08-08T03:01:01.903Z,14.73
2022-08-08T03:05:04.803Z,14.25
2022-08-08T03:06:51.011Z,14.35
2022-08-08T03:12:35.983Z,14.02
2022-08-08T03:16:00.050Z,13.40
2022-08-08T03:18:13.726Z,13.48
2022-08-08T03:20:51.613Z,13.50
2022-08-08T03:23:30.543Z,12.55
2022-08-08T03:26:08.370Z,13.45
2022-08-08T03:28:53.825Z,12.25
2022-08-08T03:32:06.393Z,12.15
2022-08-08T03:34:30.206Z,11.93
2022-08-08T03:36:59.249Z,11.57
2022-08-08T03:39:26.713Z,11.40
2022-08-08T03:42:28.560Z,11.57
2022-08-08T03:44:47.752Z,11.32
2022-08-08T03:47:23.326Z,11.25
2022-08-08T03:50:00.044Z,10.80
2022-08-08T03:52:33.705Z,10.70
2022-08-08T03:55:54.960Z,10.65
2022-08-08T03:58:32.184Z,10.88
2022-08-08T04:01:02.093Z,10.32
2022-08-08T04:03:57.283Z,10.38
2022-08-08T04:06:31.374Z,10.82
2022-08-08T04:09:10.643Z,10.18
2022-08-08T04:11:48.495Z,9.30
2022-08-08T04:14:36.320Z,9.07
2022-08-08T04:17:06.990Z,8.98
2022-08-08T04:19:51.905Z,9.65
2022-08-08T04:22:24.084Z,8.80
2022-08-08T04:24:54.027Z,9.30
2022-08-08T04:28:02.758Z,8.48
2022-08-08T04:30:19.184Z,9.20
2022-08-08T04:32:51.421Z,9.18
2022-08-08T04:35:23.302Z,8.98
2022-08-08T04:37:53.867Z,9.25
2022-08-08T04:40:26.511Z,8.70
2022-08-08T04:43:01.001Z,8.47
2022-08-08T04:45:46.719Z,7.05
2022-08-08T04:48:17.433Z,8.00
2022-08-08T04:50:50.622Z,8.23
2022-08-08T04:54:27.250Z,8.18
2022-08-08T04:56:19.931Z,7.80
2022-08-08T04:58:48.372Z,7.25
2022-08-08T05:01:18.765Z,6.90
2022-08-08T05:04:09.670Z,6.05
2022-08-08T05:06:41.494Z,5.57
2022-08-08T05:09:11.687Z,5.43
2022-08-08T05:11:42.289Z,5.60
2022-08-08T05:14:16.216Z,5.43
2022-08-08T05:17:00.581Z,5.72
2022-08-08T05:20:10.475Z,4.53
2022-08-08T05:22:31.954Z,4.70
2022-08-08T05:25:01.190Z,3.97
2022-08-08T05:27:33.137Z,3.88
2022-08-08T05:30:03.778Z,3.60
2022-08-08T05:33:03.072Z,3.78
2022-08-08T05:35:35.016Z,3.70
2022-08-08T05:38:31.343Z,3.88
2022-08-08T05:41:07.440Z,4.13
2022-08-08T05:44:03.783Z,4.18
2022-08-08T05:46:28.775Z,4.43
2022-08-08T05:49:10.385Z,4.82
2022-08-08T05:51:48.627Z,4.60
2022-08-08T05:54:28.873Z,4.93
2022-08-08T05:57:16.225Z,4.57
2022-08-08T06:00:23.058Z,4.50
2022-08-08T06:03:17.702Z,4.60
2022-08-08T06:06:01.606Z,4.53
2022-08-08T06:08:55.176Z,4.40
2022-08-08T06:11:32.181Z,4.05
2022-08-08T06:14:07.652Z,4.70
2022-08-08T06:16:43.329Z,4.40
2022-08-08T06:19:17.985Z,4.43
2022-08-08T06:21:57.310Z,3.72
2022-08-08T06:24:47.026Z,3.83
2022-08-08T06:27:27.383Z,3.38
2022-08-08T06:30:11.923Z,3.83
2022-08-08T06:33:02.315Z,3.63
2022-08-08T06:36:06.051Z,3.47
2022-08-08T06:38:28.882Z,3.60
2022-08-08T06:41:05.245Z,3.58
2022-08-08T06:43:37.996Z,3.40
2022-08-08T06:46:16.282Z,3.50
2022-08-08T06:48:48.766Z,3.40
2022-08-08T06:51:17.618Z,3.05
2022-08-08T06:53:51.322Z,3.38
2022-08-08T06:56:32.384Z,3.10
2022-08-08T06:59:01.749Z,3.10
2022-08-08T07:02:26.636Z,3.13
2022-08-08T07:05:02.395Z,3.00
2022-08-08T07:07:47.815Z,3.08
2022-08-08T07:10:22.632Z,3.40
2022-08-08T07:13:09.770Z,3.63
2022-08-08T07:16:10.407Z,4.13
2022-08-08T07:19:17.078Z,4.43
2022-08-08T07:22:02.319Z,5.40
2022-08-08T07:24:44.219Z,5.20
2022-08-08T07:27:19.012Z,5.22
2022-08-08T07:30:02.655Z,5.82
2022-08-08T07:32:40.134Z,7.07
2022-08-08T07:38:05.020Z,6.75
2022-08-08T07:40:40.661Z,6.55
2022-08-08T07:43:13.793Z,7.65
2022-08-08T07:46:05.523Z,7.68
2022-08-08T07:48:36.541Z,7.20
2022-08-08T07:51:04.959Z,8.27
2022-08-08T07:54:03.009Z,8.48
2022-08-08T07:57:09.148Z,9.15
2022-08-08T07:59:50.595Z,9.25
2022-08-08T08:02:35.200Z,10.73
2022-08-08T08:05:17.885Z,10.35
2022-08-08T08:07:54.851Z,11.23
2022-08-08T08:10:30.452Z,11.23
2022-08-08T08:13:42.979Z,14.32
2022-08-08T08:16:23.261Z,15.95
2022-08-08T08:19:14.955Z,13.00
2022-08-08T08:21:57.211Z,8.20
2022-08-08T08:24:35.695Z,6.82
2022-08-08T08:27:08.352Z,6.13
2022-08-08T08:29:42.373Z,6.40
2022-08-08T08:32:14.136Z,5.80
2022-08-08T08:35:00.384Z,5.63
2022-08-08T08:37:32.126Z,6.22
2022-08-08T08:40:03.213Z,6.90
2022-08-08T08:42:37.840Z,7.57
2022-08-08T08:45:21.615Z,7.80
2022-08-08T08:48:00.873Z,8.43
2022-08-08T08:50:35.613Z,9.43
2022-08-08T08:53:28.094Z,11.80
2022-08-08T08:56:07.765Z,15.05
2022-08-08T08:58:50.331Z,17.52
2022-08-08T09:01:34.581Z,19.08
2022-08-08T09:04:32.075Z,28.10
2022-08-08T09:07:17.041Z,41.58
2022-08-08T09:09:55.330Z,47.83
2022-08-08T09:12:36.029Z,47.83
2022-08-08T09:15:06.180Z,52.20
2022-08-08T09:17:52.170Z,54.83
2022-08-08T09:22:01.643Z,54.17
2022-08-08T09:23:17.848Z,53.88
2022-08-08T09:26:03.709Z,56.08
2022-08-08T09:28:40.019Z,54.13
2022-08-08T09:31:55.919Z,53.58
2022-08-08T09:34:35.817Z,52.53
2022-08-08T09:37:57.430Z,58.33
2022-08-08T09:40:11.309Z,56.15
2022-08-08T09:43:02.192Z,54.60
2022-08-08T09:46:03.899Z,56.45
2022-08-08T09:48:38.975Z,57.67
2022-08-08T09:51:10.714Z,50.22
2022-08-08T09:54:01.270Z,53.95
2022-08-08T09:56:41.180Z,55.10
2022-08-08T09:59:50.646Z,54.38
2022-08-08T10:02:12.588Z,56.75
2022-08-08T10:04:42.204Z,58.75
2022-08-08T10:07:17.235Z,63.92
2022-08-08T10:10:00.149Z,65.03
2022-08-08T10:12:53.447Z,63.78
2022-08-08T10:15:27.788Z,64.38
2022-08-08T10:18:06.545Z,63.55
2022-08-08T10:20:57.782Z,63.35
2022-08-08T10:23:58.505Z,55.90
2022-08-08T10:26:52.106Z,64.50
2022-08-08T10:29:28.112Z,62.53
2022-08-08T10:32:17.544Z,67.70
2022-08-08T10:34:58.502Z,63.83
2022-08-08T10:37:31.138Z,69.55
2022-08-08T10:40:16.506Z,74.03
2022-08-08T10:42:48.120Z,75.28
2022-08-08T10:45:16.669Z,79.97
2022-08-08T10:47:55.088Z,85.93
2022-08-08T10:50:31.661Z,88.35
2022-08-08T10:53:12.732Z,90.50
2022-08-08T10:55:46.443Z,87.25
2022-08-08T10:58:15.566Z,79.78
2022-08-08T11:00:53.221Z,83.93
2022-08-08T11:04:00.971Z,85.75
2022-08-08T11:06:36.860Z,94.35
2022-08-08T11:09:19.885Z,98.80
2022-08-08T11:12:05.478Z,103.63
2022-08-08T11:15:00.257Z,99.80
2022-08-08T11:18:01.296Z,108.65
2022-08-08T11:20:27.392Z,111.95
2022-08-08T11:23:00.351Z,111.10
2022-08-08T11:25:53.511Z,114.03
2022-08-08T11:28:29.743Z,99.78
2022-08-08T11:31:03.674Z,94.70
2022-08-08T11:33:52.412Z,94.45
2022-08-08T11:36:22.319Z,98.80
2022-08-08T11:38:55.655Z,97.85
2022-08-08T11:41:28.231Z,92.68
2022-08-08T11:44:00.752Z,93.15
2022-08-08T11:46:30.620Z,83.93
2022-08-08T11:49:04.218Z,79.63
2022-08-08T11:51:40.274Z,75.68
2022-08-08T11:54:32.328Z,69.03
2022-08-08T11:57:14.557Z,64.03
2022-08-08T12:00:05.899Z,69.47
2022-08-08T12:02:57.542Z,62.45
2022-08-08T12:05:41.174Z,70.50
2022-08-08T12:08:08.799Z,65.53
2022-08-08T12:10:47.991Z,68.00
2022-08-08T12:13:37.640Z,60.47
2022-08-08T12:16:12.105Z,64.15
2022-08-08T12:18:54.467Z,55.80
2022-08-08T12:21:58.643Z,61.90
2022-08-08T12:24:28.033Z,58.90
2022-08-08T12:26:57.138Z,62.38
2022-08-08T12:29:40.934Z,56.65
2022-08-08T12:32:20.349Z,61.15
2022-08-08T12:35:13.556Z,60.58
2022-08-08T12:38:01.998Z,69.32
2022-08-08T12:40:55.913Z,65.18
2022-08-08T12:43:46.353Z,68.88
2022-08-08T12:46:24.932Z,69.38
2022-08-08T12:49:20.715Z,69.78
2022-08-08T12:51:49.781Z,83.38
2022-08-08T12:54:25.166Z,81.93
2022-08-08T12:56:54.017Z,84.43
2022-08-08T12:59:27.233Z,84.13
2022-08-08T13:02:07.226Z,84.15
2022-08-08T13:04:34.903Z,86.57
2022-08-08T13:07:11.798Z,83.43
2022-08-08T13:09:43.045Z,82.20
2022-08-08T13:12:36.284Z,82.90
2022-08-08T13:15:09.956Z,77.70
2022-08-08T13:18:08.406Z,74.07
2022-08-08T13:20:27.458Z,66.38
2022-08-08T13:23:29.943Z,67.05
2022-08-08T13:25:51.010Z,65.85
2022-08-08T13:28:32.423Z,66.45
2022-08-08T13:31:05.314Z,60.50
2022-08-08T13:33:42.828Z,54.28
2022-08-08T13:36:12.062Z,48.83
2022-08-08T13:38:40.123Z,48.10
2022-08-08T13:41:16.744Z,44.03
2022-08-08T13:43:47.228Z,42.38
2022-08-08T13:46:26.533Z,44.05
2022-08-08T13:50:33.365Z,45.20
2022-08-08T13:52:03.983Z,44.63
2022-08-08T13:54:34.171Z,41.15
2022-08-08T13:57:12.355Z,43.22
2022-08-08T13:59:49.338Z,44.05
2022-08-08T14:02:33.186Z,45.50
2022-08-08T14:05:09.212Z,43.67
2022-08-08T14:07:52.018Z,44.67
2022-08-08T14:10:33.485Z,44.65
2022-08-08T14:13:30.461Z,44.67
2022-08-08T14:16:16.009Z,43.33
2022-08-08T14:18:59.176Z,42.95
2022-08-08T14:21:49.089Z,39.33
2022-08-08T14:24:33.868Z,42.72
2022-08-08T14:27:07.628Z,40.22
2022-08-08T14:29:39.364Z,40.92
2022-08-08T14:32:14.176Z,29.08
2022-08-08T14:34:51.306Z,38.70
2022-08-08T14:37:19.978Z,38.90
2022-08-08T14:40:05.226Z,40.97
2022-08-08T14:42:54.529Z,37.50
2022-08-08T14:45:33.236Z,38.80
2022-08-08T14:48:17.958Z,38.47
2022-08-08T14:51:07.101Z,37.45
2022-08-08T14:53:37.376Z,40.15
2022-08-08T14:56:24.743Z,37.97
2022-08-08T14:58:56.417Z,39.70
2022-08-08T15:01:37.582Z,34.95
2022-08-08T15:04:10.861Z,37.60
2022-08-08T15:06:39.100Z,38.20
2022-08-08T15:09:09.966Z,37.92
2022-08-08T15:11:43.172Z,39.22
2022-08-08T15:14:15.470Z,39.58
2022-08-08T15:16:44.461Z,38.50
2022-08-08T15:19:15.070Z,36.10
2022-08-08T15:21:43.248Z,38.85
2022-08-08T15:24:15.946Z,39.13
2022-08-08T15:26:52.995Z,39.78
2022-08-08T15:29:24.599Z,37.92
2022-08-08T15:32:17.799Z,38.03
2022-08-08T15:34:42.459Z,39.03
2022-08-08T15:37:10.731Z,39.40
2022-08-08T15:39:41.840Z,40.92
2022-08-08T15:42:17.757Z,36.90
2022-08-08T15:44:58.082Z,36.08
2022-08-08T15:47:25.652Z,39.78
2022-08-08T15:49:53.534Z,40.25
2022-08-08T15:52:23.096Z,37.95
2022-08-08T15:54:52.967Z,40.17
2022-08-08T15:57:23.005Z,40.25
2022-08-08T16:00:05.282Z,39.95
2022-08-08T16:02:50.339Z,39.85
2022-08-08T16:05:21.537Z,38.53
2022-08-08T16:07:53.929Z,42.40
2022-08-08T16:13:02.805Z,40.80
2022-08-08T16:13:34.139Z,37.97
2022-08-08T16:16:13.484Z,38.05
2022-08-08T16:18:56.157Z,40.85
2022-08-08T16:21:30.974Z,39.25
2022-08-08T16:24:02.426Z,40.17
2022-08-08T16:26:34.366Z,39.30
2022-08-08T16:29:15.387Z,40.10
2022-08-08T16:31:49.110Z,37.55
2022-08-08T16:34:21.904Z,35.83
2022-08-08T16:36:52.853Z,37.78
2022-08-08T16:39:59.525Z,36.92
2022-08-08T16:42:18.096Z,39.08
2022-08-08T16:44:54.333Z,37.28
2022-08-08T16:47:41.952Z,37.95
2022-08-08T16:50:13.928Z,35.13
2022-08-08T16:55:00.270Z,33.08
2022-08-08T16:55:52.719Z,35.92
2022-08-08T16:58:20.978Z,33.97
2022-08-08T17:00:51.672Z,35.08
2022-08-08T17:03:25.350Z,36.05
2022-08-08T17:06:36.232Z,35.50
2022-08-08T17:08:59.648Z,36.17
2022-08-08T17:11:28.329Z,35.88
2022-08-08T17:14:17.830Z,36.05
2022-08-08T17:16:57.534Z,36.70
2022-08-08T17:19:30.127Z,37.60
2022-08-08T17:22:01.482Z,36.17
2022-08-08T17:24:31.329Z,36.55
2022-08-08T17:27:00.512Z,36.65
2022-08-08T17:29:33.998Z,36.10
2022-08-08T17:32:05.881Z,37.53
2022-08-08T17:35:27.696Z,36.70
2022-08-08T17:37:27.646Z,37.75
2022-08-08T17:40:10.538Z,37.97
2022-08-08T17:42:46.770Z,34.10
2022-08-08T17:45:23.311Z,36.60
2022-08-08T17:47:54.186Z,36.35
2022-08-08T17:50:22.859Z,36.53
2022-08-08T17:52:50.332Z,36.45
2022-08-08T17:56:07.155Z,35.97
2022-08-08T17:58:05.424Z,36.78
2022-08-08T18:00:41.148Z,37.65
2022-08-08T18:03:13.862Z,35.25
2022-08-08T18:05:47.961Z,35.65
2022-08-08T18:08:24.770Z,36.25
2022-08-08T18:11:09.136Z,36.10
2022-08-08T18:13:41.698Z,34.80
2022-08-08T18:16:11.020Z,35.58
2022-08-08T18:18:45.437Z,33.95
2022-08-08T18:21:35.614Z,36.40
2022-08-08T18:24:13.676Z,37.00
2022-08-08T18:26:53.391Z,36.60
2022-08-08T18:29:34.032Z,37.15
2022-08-08T18:32:05.350Z,37.17
2022-08-08T18:34:36.113Z,38.15
2022-08-08T18:37:08.444Z,36.83
2022-08-08T18:39:38.616Z,37.38
2022-08-08T18:42:14.419Z,33.05
2022-08-08T18:44:54.827Z,39.03
2022-08-08T18:47:27.796Z,40.03
2022-08-08T18:50:00.429Z,38.08
2022-08-08T18:52:36.635Z,38.33
2022-08-08T18:55:09.433Z,40.33
2022-08-08T18:57:43.501Z,38.50
2022-08-08T19:00:20.349Z,37.42
2022-08-08T19:03:04.209Z,38.88
2022-08-08T19:05:38.509Z,38.78
2022-08-08T19:08:24.944Z,39.33
2022-08-08T19:10:58.598Z,39.08
2022-08-08T19:13:52.630Z,39.58
2022-08-08T19:16:19.246Z,37.55
2022-08-08T19:18:54.453Z,38.58
2022-08-08T19:21:29.441Z,39.33
2022-08-08T19:23:59.121Z,41.20
2022-08-08T19:26:30.083Z,40.10
2022-08-08T19:29:02.121Z,38.63
2022-08-08T19:31:31.890Z,40.95
2022-08-08T19:34:35.482Z,41.08
2022-08-08T19:36:58.533Z,39.15
2022-08-08T19:39:30.575Z,39.30
2022-08-08T19:42:05.192Z,39.95
2022-08-08T19:44:45.494Z,40.03
2022-08-08T19:47:15.629Z,39.45
2022-08-08T19:49:59.567Z,40.80
2022-08-08T19:52:35.419Z,39.97
2022-08-08T19:55:09.610Z,41.25
2022-08-08T19:57:44.578Z,40.75
2022-08-08T20:00:30.490Z,41.72
2022-08-08T20:03:14.743Z,42.15
2022-08-08T20:06:16.393Z,42.15
2022-08-08T20:08:41.758Z,38.35
2022-08-08T20:11:15.422Z,41.53
2022-08-08T20:14:13.394Z,41.78
2022-08-08T20:16:32.657Z,41.97
2022-08-08T20:19:03.026Z,41.03
2022-08-08T20:21:38.190Z,41.55
2022-08-08T20:24:07.752Z,41.03
2022-08-08T20:26:38.137Z,40.38
2022-08-08T20:29:08.693Z,39.97
2022-08-08T20:32:02.463Z,41.25
2022-08-08T20:34:28.642Z,38.95
2022-08-08T20:37:02.615Z,36.63
2022-08-08T20:39:39.117Z,36.72
2022-08-08T20:42:28.611Z,37.40
2022-08-08T20:44:58.917Z,34.42
2022-08-08T20:47:35.849Z,35.20
2022-08-08T20:50:05.726Z,34.25
2022-08-08T20:52:33.217Z,33.25
2022-08-08T20:55:01.605Z,34.78
2022-08-08T20:57:35.274Z,32.70
2022-08-08T21:00:12.167Z,32.53
2022-08-08T21:02:39.940Z,32.92
2022-08-08T21:05:11.677Z,31.80
2022-08-08T21:08:07.788Z,34.45
2022-08-08T21:10:28.489Z,30.58
2022-08-08T21:12:57.655Z,31.33
2022-08-08T21:16:05.684Z,32.95
2022-08-08T21:18:12.682Z,33.33
2022-08-08T21:20:42.433Z,32.15
2022-08-08T21:23:13.070Z,32.90
2022-08-08T21:25:48.975Z,33.45
2022-08-08T21:28:33.307Z,33.05
2022-08-08T21:31:21.945Z,32.28
2022-08-08T21:33:54.013Z,32.25
2022-08-08T21:36:28.810Z,32.17
2022-08-08T21:38:58.007Z,33.58
2022-08-08T21:41:38.078Z,32.03
2022-08-08T21:44:11.101Z,32.15
2022-08-08T21:48:05.838Z,32.75
2022-08-08T21:49:28.855Z,33.22
2022-08-08T21:54:32.396Z,31.73
2022-08-08T21:55:01.788Z,31.85
2022-08-08T21:57:43.129Z,32.72
2022-08-08T22:00:26.172Z,33.28
2022-08-08T22:05:21.588Z,32.03
2022-08-08T22:07:49.978Z,27.27
2022-08-08T22:10:32.227Z,29.70
2022-08-08T22:15:58.952Z,27.17
2022-08-08T22:19:19.988Z,28.87
2022-08-08T22:22:13.166Z,31.42
2022-08-08T22:24:42.308Z,30.15
2022-08-08T22:27:10.042Z,32.85
2022-08-08T22:29:58.692Z,33.63
2022-08-08T22:32:31.639Z,33.60
2022-08-08T22:34:59.125Z,31.17
2022-08-08T22:37:49.323Z,30.02
2022-08-08T22:40:17.006Z,32.58
2022-08-08T22:42:45.613Z,31.98
2022-08-08T22:45:15.790Z,31.40
2022-08-08T22:47:47.179Z,33.17
2022-08-08T22:50:26.731Z,33.40
2022-08-08T22:53:24.152Z,34.35
2022-08-08T22:55:58.628Z,36.40
2022-08-08T22:58:33.298Z,32.63
2022-08-08T23:01:30.226Z,31.40
2022-08-08T23:03:55.465Z,32.97
2022-08-08T23:06:24.683Z,35.05
2022-08-08T23:08:55.306Z,35.08
2022-08-08T23:11:31.269Z,32.75
2022-08-08T23:14:13.374Z,32.28
2022-08-08T23:16:43.703Z,35.05
2022-08-08T23:19:12.154Z,33.38
2022-08-08T23:21:39.608Z,32.40
2022-08-08T23:24:07.194Z,35.35
2022-08-08T23:26:34.662Z,34.47
2022-08-08T23:29:02.423Z,32.35
2022-08-08T23:31:29.913Z,35.78
2022-08-08T23:34:15.886Z,34.67
2022-08-08T23:36:46.910Z,36.13
2022-08-08T23:39:14.717Z,32.75
2022-08-08T23:41:46.838Z,35.00
2022-08-08T23:44:18.634Z,33.28
2022-08-08T23:49:01.306Z,34.90
2022-08-08T23:52:08.705Z,32.42
2022-08-08T23:54:43.800Z,33.03
2022-08-08T23:57:38.723Z,34.22
