createdAt,value
2017-12-19T00:00:27.772Z,61.77
2017-12-19T00:01:27.778Z,61.21
2017-12-19T00:02:27.726Z,61.30
2017-12-19T00:03:27.720Z,61.77
2017-12-19T00:04:27.648Z,61.40
2017-12-19T00:05:27.600Z,61.30
2017-12-19T00:06:27.568Z,61.30
2017-12-19T00:07:27.492Z,61.30
2017-12-19T00:08:27.458Z,61.40
2017-12-19T00:09:27.433Z,60.73
2017-12-19T00:10:27.392Z,60.92
2017-12-19T00:11:27.349Z,61.40
2017-12-19T00:12:27.306Z,61.30
2017-12-19T00:13:27.257Z,61.02
2017-12-19T00:14:27.218Z,60.54
2017-12-19T00:15:27.228Z,60.44
2017-12-19T00:16:27.134Z,60.64
2017-12-19T00:17:27.158Z,60.73
2017-12-19T00:18:27.070Z,60.92
2017-12-19T00:19:27.012Z,61.40
2017-12-19T00:20:26.969Z,60.83
2017-12-19T00:21:26.990Z,60.44
2017-12-19T00:22:26.897Z,60.35
2017-12-19T00:23:26.849Z,59.78
2017-12-19T00:24:26.822Z,59.50
2017-12-19T00:25:26.812Z,59.50
2017-12-19T00:26:26.738Z,59.31
2017-12-19T00:27:26.690Z,59.03
2017-12-19T00:28:26.651Z,59.69
2017-12-19T00:29:26.660Z,59.78
2017-12-19T00:30:26.585Z,60.06
2017-12-19T00:31:26.530Z,60.64
2017-12-19T00:32:26.489Z,60.64
2017-12-19T00:33:26.495Z,61.21
2017-12-19T00:34:26.463Z,61.96
2017-12-19T00:35:26.369Z,62.34
2017-12-19T00:36:26.389Z,63.01
2017-12-19T00:37:26.311Z,63.67
2017-12-19T00:38:26.252Z,63.29
2017-12-19T00:39:26.209Z,63.10
2017-12-19T00:40:26.175Z,63.01
2017-12-19T00:41:26.129Z,63.20
2017-12-19T00:42:26.092Z,63.10
2017-12-19T00:43:26.069Z,63.67
2017-12-19T00:44:26.014Z,63.39
2017-12-19T00:45:25.972Z,63.67
2017-12-19T00:46:25.964Z,63.76
2017-12-19T00:47:25.955Z,63.76
2017-12-19T00:48:25.866Z,63.10
2017-12-19T00:49:25.809Z,63.20
2017-12-19T00:50:25.786Z,63.20
2017-12-19T00:51:25.728Z,63.57
2017-12-19T00:52:25.745Z,63.20
2017-12-19T00:53:25.653Z,63.57
2017-12-19T00:54:25.622Z,63.39
2017-12-19T00:55:25.574Z,63.48
2017-12-19T00:56:25.575Z,63.29
2017-12-19T00:57:25.489Z,63.10
2017-12-19T00:58:25.457Z,63.20
2017-12-19T00:59:25.412Z,62.91
2017-12-19T01:00:25.430Z,62.53
2017-12-19T01:01:25.359Z,62.53
2017-12-19T01:02:25.289Z,62.15
2017-12-19T01:03:25.265Z,62.43
2017-12-19T01:04:25.237Z,61.77
2017-12-19T01:05:25.171Z,61.77
2017-12-19T01:06:25.132Z,61.68
2017-12-19T01:07:25.090Z,61.87
2017-12-19T01:08:25.050Z,61.40
2017-12-19T01:09:25.017Z,61.30
2017-12-19T01:10:24.972Z,60.44
2017-12-19T01:11:24.949Z,60.54
2017-12-19T01:12:24.900Z,60.73
2017-12-19T01:13:24.852Z,61.30
2017-12-19T01:14:24.830Z,60.83
2017-12-19T01:15:24.766Z,60.54
2017-12-19T01:16:24.743Z,60.25
2017-12-19T01:17:24.698Z,60.06
2017-12-19T01:18:24.661Z,60.54
2017-12-19T01:19:24.622Z,60.64
2017-12-19T01:20:24.578Z,60.83
2017-12-19T01:21:24.761Z,61.21
2017-12-19T01:22:24.496Z,61.30
2017-12-19T01:23:24.456Z,61.21
2017-12-19T01:24:24.416Z,61.11
2017-12-19T01:25:24.372Z,60.83
2017-12-19T01:26:24.350Z,61.02
2017-12-19T01:27:24.335Z,60.73
2017-12-19T01:28:24.267Z,61.40
2017-12-19T01:29:24.241Z,61.58
2017-12-19T01:30:24.187Z,61.49
2017-12-19T01:31:24.161Z,61.49
2017-12-19T01:32:24.104Z,61.40
2017-12-19T01:33:24.053Z,61.21
2017-12-19T01:34:24.006Z,61.40
2017-12-19T01:35:23.992Z,60.92
2017-12-19T01:36:23.921Z,60.73
2017-12-19T01:37:23.880Z,60.64
2017-12-19T01:38:23.844Z,61.30
2017-12-19T01:39:23.839Z,61.49
2017-12-19T01:40:23.766Z,61.40
2017-12-19T01:41:23.728Z,61.49
2017-12-19T01:42:23.686Z,61.30
2017-12-19T01:43:23.664Z,61.68
2017-12-19T01:44:23.597Z,61.96
2017-12-19T01:45:23.556Z,61.49
2017-12-19T01:46:23.513Z,62.34
2017-12-19T01:47:23.528Z,61.49
2017-12-19T01:48:23.489Z,61.40
2017-12-19T01:49:23.411Z,61.40
2017-12-19T01:50:23.354Z,61.93
2017-12-19T01:51:23.312Z,61.96
2017-12-19T01:52:23.290Z,61.87
2017-12-19T01:53:23.708Z,61.49
2017-12-19T01:54:23.207Z,62.02
2017-12-19T01:55:23.160Z,61.96
2017-12-19T01:56:23.141Z,61.87
2017-12-19T01:57:23.069Z,61.87
2017-12-19T01:58:23.097Z,61.87
2017-12-19T01:59:23.003Z,61.87
2017-12-19T02:00:22.962Z,61.87
2017-12-19T02:01:22.906Z,61.87
2017-12-19T02:02:22.912Z,62.05
2017-12-19T02:03:22.846Z,61.65
2017-12-19T02:04:22.796Z,62.62
2017-12-19T02:05:22.754Z,62.43
2017-12-19T02:06:22.709Z,61.96
2017-12-19T02:07:22.681Z,61.87
2017-12-19T02:08:22.649Z,61.30
2017-12-19T02:09:22.615Z,61.96
2017-12-19T02:10:22.542Z,61.77
2017-12-19T02:11:22.505Z,62.43
2017-12-19T02:12:22.481Z,62.72
2017-12-19T02:13:22.439Z,62.62
2017-12-19T02:14:22.383Z,62.82
2017-12-19T02:15:22.395Z,63.20
2017-12-19T02:16:22.310Z,63.10
2017-12-19T02:17:22.287Z,63.01
2017-12-19T02:18:22.221Z,62.82
2017-12-19T02:19:22.178Z,62.82
2017-12-19T02:20:22.155Z,62.53
2017-12-19T02:21:22.129Z,62.82
2017-12-19T02:22:22.083Z,63.76
2017-12-19T02:23:22.019Z,63.48
2017-12-19T02:24:22.572Z,64.14
2017-12-19T02:25:21.940Z,64.42
2017-12-19T02:26:21.909Z,64.42
2017-12-19T02:27:21.888Z,64.61
2017-12-19T02:28:21.907Z,64.52
2017-12-19T02:29:21.793Z,65.28
2017-12-19T02:30:21.769Z,65.94
2017-12-19T02:31:21.709Z,65.37
2017-12-19T02:32:21.663Z,65.09
2017-12-19T02:33:21.620Z,65.47
2017-12-19T02:34:21.657Z,65.28
2017-12-19T02:35:21.893Z,64.61
2017-12-19T02:36:21.514Z,64.81
2017-12-19T02:37:21.453Z,65.09
2017-12-19T02:38:21.445Z,64.90
2017-12-19T02:39:21.375Z,64.23
2017-12-19T02:40:21.333Z,64.71
2017-12-19T02:41:21.374Z,64.52
2017-12-19T02:42:21.307Z,64.14
2017-12-19T02:43:21.219Z,63.67
2017-12-19T02:44:21.174Z,63.67
2017-12-19T02:45:21.156Z,63.39
2017-12-19T02:46:21.141Z,63.29
2017-12-19T02:47:21.097Z,63.95
2017-12-19T02:48:21.037Z,63.57
2017-12-19T02:49:20.995Z,63.95
2017-12-19T02:50:20.996Z,64.23
2017-12-19T02:51:20.916Z,64.52
2017-12-19T02:52:20.854Z,64.52
2017-12-19T02:53:20.867Z,64.42
2017-12-19T02:54:20.783Z,64.42
2017-12-19T02:55:20.764Z,64.81
2017-12-19T02:56:20.733Z,64.52
2017-12-19T02:57:20.694Z,63.67
2017-12-19T02:58:20.670Z,63.57
2017-12-19T02:59:21.991Z,64.71
2017-12-19T03:00:22.492Z,64.71
2017-12-19T03:01:21.128Z,65.37
2017-12-19T03:02:20.452Z,65.37
2017-12-19T03:03:20.991Z,66.22
2017-12-19T03:04:20.391Z,66.03
2017-12-19T03:05:20.334Z,66.22
2017-12-19T03:06:20.329Z,65.37
2017-12-19T03:07:20.313Z,65.84
2017-12-19T03:08:20.241Z,66.22
2017-12-19T03:09:20.179Z,66.51
2017-12-19T03:10:20.173Z,66.03
2017-12-19T03:11:20.089Z,65.84
2017-12-19T03:12:20.071Z,65.94
2017-12-19T03:13:20.009Z,66.51
2017-12-19T03:14:20.013Z,66.60
2017-12-19T03:15:19.937Z,66.99
2017-12-19T03:16:19.889Z,65.75
2017-12-19T03:17:19.863Z,66.99
2017-12-19T03:18:20.097Z,66.60
2017-12-19T03:19:19.815Z,65.94
2017-12-19T03:20:19.730Z,66.03
2017-12-19T03:21:19.693Z,66.03
2017-12-19T03:22:19.652Z,65.37
2017-12-19T03:23:19.614Z,65.19
2017-12-19T03:24:19.581Z,65.28
2017-12-19T03:25:19.558Z,65.47
2017-12-19T03:26:19.503Z,65.00
2017-12-19T03:27:19.468Z,65.09
2017-12-19T03:28:19.418Z,65.84
2017-12-19T03:29:19.376Z,65.94
2017-12-19T03:30:19.328Z,66.51
2017-12-19T03:31:19.304Z,65.94
2017-12-19T03:32:19.263Z,66.80
2017-12-19T03:33:19.257Z,67.27
2017-12-19T03:34:19.184Z,67.08
2017-12-19T03:35:19.138Z,67.55
2017-12-19T03:36:19.094Z,67.18
2017-12-19T03:37:19.053Z,67.93
2017-12-19T03:38:19.054Z,68.31
2017-12-19T03:39:18.984Z,68.31
2017-12-19T03:40:19.036Z,68.31
2017-12-19T03:41:18.899Z,68.40
2017-12-19T03:42:18.849Z,68.98
2017-12-19T03:43:18.824Z,70.11
2017-12-19T03:44:18.833Z,69.17
2017-12-19T03:45:18.766Z,69.54
2017-12-19T03:46:18.719Z,70.20
2017-12-19T03:47:18.650Z,71.06
2017-12-19T03:48:18.667Z,70.49
2017-12-19T03:49:18.582Z,70.30
2017-12-19T03:50:18.539Z,69.82
2017-12-19T03:51:18.489Z,69.92
2017-12-19T03:52:18.512Z,70.97
2017-12-19T03:53:18.413Z,71.62
2017-12-19T03:54:18.384Z,71.53
2017-12-19T03:55:18.358Z,71.91
2017-12-19T03:56:18.301Z,71.53
2017-12-19T03:57:18.255Z,71.06
2017-12-19T03:58:18.219Z,70.30
2017-12-19T03:59:18.185Z,71.53
2017-12-19T04:00:18.175Z,71.15
2017-12-19T04:01:18.119Z,70.97
2017-12-19T04:02:18.091Z,70.87
2017-12-19T04:03:18.042Z,72.00
2017-12-19T04:04:17.981Z,71.62
2017-12-19T04:05:17.963Z,71.44
2017-12-19T04:06:17.926Z,71.25
2017-12-19T04:07:17.894Z,71.62
2017-12-19T04:08:17.838Z,72.00
2017-12-19T04:09:17.783Z,72.29
2017-12-19T04:10:17.754Z,71.53
2017-12-19T04:11:17.919Z,71.91
2017-12-19T04:12:17.671Z,72.10
2017-12-19T04:13:17.651Z,73.80
2017-12-19T04:14:17.626Z,72.99
2017-12-19T04:15:17.554Z,72.48
2017-12-19T04:16:17.549Z,72.71
2017-12-19T04:17:17.452Z,72.14
2017-12-19T04:18:17.538Z,72.52
2017-12-19T04:19:17.389Z,72.14
2017-12-19T04:20:17.356Z,72.42
2017-12-19T04:21:17.293Z,72.14
2017-12-19T04:22:17.262Z,71.91
2017-12-19T04:23:17.225Z,71.28
2017-12-19T04:24:17.183Z,70.97
2017-12-19T04:25:17.138Z,72.14
2017-12-19T04:26:17.096Z,71.38
2017-12-19T04:27:17.064Z,71.19
2017-12-19T04:28:17.033Z,71.06
2017-12-19T04:29:17.005Z,70.20
2017-12-19T04:30:16.947Z,69.57
2017-12-19T04:31:16.896Z,70.20
2017-12-19T04:32:16.919Z,69.73
2017-12-19T04:33:16.817Z,69.35
2017-12-19T04:34:16.777Z,70.11
2017-12-19T04:35:16.739Z,69.17
2017-12-19T04:36:16.697Z,69.35
2017-12-19T04:37:16.657Z,69.26
2017-12-19T04:38:16.617Z,69.17
2017-12-19T04:39:16.578Z,69.45
2017-12-19T04:40:16.540Z,69.73
2017-12-19T04:41:16.499Z,69.54
2017-12-19T04:42:16.455Z,68.88
2017-12-19T04:43:16.415Z,68.02
2017-12-19T04:44:16.377Z,67.93
2017-12-19T04:45:16.339Z,67.93
2017-12-19T04:46:16.300Z,67.77
2017-12-19T04:47:16.257Z,67.83
2017-12-19T04:48:16.217Z,67.93
2017-12-19T04:49:16.179Z,67.36
2017-12-19T04:50:16.138Z,67.36
2017-12-19T04:51:16.097Z,67.30
2017-12-19T04:52:16.060Z,67.40
2017-12-19T04:53:16.023Z,67.11
2017-12-19T04:54:15.979Z,67.11
2017-12-19T04:55:15.936Z,67.83
2017-12-19T04:56:15.897Z,67.87
2017-12-19T04:57:15.859Z,67.40
2017-12-19T04:58:15.819Z,67.96
2017-12-19T04:59:15.803Z,67.96
2017-12-19T05:00:15.740Z,68.15
2017-12-19T05:01:15.699Z,68.06
2017-12-19T05:02:15.660Z,68.15
2017-12-19T05:03:15.620Z,67.77
2017-12-19T05:04:15.580Z,68.35
2017-12-19T05:05:15.542Z,68.44
2017-12-19T05:06:15.504Z,69.38
2017-12-19T05:07:15.462Z,68.91
2017-12-19T05:08:15.424Z,69.48
2017-12-19T05:09:15.384Z,69.48
2017-12-19T05:10:15.342Z,70.05
2017-12-19T05:11:15.305Z,68.82
2017-12-19T05:12:15.262Z,68.44
2017-12-19T05:13:15.223Z,68.54
2017-12-19T05:14:15.184Z,68.91
2017-12-19T05:15:15.143Z,68.44
2017-12-19T05:16:15.103Z,68.25
2017-12-19T05:17:15.068Z,67.96
2017-12-19T05:18:15.024Z,68.15
2017-12-19T05:19:14.983Z,67.49
2017-12-19T05:20:14.946Z,67.58
2017-12-19T05:21:14.904Z,67.96
2017-12-19T05:22:14.864Z,67.87
2017-12-19T05:23:14.825Z,68.06
2017-12-19T05:24:14.788Z,67.30
2017-12-19T05:25:14.749Z,67.30
2017-12-19T05:26:14.708Z,67.58
2017-12-19T05:27:14.670Z,67.21
2017-12-19T05:28:14.626Z,67.40
2017-12-19T05:29:14.589Z,68.25
2017-12-19T05:30:14.553Z,68.35
2017-12-19T05:31:14.511Z,68.63
2017-12-19T05:32:14.471Z,68.35
2017-12-19T05:33:14.436Z,67.87
2017-12-19T05:34:14.391Z,68.15
2017-12-19T05:35:14.351Z,67.30
2017-12-19T05:36:14.311Z,67.77
2017-12-19T05:37:14.270Z,67.77
2017-12-19T05:38:14.232Z,67.96
2017-12-19T05:39:14.190Z,67.49
2017-12-19T05:40:14.152Z,67.30
2017-12-19T05:41:14.114Z,66.45
2017-12-19T05:42:14.071Z,66.26
2017-12-19T05:43:14.032Z,66.35
2017-12-19T05:44:13.992Z,67.02
2017-12-19T05:45:13.953Z,67.30
2017-12-19T05:46:13.912Z,67.30
2017-12-19T05:47:13.873Z,66.64
2017-12-19T05:48:13.835Z,66.54
2017-12-19T05:49:13.793Z,65.88
2017-12-19T05:50:13.754Z,66.07
2017-12-19T05:51:13.715Z,65.88
2017-12-19T05:52:13.675Z,65.28
2017-12-19T05:53:13.634Z,65.37
2017-12-19T05:54:13.592Z,65.28
2017-12-19T05:55:13.555Z,64.65
2017-12-19T05:56:13.514Z,64.46
2017-12-19T05:57:13.474Z,64.46
2017-12-19T05:58:13.434Z,64.74
2017-12-19T05:59:13.873Z,64.55
2017-12-19T06:00:13.356Z,64.55
2017-12-19T06:01:13.316Z,64.17
2017-12-19T06:02:13.274Z,64.17
2017-12-19T06:03:13.235Z,64.74
2017-12-19T06:04:13.196Z,64.74
2017-12-19T06:05:13.156Z,65.22
2017-12-19T06:06:13.118Z,65.31
2017-12-19T06:07:13.076Z,64.84
2017-12-19T06:08:13.035Z,64.84
2017-12-19T06:09:12.998Z,64.46
2017-12-19T06:10:12.956Z,64.33
2017-12-19T06:11:12.918Z,64.36
2017-12-19T06:12:12.878Z,63.70
2017-12-19T06:13:12.836Z,63.70
2017-12-19T06:14:12.796Z,63.60
2017-12-19T06:15:12.760Z,63.79
2017-12-19T06:16:12.716Z,63.70
2017-12-19T06:17:12.677Z,63.60
2017-12-19T06:18:12.635Z,62.94
2017-12-19T06:19:12.599Z,63.04
2017-12-19T06:20:12.556Z,62.75
2017-12-19T06:21:12.516Z,62.28
2017-12-19T06:22:12.475Z,62.28
2017-12-19T06:23:12.435Z,62.28
2017-12-19T06:24:12.469Z,61.90
2017-12-19T06:25:12.358Z,61.43
2017-12-19T06:26:12.378Z,61.71
2017-12-19T06:27:12.277Z,61.05
2017-12-19T06:28:12.238Z,61.05
2017-12-19T06:29:12.199Z,60.95
2017-12-19T06:30:12.159Z,60.57
2017-12-19T06:31:12.118Z,61.24
2017-12-19T06:32:12.079Z,60.86
2017-12-19T06:33:12.611Z,60.57
2017-12-19T06:34:12.002Z,60.28
2017-12-19T06:35:11.959Z,60.38
2017-12-19T06:36:11.920Z,60.38
2017-12-19T06:37:11.880Z,60.28
2017-12-19T06:38:11.839Z,60.38
2017-12-19T06:39:11.798Z,60.47
2017-12-19T06:40:11.762Z,60.57
2017-12-19T06:41:11.720Z,60.57
2017-12-19T06:42:11.679Z,60.47
2017-12-19T06:43:11.641Z,60.47
2017-12-19T06:44:11.599Z,60.38
2017-12-19T06:45:11.564Z,60.67
2017-12-19T06:46:11.517Z,60.28
2017-12-19T06:47:11.480Z,60.57
2017-12-19T06:48:11.440Z,61.14
2017-12-19T06:49:11.403Z,60.57
2017-12-19T06:50:11.362Z,61.33
2017-12-19T06:51:11.321Z,61.24
2017-12-19T06:52:11.282Z,61.52
2017-12-19T06:53:11.242Z,61.24
2017-12-19T06:54:11.202Z,61.71
2017-12-19T06:55:11.161Z,61.99
2017-12-19T06:56:11.123Z,61.90
2017-12-19T06:57:11.083Z,61.90
2017-12-19T06:58:11.042Z,62.08
2017-12-19T06:59:11.005Z,62.18
2017-12-19T07:00:10.981Z,62.66
2017-12-19T07:01:11.222Z,62.75
2017-12-19T07:02:10.882Z,62.85
2017-12-19T07:03:10.846Z,63.79
2017-12-19T07:04:10.806Z,63.32
2017-12-19T07:05:10.765Z,63.42
2017-12-19T07:06:10.729Z,63.89
2017-12-19T07:07:10.686Z,63.89
2017-12-19T07:08:10.651Z,63.70
2017-12-19T07:09:10.608Z,64.27
2017-12-19T07:10:10.567Z,63.42
2017-12-19T07:11:10.528Z,63.60
2017-12-19T07:12:10.489Z,63.89
2017-12-19T07:13:10.451Z,63.79
2017-12-19T07:14:10.410Z,64.27
2017-12-19T07:15:10.381Z,64.27
2017-12-19T07:16:10.333Z,64.74
2017-12-19T07:17:10.291Z,64.65
2017-12-19T07:18:10.252Z,64.74
2017-12-19T07:19:10.213Z,64.65
2017-12-19T07:20:10.176Z,64.65
2017-12-19T07:21:10.134Z,64.65
2017-12-19T07:22:10.094Z,64.84
2017-12-19T07:23:10.057Z,65.03
2017-12-19T07:24:10.733Z,65.12
2017-12-19T07:25:09.982Z,65.41
2017-12-19T07:26:09.938Z,65.22
2017-12-19T07:27:09.898Z,65.31
2017-12-19T07:28:09.857Z,65.44
2017-12-19T07:29:09.819Z,66.16
2017-12-19T07:30:09.867Z,66.07
2017-12-19T07:31:09.739Z,65.97
2017-12-19T07:32:09.703Z,65.97
2017-12-19T07:33:09.664Z,66.26
2017-12-19T07:34:09.624Z,65.50
2017-12-19T07:35:09.585Z,65.72
2017-12-19T07:36:09.542Z,65.44
2017-12-19T07:37:09.502Z,65.91
2017-12-19T07:38:09.464Z,66.26
2017-12-19T07:39:09.425Z,65.41
2017-12-19T07:40:09.385Z,65.34
2017-12-19T07:41:09.345Z,65.06
2017-12-19T07:42:09.307Z,65.50
2017-12-19T07:43:09.266Z,64.68
2017-12-19T07:44:09.228Z,64.49
2017-12-19T07:45:09.187Z,64.55
2017-12-19T07:46:09.148Z,64.46
2017-12-19T07:47:09.110Z,64.01
2017-12-19T07:48:09.068Z,63.70
2017-12-19T07:49:09.029Z,63.79
2017-12-19T07:50:08.990Z,63.73
2017-12-19T07:51:08.953Z,63.32
2017-12-19T07:52:08.914Z,63.89
2017-12-19T07:53:08.872Z,63.42
2017-12-19T07:54:08.833Z,62.78
2017-12-19T07:55:08.792Z,63.04
2017-12-19T07:56:08.753Z,62.88
2017-12-19T07:57:08.715Z,62.28
2017-12-19T07:58:08.675Z,62.31
2017-12-19T07:59:08.635Z,62.21
2017-12-19T08:00:08.596Z,62.31
2017-12-19T08:01:08.558Z,62.21
2017-12-19T08:02:08.516Z,62.02
2017-12-19T08:03:08.482Z,61.65
2017-12-19T08:04:08.439Z,61.46
2017-12-19T08:05:08.400Z,61.65
2017-12-19T08:06:08.359Z,62.02
2017-12-19T08:07:08.320Z,61.74
2017-12-19T08:08:08.284Z,61.74
2017-12-19T08:09:08.245Z,61.65
2017-12-19T08:10:08.207Z,61.17
2017-12-19T08:11:08.165Z,61.46
2017-12-19T08:12:08.127Z,61.17
2017-12-19T08:13:08.086Z,61.17
2017-12-19T08:14:08.046Z,61.17
2017-12-19T08:15:08.006Z,61.08
2017-12-19T08:16:07.966Z,60.98
2017-12-19T08:17:07.926Z,61.08
2017-12-19T08:18:07.885Z,60.98
2017-12-19T08:19:07.848Z,60.50
2017-12-19T08:20:07.811Z,60.13
2017-12-19T08:21:07.772Z,59.94
2017-12-19T08:22:07.733Z,60.41
2017-12-19T08:23:07.691Z,59.84
2017-12-19T08:24:07.655Z,60.03
2017-12-19T08:25:07.612Z,60.31
2017-12-19T08:26:07.572Z,60.13
2017-12-19T08:27:07.535Z,60.22
2017-12-19T08:28:07.496Z,60.03
2017-12-19T08:29:07.453Z,60.22
2017-12-19T08:30:07.418Z,60.31
2017-12-19T08:31:07.379Z,60.22
2017-12-19T08:32:07.340Z,60.03
2017-12-19T08:33:07.300Z,59.08
2017-12-19T08:34:07.257Z,58.70
2017-12-19T08:35:07.219Z,58.33
2017-12-19T08:36:07.180Z,58.99
2017-12-19T08:37:07.143Z,58.04
2017-12-19T08:38:07.102Z,58.04
2017-12-19T08:39:07.062Z,58.04
2017-12-19T08:40:07.023Z,57.85
2017-12-19T08:41:06.985Z,57.76
2017-12-19T08:42:06.942Z,57.76
2017-12-19T08:43:06.909Z,57.28
2017-12-19T08:44:06.892Z,57.19
2017-12-19T08:45:06.826Z,57.47
2017-12-19T08:46:06.787Z,57.19
2017-12-19T08:47:06.746Z,56.81
2017-12-19T08:48:06.709Z,56.99
2017-12-19T08:49:06.671Z,56.52
2017-12-19T08:50:06.630Z,56.52
2017-12-19T08:51:06.592Z,56.43
2017-12-19T08:52:06.553Z,56.34
2017-12-19T08:53:06.512Z,56.34
2017-12-19T08:54:06.472Z,55.86
2017-12-19T08:55:06.432Z,55.48
2017-12-19T08:56:06.395Z,55.76
2017-12-19T08:57:07.434Z,55.86
2017-12-19T08:58:06.313Z,56.05
2017-12-19T08:59:06.276Z,55.57
2017-12-19T09:00:06.237Z,55.48
2017-12-19T09:01:06.197Z,55.86
2017-12-19T09:02:06.162Z,55.67
2017-12-19T09:03:06.117Z,55.76
2017-12-19T09:04:06.081Z,56.05
2017-12-19T09:05:06.041Z,56.15
2017-12-19T09:06:06.001Z,56.15
2017-12-19T09:07:05.960Z,56.05
2017-12-19T09:08:09.080Z,55.86
2017-12-19T09:09:05.882Z,55.96
2017-12-19T09:10:05.841Z,56.05
2017-12-19T09:11:05.803Z,56.05
2017-12-19T09:12:05.763Z,55.96
2017-12-19T09:13:05.724Z,56.24
2017-12-19T09:14:05.685Z,55.76
2017-12-19T09:15:05.645Z,55.86
2017-12-19T09:16:05.607Z,56.24
2017-12-19T09:17:05.568Z,55.86
2017-12-19T09:18:05.527Z,56.15
2017-12-19T09:19:05.619Z,55.96
2017-12-19T09:20:05.450Z,55.96
2017-12-19T09:21:05.412Z,55.48
2017-12-19T09:22:05.369Z,56.05
2017-12-19T09:23:05.334Z,56.05
2017-12-19T09:24:05.293Z,56.05
2017-12-19T09:25:05.254Z,55.38
2017-12-19T09:26:05.213Z,54.25
2017-12-19T09:27:05.173Z,54.44
2017-12-19T09:28:05.137Z,54.82
2017-12-19T09:29:08.059Z,55.38
2017-12-19T09:30:05.061Z,55.67
2017-12-19T09:31:05.019Z,56.24
2017-12-19T09:32:04.984Z,55.48
2017-12-19T09:33:04.941Z,55.76
2017-12-19T09:34:04.902Z,55.67
2017-12-19T09:35:04.862Z,55.96
2017-12-19T09:36:04.824Z,55.76
2017-12-19T09:37:04.784Z,55.76
2017-12-19T09:38:04.745Z,55.57
2017-12-19T09:39:04.706Z,56.05
2017-12-19T09:40:04.666Z,56.05
2017-12-19T09:41:04.686Z,56.27
2017-12-19T09:42:04.588Z,56.24
2017-12-19T09:43:04.551Z,56.46
2017-12-19T09:44:04.525Z,56.15
2017-12-19T09:45:04.473Z,56.08
2017-12-19T09:46:04.433Z,56.17
2017-12-19T09:47:04.393Z,56.08
2017-12-19T09:48:07.056Z,55.89
2017-12-19T09:49:04.829Z,56.17
2017-12-19T09:50:04.280Z,56.27
2017-12-19T09:51:04.237Z,56.27
2017-12-19T09:52:04.200Z,55.89
2017-12-19T09:53:04.161Z,56.36
2017-12-19T09:54:04.121Z,55.98
2017-12-19T09:55:04.083Z,56.27
2017-12-19T09:56:04.044Z,55.60
2017-12-19T09:57:04.004Z,55.70
2017-12-19T09:58:03.988Z,55.98
2017-12-19T09:59:03.932Z,56.27
2017-12-19T10:00:03.921Z,56.55
2017-12-19T10:01:03.851Z,56.46
2017-12-19T10:02:03.810Z,56.27
2017-12-19T10:03:03.775Z,56.55
2017-12-19T10:04:03.738Z,56.46
2017-12-19T10:05:03.697Z,56.93
2017-12-19T10:06:03.660Z,57.40
2017-12-19T10:07:03.619Z,56.74
2017-12-19T10:08:03.582Z,56.55
2017-12-19T10:09:03.540Z,56.36
2017-12-19T10:10:03.502Z,56.55
2017-12-19T10:11:03.462Z,56.46
2017-12-19T10:12:03.427Z,56.55
2017-12-19T10:13:03.385Z,56.17
2017-12-19T10:14:03.345Z,56.46
2017-12-19T10:15:03.307Z,56.27
2017-12-19T10:16:03.268Z,56.27
2017-12-19T10:17:03.230Z,56.27
2017-12-19T10:18:03.191Z,56.84
2017-12-19T10:19:03.155Z,57.03
2017-12-19T10:20:03.116Z,56.46
2017-12-19T10:21:03.077Z,56.55
2017-12-19T10:22:03.037Z,56.46
2017-12-19T10:23:02.999Z,57.03
2017-12-19T10:24:02.961Z,56.93
2017-12-19T10:25:02.921Z,56.46
2017-12-19T10:26:02.882Z,56.55
2017-12-19T10:27:02.844Z,57.21
2017-12-19T10:28:02.808Z,57.88
2017-12-19T10:29:02.767Z,57.81
2017-12-19T10:30:02.729Z,58.00
2017-12-19T10:31:02.689Z,57.91
2017-12-19T10:32:02.652Z,58.29
2017-12-19T10:33:03.078Z,59.81
2017-12-19T10:34:02.584Z,59.24
2017-12-19T10:35:02.536Z,59.62
2017-12-19T10:36:02.499Z,60.19
2017-12-19T10:37:02.463Z,60.95
2017-12-19T10:38:02.422Z,60.28
2017-12-19T10:39:02.439Z,60.19
2017-12-19T10:40:02.346Z,60.38
2017-12-19T10:41:02.306Z,60.47
2017-12-19T10:42:02.267Z,60.38
2017-12-19T10:43:02.231Z,59.52
2017-12-19T10:44:02.400Z,60.28
2017-12-19T10:45:02.156Z,60.28
2017-12-19T10:46:02.116Z,60.47
2017-12-19T10:47:02.076Z,60.19
2017-12-19T10:48:02.043Z,60.66
2017-12-19T10:49:02.006Z,60.28
2017-12-19T10:50:01.964Z,59.14
2017-12-19T10:51:01.991Z,59.71
2017-12-19T10:52:01.888Z,60.19
2017-12-19T10:53:01.850Z,59.62
2017-12-19T10:54:01.871Z,59.81
2017-12-19T10:55:01.772Z,60.38
2017-12-19T10:56:01.736Z,60.38
2017-12-19T10:57:01.697Z,59.71
2017-12-19T10:58:01.655Z,60.47
2017-12-19T10:59:01.620Z,60.38
2017-12-19T11:00:01.581Z,60.28
2017-12-19T11:01:01.543Z,60.57
2017-12-19T11:02:01.505Z,60.57
2017-12-19T11:03:01.466Z,60.38
2017-12-19T11:04:01.428Z,60.85
2017-12-19T11:05:01.390Z,60.57
2017-12-19T11:06:01.351Z,60.76
2017-12-19T11:07:01.315Z,59.33
2017-12-19T11:08:01.275Z,60.10
2017-12-19T11:09:01.239Z,60.10
2017-12-19T11:10:01.200Z,60.28
2017-12-19T11:11:01.160Z,60.19
2017-12-19T11:12:01.122Z,60.38
2017-12-19T11:13:01.083Z,59.14
2017-12-19T11:14:01.047Z,59.52
2017-12-19T11:15:01.007Z,59.05
2017-12-19T11:16:01.359Z,59.14
2017-12-19T11:17:00.929Z,59.05
2017-12-19T11:18:00.889Z,59.40
2017-12-19T11:19:00.853Z,58.48
2017-12-19T11:20:00.814Z,58.29
2017-12-19T11:21:00.777Z,58.10
2017-12-19T11:22:01.180Z,57.91
2017-12-19T11:23:00.699Z,57.53
2017-12-19T11:24:00.661Z,57.81
2017-12-19T11:25:00.621Z,57.53
2017-12-19T11:26:00.583Z,57.91
2017-12-19T11:27:00.549Z,57.50
2017-12-19T11:28:00.507Z,57.62
2017-12-19T11:29:00.467Z,57.72
2017-12-19T11:30:00.430Z,57.88
2017-12-19T11:31:00.390Z,57.88
2017-12-19T11:32:00.351Z,58.39
2017-12-19T11:33:00.317Z,58.92
2017-12-19T11:34:00.278Z,58.39
2017-12-19T11:35:00.236Z,59.33
2017-12-19T11:36:00.198Z,58.58
2017-12-19T11:37:00.198Z,58.10
2017-12-19T11:38:00.119Z,58.10
2017-12-19T11:39:00.083Z,57.72
2017-12-19T11:40:00.044Z,57.91
2017-12-19T11:41:00.006Z,57.91
2017-12-19T11:41:59.967Z,58.00
2017-12-19T11:42:59.928Z,58.10
2017-12-19T11:43:59.887Z,57.91
2017-12-19T11:44:59.849Z,58.39
2017-12-19T11:45:59.812Z,58.39
2017-12-19T11:46:59.774Z,58.48
2017-12-19T11:47:59.736Z,58.29
2017-12-19T11:48:59.696Z,59.14
2017-12-19T11:49:59.659Z,59.33
2017-12-19T11:50:59.620Z,58.48
2017-12-19T11:51:59.583Z,58.29
2017-12-19T11:52:59.543Z,58.58
2017-12-19T11:53:59.962Z,58.20
2017-12-19T11:54:59.467Z,58.39
2017-12-19T11:55:59.429Z,58.29
2017-12-19T11:56:59.387Z,59.14
2017-12-19T11:57:59.350Z,60.28
2017-12-19T11:58:59.314Z,60.00
2017-12-19T11:59:59.277Z,60.47
2017-12-19T12:00:59.354Z,59.81
2017-12-19T12:01:59.201Z,60.38
2017-12-19T12:02:59.158Z,60.66
2017-12-19T12:03:59.284Z,60.66
2017-12-19T12:04:59.100Z,61.42
2017-12-19T12:05:59.046Z,60.95
2017-12-19T12:06:59.006Z,61.23
2017-12-19T12:07:58.969Z,61.33
2017-12-19T12:08:58.930Z,61.42
2017-12-19T12:09:58.891Z,61.04
2017-12-19T12:10:58.859Z,62.08
2017-12-19T12:11:58.816Z,61.90
2017-12-19T12:12:58.779Z,63.23
2017-12-19T12:13:58.738Z,63.13
2017-12-19T12:14:59.226Z,63.13
2017-12-19T12:15:58.666Z,63.23
2017-12-19T12:16:58.627Z,63.32
2017-12-19T12:17:58.588Z,62.94
2017-12-19T12:18:58.550Z,62.85
2017-12-19T12:19:58.513Z,62.37
2017-12-19T12:20:58.474Z,61.99
2017-12-19T12:21:58.526Z,62.66
2017-12-19T12:22:58.401Z,62.94
2017-12-19T12:23:58.362Z,62.56
2017-12-19T12:24:58.322Z,63.13
2017-12-19T12:25:58.286Z,63.79
2017-12-19T12:26:58.249Z,63.70
2017-12-19T12:27:58.208Z,63.70
2017-12-19T12:28:58.211Z,63.79
2017-12-19T12:29:58.130Z,62.75
2017-12-19T12:30:58.098Z,61.33
2017-12-19T12:31:58.056Z,61.99
2017-12-19T12:32:58.018Z,61.71
2017-12-19T12:33:57.981Z,61.83
2017-12-19T12:34:57.942Z,61.42
2017-12-19T12:35:57.903Z,62.59
2017-12-19T12:36:57.867Z,63.17
2017-12-19T12:37:57.830Z,62.69
2017-12-19T12:38:57.789Z,63.79
2017-12-19T12:39:57.755Z,62.94
2017-12-19T12:40:57.716Z,62.46
2017-12-19T12:41:57.679Z,61.83
2017-12-19T12:42:57.639Z,62.69
2017-12-19T12:43:57.601Z,62.88
2017-12-19T12:44:57.622Z,63.73
2017-12-19T12:45:57.528Z,64.02
2017-12-19T12:46:57.486Z,63.54
2017-12-19T12:47:57.447Z,63.17
2017-12-19T12:48:57.410Z,63.07
2017-12-19T12:49:57.373Z,63.92
2017-12-19T12:50:57.335Z,64.30
2017-12-19T12:51:57.296Z,66.01