createdAt,value
2023-02-02T00:02:22.420Z,0.50
2023-02-02T00:04:50.969Z,1.20
2023-02-02T00:07:22.137Z,1.04
2023-02-02T00:09:50.767Z,1.45
2023-02-02T00:12:20.530Z,1.22
2023-02-02T00:14:52.910Z,0.89
2023-02-02T00:17:21.366Z,1.10
2023-02-02T00:19:49.867Z,1.19
2023-02-02T00:25:22.043Z,1.04
2023-02-02T00:28:02.985Z,1.27
2023-02-02T00:30:33.094Z,1.32
2023-02-02T00:33:05.677Z,1.18
2023-02-02T00:35:34.229Z,1.40
2023-02-02T00:38:03.689Z,1.68
2023-02-02T00:40:32.187Z,1.36
2023-02-02T00:43:02.429Z,1.06
2023-02-02T00:45:33.276Z,1.40
2023-02-02T00:48:01.909Z,1.20
2023-02-02T00:50:30.722Z,1.03
2023-02-02T00:52:59.364Z,0.57
2023-02-02T00:55:27.936Z,1.37
2023-02-02T00:57:56.272Z,1.40
2023-02-02T01:00:27.364Z,0.87
2023-02-02T01:03:04.345Z,1.37
2023-02-02T01:05:33.158Z,1.70
2023-02-02T01:08:01.804Z,0.74
2023-02-02T01:10:30.518Z,0.87
2023-02-02T01:12:59.030Z,0.69
2023-02-02T01:15:27.489Z,0.50
2023-02-02T01:17:58.683Z,0.70
2023-02-02T01:20:27.209Z,0.75
2023-02-02T01:22:55.821Z,0.72
2023-02-02T01:25:24.713Z,0.54
2023-02-02T01:27:55.499Z,0.57
2023-02-02T01:30:27.388Z,0.83
2023-02-02T01:32:59.153Z,0.29
2023-02-02T01:35:27.810Z,0.49
2023-02-02T01:37:56.776Z,0.80
2023-02-02T01:40:27.911Z,1.06
2023-02-02T01:43:53.054Z,0.40
2023-02-02T01:46:27.671Z,0.42
2023-02-02T01:49:07.578Z,0.75
2023-02-02T01:51:42.300Z,0.49
2023-02-02T01:54:15.405Z,0.62
2023-02-02T01:56:49.555Z,0.73
2023-02-02T01:59:19.539Z,0.37
2023-02-02T02:01:50.192Z,0.77
2023-02-02T02:04:21.166Z,0.51
2023-02-02T02:06:52.012Z,0.70
2023-02-02T02:09:21.353Z,0.46
2023-02-02T02:11:50.116Z,0.88
2023-02-02T02:14:36.149Z,0.60
2023-02-02T02:17:16.150Z,0.67
2023-02-02T02:20:50.667Z,0.68
2023-02-02T02:24:14.171Z,0.74
2023-02-02T02:27:06.813Z,1.11
2023-02-02T02:30:07.821Z,1.32
2023-02-02T02:32:46.112Z,0.97
2023-02-02T02:35:24.878Z,1.10
2023-02-02T02:38:00.861Z,1.26
2023-02-02T02:40:36.441Z,1.15
2023-02-02T02:43:10.997Z,1.04
2023-02-02T02:45:40.583Z,1.28
2023-02-02T02:48:19.203Z,1.35
2023-02-02T02:51:47.854Z,0.77
2023-02-02T02:54:30.274Z,1.05
2023-02-02T02:57:20.041Z,0.97
2023-02-02T02:59:58.470Z,0.99
2023-02-02T03:02:32.447Z,1.20
2023-02-02T03:05:12.662Z,1.18
2023-02-02T03:07:46.000Z,1.39
2023-02-02T03:10:18.593Z,1.35
2023-02-02T03:12:48.792Z,1.24
2023-02-02T03:15:17.937Z,1.26
2023-02-02T03:17:49.233Z,1.27
2023-02-02T03:20:22.947Z,1.07
2023-02-02T03:22:51.476Z,1.47
2023-02-02T03:25:19.901Z,1.49
2023-02-02T03:28:00.484Z,1.16
2023-02-02T03:30:33.190Z,1.28
2023-02-02T03:33:02.216Z,0.95
2023-02-02T03:35:32.294Z,1.05
2023-02-02T03:38:04.005Z,1.54
2023-02-02T03:40:32.677Z,1.66
2023-02-02T03:43:01.191Z,1.43
2023-02-02T03:45:29.880Z,1.41
2023-02-02T03:47:58.031Z,1.35
2023-02-02T03:50:30.203Z,1.37
2023-02-02T03:53:07.604Z,1.11
2023-02-02T03:55:40.664Z,0.96
2023-02-02T03:58:09.411Z,1.17
2023-02-02T04:00:37.594Z,1.51
2023-02-02T04:03:06.130Z,1.50
2023-02-02T04:05:36.188Z,1.43
2023-02-02T04:08:06.414Z,1.05
2023-02-02T04:10:34.964Z,1.09
2023-02-02T04:13:04.235Z,1.32
2023-02-02T04:15:32.623Z,1.11
2023-02-02T04:18:01.965Z,1.14
2023-02-02T04:20:36.817Z,1.40
2023-02-02T04:23:06.822Z,1.47
2023-02-02T04:25:36.553Z,1.17
2023-02-02T04:28:07.812Z,1.22
2023-02-02T04:30:37.818Z,1.05
2023-02-02T04:33:17.424Z,1.02
2023-02-02T04:35:46.282Z,0.98
2023-02-02T04:38:16.136Z,1.09
2023-02-02T04:40:46.788Z,0.79
2023-02-02T04:43:15.595Z,1.13
2023-02-02T04:45:43.849Z,1.25
2023-02-02T04:48:12.448Z,1.09
2023-02-02T04:50:40.574Z,1.10
2023-02-02T04:53:09.169Z,1.29
2023-02-02T04:55:39.520Z,1.04
2023-02-02T04:58:08.189Z,1.37
2023-02-02T05:00:36.429Z,1.45
2023-02-02T05:03:05.062Z,1.50
2023-02-02T05:05:33.229Z,1.69
2023-02-02T05:08:01.630Z,1.36
2023-02-02T05:10:30.225Z,1.21
2023-02-02T05:12:59.834Z,1.73
2023-02-02T05:15:28.271Z,1.27
2023-02-02T05:17:56.644Z,1.34
2023-02-02T05:20:33.889Z,1.46
2023-02-02T05:23:02.428Z,1.46
2023-02-02T05:25:30.893Z,1.47
2023-02-02T05:28:01.008Z,1.14
2023-02-02T05:30:29.994Z,1.18
2023-02-02T05:32:58.883Z,0.97
2023-02-02T05:35:27.688Z,0.88
2023-02-02T05:37:59.397Z,0.93
2023-02-02T05:40:27.988Z,1.18
2023-02-02T05:42:56.636Z,1.19
2023-02-02T05:45:26.762Z,1.18
2023-02-02T05:48:32.222Z,1.01
2023-02-02T05:52:08.036Z,1.34
2023-02-02T05:54:36.547Z,1.47
2023-02-02T05:57:32.127Z,1.24
2023-02-02T06:00:10.193Z,1.56
2023-02-02T06:02:54.590Z,0.83
2023-02-02T06:05:26.374Z,1.33
2023-02-02T06:07:57.453Z,1.44
2023-02-02T06:10:26.036Z,1.00
2023-02-02T06:12:54.533Z,1.20
2023-02-02T06:15:23.331Z,1.64
2023-02-02T06:17:53.458Z,1.40
2023-02-02T06:20:22.562Z,1.19
2023-02-02T06:22:51.909Z,1.20
2023-02-02T06:25:20.354Z,1.61
2023-02-02T06:27:49.637Z,1.96
2023-02-02T06:30:18.428Z,1.70
2023-02-02T06:32:46.912Z,1.69
2023-02-02T06:35:17.031Z,1.26
2023-02-02T06:37:45.629Z,1.85
2023-02-02T06:40:19.610Z,2.07
2023-02-02T06:42:51.490Z,1.74
2023-02-02T06:45:23.630Z,1.71
2023-02-02T06:47:53.823Z,1.73
2023-02-02T06:50:48.290Z,1.71
2023-02-02T06:53:26.569Z,1.83
2023-02-02T06:56:03.318Z,1.92
2023-02-02T06:58:35.827Z,2.42
2023-02-02T07:01:09.107Z,2.18
2023-02-02T07:03:40.720Z,2.32
2023-02-02T07:06:17.052Z,2.42
2023-02-02T07:08:53.119Z,2.19
2023-02-02T07:11:41.677Z,2.36
2023-02-02T07:14:16.451Z,2.44
2023-02-02T07:16:45.179Z,2.27
2023-02-02T07:19:13.356Z,2.72
2023-02-02T07:21:43.376Z,2.20
2023-02-02T07:24:12.079Z,2.23
2023-02-02T07:26:40.787Z,2.76
2023-02-02T07:29:15.672Z,2.79
2023-02-02T07:31:44.348Z,2.83
2023-02-02T07:34:12.655Z,3.33
2023-02-02T07:36:42.550Z,2.68
2023-02-02T07:39:11.125Z,3.00
2023-02-02T07:41:39.667Z,2.81
2023-02-02T07:44:17.986Z,2.87
2023-02-02T07:46:48.169Z,2.65
2023-02-02T07:49:20.149Z,2.82
2023-02-02T07:51:50.153Z,2.78
2023-02-02T07:54:18.637Z,2.87
2023-02-02T07:56:47.148Z,3.06
2023-02-02T07:59:15.598Z,3.09
2023-02-02T08:01:44.181Z,3.12
2023-02-02T08:04:12.387Z,3.29
2023-02-02T08:06:41.543Z,3.20
2023-02-02T08:09:11.698Z,3.65
2023-02-02T08:11:40.814Z,2.63
2023-02-02T08:14:09.524Z,3.07
2023-02-02T08:16:37.855Z,2.96
2023-02-02T08:19:06.366Z,3.34
2023-02-02T08:21:35.065Z,3.53
2023-02-02T08:24:04.702Z,3.36
2023-02-02T08:26:34.570Z,3.39
2023-02-02T08:29:06.540Z,2.93
2023-02-02T08:31:37.335Z,2.34
2023-02-02T08:34:07.404Z,2.83
2023-02-02T08:36:36.523Z,2.40
2023-02-02T08:39:06.475Z,2.68
2023-02-02T08:41:37.079Z,3.18
2023-02-02T08:44:09.916Z,2.74
2023-02-02T08:46:40.077Z,3.33
2023-02-02T08:49:11.849Z,3.25
2023-02-02T08:51:40.849Z,2.86
2023-02-02T08:54:09.085Z,3.87
2023-02-02T08:56:40.054Z,3.07
2023-02-02T08:59:08.654Z,3.13
2023-02-02T09:01:37.593Z,3.19
2023-02-02T09:04:07.752Z,3.05
2023-02-02T09:06:40.868Z,3.29
2023-02-02T09:09:11.913Z,2.97
2023-02-02T09:11:43.815Z,2.57
2023-02-02T09:14:14.254Z,2.22
2023-02-02T09:16:43.309Z,2.81
2023-02-02T09:19:17.711Z,3.48
2023-02-02T09:24:29.488Z,3.20
2023-02-02T09:26:59.392Z,2.33
2023-02-02T09:29:27.851Z,2.49
2023-02-02T09:31:56.340Z,2.96
2023-02-02T09:34:24.889Z,3.42
2023-02-02T09:36:54.495Z,3.70
2023-02-02T09:39:22.950Z,3.16
2023-02-02T09:42:29.237Z,2.70
2023-02-02T09:45:04.777Z,2.34
2023-02-02T09:47:55.576Z,2.94
2023-02-02T09:50:41.597Z,2.90
2023-02-02T09:53:24.377Z,2.75
2023-02-02T09:55:55.421Z,1.89
2023-02-02T09:58:29.261Z,3.00
2023-02-02T10:01:04.111Z,2.09
2023-02-02T10:03:39.045Z,2.25
2023-02-02T10:06:19.002Z,2.95
2023-02-02T10:08:53.999Z,3.61
2023-02-02T10:11:32.580Z,3.62
2023-02-02T10:14:09.011Z,3.90
2023-02-02T10:16:41.154Z,3.87
2023-02-02T10:19:13.889Z,4.14
2023-02-02T10:21:49.515Z,4.27
2023-02-02T10:24:24.702Z,4.15
2023-02-02T10:26:55.951Z,3.09
2023-02-02T10:29:48.622Z,3.84
2023-02-02T10:32:27.444Z,4.07
2023-02-02T10:35:14.357Z,4.08
2023-02-02T10:37:51.468Z,3.80
2023-02-02T10:40:34.379Z,3.13
2023-02-02T10:43:38.136Z,3.93
2023-02-02T10:46:15.754Z,4.57
2023-02-02T10:48:47.643Z,3.68
2023-02-02T10:51:21.710Z,4.29
2023-02-02T10:53:54.715Z,3.63
2023-02-02T10:56:32.365Z,2.85
2023-02-02T10:59:06.068Z,4.05
2023-02-02T11:01:36.271Z,4.35
2023-02-02T11:04:26.455Z,4.66
2023-02-02T11:06:55.278Z,3.45
2023-02-02T11:09:31.983Z,3.52
2023-02-02T11:12:06.875Z,4.07
2023-02-02T11:14:45.428Z,3.94
2023-02-02T11:17:27.088Z,3.89
2023-02-02T11:20:25.067Z,4.34
2023-02-02T11:23:03.306Z,4.25
2023-02-02T11:25:35.282Z,3.57
2023-02-02T11:28:21.666Z,3.88
2023-02-02T11:30:52.712Z,3.73
2023-02-02T11:33:29.295Z,2.79
2023-02-02T11:36:01.962Z,2.83
2023-02-02T11:38:31.090Z,3.56
2023-02-02T11:41:03.983Z,3.14
2023-02-02T11:43:42.947Z,3.48
2023-02-02T11:46:24.916Z,2.72
2023-02-02T11:49:02.611Z,3.36
2023-02-02T11:51:34.532Z,3.26
2023-02-02T11:54:06.577Z,3.90
2023-02-02T11:56:38.419Z,4.09
2023-02-02T11:59:07.531Z,4.04
2023-02-02T12:01:39.920Z,4.15
2023-02-02T12:04:26.779Z,3.98
2023-02-02T12:07:25.733Z,4.06
2023-02-02T12:10:06.585Z,3.87
2023-02-02T12:12:46.475Z,3.85
2023-02-02T12:15:27.307Z,3.39
2023-02-02T12:18:07.143Z,3.75
2023-02-02T12:20:47.535Z,3.95
2023-02-02T12:23:39.294Z,3.40
2023-02-02T12:26:19.254Z,3.10
2023-02-02T12:29:14.152Z,3.37
2023-02-02T12:31:51.247Z,2.98
2023-02-02T12:34:31.393Z,2.64
2023-02-02T12:37:08.288Z,2.99
2023-02-02T12:39:51.584Z,2.78
2023-02-02T12:42:38.249Z,2.78
2023-02-02T12:45:24.924Z,3.08
2023-02-02T12:48:07.559Z,3.38
2023-02-02T12:50:46.907Z,3.19
2023-02-02T12:53:30.565Z,2.72
2023-02-02T12:56:07.899Z,2.76
2023-02-02T12:58:44.527Z,2.92
2023-02-02T13:01:26.640Z,3.14
2023-02-02T13:04:29.106Z,2.73
2023-02-02T13:07:30.239Z,2.66
2023-02-02T13:10:13.102Z,2.47
2023-02-02T13:12:46.006Z,2.21
2023-02-02T13:15:23.625Z,2.39
2023-02-02T13:17:56.295Z,2.33
2023-02-02T13:20:33.383Z,2.08
2023-02-02T13:23:10.343Z,2.11
2023-02-02T13:25:48.551Z,2.37
2023-02-02T13:28:32.049Z,2.52
2023-02-02T13:31:08.041Z,2.35
2023-02-02T13:33:39.096Z,2.57
2023-02-02T13:36:15.905Z,2.41
2023-02-02T13:38:46.108Z,2.35
2023-02-02T13:41:17.330Z,2.95
2023-02-02T13:43:54.222Z,2.94
2023-02-02T13:46:31.872Z,2.62
2023-02-02T13:49:08.831Z,2.47
2023-02-02T13:51:51.175Z,2.50
2023-02-02T13:55:01.325Z,2.92
2023-02-02T13:57:53.412Z,2.34
2023-02-02T14:00:25.251Z,2.67
2023-02-02T14:02:56.261Z,2.36
2023-02-02T14:05:28.628Z,2.26
2023-02-02T14:08:03.106Z,2.35
2023-02-02T14:10:35.547Z,2.38
2023-02-02T14:13:35.263Z,2.46
2023-02-02T14:16:06.621Z,1.90
2023-02-02T14:18:55.524Z,2.08
2023-02-02T14:22:00.817Z,2.40
2023-02-02T14:24:50.170Z,2.37
2023-02-02T14:27:56.121Z,2.26
2023-02-02T14:30:34.779Z,2.24
2023-02-02T14:33:38.482Z,2.34
2023-02-02T14:36:18.173Z,2.16
2023-02-02T14:39:09.722Z,1.62
2023-02-02T14:42:21.364Z,1.90
2023-02-02T14:45:16.942Z,1.98
2023-02-02T14:47:52.591Z,2.09
2023-02-02T14:50:28.309Z,2.05
2023-02-02T14:53:08.560Z,1.50
2023-02-02T14:55:50.790Z,2.02
2023-02-02T14:58:26.111Z,2.15
2023-02-02T15:01:06.812Z,1.70
2023-02-02T15:03:49.839Z,1.95
2023-02-02T15:06:34.040Z,1.97
2023-02-02T15:09:29.454Z,2.00
2023-02-02T15:12:25.284Z,1.87
2023-02-02T15:15:18.552Z,1.96
2023-02-02T15:18:04.024Z,1.64
2023-02-02T15:20:48.912Z,1.88
2023-02-02T15:23:31.237Z,1.80
2023-02-02T15:26:06.048Z,1.95
2023-02-02T15:28:43.443Z,1.73
2023-02-02T15:31:20.553Z,1.67
2023-02-02T15:33:52.038Z,1.66
2023-02-02T15:36:26.985Z,2.04
2023-02-02T15:38:59.176Z,1.98
2023-02-02T15:41:33.511Z,2.01
2023-02-02T15:44:03.006Z,1.60
2023-02-02T15:46:36.019Z,1.77
2023-02-02T15:49:35.308Z,1.98
2023-02-02T15:52:15.518Z,1.94
2023-02-02T15:54:54.011Z,2.13
2023-02-02T15:57:24.920Z,1.80
2023-02-02T15:59:57.774Z,1.84
2023-02-02T16:02:37.235Z,1.80
2023-02-02T16:05:37.557Z,1.66
2023-02-02T16:08:38.289Z,1.62
2023-02-02T16:11:14.580Z,1.01
2023-02-02T16:14:00.554Z,1.23
2023-02-02T16:16:39.201Z,1.54
2023-02-02T16:19:22.309Z,1.54
2023-02-02T16:22:04.581Z,1.25
2023-02-02T16:24:53.002Z,1.78
2023-02-02T16:27:25.219Z,0.98
2023-02-02T16:30:12.359Z,1.56
2023-02-02T16:32:42.264Z,1.54
2023-02-02T16:35:47.410Z,1.43
2023-02-02T16:38:27.026Z,0.95
2023-02-02T16:41:20.832Z,1.08
2023-02-02T16:43:52.173Z,0.78
2023-02-02T16:46:47.070Z,0.63
2023-02-02T16:49:33.543Z,1.39
2023-02-02T16:52:28.362Z,1.60
2023-02-02T16:55:05.296Z,1.35
2023-02-02T16:57:43.070Z,1.16
2023-02-02T17:00:37.398Z,1.59
2023-02-02T17:03:11.478Z,1.31
2023-02-02T17:06:01.902Z,1.32
2023-02-02T17:08:38.632Z,1.56
2023-02-02T17:11:29.333Z,1.12
2023-02-02T17:14:22.034Z,1.66
2023-02-02T17:16:50.891Z,1.51
2023-02-02T17:19:29.830Z,1.33
2023-02-02T17:22:05.408Z,1.20
2023-02-02T17:24:36.412Z,0.98
2023-02-02T17:27:11.705Z,1.54
2023-02-02T17:32:57.538Z,1.40
2023-02-02T17:35:39.933Z,1.29
2023-02-02T17:38:24.213Z,1.46
2023-02-02T17:41:08.299Z,1.26
2023-02-02T17:43:44.221Z,1.60
2023-02-02T17:46:14.848Z,1.62
2023-02-02T17:48:44.212Z,1.34
2023-02-02T17:51:24.464Z,0.66
2023-02-02T17:54:05.829Z,1.34
2023-02-02T17:57:22.498Z,1.35
2023-02-02T17:59:53.185Z,1.59
2023-02-02T18:02:26.466Z,1.26
2023-02-02T18:04:57.199Z,1.15
2023-02-02T18:07:32.576Z,1.13
2023-02-02T18:10:16.399Z,1.35
2023-02-02T18:13:07.379Z,1.82
2023-02-02T18:15:50.946Z,1.48
2023-02-02T18:19:12.134Z,1.41
2023-02-02T18:22:02.204Z,1.09
2023-02-02T18:24:36.613Z,1.30
2023-02-02T18:27:12.038Z,0.94
2023-02-02T18:29:53.963Z,1.00
2023-02-02T18:32:32.301Z,1.04
2023-02-02T18:35:03.118Z,1.25
2023-02-02T18:37:59.786Z,1.75
2023-02-02T18:40:29.563Z,1.72
2023-02-02T18:43:04.424Z,1.37
2023-02-02T18:46:23.560Z,1.87
2023-02-02T18:48:56.690Z,0.92
2023-02-02T18:51:25.473Z,1.25
2023-02-02T18:54:00.473Z,1.33
2023-02-02T18:56:32.526Z,1.17
2023-02-02T18:59:12.082Z,1.02
2023-02-02T19:01:46.093Z,1.12
2023-02-02T19:04:32.662Z,0.90
2023-02-02T19:07:27.456Z,0.32
2023-02-02T19:09:58.186Z,0.97
2023-02-02T19:12:29.641Z,0.85
2023-02-02T19:15:00.830Z,0.97
2023-02-02T19:17:36.826Z,0.68
2023-02-02T19:20:26.247Z,1.12
2023-02-02T19:23:03.974Z,1.19
2023-02-02T19:25:37.566Z,1.05
2023-02-02T19:28:14.546Z,0.64
2023-02-02T19:30:51.793Z,0.62
2023-02-02T19:33:23.464Z,0.58
2023-02-02T19:35:55.517Z,0.87
2023-02-02T19:38:33.022Z,1.09
2023-02-02T19:41:16.819Z,1.32
2023-02-02T19:43:47.956Z,1.29
2023-02-02T19:46:24.706Z,1.16
2023-02-02T19:48:58.071Z,1.19
2023-02-02T19:51:36.145Z,1.35
2023-02-02T19:54:08.713Z,1.19
2023-02-02T19:56:43.733Z,1.82
2023-02-02T19:59:17.758Z,1.64
2023-02-02T20:01:53.042Z,1.72
2023-02-02T20:04:24.835Z,1.47
2023-02-02T20:07:04.059Z,1.51
2023-02-02T20:10:56.615Z,1.26
2023-02-02T20:13:57.644Z,1.46
2023-02-02T20:16:39.654Z,1.17
2023-02-02T20:19:37.359Z,1.19
2023-02-02T20:22:23.629Z,0.95
2023-02-02T20:25:21.178Z,0.41
2023-02-02T20:27:50.163Z,0.90
2023-02-02T20:30:28.544Z,0.68
2023-02-02T20:32:59.324Z,1.09
2023-02-02T20:35:40.935Z,1.04
2023-02-02T20:38:23.990Z,0.93
2023-02-02T20:40:53.516Z,0.71
2023-02-02T20:43:22.511Z,1.09
2023-02-02T20:45:53.758Z,0.74
2023-02-02T20:48:25.814Z,1.06
2023-02-02T20:50:54.731Z,0.93
2023-02-02T20:53:23.484Z,1.17
2023-02-02T20:55:58.345Z,1.03
2023-02-02T20:58:27.036Z,1.26
2023-02-02T21:00:55.254Z,1.25
2023-02-02T21:03:41.303Z,0.76
2023-02-02T21:06:11.881Z,0.69
2023-02-02T21:08:40.497Z,1.25
2023-02-02T21:11:09.209Z,1.23
2023-02-02T21:13:40.382Z,1.16
2023-02-02T21:16:09.706Z,0.83
2023-02-02T21:18:38.228Z,1.18
2023-02-02T21:21:08.219Z,0.98
2023-02-02T21:23:36.848Z,0.68
2023-02-02T21:26:05.302Z,1.33
2023-02-02T21:28:33.731Z,1.12
2023-02-02T21:31:02.706Z,1.22
2023-02-02T21:33:31.497Z,0.81
2023-02-02T21:36:01.176Z,0.96
2023-02-02T21:38:32.122Z,0.87
2023-02-02T21:41:00.721Z,0.90
2023-02-02T21:43:29.260Z,0.58
2023-02-02T21:45:57.802Z,1.22
2023-02-02T21:48:30.159Z,1.01
2023-02-02T21:50:58.710Z,0.82
2023-02-02T21:53:28.768Z,0.60
2023-02-02T21:56:00.455Z,0.65
2023-02-02T21:58:37.516Z,0.83
2023-02-02T22:01:19.269Z,0.91
2023-02-02T22:03:49.980Z,0.97
2023-02-02T22:06:27.191Z,1.23
2023-02-02T22:09:02.399Z,1.05
2023-02-02T22:11:41.589Z,0.78
2023-02-02T22:14:18.790Z,0.89
2023-02-02T22:16:50.341Z,0.97
2023-02-02T22:19:28.116Z,1.15
2023-02-02T22:22:15.469Z,0.83
2023-02-02T22:24:46.073Z,1.25
2023-02-02T22:27:24.408Z,1.20
2023-02-02T22:29:59.542Z,1.04
2023-02-02T22:32:31.119Z,0.30
2023-02-02T22:34:59.860Z,1.27
2023-02-02T22:37:28.073Z,1.30
2023-02-02T22:39:56.519Z,0.74
2023-02-02T22:42:26.420Z,0.74
2023-02-02T22:44:54.916Z,1.08
2023-02-02T22:47:23.431Z,1.31
2023-02-02T22:49:51.898Z,1.40
2023-02-02T22:52:20.606Z,1.37
2023-02-02T22:54:48.983Z,1.46
2023-02-02T22:57:17.451Z,1.05
2023-02-02T22:59:47.303Z,1.35
2023-02-02T23:02:15.762Z,0.90
2023-02-02T23:04:44.211Z,0.71
2023-02-02T23:07:12.696Z,1.03
2023-02-02T23:09:41.217Z,1.16
2023-02-02T23:12:09.959Z,1.20
2023-02-02T23:14:38.405Z,0.90
2023-02-02T23:17:08.882Z,0.96
2023-02-02T23:19:37.456Z,1.17
2023-02-02T23:22:05.833Z,1.08
2023-02-02T23:24:34.364Z,1.10
2023-02-02T23:27:02.871Z,1.12
2023-02-02T23:29:31.430Z,1.32
2023-02-02T23:31:59.854Z,0.40
2023-02-02T23:34:29.757Z,0.43
2023-02-02T23:36:58.250Z,0.64
2023-02-02T23:39:26.720Z,1.04
2023-02-02T23:41:55.248Z,0.70
2023-02-02T23:44:23.762Z,0.79
2023-02-02T23:46:53.545Z,1.18
2023-02-02T23:49:22.670Z,1.00
2023-02-02T23:51:53.143Z,0.60
2023-02-02T23:54:21.743Z,1.13
2023-02-02T23:56:51.591Z,0.87
2023-02-02T23:59:20.106Z,0.88
