createdAt,value
2019-05-05T00:04:38.062Z,5.00
2019-05-05T00:09:41.095Z,5.00
2019-05-05T00:14:55.733Z,4.90
2019-05-05T00:19:58.631Z,4.90
2019-05-05T00:25:01.381Z,4.80
2019-05-05T00:30:05.397Z,4.80
2019-05-05T00:35:09.546Z,4.60
2019-05-05T00:40:16.798Z,4.70
2019-05-05T00:45:19.512Z,4.50
2019-05-05T00:50:25.112Z,4.50
2019-05-05T00:55:27.938Z,4.40
2019-05-05T01:00:49.897Z,4.40
2019-05-05T01:06:25.557Z,4.40
2019-05-05T01:11:31.591Z,4.40
2019-05-05T01:16:35.141Z,4.40
2019-05-05T01:21:38.160Z,4.30
2019-05-05T01:26:40.989Z,4.30
2019-05-05T01:31:45.209Z,4.30
2019-05-05T01:36:54.365Z,4.20
2019-05-05T01:42:00.644Z,4.20
2019-05-05T01:47:05.229Z,4.20
2019-05-05T01:52:10.767Z,4.20
2019-05-05T01:57:14.761Z,4.30
2019-05-05T02:02:17.804Z,4.20
2019-05-05T02:07:20.597Z,4.10
2019-05-05T02:12:24.685Z,4.10
2019-05-05T02:17:27.642Z,4.10
2019-05-05T02:22:30.433Z,4.10
2019-05-05T02:27:34.343Z,4.10
2019-05-05T02:32:45.159Z,4.30
2019-05-05T02:37:49.167Z,4.40
2019-05-05T02:42:54.691Z,4.40
2019-05-05T02:48:10.004Z,4.30
2019-05-05T02:53:14.282Z,4.10
2019-05-05T02:58:17.289Z,3.80
2019-05-05T03:03:20.249Z,3.60
2019-05-05T03:08:24.251Z,3.50
2019-05-05T03:13:28.696Z,3.40
2019-05-05T03:18:33.733Z,3.40
2019-05-05T03:23:36.136Z,3.40
2019-05-05T03:28:45.390Z,3.40
2019-05-05T03:33:48.151Z,3.40
2019-05-05T03:38:53.559Z,3.40
2019-05-05T03:44:07.105Z,3.40
2019-05-05T03:49:10.017Z,3.50
2019-05-05T03:54:14.628Z,3.60
2019-05-05T03:59:17.515Z,3.80
2019-05-05T04:04:33.453Z,3.80
2019-05-05T04:09:36.529Z,4.00
2019-05-05T04:14:39.191Z,4.20
2019-05-05T04:19:45.654Z,4.40
2019-05-05T04:24:48.340Z,4.80
2019-05-05T04:29:51.112Z,5.00
2019-05-05T04:34:54.432Z,5.30
2019-05-05T04:39:57.359Z,5.50
2019-05-05T04:45:00.145Z,5.60
2019-05-05T04:50:19.971Z,5.70
2019-05-05T04:55:24.454Z,6.00
2019-05-05T05:00:27.232Z,6.20
2019-05-05T05:05:49.505Z,6.40
2019-05-05T05:10:54.163Z,6.60
2019-05-05T05:15:56.862Z,6.80
2019-05-05T05:20:59.624Z,7.00
2019-05-05T05:26:04.889Z,7.30
2019-05-05T05:31:07.195Z,7.50
2019-05-05T05:36:09.939Z,7.70
2019-05-05T05:41:14.570Z,7.90
2019-05-05T05:46:30.478Z,8.00
2019-05-05T05:51:34.182Z,8.20
2019-05-05T05:56:38.425Z,8.40
2019-05-05T06:01:41.309Z,8.50
2019-05-05T06:06:44.133Z,8.70
2019-05-05T06:11:46.964Z,8.80
2019-05-05T06:16:49.746Z,8.90
2019-05-05T06:21:54.276Z,9.00
2019-05-05T06:26:57.373Z,9.00
2019-05-05T06:32:00.223Z,9.20
2019-05-05T06:37:04.209Z,9.30
2019-05-05T06:42:26.010Z,9.50
2019-05-05T06:47:33.973Z,9.70
2019-05-05T06:52:44.276Z,9.70
2019-05-05T06:57:41.408Z,9.90
2019-05-05T07:02:48.204Z,10.10
2019-05-05T07:07:51.067Z,10.00
2019-05-05T07:12:54.394Z,10.10
2019-05-05T07:17:57.491Z,10.10
2019-05-05T07:23:02.987Z,10.30
2019-05-05T07:28:04.836Z,10.50
2019-05-05T07:33:07.865Z,10.50
2019-05-05T07:38:10.592Z,10.50
2019-05-05T07:43:14.634Z,10.40
2019-05-05T07:48:17.571Z,10.10
2019-05-05T07:53:20.451Z,9.90
2019-05-05T07:58:24.395Z,10.20
2019-05-05T08:03:28.303Z,10.40
2019-05-05T08:08:31.039Z,10.40
2019-05-05T08:13:33.839Z,10.40
2019-05-05T08:19:13.587Z,10.30
2019-05-05T08:24:48.710Z,10.40
2019-05-05T08:29:55.344Z,10.50
2019-05-05T08:35:00.883Z,10.80
2019-05-05T08:40:04.314Z,10.80
2019-05-05T08:45:07.681Z,10.90
2019-05-05T08:50:10.537Z,10.90
2019-05-05T08:55:13.956Z,10.70
2019-05-05T09:00:17.101Z,10.70
2019-05-05T09:05:19.766Z,10.70
2019-05-05T09:10:23.713Z,10.80
2019-05-05T09:15:26.614Z,11.10
2019-05-05T09:20:29.366Z,11.20
2019-05-05T09:25:54.440Z,11.00
2019-05-05T09:30:57.160Z,11.10
2019-05-05T09:35:59.745Z,11.00
2019-05-05T09:41:03.784Z,11.40
2019-05-05T09:46:06.685Z,11.60
2019-05-05T09:51:09.531Z,11.80
2019-05-05T09:56:14.424Z,11.90
2019-05-05T10:01:16.895Z,12.00
2019-05-05T10:06:19.806Z,12.20
2019-05-05T10:11:23.825Z,12.20
2019-05-05T10:16:26.738Z,12.10
2019-05-05T10:21:29.601Z,12.20
2019-05-05T10:26:34.363Z,12.60
2019-05-05T10:31:39.743Z,12.60
2019-05-05T10:36:44.244Z,12.10
2019-05-05T10:41:47.107Z,11.70
2019-05-05T10:46:49.930Z,12.00
2019-05-05T10:51:54.359Z,11.60
2019-05-05T10:56:57.291Z,11.00
2019-05-05T11:02:00.116Z,10.30
2019-05-05T11:07:04.218Z,9.50
2019-05-05T11:12:07.162Z,8.70
2019-05-05T11:17:09.922Z,8.50
2019-05-05T11:22:14.495Z,8.60
2019-05-05T11:27:17.210Z,9.10
2019-05-05T11:32:39.447Z,9.60
2019-05-05T11:37:43.811Z,10.00
2019-05-05T11:42:46.774Z,10.00
2019-05-05T11:47:49.584Z,9.70
2019-05-05T11:52:54.337Z,9.80
2019-05-05T11:57:57.712Z,10.50
2019-05-05T12:03:00.632Z,11.00
2019-05-05T12:08:03.967Z,11.40
2019-05-05T12:13:08.744Z,11.80
2019-05-05T12:18:11.469Z,12.30
2019-05-05T12:23:14.206Z,13.10
2019-05-05T12:28:35.334Z,13.40
2019-05-05T12:33:38.097Z,13.30
2019-05-05T12:38:40.829Z,13.80
2019-05-05T12:43:44.245Z,12.80
2019-05-05T12:48:47.640Z,11.40
2019-05-05T12:53:50.403Z,12.10
2019-05-05T12:58:54.496Z,13.10
2019-05-05T13:03:57.471Z,13.20
2019-05-05T13:09:00.377Z,13.00
2019-05-05T13:14:03.818Z,14.30
2019-05-05T13:19:14.514Z,13.90
2019-05-05T13:24:49.208Z,13.30
2019-05-05T13:29:53.619Z,12.50
2019-05-05T13:34:56.751Z,14.60
2019-05-05T13:39:59.621Z,14.40
2019-05-05T13:45:09.117Z,14.00
2019-05-05T13:50:17.602Z,13.40
2019-05-05T13:55:20.503Z,14.00
2019-05-05T14:00:25.607Z,14.50
2019-05-05T14:05:28.994Z,14.20
2019-05-05T14:10:31.883Z,13.60
2019-05-05T14:15:35.149Z,14.70
2019-05-05T14:20:37.871Z,15.70
2019-05-05T14:25:40.691Z,15.90
2019-05-05T14:31:02.876Z,14.60
2019-05-05T14:36:27.932Z,14.70
2019-05-05T14:41:30.796Z,14.30
2019-05-05T14:46:34.092Z,14.70
2019-05-05T14:51:36.914Z,14.20
2019-05-05T14:56:39.636Z,14.00
2019-05-05T15:01:44.529Z,14.00
2019-05-05T15:07:05.459Z,13.40
2019-05-05T15:12:26.352Z,12.10
2019-05-05T15:17:29.180Z,11.50
2019-05-05T15:22:31.900Z,13.30
2019-05-05T15:27:34.895Z,14.30
2019-05-05T15:32:38.084Z,14.20
2019-05-05T15:37:41.015Z,14.90
2019-05-05T15:42:44.026Z,13.40
2019-05-05T15:47:47.003Z,12.50
2019-05-05T15:52:49.743Z,12.90
2019-05-05T15:57:52.557Z,13.30
2019-05-05T16:03:01.733Z,14.70
2019-05-05T16:08:36.697Z,13.40
2019-05-05T16:14:17.807Z,13.50
2019-05-05T16:20:10.846Z,14.70
2019-05-05T16:25:14.379Z,13.60
2019-05-05T16:30:18.729Z,12.40
2019-05-05T16:35:25.339Z,11.70
2019-05-05T16:40:30.405Z,10.70
2019-05-05T16:45:34.157Z,11.10
2019-05-05T16:50:37.181Z,10.70
2019-05-05T16:55:46.877Z,10.80
2019-05-05T17:00:49.676Z,10.80
2019-05-05T17:05:54.629Z,9.70
2019-05-05T17:10:57.231Z,9.30
2019-05-05T17:16:19.274Z,9.00
2019-05-05T17:21:25.967Z,9.00
2019-05-05T17:26:28.730Z,9.00
2019-05-05T17:31:31.412Z,9.00
2019-05-05T17:36:34.208Z,9.20
2019-05-05T17:41:56.061Z,9.00
2019-05-05T17:47:13.860Z,8.90
2019-05-05T17:52:25.911Z,9.00
2019-05-05T17:57:28.838Z,9.10
2019-05-05T18:02:31.565Z,9.10
2019-05-05T18:07:40.153Z,9.50
2019-05-05T18:13:03.654Z,9.90
2019-05-05T18:18:06.611Z,9.50
2019-05-05T18:23:09.415Z,8.90
2019-05-05T18:28:17.029Z,8.70
2019-05-05T18:33:17.798Z,8.40
2019-05-05T18:38:20.486Z,8.30
2019-05-05T18:43:34.050Z,8.30
2019-05-05T18:48:36.854Z,8.30
2019-05-05T18:53:39.760Z,8.10
2019-05-05T18:58:44.592Z,8.10
2019-05-05T19:04:05.126Z,8.00
2019-05-05T19:09:09.020Z,8.00
2019-05-05T19:14:11.931Z,8.00
2019-05-05T19:19:15.419Z,8.00
2019-05-05T19:24:18.587Z,8.00
2019-05-05T19:29:21.443Z,7.90
2019-05-05T19:34:24.204Z,7.90
2019-05-05T19:39:26.967Z,7.90
2019-05-05T19:44:29.946Z,7.90
2019-05-05T19:49:33.787Z,7.90
2019-05-05T19:54:37.106Z,7.90
2019-05-05T19:59:39.934Z,8.00
2019-05-05T20:04:44.523Z,7.90
2019-05-05T20:09:47.236Z,7.80
2019-05-05T20:14:50.237Z,7.60
2019-05-05T20:19:54.592Z,7.60
2019-05-05T20:24:57.392Z,7.60
2019-05-05T20:30:00.549Z,7.60
2019-05-05T20:35:33.845Z,7.60
2019-05-05T20:40:38.491Z,7.70
2019-05-05T20:45:41.373Z,7.70
2019-05-05T20:50:44.182Z,7.70
2019-05-05T20:55:46.976Z,7.70
2019-05-05T21:00:49.733Z,7.60
2019-05-05T21:05:53.842Z,7.60
2019-05-05T21:10:56.636Z,7.50
2019-05-05T21:15:59.419Z,7.40
2019-05-05T21:21:04.501Z,7.40
2019-05-05T21:26:13.994Z,7.20
2019-05-05T21:31:16.904Z,7.10
2019-05-05T21:36:19.759Z,7.10
2019-05-05T21:41:24.282Z,7.10
2019-05-05T21:46:26.916Z,7.00
2019-05-05T21:51:36.259Z,7.00
2019-05-05T21:57:14.245Z,7.00
2019-05-05T22:02:16.979Z,7.00
2019-05-05T22:07:19.843Z,7.10
2019-05-05T22:12:24.373Z,7.00
2019-05-05T22:17:27.121Z,7.10
2019-05-05T22:22:33.573Z,7.10
2019-05-05T22:27:37.082Z,7.00
2019-05-05T22:32:39.806Z,6.70
2019-05-05T22:37:43.944Z,6.60
2019-05-05T22:42:46.879Z,6.60
2019-05-05T22:47:49.559Z,6.50
2019-05-05T22:52:54.361Z,6.50
2019-05-05T22:57:56.789Z,6.50
2019-05-05T23:03:10.050Z,6.60
2019-05-05T23:08:13.608Z,6.40
2019-05-05T23:13:16.432Z,6.40
2019-05-05T23:18:25.454Z,6.40
2019-05-05T23:23:38.510Z,6.30
2019-05-05T23:28:41.145Z,6.20
2019-05-05T23:33:44.036Z,5.80
2019-05-05T23:38:46.762Z,5.30
2019-05-05T23:43:49.713Z,5.30
2019-05-05T23:48:53.722Z,5.40
2019-05-05T23:53:56.456Z,5.60
2019-05-05T23:58:59.118Z,5.90
