createdAt,value
2018-04-19T00:00:21.426Z,99.99
2018-04-19T00:01:21.447Z,99.99
2018-04-19T00:02:21.468Z,99.99
2018-04-19T00:03:21.490Z,99.99
2018-04-19T00:04:21.511Z,99.99
2018-04-19T00:05:21.520Z,99.99
2018-04-19T00:06:21.541Z,99.99
2018-04-19T00:07:21.566Z,99.99
2018-04-19T00:08:21.583Z,99.99
2018-04-19T00:09:21.607Z,99.99
2018-04-19T00:10:21.629Z,99.99
2018-04-19T00:11:21.648Z,99.99
2018-04-19T00:12:21.682Z,99.99
2018-04-19T00:13:21.678Z,99.99
2018-04-19T00:14:21.700Z,99.99
2018-04-19T00:15:21.721Z,99.99
2018-04-19T00:16:21.743Z,99.99
2018-04-19T00:17:21.768Z,99.99
2018-04-19T00:18:21.784Z,99.99
2018-04-19T00:19:21.796Z,99.99
2018-04-19T00:20:21.815Z,99.99
2018-04-19T00:21:21.836Z,99.99
2018-04-19T00:22:21.858Z,99.99
2018-04-19T00:23:21.879Z,99.99
2018-04-19T00:24:21.901Z,99.99
2018-04-19T00:25:21.925Z,99.99
2018-04-19T00:26:21.943Z,99.99
2018-04-19T00:27:21.952Z,99.99
2018-04-19T00:28:21.974Z,99.99
2018-04-19T00:29:21.995Z,99.99
2018-04-19T00:30:22.018Z,99.99
2018-04-19T00:31:22.038Z,99.99
2018-04-19T00:32:22.060Z,99.99
2018-04-19T00:33:22.088Z,99.99
2018-04-19T00:34:22.092Z,99.99
2018-04-19T00:35:22.124Z,99.99
2018-04-19T00:36:22.132Z,99.99
2018-04-19T00:37:22.153Z,99.99
2018-04-19T00:38:22.175Z,99.99
2018-04-19T00:39:22.196Z,99.99
2018-04-19T00:40:22.218Z,99.99
2018-04-19T00:41:22.227Z,99.99
2018-04-19T00:42:22.251Z,99.99
2018-04-19T00:43:22.270Z,99.99
2018-04-19T00:44:22.292Z,99.99
2018-04-19T00:45:22.315Z,99.99
2018-04-19T00:46:22.335Z,99.99
2018-04-19T00:47:22.343Z,99.99
2018-04-19T00:48:22.364Z,99.99
2018-04-19T00:49:22.385Z,99.99
2018-04-19T00:50:22.409Z,99.99
2018-04-19T00:51:22.429Z,99.99
2018-04-19T00:52:22.451Z,99.99
2018-04-19T00:53:22.471Z,99.99
2018-04-19T00:54:22.480Z,99.99
2018-04-19T00:55:22.503Z,99.99
2018-04-19T00:56:22.524Z,99.99
2018-04-19T00:57:22.545Z,99.99
2018-04-19T00:58:22.567Z,99.99
2018-04-19T00:59:22.588Z,99.99
2018-04-19T01:00:22.609Z,99.99
2018-04-19T01:01:22.617Z,99.99
2018-04-19T01:02:22.639Z,99.99
2018-04-19T01:03:22.660Z,99.99
2018-04-19T01:04:22.681Z,99.99
2018-04-19T01:05:22.704Z,99.99
2018-04-19T01:06:22.737Z,99.99
2018-04-19T01:07:22.733Z,99.99
2018-04-19T01:08:22.757Z,99.99
2018-04-19T01:09:22.777Z,99.99
2018-04-19T01:10:22.837Z,99.99
2018-04-19T01:11:22.832Z,99.99
2018-04-19T01:12:22.841Z,99.99
2018-04-19T01:13:22.850Z,99.99
2018-04-19T01:14:22.869Z,99.99
2018-04-19T01:15:22.891Z,99.99
2018-04-19T01:16:22.913Z,99.99
2018-04-19T01:17:22.934Z,99.99
2018-04-19T01:18:22.957Z,99.99
2018-04-19T01:19:22.966Z,99.99
2018-04-19T01:20:22.987Z,99.99
2018-04-19T01:21:23.009Z,99.99
2018-04-19T01:22:23.029Z,99.99
2018-04-19T01:23:23.051Z,99.99
2018-04-19T01:24:23.078Z,99.99
2018-04-19T01:25:23.094Z,99.99
2018-04-19T01:26:23.101Z,99.99
2018-04-19T01:27:23.123Z,99.99
2018-04-19T01:28:23.145Z,99.99
2018-04-19T01:29:23.166Z,99.99
2018-04-19T01:30:23.189Z,99.99
2018-04-19T01:31:23.222Z,99.99
2018-04-19T01:32:23.219Z,99.99
2018-04-19T01:33:23.240Z,99.99
2018-04-19T01:34:23.263Z,99.99
2018-04-19T01:35:23.283Z,99.99
2018-04-19T01:36:23.307Z,99.99
2018-04-19T01:37:23.325Z,99.99
2018-04-19T01:38:23.334Z,99.99
2018-04-19T01:39:23.355Z,99.99
2018-04-19T01:40:23.376Z,99.99
2018-04-19T01:41:23.410Z,99.99
2018-04-19T01:42:23.418Z,99.99
2018-04-19T01:43:23.443Z,99.99
2018-04-19T01:44:23.450Z,99.99
2018-04-19T01:45:23.472Z,99.99
2018-04-19T01:46:23.492Z,99.99
2018-04-19T01:47:23.514Z,99.99
2018-04-19T01:48:23.536Z,99.99
2018-04-19T01:49:23.545Z,99.99
2018-04-19T01:50:23.565Z,99.99
2018-04-19T01:51:23.586Z,99.99
2018-04-19T01:52:23.608Z,99.99
2018-04-19T01:53:23.635Z,99.99
2018-04-19T01:54:23.666Z,99.99
2018-04-19T01:55:23.660Z,99.99
2018-04-19T01:56:23.681Z,99.99
2018-04-19T01:57:23.704Z,99.99
2018-04-19T01:58:23.725Z,99.99
2018-04-19T01:59:23.745Z,99.99
2018-04-19T02:00:23.769Z,99.99
2018-04-19T02:01:23.776Z,99.99
2018-04-19T02:02:23.796Z,99.99
2018-04-19T02:03:23.818Z,99.99
2018-04-19T02:04:23.839Z,99.99
2018-04-19T02:05:23.861Z,99.99
2018-04-19T02:06:23.870Z,99.99
2018-04-19T02:07:23.891Z,99.99
2018-04-19T02:08:23.913Z,99.99
2018-04-19T02:09:23.935Z,99.99
2018-04-19T02:10:23.956Z,99.99
2018-04-19T02:11:23.981Z,99.99
2018-04-19T02:12:23.986Z,99.99
2018-04-19T02:13:24.007Z,99.99
2018-04-19T02:14:24.032Z,99.99
2018-04-19T02:15:24.050Z,99.99
2018-04-19T02:16:24.083Z,99.99
2018-04-19T02:17:24.081Z,99.99
2018-04-19T02:18:24.101Z,99.99
2018-04-19T02:19:24.123Z,99.99
2018-04-19T02:20:24.145Z,99.99
2018-04-19T02:21:24.170Z,99.99
2018-04-19T02:22:24.175Z,99.99
2018-04-19T02:23:24.196Z,99.99
2018-04-19T02:24:24.219Z,99.99
2018-04-19T02:25:24.238Z,99.99
2018-04-19T02:26:24.260Z,99.99
2018-04-19T02:27:24.281Z,99.99
2018-04-19T02:28:24.291Z,99.99
2018-04-19T02:29:24.312Z,99.99
2018-04-19T02:30:24.335Z,99.99
2018-04-19T02:31:24.355Z,99.99
2018-04-19T02:32:24.376Z,99.99
2018-04-19T02:33:24.385Z,99.99
2018-04-19T02:34:24.410Z,99.99
2018-04-19T02:35:24.427Z,99.99
2018-04-19T02:36:24.448Z,99.99
2018-04-19T02:37:24.470Z,99.99
2018-04-19T02:38:24.480Z,99.99
2018-04-19T02:39:24.502Z,99.99
2018-04-19T02:40:24.524Z,99.99
2018-04-19T02:41:24.544Z,99.99
2018-04-19T02:42:24.565Z,99.99
2018-04-19T02:43:24.588Z,99.99
2018-04-19T02:44:24.594Z,99.99
2018-04-19T02:45:24.616Z,99.99
2018-04-19T02:46:24.637Z,99.99
2018-04-19T02:47:24.659Z,99.99
2018-04-19T02:48:24.670Z,99.99
2018-04-19T02:49:24.691Z,99.99
2018-04-19T02:50:24.737Z,99.99
2018-04-19T02:51:24.732Z,99.99
2018-04-19T02:52:24.753Z,99.99
2018-04-19T02:53:24.763Z,99.99
2018-04-19T02:54:24.783Z,99.99
2018-04-19T02:55:24.805Z,99.99
2018-04-19T02:56:24.826Z,99.99
2018-04-19T02:57:24.848Z,99.99
2018-04-19T02:58:24.858Z,99.99
2018-04-19T02:59:24.877Z,99.99
2018-04-19T03:00:24.909Z,99.99
2018-04-19T03:01:24.921Z,99.99
2018-04-19T03:02:24.943Z,99.99
2018-04-19T03:03:24.951Z,99.99
2018-04-19T03:04:24.971Z,99.99
2018-04-19T03:05:25.006Z,99.99
2018-04-19T03:06:25.014Z,99.99
2018-04-19T03:07:25.036Z,99.99
2018-04-19T03:08:25.045Z,99.99
2018-04-19T03:09:25.082Z,99.99
2018-04-19T03:10:25.089Z,99.99
2018-04-19T03:11:25.110Z,99.99
2018-04-19T03:12:25.136Z,99.99
2018-04-19T03:13:25.139Z,99.99
2018-04-19T03:14:25.160Z,99.99
2018-04-19T03:15:25.182Z,99.99
2018-04-19T03:16:25.202Z,99.99
2018-04-19T03:17:25.213Z,99.99
2018-04-19T03:18:25.233Z,99.99
2018-04-19T03:19:25.258Z,99.99
2018-04-19T03:20:25.300Z,99.99
2018-04-19T03:21:25.298Z,99.99
2018-04-19T03:22:25.306Z,99.99
2018-04-19T03:23:25.328Z,99.99
2018-04-19T03:24:25.351Z,99.99
2018-04-19T03:25:25.370Z,99.99
2018-04-19T03:26:25.392Z,99.99
2018-04-19T03:27:25.401Z,99.99
2018-04-19T03:28:25.423Z,99.99
2018-04-19T03:29:25.445Z,99.99
2018-04-19T03:30:25.466Z,99.99
2018-04-19T03:31:25.488Z,99.99
2018-04-19T03:32:25.496Z,99.99
2018-04-19T03:33:25.517Z,99.99
2018-04-19T03:34:25.573Z,99.99
2018-04-19T03:35:25.610Z,99.99
2018-04-19T03:36:25.569Z,99.99
2018-04-19T03:37:25.590Z,99.99
2018-04-19T03:38:25.613Z,99.99
2018-04-19T03:39:25.634Z,99.99
2018-04-19T03:40:25.641Z,99.99
2018-04-19T03:41:25.676Z,99.99
2018-04-19T03:42:25.687Z,99.99
2018-04-19T03:43:25.708Z,99.99
2018-04-19T03:44:25.748Z,99.99
2018-04-19T03:45:25.737Z,99.99
2018-04-19T03:46:25.762Z,99.99
2018-04-19T03:47:25.780Z,99.99
2018-04-19T03:48:25.788Z,99.99
2018-04-19T03:49:25.808Z,99.99
2018-04-19T03:50:25.831Z,99.99
2018-04-19T03:51:25.851Z,99.99
2018-04-19T03:52:25.873Z,99.99
2018-04-19T03:53:25.883Z,99.99
2018-04-19T03:54:25.904Z,99.99
2018-04-19T03:55:25.925Z,99.99
2018-04-19T03:56:25.946Z,99.99
2018-04-19T03:57:25.955Z,99.99
2018-04-19T03:58:25.979Z,99.99
2018-04-19T03:59:25.998Z,99.99
2018-04-19T04:00:26.021Z,99.99
2018-04-19T04:01:26.029Z,99.99
2018-04-19T04:02:26.062Z,99.99
2018-04-19T04:03:26.072Z,99.99
2018-04-19T04:04:26.093Z,99.99
2018-04-19T04:05:26.103Z,99.99
2018-04-19T04:06:26.123Z,99.99
2018-04-19T04:07:26.158Z,99.99
2018-04-19T04:08:26.168Z,99.99
2018-04-19T04:09:26.186Z,99.99
2018-04-19T04:10:26.206Z,99.99
2018-04-19T04:11:26.221Z,99.99
2018-04-19T04:12:26.240Z,99.99
2018-04-19T04:13:26.259Z,99.99
2018-04-19T04:14:26.274Z,99.99
2018-04-19T04:15:26.290Z,99.99
2018-04-19T04:16:26.314Z,99.99
2018-04-19T04:17:26.339Z,99.99
2018-04-19T04:18:26.343Z,99.99
2018-04-19T04:19:26.364Z,99.99
2018-04-19T04:20:26.385Z,99.99
2018-04-19T04:21:26.407Z,99.99
2018-04-19T04:22:26.416Z,99.99
2018-04-19T04:23:26.436Z,99.99
2018-04-19T04:24:26.461Z,99.99
2018-04-19T04:25:26.479Z,99.99
2018-04-19T04:26:26.489Z,99.99
2018-04-19T04:27:26.510Z,99.99
2018-04-19T04:28:26.532Z,99.99
2018-04-19T04:29:26.557Z,99.99
2018-04-19T04:30:26.574Z,99.99
2018-04-19T04:31:26.582Z,99.99
2018-04-19T04:32:26.603Z,99.99
2018-04-19T04:33:26.638Z,99.99
2018-04-19T04:34:26.647Z,99.99
2018-04-19T04:35:26.657Z,99.99
2018-04-19T04:36:26.678Z,99.99
2018-04-19T04:37:26.698Z,99.99
2018-04-19T04:38:26.720Z,99.99
2018-04-19T04:39:26.730Z,99.99
2018-04-19T04:40:26.750Z,99.99
2018-04-19T04:41:26.771Z,99.99
2018-04-19T04:42:26.796Z,99.99
2018-04-19T04:43:26.814Z,99.99
2018-04-19T04:44:26.824Z,99.99
2018-04-19T04:45:26.848Z,99.99
2018-04-19T04:46:26.866Z,99.99
2018-04-19T04:47:26.886Z,99.99
2018-04-19T04:48:26.897Z,99.99
2018-04-19T04:49:26.930Z,99.99
2018-04-19T04:50:26.938Z,99.99
2018-04-19T04:51:26.961Z,99.99
2018-04-19T04:52:26.981Z,99.99
2018-04-19T04:53:26.991Z,99.99
2018-04-19T04:54:27.012Z,99.99
2018-04-19T04:55:27.033Z,99.99
2018-04-19T04:56:27.054Z,99.99
2018-04-19T04:57:27.083Z,99.99
2018-04-19T04:58:27.084Z,99.99
2018-04-19T04:59:27.118Z,99.99
2018-04-19T05:00:27.127Z,99.99
2018-04-19T05:01:27.153Z,99.99
2018-04-19T05:02:27.169Z,99.99
2018-04-19T05:03:27.178Z,99.99
2018-04-19T05:04:27.200Z,99.99
2018-04-19T05:05:27.221Z,99.99
2018-04-19T05:06:27.251Z,99.99
2018-04-19T05:07:27.265Z,99.99
2018-04-19T05:08:27.274Z,99.99
2018-04-19T05:09:27.294Z,99.99
2018-04-19T05:10:27.316Z,99.99
2018-04-19T05:11:27.337Z,99.99
2018-04-19T05:12:27.358Z,99.99
2018-04-19T05:13:27.379Z,99.99
2018-04-19T05:14:27.401Z,99.99
2018-04-19T05:15:27.411Z,99.99
2018-04-19T05:16:27.433Z,99.99
2018-04-19T05:17:27.453Z,99.99
2018-04-19T05:18:27.474Z,99.99
2018-04-19T05:19:27.497Z,99.99
2018-04-19T05:20:27.574Z,99.99
2018-04-19T05:21:27.539Z,99.99
2018-04-19T05:22:27.548Z,99.99
2018-04-19T05:23:27.568Z,99.99
2018-04-19T05:24:27.590Z,99.99
2018-04-19T05:25:27.612Z,99.99
2018-04-19T05:26:27.625Z,99.99
2018-04-19T05:27:27.642Z,99.99
2018-04-19T05:28:27.664Z,99.99
2018-04-19T05:29:27.685Z,99.99
2018-04-19T05:30:27.709Z,99.99
2018-04-19T05:31:27.728Z,99.99
2018-04-19T05:32:27.737Z,99.99
2018-04-19T05:33:27.758Z,99.99
2018-04-19T05:34:27.781Z,99.99
2018-04-19T05:35:27.800Z,99.99
2018-04-19T05:36:27.821Z,99.99
2018-04-19T05:37:27.843Z,99.99
2018-04-19T05:38:27.865Z,99.99
2018-04-19T05:39:27.886Z,99.99
2018-04-19T05:40:27.895Z,99.99
2018-04-19T05:41:27.917Z,99.99
2018-04-19T05:42:27.941Z,99.99
2018-04-19T05:43:27.960Z,99.99
2018-04-19T05:44:27.988Z,99.99
2018-04-19T05:45:28.003Z,99.99
2018-04-19T05:46:28.025Z,99.99
2018-04-19T05:47:28.033Z,99.99
2018-04-19T05:48:28.054Z,99.99
2018-04-19T05:49:28.075Z,99.99
2018-04-19T05:50:28.096Z,99.99
2018-04-19T05:51:28.117Z,99.99
2018-04-19T05:52:28.138Z,99.99
2018-04-19T05:53:28.161Z,99.99
2018-04-19T05:54:28.185Z,99.99
2018-04-19T05:55:28.203Z,99.99
2018-04-19T05:56:28.224Z,99.99
2018-04-19T05:57:28.247Z,99.99
2018-04-19T05:58:28.255Z,99.99
2018-04-19T05:59:28.276Z,99.99
2018-04-19T06:00:28.298Z,99.99
2018-04-19T06:01:28.320Z,99.99
2018-04-19T06:02:28.341Z,99.99
2018-04-19T06:03:28.362Z,99.99
2018-04-19T06:04:28.384Z,99.99
2018-04-19T06:05:28.405Z,99.99
2018-04-19T06:06:28.426Z,99.99
2018-04-19T06:07:28.448Z,99.99
2018-04-19T06:08:28.468Z,99.99
2018-04-19T06:09:28.491Z,99.99
2018-04-19T06:10:28.511Z,99.99
2018-04-19T06:11:28.533Z,99.99
2018-04-19T06:12:28.554Z,99.99
2018-04-19T06:13:28.575Z,99.99
2018-04-19T06:14:28.597Z,99.99
2018-04-19T06:15:28.621Z,99.99
2018-04-19T06:16:28.640Z,99.99
2018-04-19T06:17:28.661Z,99.99
2018-04-19T06:18:28.683Z,99.99
2018-04-19T06:19:28.704Z,99.99
2018-04-19T06:20:28.725Z,99.99
2018-04-19T06:21:28.747Z,99.99
2018-04-19T06:22:28.769Z,99.99
2018-04-19T06:23:28.790Z,99.99
2018-04-19T06:24:28.810Z,99.99
2018-04-19T06:25:28.832Z,99.99
2018-04-19T06:26:28.854Z,99.99
2018-04-19T06:27:28.881Z,99.99
2018-04-19T06:28:28.899Z,99.99
2018-04-19T06:29:28.917Z,99.99
2018-04-19T06:30:28.940Z,99.99
2018-04-19T06:31:28.961Z,99.99
2018-04-19T06:32:28.981Z,99.99
2018-04-19T06:33:29.003Z,99.99
2018-04-19T06:34:29.025Z,99.99
2018-04-19T06:35:29.062Z,99.99
2018-04-19T06:36:29.079Z,99.99
2018-04-19T06:37:29.100Z,99.99
2018-04-19T06:38:29.122Z,99.99
2018-04-19T06:39:29.144Z,99.99
2018-04-19T06:40:29.178Z,99.99
2018-04-19T06:41:29.230Z,99.77
2018-04-19T06:42:29.220Z,99.44
2018-04-19T06:43:29.242Z,98.67
2018-04-19T06:44:29.275Z,98.53
2018-04-19T06:45:29.297Z,98.05
2018-04-19T06:46:29.319Z,97.24
2018-04-19T06:47:29.339Z,96.94
2018-04-19T06:48:29.374Z,97.04
2018-04-19T06:49:29.396Z,95.84
2018-04-19T06:50:29.423Z,95.17
2018-04-19T06:51:29.450Z,93.96
2018-04-19T06:52:29.471Z,93.87
2018-04-19T06:53:29.492Z,93.38
2018-04-19T06:54:29.527Z,92.85
2018-04-19T06:55:29.553Z,91.70
2018-04-19T06:56:29.570Z,91.17
2018-04-19T06:57:29.604Z,90.50
2018-04-19T06:58:29.628Z,89.53
2018-04-19T06:59:29.658Z,88.51
2018-04-19T07:00:29.681Z,87.65
2018-04-19T07:01:29.702Z,87.55
2018-04-19T07:02:29.735Z,87.60
2018-04-19T07:03:29.756Z,86.92
2018-04-19T07:04:29.790Z,85.38
2018-04-19T07:05:29.819Z,85.28
2018-04-19T07:06:29.864Z,85.52
2018-04-19T07:07:29.867Z,85.23
2018-04-19T07:08:29.888Z,85.03
2018-04-19T07:09:29.923Z,85.42
2018-04-19T07:10:29.945Z,85.66
2018-04-19T07:11:29.977Z,85.56
2018-04-19T07:12:30.018Z,84.98
2018-04-19T07:13:30.033Z,83.92
2018-04-19T07:14:30.062Z,82.81
2018-04-19T07:15:30.089Z,81.84
2018-04-19T07:16:30.109Z,82.23
2018-04-19T07:17:30.143Z,82.13
2018-04-19T07:18:30.166Z,81.74
2018-04-19T07:19:30.199Z,82.32
2018-04-19T07:20:30.221Z,81.88
2018-04-19T07:21:30.254Z,81.98
2018-04-19T07:22:30.287Z,81.59
2018-04-19T07:23:30.309Z,80.91
2018-04-19T07:24:30.344Z,81.24
2018-04-19T07:25:30.365Z,80.95
2018-04-19T07:26:30.398Z,79.60
2018-04-19T07:27:30.421Z,78.96
2018-04-19T07:28:30.455Z,77.86
2018-04-19T07:29:30.489Z,77.51
2018-04-19T07:30:30.508Z,77.90
2018-04-19T07:31:30.543Z,77.80
2018-04-19T07:32:30.576Z,78.00
2018-04-19T07:33:30.598Z,78.00
2018-04-19T07:34:30.632Z,78.58
2018-04-19T07:35:30.665Z,78.81
2018-04-19T07:36:30.695Z,78.61
2018-04-19T07:37:30.721Z,78.61
2018-04-19T07:38:30.743Z,78.27
2018-04-19T07:39:30.790Z,77.98
2018-04-19T07:40:30.810Z,78.08
2018-04-19T07:41:30.844Z,77.40
2018-04-19T07:42:30.865Z,77.11
2018-04-19T07:43:30.899Z,77.30
2018-04-19T07:44:30.933Z,77.01
2018-04-19T07:45:30.955Z,75.95
2018-04-19T07:46:30.988Z,76.82
2018-04-19T07:47:31.022Z,76.82
2018-04-19T07:48:31.058Z,77.50
2018-04-19T07:49:31.077Z,77.14
2018-04-19T07:50:31.111Z,76.95
2018-04-19T07:51:31.165Z,76.86
2018-04-19T07:52:31.180Z,76.37
2018-04-19T07:53:31.201Z,75.89
2018-04-19T07:54:31.240Z,74.63
2018-04-19T07:55:31.268Z,74.43
2018-04-19T07:56:31.305Z,74.53
2018-04-19T07:57:31.335Z,74.08
2018-04-19T07:58:31.358Z,74.47
2018-04-19T07:59:31.392Z,74.57
2018-04-19T08:00:31.432Z,75.05
2018-04-19T08:01:31.460Z,73.37
2018-04-19T08:02:31.492Z,73.27
2018-04-19T08:03:31.515Z,73.57
2018-04-19T08:04:31.549Z,73.75
2018-04-19T08:05:31.594Z,73.95
2018-04-19T08:06:31.616Z,74.15
2018-04-19T08:07:31.650Z,74.79
2018-04-19T08:08:31.672Z,74.49
2018-04-19T08:09:31.706Z,75.37
2018-04-19T08:10:31.739Z,76.39
2018-04-19T08:11:31.810Z,76.97
2018-04-19T08:12:31.795Z,77.45
2018-04-19T08:13:31.829Z,76.97
2018-04-19T08:14:31.863Z,77.65
2018-04-19T08:15:31.884Z,77.13
2018-04-19T08:16:31.917Z,76.74
2018-04-19T08:17:31.940Z,76.55
2018-04-19T08:18:31.974Z,76.80
2018-04-19T08:19:32.006Z,77.19
2018-04-19T08:20:32.027Z,77.00
2018-04-19T08:21:32.065Z,77.63
2018-04-19T08:22:32.087Z,78.50
2018-04-19T08:23:32.117Z,78.50
2018-04-19T08:24:32.191Z,79.08
2018-04-19T08:25:32.173Z,79.56
2018-04-19T08:26:32.206Z,80.30
2018-04-19T08:27:32.228Z,78.75
2018-04-19T08:28:32.262Z,78.27
2018-04-19T08:29:32.284Z,77.88
2018-04-19T08:30:32.317Z,78.27
2018-04-19T08:31:32.338Z,78.36
2018-04-19T08:32:32.377Z,79.14
2018-04-19T08:33:32.394Z,78.71
2018-04-19T08:34:32.428Z,79.04
2018-04-19T08:35:32.448Z,79.39
2018-04-19T08:36:32.484Z,80.26
2018-04-19T08:37:32.505Z,79.49
2018-04-19T08:38:32.539Z,79.49
2018-04-19T08:39:32.559Z,80.54
2018-04-19T08:40:32.582Z,80.16
2018-04-19T08:41:32.615Z,80.74
2018-04-19T08:42:32.636Z,81.80
2018-04-19T08:43:32.669Z,81.80
2018-04-19T08:44:32.741Z,82.38
2018-04-19T08:45:32.725Z,82.57
2018-04-19T08:46:32.747Z,83.05
2018-04-19T08:47:32.780Z,81.90
2018-04-19T08:48:32.802Z,81.80
2018-04-19T08:49:32.837Z,81.70
2018-04-19T08:50:32.857Z,81.70
2018-04-19T08:51:32.878Z,81.51
2018-04-19T08:52:32.911Z,80.83
2018-04-19T08:53:32.934Z,80.06
2018-04-19T08:54:32.971Z,80.06
2018-04-19T08:55:32.989Z,81.02
2018-04-19T08:56:33.023Z,81.51
2018-04-19T08:57:33.043Z,81.32
2018-04-19T08:58:33.066Z,81.32
2018-04-19T08:59:33.103Z,81.51
2018-04-19T09:00:33.121Z,81.41
2018-04-19T09:01:33.154Z,81.02
2018-04-19T09:02:33.178Z,80.83
2018-04-19T09:03:33.210Z,80.74
2018-04-19T09:04:33.232Z,80.06
2018-04-19T09:05:33.264Z,80.35
2018-04-19T09:06:33.289Z,80.16
2018-04-19T09:07:33.310Z,80.16
2018-04-19T09:08:33.342Z,80.16
2018-04-19T09:09:33.363Z,81.12
2018-04-19T09:10:33.396Z,80.35
2018-04-19T09:11:33.418Z,80.54
2018-04-19T09:12:33.453Z,80.83
2018-04-19T09:13:33.477Z,80.35
2018-04-19T09:14:33.497Z,80.26
2018-04-19T09:15:33.532Z,80.26
2018-04-19T09:16:33.550Z,80.10
2018-04-19T09:17:33.586Z,80.06
2018-04-19T09:18:33.606Z,79.68
2018-04-19T09:19:33.676Z,79.39
2018-04-19T09:20:33.661Z,79.04
2018-04-19T09:21:33.694Z,79.62
2018-04-19T09:22:33.717Z,79.52
2018-04-19T09:23:33.739Z,79.52
2018-04-19T09:24:33.770Z,79.62
2018-04-19T09:25:33.805Z,79.43
2018-04-19T09:26:33.829Z,79.43
2018-04-19T09:27:33.848Z,79.24
2018-04-19T09:28:33.881Z,79.43
2018-04-19T09:29:33.903Z,80.10
2018-04-19T09:30:33.938Z,78.56
2018-04-19T09:31:33.960Z,78.66
2018-04-19T09:32:33.981Z,78.56
2018-04-19T09:33:34.013Z,78.85
2018-04-19T09:34:34.037Z,79.62
2018-04-19T09:35:34.070Z,79.04
2018-04-19T09:36:34.094Z,78.85
2018-04-19T09:37:34.125Z,78.46
2018-04-19T09:38:34.144Z,78.85
2018-04-19T09:39:34.207Z,79.04
2018-04-19T09:40:34.201Z,79.24
2018-04-19T09:41:34.234Z,79.14
2018-04-19T09:42:34.255Z,79.56
2018-04-19T09:43:34.290Z,79.47
2018-04-19T09:44:34.312Z,79.27
2018-04-19T09:45:34.345Z,79.37
2018-04-19T09:46:34.397Z,79.37
2018-04-19T09:47:34.388Z,78.41
2018-04-19T09:48:34.422Z,78.41
2018-04-19T09:49:34.444Z,78.31
2018-04-19T09:50:34.476Z,78.02
2018-04-19T09:51:34.498Z,78.21
2018-04-19T09:52:34.532Z,77.63
2018-04-19T09:53:34.557Z,76.95
2018-04-19T09:54:34.586Z,77.38
2018-04-19T09:55:34.659Z,77.28
2018-04-19T09:56:34.642Z,76.90
2018-04-19T09:57:34.663Z,76.90
2018-04-19T09:58:34.735Z,76.90
2018-04-19T09:59:34.718Z,77.00
2018-04-19T10:00:34.753Z,76.90
2018-04-19T10:01:34.773Z,77.19
2018-04-19T10:02:34.807Z,78.92
2018-04-19T10:03:34.828Z,76.32
2018-04-19T10:04:34.862Z,77.57
2018-04-19T10:05:34.884Z,78.15
2018-04-19T10:06:34.920Z,76.90
2018-04-19T10:07:34.986Z,77.00
2018-04-19T10:08:34.973Z,75.87
2018-04-19T10:09:34.999Z,75.68
2018-04-19T10:10:35.031Z,76.16
2018-04-19T10:11:35.049Z,75.97
2018-04-19T10:12:35.084Z,75.20
2018-04-19T10:13:35.105Z,75.78
2018-04-19T10:14:35.139Z,75.29
2018-04-19T10:15:35.160Z,75.39
2018-04-19T10:16:35.196Z,74.52
2018-04-19T10:17:35.217Z,75.10
2018-04-19T10:18:35.263Z,75.87
2018-04-19T10:19:35.284Z,75.68
2018-04-19T10:20:35.308Z,75.23
2018-04-19T10:21:35.340Z,75.91
2018-04-19T10:22:35.373Z,75.43
2018-04-19T10:23:35.396Z,75.07
2018-04-19T10:24:35.473Z,74.21
2018-04-19T10:25:35.463Z,73.24
2018-04-19T10:26:35.496Z,72.50
2018-04-19T10:27:35.561Z,72.21
2018-04-19T10:28:35.553Z,71.95
2018-04-19T10:29:35.593Z,71.86
2018-04-19T10:30:35.621Z,72.15
2018-04-19T10:31:35.654Z,71.70
2018-04-19T10:32:35.689Z,71.99
2018-04-19T10:33:35.722Z,71.22
2018-04-19T10:34:35.758Z,70.76
2018-04-19T10:35:35.788Z,70.47
2018-04-19T10:36:35.824Z,70.09
2018-04-19T10:37:35.860Z,69.54
2018-04-19T10:38:35.892Z,68.96
2018-04-19T10:39:35.926Z,69.18
2018-04-19T10:40:35.959Z,68.44
2018-04-19T10:41:35.992Z,68.63
2018-04-19T10:42:36.026Z,68.18
2018-04-19T10:43:36.059Z,66.72
2018-04-19T10:44:36.106Z,67.05
2018-04-19T10:45:36.140Z,66.47
2018-04-19T10:46:36.174Z,65.33
2018-04-19T10:47:36.216Z,63.49
2018-04-19T10:48:36.254Z,63.59
2018-04-19T10:49:36.288Z,63.13
2018-04-19T10:50:36.322Z,62.38
2018-04-19T10:51:36.359Z,59.69
2018-04-19T10:52:36.402Z,59.00
2018-04-19T10:53:36.440Z,58.35
2018-04-19T10:54:36.484Z,58.45
2018-04-19T10:55:36.516Z,58.54
2018-04-19T10:56:36.551Z,57.89
2018-04-19T10:57:36.597Z,57.89
2018-04-19T10:58:36.630Z,57.34
2018-04-19T10:59:36.677Z,57.24
2018-04-19T11:00:36.711Z,55.87
2018-04-19T11:01:36.745Z,55.12
2018-04-19T11:02:36.792Z,54.83
2018-04-19T11:03:36.825Z,54.56
2018-04-19T11:04:36.872Z,54.79
2018-04-19T11:05:36.904Z,53.81
2018-04-19T11:06:36.952Z,52.47
2018-04-19T11:07:36.986Z,52.66
2018-04-19T11:08:37.112Z,52.95
2018-04-19T11:09:37.067Z,53.15
2018-04-19T11:10:37.112Z,53.15
2018-04-19T11:11:37.149Z,52.86
2018-04-19T11:12:37.196Z,52.08
2018-04-19T11:13:37.225Z,52.56
2018-04-19T11:14:37.273Z,52.20
2018-04-19T11:15:37.306Z,52.29
2018-04-19T11:16:37.355Z,52.00
2018-04-19T11:17:37.385Z,50.66
2018-04-19T11:18:37.431Z,50.07
2018-04-19T11:19:37.466Z,50.46
2018-04-19T11:20:37.514Z,52.12
2018-04-19T11:21:37.546Z,51.86
2018-04-19T11:22:37.594Z,51.17
2018-04-19T11:23:37.627Z,51.07
2018-04-19T11:24:37.677Z,50.78
2018-04-19T11:25:37.707Z,50.29
2018-04-19T11:26:37.753Z,50.88
2018-04-19T11:27:37.791Z,51.29
2018-04-19T11:28:37.834Z,51.32
2018-04-19T11:29:37.868Z,50.93
2018-04-19T11:30:37.913Z,48.58
2018-04-19T11:31:37.961Z,48.68
2018-04-19T11:32:37.995Z,47.79
2018-04-19T11:33:38.045Z,46.64
2018-04-19T11:34:38.073Z,46.54
2018-04-19T11:35:38.120Z,46.84
2018-04-19T11:36:38.190Z,47.23
2018-04-19T11:37:38.201Z,47.74
2018-04-19T11:38:38.246Z,47.13
2018-04-19T11:39:38.280Z,45.88
2018-04-19T11:40:38.327Z,45.29
2018-04-19T11:41:38.362Z,45.68
2018-04-19T11:42:38.408Z,45.59
2018-04-19T11:43:38.442Z,45.68
2018-04-19T11:44:38.488Z,45.51
2018-04-19T11:45:38.534Z,46.27
2018-04-19T11:46:38.568Z,46.59
2018-04-19T11:47:38.620Z,46.78
2018-04-19T11:48:38.649Z,46.59
2018-04-19T11:49:38.699Z,46.69
2018-04-19T11:50:38.740Z,45.63
2018-04-19T11:51:38.786Z,45.83
2018-04-19T11:52:38.822Z,45.43
2018-04-19T11:53:38.868Z,45.73
2018-04-19T11:54:38.900Z,45.16
2018-04-19T11:55:38.950Z,44.87
2018-04-19T11:56:38.982Z,44.18
2018-04-19T11:57:39.029Z,44.37
2018-04-19T11:58:39.076Z,44.47
2018-04-19T11:59:39.111Z,44.67
2018-04-19T12:00:39.159Z,44.87
2018-04-19T12:01:39.202Z,45.36
2018-04-19T12:02:39.237Z,44.67
2018-04-19T12:03:39.285Z,44.57
2018-04-19T12:04:39.317Z,44.57
2018-04-19T12:05:39.363Z,44.40
2018-04-19T12:06:39.409Z,44.59
2018-04-19T12:07:39.457Z,44.59
2018-04-19T12:08:39.491Z,44.10
2018-04-19T12:09:39.536Z,44.59
2018-04-19T12:10:39.572Z,44.98
2018-04-19T12:11:39.617Z,44.67
2018-04-19T12:12:39.652Z,44.27
2018-04-19T12:13:39.708Z,43.71
2018-04-19T12:14:39.744Z,43.88
2018-04-19T12:15:39.777Z,44.20
2018-04-19T12:16:39.824Z,44.37
2018-04-19T12:17:39.869Z,44.37
2018-04-19T12:18:39.905Z,43.88
2018-04-19T12:19:39.950Z,43.69
2018-04-19T12:20:39.987Z,43.80
2018-04-19T12:21:40.031Z,43.41
2018-04-19T12:22:40.066Z,43.90
2018-04-19T12:23:40.112Z,43.32
2018-04-19T12:24:40.157Z,43.49
2018-04-19T12:25:40.191Z,43.41
2018-04-19T12:26:40.278Z,44.01
2018-04-19T12:27:40.287Z,44.69
2018-04-19T12:28:40.317Z,44.08
2018-04-19T12:29:40.363Z,44.37
2018-04-19T12:30:40.397Z,44.20
2018-04-19T12:31:40.458Z,44.08
2018-04-19T12:32:40.490Z,44.57
2018-04-19T12:33:40.525Z,45.48
2018-04-19T12:34:40.571Z,45.45
2018-04-19T12:35:40.605Z,45.14
2018-04-19T12:36:40.651Z,45.36
2018-04-19T12:37:40.809Z,45.65
2018-04-19T12:38:40.733Z,45.36
2018-04-19T12:39:40.780Z,45.65
2018-04-19T12:40:40.812Z,44.37
2018-04-19T12:41:40.858Z,44.37
2018-04-19T12:42:40.893Z,45.26
2018-04-19T12:43:40.943Z,45.24
2018-04-19T12:44:40.985Z,43.94
2018-04-19T12:45:41.019Z,43.96
2018-04-19T12:46:41.065Z,44.53
2018-04-19T12:47:41.099Z,44.70
2018-04-19T12:48:41.145Z,45.49
2018-04-19T12:49:41.188Z,44.68
2018-04-19T12:50:41.226Z,44.27
2018-04-19T12:51:41.261Z,44.66
2018-04-19T12:52:41.307Z,46.30