createdAt,value
2023-04-29T00:00:08.501Z,1.60
2023-04-29T00:02:35.775Z,4.75
2023-04-29T00:05:05.304Z,5.88
2023-04-29T00:07:36.465Z,2.30
2023-04-29T00:10:03.291Z,0.93
2023-04-29T00:12:31.913Z,1.70
2023-04-29T00:14:58.530Z,1.55
2023-04-29T00:17:25.177Z,3.95
2023-04-29T00:19:51.996Z,2.03
2023-04-29T00:22:19.082Z,2.28
2023-04-29T00:24:45.684Z,4.88
2023-04-29T00:27:12.222Z,2.22
2023-04-29T00:29:38.761Z,3.08
2023-04-29T00:32:05.473Z,2.15
2023-04-29T00:34:32.073Z,2.35
2023-04-29T00:36:58.638Z,1.90
2023-04-29T00:39:25.359Z,3.80
2023-04-29T00:41:52.575Z,1.75
2023-04-29T00:44:19.423Z,3.55
2023-04-29T00:46:46.032Z,2.08
2023-04-29T00:49:13.854Z,2.30
2023-04-29T00:51:41.206Z,3.05
2023-04-29T00:54:08.958Z,4.72
2023-04-29T00:56:36.611Z,3.63
2023-04-29T00:59:04.791Z,3.83
2023-04-29T01:01:31.547Z,5.38
2023-04-29T01:03:58.942Z,3.63
2023-04-29T01:06:59.265Z,3.05
2023-04-29T01:09:44.343Z,3.42
2023-04-29T01:12:41.594Z,3.92
2023-04-29T01:15:22.542Z,6.15
2023-04-29T01:18:10.367Z,4.95
2023-04-29T01:20:38.090Z,5.03
2023-04-29T01:23:05.054Z,4.88
2023-04-29T01:25:31.586Z,6.90
2023-04-29T01:28:45.367Z,5.18
2023-04-29T01:31:32.680Z,6.72
2023-04-29T01:34:10.674Z,8.45
2023-04-29T01:36:44.318Z,7.47
2023-04-29T01:39:27.266Z,5.47
2023-04-29T01:42:00.645Z,6.90
2023-04-29T01:44:29.743Z,7.40
2023-04-29T01:46:56.951Z,7.63
2023-04-29T01:49:27.223Z,9.85
2023-04-29T01:51:54.171Z,7.28
2023-04-29T01:54:22.438Z,5.50
2023-04-29T01:56:49.034Z,5.60
2023-04-29T01:59:15.623Z,6.35
2023-04-29T02:01:42.354Z,8.00
2023-04-29T02:04:08.925Z,7.97
2023-04-29T02:06:35.477Z,6.10
2023-04-29T02:09:02.003Z,9.95
2023-04-29T02:11:28.536Z,6.07
2023-04-29T02:13:55.114Z,6.20
2023-04-29T02:16:21.893Z,5.85
2023-04-29T02:18:48.494Z,10.27
2023-04-29T02:21:15.032Z,9.32
2023-04-29T02:23:41.664Z,5.75
2023-04-29T02:26:09.438Z,7.53
2023-04-29T02:28:36.138Z,6.43
2023-04-29T02:31:02.892Z,9.73
2023-04-29T02:33:29.441Z,7.35
2023-04-29T02:35:56.250Z,7.43
2023-04-29T02:38:22.913Z,9.90
2023-04-29T02:40:50.322Z,9.40
2023-04-29T02:43:17.139Z,10.52
2023-04-29T02:45:44.709Z,9.18
2023-04-29T02:48:11.561Z,8.23
2023-04-29T02:50:38.241Z,9.73
2023-04-29T02:53:04.819Z,9.27
2023-04-29T02:55:31.350Z,8.63
2023-04-29T02:57:57.881Z,9.05
2023-04-29T03:00:24.523Z,8.13
2023-04-29T03:02:51.188Z,7.78
2023-04-29T03:05:17.925Z,7.95
2023-04-29T03:07:44.438Z,8.18
2023-04-29T03:10:12.212Z,10.25
2023-04-29T03:12:39.525Z,9.45
2023-04-29T03:15:07.947Z,6.55
2023-04-29T03:17:35.002Z,8.05
2023-04-29T03:20:01.740Z,6.97
2023-04-29T03:22:28.404Z,13.50
2023-04-29T03:24:54.934Z,7.38
2023-04-29T03:27:21.437Z,15.93
2023-04-29T03:29:48.537Z,9.93
2023-04-29T03:32:15.173Z,7.68
2023-04-29T03:34:41.722Z,8.88
2023-04-29T03:37:08.666Z,10.07
2023-04-29T03:39:35.211Z,10.27
2023-04-29T03:42:02.856Z,9.25
2023-04-29T03:44:29.491Z,7.82
2023-04-29T03:46:56.060Z,10.05
2023-04-29T03:49:23.701Z,9.23
2023-04-29T03:51:50.322Z,9.52
2023-04-29T03:54:17.440Z,9.73
2023-04-29T03:56:44.039Z,7.88
2023-04-29T03:59:10.831Z,8.50
2023-04-29T04:01:37.375Z,9.65
2023-04-29T04:04:04.109Z,9.48
2023-04-29T04:06:31.909Z,9.50
2023-04-29T04:08:58.542Z,11.80
2023-04-29T04:11:25.298Z,11.35
2023-04-29T04:13:52.148Z,13.07
2023-04-29T04:16:18.711Z,11.95
2023-04-29T04:18:45.393Z,11.60
2023-04-29T04:21:12.709Z,13.07
2023-04-29T04:23:44.129Z,9.93
2023-04-29T04:26:10.761Z,8.65
2023-04-29T04:28:37.297Z,9.35
2023-04-29T04:31:05.188Z,10.25
2023-04-29T04:33:32.339Z,10.48
2023-04-29T04:35:58.936Z,8.43
2023-04-29T04:38:26.399Z,10.90
2023-04-29T04:40:53.076Z,8.98
2023-04-29T04:43:19.812Z,11.80
2023-04-29T04:45:46.550Z,9.35
2023-04-29T04:48:13.385Z,10.88
2023-04-29T04:50:40.189Z,12.63
2023-04-29T04:53:06.845Z,9.93
2023-04-29T04:55:33.821Z,9.45
2023-04-29T04:58:00.513Z,8.77
2023-04-29T05:00:27.025Z,9.70
2023-04-29T05:02:53.760Z,9.98
2023-04-29T05:05:20.509Z,10.77
2023-04-29T05:07:47.352Z,9.80
2023-04-29T05:10:13.968Z,12.57
2023-04-29T05:12:40.652Z,11.80
2023-04-29T05:15:07.935Z,7.80
2023-04-29T05:17:36.529Z,9.25
2023-04-29T05:20:03.529Z,10.20
2023-04-29T05:22:30.101Z,11.25
2023-04-29T05:25:02.679Z,7.95
2023-04-29T05:27:29.933Z,8.90
2023-04-29T05:29:57.007Z,11.43
2023-04-29T05:32:23.833Z,10.05
2023-04-29T05:34:50.739Z,11.20
2023-04-29T05:37:17.304Z,11.43
2023-04-29T05:39:43.922Z,9.00
2023-04-29T05:42:10.521Z,9.93
2023-04-29T05:44:37.110Z,10.90
2023-04-29T05:47:03.909Z,14.13
2023-04-29T05:49:30.496Z,11.18
2023-04-29T05:51:57.023Z,11.23
2023-04-29T05:54:23.567Z,13.70
2023-04-29T05:56:50.150Z,12.90
2023-04-29T05:59:16.675Z,11.57
2023-04-29T06:01:43.234Z,15.43
2023-04-29T06:04:09.970Z,13.32
2023-04-29T06:06:36.856Z,15.13
2023-04-29T06:09:08.438Z,13.10
2023-04-29T06:11:37.448Z,13.68
2023-04-29T06:14:04.026Z,16.27
2023-04-29T06:18:57.385Z,13.63
2023-04-29T06:21:24.008Z,13.20
2023-04-29T06:23:50.712Z,13.52
2023-04-29T06:26:17.527Z,13.27
2023-04-29T06:28:44.075Z,14.07
2023-04-29T06:31:10.780Z,14.52
2023-04-29T06:33:37.491Z,13.65
2023-04-29T06:36:04.515Z,13.25
2023-04-29T06:38:31.150Z,13.05
2023-04-29T06:41:00.749Z,13.88
2023-04-29T06:43:28.040Z,13.35
2023-04-29T06:45:54.715Z,14.48
2023-04-29T06:48:21.607Z,13.93
2023-04-29T06:50:54.995Z,13.15
2023-04-29T06:53:22.397Z,11.95
2023-04-29T06:55:49.100Z,16.73
2023-04-29T06:58:16.669Z,12.85
2023-04-29T07:00:48.364Z,15.18
2023-04-29T07:03:15.637Z,15.07
2023-04-29T07:05:45.340Z,17.00
2023-04-29T07:08:13.360Z,15.40
2023-04-29T07:10:40.459Z,14.82
2023-04-29T07:13:08.434Z,16.23
2023-04-29T07:15:36.318Z,16.70
2023-04-29T07:18:06.738Z,13.82
2023-04-29T07:20:33.437Z,14.32
2023-04-29T07:23:00.007Z,18.33
2023-04-29T07:25:29.302Z,16.60
2023-04-29T07:27:56.665Z,15.48
2023-04-29T07:30:24.155Z,15.50
2023-04-29T07:32:50.719Z,13.80
2023-04-29T07:35:17.429Z,17.45
2023-04-29T07:37:44.187Z,14.52
2023-04-29T07:40:11.403Z,14.07
2023-04-29T07:42:38.010Z,14.85
2023-04-29T07:45:05.582Z,20.00
2023-04-29T07:47:32.186Z,14.52
2023-04-29T07:49:59.072Z,14.77
2023-04-29T07:52:25.607Z,15.15
2023-04-29T07:54:52.361Z,16.80
2023-04-29T07:57:19.059Z,16.67
2023-04-29T07:59:45.711Z,18.05
2023-04-29T08:02:12.233Z,14.93
2023-04-29T08:04:42.602Z,17.95
2023-04-29T08:07:09.672Z,17.23
2023-04-29T08:09:36.255Z,19.63
2023-04-29T08:12:02.903Z,15.35
2023-04-29T08:14:29.492Z,17.02
2023-04-29T08:16:56.110Z,16.60
2023-04-29T08:19:22.883Z,14.60
2023-04-29T08:21:49.474Z,19.90
2023-04-29T08:24:16.009Z,16.98
2023-04-29T08:26:42.949Z,17.67
2023-04-29T08:29:09.513Z,19.13
2023-04-29T08:31:36.232Z,17.75
2023-04-29T08:34:02.914Z,17.80
2023-04-29T08:36:29.892Z,17.23
2023-04-29T08:38:56.619Z,16.40
2023-04-29T08:41:23.400Z,17.83
2023-04-29T08:43:50.037Z,17.17
2023-04-29T08:46:18.163Z,18.58
2023-04-29T08:48:45.478Z,14.27
2023-04-29T08:51:16.074Z,17.30
2023-04-29T08:53:42.797Z,18.52
2023-04-29T08:56:16.504Z,17.48
2023-04-29T08:58:43.573Z,19.17
2023-04-29T09:01:11.105Z,19.63
2023-04-29T09:04:15.916Z,18.08
2023-04-29T09:06:42.460Z,13.98
2023-04-29T09:09:09.878Z,16.50
2023-04-29T09:11:37.399Z,15.45
2023-04-29T09:14:04.507Z,19.85
2023-04-29T09:16:31.340Z,14.57
2023-04-29T09:18:58.187Z,17.25
2023-04-29T09:21:31.564Z,15.35
2023-04-29T09:24:02.639Z,25.52
2023-04-29T09:26:43.974Z,18.45
2023-04-29T09:29:18.303Z,15.70
2023-04-29T09:31:45.911Z,16.17
2023-04-29T09:34:14.265Z,15.25
2023-04-29T09:36:49.759Z,15.93
2023-04-29T09:39:19.377Z,13.30
2023-04-29T09:41:54.947Z,15.38
2023-04-29T09:44:25.692Z,16.92
2023-04-29T09:47:09.134Z,12.93
2023-04-29T09:49:45.358Z,13.23
2023-04-29T09:52:14.966Z,14.45
2023-04-29T09:54:42.929Z,13.63
2023-04-29T09:57:11.801Z,16.02
2023-04-29T09:59:40.258Z,13.07
2023-04-29T10:02:18.264Z,15.40
2023-04-29T10:04:47.061Z,17.33
2023-04-29T10:07:16.626Z,14.13
2023-04-29T10:09:45.904Z,17.40
2023-04-29T10:12:16.375Z,12.23
2023-04-29T10:14:48.973Z,11.75
2023-04-29T10:17:27.286Z,11.02
2023-04-29T10:20:05.998Z,12.70
2023-04-29T10:22:47.942Z,12.43
2023-04-29T10:25:20.025Z,11.48
2023-04-29T10:30:19.955Z,13.65
2023-04-29T10:32:52.152Z,13.45
2023-04-29T10:35:23.281Z,13.57
2023-04-29T10:37:50.695Z,19.15
2023-04-29T10:40:18.774Z,15.25
2023-04-29T10:42:48.386Z,13.48
2023-04-29T10:45:27.570Z,14.38
2023-04-29T10:48:14.927Z,16.40
2023-04-29T10:50:47.227Z,13.35
2023-04-29T10:53:22.045Z,13.63
2023-04-29T10:55:53.147Z,11.57
2023-04-29T10:58:37.967Z,15.87
2023-04-29T11:01:05.538Z,13.90
2023-04-29T11:04:00.434Z,17.10
2023-04-29T11:06:36.499Z,13.30
2023-04-29T11:09:14.662Z,17.52
2023-04-29T11:11:46.444Z,14.30
2023-04-29T11:14:14.261Z,14.63
2023-04-29T11:16:49.422Z,15.00
2023-04-29T11:19:17.960Z,19.73
2023-04-29T11:21:47.045Z,17.40
2023-04-29T11:24:16.207Z,15.90
2023-04-29T11:26:44.030Z,16.15
2023-04-29T11:29:10.814Z,14.75
2023-04-29T11:31:39.372Z,15.57
2023-04-29T11:34:07.413Z,16.73
2023-04-29T11:36:34.516Z,12.65
2023-04-29T11:39:03.621Z,15.23
2023-04-29T11:41:31.652Z,16.40
2023-04-29T11:43:59.733Z,12.50
2023-04-29T11:46:28.248Z,10.95
2023-04-29T11:48:54.972Z,10.27
2023-04-29T11:51:22.560Z,10.90
2023-04-29T11:53:49.383Z,11.20
2023-04-29T11:56:16.061Z,9.75
2023-04-29T11:58:43.814Z,9.25
2023-04-29T12:01:11.325Z,11.15
2023-04-29T12:03:38.249Z,10.18
2023-04-29T12:06:06.599Z,9.48
2023-04-29T12:08:34.890Z,9.68
2023-04-29T12:11:01.791Z,11.45
2023-04-29T12:13:31.602Z,14.27
2023-04-29T12:15:58.977Z,11.63
2023-04-29T12:18:27.650Z,12.93
2023-04-29T12:20:57.416Z,13.00
2023-04-29T12:23:27.975Z,10.07
2023-04-29T12:25:57.827Z,11.85
2023-04-29T12:28:25.521Z,10.15
2023-04-29T12:30:56.741Z,10.57
2023-04-29T12:33:27.062Z,11.00
2023-04-29T12:35:56.955Z,20.08
2023-04-29T12:38:27.742Z,9.27
2023-04-29T12:40:55.459Z,23.27
2023-04-29T12:43:33.813Z,20.38
2023-04-29T12:46:05.103Z,17.33
2023-04-29T12:48:33.475Z,8.68
2023-04-29T12:51:01.729Z,8.88
2023-04-29T12:53:30.260Z,10.38
2023-04-29T12:55:57.741Z,19.35
2023-04-29T12:58:24.342Z,10.90
2023-04-29T13:00:51.138Z,8.65
2023-04-29T13:03:19.168Z,8.23
2023-04-29T13:05:51.437Z,7.40
2023-04-29T13:08:19.371Z,9.23
2023-04-29T13:10:46.350Z,8.85
2023-04-29T13:13:13.209Z,10.40
2023-04-29T13:15:39.776Z,10.20
2023-04-29T13:18:06.524Z,8.85
2023-04-29T13:20:39.866Z,11.43
2023-04-29T13:23:08.116Z,23.35
2023-04-29T13:25:34.647Z,9.35
2023-04-29T13:28:01.150Z,11.88
2023-04-29T13:30:27.692Z,10.55
2023-04-29T13:32:56.712Z,11.43
2023-04-29T13:35:29.659Z,11.75
2023-04-29T13:37:57.022Z,13.95
2023-04-29T13:40:27.503Z,9.90
2023-04-29T13:43:02.149Z,9.87
2023-04-29T13:45:39.046Z,10.60
2023-04-29T13:48:18.361Z,10.88
2023-04-29T13:53:51.228Z,9.27
2023-04-29T13:59:18.893Z,8.43
2023-04-29T14:02:14.857Z,9.60
2023-04-29T14:04:11.373Z,10.88
2023-04-29T14:06:38.329Z,12.40
2023-04-29T14:09:04.890Z,8.70
2023-04-29T14:11:36.389Z,8.52
2023-04-29T14:14:03.524Z,8.18
2023-04-29T14:16:30.783Z,9.95
2023-04-29T14:18:57.681Z,8.30
2023-04-29T14:21:24.263Z,7.75
2023-04-29T14:23:51.142Z,11.10
2023-04-29T14:26:28.046Z,8.10
2023-04-29T14:28:59.713Z,10.75
2023-04-29T14:31:28.169Z,12.88
2023-04-29T14:33:56.102Z,10.65
2023-04-29T14:36:22.970Z,12.20
2023-04-29T14:38:49.588Z,12.35
2023-04-29T14:41:16.213Z,8.38
2023-04-29T14:43:42.816Z,8.85
2023-04-29T14:46:09.457Z,9.45
2023-04-29T14:48:36.434Z,7.57
2023-04-29T14:51:03.055Z,8.20
2023-04-29T14:53:29.664Z,8.57
2023-04-29T14:55:56.270Z,7.90
2023-04-29T14:58:22.884Z,8.50
2023-04-29T15:00:50.998Z,8.98
2023-04-29T15:03:22.482Z,6.80
2023-04-29T15:08:19.420Z,6.43
2023-04-29T15:10:49.941Z,7.28
2023-04-29T15:13:16.834Z,7.93
2023-04-29T15:15:43.372Z,6.07
2023-04-29T15:18:10.029Z,6.22
2023-04-29T15:20:37.464Z,7.47
2023-04-29T15:23:05.512Z,7.05
2023-04-29T15:25:36.543Z,5.97
2023-04-29T15:28:04.822Z,6.73
2023-04-29T15:30:32.241Z,5.95
2023-04-29T15:32:58.924Z,5.35
2023-04-29T15:35:25.625Z,5.15
2023-04-29T15:37:52.243Z,6.50
2023-04-29T15:40:19.405Z,6.22
2023-04-29T15:42:46.041Z,8.23
2023-04-29T15:45:12.773Z,5.63
2023-04-29T15:47:39.454Z,5.57
2023-04-29T15:50:07.208Z,5.28
2023-04-29T15:52:33.857Z,5.35
2023-04-29T15:55:00.392Z,7.05
2023-04-29T15:57:27.252Z,5.65
2023-04-29T15:59:54.242Z,6.68
2023-04-29T16:02:21.577Z,6.72
2023-04-29T16:04:48.405Z,5.90
2023-04-29T16:07:15.072Z,5.43
2023-04-29T16:09:41.690Z,5.57
2023-04-29T16:12:08.643Z,12.80
2023-04-29T16:14:35.205Z,9.75
2023-04-29T16:17:02.009Z,6.72
2023-04-29T16:19:28.746Z,5.05
2023-04-29T16:21:55.568Z,31.83
2023-04-29T16:24:22.239Z,24.48
2023-04-29T16:26:50.422Z,4.57
2023-04-29T16:29:18.424Z,6.43
2023-04-29T16:31:45.425Z,4.07
2023-04-29T16:34:12.706Z,6.95
2023-04-29T16:36:39.445Z,3.33
2023-04-29T16:39:06.276Z,3.72
2023-04-29T16:41:33.180Z,15.90
2023-04-29T16:43:59.723Z,6.85
2023-04-29T16:46:26.333Z,2.83
2023-04-29T16:48:56.745Z,30.60
2023-04-29T16:51:26.626Z,11.52
2023-04-29T16:53:53.448Z,5.10
2023-04-29T16:56:21.610Z,3.95
2023-04-29T16:58:48.644Z,3.47
2023-04-29T17:01:15.918Z,4.63
2023-04-29T17:03:42.616Z,3.97
2023-04-29T17:06:09.353Z,4.28
2023-04-29T17:08:36.154Z,2.20
2023-04-29T17:11:04.925Z,2.33
2023-04-29T17:13:31.688Z,2.50
2023-04-29T17:15:58.511Z,3.00
2023-04-29T17:18:25.059Z,6.05
2023-04-29T17:20:51.618Z,7.13
2023-04-29T17:23:18.350Z,1.60
2023-04-29T17:25:45.156Z,3.15
2023-04-29T17:28:11.776Z,4.53
2023-04-29T17:30:38.347Z,2.95
2023-04-29T17:33:07.799Z,2.85
2023-04-29T17:35:34.983Z,4.57
2023-04-29T17:38:01.504Z,2.63
2023-04-29T17:40:28.044Z,3.90
2023-04-29T17:42:54.660Z,3.67
2023-04-29T17:45:21.210Z,4.78
2023-04-29T17:47:48.481Z,3.83
2023-04-29T17:50:15.409Z,5.40
2023-04-29T17:52:42.708Z,5.18
2023-04-29T17:55:10.079Z,4.25
2023-04-29T17:57:38.144Z,5.38
2023-04-29T18:00:07.482Z,5.38
2023-04-29T18:02:34.679Z,5.30
2023-04-29T18:05:03.103Z,5.80
2023-04-29T18:09:56.405Z,7.30
2023-04-29T18:12:24.127Z,4.75
2023-04-29T18:14:51.835Z,5.07
2023-04-29T18:17:18.639Z,4.60
2023-04-29T18:19:47.797Z,5.13
2023-04-29T18:22:14.576Z,4.47
2023-04-29T18:24:41.188Z,5.43
2023-04-29T18:27:07.910Z,6.68
2023-04-29T18:29:34.430Z,5.70
2023-04-29T18:32:01.112Z,4.40
2023-04-29T18:34:27.748Z,6.30
2023-04-29T18:36:54.277Z,5.35
2023-04-29T18:39:20.960Z,4.88
2023-04-29T18:41:47.531Z,4.00
2023-04-29T18:44:14.135Z,3.60
2023-04-29T18:46:41.162Z,4.45
2023-04-29T18:49:08.674Z,5.05
2023-04-29T18:51:35.481Z,7.80
2023-04-29T18:56:28.543Z,5.57
2023-04-29T18:58:55.091Z,6.20
2023-04-29T19:01:21.715Z,5.70
2023-04-29T19:03:48.276Z,5.45
2023-04-29T19:06:14.864Z,8.05
2023-04-29T19:08:41.492Z,4.32
2023-04-29T19:13:34.436Z,4.50
2023-04-29T19:16:01.106Z,4.57
2023-04-29T19:18:27.997Z,4.95
2023-04-29T19:20:56.084Z,8.48
2023-04-29T19:23:22.695Z,8.35
2023-04-29T19:25:49.278Z,5.60
2023-04-29T19:28:15.877Z,6.82
2023-04-29T19:30:42.495Z,6.38
2023-04-29T19:33:09.096Z,6.78
2023-04-29T19:35:35.720Z,5.57
2023-04-29T19:38:02.473Z,5.82
2023-04-29T19:40:29.049Z,5.35
2023-04-29T19:42:55.619Z,5.68
2023-04-29T19:45:22.300Z,6.57
2023-04-29T19:47:50.011Z,5.32
2023-04-29T19:50:16.630Z,5.78
2023-04-29T19:52:43.159Z,6.70
2023-04-29T19:55:09.859Z,8.00
2023-04-29T19:57:36.449Z,6.95
2023-04-29T20:00:04.571Z,5.18
2023-04-29T20:02:32.931Z,6.13
2023-04-29T20:04:59.615Z,6.15
2023-04-29T20:07:26.156Z,5.97
2023-04-29T20:09:52.843Z,4.78
2023-04-29T20:12:19.598Z,7.80
2023-04-29T20:17:13.546Z,25.40
2023-04-29T20:19:40.079Z,30.20
2023-04-29T20:22:06.708Z,29.75
2023-04-29T20:24:33.334Z,28.55
2023-04-29T20:26:59.974Z,38.13
2023-04-29T20:29:27.161Z,36.85
2023-04-29T20:31:53.681Z,32.85
2023-04-29T20:34:20.246Z,25.98
2023-04-29T20:36:46.831Z,30.50
2023-04-29T20:39:13.473Z,39.65
2023-04-29T20:41:40.169Z,35.88
2023-04-29T20:44:06.657Z,37.78
2023-04-29T20:46:33.206Z,38.00
2023-04-29T20:48:59.811Z,46.17
2023-04-29T20:51:26.846Z,38.85
2023-04-29T20:53:53.649Z,37.00
2023-04-29T20:56:20.236Z,37.83
2023-04-29T20:58:46.848Z,38.72
2023-04-29T21:01:13.539Z,40.50
2023-04-29T21:03:40.627Z,34.97
2023-04-29T21:06:07.572Z,34.08
2023-04-29T21:08:34.124Z,29.42
2023-04-29T21:11:01.637Z,36.47
2023-04-29T21:13:28.266Z,16.05
2023-04-29T21:15:54.802Z,16.92
2023-04-29T21:18:21.385Z,17.00
2023-04-29T21:20:48.055Z,15.23
2023-04-29T21:23:14.610Z,13.13
2023-04-29T21:25:41.177Z,15.15
2023-04-29T21:28:07.752Z,13.57
2023-04-29T21:30:34.304Z,12.82
2023-04-29T21:33:00.991Z,12.13
2023-04-29T21:35:27.674Z,12.80
2023-04-29T21:37:54.566Z,16.55
2023-04-29T21:40:21.408Z,15.73
2023-04-29T21:42:48.178Z,16.20
2023-04-29T21:45:18.224Z,16.02
2023-04-29T21:47:45.260Z,15.93
2023-04-29T21:50:12.130Z,17.33
2023-04-29T21:52:38.785Z,16.40
2023-04-29T21:55:05.835Z,17.73
2023-04-29T21:57:43.547Z,18.48
2023-04-29T22:00:20.565Z,22.30
2023-04-29T22:02:47.229Z,17.98
2023-04-29T22:05:13.908Z,18.65
2023-04-29T22:07:40.715Z,19.00
2023-04-29T22:10:07.719Z,21.23
2023-04-29T22:12:34.231Z,20.77
2023-04-29T22:15:00.852Z,22.75
2023-04-29T22:17:27.603Z,22.20
2023-04-29T22:19:54.307Z,24.15
2023-04-29T22:22:21.023Z,21.42
2023-04-29T22:24:47.584Z,21.10
2023-04-29T22:27:14.188Z,20.80
2023-04-29T22:29:40.968Z,22.52
2023-04-29T22:32:07.638Z,22.05
2023-04-29T22:34:34.360Z,21.23
2023-04-29T22:37:00.875Z,23.35
2023-04-29T22:39:27.434Z,21.58
2023-04-29T22:41:54.018Z,20.95
2023-04-29T22:44:20.729Z,21.77
2023-04-29T22:46:47.360Z,24.40
2023-04-29T22:49:13.990Z,24.10
2023-04-29T22:51:41.435Z,26.65
2023-04-29T22:54:08.221Z,25.73
2023-04-29T22:56:34.750Z,22.67
2023-04-29T22:59:01.320Z,23.30
2023-04-29T23:01:27.970Z,22.48
2023-04-29T23:03:54.536Z,24.20
2023-04-29T23:06:21.470Z,21.88
2023-04-29T23:08:48.249Z,23.88
2023-04-29T23:11:14.810Z,21.65
2023-04-29T23:13:41.499Z,21.90
2023-04-29T23:16:10.624Z,23.95
2023-04-29T23:18:37.635Z,23.65
2023-04-29T23:21:04.413Z,26.55
2023-04-29T23:23:30.936Z,25.67
2023-04-29T23:25:57.541Z,25.10
2023-04-29T23:28:24.840Z,24.65
2023-04-29T23:30:51.526Z,27.80
2023-04-29T23:33:18.050Z,28.63
2023-04-29T23:35:49.659Z,27.75
2023-04-29T23:38:16.748Z,25.67
2023-04-29T23:40:43.401Z,28.40
2023-04-29T23:43:10.045Z,30.27
2023-04-29T23:45:36.598Z,28.52
2023-04-29T23:48:03.366Z,27.27
2023-04-29T23:50:29.953Z,30.88
2023-04-29T23:52:56.688Z,27.25
2023-04-29T23:55:23.272Z,27.25
2023-04-29T23:57:49.932Z,29.52
