createdAt,value
2023-05-19T00:00:17.368Z,12.21
2023-05-19T00:01:17.439Z,12.28
2023-05-19T00:02:17.380Z,12.30
2023-05-19T00:03:17.526Z,12.21
2023-05-19T00:04:17.358Z,12.23
2023-05-19T00:05:17.354Z,12.23
2023-05-19T00:06:17.427Z,12.23
2023-05-19T00:07:17.355Z,12.30
2023-05-19T00:08:17.363Z,12.30
2023-05-19T00:09:17.355Z,12.25
2023-05-19T00:10:17.349Z,12.23
2023-05-19T00:11:17.355Z,12.29
2023-05-19T00:12:17.369Z,12.46
2023-05-19T00:13:17.342Z,12.47
2023-05-19T00:14:17.364Z,12.50
2023-05-19T00:15:17.329Z,12.64
2023-05-19T00:16:17.406Z,12.64
2023-05-19T00:17:17.332Z,12.53
2023-05-19T00:18:17.334Z,12.60
2023-05-19T00:19:17.457Z,12.60
2023-05-19T00:20:17.334Z,12.70
2023-05-19T00:21:17.329Z,12.58
2023-05-19T00:22:17.343Z,12.66
2023-05-19T00:23:17.325Z,12.74
2023-05-19T00:24:17.323Z,12.74
2023-05-19T00:25:17.313Z,12.77
2023-05-19T00:26:17.313Z,12.77
2023-05-19T00:27:17.310Z,12.73
2023-05-19T00:28:17.333Z,12.71
2023-05-19T00:29:17.299Z,12.80
2023-05-19T00:30:17.287Z,12.77
2023-05-19T00:31:17.400Z,12.78
2023-05-19T00:32:17.433Z,12.80
2023-05-19T00:33:17.422Z,12.81
2023-05-19T00:34:17.464Z,12.73
2023-05-19T00:35:17.562Z,12.77
2023-05-19T00:36:17.554Z,12.80
2023-05-19T00:37:17.543Z,12.85
2023-05-19T00:38:17.550Z,12.88
2023-05-19T00:39:17.607Z,12.74
2023-05-19T00:40:17.626Z,12.78
2023-05-19T00:41:17.623Z,12.80
2023-05-19T00:42:17.672Z,12.67
2023-05-19T00:43:17.705Z,12.67
2023-05-19T00:44:17.778Z,12.70
2023-05-19T00:45:17.773Z,12.66
2023-05-19T00:46:17.775Z,12.67
2023-05-19T00:47:17.735Z,12.74
2023-05-19T00:48:16.740Z,12.77
2023-05-19T00:49:17.748Z,12.81
2023-05-19T00:50:17.771Z,12.57
2023-05-19T00:51:17.837Z,12.61
2023-05-19T00:52:17.853Z,12.64
2023-05-19T00:53:17.887Z,12.77
2023-05-19T00:54:17.856Z,12.83
2023-05-19T00:55:17.874Z,12.81
2023-05-19T00:56:17.869Z,12.84
2023-05-19T00:57:17.865Z,12.87
2023-05-19T00:58:17.873Z,12.90
2023-05-19T00:59:17.887Z,12.95
2023-05-19T01:00:17.961Z,13.01
2023-05-19T01:01:18.054Z,12.98
2023-05-19T01:02:18.016Z,13.04
2023-05-19T01:03:18.146Z,13.08
2023-05-19T01:04:18.066Z,12.94
2023-05-19T01:05:18.090Z,12.94
2023-05-19T01:06:18.099Z,12.98
2023-05-19T01:07:18.091Z,12.98
2023-05-19T01:08:18.097Z,12.96
2023-05-19T01:09:18.088Z,12.99
2023-05-19T01:10:18.119Z,12.94
2023-05-19T01:11:18.153Z,12.95
2023-05-19T01:12:18.169Z,12.92
2023-05-19T01:13:18.567Z,12.84
2023-05-19T01:14:18.211Z,12.85
2023-05-19T01:15:18.218Z,12.83
2023-05-19T01:16:18.302Z,12.78
2023-05-19T01:17:18.234Z,12.83
2023-05-19T01:18:18.258Z,12.85
2023-05-19T01:19:18.341Z,12.84
2023-05-19T01:20:18.269Z,12.60
2023-05-19T01:21:18.286Z,12.77
2023-05-19T01:22:18.265Z,12.78
2023-05-19T01:23:18.302Z,12.74
2023-05-19T01:24:18.359Z,12.80
2023-05-19T01:25:18.410Z,12.83
2023-05-19T01:26:18.434Z,12.87
2023-05-19T01:27:18.456Z,12.83
2023-05-19T01:28:18.496Z,12.80
2023-05-19T01:29:18.535Z,12.73
2023-05-19T01:30:18.557Z,12.71
2023-05-19T01:31:18.657Z,12.61
2023-05-19T01:32:18.691Z,12.68
2023-05-19T01:33:18.608Z,12.71
2023-05-19T01:34:18.634Z,12.74
2023-05-19T01:35:18.638Z,12.77
2023-05-19T01:36:18.659Z,12.74
2023-05-19T01:37:18.684Z,12.75
2023-05-19T01:38:18.722Z,12.73
2023-05-19T01:39:18.692Z,12.66
2023-05-19T01:40:18.705Z,12.67
2023-05-19T01:41:18.712Z,12.70
2023-05-19T01:42:18.723Z,12.67
2023-05-19T01:43:18.734Z,12.73
2023-05-19T01:44:18.757Z,12.75
2023-05-19T01:45:18.791Z,12.63
2023-05-19T01:46:18.854Z,12.67
2023-05-19T01:47:18.824Z,12.73
2023-05-19T01:48:18.868Z,12.63
2023-05-19T01:49:18.880Z,12.57
2023-05-19T01:50:18.935Z,12.60
2023-05-19T01:51:19.001Z,12.56
2023-05-19T01:52:19.081Z,12.47
2023-05-19T01:53:19.140Z,12.50
2023-05-19T01:54:19.204Z,12.51
2023-05-19T01:55:19.286Z,12.39
2023-05-19T01:56:19.340Z,12.33
2023-05-19T01:57:19.380Z,12.41
2023-05-19T01:58:19.457Z,12.30
2023-05-19T01:59:19.497Z,12.40
2023-05-19T02:00:21.345Z,12.40
2023-05-19T02:01:19.573Z,12.49
2023-05-19T02:02:19.519Z,12.53
2023-05-19T02:03:19.511Z,12.44
2023-05-19T02:04:19.586Z,12.37
2023-05-19T02:05:19.542Z,12.49
2023-05-19T02:06:19.490Z,12.46
2023-05-19T02:07:19.468Z,12.54
2023-05-19T02:08:19.475Z,12.56
2023-05-19T02:09:19.426Z,12.60
2023-05-19T02:10:19.435Z,12.64
2023-05-19T02:11:19.414Z,12.67
2023-05-19T02:12:19.402Z,12.67
2023-05-19T02:13:19.401Z,12.73
2023-05-19T02:14:19.380Z,12.74
2023-05-19T02:15:19.367Z,12.77
2023-05-19T02:16:19.472Z,12.80
2023-05-19T02:17:19.340Z,12.73
2023-05-19T02:18:19.369Z,12.81
2023-05-19T02:19:19.443Z,12.81
2023-05-19T02:20:19.470Z,12.83
2023-05-19T02:21:19.495Z,12.83
2023-05-19T02:22:19.525Z,12.84
2023-05-19T02:23:19.568Z,12.83
2023-05-19T02:24:19.639Z,12.80
2023-05-19T02:25:19.631Z,12.77
2023-05-19T02:26:19.650Z,12.77
2023-05-19T02:27:19.651Z,12.77
2023-05-19T02:28:19.678Z,12.77
2023-05-19T02:29:19.751Z,12.74
2023-05-19T02:30:19.811Z,12.66
2023-05-19T02:31:19.840Z,12.64
2023-05-19T02:32:19.873Z,12.70
2023-05-19T02:33:19.815Z,12.71
2023-05-19T02:34:19.823Z,12.68
2023-05-19T02:35:19.869Z,12.68
2023-05-19T02:36:19.879Z,12.64
2023-05-19T02:37:19.933Z,12.68
2023-05-19T02:38:19.958Z,12.67
2023-05-19T02:39:20.011Z,12.68
2023-05-19T02:40:20.048Z,12.70
2023-05-19T02:41:20.112Z,12.71
2023-05-19T02:42:20.126Z,12.71
2023-05-19T02:43:20.160Z,12.74
2023-05-19T02:44:20.235Z,12.75
2023-05-19T02:45:20.220Z,12.70
2023-05-19T02:46:20.323Z,12.73
2023-05-19T02:47:20.286Z,12.74
2023-05-19T02:48:20.324Z,12.75
2023-05-19T02:49:20.357Z,12.70
2023-05-19T02:50:20.409Z,12.71
2023-05-19T02:51:20.421Z,12.74
2023-05-19T02:52:20.467Z,12.75
2023-05-19T02:53:20.492Z,12.74
2023-05-19T02:54:20.510Z,12.77
2023-05-19T02:55:20.532Z,12.73
2023-05-19T02:56:20.563Z,12.74
2023-05-19T02:57:20.601Z,12.74
2023-05-19T02:58:20.634Z,12.70
2023-05-19T02:59:20.662Z,12.70
2023-05-19T03:00:20.698Z,12.68
2023-05-19T03:01:20.852Z,12.68
2023-05-19T03:02:20.784Z,12.68
2023-05-19T03:03:20.977Z,12.64
2023-05-19T03:04:20.878Z,12.66
2023-05-19T03:05:20.958Z,12.66
2023-05-19T03:06:20.999Z,12.61
2023-05-19T03:07:21.036Z,12.63
2023-05-19T03:08:21.090Z,12.61
2023-05-19T03:09:21.120Z,12.61
2023-05-19T03:10:21.165Z,12.60
2023-05-19T03:11:21.287Z,12.58
2023-05-19T03:12:21.256Z,12.57
2023-05-19T03:13:21.306Z,12.51
2023-05-19T03:14:21.371Z,12.53
2023-05-19T03:15:21.406Z,12.54
2023-05-19T03:16:21.500Z,12.51
2023-05-19T03:17:21.618Z,12.51
2023-05-19T03:18:21.606Z,12.51
2023-05-19T03:19:21.741Z,12.51
2023-05-19T03:20:21.687Z,12.50
2023-05-19T03:21:21.793Z,12.50
2023-05-19T03:22:21.806Z,12.47
2023-05-19T03:23:21.866Z,12.49
2023-05-19T03:24:21.942Z,12.46
2023-05-19T03:25:21.970Z,12.47
2023-05-19T03:26:22.024Z,12.47
2023-05-19T03:27:22.099Z,12.46
2023-05-19T03:28:22.130Z,12.47
2023-05-19T03:29:22.185Z,12.47
2023-05-19T03:30:22.218Z,12.43
2023-05-19T03:31:22.283Z,12.44
2023-05-19T03:32:22.410Z,12.43
2023-05-19T03:33:22.573Z,12.41
2023-05-19T03:34:22.464Z,12.44
2023-05-19T03:35:22.510Z,12.41
2023-05-19T03:36:22.570Z,12.41
2023-05-19T03:37:22.648Z,12.41
2023-05-19T03:38:22.742Z,12.44
2023-05-19T03:39:22.746Z,12.39
2023-05-19T03:40:22.826Z,12.32
2023-05-19T03:41:22.857Z,12.35
2023-05-19T03:42:22.895Z,12.36
2023-05-19T03:43:22.906Z,12.35
2023-05-19T03:44:22.974Z,12.37
2023-05-19T03:45:23.007Z,12.35
2023-05-19T03:46:23.125Z,12.37
2023-05-19T03:47:23.117Z,12.35
2023-05-19T03:48:23.078Z,12.35
2023-05-19T03:49:23.083Z,12.36
2023-05-19T03:50:23.143Z,12.36
2023-05-19T03:51:23.194Z,12.37
2023-05-19T03:52:23.251Z,12.36
2023-05-19T03:53:23.296Z,12.39
2023-05-19T03:54:23.381Z,12.40
2023-05-19T03:55:23.406Z,12.41
2023-05-19T03:56:23.486Z,12.44
2023-05-19T03:57:23.522Z,12.43
2023-05-19T03:58:23.577Z,12.44
2023-05-19T03:59:23.622Z,12.46
2023-05-19T04:00:23.685Z,12.46
2023-05-19T04:01:23.719Z,12.46
2023-05-19T04:02:23.771Z,12.43
2023-05-19T04:03:23.860Z,12.43
2023-05-19T04:04:23.846Z,12.41
2023-05-19T04:05:23.834Z,12.46
2023-05-19T04:06:23.916Z,12.44
2023-05-19T04:07:23.973Z,12.49
2023-05-19T04:08:24.024Z,12.49
2023-05-19T04:09:24.085Z,12.49
2023-05-19T04:10:24.136Z,12.53
2023-05-19T04:11:24.207Z,12.54
2023-05-19T04:12:24.303Z,12.54
2023-05-19T04:13:24.286Z,12.56
2023-05-19T04:14:24.320Z,12.58
2023-05-19T04:15:24.425Z,12.61
2023-05-19T04:16:24.504Z,12.66
2023-05-19T04:17:24.457Z,12.66
2023-05-19T04:18:25.526Z,12.68
2023-05-19T04:19:24.599Z,12.70
2023-05-19T04:20:24.434Z,12.73
2023-05-19T04:21:24.412Z,12.74
2023-05-19T04:22:24.401Z,12.75
2023-05-19T04:23:24.382Z,12.77
2023-05-19T04:24:24.365Z,12.80
2023-05-19T04:25:24.350Z,12.81
2023-05-19T04:26:24.328Z,12.83
2023-05-19T04:27:24.311Z,12.87
2023-05-19T04:28:24.335Z,12.90
2023-05-19T04:29:24.313Z,12.88
2023-05-19T04:30:24.252Z,12.92
2023-05-19T04:31:24.373Z,12.94
2023-05-19T04:32:24.251Z,12.94
2023-05-19T04:33:24.186Z,12.94
2023-05-19T04:34:24.148Z,13.01
2023-05-19T04:35:24.117Z,13.02
2023-05-19T04:36:24.101Z,13.04
2023-05-19T04:37:24.084Z,13.11
2023-05-19T04:38:24.050Z,13.15
2023-05-19T04:39:24.022Z,13.22
2023-05-19T04:40:24.014Z,13.26
2023-05-19T04:41:23.993Z,13.29
2023-05-19T04:42:23.938Z,13.39
2023-05-19T04:43:23.909Z,13.40
2023-05-19T04:44:23.913Z,13.45
2023-05-19T04:45:23.863Z,13.47
2023-05-19T04:46:23.826Z,13.54
2023-05-19T04:47:23.839Z,13.60
2023-05-19T04:48:23.769Z,13.66
2023-05-19T04:49:23.793Z,13.70
2023-05-19T04:50:23.690Z,13.71
2023-05-19T04:51:23.662Z,13.78
2023-05-19T04:52:23.639Z,13.81
2023-05-19T04:53:23.596Z,13.84
2023-05-19T04:54:23.612Z,13.89
2023-05-19T04:55:23.631Z,13.91
2023-05-19T04:56:23.653Z,13.94
2023-05-19T04:57:23.689Z,13.95
2023-05-19T04:58:23.693Z,13.98
2023-05-19T04:59:23.659Z,14.01
2023-05-19T05:00:23.768Z,14.04
2023-05-19T05:01:23.768Z,13.98
2023-05-19T05:02:23.895Z,14.02
2023-05-19T05:03:23.926Z,14.02
2023-05-19T05:04:23.812Z,14.07
2023-05-19T05:05:23.853Z,14.11
2023-05-19T05:06:23.864Z,14.16
2023-05-19T05:07:23.882Z,14.15
2023-05-19T05:08:23.903Z,14.19
2023-05-19T05:09:23.930Z,14.25
2023-05-19T05:10:23.957Z,14.28
2023-05-19T05:11:23.980Z,14.28
2023-05-19T05:12:24.009Z,14.29
2023-05-19T05:13:24.040Z,14.35
2023-05-19T05:14:24.078Z,14.36
2023-05-19T05:15:24.106Z,14.36
2023-05-19T05:16:24.239Z,14.40
2023-05-19T05:17:24.198Z,14.40
2023-05-19T05:18:24.179Z,14.46
2023-05-19T05:19:24.226Z,14.46
2023-05-19T05:20:24.197Z,14.47
2023-05-19T05:21:24.202Z,14.50
2023-05-19T05:22:24.203Z,14.50
2023-05-19T05:23:24.211Z,14.51
2023-05-19T05:24:24.180Z,14.56
2023-05-19T05:25:24.182Z,14.62
2023-05-19T05:26:24.167Z,14.64
2023-05-19T05:27:24.167Z,14.70
2023-05-19T05:28:24.163Z,14.71
2023-05-19T05:29:24.146Z,14.77
2023-05-19T05:30:24.142Z,14.81
2023-05-19T05:31:24.107Z,14.85
2023-05-19T05:32:24.130Z,14.87
2023-05-19T05:33:24.203Z,14.92
2023-05-19T05:34:23.995Z,14.95
2023-05-19T05:35:23.962Z,14.85
2023-05-19T05:36:23.940Z,14.96
2023-05-19T05:37:23.888Z,15.01
2023-05-19T05:38:23.856Z,15.06
2023-05-19T05:39:23.811Z,15.09
2023-05-19T05:40:23.799Z,15.13
2023-05-19T05:41:23.779Z,15.13
2023-05-19T05:42:23.772Z,15.12
2023-05-19T05:43:23.745Z,15.13
2023-05-19T05:44:23.786Z,15.09
2023-05-19T05:45:23.797Z,15.12
2023-05-19T05:46:24.680Z,15.05
2023-05-19T05:47:23.740Z,15.13
2023-05-19T05:48:23.744Z,15.12
2023-05-19T05:49:23.697Z,15.17
2023-05-19T05:50:23.652Z,15.25
2023-05-19T05:51:23.642Z,15.25
2023-05-19T05:52:23.603Z,15.28
2023-05-19T05:53:23.601Z,15.35
2023-05-19T05:54:23.606Z,15.40
2023-05-19T05:55:23.626Z,15.46
2023-05-19T05:56:23.658Z,15.51
2023-05-19T05:57:23.706Z,15.54
2023-05-19T05:58:23.704Z,15.58
2023-05-19T05:59:23.725Z,15.61
2023-05-19T06:00:23.735Z,15.64
2023-05-19T06:01:23.721Z,15.64
2023-05-19T06:02:23.821Z,15.66
2023-05-19T06:03:23.960Z,15.68
2023-05-19T06:04:23.613Z,15.67
2023-05-19T06:05:23.622Z,15.66
2023-05-19T06:06:23.551Z,15.68
2023-05-19T06:07:23.515Z,15.70
2023-05-19T06:08:23.481Z,15.74
2023-05-19T06:09:23.483Z,15.78
2023-05-19T06:10:23.490Z,15.78
2023-05-19T06:11:23.487Z,15.84
2023-05-19T06:12:23.472Z,15.81
2023-05-19T06:13:23.437Z,15.84
2023-05-19T06:14:23.409Z,15.87
2023-05-19T06:15:23.381Z,15.91
2023-05-19T06:16:23.434Z,15.91
2023-05-19T06:17:23.384Z,15.98
2023-05-19T06:18:23.369Z,15.97
2023-05-19T06:19:23.429Z,16.01
2023-05-19T06:20:23.348Z,16.05
2023-05-19T06:21:23.308Z,16.07
2023-05-19T06:22:23.276Z,16.09
2023-05-19T06:23:23.262Z,16.12
2023-05-19T06:24:23.254Z,16.16
2023-05-19T06:25:23.232Z,16.23
2023-05-19T06:26:23.190Z,16.32
2023-05-19T06:27:23.158Z,16.42
2023-05-19T06:28:23.093Z,16.47
2023-05-19T06:29:23.040Z,16.57
2023-05-19T06:30:22.999Z,16.53
2023-05-19T06:31:23.027Z,16.49
2023-05-19T06:32:23.062Z,16.56
2023-05-19T06:33:22.997Z,16.59
2023-05-19T06:34:22.977Z,16.35
2023-05-19T06:35:22.916Z,16.39
2023-05-19T06:36:22.946Z,16.53
2023-05-19T06:37:22.909Z,16.53
2023-05-19T06:38:22.902Z,16.59
2023-05-19T06:39:22.912Z,16.67
2023-05-19T06:40:22.916Z,16.74
2023-05-19T06:41:22.881Z,16.75
2023-05-19T06:42:22.967Z,16.81
2023-05-19T06:43:22.894Z,16.85
2023-05-19T06:44:22.929Z,16.94
2023-05-19T06:45:22.875Z,16.94
2023-05-19T06:46:22.962Z,17.00
2023-05-19T06:47:22.898Z,17.02
2023-05-19T06:48:22.845Z,16.94
2023-05-19T06:49:22.814Z,16.74
2023-05-19T06:50:22.792Z,16.85
2023-05-19T06:51:22.795Z,16.92
2023-05-19T06:52:22.937Z,16.90
2023-05-19T06:53:22.808Z,16.66
2023-05-19T06:54:22.780Z,16.29
2023-05-19T06:55:22.782Z,16.19
2023-05-19T06:56:22.819Z,16.02
2023-05-19T06:57:23.198Z,16.08
2023-05-19T06:58:22.845Z,15.74
2023-05-19T06:59:22.881Z,15.66
2023-05-19T07:00:24.107Z,15.36
2023-05-19T07:01:23.000Z,15.21
2023-05-19T07:02:22.950Z,15.21
2023-05-19T07:03:23.075Z,15.03
2023-05-19T07:04:23.050Z,14.91
2023-05-19T07:05:23.093Z,15.18
2023-05-19T07:06:23.090Z,15.01
2023-05-19T07:07:23.106Z,15.06
2023-05-19T07:08:23.153Z,15.21
2023-05-19T07:09:23.095Z,15.22
2023-05-19T07:10:23.090Z,15.40
2023-05-19T07:11:23.144Z,15.51
2023-05-19T07:12:23.125Z,15.49
2023-05-19T07:13:24.417Z,15.39
2023-05-19T07:14:23.101Z,15.21
2023-05-19T07:15:23.087Z,15.29
2023-05-19T07:16:23.122Z,15.39
2023-05-19T07:17:23.104Z,15.35
2023-05-19T07:18:23.051Z,15.13
2023-05-19T07:19:23.137Z,15.30
2023-05-19T07:20:22.990Z,15.17
2023-05-19T07:21:22.971Z,15.23
2023-05-19T07:22:22.933Z,15.36
2023-05-19T07:23:22.896Z,15.57
2023-05-19T07:24:22.901Z,15.68
2023-05-19T07:25:22.810Z,15.67
2023-05-19T07:26:22.764Z,15.78
2023-05-19T07:27:22.705Z,15.88
2023-05-19T07:28:22.654Z,16.05
2023-05-19T07:29:22.595Z,16.13
2023-05-19T07:30:22.525Z,16.12
2023-05-19T07:31:22.534Z,16.11
2023-05-19T07:32:22.576Z,16.12
2023-05-19T07:33:22.415Z,16.11
2023-05-19T07:34:22.353Z,16.08
2023-05-19T07:35:22.330Z,16.04
2023-05-19T07:36:22.343Z,15.87
2023-05-19T07:37:22.300Z,16.09
2023-05-19T07:38:22.240Z,16.23
2023-05-19T07:39:23.093Z,16.29
2023-05-19T07:40:22.279Z,16.26
2023-05-19T07:41:22.080Z,16.39
2023-05-19T07:42:22.048Z,16.20
2023-05-19T07:43:22.026Z,16.16
2023-05-19T07:44:22.030Z,16.05
2023-05-19T07:45:21.954Z,15.98
2023-05-19T07:46:21.970Z,16.04
2023-05-19T07:47:21.899Z,16.09
2023-05-19T07:48:21.891Z,16.02
2023-05-19T07:49:21.845Z,16.28
2023-05-19T07:50:21.794Z,16.12
2023-05-19T07:51:21.817Z,16.12
2023-05-19T07:52:21.829Z,15.94
2023-05-19T07:53:21.821Z,16.05
2023-05-19T07:54:21.809Z,16.09
2023-05-19T07:55:21.835Z,16.09
2023-05-19T07:56:21.860Z,16.16
2023-05-19T07:57:21.829Z,16.36
2023-05-19T07:58:21.853Z,16.33
2023-05-19T07:59:21.858Z,16.50
2023-05-19T08:00:21.823Z,16.59
2023-05-19T08:01:21.782Z,16.67
2023-05-19T08:02:21.762Z,16.71
2023-05-19T08:03:21.785Z,16.71
2023-05-19T08:04:21.745Z,16.95
2023-05-19T08:05:21.647Z,17.00
2023-05-19T08:06:21.580Z,16.96
2023-05-19T08:07:21.532Z,17.14
2023-05-19T08:08:21.504Z,17.26
2023-05-19T08:09:21.472Z,17.37
2023-05-19T08:10:21.485Z,17.39
2023-05-19T08:11:21.409Z,17.23
2023-05-19T08:12:21.443Z,17.33
2023-05-19T08:13:21.382Z,17.22
2023-05-19T08:14:21.359Z,17.25
2023-05-19T08:15:21.362Z,17.33
2023-05-19T08:16:21.481Z,17.23
2023-05-19T08:17:21.337Z,17.43
2023-05-19T08:18:21.313Z,17.42
2023-05-19T08:19:21.442Z,17.28
2023-05-19T08:20:21.334Z,17.47
2023-05-19T08:21:21.332Z,17.59
2023-05-19T08:22:21.301Z,17.66
2023-05-19T08:23:21.284Z,17.54
2023-05-19T08:24:21.283Z,17.66
2023-05-19T08:25:21.296Z,17.52
2023-05-19T08:26:21.301Z,17.63
2023-05-19T08:27:21.298Z,17.71
2023-05-19T08:28:21.266Z,17.82
2023-05-19T08:29:21.250Z,17.91
2023-05-19T08:30:21.191Z,18.04
2023-05-19T08:31:21.224Z,18.18
2023-05-19T08:32:21.261Z,18.24
2023-05-19T08:33:21.114Z,18.13
2023-05-19T08:34:21.044Z,18.24
2023-05-19T08:35:20.985Z,18.47
2023-05-19T08:36:20.959Z,18.62
2023-05-19T08:37:20.946Z,18.74
2023-05-19T08:38:20.930Z,18.78
2023-05-19T08:39:20.916Z,18.94
2023-05-19T08:40:21.146Z,18.91
2023-05-19T08:41:20.813Z,19.12
2023-05-19T08:42:20.780Z,19.33
2023-05-19T08:43:20.716Z,19.53
2023-05-19T08:44:20.712Z,19.57
2023-05-19T08:45:20.529Z,19.80
2023-05-19T08:46:20.467Z,19.90
2023-05-19T08:47:20.357Z,19.81
2023-05-19T08:48:20.274Z,19.85
2023-05-19T08:49:20.210Z,19.91
2023-05-19T08:50:20.151Z,20.01
2023-05-19T08:51:20.080Z,19.91
2023-05-19T08:52:20.041Z,19.95
2023-05-19T08:53:32.324Z,20.14
2023-05-19T08:54:19.881Z,20.33
2023-05-19T08:55:19.791Z,20.19
2023-05-19T08:56:19.673Z,20.44
2023-05-19T08:57:19.567Z,20.67
2023-05-19T08:58:19.444Z,20.71
2023-05-19T08:59:19.318Z,20.67
2023-05-19T09:00:19.259Z,20.54
2023-05-19T09:01:19.192Z,20.60
2023-05-19T09:02:19.088Z,20.57
2023-05-19T09:03:23.742Z,20.62
2023-05-19T09:04:18.998Z,20.64
2023-05-19T09:05:18.758Z,20.59
2023-05-19T09:06:19.280Z,20.54
2023-05-19T09:07:18.627Z,20.53
2023-05-19T09:08:18.497Z,20.64
2023-05-19T09:09:18.420Z,20.56
2023-05-19T09:10:18.302Z,20.50
2023-05-19T09:11:18.218Z,20.44
2023-05-19T09:12:18.140Z,20.28
2023-05-19T09:13:18.052Z,20.21
2023-05-19T09:14:17.973Z,20.32
2023-05-19T09:15:17.887Z,20.22
2023-05-19T09:16:18.067Z,20.26
2023-05-19T09:17:17.731Z,20.36
2023-05-19T09:18:17.645Z,20.12
2023-05-19T09:19:17.587Z,20.43
2023-05-19T09:20:17.467Z,20.29
2023-05-19T09:21:17.369Z,20.39
2023-05-19T09:22:17.287Z,20.33
2023-05-19T09:23:17.272Z,20.26
2023-05-19T09:24:17.095Z,20.47
2023-05-19T09:25:17.008Z,20.64
2023-05-19T09:26:16.924Z,20.81
2023-05-19T09:27:16.800Z,20.64
2023-05-19T09:28:16.691Z,20.71
2023-05-19T09:29:16.629Z,20.70
2023-05-19T09:30:16.576Z,20.81
2023-05-19T09:31:16.419Z,20.53
2023-05-19T09:32:16.367Z,20.28
2023-05-19T09:33:16.296Z,20.02
2023-05-19T09:34:16.198Z,19.80
2023-05-19T09:35:16.209Z,19.56
2023-05-19T09:36:16.116Z,19.52
2023-05-19T09:37:16.038Z,19.70
2023-05-19T09:38:15.989Z,19.64
2023-05-19T09:39:15.964Z,19.71
2023-05-19T09:40:15.963Z,19.67
2023-05-19T09:41:15.944Z,19.78
2023-05-19T09:42:15.911Z,19.59
2023-05-19T09:43:15.886Z,19.43
2023-05-19T09:44:15.870Z,19.45
2023-05-19T09:45:15.830Z,19.64
2023-05-19T09:46:15.851Z,19.70
2023-05-19T09:47:15.749Z,19.18
2023-05-19T09:48:15.875Z,19.50
2023-05-19T09:49:15.713Z,19.77
2023-05-19T09:50:15.659Z,19.69
2023-05-19T09:51:15.612Z,19.82
2023-05-19T09:52:15.539Z,20.04
2023-05-19T09:53:15.510Z,20.02
2023-05-19T09:54:15.478Z,20.04
2023-05-19T09:55:15.441Z,20.16
2023-05-19T09:56:15.394Z,20.33
2023-05-19T09:57:15.273Z,20.39
2023-05-19T09:58:15.222Z,20.49
2023-05-19T09:59:15.155Z,20.64
2023-05-19T10:00:15.090Z,20.69
2023-05-19T10:01:15.065Z,20.71
2023-05-19T10:02:15.011Z,20.57
2023-05-19T10:03:15.016Z,20.60
2023-05-19T10:04:15.093Z,20.47
2023-05-19T10:05:15.009Z,20.24
2023-05-19T10:06:14.870Z,20.05
2023-05-19T10:07:14.830Z,20.09
2023-05-19T10:08:14.789Z,20.02
2023-05-19T10:09:14.759Z,19.84
2023-05-19T10:10:14.705Z,19.82
2023-05-19T10:11:14.663Z,19.91
2023-05-19T10:12:14.645Z,19.84
2023-05-19T10:13:14.634Z,19.77
2023-05-19T10:14:14.603Z,19.81
2023-05-19T10:15:14.563Z,19.80
2023-05-19T10:16:14.612Z,19.97
2023-05-19T10:17:14.527Z,19.73
2023-05-19T10:18:14.499Z,19.88
2023-05-19T10:19:14.501Z,20.02
2023-05-19T10:20:14.484Z,20.05
2023-05-19T10:21:14.382Z,20.01
2023-05-19T10:22:14.365Z,20.11
2023-05-19T10:23:14.322Z,20.11
2023-05-19T10:24:14.300Z,20.24
2023-05-19T10:25:14.261Z,20.18
2023-05-19T10:26:14.241Z,19.80
2023-05-19T10:27:14.206Z,19.82
2023-05-19T10:28:14.165Z,19.95
2023-05-19T10:29:14.147Z,19.90
2023-05-19T10:30:15.758Z,19.76
2023-05-19T10:31:14.012Z,19.80
2023-05-19T10:32:13.970Z,19.82
2023-05-19T10:33:13.950Z,19.80
2023-05-19T10:34:13.788Z,19.66
2023-05-19T10:35:13.695Z,19.54
2023-05-19T10:36:13.675Z,19.60
2023-05-19T10:37:13.561Z,19.67
2023-05-19T10:38:13.471Z,19.78
2023-05-19T10:39:13.397Z,19.80
2023-05-19T10:40:13.295Z,19.88
2023-05-19T10:41:13.235Z,19.84
2023-05-19T10:42:13.139Z,19.94
2023-05-19T10:43:13.048Z,19.91
2023-05-19T10:44:12.964Z,20.05
2023-05-19T10:45:12.894Z,19.73
2023-05-19T10:46:12.846Z,19.84
2023-05-19T10:47:12.898Z,19.78
2023-05-19T10:48:12.730Z,19.78
2023-05-19T10:49:12.572Z,19.70
2023-05-19T10:50:12.520Z,19.78
2023-05-19T10:51:12.439Z,19.78
2023-05-19T10:52:12.339Z,19.95
2023-05-19T10:53:12.221Z,20.05
2023-05-19T10:54:13.596Z,19.99
2023-05-19T10:55:12.009Z,20.16
2023-05-19T10:56:11.898Z,20.26
2023-05-19T10:57:11.804Z,20.16
2023-05-19T10:58:11.709Z,20.15
2023-05-19T10:59:11.611Z,20.07
2023-05-19T11:00:11.534Z,20.16
2023-05-19T11:01:11.418Z,20.16
2023-05-19T11:02:11.397Z,20.19
2023-05-19T11:03:11.303Z,20.31
2023-05-19T11:04:11.148Z,20.12
2023-05-19T11:05:11.041Z,20.15
2023-05-19T11:06:10.926Z,20.22
2023-05-19T11:07:10.836Z,20.22
2023-05-19T11:08:10.823Z,20.26
2023-05-19T11:09:10.706Z,20.31
2023-05-19T11:10:10.570Z,20.24
2023-05-19T11:11:10.475Z,20.22
2023-05-19T11:12:10.404Z,20.29
2023-05-19T11:13:10.319Z,20.21
2023-05-19T11:14:10.244Z,19.85
2023-05-19T11:15:10.181Z,19.69
2023-05-19T11:16:10.144Z,19.67
2023-05-19T11:17:10.065Z,19.57
2023-05-19T11:18:10.055Z,19.50
2023-05-19T11:19:09.962Z,19.61
2023-05-19T11:20:09.868Z,19.64
2023-05-19T11:21:09.812Z,19.61
2023-05-19T11:22:09.719Z,19.60
2023-05-19T11:23:09.824Z,19.63
2023-05-19T11:24:09.708Z,19.78
2023-05-19T11:25:09.483Z,19.74
2023-05-19T11:26:09.417Z,19.85
2023-05-19T11:27:09.342Z,19.92
2023-05-19T11:28:09.326Z,19.74
2023-05-19T11:29:09.288Z,19.90
2023-05-19T11:30:09.327Z,19.94
2023-05-19T11:31:09.230Z,19.87
2023-05-19T11:32:09.323Z,19.88
2023-05-19T11:33:09.270Z,19.88
2023-05-19T11:34:09.141Z,19.88
2023-05-19T11:35:09.103Z,19.90
2023-05-19T11:36:09.043Z,19.66
2023-05-19T11:37:09.003Z,19.66
2023-05-19T11:38:08.981Z,19.57
2023-05-19T11:39:08.941Z,19.59
2023-05-19T11:40:08.957Z,19.50
2023-05-19T11:41:08.913Z,19.50
2023-05-19T11:42:08.869Z,19.69
2023-05-19T11:43:08.838Z,19.78
2023-05-19T11:44:08.799Z,19.70
2023-05-19T11:45:08.754Z,19.60
2023-05-19T11:46:08.798Z,19.66
2023-05-19T11:47:08.825Z,19.70
2023-05-19T11:48:08.691Z,19.81
2023-05-19T11:49:08.640Z,19.84
2023-05-19T11:50:08.633Z,19.82
2023-05-19T11:51:08.620Z,19.91
2023-05-19T11:52:08.592Z,19.91
2023-05-19T11:53:08.548Z,19.88
2023-05-19T11:54:08.532Z,19.82
2023-05-19T11:55:08.516Z,19.82
2023-05-19T11:56:08.516Z,19.84
2023-05-19T11:57:08.456Z,19.73
2023-05-19T11:58:08.411Z,19.64
2023-05-19T11:59:08.385Z,19.61
2023-05-19T12:00:08.342Z,19.53
2023-05-19T12:01:08.336Z,19.61
2023-05-19T12:02:08.425Z,19.37
2023-05-19T12:03:08.882Z,19.48
2023-05-19T12:04:08.294Z,19.49
2023-05-19T12:05:08.241Z,19.42
2023-05-19T12:06:08.155Z,19.45
2023-05-19T12:07:08.114Z,19.42
2023-05-19T12:08:08.007Z,19.36
2023-05-19T12:09:07.942Z,19.43
2023-05-19T12:10:07.906Z,19.37
2023-05-19T12:11:07.887Z,19.37
2023-05-19T12:12:07.922Z,19.43
2023-05-19T12:13:07.834Z,19.16
2023-05-19T12:14:07.829Z,19.23
2023-05-19T12:15:07.818Z,19.12
2023-05-19T12:16:07.844Z,19.01
2023-05-19T12:17:07.779Z,19.02
2023-05-19T12:18:07.902Z,19.08
2023-05-19T12:19:07.790Z,18.99
2023-05-19T12:20:07.732Z,19.14
2023-05-19T12:21:07.712Z,19.07
2023-05-19T12:22:07.686Z,19.11
2023-05-19T12:23:07.688Z,19.01
2023-05-19T12:24:07.587Z,19.14
2023-05-19T12:25:07.624Z,19.12
2023-05-19T12:26:07.588Z,19.25
2023-05-19T12:27:07.526Z,19.21
2023-05-19T12:28:07.554Z,19.02
2023-05-19T12:29:07.515Z,19.04
2023-05-19T12:30:07.471Z,19.01
2023-05-19T12:31:07.437Z,18.94
2023-05-19T12:32:07.515Z,18.93
2023-05-19T12:33:07.394Z,18.97
2023-05-19T12:34:07.358Z,18.97
2023-05-19T12:35:07.363Z,18.98
2023-05-19T12:36:07.316Z,19.01
2023-05-19T12:37:07.307Z,19.07
2023-05-19T12:38:07.308Z,19.11
2023-05-19T12:39:07.215Z,19.07
2023-05-19T12:40:07.199Z,18.98
2023-05-19T12:41:07.157Z,19.12
2023-05-19T12:42:07.118Z,19.14
2023-05-19T12:43:07.104Z,19.09
2023-05-19T12:44:07.227Z,19.16
2023-05-19T12:45:07.048Z,19.22
2023-05-19T12:46:07.084Z,19.43
2023-05-19T12:47:06.979Z,19.33
2023-05-19T12:48:07.077Z,19.37
2023-05-19T12:49:06.919Z,19.36
2023-05-19T12:50:06.909Z,19.43
2023-05-19T12:51:06.875Z,19.61
2023-05-19T12:52:11.753Z,19.46