createdAt,value
2019-05-01T00:00:30.144Z,17.50
2019-05-01T00:03:03.458Z,17.50
2019-05-01T00:05:35.294Z,17.40
2019-05-01T00:08:06.010Z,17.40
2019-05-01T00:10:36.205Z,17.30
2019-05-01T00:13:06.813Z,17.40
2019-05-01T00:15:39.174Z,17.40
2019-05-01T00:18:09.658Z,17.30
2019-05-01T00:20:39.807Z,17.30
2019-05-01T00:23:09.997Z,17.20
2019-05-01T00:25:40.080Z,17.20
2019-05-01T00:28:10.440Z,17.20
2019-05-01T00:30:40.936Z,17.20
2019-05-01T00:33:11.141Z,17.10
2019-05-01T00:35:41.203Z,17.10
2019-05-01T00:38:11.252Z,17.10
2019-05-01T00:40:41.377Z,17.00
2019-05-01T00:43:11.583Z,17.00
2019-05-01T00:45:41.699Z,17.00
2019-05-01T00:48:11.839Z,17.00
2019-05-01T00:50:41.967Z,16.90
2019-05-01T00:53:12.104Z,16.90
2019-05-01T00:55:49.857Z,16.90
2019-05-01T00:58:37.897Z,16.90
2019-05-01T01:01:09.684Z,16.90
2019-05-01T01:03:40.672Z,16.80
2019-05-01T01:06:11.163Z,16.80
2019-05-01T01:08:41.369Z,16.80
2019-05-01T01:11:11.504Z,16.70
2019-05-01T01:13:41.690Z,16.70
2019-05-01T01:16:11.823Z,16.70
2019-05-01T01:18:41.942Z,16.70
2019-05-01T01:21:12.200Z,16.70
2019-05-01T01:23:43.235Z,16.70
2019-05-01T01:26:13.555Z,16.70
2019-05-01T01:28:43.741Z,16.70
2019-05-01T01:31:14.031Z,16.70
2019-05-01T01:33:44.625Z,16.60
2019-05-01T01:36:14.914Z,16.60
2019-05-01T01:38:45.060Z,16.60
2019-05-01T01:41:15.451Z,16.60
2019-05-01T01:43:53.499Z,16.60
2019-05-01T01:46:31.073Z,16.60
2019-05-01T01:49:01.203Z,16.60
2019-05-01T01:51:31.451Z,16.60
2019-05-01T01:54:01.947Z,16.60
2019-05-01T01:56:32.154Z,16.50
2019-05-01T01:59:02.922Z,16.50
2019-05-01T02:01:37.423Z,16.50
2019-05-01T02:04:18.458Z,16.40
2019-05-01T02:06:50.214Z,16.40
2019-05-01T02:09:20.409Z,16.40
2019-05-01T02:11:50.621Z,16.40
2019-05-01T02:14:20.809Z,16.40
2019-05-01T02:16:50.865Z,16.40
2019-05-01T02:19:21.057Z,16.40
2019-05-01T02:21:51.124Z,16.40
2019-05-01T02:24:22.096Z,16.40
2019-05-01T02:26:54.829Z,16.30
2019-05-01T02:29:30.280Z,16.30
2019-05-01T02:32:01.840Z,16.30
2019-05-01T02:34:33.374Z,16.30
2019-05-01T02:37:04.213Z,16.30
2019-05-01T02:39:36.902Z,16.30
2019-05-01T02:42:09.203Z,16.20
2019-05-01T02:44:42.264Z,16.20
2019-05-01T02:47:15.734Z,16.20
2019-05-01T02:49:52.426Z,16.20
2019-05-01T02:52:25.556Z,16.20
2019-05-01T02:55:00.240Z,16.20
2019-05-01T02:57:30.428Z,16.10
2019-05-01T03:00:00.637Z,16.10
2019-05-01T03:02:32.004Z,16.10
2019-05-01T03:05:05.591Z,16.00
2019-05-01T03:07:36.347Z,16.00
2019-05-01T03:10:09.621Z,16.00
2019-05-01T03:12:42.029Z,16.00
2019-05-01T03:15:13.795Z,16.00
2019-05-01T03:17:58.918Z,15.90
2019-05-01T03:20:34.975Z,15.90
2019-05-01T03:23:23.497Z,15.90
2019-05-01T03:25:53.991Z,15.90
2019-05-01T03:28:24.610Z,15.80
2019-05-01T03:30:55.129Z,15.80
2019-05-01T03:33:25.637Z,15.80
2019-05-01T03:35:55.760Z,15.70
2019-05-01T03:38:26.625Z,15.70
2019-05-01T03:40:57.356Z,15.60
2019-05-01T03:43:28.064Z,15.60
2019-05-01T03:45:58.600Z,15.60
2019-05-01T03:48:28.653Z,15.60
2019-05-01T03:50:58.871Z,15.60
2019-05-01T03:53:29.690Z,15.60
2019-05-01T03:56:00.431Z,15.60
2019-05-01T03:58:31.642Z,15.50
2019-05-01T04:01:15.646Z,15.50
2019-05-01T04:03:56.540Z,15.50
2019-05-01T04:06:26.925Z,15.50
2019-05-01T04:08:57.137Z,15.50
2019-05-01T04:11:27.643Z,15.40
2019-05-01T04:13:58.529Z,15.40
2019-05-01T04:16:29.809Z,15.40
2019-05-01T04:19:00.070Z,15.40
2019-05-01T04:21:31.996Z,15.40
2019-05-01T04:24:02.245Z,15.40
2019-05-01T04:26:33.451Z,15.30
2019-05-01T04:29:08.064Z,15.30
2019-05-01T04:31:42.541Z,15.30
2019-05-01T04:34:14.843Z,15.30
2019-05-01T04:36:53.513Z,15.30
2019-05-01T04:39:23.572Z,15.30
2019-05-01T04:41:54.088Z,15.30
2019-05-01T04:44:25.043Z,15.30
2019-05-01T04:46:55.546Z,15.30
2019-05-01T04:49:25.826Z,15.30
2019-05-01T04:51:57.369Z,15.30
2019-05-01T04:54:28.669Z,15.30
2019-05-01T04:56:58.797Z,15.30
2019-05-01T04:59:28.987Z,15.30
2019-05-01T05:02:01.414Z,15.40
2019-05-01T05:04:32.114Z,15.40
2019-05-01T05:07:02.528Z,15.50
2019-05-01T05:09:40.516Z,15.50
2019-05-01T05:12:15.531Z,15.60
2019-05-01T05:14:53.267Z,15.70
2019-05-01T05:17:24.259Z,15.90
2019-05-01T05:19:54.770Z,16.00
2019-05-01T05:22:25.695Z,16.10
2019-05-01T05:24:56.084Z,16.20
2019-05-01T05:27:26.979Z,16.40
2019-05-01T05:29:58.101Z,16.50
2019-05-01T05:32:29.889Z,16.70
2019-05-01T05:35:01.661Z,16.80
2019-05-01T05:37:43.750Z,16.90
2019-05-01T05:40:13.947Z,17.10
2019-05-01T05:42:44.284Z,17.20
2019-05-01T05:45:14.424Z,17.30
2019-05-01T05:47:44.656Z,17.50
2019-05-01T05:50:16.691Z,17.60
2019-05-01T05:52:54.873Z,17.80
2019-05-01T05:55:43.745Z,17.90
2019-05-01T05:58:23.826Z,18.10
2019-05-01T06:01:13.796Z,18.30
2019-05-01T06:04:03.568Z,18.40
2019-05-01T06:06:43.140Z,18.50
2019-05-01T06:09:15.674Z,18.70
2019-05-01T06:12:05.031Z,18.90
2019-05-01T06:14:54.286Z,19.00
2019-05-01T06:17:29.751Z,19.20
2019-05-01T06:20:20.758Z,19.40
2019-05-01T06:23:15.763Z,19.60
2019-05-01T06:25:54.206Z,19.80
2019-05-01T06:28:24.668Z,20.00
2019-05-01T06:30:55.997Z,20.20
2019-05-01T06:33:26.222Z,20.40
2019-05-01T06:35:56.436Z,20.70
2019-05-01T06:38:26.561Z,20.90
2019-05-01T06:40:59.897Z,21.10
2019-05-01T06:43:46.571Z,21.30
2019-05-01T06:46:22.032Z,21.50
2019-05-01T06:49:03.044Z,21.70
2019-05-01T06:51:34.860Z,21.80
2019-05-01T06:54:11.272Z,22.00
2019-05-01T06:56:42.615Z,22.20
2019-05-01T06:59:14.801Z,22.40
2019-05-01T07:01:47.900Z,22.60
2019-05-01T07:04:18.750Z,22.80
2019-05-01T07:06:49.667Z,23.00
2019-05-01T07:09:27.797Z,23.20
2019-05-01T07:11:54.370Z,23.30
2019-05-01T07:14:24.531Z,23.50
2019-05-01T07:16:54.671Z,23.60
2019-05-01T07:19:26.711Z,23.80
2019-05-01T07:21:56.860Z,23.90
2019-05-01T07:24:28.046Z,24.10
2019-05-01T07:26:59.864Z,24.20
2019-05-01T07:29:32.993Z,24.40
2019-05-01T07:32:06.388Z,24.60
2019-05-01T07:34:35.223Z,24.80
2019-05-01T07:37:05.429Z,25.00
2019-05-01T07:39:35.753Z,25.10
2019-05-01T07:42:14.013Z,25.30
2019-05-01T07:44:45.884Z,25.50
2019-05-01T07:47:17.928Z,25.60
2019-05-01T07:49:55.091Z,25.80
2019-05-01T07:52:25.589Z,25.90
2019-05-01T07:54:56.239Z,26.00
2019-05-01T07:57:26.823Z,25.80
2019-05-01T07:59:58.214Z,25.30
2019-05-01T08:02:30.939Z,25.10
2019-05-01T08:05:04.956Z,24.70
2019-05-01T08:07:33.615Z,24.50
2019-05-01T08:10:08.225Z,24.30
2019-05-01T08:12:38.206Z,24.10
2019-05-01T08:15:08.406Z,24.20
2019-05-01T08:17:40.111Z,24.10
2019-05-01T08:20:31.436Z,24.10
2019-05-01T08:23:01.491Z,24.10
2019-05-01T08:25:33.179Z,24.00
2019-05-01T08:28:21.268Z,24.10
2019-05-01T08:30:54.009Z,23.90
2019-05-01T08:33:35.151Z,23.80
2019-05-01T08:36:06.799Z,23.90
2019-05-01T08:38:37.157Z,23.80
2019-05-01T08:41:07.276Z,23.90
2019-05-01T08:43:38.575Z,24.00
2019-05-01T08:46:26.782Z,24.00
2019-05-01T08:49:13.795Z,24.10
2019-05-01T08:51:43.849Z,24.10
2019-05-01T08:54:14.077Z,24.10
2019-05-01T08:56:44.134Z,24.10
2019-05-01T08:59:14.306Z,24.20
2019-05-01T09:01:45.789Z,24.10
2019-05-01T09:04:18.722Z,24.10
2019-05-01T09:06:47.886Z,24.20
2019-05-01T09:09:18.016Z,24.30
2019-05-01T09:11:48.194Z,24.30
2019-05-01T09:14:18.310Z,24.40
2019-05-01T09:16:48.428Z,24.40
2019-05-01T09:19:18.557Z,24.50
2019-05-01T09:21:48.686Z,24.50
2019-05-01T09:24:22.936Z,24.40
2019-05-01T09:27:04.162Z,24.20
2019-05-01T09:29:38.012Z,24.00
2019-05-01T09:32:10.115Z,24.10
2019-05-01T09:34:40.068Z,24.10
2019-05-01T09:37:10.408Z,24.30
2019-05-01T09:39:41.012Z,24.40
2019-05-01T09:42:11.601Z,24.50
2019-05-01T09:44:41.658Z,24.60
2019-05-01T09:47:12.463Z,24.60
2019-05-01T09:49:43.008Z,24.50
2019-05-01T09:52:23.400Z,24.50
2019-05-01T09:54:59.867Z,24.30
2019-05-01T09:57:29.982Z,24.20
2019-05-01T10:00:00.134Z,24.20
2019-05-01T10:02:30.253Z,24.20
2019-05-01T10:05:01.993Z,24.20
2019-05-01T10:07:32.145Z,24.20
2019-05-01T10:10:02.295Z,24.10
2019-05-01T10:12:32.439Z,24.10
2019-05-01T10:15:02.565Z,24.20
2019-05-01T10:17:32.752Z,24.20
2019-05-01T10:20:03.236Z,24.10
2019-05-01T10:22:37.570Z,24.10
2019-05-01T10:25:08.606Z,24.00
2019-05-01T10:27:39.932Z,24.00
2019-05-01T10:30:31.724Z,24.00
2019-05-01T10:33:03.360Z,24.10
2019-05-01T10:35:51.099Z,24.00
2019-05-01T10:38:21.171Z,23.70
2019-05-01T10:40:51.379Z,23.60
2019-05-01T10:43:21.519Z,23.70
2019-05-01T10:45:54.363Z,23.70
2019-05-01T10:48:24.494Z,23.60
2019-05-01T10:50:54.638Z,23.60
2019-05-01T10:53:24.833Z,23.60
2019-05-01T10:55:54.957Z,23.60
2019-05-01T10:58:25.156Z,23.60
2019-05-01T11:00:59.700Z,23.60
2019-05-01T11:03:29.854Z,23.60
2019-05-01T11:05:59.981Z,23.50
2019-05-01T11:08:30.131Z,23.50
2019-05-01T11:11:00.320Z,23.50
2019-05-01T11:13:30.451Z,23.50
2019-05-01T11:16:00.638Z,23.40
2019-05-01T11:18:30.787Z,23.40
2019-05-01T11:21:01.249Z,23.30
2019-05-01T11:23:31.295Z,23.30
2019-05-01T11:26:01.426Z,23.20
2019-05-01T11:28:32.563Z,23.20
2019-05-01T11:31:03.137Z,23.10
2019-05-01T11:33:46.904Z,23.00
2019-05-01T11:36:36.488Z,23.00
2019-05-01T11:39:25.863Z,23.10
2019-05-01T11:42:09.903Z,23.20
2019-05-01T11:44:40.069Z,23.10
2019-05-01T11:47:10.263Z,23.20
2019-05-01T11:49:40.387Z,23.20
2019-05-01T11:52:10.450Z,23.00
2019-05-01T11:54:40.788Z,23.10
2019-05-01T11:57:10.765Z,23.10
2019-05-01T11:59:40.772Z,23.10
2019-05-01T12:02:10.985Z,23.20
2019-05-01T12:04:41.119Z,23.20
2019-05-01T12:07:11.172Z,23.30
2019-05-01T12:09:42.862Z,23.20
2019-05-01T12:12:17.696Z,23.10
2019-05-01T12:14:47.907Z,23.20
2019-05-01T12:17:22.575Z,23.20
2019-05-01T12:19:52.761Z,23.30
2019-05-01T12:22:23.278Z,23.30
2019-05-01T12:24:53.424Z,23.20
2019-05-01T12:27:23.429Z,23.10
2019-05-01T12:29:53.557Z,23.20
2019-05-01T12:32:24.743Z,23.20
2019-05-01T12:34:54.867Z,23.20
2019-05-01T12:37:29.005Z,23.30
2019-05-01T12:39:59.148Z,23.30
2019-05-01T12:42:30.872Z,23.40
2019-05-01T12:45:01.003Z,23.40
2019-05-01T12:47:33.018Z,23.30
2019-05-01T12:50:03.139Z,23.30
2019-05-01T12:52:47.005Z,23.40
2019-05-01T12:55:30.770Z,23.40
2019-05-01T12:58:01.965Z,23.40
2019-05-01T13:00:54.507Z,23.40
2019-05-01T13:03:24.698Z,23.30
2019-05-01T13:05:54.905Z,23.30
2019-05-01T13:08:25.328Z,23.20
2019-05-01T13:10:55.803Z,23.20
2019-05-01T13:13:25.851Z,23.40
2019-05-01T13:15:56.060Z,23.40
2019-05-01T13:18:26.195Z,23.30
2019-05-01T13:20:56.379Z,23.20
2019-05-01T13:23:26.527Z,23.20
2019-05-01T13:25:58.735Z,23.20
2019-05-01T13:28:42.795Z,23.30
2019-05-01T13:31:14.640Z,23.30
2019-05-01T13:33:44.905Z,23.40
2019-05-01T13:36:15.051Z,23.40
2019-05-01T13:38:45.288Z,23.30
2019-05-01T13:41:15.639Z,23.30
2019-05-01T13:43:45.784Z,23.30
2019-05-01T13:46:15.926Z,23.30
2019-05-01T13:48:46.010Z,23.00
2019-05-01T13:51:16.426Z,23.00
2019-05-01T13:53:46.632Z,22.90
2019-05-01T13:56:16.829Z,22.70
2019-05-01T13:58:46.885Z,22.80
2019-05-01T14:01:17.173Z,22.70
2019-05-01T14:03:47.345Z,22.50
2019-05-01T14:06:17.407Z,22.40
2019-05-01T14:08:47.457Z,22.50
2019-05-01T14:11:17.668Z,22.30
2019-05-01T14:13:47.717Z,22.30
2019-05-01T14:16:17.723Z,22.30
2019-05-01T14:18:47.917Z,22.20
2019-05-01T14:21:37.501Z,22.20
2019-05-01T14:24:09.171Z,22.10
2019-05-01T14:26:39.303Z,22.10
2019-05-01T14:29:09.294Z,22.10
2019-05-01T14:31:39.356Z,22.10
2019-05-01T14:34:09.486Z,22.30
2019-05-01T14:36:40.608Z,22.30
2019-05-01T14:39:10.744Z,22.30
2019-05-01T14:41:40.949Z,22.30
2019-05-01T14:44:11.164Z,22.20
2019-05-01T14:46:41.281Z,22.20
2019-05-01T14:49:11.351Z,22.10
2019-05-01T14:51:41.478Z,22.20
2019-05-01T14:54:11.695Z,22.20
2019-05-01T14:56:43.332Z,22.40
2019-05-01T14:59:13.689Z,22.40
2019-05-01T15:01:47.020Z,22.30
2019-05-01T15:04:15.984Z,22.20
2019-05-01T15:06:46.113Z,22.20
2019-05-01T15:09:16.173Z,22.20
2019-05-01T15:11:46.491Z,22.10
2019-05-01T15:14:24.308Z,22.10
2019-05-01T15:17:04.860Z,22.10
2019-05-01T15:19:36.629Z,22.10
2019-05-01T15:22:06.885Z,22.10
2019-05-01T15:24:36.936Z,22.10
2019-05-01T15:27:07.150Z,22.10
2019-05-01T15:29:37.275Z,22.10
2019-05-01T15:32:07.484Z,22.20
2019-05-01T15:34:37.621Z,22.30
2019-05-01T15:37:07.750Z,22.20
2019-05-01T15:39:54.886Z,22.20
2019-05-01T15:42:26.600Z,22.30
2019-05-01T15:44:56.734Z,22.50
2019-05-01T15:47:26.946Z,22.50
2019-05-01T15:49:57.074Z,22.60
2019-05-01T15:52:27.143Z,22.70
2019-05-01T15:54:57.271Z,22.80
2019-05-01T15:57:27.744Z,22.80
2019-05-01T15:59:57.864Z,22.70
2019-05-01T16:02:28.008Z,22.70
2019-05-01T16:04:58.005Z,22.70
2019-05-01T16:07:28.200Z,22.80
2019-05-01T16:09:58.338Z,22.80
2019-05-01T16:12:29.977Z,22.80
2019-05-01T16:15:01.135Z,22.80
2019-05-01T16:17:31.550Z,22.70
2019-05-01T16:20:01.747Z,22.80
2019-05-01T16:22:32.977Z,22.80
2019-05-01T16:25:03.156Z,22.80
2019-05-01T16:27:33.353Z,22.80
2019-05-01T16:30:05.049Z,22.80
2019-05-01T16:32:36.241Z,22.80
2019-05-01T16:35:07.428Z,22.80
2019-05-01T16:37:37.544Z,22.80
2019-05-01T16:40:21.523Z,22.80
2019-05-01T16:42:51.720Z,22.70
2019-05-01T16:45:23.259Z,22.70
2019-05-01T16:47:53.529Z,22.70
2019-05-01T16:50:23.917Z,22.70
2019-05-01T16:52:54.067Z,22.60
2019-05-01T16:55:24.277Z,22.60
2019-05-01T16:57:54.473Z,22.60
2019-05-01T17:00:42.857Z,22.60
2019-05-01T17:03:20.440Z,22.60
2019-05-01T17:05:52.192Z,22.60
2019-05-01T17:08:36.873Z,22.50
2019-05-01T17:11:09.320Z,22.60
2019-05-01T17:13:39.373Z,22.50
2019-05-01T17:16:10.655Z,22.40
2019-05-01T17:18:40.792Z,22.40
2019-05-01T17:21:10.976Z,22.40
2019-05-01T17:23:41.168Z,22.40
2019-05-01T17:26:11.381Z,22.40
2019-05-01T17:28:41.563Z,22.40
2019-05-01T17:31:11.757Z,22.50
2019-05-01T17:33:42.021Z,22.50
2019-05-01T17:36:12.313Z,22.50
2019-05-01T17:38:49.388Z,22.40
2019-05-01T17:41:14.314Z,22.40
2019-05-01T17:43:44.658Z,22.30
2019-05-01T17:46:16.128Z,22.30
2019-05-01T17:48:46.632Z,22.30
2019-05-01T17:51:19.604Z,22.40
2019-05-01T17:53:48.562Z,22.30
2019-05-01T17:56:25.932Z,22.40
2019-05-01T17:58:50.589Z,22.30
2019-05-01T18:01:22.428Z,22.30
2019-05-01T18:03:57.984Z,22.30
2019-05-01T18:06:29.610Z,22.30
2019-05-01T18:09:03.088Z,22.20
2019-05-01T18:11:32.387Z,22.20
2019-05-01T18:14:02.333Z,22.10
2019-05-01T18:16:32.990Z,22.10
2019-05-01T18:19:03.065Z,22.00
2019-05-01T18:21:33.224Z,22.00
2019-05-01T18:24:23.307Z,21.90
2019-05-01T18:26:57.842Z,21.80
2019-05-01T18:29:47.881Z,21.70
2019-05-01T18:32:19.631Z,21.70
2019-05-01T18:35:02.398Z,21.70
2019-05-01T18:37:35.039Z,21.70
2019-05-01T18:40:10.537Z,21.60
2019-05-01T18:42:40.963Z,21.50
2019-05-01T18:45:19.964Z,21.50
2019-05-01T18:47:49.104Z,21.40
2019-05-01T18:50:19.506Z,21.30
2019-05-01T18:52:49.514Z,21.20
2019-05-01T18:55:19.705Z,21.20
2019-05-01T18:57:49.905Z,21.10
2019-05-01T19:00:20.028Z,21.00
2019-05-01T19:02:50.171Z,20.90
2019-05-01T19:05:20.730Z,20.90
2019-05-01T19:07:50.867Z,20.90
2019-05-01T19:10:21.033Z,20.80
2019-05-01T19:12:51.097Z,20.80
2019-05-01T19:15:21.432Z,20.70
2019-05-01T19:17:51.694Z,20.70
2019-05-01T19:20:21.959Z,20.70
2019-05-01T19:22:52.063Z,20.60
2019-05-01T19:25:22.360Z,20.60
2019-05-01T19:27:53.630Z,20.60
2019-05-01T19:30:24.597Z,20.70
2019-05-01T19:32:55.337Z,20.70
2019-05-01T19:35:29.592Z,20.70
2019-05-01T19:37:58.936Z,20.70
2019-05-01T19:40:30.534Z,20.60
2019-05-01T19:43:01.355Z,20.60
2019-05-01T19:45:31.801Z,20.60
2019-05-01T19:48:02.073Z,20.60
2019-05-01T19:50:32.129Z,20.50
2019-05-01T19:53:02.144Z,20.50
2019-05-01T19:55:32.409Z,20.50
2019-05-01T19:58:02.540Z,20.50
2019-05-01T20:00:50.853Z,20.50
2019-05-01T20:03:21.525Z,20.50
2019-05-01T20:05:51.654Z,20.40
2019-05-01T20:08:21.899Z,20.40
2019-05-01T20:10:52.179Z,20.40
2019-05-01T20:13:22.387Z,20.40
2019-05-01T20:15:52.659Z,20.40
2019-05-01T20:18:22.861Z,20.30
2019-05-01T20:20:52.985Z,20.30
2019-05-01T20:23:26.133Z,20.30
2019-05-01T20:25:55.867Z,20.30
2019-05-01T20:28:28.726Z,20.30
2019-05-01T20:30:58.860Z,20.20
2019-05-01T20:33:33.374Z,20.20
2019-05-01T20:36:05.364Z,20.20
2019-05-01T20:38:32.869Z,20.20
2019-05-01T20:41:03.101Z,20.20
2019-05-01T20:43:33.659Z,20.10
2019-05-01T20:46:06.993Z,20.10
2019-05-01T20:48:36.266Z,20.10
2019-05-01T20:51:06.478Z,20.10
2019-05-01T20:53:38.763Z,20.00
2019-05-01T20:56:10.651Z,20.00
2019-05-01T20:58:40.885Z,20.00
2019-05-01T21:01:11.158Z,20.00
2019-05-01T21:03:42.951Z,19.90
2019-05-01T21:06:20.602Z,19.90
2019-05-01T21:08:58.362Z,19.90
2019-05-01T21:11:30.505Z,19.90
2019-05-01T21:14:15.974Z,19.80
2019-05-01T21:16:32.835Z,19.80
2019-05-01T21:19:04.436Z,19.70
2019-05-01T21:21:34.882Z,19.70
2019-05-01T21:24:05.241Z,19.70
2019-05-01T21:26:35.374Z,19.70
2019-05-01T21:29:06.959Z,19.60
2019-05-01T21:31:37.220Z,19.60
2019-05-01T21:34:07.363Z,19.60
2019-05-01T21:36:37.710Z,19.60
2019-05-01T21:39:07.828Z,19.50
2019-05-01T21:41:37.917Z,19.50
2019-05-01T21:44:07.969Z,19.50
2019-05-01T21:46:39.224Z,19.50
2019-05-01T21:49:12.791Z,19.50
2019-05-01T21:51:46.052Z,19.50
2019-05-01T21:54:16.009Z,19.50
2019-05-01T21:56:45.882Z,19.40
2019-05-01T21:59:16.014Z,19.40
2019-05-01T22:01:46.080Z,19.40
2019-05-01T22:04:16.283Z,19.40
2019-05-01T22:06:51.382Z,19.30
2019-05-01T22:09:22.602Z,19.30
2019-05-01T22:11:52.817Z,19.30
2019-05-01T22:14:37.190Z,19.30
2019-05-01T22:17:09.353Z,19.20
2019-05-01T22:19:39.480Z,19.20
2019-05-01T22:22:17.147Z,19.20
2019-05-01T22:24:51.453Z,19.10
2019-05-01T22:27:23.148Z,19.20
2019-05-01T22:30:05.760Z,19.10
2019-05-01T22:32:40.327Z,19.10
2019-05-01T22:35:18.651Z,19.10
2019-05-01T22:37:49.237Z,19.00
2019-05-01T22:40:21.185Z,19.00
2019-05-01T22:42:51.371Z,19.00
2019-05-01T22:45:23.592Z,19.00
2019-05-01T22:47:53.860Z,19.00
2019-05-01T22:50:23.990Z,19.00
2019-05-01T22:52:54.077Z,19.00
2019-05-01T22:55:25.397Z,19.00
2019-05-01T22:57:55.947Z,18.90
2019-05-01T23:00:36.495Z,18.90
2019-05-01T23:03:11.524Z,18.80
2019-05-01T23:05:41.724Z,18.80
2019-05-01T23:08:11.912Z,18.80
2019-05-01T23:10:47.021Z,18.70
2019-05-01T23:13:13.847Z,18.60
2019-05-01T23:15:44.252Z,18.60
2019-05-01T23:18:15.569Z,18.60
2019-05-01T23:20:46.210Z,18.60
2019-05-01T23:23:16.878Z,18.60
2019-05-01T23:25:46.938Z,18.60
2019-05-01T23:28:17.421Z,18.60
2019-05-01T23:30:47.880Z,18.50
2019-05-01T23:33:18.018Z,18.50
2019-05-01T23:35:48.217Z,18.50
2019-05-01T23:38:18.734Z,18.40
2019-05-01T23:40:50.975Z,18.40
2019-05-01T23:43:23.122Z,18.40
2019-05-01T23:45:52.367Z,18.40
2019-05-01T23:48:22.513Z,18.40
2019-05-01T23:50:52.715Z,18.40
2019-05-01T23:53:22.839Z,18.40
2019-05-01T23:55:54.713Z,18.30
2019-05-01T23:58:24.732Z,18.30
