createdAt,value
2024-05-09T00:00:42.911Z,28.70
2024-05-09T00:03:11.797Z,30.57
2024-05-09T00:05:45.623Z,30.50
2024-05-09T00:08:13.435Z,29.93
2024-05-09T00:10:41.589Z,32.03
2024-05-09T00:13:10.628Z,29.77
2024-05-09T00:15:39.143Z,29.30
2024-05-09T00:18:08.872Z,29.27
2024-05-09T00:20:39.909Z,28.90
2024-05-09T00:23:11.631Z,28.17
2024-05-09T00:25:42.121Z,27.90
2024-05-09T00:28:09.926Z,27.73
2024-05-09T00:30:37.892Z,27.77
2024-05-09T00:33:07.590Z,28.27
2024-05-09T00:35:36.573Z,27.83
2024-05-09T00:38:04.757Z,29.20
2024-05-09T00:40:40.574Z,28.67
2024-05-09T00:43:11.818Z,31.63
2024-05-09T00:45:39.979Z,29.23
2024-05-09T00:48:09.673Z,30.87
2024-05-09T00:50:41.613Z,29.40
2024-05-09T00:53:15.642Z,28.77
2024-05-09T00:55:44.234Z,29.10
2024-05-09T00:58:14.877Z,30.17
2024-05-09T01:00:43.145Z,29.83
2024-05-09T01:03:12.830Z,26.63
2024-05-09T01:05:43.698Z,27.83
2024-05-09T01:08:12.621Z,28.57
2024-05-09T01:10:43.889Z,27.73
2024-05-09T01:13:13.028Z,28.70
2024-05-09T01:15:40.764Z,27.67
2024-05-09T01:18:11.311Z,29.50
2024-05-09T01:20:43.162Z,28.10
2024-05-09T01:23:14.766Z,29.93
2024-05-09T01:25:44.634Z,28.37
2024-05-09T01:28:12.558Z,29.10
2024-05-09T01:30:40.207Z,30.60
2024-05-09T01:33:10.354Z,27.33
2024-05-09T01:35:41.845Z,30.23
2024-05-09T01:38:13.652Z,30.27
2024-05-09T01:40:41.640Z,30.20
2024-05-09T01:43:10.720Z,27.23
2024-05-09T01:45:40.499Z,29.13
2024-05-09T01:48:09.624Z,28.30
2024-05-09T01:50:41.414Z,31.27
2024-05-09T01:53:12.505Z,30.97
2024-05-09T01:55:40.608Z,28.90
2024-05-09T01:58:08.802Z,31.07
2024-05-09T02:00:41.004Z,31.00
2024-05-09T02:03:15.274Z,30.60
2024-05-09T02:05:47.138Z,30.70
2024-05-09T02:08:18.104Z,32.53
2024-05-09T02:10:47.848Z,30.80
2024-05-09T02:13:16.424Z,29.43
2024-05-09T02:15:44.626Z,30.90
2024-05-09T02:18:13.121Z,34.33
2024-05-09T02:20:42.607Z,31.43
2024-05-09T02:23:11.256Z,31.17
2024-05-09T02:25:39.232Z,31.93
2024-05-09T02:28:07.168Z,31.27
2024-05-09T02:30:39.638Z,32.57
2024-05-09T02:33:11.936Z,34.67
2024-05-09T02:35:42.821Z,29.20
2024-05-09T02:38:11.235Z,32.67
2024-05-09T02:40:40.044Z,32.80
2024-05-09T02:43:10.556Z,30.10
2024-05-09T02:45:39.935Z,30.30
2024-05-09T02:48:10.523Z,32.07
2024-05-09T02:50:40.829Z,28.13
2024-05-09T02:53:09.608Z,25.80
2024-05-09T02:55:38.507Z,27.87
2024-05-09T02:58:09.990Z,24.53
2024-05-09T03:00:41.263Z,27.13
2024-05-09T03:03:13.497Z,24.70
2024-05-09T03:05:46.343Z,24.57
2024-05-09T03:08:14.615Z,23.90
2024-05-09T03:10:42.772Z,25.63
2024-05-09T03:13:16.459Z,28.37
2024-05-09T03:15:45.121Z,29.90
2024-05-09T03:18:13.589Z,28.93
2024-05-09T03:20:43.828Z,30.13
2024-05-09T03:23:11.821Z,30.33
2024-05-09T03:25:39.467Z,28.77
2024-05-09T03:28:07.300Z,30.17
2024-05-09T03:30:40.351Z,30.07
2024-05-09T03:33:20.526Z,30.67
2024-05-09T03:35:49.257Z,29.97
2024-05-09T03:38:17.385Z,29.83
2024-05-09T03:40:50.005Z,30.00
2024-05-09T03:43:19.415Z,30.80
2024-05-09T03:45:49.866Z,31.27
2024-05-09T03:48:17.811Z,30.63
2024-05-09T03:50:45.613Z,30.70
2024-05-09T03:53:14.248Z,31.73
2024-05-09T03:55:42.304Z,31.13
2024-05-09T03:58:10.030Z,29.93
2024-05-09T04:00:39.566Z,30.97
2024-05-09T04:03:10.805Z,30.93
2024-05-09T04:05:42.407Z,29.53
2024-05-09T04:08:14.562Z,29.63
2024-05-09T04:10:42.341Z,29.53
2024-05-09T04:13:10.429Z,31.97
2024-05-09T04:15:38.721Z,28.90
2024-05-09T04:18:06.386Z,30.93
2024-05-09T04:20:38.861Z,30.47
2024-05-09T04:23:12.861Z,30.00
2024-05-09T04:25:42.347Z,30.23
2024-05-09T04:28:10.057Z,30.83
2024-05-09T04:30:40.438Z,30.67
2024-05-09T04:33:12.202Z,29.43
2024-05-09T04:35:44.572Z,29.57
2024-05-09T04:38:14.411Z,28.50
2024-05-09T04:40:42.807Z,29.47
2024-05-09T04:43:19.448Z,29.40
2024-05-09T04:45:48.074Z,28.50
2024-05-09T04:48:16.697Z,29.10
2024-05-09T04:50:44.683Z,30.07
2024-05-09T04:53:16.165Z,28.33
2024-05-09T04:55:43.803Z,28.70
2024-05-09T04:58:11.963Z,27.67
2024-05-09T05:00:40.947Z,28.87
2024-05-09T05:03:13.753Z,29.83
2024-05-09T05:05:45.162Z,29.57
2024-05-09T05:08:18.773Z,30.10
2024-05-09T05:10:48.438Z,30.10
2024-05-09T05:13:20.171Z,28.37
2024-05-09T05:15:50.595Z,28.03
2024-05-09T05:18:18.957Z,27.77
2024-05-09T05:20:46.910Z,28.70
2024-05-09T05:23:16.311Z,28.30
2024-05-09T05:25:44.722Z,30.17
2024-05-09T05:28:12.285Z,26.20
2024-05-09T05:30:41.276Z,27.77
2024-05-09T05:33:14.714Z,27.60
2024-05-09T05:35:43.126Z,26.70
2024-05-09T05:38:11.531Z,27.57
2024-05-09T05:40:40.357Z,26.27
2024-05-09T05:43:15.580Z,26.00
2024-05-09T05:45:44.678Z,27.77
2024-05-09T05:48:14.151Z,27.00
2024-05-09T05:50:42.534Z,26.77
2024-05-09T05:53:10.752Z,27.57
2024-05-09T05:55:40.323Z,28.87
2024-05-09T05:58:12.500Z,28.40
2024-05-09T06:00:42.080Z,26.70
2024-05-09T06:03:12.123Z,25.47
2024-05-09T06:05:40.878Z,27.40
2024-05-09T06:08:09.323Z,26.23
2024-05-09T06:10:39.891Z,28.60
2024-05-09T06:13:13.729Z,28.27
2024-05-09T06:15:42.048Z,27.27
2024-05-09T06:18:11.612Z,26.27
2024-05-09T06:20:42.888Z,26.53
2024-05-09T06:23:12.542Z,27.13
2024-05-09T06:25:40.614Z,26.13
2024-05-09T06:28:08.170Z,25.10
2024-05-09T06:30:42.101Z,26.30
2024-05-09T06:33:13.247Z,24.90
2024-05-09T06:35:43.627Z,26.40
2024-05-09T06:38:11.800Z,24.40
2024-05-09T06:40:42.635Z,25.17
2024-05-09T06:43:13.207Z,25.23
2024-05-09T06:45:41.141Z,24.50
2024-05-09T06:48:09.944Z,24.13
2024-05-09T06:50:39.600Z,24.03
2024-05-09T06:53:08.608Z,24.00
2024-05-09T06:55:37.077Z,23.67
2024-05-09T06:58:06.831Z,24.27
2024-05-09T07:00:39.204Z,23.53
2024-05-09T07:03:16.350Z,22.73
2024-05-09T07:05:47.693Z,23.73
2024-05-09T07:08:17.216Z,23.47
2024-05-09T07:10:45.270Z,23.83
2024-05-09T07:13:14.898Z,24.30
2024-05-09T07:15:43.278Z,23.63
2024-05-09T07:18:20.266Z,22.97
2024-05-09T07:20:49.464Z,24.00
2024-05-09T07:23:18.428Z,22.23
2024-05-09T07:25:46.382Z,21.27
2024-05-09T07:28:18.783Z,23.17
2024-05-09T07:30:46.663Z,23.23
2024-05-09T07:33:23.014Z,22.57
2024-05-09T07:35:52.219Z,22.30
2024-05-09T07:38:20.224Z,21.97
2024-05-09T07:40:48.003Z,21.70
2024-05-09T07:43:16.136Z,22.07
2024-05-09T07:45:52.316Z,21.40
2024-05-09T07:52:38.158Z,21.83
2024-05-09T07:53:49.221Z,21.23
2024-05-09T07:56:22.360Z,19.37
2024-05-09T07:58:53.786Z,18.93
2024-05-09T08:01:21.985Z,19.03
2024-05-09T08:03:50.500Z,17.40
2024-05-09T08:06:18.432Z,19.20
2024-05-09T08:08:49.800Z,18.43
2024-05-09T08:11:17.506Z,18.23
2024-05-09T08:13:45.087Z,18.50
2024-05-09T08:16:14.569Z,19.00
2024-05-09T08:18:42.449Z,17.43
2024-05-09T08:21:10.045Z,18.27
2024-05-09T08:23:37.650Z,17.77
2024-05-09T08:26:05.899Z,18.27
2024-05-09T08:28:33.431Z,16.77
2024-05-09T08:31:04.166Z,17.37
2024-05-09T08:33:33.887Z,17.37
2024-05-09T08:36:01.537Z,17.90
2024-05-09T08:38:29.092Z,17.10
2024-05-09T08:40:56.661Z,16.07
2024-05-09T08:43:26.361Z,19.33
2024-05-09T08:45:53.991Z,13.20
2024-05-09T08:48:23.523Z,14.17
2024-05-09T08:50:53.009Z,13.83
2024-05-09T08:53:21.020Z,13.50
2024-05-09T08:55:51.065Z,13.53
2024-05-09T08:58:21.702Z,13.07
2024-05-09T09:00:49.745Z,12.20
2024-05-09T09:03:26.571Z,14.97
2024-05-09T09:06:07.258Z,14.07
2024-05-09T09:08:37.488Z,13.67
2024-05-09T09:11:05.266Z,13.57
2024-05-09T09:13:33.055Z,13.70
2024-05-09T09:16:02.709Z,11.70
2024-05-09T09:18:31.037Z,11.43
2024-05-09T09:20:58.821Z,11.73
2024-05-09T09:23:30.219Z,12.87
2024-05-09T09:26:01.587Z,13.57
2024-05-09T09:28:29.843Z,11.70
2024-05-09T09:31:04.095Z,13.33
2024-05-09T09:33:32.542Z,13.40
2024-05-09T09:36:05.024Z,13.67
2024-05-09T09:38:37.057Z,13.00
2024-05-09T09:41:07.851Z,11.67
2024-05-09T09:43:36.879Z,11.50
2024-05-09T09:46:08.722Z,10.10
2024-05-09T09:48:40.018Z,9.33
2024-05-09T09:51:08.873Z,12.23
2024-05-09T09:53:38.411Z,11.50
2024-05-09T09:56:07.856Z,13.83
2024-05-09T09:58:38.472Z,11.60
2024-05-09T10:01:06.217Z,11.90
2024-05-09T10:03:34.256Z,11.93
2024-05-09T10:06:03.169Z,10.40
2024-05-09T10:08:30.853Z,11.20
2024-05-09T10:10:58.510Z,10.73
2024-05-09T10:13:34.027Z,8.53
2024-05-09T10:16:10.369Z,7.03
2024-05-09T10:18:41.794Z,7.97
2024-05-09T10:21:19.729Z,7.60
2024-05-09T10:23:58.632Z,8.03
2024-05-09T10:26:38.712Z,7.90
2024-05-09T10:29:17.001Z,8.63
2024-05-09T10:31:46.872Z,8.67
2024-05-09T10:34:19.766Z,8.67
2024-05-09T10:36:55.383Z,8.23
2024-05-09T10:39:24.752Z,8.17
2024-05-09T10:41:52.505Z,8.63
2024-05-09T10:44:21.709Z,9.43
2024-05-09T10:46:50.393Z,8.60
2024-05-09T10:49:18.230Z,8.50
2024-05-09T10:51:48.132Z,10.00
2024-05-09T10:54:16.605Z,9.73
2024-05-09T10:56:44.212Z,9.60
2024-05-09T10:59:12.988Z,9.00
2024-05-09T11:01:40.878Z,8.70
2024-05-09T11:04:08.731Z,9.53
2024-05-09T11:06:38.131Z,10.03
2024-05-09T11:09:06.235Z,10.03
2024-05-09T11:11:34.044Z,9.50
2024-05-09T11:14:12.359Z,10.53
2024-05-09T11:16:39.893Z,10.57
2024-05-09T11:19:13.373Z,9.97
2024-05-09T11:21:41.163Z,10.33
2024-05-09T11:24:11.142Z,10.40
2024-05-09T11:26:39.291Z,9.90
2024-05-09T11:29:06.826Z,13.47
2024-05-09T11:31:45.898Z,10.27
2024-05-09T11:34:13.483Z,10.67
2024-05-09T11:36:41.146Z,10.27
2024-05-09T11:39:08.991Z,10.90
2024-05-09T11:41:36.466Z,10.57
2024-05-09T11:44:04.050Z,10.03
2024-05-09T11:46:31.584Z,10.83
2024-05-09T11:48:59.297Z,9.40
2024-05-09T11:51:26.925Z,9.40
2024-05-09T11:53:54.440Z,9.43
2024-05-09T11:56:22.188Z,13.43
2024-05-09T11:58:49.754Z,8.27
2024-05-09T12:01:19.956Z,7.80
2024-05-09T12:03:49.395Z,7.30
2024-05-09T12:06:17.745Z,7.87
2024-05-09T12:08:45.393Z,8.03
2024-05-09T12:11:16.467Z,7.30
2024-05-09T12:13:44.318Z,8.00
2024-05-09T12:16:11.989Z,16.20
2024-05-09T12:18:39.688Z,12.63
2024-05-09T12:21:07.264Z,14.90
2024-05-09T12:23:34.784Z,6.53
2024-05-09T12:26:03.013Z,11.57
2024-05-09T12:28:33.563Z,6.90
2024-05-09T12:31:01.155Z,7.37
2024-05-09T12:33:29.613Z,7.03
2024-05-09T12:35:57.368Z,6.80
2024-05-09T12:38:24.919Z,10.17
2024-05-09T12:40:52.740Z,13.27
2024-05-09T12:43:20.547Z,9.40
2024-05-09T12:45:48.185Z,6.17
2024-05-09T12:48:15.894Z,6.30
2024-05-09T12:50:43.521Z,6.37
2024-05-09T12:53:11.142Z,5.90
2024-05-09T12:55:45.119Z,28.57
2024-05-09T12:58:24.712Z,9.27
2024-05-09T13:00:52.905Z,9.60
2024-05-09T13:03:21.208Z,9.03
2024-05-09T13:05:50.158Z,8.67
2024-05-09T13:08:18.347Z,9.60
2024-05-09T13:10:46.091Z,10.47
2024-05-09T13:13:13.949Z,11.87
2024-05-09T13:15:41.821Z,9.43
2024-05-09T13:18:09.753Z,9.63
2024-05-09T13:20:37.680Z,9.67
2024-05-09T13:23:07.519Z,9.83
2024-05-09T13:25:38.793Z,9.97
2024-05-09T13:28:07.688Z,10.17
2024-05-09T13:30:40.326Z,10.10
2024-05-09T13:33:14.104Z,12.07
2024-05-09T13:35:47.094Z,13.40
2024-05-09T13:38:21.750Z,12.00
2024-05-09T13:40:50.480Z,8.57
2024-05-09T13:43:19.123Z,8.90
2024-05-09T13:45:47.139Z,10.73
2024-05-09T13:48:14.920Z,14.90
2024-05-09T13:50:42.742Z,22.63
2024-05-09T13:53:10.252Z,12.50
2024-05-09T13:55:38.909Z,17.30
2024-05-09T13:58:07.337Z,8.63
2024-05-09T14:00:44.798Z,9.27
2024-05-09T14:03:20.407Z,9.07
2024-05-09T14:05:50.845Z,9.07
2024-05-09T14:08:19.844Z,8.77
2024-05-09T14:10:48.632Z,8.17
2024-05-09T14:13:16.501Z,7.60
2024-05-09T14:15:44.296Z,7.97
2024-05-09T14:18:13.897Z,6.80
2024-05-09T14:20:42.832Z,7.57
2024-05-09T14:23:10.695Z,8.70
2024-05-09T14:25:42.289Z,8.40
2024-05-09T14:28:12.129Z,10.57
2024-05-09T14:30:40.409Z,8.30
2024-05-09T14:33:09.303Z,9.07
2024-05-09T14:35:38.698Z,6.60
2024-05-09T14:38:08.178Z,6.30
2024-05-09T14:40:41.946Z,6.80
2024-05-09T14:43:15.853Z,6.43
2024-05-09T14:45:46.954Z,6.50
2024-05-09T14:48:15.671Z,6.40
2024-05-09T14:50:43.864Z,6.10
2024-05-09T14:53:12.863Z,7.50
2024-05-09T14:55:42.797Z,6.80
2024-05-09T14:58:12.646Z,5.83
2024-05-09T15:00:46.777Z,6.43
2024-05-09T15:03:22.121Z,6.40
2024-05-09T15:05:51.189Z,6.73
2024-05-09T15:08:19.569Z,6.40
2024-05-09T15:10:49.633Z,6.83
2024-05-09T15:13:18.648Z,7.57
2024-05-09T15:15:46.740Z,5.77
2024-05-09T15:18:15.057Z,6.13
2024-05-09T15:20:44.621Z,6.47
2024-05-09T15:23:12.411Z,8.60
2024-05-09T15:25:40.348Z,7.10
2024-05-09T15:28:08.496Z,7.17
2024-05-09T15:30:36.948Z,5.70
2024-05-09T15:33:06.399Z,5.90
2024-05-09T15:35:35.453Z,10.27
2024-05-09T15:38:04.008Z,7.43
2024-05-09T15:40:38.888Z,9.90
2024-05-09T15:43:09.930Z,21.87
2024-05-09T15:45:39.681Z,5.50
2024-05-09T15:48:09.342Z,5.23
2024-05-09T15:50:40.824Z,4.37
2024-05-09T15:53:11.935Z,5.67
2024-05-09T15:55:41.325Z,5.20
2024-05-09T15:58:09.185Z,8.57
2024-05-09T16:00:40.596Z,7.10
2024-05-09T16:03:12.199Z,10.67
2024-05-09T16:05:41.296Z,7.60
2024-05-09T16:08:09.395Z,6.83
2024-05-09T16:10:43.189Z,6.83
2024-05-09T16:13:12.168Z,6.23
2024-05-09T16:15:40.092Z,6.93
2024-05-09T16:18:07.862Z,5.50
2024-05-09T16:20:40.090Z,5.17
2024-05-09T16:23:10.219Z,6.20
2024-05-09T16:25:38.962Z,6.13
2024-05-09T16:28:09.811Z,5.20
2024-05-09T16:30:39.903Z,5.20
2024-05-09T16:33:08.762Z,6.07
2024-05-09T16:35:37.881Z,5.10
2024-05-09T16:38:06.157Z,5.50
2024-05-09T16:40:38.819Z,5.70
2024-05-09T16:43:10.020Z,7.17
2024-05-09T16:45:39.811Z,9.43
2024-05-09T16:48:08.397Z,6.43
2024-05-09T16:50:36.750Z,7.00
2024-05-09T16:53:06.395Z,6.40
2024-05-09T16:55:35.343Z,6.90
2024-05-09T16:58:04.275Z,6.27
2024-05-09T17:00:40.208Z,7.53
2024-05-09T17:03:13.267Z,5.70
2024-05-09T17:05:42.862Z,5.90
2024-05-09T17:08:11.358Z,5.57
2024-05-09T17:10:39.035Z,5.50
2024-05-09T17:13:07.905Z,7.03
2024-05-09T17:15:37.474Z,5.33
2024-05-09T17:18:07.359Z,5.23
2024-05-09T17:20:37.559Z,5.43
2024-05-09T17:23:15.203Z,5.00
2024-05-09T17:25:43.379Z,7.77
2024-05-09T17:28:11.696Z,6.27
2024-05-09T17:30:41.611Z,5.50
2024-05-09T17:33:11.755Z,7.25
2024-05-09T17:35:40.668Z,5.68
2024-05-09T17:38:08.344Z,5.43
2024-05-09T17:40:37.955Z,5.57
2024-05-09T17:43:08.888Z,6.50
2024-05-09T17:45:41.872Z,5.55
2024-05-09T17:48:11.692Z,5.88
2024-05-09T17:50:41.049Z,6.05
2024-05-09T17:53:10.695Z,5.53
2024-05-09T17:55:39.151Z,5.45
2024-05-09T17:58:07.147Z,5.50
2024-05-09T18:00:39.513Z,4.85
2024-05-09T18:03:13.536Z,6.82
2024-05-09T18:05:43.290Z,6.60
2024-05-09T18:08:12.047Z,5.15
2024-05-09T18:10:41.195Z,5.10
2024-05-09T18:13:09.817Z,5.70
2024-05-09T18:15:38.692Z,5.90
2024-05-09T18:18:07.561Z,6.17
2024-05-09T18:20:42.666Z,6.20
2024-05-09T18:23:15.178Z,6.23
2024-05-09T18:25:44.144Z,5.47
2024-05-09T18:28:11.852Z,7.67
2024-05-09T18:30:40.575Z,7.77
2024-05-09T18:33:10.982Z,5.83
2024-05-09T18:35:43.792Z,6.50
2024-05-09T18:38:11.657Z,5.73
2024-05-09T18:40:41.032Z,6.83
2024-05-09T18:43:10.639Z,6.13
2024-05-09T18:45:38.929Z,6.37
2024-05-09T18:48:08.528Z,6.87
2024-05-09T18:50:39.759Z,7.87
2024-05-09T18:53:10.421Z,6.30
2024-05-09T18:55:38.704Z,7.03
2024-05-09T18:58:06.892Z,7.23
2024-05-09T19:00:37.883Z,6.77
2024-05-09T19:03:10.091Z,11.33
2024-05-09T19:05:40.556Z,7.80
2024-05-09T19:08:08.795Z,8.67
2024-05-09T19:10:39.796Z,8.50
2024-05-09T19:13:11.950Z,7.43
2024-05-09T19:15:42.295Z,7.57
2024-05-09T19:18:15.172Z,8.97
2024-05-09T19:20:43.803Z,8.13
2024-05-09T19:23:11.899Z,8.07
2024-05-09T19:25:39.836Z,9.90
2024-05-09T19:28:07.450Z,9.77
2024-05-09T19:30:40.225Z,9.47
2024-05-09T19:33:12.805Z,14.30
2024-05-09T19:35:42.016Z,11.83
2024-05-09T19:38:09.600Z,12.30
2024-05-09T19:40:37.299Z,11.87
2024-05-09T19:43:06.142Z,11.73
2024-05-09T19:45:35.543Z,11.00
2024-05-09T19:48:05.120Z,11.33
2024-05-09T19:50:41.251Z,11.30
2024-05-09T19:53:15.079Z,11.30
2024-05-09T19:55:43.040Z,11.13
2024-05-09T19:58:11.848Z,10.93
2024-05-09T20:00:42.339Z,11.33
2024-05-09T20:03:12.551Z,10.93
2024-05-09T20:05:42.806Z,10.67
2024-05-09T20:08:10.500Z,11.60
2024-05-09T20:10:38.995Z,11.20
2024-05-09T20:13:08.152Z,10.77
2024-05-09T20:15:37.729Z,10.40
2024-05-09T20:18:06.769Z,11.53
2024-05-09T20:20:39.562Z,11.23
2024-05-09T20:23:11.089Z,11.87
2024-05-09T20:25:38.922Z,11.97
2024-05-09T20:28:06.931Z,11.33
2024-05-09T20:30:35.894Z,13.70
2024-05-09T20:33:07.080Z,14.27
2024-05-09T20:35:36.193Z,13.40
2024-05-09T20:38:04.618Z,14.30
2024-05-09T20:40:36.470Z,15.87
2024-05-09T20:43:08.354Z,19.27
2024-05-09T20:45:36.417Z,22.30
2024-05-09T20:48:04.642Z,21.80
2024-05-09T20:50:38.222Z,21.57
2024-05-09T20:53:10.684Z,21.73
2024-05-09T20:55:38.783Z,21.97
2024-05-09T20:58:06.367Z,20.27
2024-05-09T21:00:39.565Z,19.50
2024-05-09T21:03:11.384Z,19.77
2024-05-09T21:05:39.884Z,20.57
2024-05-09T21:08:07.934Z,16.70
2024-05-09T21:10:36.709Z,16.33
2024-05-09T21:13:06.522Z,17.07
2024-05-09T21:15:35.852Z,16.13
2024-05-09T21:18:04.464Z,15.70
2024-05-09T21:20:34.606Z,15.23
2024-05-09T21:23:03.111Z,14.57
2024-05-09T21:25:31.566Z,14.90
2024-05-09T21:27:59.164Z,13.63
2024-05-09T21:30:33.095Z,13.17
2024-05-09T21:33:10.075Z,13.60
2024-05-09T21:35:39.213Z,12.63
2024-05-09T21:38:07.742Z,12.60
2024-05-09T21:40:36.782Z,12.97
2024-05-09T21:43:08.617Z,12.70
2024-05-09T21:45:37.109Z,13.80
2024-05-09T21:48:05.613Z,12.80
2024-05-09T21:50:39.706Z,13.53
2024-05-09T21:53:11.042Z,13.03
2024-05-09T21:55:38.715Z,12.73
2024-05-09T21:58:06.335Z,13.17
2024-05-09T22:00:38.132Z,11.93
2024-05-09T22:03:08.463Z,11.20
2024-05-09T22:05:37.551Z,12.63
2024-05-09T22:08:05.831Z,12.80
2024-05-09T22:10:35.710Z,15.03
2024-05-09T22:13:08.546Z,13.70
2024-05-09T22:15:38.968Z,13.30
2024-05-09T22:18:08.827Z,13.00
2024-05-09T22:20:39.494Z,12.43
2024-05-09T22:23:08.707Z,12.57
2024-05-09T22:25:38.394Z,12.00
2024-05-09T22:28:06.672Z,12.80
2024-05-09T22:30:38.140Z,12.83
2024-05-09T22:33:09.153Z,12.23
2024-05-09T22:35:38.168Z,14.63
2024-05-09T22:38:05.988Z,11.93
2024-05-09T22:40:43.283Z,11.30
2024-05-09T22:43:24.510Z,11.37
2024-05-09T22:45:55.039Z,12.17
2024-05-09T22:48:24.387Z,14.30
2024-05-09T22:50:53.025Z,12.90
2024-05-09T22:53:24.727Z,12.30
2024-05-09T22:55:52.731Z,11.97
2024-05-09T22:58:20.908Z,12.10
2024-05-09T23:00:48.739Z,12.00
2024-05-09T23:03:16.657Z,11.47
2024-05-09T23:05:44.457Z,11.20
2024-05-09T23:08:11.971Z,11.90
2024-05-09T23:10:39.582Z,11.90
2024-05-09T23:13:07.955Z,12.97
2024-05-09T23:15:37.734Z,11.63
2024-05-09T23:18:06.264Z,12.40
2024-05-09T23:20:38.292Z,11.67
2024-05-09T23:23:08.630Z,11.17
2024-05-09T23:25:37.074Z,12.67
2024-05-09T23:28:05.460Z,10.10
2024-05-09T23:30:38.012Z,11.33
2024-05-09T23:33:12.868Z,11.07
2024-05-09T23:35:42.053Z,11.10
2024-05-09T23:38:09.642Z,10.47
2024-05-09T23:40:40.122Z,10.47
2024-05-09T23:43:11.034Z,12.20
2024-05-09T23:45:39.344Z,15.27
2024-05-09T23:48:07.888Z,13.13
2024-05-09T23:50:38.080Z,12.90
2024-05-09T23:53:08.787Z,12.13
2024-05-09T23:55:37.740Z,12.63
2024-05-09T23:58:06.264Z,13.27
