createdAt,value
2017-08-02T00:01:20.586Z,23.70
2017-08-02T00:03:46.569Z,23.70
2017-08-02T00:06:12.524Z,23.70
2017-08-02T00:08:38.523Z,23.50
2017-08-02T00:11:04.513Z,23.40
2017-08-02T00:13:30.545Z,23.40
2017-08-02T00:15:56.514Z,23.40
2017-08-02T00:18:22.474Z,23.20
2017-08-02T00:20:48.438Z,23.20
2017-08-02T00:23:14.495Z,23.10
2017-08-02T00:25:41.283Z,23.10
2017-08-02T00:28:07.311Z,23.10
2017-08-02T00:30:33.331Z,23.10
2017-08-02T00:32:59.389Z,23.00
2017-08-02T00:35:25.422Z,23.20
2017-08-02T00:37:51.387Z,23.10
2017-08-02T00:40:17.321Z,22.90
2017-08-02T00:42:43.272Z,22.70
2017-08-02T00:53:52.135Z,22.80
2017-08-02T00:56:18.100Z,22.80
2017-08-02T00:58:44.774Z,22.70
2017-08-02T01:01:10.744Z,22.70
2017-08-02T01:03:36.681Z,22.70
2017-08-02T01:06:02.652Z,22.80
2017-08-02T01:08:28.597Z,22.80
2017-08-02T01:10:54.542Z,22.70
2017-08-02T01:13:20.563Z,22.50
2017-08-02T01:15:46.524Z,22.50
2017-08-02T01:18:12.478Z,22.40
2017-08-02T01:20:39.179Z,22.20
2017-08-02T01:23:05.154Z,22.20
2017-08-02T01:25:31.118Z,22.30
2017-08-02T01:27:57.052Z,22.50
2017-08-02T01:30:23.030Z,22.30
2017-08-02T01:32:49.706Z,22.20
2017-08-02T01:35:15.661Z,22.20
2017-08-02T01:37:41.668Z,22.30
2017-08-02T01:40:07.608Z,22.30
2017-08-02T01:42:33.548Z,22.10
2017-08-02T01:44:59.549Z,22.20
2017-08-02T01:47:25.510Z,22.10
2017-08-02T01:49:51.525Z,22.10
2017-08-02T01:52:17.485Z,22.10
2017-08-02T01:54:43.455Z,22.20
2017-08-02T01:57:09.413Z,22.20
2017-08-02T01:59:35.376Z,22.40
2017-08-02T02:02:02.100Z,22.20
2017-08-02T02:04:28.059Z,22.10
2017-08-02T02:06:54.752Z,22.10
2017-08-02T02:09:20.703Z,22.10
2017-08-02T02:11:46.658Z,21.80
2017-08-02T02:14:13.337Z,21.60
2017-08-02T02:16:39.312Z,21.50
2017-08-02T02:19:05.245Z,21.70
2017-08-02T02:21:31.945Z,21.70
2017-08-02T02:23:58.479Z,21.70
2017-08-02T02:26:24.483Z,21.70
2017-08-02T02:28:50.425Z,21.70
2017-08-02T02:31:16.386Z,21.60
2017-08-02T02:33:42.354Z,21.50
2017-08-02T02:36:08.340Z,21.40
2017-08-02T02:38:34.295Z,21.50
2017-08-02T02:41:00.972Z,21.60
2017-08-02T02:43:26.925Z,21.50
2017-08-02T02:45:52.865Z,21.50
2017-08-02T02:48:18.814Z,21.40
2017-08-02T02:50:44.754Z,21.50
2017-08-02T02:53:11.429Z,21.40
2017-08-02T02:55:37.380Z,21.40
2017-08-02T02:58:03.455Z,21.50
2017-08-02T03:00:29.381Z,21.40
2017-08-02T03:02:56.091Z,21.70
2017-08-02T03:05:22.033Z,21.70
2017-08-02T03:07:47.969Z,21.70
2017-08-02T03:10:13.926Z,21.80
2017-08-02T03:12:41.383Z,21.70
2017-08-02T03:15:08.066Z,21.70
2017-08-02T03:17:34.002Z,21.70
2017-08-02T03:19:59.949Z,21.80
2017-08-02T03:22:25.878Z,21.80
2017-08-02T03:24:51.817Z,22.00
2017-08-02T03:27:17.749Z,22.00
2017-08-02T03:29:43.698Z,21.90
2017-08-02T03:32:09.632Z,22.10
2017-08-02T03:34:35.559Z,22.10
2017-08-02T03:37:01.516Z,22.10
2017-08-02T03:39:27.446Z,22.10
2017-08-02T03:41:53.381Z,21.90
2017-08-02T03:44:19.322Z,21.90
2017-08-02T03:46:45.258Z,21.80
2017-08-02T03:49:11.190Z,21.90
2017-08-02T03:51:37.148Z,21.80
2017-08-02T03:54:03.086Z,21.80
2017-08-02T03:56:29.062Z,21.90
2017-08-02T03:58:54.993Z,21.90
2017-08-02T04:01:20.947Z,21.70
2017-08-02T04:03:47.638Z,21.70
2017-08-02T04:06:13.590Z,21.70
2017-08-02T04:08:39.538Z,21.60
2017-08-02T04:11:05.475Z,21.40
2017-08-02T04:13:32.159Z,21.30
2017-08-02T04:15:58.099Z,21.30
2017-08-02T04:18:24.042Z,21.30
2017-08-02T04:20:49.985Z,21.50
2017-08-02T04:23:16.678Z,21.40
2017-08-02T04:25:42.663Z,21.40
2017-08-02T04:31:20.717Z,21.20
2017-08-02T04:33:46.705Z,21.20
2017-08-02T04:36:13.377Z,21.10
2017-08-02T04:38:39.333Z,21.10
2017-08-02T04:41:05.277Z,21.20
2017-08-02T04:43:31.222Z,21.30
2017-08-02T04:45:57.919Z,21.30
2017-08-02T04:48:23.866Z,21.40
2017-08-02T04:50:49.800Z,21.50
2017-08-02T04:53:15.751Z,21.50
2017-08-02T04:55:42.441Z,21.80
2017-08-02T04:58:08.381Z,21.80
2017-08-02T05:00:34.345Z,21.80
2017-08-02T05:03:00.347Z,21.80
2017-08-02T05:05:26.290Z,22.00
2017-08-02T05:07:52.231Z,22.00
2017-08-02T05:10:18.431Z,22.10
2017-08-02T05:12:44.378Z,22.10
2017-08-02T05:15:10.361Z,22.00
2017-08-02T05:17:36.305Z,22.10
2017-08-02T05:20:02.301Z,22.20
2017-08-02T05:22:28.251Z,22.20
2017-08-02T05:39:30.755Z,21.50
2017-08-02T05:41:56.714Z,21.60
2017-08-02T05:44:22.685Z,21.70
2017-08-02T05:46:49.357Z,21.80
2017-08-02T05:49:15.349Z,21.80
2017-08-02T05:51:42.027Z,22.00
2017-08-02T05:54:08.030Z,21.90
2017-08-02T05:56:33.995Z,22.00
2017-08-02T05:58:59.966Z,22.00
2017-08-02T06:01:39.392Z,22.10
2017-08-02T06:04:05.305Z,22.20
2017-08-02T06:06:31.276Z,22.40
2017-08-02T06:08:57.242Z,22.40
2017-08-02T06:11:23.161Z,22.20
2017-08-02T06:13:49.090Z,21.90
2017-08-02T06:16:15.011Z,22.20
2017-08-02T06:18:41.702Z,22.50
2017-08-02T06:21:07.634Z,22.50
2017-08-02T06:23:49.155Z,22.60
2017-08-02T06:26:15.837Z,22.80
2017-08-02T06:28:41.762Z,22.80
2017-08-02T06:31:07.718Z,22.70
2017-08-02T06:33:33.658Z,22.70
2017-08-02T06:36:00.349Z,22.70
2017-08-02T06:38:26.301Z,22.70
2017-08-02T06:41:12.194Z,22.60
2017-08-02T06:43:38.146Z,22.30
2017-08-02T06:46:04.857Z,22.20
2017-08-02T06:48:31.078Z,22.20
2017-08-02T06:50:57.011Z,22.20
2017-08-02T06:53:22.943Z,22.20
2017-08-02T06:55:48.881Z,22.40
2017-08-02T06:58:14.810Z,22.30
2017-08-02T07:00:40.775Z,22.50
2017-08-02T07:03:07.463Z,22.60
2017-08-02T07:05:33.487Z,22.60
2017-08-02T07:07:59.421Z,22.80
2017-08-02T07:10:25.365Z,22.90
2017-08-02T07:12:51.350Z,22.90
2017-08-02T07:15:17.350Z,22.90
2017-08-02T07:17:47.535Z,22.90
2017-08-02T07:20:13.473Z,22.90
2017-08-02T07:22:39.443Z,23.10
2017-08-02T07:25:05.386Z,23.00
2017-08-02T07:27:31.341Z,23.20
2017-08-02T07:29:57.305Z,23.30
2017-08-02T07:32:36.262Z,23.50
2017-08-02T07:35:02.197Z,23.60
2017-08-02T07:37:28.140Z,23.40
2017-08-02T07:39:54.066Z,23.40
2017-08-02T07:42:20.041Z,23.40
2017-08-02T07:44:45.997Z,23.60
2017-08-02T07:47:12.014Z,23.70
2017-08-02T07:49:38.710Z,23.60
2017-08-02T07:52:04.630Z,23.70
2017-08-02T07:54:30.562Z,23.70
2017-08-02T07:56:56.533Z,23.70
2017-08-02T07:59:22.465Z,23.70
2017-08-02T08:01:49.213Z,23.90
2017-08-02T08:04:15.892Z,24.10
2017-08-02T08:06:41.811Z,24.00
2017-08-02T08:09:07.750Z,24.20
2017-08-02T08:11:33.684Z,24.30
2017-08-02T08:13:59.631Z,24.50
2017-08-02T08:16:25.576Z,24.50
2017-08-02T08:18:51.540Z,24.80
2017-08-02T08:21:17.486Z,25.00
2017-08-02T08:23:43.442Z,25.10
2017-08-02T08:26:10.170Z,25.30
2017-08-02T08:28:36.146Z,25.30
2017-08-02T08:31:02.841Z,25.30
2017-08-02T08:33:28.827Z,25.30
2017-08-02T08:35:54.787Z,25.20
2017-08-02T08:38:20.719Z,25.10
2017-08-02T08:40:46.661Z,25.00
2017-08-02T08:43:13.385Z,24.80
2017-08-02T08:45:39.328Z,24.80
2017-08-02T08:48:05.261Z,24.90
2017-08-02T08:50:31.190Z,25.00
2017-08-02T08:52:57.145Z,25.10
2017-08-02T08:55:23.843Z,25.60
2017-08-02T08:57:49.765Z,25.70
2017-08-02T09:00:15.745Z,25.80
2017-08-02T09:02:42.482Z,25.80
2017-08-02T09:05:08.451Z,26.00
2017-08-02T09:07:40.193Z,26.20
2017-08-02T09:10:07.831Z,26.40
2017-08-02T09:12:34.525Z,26.60
2017-08-02T09:15:10.219Z,26.50
2017-08-02T09:17:36.165Z,26.50
2017-08-02T09:20:02.114Z,26.40
2017-08-02T09:22:28.127Z,26.30
2017-08-02T09:24:55.013Z,26.70
2017-08-02T09:27:20.974Z,26.70
2017-08-02T09:29:46.920Z,26.60
2017-08-02T09:32:12.845Z,26.80
2017-08-02T09:34:38.815Z,26.80
2017-08-02T09:37:04.775Z,27.10
2017-08-02T09:39:30.721Z,27.20
2017-08-02T09:41:56.682Z,27.30
2017-08-02T09:44:23.392Z,27.30
2017-08-02T09:46:49.362Z,27.30
2017-08-02T09:49:15.316Z,27.60
2017-08-02T09:51:41.277Z,27.70
2017-08-02T09:54:07.218Z,27.70
2017-08-02T09:56:33.157Z,27.80
2017-08-02T09:58:59.869Z,27.70
2017-08-02T10:01:25.810Z,27.60
2017-08-02T10:03:51.758Z,27.80
2017-08-02T10:06:18.446Z,27.90
2017-08-02T10:08:44.380Z,27.90
2017-08-02T10:11:10.386Z,27.90
2017-08-02T10:13:36.313Z,27.70
2017-08-02T10:16:02.245Z,27.70
2017-08-02T10:21:22.511Z,28.20
2017-08-02T10:23:49.241Z,28.80
2017-08-02T10:26:22.174Z,28.80
2017-08-02T10:28:48.121Z,29.10
2017-08-02T10:31:14.039Z,29.30
2017-08-02T10:33:39.974Z,29.50
2017-08-02T10:36:05.920Z,29.60
2017-08-02T10:38:31.858Z,30.00
2017-08-02T10:40:57.808Z,30.10
2017-08-02T10:43:23.738Z,29.90
2017-08-02T10:45:50.437Z,29.40
2017-08-02T10:48:16.393Z,29.40
2017-08-02T10:50:42.371Z,29.60
2017-08-02T10:53:08.300Z,29.80
2017-08-02T10:55:34.225Z,29.90
2017-08-02T10:58:00.166Z,30.10
2017-08-02T11:00:30.543Z,30.00
2017-08-02T11:02:56.474Z,30.00
2017-08-02T11:05:26.330Z,29.70
2017-08-02T11:07:52.319Z,29.70
2017-08-02T11:10:26.703Z,29.70
2017-08-02T11:12:54.395Z,29.60
2017-08-02T11:15:20.324Z,29.60
2017-08-02T11:17:50.735Z,29.70
2017-08-02T11:20:16.664Z,29.70
2017-08-02T11:22:58.430Z,30.10
2017-08-02T11:25:26.440Z,30.40
2017-08-02T11:28:14.254Z,30.70
2017-08-02T11:30:40.189Z,31.00
2017-08-02T11:33:06.141Z,30.90
2017-08-02T11:35:32.837Z,30.80
2017-08-02T11:37:58.762Z,30.80
2017-08-02T11:40:24.729Z,30.20
2017-08-02T11:42:51.445Z,30.10
2017-08-02T11:45:17.398Z,30.00
2017-08-02T11:47:43.359Z,30.00
2017-08-02T11:50:09.280Z,29.80
2017-08-02T11:52:35.244Z,29.90
2017-08-02T11:55:01.199Z,29.80
2017-08-02T11:57:27.133Z,29.80
2017-08-02T11:59:53.089Z,29.90
2017-08-02T12:02:20.851Z,30.20
2017-08-02T12:04:47.528Z,30.30
2017-08-02T12:07:24.483Z,30.30
2017-08-02T12:09:50.431Z,30.50
2017-08-02T12:12:27.191Z,29.90
2017-08-02T12:15:10.554Z,30.00
2017-08-02T12:17:44.026Z,29.80
2017-08-02T12:20:14.455Z,29.70
2017-08-02T12:22:52.751Z,29.70
2017-08-02T12:25:22.037Z,29.90
2017-08-02T12:28:01.197Z,30.10
2017-08-02T12:30:31.735Z,30.00
2017-08-02T12:33:07.906Z,30.00
2017-08-02T12:35:44.470Z,29.80
2017-08-02T12:38:16.717Z,30.00
2017-08-02T12:40:51.162Z,30.10
2017-08-02T12:43:22.593Z,30.00
2017-08-02T12:45:54.891Z,30.10
2017-08-02T12:48:34.108Z,30.40
2017-08-02T12:51:06.582Z,30.60
2017-08-02T12:53:38.845Z,30.70
2017-08-02T12:56:16.074Z,30.80
2017-08-02T12:58:48.285Z,30.90
2017-08-02T13:01:24.672Z,31.20
2017-08-02T13:03:55.977Z,31.60
2017-08-02T13:06:32.381Z,31.90
2017-08-02T13:09:06.718Z,32.00
2017-08-02T13:11:41.034Z,32.00
2017-08-02T13:14:17.512Z,31.90
2017-08-02T13:16:49.896Z,31.60
2017-08-02T13:19:17.924Z,31.90
2017-08-02T13:21:57.417Z,32.10
2017-08-02T13:24:31.800Z,32.10
2017-08-02T13:27:06.108Z,32.00
2017-08-02T13:29:32.058Z,32.30
2017-08-02T13:32:09.842Z,32.50
2017-08-02T13:34:40.342Z,32.80
2017-08-02T13:37:13.746Z,33.40
2017-08-02T13:39:39.781Z,33.40
2017-08-02T13:42:14.329Z,33.70
2017-08-02T13:44:40.301Z,33.70
2017-08-02T13:47:06.394Z,33.90
2017-08-02T13:49:32.366Z,33.40
2017-08-02T13:51:59.111Z,33.40
2017-08-02T13:54:35.944Z,33.40
2017-08-02T13:57:01.989Z,33.10
2017-08-02T13:59:27.935Z,32.80
2017-08-02T14:01:54.901Z,32.70
2017-08-02T14:04:20.960Z,32.70
2017-08-02T14:06:49.021Z,32.90
2017-08-02T14:09:15.977Z,33.20
2017-08-02T14:11:47.219Z,33.80
2017-08-02T14:14:14.931Z,33.80
2017-08-02T14:16:44.215Z,34.10
2017-08-02T14:19:16.994Z,34.00
2017-08-02T14:21:45.031Z,34.50
2017-08-02T14:24:16.805Z,34.20
2017-08-02T14:26:45.165Z,34.00
2017-08-02T14:29:11.214Z,34.00
2017-08-02T14:31:45.566Z,34.00
2017-08-02T14:34:37.024Z,33.70
2017-08-02T14:37:07.581Z,34.10
2017-08-02T14:39:35.572Z,34.00
2017-08-02T14:42:22.355Z,33.30
2017-08-02T14:45:00.824Z,32.80
2017-08-02T14:47:33.368Z,32.80
2017-08-02T14:53:01.046Z,32.60
2017-08-02T14:55:33.411Z,32.30
2017-08-02T14:58:06.713Z,32.20
2017-08-02T15:00:38.174Z,32.00
2017-08-02T15:12:06.920Z,31.30
2017-08-02T15:14:51.679Z,31.10
2017-08-02T15:17:26.154Z,31.20
2017-08-02T15:19:56.547Z,31.40
2017-08-02T15:22:37.874Z,31.70
2017-08-02T15:25:12.374Z,31.70
2017-08-02T15:27:46.818Z,31.70
2017-08-02T15:30:27.177Z,31.30
2017-08-02T15:38:54.743Z,30.80
2017-08-02T15:41:20.696Z,30.80
2017-08-02T15:43:53.437Z,30.60
2017-08-02T15:49:13.431Z,30.40
2017-08-02T15:57:41.421Z,30.60
2017-08-02T16:05:57.813Z,30.80
2017-08-02T16:11:27.650Z,31.10
2017-08-02T16:14:00.100Z,30.80
2017-08-02T16:16:26.048Z,30.70
2017-08-02T16:18:56.673Z,30.80
2017-08-02T16:24:22.521Z,30.70
2017-08-02T16:26:49.580Z,30.80
2017-08-02T16:29:20.176Z,30.80
2017-08-02T16:31:52.488Z,30.90
2017-08-02T16:34:39.030Z,30.80
2017-08-02T16:37:12.596Z,30.90
2017-08-02T16:39:42.069Z,31.10
2017-08-02T16:53:54.540Z,30.20
2017-08-02T16:56:35.673Z,30.20
2017-08-02T17:01:56.865Z,30.30
2017-08-02T17:04:22.816Z,30.50
2017-08-02T17:12:59.631Z,30.40
2017-08-02T17:15:43.090Z,30.40
2017-08-02T17:18:12.441Z,30.40
2017-08-02T17:20:50.977Z,30.60
2017-08-02T17:23:25.288Z,30.60
2017-08-02T17:25:59.632Z,30.70
2017-08-02T17:28:33.920Z,30.70
2017-08-02T17:31:08.288Z,30.90
2017-08-02T17:33:44.608Z,30.80
2017-08-02T17:36:17.824Z,30.70
2017-08-02T17:38:50.202Z,30.40
2017-08-02T17:41:24.579Z,30.30
2017-08-02T17:43:58.930Z,30.10
2017-08-02T17:46:31.293Z,30.10
2017-08-02T17:49:07.909Z,29.90
2017-08-02T17:51:41.178Z,30.00
2017-08-02T17:54:12.502Z,30.10
2017-08-02T17:56:45.704Z,30.10
2017-08-02T17:59:24.125Z,30.20
2017-08-02T18:01:55.446Z,30.00
2017-08-02T18:04:22.757Z,29.70
2017-08-02T18:06:53.102Z,29.80
2017-08-02T18:09:19.044Z,29.80
2017-08-02T18:11:47.750Z,29.70
2017-08-02T18:14:21.780Z,29.70
2017-08-02T18:19:44.609Z,29.70
2017-08-02T18:22:30.831Z,29.70
2017-08-02T18:24:56.779Z,29.70
2017-08-02T18:27:38.677Z,29.70
2017-08-02T18:30:10.208Z,29.70
2017-08-02T18:32:47.589Z,29.50
2017-08-02T18:35:20.898Z,29.50
2017-08-02T18:37:53.453Z,29.70
2017-08-02T18:40:19.427Z,29.70
2017-08-02T18:43:03.256Z,29.80
2017-08-02T18:45:37.956Z,29.80
2017-08-02T18:48:07.647Z,29.80
2017-08-02T18:50:46.567Z,29.70
2017-08-02T19:04:47.695Z,29.30
2017-08-02T19:13:11.091Z,29.00
2017-08-02T19:21:36.382Z,28.60
2017-08-02T19:26:56.668Z,28.50
2017-08-02T19:35:19.946Z,27.90
2017-08-02T19:38:11.403Z,27.80
2017-08-02T19:40:48.307Z,27.70
2017-08-02T19:43:33.719Z,27.60
2017-08-02T19:48:53.105Z,27.00
2017-08-02T19:51:23.699Z,27.00
2017-08-02T19:53:57.526Z,26.90
2017-08-02T20:02:18.957Z,26.80
2017-08-02T20:04:58.383Z,26.80
2017-08-02T20:07:45.663Z,26.70
2017-08-02T20:10:20.168Z,26.80
2017-08-02T20:12:46.138Z,26.70
2017-08-02T20:15:32.890Z,26.50
2017-08-02T20:18:07.322Z,26.40
2017-08-02T20:20:40.588Z,26.30
2017-08-02T20:23:14.994Z,26.10
2017-08-02T20:25:49.340Z,26.10
2017-08-02T20:28:23.734Z,26.00
2017-08-02T20:30:56.008Z,26.00
2017-08-02T20:33:32.386Z,26.00
2017-08-02T20:36:05.660Z,25.90
2017-08-02T20:38:38.115Z,25.90
2017-08-02T20:41:04.869Z,25.70
2017-08-02T20:43:48.704Z,25.70
2017-08-02T20:46:22.018Z,25.60
2017-08-02T20:48:56.350Z,25.60
2017-08-02T20:51:27.653Z,25.60
2017-08-02T20:54:04.968Z,25.50
2017-08-02T20:56:38.507Z,25.50
2017-08-02T20:59:09.701Z,25.50
2017-08-02T21:01:47.220Z,25.40
2017-08-02T21:04:21.574Z,25.40
2017-08-02T21:06:55.060Z,25.40
2017-08-02T21:09:29.346Z,25.30
2017-08-02T21:12:03.582Z,25.30
2017-08-02T21:14:35.921Z,25.30
2017-08-02T21:17:11.402Z,25.10
2017-08-02T21:19:47.996Z,25.10
2017-08-02T21:22:19.305Z,25.10
2017-08-02T21:24:55.565Z,24.90
2017-08-02T21:27:29.829Z,24.90
2017-08-02T21:30:02.160Z,24.80
2017-08-02T21:32:36.480Z,24.80
2017-08-02T21:35:07.087Z,24.80
2017-08-02T21:37:44.323Z,24.60
2017-08-02T21:40:18.606Z,24.60
2017-08-02T21:42:46.583Z,24.60
2017-08-02T21:45:26.245Z,24.60
2017-08-02T21:47:57.674Z,24.60
2017-08-02T21:50:30.125Z,24.60
2017-08-02T21:53:09.704Z,24.40
2017-08-02T21:55:40.917Z,24.40
2017-08-02T21:58:14.369Z,24.30
2017-08-02T22:00:51.927Z,24.30
2017-08-02T22:03:17.924Z,24.10
2017-08-02T22:05:44.611Z,24.10
2017-08-02T22:08:10.545Z,24.10
2017-08-02T22:10:36.504Z,24.10
2017-08-02T22:13:02.573Z,24.10
2017-08-02T22:15:29.288Z,24.10
2017-08-02T22:17:55.214Z,24.10
2017-08-02T22:20:21.180Z,24.10
2017-08-02T22:22:47.145Z,24.10
2017-08-02T22:25:13.126Z,24.10
2017-08-02T22:27:57.118Z,24.10
2017-08-02T22:30:23.102Z,24.10
2017-08-02T22:32:49.140Z,24.00
2017-08-02T22:35:15.074Z,24.00
2017-08-02T22:37:41.061Z,23.90
2017-08-02T22:40:08.678Z,23.90
2017-08-02T22:42:34.644Z,23.90
2017-08-02T22:45:00.630Z,23.90
2017-08-02T22:47:26.589Z,23.90
2017-08-02T22:49:53.245Z,23.80
2017-08-02T22:52:19.198Z,23.80
2017-08-02T22:54:45.923Z,23.80
2017-08-02T22:57:11.895Z,23.80
2017-08-02T22:59:37.879Z,23.80
2017-08-02T23:02:05.181Z,23.80
2017-08-02T23:04:31.123Z,23.70
2017-08-02T23:06:57.086Z,23.70
2017-08-02T23:09:23.009Z,23.80
2017-08-02T23:11:48.950Z,23.70
2017-08-02T23:14:14.872Z,23.70
2017-08-02T23:16:40.809Z,23.70
2017-08-02T23:21:57.774Z,23.70
2017-08-02T23:33:19.136Z,23.50
2017-08-02T23:35:45.160Z,23.40
2017-08-02T23:38:11.096Z,23.20
2017-08-02T23:40:37.102Z,23.20
2017-08-02T23:43:03.063Z,23.20
2017-08-02T23:45:29.012Z,23.20
2017-08-02T23:47:55.797Z,23.30
2017-08-02T23:50:21.738Z,23.30
2017-08-02T23:52:47.675Z,23.30
2017-08-02T23:55:13.628Z,23.40
2017-08-02T23:57:39.565Z,23.40
