createdAt,value
2023-02-16T00:01:15.106Z,16.25
2023-02-16T00:03:42.130Z,14.85
2023-02-16T00:06:14.405Z,15.23
2023-02-16T00:08:41.419Z,16.40
2023-02-16T00:11:40.426Z,16.83
2023-02-16T00:14:10.380Z,17.38
2023-02-16T00:16:40.669Z,16.70
2023-02-16T00:19:38.130Z,17.77
2023-02-16T00:22:06.571Z,17.80
2023-02-16T00:24:33.601Z,18.10
2023-02-16T00:27:01.018Z,16.50
2023-02-16T00:29:34.259Z,19.33
2023-02-16T00:32:05.796Z,19.77
2023-02-16T00:34:34.161Z,16.40
2023-02-16T00:37:04.394Z,19.58
2023-02-16T00:39:31.662Z,18.15
2023-02-16T00:42:02.241Z,18.55
2023-02-16T00:44:37.866Z,19.17
2023-02-16T00:47:38.276Z,19.08
2023-02-16T00:50:18.933Z,19.02
2023-02-16T00:52:46.890Z,17.47
2023-02-16T00:55:16.414Z,18.33
2023-02-16T00:57:52.420Z,20.42
2023-02-16T01:00:24.575Z,19.55
2023-02-16T01:02:53.475Z,19.98
2023-02-16T01:05:20.452Z,20.33
2023-02-16T01:08:06.045Z,19.52
2023-02-16T01:10:55.554Z,20.30
2023-02-16T01:13:24.685Z,22.58
2023-02-16T01:15:51.637Z,21.83
2023-02-16T01:18:21.438Z,21.55
2023-02-16T01:20:48.711Z,24.63
2023-02-16T01:23:15.801Z,25.80
2023-02-16T01:25:43.106Z,27.50
2023-02-16T01:28:22.766Z,26.83
2023-02-16T01:30:53.902Z,26.50
2023-02-16T01:33:21.614Z,27.33
2023-02-16T01:35:50.079Z,26.20
2023-02-16T01:38:27.321Z,26.00
2023-02-16T01:41:22.530Z,27.52
2023-02-16T01:44:12.998Z,28.02
2023-02-16T01:46:46.983Z,28.70
2023-02-16T01:49:18.117Z,28.73
2023-02-16T01:52:19.328Z,29.52
2023-02-16T01:54:55.913Z,30.30
2023-02-16T01:57:43.596Z,28.30
2023-02-16T02:00:28.238Z,31.02
2023-02-16T02:03:21.596Z,30.88
2023-02-16T02:05:50.216Z,32.72
2023-02-16T02:08:26.610Z,30.67
2023-02-16T02:11:02.815Z,33.05
2023-02-16T02:13:39.944Z,33.45
2023-02-16T02:16:08.448Z,35.00
2023-02-16T02:18:35.482Z,35.58
2023-02-16T02:21:43.008Z,33.78
2023-02-16T02:24:40.137Z,34.40
2023-02-16T02:27:10.409Z,33.35
2023-02-16T02:30:16.128Z,33.85
2023-02-16T02:32:50.326Z,34.70
2023-02-16T02:35:53.052Z,31.30
2023-02-16T02:38:50.664Z,34.33
2023-02-16T02:41:55.437Z,36.20
2023-02-16T02:44:27.027Z,35.90
2023-02-16T02:46:54.045Z,37.67
2023-02-16T02:49:23.644Z,36.83
2023-02-16T02:51:51.324Z,36.05
2023-02-16T02:54:45.230Z,36.65
2023-02-16T02:57:45.776Z,36.83
2023-02-16T03:00:38.136Z,36.58
2023-02-16T03:03:12.331Z,38.78
2023-02-16T03:05:43.424Z,38.10
2023-02-16T03:08:14.399Z,37.60
2023-02-16T03:11:08.802Z,39.42
2023-02-16T03:13:43.330Z,38.92
2023-02-16T03:16:23.598Z,35.55
2023-02-16T03:19:09.509Z,39.17
2023-02-16T03:21:55.266Z,36.72
2023-02-16T03:24:49.905Z,40.50
2023-02-16T03:27:42.958Z,41.95
2023-02-16T03:30:12.757Z,42.22
2023-02-16T03:32:43.511Z,38.38
2023-02-16T03:35:12.902Z,38.05
2023-02-16T03:37:44.985Z,39.92
2023-02-16T03:40:30.417Z,35.90
2023-02-16T03:43:03.920Z,41.42
2023-02-16T03:45:35.231Z,39.30
2023-02-16T03:48:02.887Z,39.45
2023-02-16T03:50:30.095Z,41.28
2023-02-16T03:53:07.010Z,40.35
2023-02-16T03:55:40.311Z,42.33
2023-02-16T03:58:12.231Z,40.22
2023-02-16T04:00:40.297Z,41.70
2023-02-16T04:03:09.136Z,41.47
2023-02-16T04:05:36.904Z,41.85
2023-02-16T04:08:04.776Z,41.85
2023-02-16T04:10:31.639Z,39.30
2023-02-16T04:13:01.928Z,42.72
2023-02-16T04:15:30.515Z,42.95
2023-02-16T04:17:58.124Z,43.75
2023-02-16T04:20:31.546Z,39.88
2023-02-16T04:22:58.710Z,40.63
2023-02-16T04:25:25.673Z,43.60
2023-02-16T04:27:53.323Z,41.03
2023-02-16T04:30:26.876Z,43.00
2023-02-16T04:32:53.933Z,44.70
2023-02-16T04:35:21.152Z,43.50
2023-02-16T04:37:47.929Z,43.30
2023-02-16T04:40:16.799Z,43.13
2023-02-16T04:42:45.052Z,43.17
2023-02-16T04:45:15.091Z,45.25
2023-02-16T04:47:42.174Z,43.92
2023-02-16T04:50:09.940Z,44.63
2023-02-16T04:52:37.642Z,47.85
2023-02-16T04:55:05.860Z,48.92
2023-02-16T04:57:32.826Z,47.45
2023-02-16T04:59:59.541Z,49.13
2023-02-16T05:02:26.278Z,47.95
2023-02-16T05:04:53.025Z,50.65
2023-02-16T05:07:19.914Z,46.65
2023-02-16T05:09:46.627Z,43.88
2023-02-16T05:12:32.170Z,49.50
2023-02-16T05:14:58.864Z,47.65
2023-02-16T05:17:27.075Z,48.35
2023-02-16T05:19:59.443Z,49.55
2023-02-16T05:22:28.655Z,54.25
2023-02-16T05:24:55.770Z,49.88
2023-02-16T05:27:24.970Z,49.58
2023-02-16T05:29:52.203Z,49.08
2023-02-16T05:32:20.003Z,50.28
2023-02-16T05:34:47.542Z,48.92
2023-02-16T05:37:16.454Z,53.58
2023-02-16T05:39:43.875Z,47.58
2023-02-16T05:42:11.058Z,49.67
2023-02-16T05:44:38.793Z,48.97
2023-02-16T05:47:08.807Z,48.03
2023-02-16T05:49:36.347Z,51.08
2023-02-16T05:52:03.619Z,47.70
2023-02-16T05:54:30.859Z,45.60
2023-02-16T05:56:59.450Z,47.33
2023-02-16T05:59:26.693Z,47.55
2023-02-16T06:01:54.308Z,47.13
2023-02-16T06:04:26.472Z,47.83
2023-02-16T06:06:55.620Z,46.97
2023-02-16T06:09:26.740Z,48.25
2023-02-16T06:11:53.867Z,47.42
2023-02-16T06:14:21.421Z,48.40
2023-02-16T06:16:51.381Z,49.42
2023-02-16T06:19:20.030Z,45.95
2023-02-16T06:21:47.657Z,47.47
2023-02-16T06:24:15.291Z,43.65
2023-02-16T06:26:43.432Z,46.63
2023-02-16T06:29:10.701Z,48.67
2023-02-16T06:31:37.852Z,45.58
2023-02-16T06:34:05.706Z,45.03
2023-02-16T06:36:32.700Z,42.08
2023-02-16T06:39:00.053Z,45.60
2023-02-16T06:41:37.908Z,45.30
2023-02-16T06:44:07.909Z,44.70
2023-02-16T06:46:38.750Z,46.65
2023-02-16T06:49:05.842Z,45.92
2023-02-16T06:51:33.133Z,45.58
2023-02-16T06:54:00.272Z,45.33
2023-02-16T06:56:27.952Z,43.50
2023-02-16T06:58:55.031Z,42.97
2023-02-16T07:01:26.006Z,43.50
2023-02-16T07:03:55.080Z,45.88
2023-02-16T07:06:24.407Z,43.58
2023-02-16T07:08:52.284Z,42.65
2023-02-16T07:11:23.315Z,41.60
2023-02-16T07:13:50.774Z,43.55
2023-02-16T07:16:20.687Z,44.05
2023-02-16T07:18:48.456Z,42.63
2023-02-16T07:21:16.813Z,45.17
2023-02-16T07:23:44.139Z,41.92
2023-02-16T07:26:11.551Z,42.03
2023-02-16T07:28:38.681Z,43.10
2023-02-16T07:31:12.826Z,38.88
2023-02-16T07:33:40.617Z,38.67
2023-02-16T07:36:08.479Z,43.55
2023-02-16T07:38:41.995Z,43.40
2023-02-16T07:41:10.752Z,39.80
2023-02-16T07:43:39.552Z,44.95
2023-02-16T07:46:10.827Z,45.92
2023-02-16T07:48:38.044Z,43.10
2023-02-16T07:51:05.585Z,42.35
2023-02-16T07:53:33.538Z,44.15
2023-02-16T07:56:00.875Z,41.67
2023-02-16T07:58:30.935Z,43.03
2023-02-16T08:01:07.418Z,41.63
2023-02-16T08:03:34.517Z,42.78
2023-02-16T08:06:02.370Z,41.35
2023-02-16T08:08:32.688Z,42.20
2023-02-16T08:11:03.446Z,45.00
2023-02-16T08:13:30.694Z,42.65
2023-02-16T08:16:03.082Z,43.00
2023-02-16T08:18:30.872Z,45.03
2023-02-16T08:21:04.077Z,41.80
2023-02-16T08:23:31.947Z,41.65
2023-02-16T08:26:01.819Z,46.25
2023-02-16T08:28:32.604Z,47.30
2023-02-16T08:31:04.196Z,45.63
2023-02-16T08:33:31.551Z,41.75
2023-02-16T08:35:59.034Z,46.88
2023-02-16T08:38:26.091Z,49.35
2023-02-16T08:40:56.123Z,48.70
2023-02-16T08:43:24.141Z,46.13
2023-02-16T08:45:54.927Z,50.53
2023-02-16T08:48:23.674Z,53.95
2023-02-16T08:50:53.997Z,49.40
2023-02-16T08:53:23.466Z,49.97
2023-02-16T08:55:57.837Z,48.05
2023-02-16T08:58:29.968Z,50.00
2023-02-16T09:00:58.536Z,49.42
2023-02-16T09:03:28.933Z,50.90
2023-02-16T09:06:00.637Z,52.05
2023-02-16T09:08:31.489Z,49.17
2023-02-16T09:11:05.784Z,49.03
2023-02-16T09:13:36.604Z,50.75
2023-02-16T09:16:05.926Z,49.22
2023-02-16T09:18:33.284Z,50.75
2023-02-16T09:21:11.093Z,48.30
2023-02-16T09:23:44.393Z,48.33
2023-02-16T09:26:12.359Z,42.05
2023-02-16T09:28:40.681Z,52.55
2023-02-16T09:31:25.716Z,49.35
2023-02-16T09:33:56.181Z,48.95
2023-02-16T09:36:23.653Z,49.47
2023-02-16T09:38:51.596Z,49.47
2023-02-16T09:41:52.090Z,48.25
2023-02-16T09:44:49.988Z,48.33
2023-02-16T09:47:34.865Z,49.03
2023-02-16T09:50:06.729Z,50.70
2023-02-16T09:52:44.430Z,46.65
2023-02-16T09:55:15.308Z,45.55
2023-02-16T09:57:58.646Z,34.65
2023-02-16T10:00:34.752Z,44.83
2023-02-16T10:03:15.274Z,44.53
2023-02-16T10:06:14.441Z,43.25
2023-02-16T10:08:51.847Z,44.30
2023-02-16T10:11:46.787Z,45.05
2023-02-16T10:14:22.236Z,44.03
2023-02-16T10:17:06.723Z,44.40
2023-02-16T10:20:08.272Z,42.50
2023-02-16T10:22:39.123Z,40.80
2023-02-16T10:25:28.519Z,42.85
2023-02-16T10:28:22.655Z,39.80
2023-02-16T10:31:31.307Z,41.58
2023-02-16T10:34:17.069Z,38.60
2023-02-16T10:36:47.172Z,42.28
2023-02-16T10:39:30.171Z,40.75
2023-02-16T10:42:17.881Z,38.92
2023-02-16T10:44:51.057Z,40.05
2023-02-16T10:47:39.009Z,40.13
2023-02-16T10:50:07.557Z,39.92
2023-02-16T10:52:39.372Z,39.78
2023-02-16T10:55:07.076Z,43.42
2023-02-16T10:57:35.082Z,40.92
2023-02-16T11:00:13.570Z,44.30
2023-02-16T11:02:44.259Z,41.28
2023-02-16T11:05:26.540Z,44.50
2023-02-16T11:08:01.546Z,42.45
2023-02-16T11:10:50.985Z,42.00
2023-02-16T11:13:35.967Z,43.58
2023-02-16T11:16:10.977Z,43.10
2023-02-16T11:18:42.755Z,41.17
2023-02-16T11:21:12.515Z,39.67
2023-02-16T11:23:44.980Z,40.00
2023-02-16T11:26:15.782Z,37.70
2023-02-16T11:28:45.897Z,38.17
2023-02-16T11:31:21.864Z,38.65
2023-02-16T11:33:58.407Z,38.72
2023-02-16T11:36:42.794Z,38.83
2023-02-16T11:39:27.661Z,38.55
2023-02-16T11:42:06.286Z,40.17
2023-02-16T11:44:34.336Z,35.22
2023-02-16T11:47:05.634Z,38.13
2023-02-16T11:49:39.254Z,36.72
2023-02-16T11:52:27.721Z,35.25
2023-02-16T11:54:57.675Z,31.58
2023-02-16T11:57:28.581Z,32.65
2023-02-16T12:00:05.002Z,33.88
2023-02-16T12:02:40.752Z,31.20
2023-02-16T12:05:14.923Z,34.65
2023-02-16T12:07:58.222Z,36.42
2023-02-16T12:10:38.192Z,32.13
2023-02-16T12:13:16.622Z,32.30
2023-02-16T12:16:07.415Z,31.00
2023-02-16T12:19:07.997Z,28.42
2023-02-16T12:21:45.599Z,26.00
2023-02-16T12:24:41.863Z,29.58
2023-02-16T12:27:28.531Z,29.63
2023-02-16T12:30:16.163Z,30.40
2023-02-16T12:33:08.834Z,29.58
2023-02-16T12:35:50.863Z,28.75
2023-02-16T12:38:21.846Z,31.25
2023-02-16T12:41:02.711Z,28.77
2023-02-16T12:43:52.224Z,29.88
2023-02-16T12:46:42.045Z,27.75
2023-02-16T12:49:18.817Z,26.85
2023-02-16T12:52:06.985Z,25.63
2023-02-16T12:55:01.440Z,26.58
2023-02-16T12:57:31.478Z,25.17
2023-02-16T13:00:17.831Z,26.35
2023-02-16T13:02:51.523Z,26.25
2023-02-16T13:05:26.560Z,27.70
2023-02-16T13:08:01.727Z,26.65
2023-02-16T13:10:44.314Z,27.10
2023-02-16T13:13:25.835Z,24.00
2023-02-16T13:19:02.865Z,24.90
2023-02-16T13:21:52.036Z,25.60
2023-02-16T13:24:38.445Z,26.35
2023-02-16T13:27:14.300Z,26.35
2023-02-16T13:30:22.995Z,25.73
2023-02-16T13:33:24.653Z,24.35
2023-02-16T13:36:19.061Z,23.38
2023-02-16T13:39:02.998Z,22.15
2023-02-16T13:42:07.188Z,22.75
2023-02-16T13:44:47.786Z,19.77
2023-02-16T13:47:18.518Z,20.92
2023-02-16T13:49:50.640Z,19.42
2023-02-16T13:52:41.189Z,19.48
2023-02-16T13:55:35.315Z,19.33
2023-02-16T13:58:14.037Z,17.10
2023-02-16T14:00:47.894Z,18.52
2023-02-16T14:03:18.863Z,18.17
2023-02-16T14:05:49.420Z,19.00
2023-02-16T14:08:28.293Z,16.60
2023-02-16T14:10:56.298Z,18.05
2023-02-16T14:13:32.894Z,16.33
2023-02-16T14:16:25.489Z,18.05
2023-02-16T14:18:57.730Z,19.10
2023-02-16T14:21:36.946Z,16.30
2023-02-16T14:24:13.684Z,18.33
2023-02-16T14:27:01.457Z,16.45
2023-02-16T14:29:58.725Z,14.88
2023-02-16T14:32:29.584Z,16.55
2023-02-16T14:35:04.355Z,17.58
2023-02-16T14:37:39.782Z,16.75
2023-02-16T14:40:18.216Z,15.13
2023-02-16T14:42:55.839Z,17.23
2023-02-16T14:45:37.733Z,15.48
2023-02-16T14:48:28.207Z,16.95
2023-02-16T14:51:22.465Z,15.68
2023-02-16T14:54:22.098Z,16.13
2023-02-16T14:57:02.633Z,17.15
2023-02-16T14:59:44.023Z,16.30
2023-02-16T15:02:35.480Z,16.00
2023-02-16T15:05:20.303Z,13.88
2023-02-16T15:07:53.563Z,15.38
2023-02-16T15:10:27.101Z,15.10
2023-02-16T15:12:56.381Z,16.42
2023-02-16T15:15:47.145Z,15.20
2023-02-16T15:18:23.665Z,14.50
2023-02-16T15:20:56.305Z,14.38
2023-02-16T15:23:25.879Z,15.07
2023-02-16T15:25:59.700Z,15.02
2023-02-16T15:28:35.954Z,14.35
2023-02-16T15:31:34.390Z,13.23
2023-02-16T15:34:08.222Z,13.25
2023-02-16T15:36:42.392Z,12.57
2023-02-16T15:39:17.696Z,13.05
2023-02-16T15:41:49.592Z,12.45
2023-02-16T15:44:36.577Z,12.95
2023-02-16T15:47:15.035Z,13.40
2023-02-16T15:49:43.993Z,12.48
2023-02-16T15:52:23.156Z,12.93
2023-02-16T15:54:50.374Z,13.30
2023-02-16T15:57:27.694Z,13.45
2023-02-16T15:59:58.720Z,12.55
2023-02-16T16:02:39.804Z,13.63
2023-02-16T16:05:09.810Z,13.23
2023-02-16T16:07:40.135Z,12.63
2023-02-16T16:10:30.726Z,12.13
2023-02-16T16:13:28.391Z,13.63
2023-02-16T16:16:01.612Z,13.23
2023-02-16T16:18:50.450Z,12.70
2023-02-16T16:21:20.209Z,13.20
2023-02-16T16:23:59.389Z,14.25
2023-02-16T16:26:29.482Z,14.32
2023-02-16T16:29:00.112Z,14.20
2023-02-16T16:31:28.293Z,13.80
2023-02-16T16:34:01.718Z,13.23
2023-02-16T16:36:37.968Z,13.70
2023-02-16T16:39:17.110Z,13.98
2023-02-16T16:42:17.745Z,13.48
2023-02-16T16:45:05.504Z,13.02
2023-02-16T16:47:34.962Z,13.73
2023-02-16T16:50:29.952Z,13.13
2023-02-16T16:52:58.167Z,15.05
2023-02-16T16:55:32.563Z,15.32
2023-02-16T16:58:00.207Z,14.63
2023-02-16T17:00:31.013Z,14.10
2023-02-16T17:02:58.681Z,14.85
2023-02-16T17:05:30.254Z,14.63
2023-02-16T17:07:57.342Z,15.38
2023-02-16T17:10:25.360Z,14.18
2023-02-16T17:12:58.414Z,13.88
2023-02-16T17:15:44.318Z,13.27
2023-02-16T17:18:17.266Z,13.77
2023-02-16T17:20:45.491Z,13.80
2023-02-16T17:23:18.946Z,12.93
2023-02-16T17:25:56.839Z,13.63
2023-02-16T17:28:24.325Z,13.05
2023-02-16T17:30:55.461Z,13.15
2023-02-16T17:33:23.325Z,11.85
2023-02-16T17:35:50.484Z,12.68
2023-02-16T17:38:20.260Z,11.45
2023-02-16T17:40:49.074Z,12.32
2023-02-16T17:43:17.722Z,11.38
2023-02-16T17:45:45.661Z,12.43
2023-02-16T17:48:21.306Z,12.40
2023-02-16T17:50:49.426Z,12.45
2023-02-16T17:53:18.730Z,11.48
2023-02-16T17:55:47.126Z,11.93
2023-02-16T17:58:14.453Z,11.60
2023-02-16T18:00:41.912Z,10.80
2023-02-16T18:03:09.046Z,12.15
2023-02-16T18:05:37.075Z,10.77
2023-02-16T18:08:04.443Z,11.50
2023-02-16T18:10:38.373Z,11.02
2023-02-16T18:13:06.639Z,10.23
2023-02-16T18:15:34.236Z,10.93
2023-02-16T18:18:01.462Z,11.43
2023-02-16T18:20:28.210Z,11.35
2023-02-16T18:23:00.664Z,10.55
2023-02-16T18:25:27.852Z,10.52
2023-02-16T18:27:56.058Z,11.13
2023-02-16T18:30:23.974Z,10.93
2023-02-16T18:32:50.969Z,11.68
2023-02-16T18:35:18.686Z,10.93
2023-02-16T18:37:46.886Z,10.90
2023-02-16T18:40:17.518Z,11.45
2023-02-16T18:42:46.708Z,12.25
2023-02-16T18:45:14.647Z,12.45
2023-02-16T18:47:42.626Z,13.57
2023-02-16T18:50:10.135Z,12.27
2023-02-16T18:52:36.919Z,13.23
2023-02-16T18:55:04.605Z,13.00
2023-02-16T18:57:31.402Z,12.85
2023-02-16T19:00:03.780Z,13.90
2023-02-16T19:02:30.721Z,13.80
2023-02-16T19:04:57.720Z,14.05
2023-02-16T19:07:24.666Z,13.00
2023-02-16T19:09:51.442Z,12.93
2023-02-16T19:12:18.331Z,13.82
2023-02-16T19:14:45.245Z,13.20
2023-02-16T19:17:12.084Z,14.63
2023-02-16T19:19:42.673Z,13.48
2023-02-16T19:22:09.878Z,14.20
2023-02-16T19:24:38.444Z,14.25
2023-02-16T19:27:07.968Z,13.18
2023-02-16T19:29:35.063Z,13.73
2023-02-16T19:32:01.902Z,13.07
2023-02-16T19:34:28.945Z,13.55
2023-02-16T19:36:55.790Z,13.63
2023-02-16T19:39:22.668Z,14.63
2023-02-16T19:41:49.459Z,13.45
2023-02-16T19:44:16.245Z,12.57
2023-02-16T19:46:43.447Z,13.77
2023-02-16T19:49:14.003Z,12.07
2023-02-16T19:51:41.362Z,13.40
2023-02-16T19:54:09.052Z,13.25
2023-02-16T19:56:40.360Z,14.30
2023-02-16T19:59:08.147Z,13.13
2023-02-16T20:01:35.404Z,14.23
2023-02-16T20:04:03.056Z,14.18
2023-02-16T20:06:40.750Z,14.77
2023-02-16T20:09:09.172Z,14.32
2023-02-16T20:11:39.179Z,13.75
2023-02-16T20:14:06.408Z,14.70
2023-02-16T20:16:33.471Z,15.70
2023-02-16T20:19:00.729Z,13.80
2023-02-16T20:21:29.312Z,14.27
2023-02-16T20:23:59.422Z,15.07
2023-02-16T20:26:29.010Z,14.65
2023-02-16T20:28:56.484Z,14.25
2023-02-16T20:31:33.494Z,15.63
2023-02-16T20:34:01.282Z,13.60
2023-02-16T20:36:28.217Z,12.43
2023-02-16T20:38:58.637Z,13.40
2023-02-16T20:41:25.785Z,15.02
2023-02-16T20:43:53.041Z,13.20
2023-02-16T20:46:26.554Z,14.38
2023-02-16T20:48:54.017Z,14.13
2023-02-16T20:51:21.598Z,12.93
2023-02-16T20:53:48.826Z,13.82
2023-02-16T20:56:21.297Z,13.60
2023-02-16T20:58:50.871Z,13.45
2023-02-16T21:01:28.167Z,15.48
2023-02-16T21:03:58.469Z,13.20
2023-02-16T21:06:25.830Z,14.07
2023-02-16T21:08:52.745Z,12.98
2023-02-16T21:11:23.126Z,13.13
2023-02-16T21:13:50.277Z,13.55
2023-02-16T21:16:18.348Z,13.63
2023-02-16T21:18:45.600Z,13.10
2023-02-16T21:21:15.731Z,13.18
2023-02-16T21:23:49.313Z,13.68
2023-02-16T21:26:17.688Z,12.98
2023-02-16T21:28:44.793Z,13.68
2023-02-16T21:31:20.624Z,13.23
2023-02-16T21:33:49.442Z,12.43
2023-02-16T21:36:19.339Z,13.38
2023-02-16T21:38:46.873Z,12.93
2023-02-16T21:41:25.726Z,12.60
2023-02-16T21:44:07.042Z,13.38
2023-02-16T21:46:45.124Z,13.10
2023-02-16T21:49:14.743Z,13.57
2023-02-16T21:51:42.825Z,12.50
2023-02-16T21:54:14.060Z,13.55
2023-02-16T21:59:15.005Z,11.40
2023-02-16T22:01:45.207Z,12.35
2023-02-16T22:04:14.233Z,12.02
2023-02-16T22:06:44.026Z,12.07
2023-02-16T22:09:14.301Z,12.63
2023-02-16T22:11:41.633Z,12.07
2023-02-16T22:14:08.508Z,12.38
2023-02-16T22:16:36.784Z,12.00
2023-02-16T22:19:09.156Z,12.32
2023-02-16T22:21:38.239Z,12.27
2023-02-16T22:24:05.807Z,11.38
2023-02-16T22:26:35.401Z,11.52
2023-02-16T22:29:03.891Z,13.40
2023-02-16T22:31:30.749Z,12.93
2023-02-16T22:34:02.922Z,10.40
2023-02-16T22:36:30.175Z,13.85
2023-02-16T22:38:57.204Z,11.88
2023-02-16T22:41:24.782Z,11.57
2023-02-16T22:43:56.000Z,12.00
2023-02-16T22:46:24.308Z,11.27
2023-02-16T22:48:51.920Z,10.77
2023-02-16T22:51:20.389Z,10.43
2023-02-16T22:53:48.024Z,12.68
2023-02-16T22:56:17.353Z,11.85
2023-02-16T22:58:44.490Z,11.70
2023-02-16T23:01:18.131Z,10.75
2023-02-16T23:03:49.939Z,11.63
2023-02-16T23:06:20.476Z,10.60
2023-02-16T23:08:52.297Z,12.23
2023-02-16T23:11:19.007Z,11.65
2023-02-16T23:13:45.867Z,11.27
2023-02-16T23:16:15.022Z,12.07
2023-02-16T23:18:42.561Z,12.07
2023-02-16T23:21:19.047Z,12.68
2023-02-16T23:23:47.432Z,13.57
2023-02-16T23:26:14.660Z,14.43
2023-02-16T23:28:43.268Z,12.88
2023-02-16T23:31:12.671Z,14.60
2023-02-16T23:33:39.627Z,14.07
2023-02-16T23:36:07.042Z,15.38
2023-02-16T23:38:34.037Z,15.40
2023-02-16T23:41:06.675Z,15.07
2023-02-16T23:43:33.716Z,15.13
2023-02-16T23:46:01.603Z,15.65
2023-02-16T23:48:29.175Z,14.13
2023-02-16T23:50:56.845Z,15.63
2023-02-16T23:53:25.936Z,14.93
2023-02-16T23:56:06.296Z,14.82
2023-02-16T23:58:41.232Z,15.70
