createdAt,value
2023-03-24T00:00:02.467Z,83.60
2023-03-24T00:01:02.487Z,82.75
2023-03-24T00:02:07.477Z,82.18
2023-03-24T00:03:02.581Z,83.09
2023-03-24T00:04:02.445Z,82.34
2023-03-24T00:05:02.406Z,82.68
2023-03-24T00:06:02.432Z,82.28
2023-03-24T00:07:02.382Z,81.33
2023-03-24T00:08:02.622Z,80.21
2023-03-24T00:09:02.365Z,80.96
2023-03-24T00:10:02.356Z,80.62
2023-03-24T00:11:02.343Z,80.41
2023-03-24T00:12:02.327Z,81.33
2023-03-24T00:13:07.333Z,80.21
2023-03-24T00:14:02.313Z,78.99
2023-03-24T00:15:02.298Z,79.09
2023-03-24T00:16:02.313Z,78.08
2023-03-24T00:17:02.274Z,78.38
2023-03-24T00:18:02.298Z,78.24
2023-03-24T00:19:02.254Z,76.95
2023-03-24T00:20:02.231Z,76.61
2023-03-24T00:21:02.260Z,76.72
2023-03-24T00:22:02.314Z,75.80
2023-03-24T00:23:02.207Z,75.26
2023-03-24T00:24:07.207Z,74.79
2023-03-24T00:25:02.178Z,74.95
2023-03-24T00:26:02.175Z,75.56
2023-03-24T00:27:02.153Z,75.67
2023-03-24T00:28:02.152Z,74.55
2023-03-24T00:29:02.145Z,74.34
2023-03-24T00:30:02.124Z,74.34
2023-03-24T00:31:02.182Z,73.83
2023-03-24T00:32:02.102Z,74.24
2023-03-24T00:33:02.176Z,73.63
2023-03-24T00:34:02.099Z,73.63
2023-03-24T00:35:07.096Z,73.63
2023-03-24T00:36:02.141Z,73.09
2023-03-24T00:37:02.046Z,72.28
2023-03-24T00:38:02.066Z,72.38
2023-03-24T00:39:02.022Z,72.89
2023-03-24T00:40:02.021Z,72.58
2023-03-24T00:41:02.034Z,72.28
2023-03-24T00:42:01.984Z,72.17
2023-03-24T00:43:01.985Z,72.99
2023-03-24T00:44:01.971Z,72.52
2023-03-24T00:45:01.962Z,73.19
2023-03-24T00:46:07.003Z,73.19
2023-03-24T00:47:01.977Z,73.83
2023-03-24T00:48:01.982Z,73.19
2023-03-24T00:49:01.911Z,73.02
2023-03-24T00:50:01.924Z,72.89
2023-03-24T00:51:01.894Z,73.09
2023-03-24T00:52:01.888Z,73.09
2023-03-24T00:53:01.864Z,73.13
2023-03-24T00:54:01.910Z,73.13
2023-03-24T00:55:01.856Z,73.22
2023-03-24T00:56:01.845Z,72.41
2023-03-24T00:57:06.884Z,72.31
2023-03-24T00:58:01.811Z,72.62
2023-03-24T00:59:01.793Z,72.78
2023-03-24T01:00:01.788Z,72.41
2023-03-24T01:01:01.862Z,72.38
2023-03-24T01:02:01.804Z,73.13
2023-03-24T01:03:01.760Z,73.63
2023-03-24T01:04:01.753Z,73.83
2023-03-24T01:05:01.724Z,74.44
2023-03-24T01:06:03.082Z,73.94
2023-03-24T01:07:01.698Z,74.14
2023-03-24T01:08:06.707Z,74.14
2023-03-24T01:09:01.673Z,74.75
2023-03-24T01:10:01.707Z,75.16
2023-03-24T01:11:01.671Z,74.99
2023-03-24T01:12:01.641Z,75.46
2023-03-24T01:13:01.637Z,75.97
2023-03-24T01:14:01.619Z,76.10
2023-03-24T01:15:01.605Z,75.90
2023-03-24T01:16:01.630Z,75.80
2023-03-24T01:17:01.592Z,75.67
2023-03-24T01:18:01.610Z,75.60
2023-03-24T01:19:06.578Z,75.60
2023-03-24T01:20:01.549Z,75.97
2023-03-24T01:21:01.534Z,75.80
2023-03-24T01:22:01.580Z,75.70
2023-03-24T01:23:01.512Z,75.49
2023-03-24T01:24:01.502Z,75.16
2023-03-24T01:25:01.487Z,75.05
2023-03-24T01:26:01.505Z,75.70
2023-03-24T01:27:01.493Z,75.97
2023-03-24T01:28:01.460Z,75.05
2023-03-24T01:29:01.448Z,75.49
2023-03-24T01:30:06.456Z,75.36
2023-03-24T01:31:01.422Z,75.46
2023-03-24T01:32:01.492Z,75.36
2023-03-24T01:33:01.411Z,75.80
2023-03-24T01:34:01.404Z,76.10
2023-03-24T01:35:01.376Z,75.90
2023-03-24T01:36:01.384Z,75.80
2023-03-24T01:37:01.359Z,75.90
2023-03-24T01:38:01.340Z,75.80
2023-03-24T01:39:01.531Z,75.49
2023-03-24T01:40:01.339Z,76.61
2023-03-24T01:41:06.375Z,76.31
2023-03-24T01:42:01.308Z,76.51
2023-03-24T01:43:01.291Z,76.21
2023-03-24T01:44:01.273Z,75.70
2023-03-24T01:45:01.267Z,75.80
2023-03-24T01:46:01.395Z,75.80
2023-03-24T01:47:01.252Z,75.80
2023-03-24T01:48:01.297Z,76.01
2023-03-24T01:49:01.215Z,75.80
2023-03-24T01:50:01.208Z,75.70
2023-03-24T01:51:01.199Z,75.80
2023-03-24T01:52:06.213Z,75.80
2023-03-24T01:53:01.193Z,75.90
2023-03-24T01:54:01.174Z,75.49
2023-03-24T01:55:01.160Z,75.87
2023-03-24T01:56:01.147Z,75.26
2023-03-24T01:57:01.223Z,75.56
2023-03-24T01:58:01.120Z,75.80
2023-03-24T01:59:01.130Z,75.87
2023-03-24T02:00:01.183Z,75.56
2023-03-24T02:01:01.113Z,75.87
2023-03-24T02:02:01.102Z,75.80
2023-03-24T02:03:06.097Z,75.46
2023-03-24T02:04:01.115Z,75.70
2023-03-24T02:05:01.049Z,75.56
2023-03-24T02:06:01.033Z,75.90
2023-03-24T02:07:01.023Z,75.80
2023-03-24T02:08:01.014Z,75.60
2023-03-24T02:09:00.991Z,75.90
2023-03-24T02:10:00.982Z,75.36
2023-03-24T02:11:00.969Z,75.46
2023-03-24T02:12:00.981Z,75.36
2023-03-24T02:13:00.974Z,75.40
2023-03-24T02:14:05.975Z,75.60
2023-03-24T02:15:00.928Z,75.46
2023-03-24T02:16:01.064Z,76.07
2023-03-24T02:17:00.910Z,75.97
2023-03-24T02:18:00.956Z,75.70
2023-03-24T02:19:00.886Z,76.01
2023-03-24T02:20:00.879Z,76.10
2023-03-24T02:21:00.864Z,75.09
2023-03-24T02:22:00.856Z,75.05
2023-03-24T02:23:00.838Z,74.44
2023-03-24T02:24:00.844Z,74.55
2023-03-24T02:25:05.843Z,74.41
2023-03-24T02:26:00.806Z,74.31
2023-03-24T02:27:00.809Z,74.24
2023-03-24T02:28:00.780Z,74.10
2023-03-24T02:29:00.787Z,74.34
2023-03-24T02:30:00.771Z,73.90
2023-03-24T02:31:00.747Z,73.63
2023-03-24T02:32:00.759Z,73.09
2023-03-24T02:33:00.744Z,72.48
2023-03-24T02:34:00.712Z,72.89
2023-03-24T02:35:00.705Z,73.09
2023-03-24T02:36:05.755Z,72.08
2023-03-24T02:37:00.692Z,72.08
2023-03-24T02:38:00.666Z,72.38
2023-03-24T02:39:00.653Z,72.28
2023-03-24T02:40:00.667Z,72.38
2023-03-24T02:41:00.647Z,72.38
2023-03-24T02:42:00.654Z,72.04
2023-03-24T02:43:00.612Z,72.08
2023-03-24T02:44:00.605Z,72.89
2023-03-24T02:45:00.616Z,71.97
2023-03-24T02:46:00.606Z,71.94
2023-03-24T02:47:05.597Z,72.38
2023-03-24T02:48:00.638Z,71.97
2023-03-24T02:49:00.538Z,71.94
2023-03-24T02:50:00.542Z,72.34
2023-03-24T02:51:00.524Z,71.94
2023-03-24T02:52:00.507Z,71.94
2023-03-24T02:53:00.500Z,71.77
2023-03-24T02:54:00.492Z,72.45
2023-03-24T02:55:00.474Z,71.73
2023-03-24T02:56:00.522Z,72.04
2023-03-24T02:57:00.520Z,71.88
2023-03-24T02:58:05.474Z,72.45
2023-03-24T02:59:00.434Z,71.94
2023-03-24T03:00:00.430Z,71.84
2023-03-24T03:01:00.448Z,72.04
2023-03-24T03:02:00.397Z,71.64
2023-03-24T03:03:00.458Z,71.33
2023-03-24T03:04:00.416Z,71.94
2023-03-24T03:05:00.357Z,71.23
2023-03-24T03:06:00.356Z,71.53
2023-03-24T03:07:00.342Z,70.72
2023-03-24T03:08:00.337Z,70.72
2023-03-24T03:09:05.339Z,71.13
2023-03-24T03:10:00.304Z,70.42
2023-03-24T03:11:00.291Z,70.32
2023-03-24T03:12:00.285Z,71.84
2023-03-24T03:13:00.281Z,71.84
2023-03-24T03:14:00.258Z,71.23
2023-03-24T03:15:00.247Z,71.53
2023-03-24T03:16:00.324Z,70.72
2023-03-24T03:17:00.356Z,70.11
2023-03-24T03:18:00.272Z,70.62
2023-03-24T03:19:00.221Z,70.11
2023-03-24T03:20:05.232Z,70.52
2023-03-24T03:21:00.184Z,70.28
2023-03-24T03:22:00.170Z,70.18
2023-03-24T03:23:00.168Z,70.18
2023-03-24T03:24:00.155Z,70.32
2023-03-24T03:25:00.150Z,70.52
2023-03-24T03:26:00.162Z,70.42
2023-03-24T03:27:00.118Z,70.28
2023-03-24T03:28:00.131Z,70.48
2023-03-24T03:29:00.157Z,70.21
2023-03-24T03:30:00.128Z,70.32
2023-03-24T03:31:05.141Z,70.28
2023-03-24T03:32:00.101Z,70.42
2023-03-24T03:33:00.108Z,70.08
2023-03-24T03:34:00.055Z,70.59
2023-03-24T03:35:00.037Z,69.98
2023-03-24T03:36:00.064Z,70.28
2023-03-24T03:37:00.009Z,70.11
2023-03-24T03:38:00.005Z,70.11
2023-03-24T03:39:00.002Z,70.32
2023-03-24T03:39:59.980Z,70.01
2023-03-24T03:40:59.985Z,70.11
2023-03-24T03:42:04.978Z,70.42
2023-03-24T03:42:59.960Z,70.21
2023-03-24T03:43:59.945Z,70.11
2023-03-24T03:44:59.921Z,70.01
2023-03-24T03:45:59.928Z,70.83
2023-03-24T03:46:59.910Z,70.08
2023-03-24T03:47:59.934Z,70.28
2023-03-24T03:48:59.913Z,70.32
2023-03-24T03:49:59.872Z,70.48
2023-03-24T03:51:12.446Z,70.28
2023-03-24T03:51:59.846Z,69.98
2023-03-24T03:53:04.859Z,70.28
2023-03-24T03:53:59.832Z,70.39
2023-03-24T03:54:59.822Z,70.18
2023-03-24T03:55:59.794Z,70.39
2023-03-24T03:56:59.831Z,69.98
2023-03-24T03:57:59.777Z,70.18
2023-03-24T03:58:59.774Z,69.88
2023-03-24T03:59:59.752Z,70.18
2023-03-24T04:00:59.749Z,69.88
2023-03-24T04:01:59.793Z,70.08
2023-03-24T04:02:59.816Z,70.25
2023-03-24T04:04:04.840Z,70.39
2023-03-24T04:05:06.384Z,70.28
2023-03-24T04:05:59.689Z,70.48
2023-03-24T04:06:59.679Z,70.05
2023-03-24T04:07:59.664Z,70.15
2023-03-24T04:08:59.663Z,69.95
2023-03-24T04:09:59.641Z,70.05
2023-03-24T04:10:59.630Z,70.35
2023-03-24T04:11:59.617Z,70.25
2023-03-24T04:12:59.616Z,70.25
2023-03-24T04:13:59.602Z,70.15
2023-03-24T04:15:04.631Z,70.86
2023-03-24T04:15:59.640Z,70.76
2023-03-24T04:16:59.558Z,70.76
2023-03-24T04:17:59.579Z,71.06
2023-03-24T04:18:59.561Z,71.47
2023-03-24T04:19:59.557Z,71.67
2023-03-24T04:20:59.514Z,71.88
2023-03-24T04:21:59.501Z,71.60
2023-03-24T04:22:59.490Z,72.08
2023-03-24T04:23:59.480Z,72.17
2023-03-24T04:24:59.492Z,72.41
2023-03-24T04:26:04.479Z,72.28
2023-03-24T04:26:59.442Z,72.78
2023-03-24T04:27:59.436Z,73.12
2023-03-24T04:28:59.426Z,73.53
2023-03-24T04:29:59.419Z,73.70
2023-03-24T04:30:59.404Z,73.49
2023-03-24T04:31:59.385Z,74.10
2023-03-24T04:32:59.443Z,73.60
2023-03-24T04:33:59.363Z,74.21
2023-03-24T04:34:59.358Z,74.65
2023-03-24T04:35:59.415Z,75.15
2023-03-24T04:37:04.467Z,75.46
2023-03-24T04:37:59.325Z,75.93
2023-03-24T04:38:59.310Z,75.66
2023-03-24T04:39:59.309Z,75.56
2023-03-24T04:40:59.297Z,76.03
2023-03-24T04:41:59.282Z,76.17
2023-03-24T04:42:59.275Z,76.57
2023-03-24T04:43:59.260Z,76.37
2023-03-24T04:44:59.252Z,76.43
2023-03-24T04:45:59.259Z,76.47
2023-03-24T04:46:59.222Z,76.54
2023-03-24T04:48:04.330Z,76.84
2023-03-24T04:48:59.193Z,76.67
2023-03-24T04:49:59.201Z,77.14
2023-03-24T04:50:59.170Z,76.94
2023-03-24T04:51:59.196Z,77.18
2023-03-24T04:52:59.154Z,76.87
2023-03-24T04:53:59.142Z,77.48
2023-03-24T04:54:59.143Z,77.28
2023-03-24T04:55:59.126Z,77.08
2023-03-24T04:56:59.140Z,77.48
2023-03-24T04:57:59.119Z,77.48
2023-03-24T04:59:04.120Z,77.69
2023-03-24T04:59:59.082Z,77.59
2023-03-24T05:00:59.086Z,78.40
2023-03-24T05:01:59.060Z,77.89
2023-03-24T05:02:59.110Z,78.19
2023-03-24T05:03:59.073Z,78.70
2023-03-24T05:04:59.026Z,78.60
2023-03-24T05:05:59.013Z,78.74
2023-03-24T05:06:58.992Z,78.53
2023-03-24T05:07:59.002Z,78.53
2023-03-24T05:08:58.973Z,79.35
2023-03-24T05:10:03.989Z,80.16
2023-03-24T05:10:58.956Z,80.16
2023-03-24T05:12:01.389Z,80.16
2023-03-24T05:12:58.929Z,80.57
2023-03-24T05:13:58.928Z,81.62
2023-03-24T05:14:58.912Z,80.80
2023-03-24T05:15:58.918Z,82.12
2023-03-24T05:16:58.916Z,82.03
2023-03-24T05:17:58.927Z,82.84
2023-03-24T05:18:58.859Z,83.38
2023-03-24T05:19:58.859Z,83.18
2023-03-24T05:21:03.862Z,82.57
2023-03-24T05:21:58.833Z,84.09
2023-03-24T05:22:58.814Z,83.48
2023-03-24T05:23:58.826Z,83.42
2023-03-24T05:24:58.809Z,83.18
2023-03-24T05:25:58.790Z,83.08
2023-03-24T05:26:58.770Z,83.18
2023-03-24T05:27:58.771Z,84.20
2023-03-24T05:28:58.746Z,83.08
2023-03-24T05:29:58.743Z,83.53
2023-03-24T05:30:58.805Z,83.93
2023-03-24T05:32:03.734Z,83.83
2023-03-24T05:32:58.737Z,83.42
2023-03-24T05:33:58.695Z,83.73
2023-03-24T05:34:58.688Z,83.22
2023-03-24T05:35:58.732Z,83.38
2023-03-24T05:36:58.655Z,84.13
2023-03-24T05:37:58.644Z,84.23
2023-03-24T05:38:58.631Z,83.42
2023-03-24T05:39:58.666Z,83.22
2023-03-24T05:40:58.621Z,83.32
2023-03-24T05:41:58.602Z,84.03
2023-03-24T05:43:03.614Z,83.73
2023-03-24T05:43:58.585Z,83.83
2023-03-24T05:44:58.579Z,83.83
2023-03-24T05:45:58.558Z,83.93
2023-03-24T05:46:58.552Z,83.73
2023-03-24T05:47:58.559Z,84.13
2023-03-24T05:48:58.515Z,84.03
2023-03-24T05:49:58.507Z,84.23
2023-03-24T05:50:58.504Z,84.74
2023-03-24T05:51:58.485Z,84.44
2023-03-24T05:52:58.480Z,84.23
2023-03-24T05:54:03.490Z,84.74
2023-03-24T05:54:58.448Z,84.74
2023-03-24T05:55:58.477Z,84.95
2023-03-24T05:56:58.443Z,84.95
2023-03-24T05:58:00.341Z,84.95
2023-03-24T05:58:58.408Z,85.05
2023-03-24T05:59:58.391Z,85.39
2023-03-24T06:00:58.398Z,85.09
2023-03-24T06:01:58.474Z,85.05
2023-03-24T06:02:58.436Z,84.95
2023-03-24T06:03:58.606Z,84.95
2023-03-24T06:05:03.357Z,84.95
2023-03-24T06:05:58.337Z,85.15
2023-03-24T06:06:58.334Z,84.88
2023-03-24T06:07:58.307Z,84.54
2023-03-24T06:08:58.290Z,84.44
2023-03-24T06:09:58.428Z,84.23
2023-03-24T06:10:58.279Z,84.34
2023-03-24T06:11:58.284Z,84.13
2023-03-24T06:12:58.250Z,84.34
2023-03-24T06:13:58.241Z,84.23
2023-03-24T06:14:58.252Z,84.34
2023-03-24T06:16:03.947Z,84.34
2023-03-24T06:16:58.200Z,83.93
2023-03-24T06:17:58.232Z,84.23
2023-03-24T06:18:58.180Z,84.74
2023-03-24T06:19:58.172Z,84.23
2023-03-24T06:20:58.179Z,84.34
2023-03-24T06:21:58.151Z,84.23
2023-03-24T06:22:58.129Z,84.64
2023-03-24T06:23:58.119Z,84.44
2023-03-24T06:24:58.107Z,84.54
2023-03-24T06:25:58.110Z,84.44
2023-03-24T06:27:03.135Z,84.34
2023-03-24T06:27:58.080Z,84.54
2023-03-24T06:28:58.062Z,84.23
2023-03-24T06:29:58.052Z,84.03
2023-03-24T06:30:58.074Z,84.44
2023-03-24T06:31:58.033Z,84.64
2023-03-24T06:32:58.079Z,84.74
2023-03-24T06:33:58.012Z,84.34
2023-03-24T06:34:58.001Z,84.74
2023-03-24T06:35:58.010Z,84.64
2023-03-24T06:36:57.976Z,84.95
2023-03-24T06:38:02.987Z,84.54
2023-03-24T06:38:57.962Z,84.74
2023-03-24T06:39:57.948Z,84.54
2023-03-24T06:40:57.936Z,84.74
2023-03-24T06:41:57.926Z,84.44
2023-03-24T06:42:57.929Z,84.54
2023-03-24T06:43:57.901Z,85.05
2023-03-24T06:44:57.891Z,84.54
2023-03-24T06:45:57.880Z,84.64
2023-03-24T06:46:57.860Z,84.84
2023-03-24T06:47:58.022Z,84.64
2023-03-24T06:49:02.857Z,84.74
2023-03-24T06:49:57.825Z,84.84
2023-03-24T06:50:57.840Z,84.34
2023-03-24T06:51:57.806Z,84.95
2023-03-24T06:52:57.789Z,84.95
2023-03-24T06:53:57.792Z,85.05
2023-03-24T06:54:57.766Z,85.05
2023-03-24T06:55:57.763Z,85.15
2023-03-24T06:56:57.821Z,85.15
2023-03-24T06:57:57.746Z,85.46
2023-03-24T06:58:57.758Z,85.35
2023-03-24T07:00:02.737Z,85.15
2023-03-24T07:00:57.712Z,85.66
2023-03-24T07:01:57.736Z,85.55
2023-03-24T07:02:57.823Z,85.66
2023-03-24T07:03:57.682Z,85.46
2023-03-24T07:04:57.666Z,85.46
2023-03-24T07:05:57.647Z,85.35
2023-03-24T07:07:19.145Z,85.55
2023-03-24T07:08:57.606Z,84.91
2023-03-24T07:09:57.605Z,84.80
2023-03-24T07:11:02.620Z,85.01
2023-03-24T07:11:57.586Z,84.80
2023-03-24T07:12:57.578Z,84.70
2023-03-24T07:13:57.555Z,84.66
2023-03-24T07:14:57.593Z,84.36
2023-03-24T07:15:57.585Z,84.26
2023-03-24T07:16:57.542Z,83.95
2023-03-24T07:17:57.551Z,83.95
2023-03-24T07:18:57.508Z,83.54
2023-03-24T07:19:57.497Z,84.16
2023-03-24T07:20:57.488Z,83.65
2023-03-24T07:22:02.512Z,84.05
2023-03-24T07:22:57.471Z,83.54
2023-03-24T07:23:57.462Z,83.85
2023-03-24T07:24:57.434Z,83.24
2023-03-24T07:25:57.729Z,82.94
2023-03-24T07:26:57.423Z,82.84
2023-03-24T07:27:57.403Z,82.53
2023-03-24T07:28:57.397Z,83.04
2023-03-24T07:29:57.374Z,82.94
2023-03-24T07:30:57.680Z,83.24
2023-03-24T07:31:57.457Z,83.24
2023-03-24T07:33:02.402Z,83.65
2023-03-24T07:33:59.726Z,83.24
2023-03-24T07:34:57.351Z,83.24
2023-03-24T07:35:57.479Z,83.34
2023-03-24T07:36:57.545Z,83.14
2023-03-24T07:37:57.292Z,83.14
2023-03-24T07:38:57.272Z,83.34
2023-03-24T07:39:57.264Z,83.45
2023-03-24T07:40:57.265Z,83.34
2023-03-24T07:41:57.265Z,83.45
2023-03-24T07:42:57.239Z,83.14
2023-03-24T07:44:02.246Z,83.34
2023-03-24T07:44:57.252Z,83.14
2023-03-24T07:45:57.253Z,83.14
2023-03-24T07:46:57.221Z,83.54
2023-03-24T07:47:57.302Z,84.05
2023-03-24T07:49:03.252Z,83.65
2023-03-24T07:49:57.168Z,84.05
2023-03-24T07:50:57.150Z,83.59
2023-03-24T07:51:57.153Z,84.16
2023-03-24T07:52:59.850Z,83.95
2023-03-24T07:53:57.110Z,84.46
2023-03-24T07:55:02.124Z,84.60
2023-03-24T07:55:57.104Z,84.46
2023-03-24T07:56:57.127Z,84.26
2023-03-24T07:57:57.101Z,84.26
2023-03-24T07:58:57.118Z,84.36
2023-03-24T07:59:57.053Z,84.26
2023-03-24T08:00:57.034Z,84.56
2023-03-24T08:01:59.790Z,84.66
2023-03-24T08:02:57.196Z,84.56
2023-03-24T08:03:57.101Z,84.46
2023-03-24T08:04:56.998Z,84.46
2023-03-24T08:06:01.996Z,84.30
2023-03-24T08:06:56.997Z,83.89
2023-03-24T08:07:56.969Z,84.16
2023-03-24T08:08:56.972Z,84.56
2023-03-24T08:09:56.960Z,84.56
2023-03-24T08:10:56.920Z,84.77
2023-03-24T08:11:57.879Z,84.66
2023-03-24T08:12:56.959Z,84.87
2023-03-24T08:13:56.917Z,84.20
2023-03-24T08:14:56.889Z,84.56
2023-03-24T08:15:56.864Z,84.56
2023-03-24T08:17:01.976Z,84.16
2023-03-24T08:17:56.981Z,84.56
2023-03-24T08:18:56.849Z,84.16
2023-03-24T08:20:00.793Z,84.05
2023-03-24T08:20:56.812Z,84.46
2023-03-24T08:21:56.795Z,84.26
2023-03-24T08:22:56.914Z,84.26
2023-03-24T08:23:56.800Z,84.56
2023-03-24T08:24:56.790Z,84.56
2023-03-24T08:25:56.756Z,84.56
2023-03-24T08:26:56.758Z,84.56
2023-03-24T08:28:01.759Z,84.50
2023-03-24T08:28:56.753Z,84.56
2023-03-24T08:29:56.726Z,84.77
2023-03-24T08:30:56.736Z,84.77
2023-03-24T08:31:56.686Z,84.87
2023-03-24T08:32:56.708Z,84.97
2023-03-24T08:33:56.655Z,84.87
2023-03-24T08:34:56.668Z,84.97
2023-03-24T08:35:56.638Z,85.01
2023-03-24T08:36:56.630Z,84.56
2023-03-24T08:37:56.628Z,84.97
2023-03-24T08:39:01.669Z,85.21
2023-03-24T08:39:56.588Z,85.21
2023-03-24T08:40:56.581Z,85.41
2023-03-24T08:41:56.578Z,85.31
2023-03-24T08:42:56.583Z,85.52
2023-03-24T08:43:56.565Z,85.72
2023-03-24T08:44:56.536Z,85.72
2023-03-24T08:45:56.558Z,85.41
2023-03-24T08:46:56.511Z,85.41
2023-03-24T08:47:56.538Z,85.52
2023-03-24T08:48:56.491Z,85.41
2023-03-24T08:50:01.545Z,85.31
2023-03-24T08:50:56.474Z,85.62
2023-03-24T08:51:56.453Z,85.62
2023-03-24T08:52:56.781Z,85.72
2023-03-24T08:53:56.431Z,85.52
2023-03-24T08:54:56.467Z,85.52
2023-03-24T08:55:56.416Z,85.52
2023-03-24T08:56:56.467Z,85.52
2023-03-24T08:57:56.392Z,85.82
2023-03-24T08:58:56.371Z,85.72
2023-03-24T08:59:56.375Z,85.68
2023-03-24T09:01:01.379Z,85.82
2023-03-24T09:01:56.365Z,85.92
2023-03-24T09:02:56.495Z,85.72
2023-03-24T09:03:56.316Z,85.82
2023-03-24T09:04:56.332Z,85.82
2023-03-24T09:05:56.676Z,85.92
2023-03-24T09:06:56.292Z,85.72
2023-03-24T09:07:56.278Z,85.41
2023-03-24T09:08:56.262Z,85.72
2023-03-24T09:09:56.247Z,85.72
2023-03-24T09:10:56.237Z,85.92
2023-03-24T09:12:01.249Z,85.47
2023-03-24T09:12:56.234Z,85.41
2023-03-24T09:13:56.203Z,85.92
2023-03-24T09:14:56.192Z,85.92
2023-03-24T09:15:56.205Z,85.62
2023-03-24T09:16:56.176Z,85.62
2023-03-24T09:17:56.197Z,85.92
2023-03-24T09:18:56.172Z,86.02
2023-03-24T09:19:56.141Z,86.02
2023-03-24T09:20:56.137Z,85.92
2023-03-24T09:21:56.150Z,86.02
2023-03-24T09:23:01.129Z,85.72
2023-03-24T09:23:56.098Z,85.62
2023-03-24T09:24:56.095Z,86.13
2023-03-24T09:25:56.066Z,86.02
2023-03-24T09:26:56.056Z,85.82
2023-03-24T09:27:56.042Z,85.92
2023-03-24T09:28:56.054Z,86.02
2023-03-24T09:29:56.026Z,85.92
2023-03-24T09:30:56.065Z,85.82
2023-03-24T09:31:55.999Z,85.72
2023-03-24T09:32:56.023Z,86.02
2023-03-24T09:34:03.867Z,86.02
2023-03-24T09:34:55.964Z,85.82
2023-03-24T09:35:58.440Z,85.78
2023-03-24T09:36:55.951Z,85.88
2023-03-24T09:37:55.963Z,85.88
2023-03-24T09:38:55.937Z,85.52
2023-03-24T09:39:55.906Z,85.41
2023-03-24T09:40:55.900Z,85.58
2023-03-24T09:41:55.894Z,85.68
2023-03-24T09:42:55.881Z,85.38
2023-03-24T09:43:55.891Z,85.47
2023-03-24T09:45:00.883Z,85.58
2023-03-24T09:45:55.856Z,85.68
2023-03-24T09:46:55.893Z,85.27
2023-03-24T09:47:55.855Z,85.38
2023-03-24T09:48:55.827Z,85.47
2023-03-24T09:49:55.794Z,85.17
2023-03-24T09:50:55.788Z,85.07
2023-03-24T09:51:55.769Z,84.87
2023-03-24T09:52:55.760Z,85.07
2023-03-24T09:53:55.788Z,85.07
2023-03-24T09:54:55.753Z,84.87
2023-03-24T09:56:00.747Z,85.38
2023-03-24T09:56:55.822Z,85.07
2023-03-24T09:57:55.714Z,84.87
2023-03-24T09:58:55.709Z,84.87
2023-03-24T09:59:55.680Z,84.97
2023-03-24T10:00:57.533Z,85.17
2023-03-24T10:01:55.666Z,85.07
2023-03-24T10:02:57.491Z,84.87
2023-03-24T10:03:55.779Z,85.07
2023-03-24T10:04:55.637Z,85.27
2023-03-24T10:05:55.615Z,85.17
2023-03-24T10:07:00.634Z,85.27
2023-03-24T10:07:55.594Z,85.47
2023-03-24T10:08:55.601Z,85.38
2023-03-24T10:09:55.600Z,85.47
2023-03-24T10:10:55.563Z,85.58
2023-03-24T10:11:55.548Z,85.47
2023-03-24T10:12:55.551Z,85.07
2023-03-24T10:13:55.533Z,85.27
2023-03-24T10:14:55.526Z,85.38
2023-03-24T10:15:55.611Z,85.68
2023-03-24T10:16:55.494Z,85.47
2023-03-24T10:18:00.540Z,85.68
2023-03-24T10:18:55.476Z,86.29
2023-03-24T10:19:59.678Z,86.29
2023-03-24T10:20:55.472Z,86.19
2023-03-24T10:21:55.436Z,86.59
2023-03-24T10:22:55.437Z,86.74
2023-03-24T10:23:55.419Z,86.74
2023-03-24T10:24:55.420Z,87.10
2023-03-24T10:25:55.542Z,86.90
2023-03-24T10:26:55.387Z,87.30
2023-03-24T10:27:55.371Z,87.10
2023-03-24T10:29:00.388Z,86.69
2023-03-24T10:29:55.357Z,86.59
2023-03-24T10:30:55.344Z,86.80
2023-03-24T10:31:55.465Z,86.63
2023-03-24T10:32:55.405Z,87.00
2023-03-24T10:33:55.312Z,86.80
2023-03-24T10:34:55.313Z,86.80
2023-03-24T10:35:55.337Z,86.69
2023-03-24T10:36:55.275Z,86.59
2023-03-24T10:37:55.274Z,86.29
2023-03-24T10:38:55.254Z,86.49
2023-03-24T10:40:00.269Z,86.80
2023-03-24T10:40:55.242Z,86.59
2023-03-24T10:41:55.371Z,86.29
2023-03-24T10:43:06.423Z,86.29
2023-03-24T10:43:55.215Z,86.29
2023-03-24T10:44:55.203Z,85.98
2023-03-24T10:45:55.196Z,85.98
2023-03-24T10:46:55.168Z,85.07
2023-03-24T10:47:55.163Z,85.07
2023-03-24T10:48:55.152Z,84.46
2023-03-24T10:49:55.156Z,84.56
2023-03-24T10:51:00.143Z,84.42
2023-03-24T10:51:55.108Z,84.32
2023-03-24T10:52:55.112Z,84.05
2023-03-24T10:53:55.085Z,83.04
2023-03-24T10:54:55.087Z,83.71
2023-03-24T10:55:55.077Z,82.80
2023-03-24T10:56:55.079Z,82.84
2023-03-24T10:57:55.113Z,82.90
2023-03-24T10:58:55.036Z,82.80
2023-03-24T10:59:55.022Z,83.31
2023-03-24T11:00:55.055Z,84.12
2023-03-24T11:02:00.052Z,85.98
2023-03-24T11:02:55.065Z,86.29
2023-03-24T11:03:54.974Z,87.34
2023-03-24T11:04:54.965Z,86.31
2023-03-24T11:05:54.966Z,86.04
2023-03-24T11:06:54.945Z,86.90
2023-03-24T11:07:54.935Z,88.46
2023-03-24T11:08:54.916Z,89.28
2023-03-24T11:09:54.957Z,88.77
2023-03-24T11:10:54.903Z,89.59
2023-03-24T11:11:54.886Z,89.22
2023-03-24T11:12:59.910Z,90.24
2023-03-24T11:13:54.873Z,89.73
2023-03-24T11:14:54.848Z,89.18
2023-03-24T11:15:54.860Z,89.42
2023-03-24T11:16:54.865Z,88.67
2023-03-24T11:17:54.890Z,89.38
2023-03-24T11:18:54.803Z,88.77
2023-03-24T11:19:54.790Z,89.59
2023-03-24T11:20:54.788Z,88.77
2023-03-24T11:21:54.768Z,89.38
2023-03-24T11:22:54.785Z,89.38
2023-03-24T11:23:59.765Z,89.03
2023-03-24T11:24:54.738Z,89.18
2023-03-24T11:25:54.730Z,89.38
2023-03-24T11:26:54.711Z,88.73
2023-03-24T11:27:54.702Z,89.14
2023-03-24T11:28:54.715Z,89.34
2023-03-24T11:29:54.681Z,89.20
2023-03-24T11:30:54.733Z,89.30
2023-03-24T11:31:54.696Z,89.00
2023-03-24T11:32:54.665Z,89.00
2023-03-24T11:33:54.629Z,88.79
2023-03-24T11:34:59.650Z,89.20
2023-03-24T11:36:05.192Z,89.61
2023-03-24T11:36:54.611Z,87.87
2023-03-24T11:37:54.598Z,88.48
2023-03-24T11:38:54.573Z,87.37
2023-03-24T11:39:54.560Z,88.18
2023-03-24T11:40:54.564Z,88.39
2023-03-24T11:41:54.577Z,88.08
2023-03-24T11:42:54.539Z,88.85
2023-03-24T11:43:54.522Z,88.13
2023-03-24T11:44:54.526Z,87.57
2023-03-24T11:45:59.581Z,87.47
2023-03-24T11:46:54.483Z,87.32
2023-03-24T11:47:54.583Z,87.12
2023-03-24T11:48:54.467Z,87.32
2023-03-24T11:49:54.473Z,86.92
2023-03-24T11:50:54.450Z,86.21
2023-03-24T11:51:54.438Z,86.71
2023-03-24T11:52:54.427Z,86.31
2023-03-24T11:53:54.407Z,86.31
2023-03-24T11:54:54.399Z,86.47
2023-03-24T11:55:54.414Z,86.27
2023-03-24T11:56:59.413Z,85.86
2023-03-24T11:57:54.360Z,85.96
2023-03-24T11:58:54.350Z,85.15
2023-03-24T11:59:54.336Z,83.73
2023-03-24T12:00:54.349Z,83.42
2023-03-24T12:01:54.324Z,83.32
2023-03-24T12:02:54.410Z,84.13
2023-03-24T12:03:54.383Z,84.34
2023-03-24T12:04:54.287Z,83.53
2023-03-24T12:05:54.464Z,82.40
2023-03-24T12:06:54.280Z,82.20
2023-03-24T12:07:59.328Z,82.87
2023-03-24T12:08:54.287Z,83.18
2023-03-24T12:09:54.233Z,83.28
2023-03-24T12:10:54.219Z,82.03
2023-03-24T12:11:54.214Z,82.33
2023-03-24T12:12:54.196Z,81.76
2023-03-24T12:13:54.184Z,81.21
2023-03-24T12:14:54.172Z,81.21
2023-03-24T12:15:54.220Z,80.71
2023-03-24T12:16:54.186Z,81.15
2023-03-24T12:17:54.194Z,80.50
2023-03-24T12:18:59.155Z,79.90
2023-03-24T12:19:54.146Z,80.30
2023-03-24T12:20:54.120Z,80.19
2023-03-24T12:21:54.104Z,80.10
2023-03-24T12:22:54.112Z,80.10
2023-03-24T12:23:54.078Z,80.91
2023-03-24T12:24:54.082Z,81.82
2023-03-24T12:25:54.055Z,79.28
2023-03-24T12:26:54.045Z,79.28
2023-03-24T12:27:54.028Z,79.25
2023-03-24T12:28:54.021Z,78.94
2023-03-24T12:29:59.026Z,78.19
2023-03-24T12:30:53.991Z,77.92
2023-03-24T12:31:54.004Z,76.67
2023-03-24T12:32:54.066Z,76.50
2023-03-24T12:33:53.964Z,74.70
2023-03-24T12:34:53.948Z,73.86
2023-03-24T12:35:53.957Z,71.57
2023-03-24T12:36:53.938Z,71.37
2023-03-24T12:37:53.916Z,71.94
2023-03-24T12:38:53.917Z,72.41
2023-03-24T12:39:53.890Z,70.18
2023-03-24T12:40:58.966Z,69.85
2023-03-24T12:41:53.881Z,69.75
2023-03-24T12:42:53.855Z,70.25
2023-03-24T12:43:53.849Z,69.62
2023-03-24T12:44:53.839Z,68.67
2023-03-24T12:45:53.858Z,67.13
2023-03-24T12:47:53.869Z,66.65
2023-03-24T12:48:53.809Z,66.55
2023-03-24T12:49:53.836Z,65.58
2023-03-24T12:50:53.775Z,64.14
2023-03-24T12:51:58.786Z,63.37
2023-03-24T12:53:06.752Z,62.84
2023-03-24T12:53:53.734Z,63.34