createdAt,value
2023-08-08T00:00:56.172Z,70.00
2023-08-08T00:05:59.339Z,69.20
2023-08-08T00:11:02.572Z,70.30
2023-08-08T00:16:07.309Z,70.20
2023-08-08T00:21:10.595Z,70.80
2023-08-08T00:26:13.782Z,69.00
2023-08-08T00:31:20.983Z,69.60
2023-08-08T00:36:25.119Z,69.30
2023-08-08T00:41:28.484Z,68.10
2023-08-08T00:46:33.717Z,69.10
2023-08-08T00:51:37.018Z,69.10
2023-08-08T00:56:40.207Z,68.90
2023-08-08T01:01:44.953Z,67.90
2023-08-08T01:06:53.857Z,68.50
2023-08-08T01:11:57.966Z,70.30
2023-08-08T01:17:03.378Z,69.10
2023-08-08T01:22:08.953Z,69.80
2023-08-08T01:27:13.652Z,69.20
2023-08-08T01:32:17.110Z,69.10
2023-08-08T01:37:23.247Z,69.40
2023-08-08T01:42:28.596Z,69.30
2023-08-08T01:47:32.277Z,68.70
2023-08-08T01:52:35.474Z,68.20
2023-08-08T01:57:40.147Z,68.10
2023-08-08T02:02:43.487Z,69.80
2023-08-08T02:07:47.223Z,70.30
2023-08-08T02:12:51.809Z,70.30
2023-08-08T02:17:55.102Z,70.20
2023-08-08T02:22:58.288Z,69.90
2023-08-08T02:28:03.042Z,70.60
2023-08-08T02:33:06.688Z,71.70
2023-08-08T02:38:09.955Z,72.40
2023-08-08T02:43:14.533Z,73.70
2023-08-08T02:48:17.681Z,72.60
2023-08-08T02:53:20.966Z,71.40
2023-08-08T02:58:25.560Z,71.40
2023-08-08T03:03:28.739Z,71.00
2023-08-08T03:08:32.013Z,71.90
2023-08-08T03:13:38.348Z,71.20
2023-08-08T03:18:41.547Z,71.20
2023-08-08T03:23:46.250Z,71.90
2023-08-08T03:28:51.914Z,74.10
2023-08-08T03:33:55.218Z,74.30
2023-08-08T03:38:58.435Z,73.80
2023-08-08T03:44:03.936Z,73.40
2023-08-08T03:49:07.286Z,74.00
2023-08-08T03:54:10.631Z,74.50
2023-08-08T03:59:15.317Z,73.80
2023-08-08T04:04:18.521Z,74.30
2023-08-08T04:09:22.144Z,74.40
2023-08-08T04:14:26.910Z,73.90
2023-08-08T04:19:30.204Z,74.80
2023-08-08T04:24:33.343Z,74.90
2023-08-08T04:29:38.248Z,74.20
2023-08-08T04:34:41.406Z,73.50
2023-08-08T04:39:44.938Z,74.00
2023-08-08T04:44:49.592Z,73.10
2023-08-08T04:49:53.200Z,73.60
2023-08-08T04:54:56.541Z,74.40
2023-08-08T05:00:04.247Z,74.50
2023-08-08T05:05:08.312Z,74.30
2023-08-08T05:10:12.117Z,73.70
2023-08-08T05:15:16.885Z,71.20
2023-08-08T05:20:20.141Z,70.70
2023-08-08T05:25:23.384Z,69.40
2023-08-08T05:30:27.992Z,64.90
2023-08-08T05:35:31.427Z,67.20
2023-08-08T05:40:36.611Z,63.20
2023-08-08T05:45:41.208Z,64.70
2023-08-08T05:50:44.550Z,64.70
2023-08-08T05:55:51.468Z,64.60
2023-08-08T06:00:56.067Z,63.50
2023-08-08T06:05:59.412Z,60.10
2023-08-08T06:11:02.574Z,56.00
2023-08-08T06:16:08.079Z,42.80
2023-08-08T06:21:11.449Z,47.10
2023-08-08T06:26:15.164Z,51.10
2023-08-08T06:31:21.135Z,50.30
2023-08-08T06:36:24.339Z,49.10
2023-08-08T06:41:27.576Z,46.60
2023-08-08T06:46:32.691Z,45.50
2023-08-08T06:51:36.237Z,43.60
2023-08-08T06:56:39.480Z,43.90
2023-08-08T07:01:44.050Z,44.20
2023-08-08T07:06:47.344Z,43.30
2023-08-08T07:11:50.608Z,43.30
2023-08-08T07:16:55.431Z,42.80
2023-08-08T07:21:59.157Z,41.60
2023-08-08T07:27:02.675Z,39.90
2023-08-08T07:32:08.231Z,38.60
2023-08-08T07:37:12.150Z,39.50
2023-08-08T07:42:15.712Z,39.00
2023-08-08T07:47:21.600Z,39.60
2023-08-08T07:52:25.247Z,38.70
2023-08-08T07:57:29.344Z,39.40
2023-08-08T08:02:34.172Z,41.00
2023-08-08T08:07:38.048Z,41.30
2023-08-08T08:12:42.422Z,41.30
2023-08-08T08:17:47.018Z,39.70
2023-08-08T08:22:50.509Z,39.70
2023-08-08T08:27:53.774Z,38.60
2023-08-08T08:32:59.036Z,39.00
2023-08-08T08:38:02.284Z,39.20
2023-08-08T08:43:06.591Z,39.50
2023-08-08T08:48:12.970Z,38.10
2023-08-08T08:53:18.842Z,38.50
2023-08-08T08:58:22.176Z,37.70
2023-08-08T09:03:27.044Z,39.20
2023-08-08T09:08:31.018Z,38.90
2023-08-08T09:13:39.807Z,38.40
2023-08-08T09:18:46.042Z,37.20
2023-08-08T09:23:50.100Z,35.60
2023-08-08T09:28:53.656Z,35.80
2023-08-08T09:33:58.871Z,36.30
2023-08-08T09:39:02.235Z,36.80
2023-08-08T09:44:06.042Z,36.40
2023-08-08T09:49:12.078Z,35.70
2023-08-08T09:54:18.585Z,34.40
2023-08-08T09:59:22.928Z,33.10
2023-08-08T10:04:28.280Z,32.70
2023-08-08T10:09:31.672Z,32.90
2023-08-08T10:14:38.275Z,32.80
2023-08-08T10:19:42.971Z,31.50
2023-08-08T10:24:49.772Z,29.20
2023-08-08T10:29:53.726Z,31.40
2023-08-08T10:35:02.200Z,33.00
2023-08-08T10:40:08.405Z,32.10
2023-08-08T10:45:13.498Z,29.20
2023-08-08T10:50:18.918Z,32.20
2023-08-08T10:55:23.421Z,33.00
2023-08-08T11:00:28.554Z,30.10
2023-08-08T11:05:34.047Z,29.30
2023-08-08T11:10:38.142Z,28.20
2023-08-08T11:15:41.570Z,27.50
2023-08-08T11:20:46.236Z,27.60
2023-08-08T11:26:17.308Z,29.10
2023-08-08T11:31:15.332Z,29.60
2023-08-08T11:36:21.105Z,29.60
2023-08-08T11:41:27.227Z,29.60
2023-08-08T11:46:31.484Z,29.80
2023-08-08T11:51:37.771Z,29.70
2023-08-08T11:56:41.247Z,29.30
2023-08-08T12:01:45.355Z,28.90
2023-08-08T12:06:49.978Z,29.20
2023-08-08T12:11:53.204Z,28.80
2023-08-08T12:16:57.102Z,28.00
2023-08-08T12:22:01.929Z,28.90
2023-08-08T12:27:05.414Z,28.60
2023-08-08T12:32:09.670Z,29.10
2023-08-08T12:37:14.464Z,27.30
2023-08-08T12:42:17.695Z,27.30
2023-08-08T12:47:21.825Z,27.30
2023-08-08T12:52:26.705Z,26.90
2023-08-08T12:57:30.988Z,26.80
2023-08-08T13:02:35.336Z,27.00
2023-08-08T13:07:40.052Z,26.50
2023-08-08T13:12:43.295Z,26.90
2023-08-08T13:17:46.602Z,25.90
2023-08-08T13:22:51.344Z,26.30
2023-08-08T13:27:54.646Z,25.80
2023-08-08T13:32:58.981Z,25.70
2023-08-08T13:38:05.322Z,25.50
2023-08-08T13:43:08.642Z,25.50
2023-08-08T13:48:11.842Z,24.90
2023-08-08T13:53:16.460Z,24.70
2023-08-08T13:58:23.075Z,24.90
2023-08-08T14:03:26.705Z,24.70
2023-08-08T14:08:31.342Z,24.80
2023-08-08T14:13:35.954Z,25.00
2023-08-08T14:18:39.220Z,24.70
2023-08-08T14:23:45.535Z,24.70
2023-08-08T14:28:48.744Z,25.40
2023-08-08T14:33:51.928Z,24.30
2023-08-08T14:38:56.689Z,23.30
2023-08-08T14:43:59.972Z,24.30
2023-08-08T14:49:05.326Z,23.90
2023-08-08T14:54:09.990Z,23.00
2023-08-08T14:59:13.269Z,23.00
2023-08-08T15:04:16.889Z,23.00
2023-08-08T15:09:24.199Z,22.80
2023-08-08T15:14:27.575Z,22.00
2023-08-08T15:19:30.856Z,21.70
2023-08-08T15:24:37.638Z,21.80
2023-08-08T15:29:41.144Z,21.70
2023-08-08T15:34:45.180Z,21.60
2023-08-08T15:39:49.805Z,21.60
2023-08-08T15:44:53.351Z,21.10
2023-08-08T15:49:56.712Z,20.60
2023-08-08T15:55:01.336Z,20.50
2023-08-08T16:00:05.045Z,19.70
2023-08-08T16:05:09.304Z,19.20
2023-08-08T16:10:14.356Z,18.80
2023-08-08T16:15:19.265Z,19.40
2023-08-08T16:20:25.515Z,19.70
2023-08-08T16:25:30.400Z,19.10
2023-08-08T16:30:33.738Z,19.10
2023-08-08T16:35:37.154Z,19.80
2023-08-08T16:40:41.979Z,20.70
2023-08-08T16:45:45.417Z,20.80
2023-08-08T16:50:48.894Z,20.70
2023-08-08T16:55:53.525Z,20.90
2023-08-08T17:00:57.304Z,21.10
2023-08-08T17:06:00.814Z,22.00
2023-08-08T17:11:05.562Z,22.60
2023-08-08T17:16:09.118Z,23.50
2023-08-08T17:21:12.444Z,24.00
2023-08-08T17:26:17.146Z,24.40
2023-08-08T17:31:20.700Z,24.50
2023-08-08T17:36:24.017Z,24.90
2023-08-08T17:41:28.762Z,25.80
2023-08-08T17:46:32.236Z,25.50
2023-08-08T17:51:35.490Z,25.90
2023-08-08T17:56:40.047Z,25.60
2023-08-08T18:01:44.545Z,25.90
2023-08-08T18:06:47.802Z,26.50
2023-08-08T18:11:52.640Z,26.80
2023-08-08T18:16:55.923Z,26.40
2023-08-08T18:21:59.390Z,26.50
2023-08-08T18:27:04.316Z,26.80
2023-08-08T18:32:08.449Z,31.00
2023-08-08T18:37:12.086Z,33.20
2023-08-08T18:42:16.755Z,33.90
2023-08-08T18:47:20.549Z,35.10
2023-08-08T18:52:23.841Z,36.60
2023-08-08T18:57:28.676Z,36.20
2023-08-08T19:02:32.029Z,35.50
2023-08-08T19:07:35.305Z,35.60
2023-08-08T19:12:39.946Z,36.90
2023-08-08T19:17:55.462Z,37.70
2023-08-08T19:22:59.545Z,38.40
2023-08-08T19:28:04.364Z,39.20
2023-08-08T19:33:07.633Z,39.80
2023-08-08T19:38:10.831Z,39.90
2023-08-08T19:43:15.414Z,40.40
2023-08-08T19:48:18.638Z,41.70
2023-08-08T19:53:22.901Z,43.30
2023-08-08T19:58:28.164Z,43.70
2023-08-08T20:03:31.661Z,44.30
2023-08-08T20:08:35.279Z,44.30
2023-08-08T20:13:39.892Z,46.20
2023-08-08T20:18:43.169Z,47.30
2023-08-08T20:23:46.433Z,48.10
2023-08-08T20:28:51.575Z,48.90
2023-08-08T20:33:57.524Z,48.80
2023-08-08T20:39:00.856Z,49.50
2023-08-08T20:44:08.118Z,49.40
2023-08-08T20:49:11.430Z,49.20
2023-08-08T20:54:14.781Z,50.00
2023-08-08T20:59:19.524Z,49.50
2023-08-08T21:04:23.193Z,50.60
2023-08-08T21:09:26.640Z,51.70
2023-08-08T21:14:31.272Z,51.90
2023-08-08T21:19:34.497Z,52.60
2023-08-08T21:24:37.758Z,52.40
2023-08-08T21:29:43.989Z,52.70
2023-08-08T21:34:47.276Z,52.40
2023-08-08T21:39:50.564Z,51.60
2023-08-08T21:44:55.101Z,54.00
2023-08-08T21:49:58.942Z,52.50
2023-08-08T21:55:02.446Z,53.40
2023-08-08T22:00:13.955Z,54.30
2023-08-08T22:05:17.383Z,54.20
2023-08-08T22:10:21.004Z,55.30
2023-08-08T22:15:25.597Z,55.40
2023-08-08T22:20:28.977Z,56.60
2023-08-08T22:25:32.373Z,54.90
2023-08-08T22:30:37.182Z,53.00
2023-08-08T22:35:40.555Z,57.90
2023-08-08T22:40:45.591Z,57.60
2023-08-08T22:45:51.562Z,58.10
2023-08-08T22:50:54.792Z,58.90
2023-08-08T22:55:58.062Z,60.40
2023-08-08T23:01:02.704Z,59.80
2023-08-08T23:06:06.028Z,60.00
2023-08-08T23:11:09.297Z,60.30
2023-08-08T23:16:13.973Z,60.50
2023-08-08T23:21:17.268Z,60.20
2023-08-08T23:26:20.600Z,58.00
2023-08-08T23:31:25.233Z,56.30
2023-08-08T23:36:28.730Z,52.30
2023-08-08T23:41:32.013Z,50.70
2023-08-08T23:46:36.627Z,49.40
2023-08-08T23:51:44.317Z,51.00
2023-08-08T23:56:47.553Z,53.10
