createdAt,value
2018-04-24T00:02:23.296Z,74.00
2018-04-24T00:04:53.462Z,77.10
2018-04-24T00:07:22.824Z,76.30
2018-04-24T00:09:53.078Z,76.40
2018-04-24T00:12:22.527Z,76.40
2018-04-24T00:14:51.884Z,77.10
2018-04-24T00:17:21.245Z,77.40
2018-04-24T00:19:50.661Z,77.60
2018-04-24T00:22:21.665Z,78.70
2018-04-24T00:28:13.530Z,82.00
2018-04-24T00:30:43.470Z,82.00
2018-04-24T00:33:12.737Z,83.00
2018-04-24T00:35:42.103Z,83.90
2018-04-24T00:38:11.361Z,84.80
2018-04-24T00:40:41.452Z,85.30
2018-04-24T00:43:10.769Z,86.20
2018-04-24T00:45:40.016Z,87.10
2018-04-24T00:48:09.280Z,88.60
2018-04-24T00:50:38.712Z,89.80
2018-04-24T00:53:19.326Z,90.20
2018-04-24T00:55:48.661Z,91.00
2018-04-24T00:58:17.922Z,91.10
2018-04-24T01:00:47.190Z,91.30
2018-04-24T01:03:16.511Z,91.50
2018-04-24T01:05:46.556Z,92.00
2018-04-24T01:12:09.687Z,92.40
2018-04-24T01:14:39.907Z,93.00
2018-04-24T01:17:09.232Z,93.80
2018-04-24T01:19:40.512Z,94.20
2018-04-24T01:22:10.025Z,94.60
2018-04-24T01:24:39.312Z,95.00
2018-04-24T01:27:09.768Z,95.40
2018-04-24T01:29:39.018Z,95.80
2018-04-24T01:32:08.318Z,96.60
2018-04-24T01:34:37.682Z,96.60
2018-04-24T01:37:06.950Z,97.10
2018-04-24T01:39:36.198Z,97.50
2018-04-24T01:44:45.487Z,98.50
2018-04-24T01:47:14.867Z,98.90
2018-04-24T01:49:44.199Z,99.50
2018-04-24T01:52:13.446Z,99.90
2018-04-24T01:54:42.860Z,99.90
2018-04-24T01:57:13.078Z,99.90
2018-04-24T01:59:43.608Z,99.90
2018-04-24T02:02:12.904Z,99.90
2018-04-24T02:04:42.843Z,99.90
2018-04-24T02:07:12.670Z,99.90
2018-04-24T02:09:41.957Z,99.90
2018-04-24T02:12:11.286Z,99.90
2018-04-24T02:14:40.577Z,99.90
2018-04-24T02:17:10.899Z,99.90
2018-04-24T02:19:40.201Z,99.90
2018-04-24T02:22:12.838Z,99.90
2018-04-24T02:24:42.339Z,99.90
2018-04-24T02:27:11.868Z,99.90
2018-04-24T02:29:41.164Z,99.90
2018-04-24T02:32:11.099Z,99.90
2018-04-24T02:34:40.601Z,99.90
2018-04-24T02:37:10.900Z,99.90
2018-04-24T02:39:40.257Z,99.90
2018-04-24T02:42:10.435Z,99.90
2018-04-24T02:44:40.880Z,99.90
2018-04-24T02:47:10.588Z,99.90
2018-04-24T02:49:39.941Z,99.90
2018-04-24T02:52:09.543Z,99.90
2018-04-24T02:54:38.812Z,99.90
2018-04-24T02:57:08.194Z,99.90
2018-04-24T02:59:37.497Z,99.90
2018-04-24T03:02:06.788Z,99.90
2018-04-24T03:04:36.134Z,99.90
2018-04-24T03:07:06.274Z,99.90
2018-04-24T03:09:35.523Z,99.90
2018-04-24T03:12:04.839Z,99.90
2018-04-24T03:14:34.126Z,99.90
2018-04-24T03:17:03.429Z,99.90
2018-04-24T03:19:32.772Z,99.90
2018-04-24T03:22:02.049Z,99.90
2018-04-24T03:24:31.317Z,99.90
2018-04-24T03:27:00.635Z,99.90
2018-04-24T03:29:31.612Z,99.90
2018-04-24T03:32:02.670Z,99.90
2018-04-24T03:34:35.879Z,99.90
2018-04-24T03:37:05.342Z,99.90
2018-04-24T03:39:35.334Z,99.90
2018-04-24T03:42:04.854Z,99.90
2018-04-24T03:44:34.150Z,99.90
2018-04-24T03:47:03.414Z,99.90
2018-04-24T03:49:32.912Z,99.90
2018-04-24T03:52:03.287Z,99.90
2018-04-24T03:54:33.378Z,99.90
2018-04-24T03:57:03.212Z,99.90
2018-04-24T03:59:32.475Z,99.90
2018-04-24T04:02:03.751Z,99.90
2018-04-24T04:04:33.050Z,99.90
2018-04-24T04:07:02.370Z,99.90
2018-04-24T04:09:31.918Z,99.90
2018-04-24T04:15:32.431Z,99.90
2018-04-24T04:21:35.142Z,99.90
2018-04-24T04:24:15.877Z,99.90
2018-04-24T04:26:45.460Z,99.90
2018-04-24T04:29:15.729Z,99.90
2018-04-24T04:31:45.297Z,99.90
2018-04-24T04:34:14.843Z,99.90
2018-04-24T04:36:44.369Z,99.90
2018-04-24T04:39:13.942Z,99.90
2018-04-24T04:41:44.274Z,99.90
2018-04-24T04:44:13.911Z,99.90
2018-04-24T04:46:43.419Z,99.90
2018-04-24T04:49:12.982Z,99.90
2018-04-24T04:51:42.576Z,99.90
2018-04-24T04:54:12.096Z,99.90
2018-04-24T04:56:41.666Z,99.90
2018-04-24T04:59:12.127Z,99.90
2018-04-24T05:01:41.823Z,99.90
2018-04-24T05:04:11.323Z,99.90
2018-04-24T05:06:40.914Z,99.90
2018-04-24T05:09:10.439Z,99.90
2018-04-24T05:11:40.213Z,99.90
2018-04-24T05:14:09.854Z,99.90
2018-04-24T05:16:42.267Z,99.90
2018-04-24T05:19:12.755Z,99.90
2018-04-24T05:21:46.283Z,99.90
2018-04-24T05:24:16.728Z,99.90
2018-04-24T05:26:46.304Z,99.90
2018-04-24T05:29:15.800Z,99.90
2018-04-24T05:31:45.362Z,99.90
2018-04-24T05:34:15.417Z,99.90
2018-04-24T05:36:45.420Z,99.90
2018-04-24T05:39:16.307Z,99.90
2018-04-24T05:41:46.030Z,99.90
2018-04-24T05:44:17.151Z,99.90
2018-04-24T05:46:48.258Z,99.90
2018-04-24T05:52:38.674Z,99.90
2018-04-24T05:55:08.038Z,99.90
2018-04-24T05:57:37.415Z,99.90
2018-04-24T06:00:06.836Z,99.90
2018-04-24T06:02:36.187Z,99.90
2018-04-24T06:05:05.584Z,99.90
2018-04-24T06:07:35.407Z,99.90
2018-04-24T06:10:04.764Z,99.90
2018-04-24T06:12:34.130Z,99.90
2018-04-24T06:15:03.579Z,99.90
2018-04-24T06:17:33.795Z,99.90
2018-04-24T06:20:03.426Z,99.90
2018-04-24T06:22:32.800Z,99.90
2018-04-24T06:25:03.165Z,99.90
2018-04-24T06:27:32.584Z,99.90
2018-04-24T06:30:02.001Z,99.90
2018-04-24T06:32:31.419Z,99.90
2018-04-24T06:35:00.785Z,99.90
2018-04-24T06:40:50.717Z,99.90
2018-04-24T06:43:20.224Z,99.90
2018-04-24T06:45:49.613Z,99.90
2018-04-24T06:48:19.157Z,99.90
2018-04-24T06:51:26.135Z,99.90
2018-04-24T06:53:55.762Z,99.90
2018-04-24T06:56:25.422Z,99.90
2018-04-24T06:58:55.112Z,99.90
2018-04-24T07:01:25.559Z,99.90
2018-04-24T07:03:55.181Z,99.90
2018-04-24T07:06:25.237Z,99.90
2018-04-24T07:08:55.590Z,99.90
2018-04-24T07:11:25.298Z,99.90
2018-04-24T07:13:55.169Z,99.90
2018-04-24T07:16:24.997Z,99.90
2018-04-24T07:18:54.683Z,99.90
2018-04-24T07:21:24.267Z,99.90
2018-04-24T07:23:54.089Z,99.90
2018-04-24T07:26:23.814Z,99.90
2018-04-24T07:28:53.657Z,99.90
2018-04-24T07:31:23.643Z,99.90
2018-04-24T07:33:53.352Z,99.90
2018-04-24T07:36:49.033Z,99.90
2018-04-24T07:39:19.481Z,99.90
2018-04-24T07:41:49.165Z,99.90
2018-04-24T07:44:18.821Z,99.90
2018-04-24T07:46:48.500Z,99.90
2018-04-24T07:50:05.070Z,99.90
2018-04-24T07:52:34.724Z,99.90
2018-04-24T07:55:04.138Z,99.90
2018-04-24T07:57:34.454Z,99.90
2018-04-24T08:00:03.778Z,99.90
2018-04-24T08:02:33.988Z,99.90
2018-04-24T08:05:03.494Z,99.90
2018-04-24T08:07:33.984Z,99.90
2018-04-24T08:10:03.299Z,99.90
2018-04-24T08:12:32.584Z,99.90
2018-04-24T08:15:02.530Z,99.90
2018-04-24T08:17:31.842Z,99.90
2018-04-24T08:20:01.149Z,99.90
2018-04-24T08:22:41.000Z,99.90
2018-04-24T08:25:11.026Z,99.90
2018-04-24T08:27:40.328Z,99.90
2018-04-24T08:30:09.672Z,99.90
2018-04-24T08:32:39.122Z,99.90
2018-04-24T08:35:08.412Z,99.90
2018-04-24T08:37:37.785Z,99.90
2018-04-24T08:40:07.342Z,99.90
2018-04-24T08:42:37.429Z,99.90
2018-04-24T08:45:07.467Z,99.90
2018-04-24T08:50:58.047Z,99.90
2018-04-24T08:53:27.212Z,99.90
2018-04-24T08:55:56.411Z,99.90
2018-04-24T08:58:25.704Z,99.90
2018-04-24T09:00:54.899Z,99.90
2018-04-24T09:03:24.151Z,99.90
2018-04-24T09:05:53.772Z,99.90
2018-04-24T09:08:23.129Z,99.90
2018-04-24T09:10:52.329Z,99.90
2018-04-24T09:13:21.590Z,99.90
2018-04-24T09:15:50.785Z,99.90
2018-04-24T09:18:19.994Z,99.90
2018-04-24T09:20:49.238Z,99.90
2018-04-24T09:23:18.444Z,99.90
2018-04-24T09:25:47.647Z,99.90
2018-04-24T09:28:16.877Z,99.90
2018-04-24T09:30:46.089Z,99.90
2018-04-24T09:33:15.285Z,99.90
2018-04-24T09:35:44.531Z,99.90
2018-04-24T09:38:13.702Z,99.90
2018-04-24T09:40:42.934Z,99.90
2018-04-24T09:43:12.216Z,99.90
2018-04-24T09:45:42.193Z,99.90
2018-04-24T09:48:47.217Z,99.90
2018-04-24T09:51:17.568Z,99.90
2018-04-24T09:53:47.086Z,99.90
2018-04-24T09:56:16.714Z,99.90
2018-04-24T09:58:46.402Z,99.90
2018-04-24T10:01:15.969Z,99.90
2018-04-24T10:03:45.539Z,99.90
2018-04-24T10:06:14.997Z,99.90
2018-04-24T10:08:44.589Z,99.90
2018-04-24T10:11:14.031Z,99.90
2018-04-24T10:13:43.577Z,99.90
2018-04-24T10:16:13.126Z,99.90
2018-04-24T10:18:44.243Z,99.90
2018-04-24T10:21:13.705Z,99.90
2018-04-24T10:23:43.279Z,99.90
2018-04-24T10:26:12.701Z,99.90
2018-04-24T10:32:13.960Z,99.90
2018-04-24T10:34:43.308Z,99.90
2018-04-24T10:37:12.668Z,99.90
2018-04-24T10:39:42.045Z,99.90
2018-04-24T10:42:11.374Z,99.90
2018-04-24T10:48:01.799Z,99.90
2018-04-24T10:50:31.309Z,99.90
2018-04-24T10:53:01.491Z,99.90
2018-04-24T10:55:30.931Z,99.90
2018-04-24T11:01:22.316Z,99.90
2018-04-24T11:03:51.626Z,99.90
2018-04-24T11:06:21.033Z,99.90
2018-04-24T11:08:50.414Z,99.90
2018-04-24T11:11:19.848Z,99.90
2018-04-24T11:13:49.234Z,99.90
2018-04-24T11:16:18.887Z,99.90
2018-04-24T11:18:48.321Z,99.90
2018-04-24T11:21:17.889Z,99.90
2018-04-24T11:23:47.494Z,99.90
2018-04-24T11:26:16.950Z,99.90
2018-04-24T11:32:07.576Z,99.90
2018-04-24T11:34:40.145Z,99.90
2018-04-24T11:37:10.958Z,99.90
2018-04-24T11:39:42.485Z,99.90
2018-04-24T11:42:12.167Z,99.90
2018-04-24T11:44:41.795Z,99.90
2018-04-24T11:47:14.574Z,99.90
2018-04-24T11:49:45.125Z,99.90
2018-04-24T11:52:14.877Z,99.90
2018-04-24T11:54:44.525Z,99.90
2018-04-24T12:00:45.305Z,99.90
2018-04-24T12:03:15.021Z,99.90
2018-04-24T12:09:05.859Z,99.90
2018-04-24T12:11:35.313Z,99.90
2018-04-24T12:14:04.853Z,99.90
2018-04-24T12:16:34.319Z,99.90
2018-04-24T12:19:05.114Z,99.90
2018-04-24T12:22:11.821Z,99.90
2018-04-24T12:24:41.104Z,99.90
2018-04-24T12:27:10.609Z,99.90
2018-04-24T12:29:39.947Z,99.90
2018-04-24T12:32:09.323Z,99.90
2018-04-24T12:37:59.912Z,99.90
2018-04-24T12:40:29.471Z,99.90
2018-04-24T12:42:59.210Z,99.90
2018-04-24T12:45:28.828Z,99.90
2018-04-24T12:47:58.290Z,99.90
2018-04-24T12:50:27.871Z,99.90
2018-04-24T12:52:57.633Z,99.90
2018-04-24T12:55:27.206Z,99.90
2018-04-24T12:57:56.750Z,99.90
2018-04-24T13:00:26.308Z,99.90
2018-04-24T13:02:55.837Z,99.90
2018-04-24T13:05:25.524Z,99.90
2018-04-24T13:11:15.875Z,99.90
2018-04-24T13:13:45.130Z,99.90
2018-04-24T13:16:14.282Z,99.90
2018-04-24T13:18:43.609Z,99.90
2018-04-24T13:21:13.581Z,99.90
2018-04-24T13:24:13.480Z,99.90
2018-04-24T13:26:42.813Z,99.90
2018-04-24T13:29:12.204Z,99.90
2018-04-24T13:31:41.605Z,99.90
2018-04-24T13:34:10.953Z,99.90
2018-04-24T13:36:40.437Z,99.90
2018-04-24T13:39:09.896Z,99.90
2018-04-24T13:41:39.229Z,99.90
2018-04-24T13:44:08.641Z,99.90
2018-04-24T13:46:39.814Z,99.90
2018-04-24T13:49:09.214Z,99.90
2018-04-24T13:51:39.131Z,99.90
2018-04-24T13:54:08.585Z,99.90
2018-04-24T13:56:38.036Z,99.90
2018-04-24T13:59:07.610Z,99.90
2018-04-24T14:01:45.407Z,99.90
2018-04-24T14:04:17.995Z,99.90
2018-04-24T14:06:50.646Z,99.90
2018-04-24T14:09:20.554Z,99.90
2018-04-24T14:11:49.822Z,99.90
2018-04-24T14:14:19.196Z,99.90
2018-04-24T14:16:48.479Z,99.90
2018-04-24T14:19:17.902Z,99.90
2018-04-24T14:21:47.265Z,99.90
2018-04-24T14:24:17.031Z,99.90
2018-04-24T14:26:46.337Z,99.90
2018-04-24T14:29:15.904Z,99.90
2018-04-24T14:31:45.380Z,99.90
2018-04-24T14:34:14.801Z,99.90
2018-04-24T14:36:44.224Z,99.90
2018-04-24T14:39:13.646Z,99.90
2018-04-24T14:41:43.920Z,99.90
2018-04-24T14:44:17.153Z,99.90
2018-04-24T14:46:46.674Z,99.40
2018-04-24T14:49:16.860Z,98.80
2018-04-24T14:51:46.284Z,98.70
2018-04-24T14:54:15.643Z,98.40
2018-04-24T14:56:45.141Z,97.00
2018-04-24T14:59:16.516Z,96.60
2018-04-24T15:01:46.135Z,98.00
2018-04-24T15:04:17.387Z,97.80
2018-04-24T15:06:46.976Z,97.50
2018-04-24T15:09:19.510Z,96.00
2018-04-24T15:11:53.911Z,94.50
2018-04-24T15:14:23.386Z,94.00
2018-04-24T15:16:52.805Z,93.40
2018-04-24T15:19:22.182Z,93.20
2018-04-24T15:21:51.748Z,90.60
2018-04-24T15:24:22.042Z,90.90
2018-04-24T15:26:52.586Z,90.80
2018-04-24T15:29:23.611Z,90.00
2018-04-24T15:31:53.206Z,91.00
2018-04-24T15:37:53.536Z,89.90
2018-04-24T15:40:22.856Z,87.60
2018-04-24T15:42:52.158Z,88.40
2018-04-24T15:45:21.564Z,87.20
2018-04-24T15:47:51.053Z,88.40
2018-04-24T15:50:20.361Z,83.30
2018-04-24T15:52:49.782Z,81.00
2018-04-24T15:55:19.107Z,80.70
2018-04-24T15:57:48.425Z,81.90
2018-04-24T16:00:17.792Z,81.50
2018-04-24T16:02:47.177Z,78.00
2018-04-24T16:05:17.282Z,78.60
2018-04-24T16:07:48.455Z,78.50
2018-04-24T16:10:18.065Z,78.80
2018-04-24T16:12:47.416Z,75.20
2018-04-24T16:15:16.766Z,71.10
2018-04-24T16:17:46.059Z,71.20
2018-04-24T16:20:15.404Z,72.60
2018-04-24T16:22:44.827Z,75.10
2018-04-24T16:25:14.168Z,74.50
2018-04-24T16:27:43.516Z,67.90
2018-04-24T16:30:12.961Z,66.30
2018-04-24T16:32:43.139Z,65.20
2018-04-24T16:35:12.492Z,64.90
2018-04-24T16:37:41.870Z,62.20
2018-04-24T16:40:11.211Z,55.40
2018-04-24T16:42:40.693Z,56.60
2018-04-24T16:45:10.262Z,57.30
2018-04-24T16:47:39.604Z,54.20
2018-04-24T16:50:08.964Z,54.70
2018-04-24T16:52:38.490Z,56.80
2018-04-24T16:55:07.779Z,59.60
2018-04-24T16:57:37.332Z,61.90
2018-04-24T17:00:06.872Z,58.50
2018-04-24T17:02:38.231Z,55.50
2018-04-24T17:05:07.647Z,53.10
2018-04-24T17:07:36.977Z,54.10
2018-04-24T17:10:06.404Z,54.60
2018-04-24T17:12:35.791Z,50.10
2018-04-24T17:15:05.320Z,48.20
2018-04-24T17:17:34.705Z,47.30
2018-04-24T17:20:04.158Z,47.40
2018-04-24T17:22:33.560Z,48.00
2018-04-24T17:25:03.912Z,48.60
2018-04-24T17:27:33.376Z,50.30
2018-04-24T17:30:03.066Z,48.70
2018-04-24T17:32:32.667Z,45.20
2018-04-24T17:35:02.139Z,46.00
2018-04-24T17:37:31.486Z,45.80
2018-04-24T17:40:01.119Z,45.40
2018-04-24T17:42:30.510Z,44.20
2018-04-24T17:45:00.223Z,43.30
2018-04-24T17:47:29.512Z,44.30
2018-04-24T17:49:58.937Z,46.00
2018-04-24T17:52:29.039Z,45.20
2018-04-24T17:54:58.356Z,45.60
2018-04-24T17:57:27.709Z,45.50
2018-04-24T17:59:57.008Z,45.90
2018-04-24T18:02:26.337Z,45.70
2018-04-24T18:04:55.722Z,43.70
2018-04-24T18:07:25.838Z,44.70
2018-04-24T18:09:59.054Z,44.60
2018-04-24T18:12:28.393Z,46.60
2018-04-24T18:14:57.727Z,46.50
2018-04-24T18:17:27.065Z,44.80
2018-04-24T18:19:57.176Z,42.80
2018-04-24T18:22:27.295Z,44.10
2018-04-24T18:24:56.688Z,44.20
2018-04-24T18:31:20.959Z,41.50
2018-04-24T18:33:50.253Z,39.60
2018-04-24T18:36:20.361Z,42.70
2018-04-24T18:38:49.660Z,42.70
2018-04-24T18:41:18.938Z,43.90
2018-04-24T18:43:48.159Z,43.90
2018-04-24T18:46:17.486Z,42.40
2018-04-24T18:48:47.477Z,41.20
2018-04-24T18:51:16.785Z,41.20
2018-04-24T18:53:46.036Z,41.30
2018-04-24T18:56:15.281Z,41.50
2018-04-24T18:58:44.568Z,40.50
2018-04-24T19:01:13.860Z,40.40
2018-04-24T19:03:43.105Z,41.00
2018-04-24T19:06:12.591Z,40.10
2018-04-24T19:08:42.452Z,39.80
2018-04-24T19:11:12.638Z,40.50
2018-04-24T19:13:42.057Z,39.50
2018-04-24T19:16:11.411Z,39.70
2018-04-24T19:18:46.046Z,40.40
2018-04-24T19:21:16.101Z,42.00
2018-04-24T19:23:48.289Z,41.80
2018-04-24T19:26:17.619Z,41.20
2018-04-24T19:28:47.070Z,41.20
2018-04-24T19:31:21.644Z,40.90
2018-04-24T19:33:51.708Z,41.60
2018-04-24T19:36:21.038Z,41.40
2018-04-24T19:38:56.141Z,42.10
2018-04-24T19:41:30.882Z,42.00
2018-04-24T19:44:00.738Z,42.40
2018-04-24T19:46:38.068Z,42.20
2018-04-24T19:49:15.509Z,42.10
2018-04-24T19:51:50.072Z,42.40
2018-04-24T19:54:21.078Z,43.50
2018-04-24T19:56:53.858Z,44.20
2018-04-24T20:02:52.075Z,41.60
2018-04-24T20:05:26.931Z,43.90
2018-04-24T20:08:36.770Z,44.20
2018-04-24T20:11:10.872Z,42.90
2018-04-24T20:13:40.649Z,42.90
2018-04-24T20:16:10.968Z,42.60
2018-04-24T20:18:41.151Z,42.30
2018-04-24T20:21:12.145Z,42.40
2018-04-24T20:23:41.727Z,41.10
2018-04-24T20:26:11.243Z,41.20
2018-04-24T20:28:40.691Z,41.10
2018-04-24T20:31:10.613Z,41.70
2018-04-24T20:33:40.184Z,42.30
2018-04-24T20:36:10.109Z,42.80
2018-04-24T20:38:39.550Z,43.90
2018-04-24T20:41:09.514Z,44.80
2018-04-24T20:43:40.729Z,44.20
2018-04-24T20:46:10.495Z,44.40
2018-04-24T20:48:40.078Z,45.10
2018-04-24T20:51:18.314Z,44.40
2018-04-24T20:53:48.850Z,44.30
2018-04-24T20:56:18.235Z,44.20
2018-04-24T20:58:48.762Z,42.80
2018-04-24T21:01:23.449Z,42.60
2018-04-24T21:03:53.249Z,43.40
2018-04-24T21:06:22.738Z,44.80
2018-04-24T21:08:52.181Z,46.50
2018-04-24T21:11:21.696Z,46.80
2018-04-24T21:17:23.892Z,46.30
2018-04-24T21:19:53.596Z,45.00
2018-04-24T21:22:24.227Z,43.90
2018-04-24T21:24:57.774Z,45.10
2018-04-24T21:27:31.321Z,45.10
2018-04-24T21:30:02.944Z,44.60
2018-04-24T21:32:33.727Z,45.90
2018-04-24T21:35:03.606Z,46.70
2018-04-24T21:37:43.076Z,48.20
2018-04-24T21:40:13.132Z,49.50
2018-04-24T21:42:42.537Z,49.30
2018-04-24T21:45:12.853Z,49.20
2018-04-24T21:47:42.295Z,48.90
2018-04-24T21:50:11.708Z,49.40
2018-04-24T21:52:41.118Z,49.80
2018-04-24T21:55:10.601Z,50.30
2018-04-24T21:57:40.005Z,50.60
2018-04-24T22:00:09.606Z,50.20
2018-04-24T22:02:39.044Z,50.50
2018-04-24T22:05:08.435Z,50.00
2018-04-24T22:07:37.855Z,50.70
2018-04-24T22:10:07.296Z,50.20
2018-04-24T22:12:36.695Z,50.50
2018-04-24T22:15:06.207Z,48.90
2018-04-24T22:17:35.675Z,49.10
2018-04-24T22:20:06.377Z,49.80
2018-04-24T22:22:35.973Z,51.10
2018-04-24T22:25:05.440Z,52.10
2018-04-24T22:27:34.846Z,52.80
2018-04-24T22:30:05.269Z,53.40
2018-04-24T22:32:34.919Z,52.90
2018-04-24T22:35:04.448Z,52.80
2018-04-24T22:37:34.091Z,52.00
2018-04-24T22:40:03.498Z,49.40
2018-04-24T22:42:32.891Z,52.00
2018-04-24T22:45:02.364Z,55.70
2018-04-24T22:47:33.157Z,57.60
2018-04-24T22:50:04.303Z,56.50
2018-04-24T22:52:35.360Z,58.20
2018-04-24T22:55:05.164Z,57.70
2018-04-24T22:57:34.725Z,59.00
2018-04-24T23:00:06.003Z,60.00
2018-04-24T23:02:36.258Z,60.70
2018-04-24T23:05:06.182Z,60.10
2018-04-24T23:07:37.140Z,61.90
2018-04-24T23:10:07.248Z,61.90
2018-04-24T23:12:47.969Z,61.20
2018-04-24T23:18:58.501Z,60.40
2018-04-24T23:21:28.309Z,63.20
2018-04-24T23:24:00.033Z,63.70
2018-04-24T23:26:29.724Z,64.10
2018-04-24T23:28:59.187Z,65.50
2018-04-24T23:31:28.662Z,68.30
2018-04-24T23:33:59.246Z,69.30
2018-04-24T23:36:28.927Z,69.80
2018-04-24T23:38:58.348Z,70.60
2018-04-24T23:41:29.739Z,73.90
2018-04-24T23:43:59.146Z,76.60
2018-04-24T23:46:28.610Z,78.30
2018-04-24T23:48:58.231Z,78.70
2018-04-24T23:51:31.039Z,80.20
2018-04-24T23:54:00.645Z,81.60
2018-04-24T23:56:30.411Z,83.20
2018-04-24T23:59:00.003Z,84.00
