createdAt,value
2023-04-20T00:01:21.060Z,0
2023-04-20T00:03:00.845Z,0
2023-04-20T00:04:40.590Z,0
2023-04-20T00:06:20.378Z,0
2023-04-20T00:08:00.142Z,0
2023-04-20T00:09:39.905Z,0
2023-04-20T00:11:19.722Z,0
2023-04-20T00:12:59.435Z,0
2023-04-20T00:14:39.205Z,0
2023-04-20T00:16:18.966Z,0
2023-04-20T00:17:58.767Z,0
2023-04-20T00:19:38.508Z,0
2023-04-20T00:21:18.294Z,0
2023-04-20T00:22:58.037Z,0
2023-04-20T00:24:37.807Z,0
2023-04-20T00:26:17.576Z,0
2023-04-20T00:27:57.329Z,0
2023-04-20T00:29:37.108Z,0
2023-04-20T00:31:16.881Z,0
2023-04-20T00:32:56.643Z,0
2023-04-20T00:34:36.420Z,0
2023-04-20T00:36:16.181Z,0
2023-04-20T00:37:55.977Z,0
2023-04-20T00:39:35.714Z,0
2023-04-20T00:41:15.479Z,0
2023-04-20T00:42:55.249Z,0
2023-04-20T00:44:35.009Z,0
2023-04-20T00:46:14.774Z,0
2023-04-20T00:47:54.554Z,0
2023-04-20T00:49:34.323Z,0
2023-04-20T00:51:14.093Z,0
2023-04-20T00:52:53.851Z,0
2023-04-20T00:54:33.604Z,0
2023-04-20T00:56:13.388Z,0
2023-04-20T00:57:53.158Z,0
2023-04-20T00:59:32.917Z,0
2023-04-20T01:01:12.701Z,0
2023-04-20T01:02:52.454Z,0
2023-04-20T01:04:32.228Z,0
2023-04-20T01:06:11.988Z,0
2023-04-20T01:07:51.758Z,0
2023-04-20T01:09:31.540Z,0
2023-04-20T01:11:11.301Z,0
2023-04-20T01:12:51.055Z,0
2023-04-20T01:14:30.832Z,0
2023-04-20T01:16:10.595Z,0
2023-04-20T01:17:50.345Z,0
2023-04-20T01:19:30.134Z,0
2023-04-20T01:21:09.893Z,0
2023-04-20T01:22:49.660Z,0
2023-04-20T01:24:29.425Z,0
2023-04-20T01:26:09.188Z,0
2023-04-20T01:27:48.968Z,0
2023-04-20T01:29:28.739Z,0
2023-04-20T01:31:08.491Z,0
2023-04-20T01:32:48.269Z,0
2023-04-20T01:34:28.037Z,0
2023-04-20T01:36:07.814Z,0
2023-04-20T01:37:47.580Z,0
2023-04-20T01:39:27.342Z,0
2023-04-20T01:41:07.106Z,0
2023-04-20T01:42:46.882Z,0
2023-04-20T01:44:26.641Z,0
2023-04-20T01:46:06.462Z,0
2023-04-20T01:47:46.177Z,0
2023-04-20T01:49:25.964Z,0
2023-04-20T01:51:05.722Z,0
2023-04-20T01:52:45.470Z,0
2023-04-20T01:54:25.268Z,0
2023-04-20T01:56:05.030Z,0
2023-04-20T01:57:44.780Z,0
2023-04-20T01:59:24.552Z,0
2023-04-20T02:01:04.328Z,0
2023-04-20T02:02:44.087Z,0
2023-04-20T02:04:23.846Z,0
2023-04-20T02:06:03.616Z,0
2023-04-20T02:07:43.380Z,0
2023-04-20T02:09:23.205Z,0
2023-04-20T02:11:02.916Z,0
2023-04-20T02:12:42.671Z,0
2023-04-20T02:14:22.453Z,0
2023-04-20T02:16:02.228Z,0
2023-04-20T02:17:41.990Z,0
2023-04-20T02:19:21.749Z,0
2023-04-20T02:21:01.513Z,0
2023-04-20T02:22:41.298Z,0
2023-04-20T02:24:21.087Z,0
2023-04-20T02:26:00.816Z,0
2023-04-20T02:27:40.575Z,0
2023-04-20T02:29:20.357Z,0
2023-04-20T02:31:00.136Z,0
2023-04-20T02:32:39.886Z,0
2023-04-20T02:34:19.658Z,0
2023-04-20T02:35:59.416Z,0
2023-04-20T02:37:39.181Z,0
2023-04-20T02:39:18.960Z,0
2023-04-20T02:40:58.730Z,0
2023-04-20T02:42:38.489Z,0
2023-04-20T02:44:18.256Z,0
2023-04-20T02:45:58.039Z,0
2023-04-20T02:47:37.806Z,0
2023-04-20T02:49:17.557Z,0
2023-04-20T02:50:57.335Z,0
2023-04-20T02:52:37.104Z,0
2023-04-20T02:54:16.867Z,0
2023-04-20T02:55:56.637Z,0
2023-04-20T02:57:36.393Z,0
2023-04-20T02:59:16.174Z,0
2023-04-20T03:00:55.945Z,0
2023-04-20T03:02:35.711Z,0
2023-04-20T03:04:15.478Z,0
2023-04-20T03:05:55.253Z,0
2023-04-20T03:07:35.017Z,0
2023-04-20T03:09:14.789Z,0
2023-04-20T03:10:54.602Z,0
2023-04-20T03:12:34.305Z,0
2023-04-20T03:14:14.080Z,0
2023-04-20T03:15:53.875Z,0
2023-04-20T03:17:33.608Z,0
2023-04-20T03:19:13.368Z,0
2023-04-20T03:20:53.145Z,0
2023-04-20T03:22:32.905Z,0
2023-04-20T03:24:12.677Z,0
2023-04-20T03:25:52.454Z,0
2023-04-20T03:27:32.204Z,0
2023-04-20T03:29:11.981Z,0
2023-04-20T03:30:51.759Z,0
2023-04-20T03:32:31.507Z,0
2023-04-20T03:34:11.287Z,0
2023-04-20T03:35:51.075Z,0
2023-04-20T03:37:30.816Z,0
2023-04-20T03:39:10.578Z,0
2023-04-20T03:40:50.348Z,0
2023-04-20T03:42:30.111Z,0
2023-04-20T03:44:09.888Z,0
2023-04-20T03:45:49.656Z,0
2023-04-20T03:47:29.411Z,0
2023-04-20T03:49:09.181Z,0
2023-04-20T03:50:48.946Z,0
2023-04-20T03:52:28.720Z,0
2023-04-20T03:54:08.498Z,0
2023-04-20T03:55:48.257Z,0
2023-04-20T03:57:28.034Z,0
2023-04-20T03:59:07.786Z,0
2023-04-20T04:00:47.564Z,0
2023-04-20T04:02:27.327Z,0
2023-04-20T04:04:07.096Z,0
2023-04-20T04:05:46.852Z,0
2023-04-20T04:07:26.618Z,0
2023-04-20T04:09:06.399Z,0
2023-04-20T04:10:46.162Z,0
2023-04-20T04:12:25.920Z,0
2023-04-20T04:14:05.709Z,0
2023-04-20T04:15:45.470Z,0.06
2023-04-20T04:17:25.239Z,0.03
2023-04-20T04:19:04.995Z,0.06
2023-04-20T04:20:44.770Z,0.09
2023-04-20T04:22:24.532Z,0.08
2023-04-20T04:24:04.316Z,0.11
2023-04-20T04:25:44.068Z,0.11
2023-04-20T04:27:23.829Z,0.12
2023-04-20T04:29:03.593Z,0.15
2023-04-20T04:30:43.370Z,0.15
2023-04-20T04:32:23.153Z,0.16
2023-04-20T04:34:02.917Z,0.17
2023-04-20T04:35:42.686Z,0.16
2023-04-20T04:37:22.458Z,0.15
2023-04-20T04:39:02.248Z,0.17
2023-04-20T04:40:42.002Z,0.18
2023-04-20T04:42:21.766Z,0.2
2023-04-20T04:44:01.551Z,0.38
2023-04-20T04:45:41.310Z,0.26
2023-04-20T04:47:21.133Z,0.19
2023-04-20T04:49:00.853Z,0.12
2023-04-20T04:50:40.638Z,0.12
2023-04-20T04:52:20.385Z,0.12
2023-04-20T04:54:00.169Z,0.1
2023-04-20T04:55:39.946Z,0.12
2023-04-20T04:57:19.704Z,0.18
2023-04-20T04:58:59.465Z,0.24
2023-04-20T05:00:39.263Z,0.27
2023-04-20T05:02:19.041Z,0.28
2023-04-20T05:03:58.774Z,0.19
2023-04-20T05:05:38.562Z,0.17
2023-04-20T05:07:18.328Z,0.23
2023-04-20T05:08:58.090Z,0.23
2023-04-20T05:10:37.853Z,0.15
2023-04-20T05:12:17.629Z,0.11
2023-04-20T05:13:57.432Z,0.11
2023-04-20T05:15:37.183Z,0.13
2023-04-20T05:17:16.943Z,0.21
2023-04-20T05:18:56.709Z,0.37
2023-04-20T05:20:36.469Z,0.44
2023-04-20T05:22:16.238Z,0.43
2023-04-20T05:23:56.030Z,0.52
2023-04-20T05:25:35.812Z,0.6
2023-04-20T05:27:15.562Z,0.63
2023-04-20T05:28:55.331Z,0.6
2023-04-20T05:30:35.115Z,0.66
2023-04-20T05:32:14.878Z,0.67
2023-04-20T05:33:54.642Z,0.64
2023-04-20T05:35:34.412Z,0.76
2023-04-20T05:37:14.176Z,0.57
2023-04-20T05:38:53.950Z,0.66
2023-04-20T05:40:33.715Z,0.71
2023-04-20T05:42:13.516Z,0.67
2023-04-20T05:43:53.274Z,0.69
2023-04-20T05:45:33.037Z,1.77
2023-04-20T05:47:12.811Z,1.9
2023-04-20T05:48:52.585Z,1.82
2023-04-20T05:50:32.350Z,1.8
2023-04-20T05:52:12.109Z,1.73
2023-04-20T05:53:51.884Z,1.68
2023-04-20T05:55:31.656Z,1.65
2023-04-20T05:57:11.620Z,1.61
2023-04-20T05:58:51.190Z,1.65
2023-04-20T06:00:30.971Z,1.56
2023-04-20T06:02:10.807Z,1.52
2023-04-20T06:03:50.507Z,1.48
2023-04-20T06:05:30.286Z,1.44
2023-04-20T06:07:10.106Z,1.42
2023-04-20T06:08:49.878Z,1.39
2023-04-20T06:10:29.654Z,1.36
2023-04-20T06:12:09.368Z,1.35
2023-04-20T06:13:49.150Z,1.36
2023-04-20T06:15:28.916Z,1.31
2023-04-20T06:17:08.674Z,1.31
2023-04-20T06:18:48.448Z,1.29
2023-04-20T06:20:28.204Z,1.29
2023-04-20T06:22:07.983Z,1.26
2023-04-20T06:23:47.753Z,1.27
2023-04-20T06:25:27.526Z,1.27
2023-04-20T06:27:07.301Z,1.26
2023-04-20T06:28:47.078Z,1.24
2023-04-20T06:30:26.898Z,1.23
2023-04-20T06:32:06.657Z,1.26
2023-04-20T06:33:46.394Z,1.2
2023-04-20T06:35:26.155Z,1.23
2023-04-20T06:37:05.915Z,1.23
2023-04-20T06:38:45.691Z,1.26
2023-04-20T06:40:25.516Z,1.23
2023-04-20T06:42:05.224Z,1.25
2023-04-20T06:43:45.003Z,1.25
2023-04-20T06:45:24.798Z,1.22
2023-04-20T06:47:04.550Z,1.23
2023-04-20T06:48:44.350Z,1.22
2023-04-20T06:50:24.082Z,1.21
2023-04-20T06:52:03.842Z,1.23
2023-04-20T06:53:43.627Z,1.23
2023-04-20T06:55:23.452Z,1.21
2023-04-20T06:57:03.164Z,1.22
2023-04-20T06:58:43.028Z,1.22
2023-04-20T07:00:22.816Z,1.19
2023-04-20T07:02:02.479Z,1.21
2023-04-20T07:03:42.258Z,1.23
2023-04-20T07:05:22.067Z,1.21
2023-04-20T07:07:01.819Z,1.21
2023-04-20T07:08:41.563Z,1.23
2023-04-20T07:10:21.322Z,1.21
2023-04-20T07:12:01.094Z,1.2
2023-04-20T07:13:40.872Z,1.21
2023-04-20T07:15:20.668Z,1.2
2023-04-20T07:17:00.464Z,1.23
2023-04-20T07:18:40.174Z,1.2
2023-04-20T07:20:19.943Z,1.22
2023-04-20T07:21:59.733Z,1.19
2023-04-20T07:23:39.505Z,1.21
2023-04-20T07:25:19.258Z,1.2
2023-04-20T07:26:59.080Z,1.22
2023-04-20T07:28:38.789Z,1.21
2023-04-20T07:30:18.568Z,1.22
2023-04-20T07:31:58.344Z,1.19
2023-04-20T07:33:38.110Z,1.22
2023-04-20T07:35:17.878Z,1.21
2023-04-20T07:36:57.630Z,1.19
2023-04-20T07:38:37.444Z,1.19
2023-04-20T07:40:17.207Z,1.2
2023-04-20T07:41:56.966Z,1.17
2023-04-20T07:43:36.745Z,1.2
2023-04-20T07:45:16.502Z,1.2
2023-04-20T07:46:56.369Z,1.16
2023-04-20T07:48:36.122Z,1.2
2023-04-20T07:50:15.864Z,1.19
2023-04-20T07:51:55.585Z,1.16
2023-04-20T07:53:35.416Z,1.19
2023-04-20T07:55:15.184Z,1.16
2023-04-20T07:56:54.928Z,1.19
2023-04-20T07:58:34.694Z,1.2
2023-04-20T08:00:14.508Z,1.15
2023-04-20T08:01:54.208Z,1.17
2023-04-20T08:03:33.987Z,1.16
2023-04-20T08:05:13.759Z,1.21
2023-04-20T08:06:53.516Z,1.22
2023-04-20T08:08:33.295Z,1.2
2023-04-20T08:10:13.049Z,1.21
2023-04-20T08:11:52.833Z,1.21
2023-04-20T08:13:32.595Z,1.21
2023-04-20T08:15:12.455Z,1.21
2023-04-20T08:16:52.351Z,1.21
2023-04-20T08:18:31.909Z,1.21
2023-04-20T08:20:11.849Z,1.19
2023-04-20T08:21:51.453Z,1.21
2023-04-20T08:23:31.388Z,1.15
2023-04-20T08:25:11.053Z,1.16
2023-04-20T08:26:50.922Z,1.16
2023-04-20T08:28:30.720Z,1.17
2023-04-20T08:30:10.539Z,1.16
2023-04-20T08:31:50.260Z,1.16
2023-04-20T08:33:29.891Z,1.15
2023-04-20T08:35:09.658Z,1.16
2023-04-20T08:36:49.392Z,1.12
2023-04-20T08:38:29.161Z,1.16
2023-04-20T08:40:08.936Z,1.14
2023-04-20T08:41:48.695Z,0.88
2023-04-20T08:43:28.471Z,0.66
2023-04-20T08:45:08.231Z,0.06
2023-04-20T08:46:48.004Z,0.71
2023-04-20T08:48:27.801Z,0.42
2023-04-20T08:50:07.543Z,0.39
2023-04-20T08:51:47.322Z,0.4
2023-04-20T08:53:27.081Z,0.41
2023-04-20T08:55:06.858Z,0.47
2023-04-20T08:56:46.640Z,0.61
2023-04-20T08:58:26.395Z,0.61
2023-04-20T09:00:06.157Z,0.71
2023-04-20T09:01:45.934Z,0.78
2023-04-20T09:03:25.701Z,0.74
2023-04-20T09:05:05.469Z,0.78
2023-04-20T09:06:45.242Z,0.77
2023-04-20T09:08:25.022Z,0.87
2023-04-20T09:10:04.781Z,0.93
2023-04-20T09:11:44.547Z,0.89
2023-04-20T09:13:24.313Z,0.86
2023-04-20T09:15:04.077Z,0.79
2023-04-20T09:16:43.862Z,0.77
2023-04-20T09:18:23.645Z,0.81
2023-04-20T09:20:03.403Z,0.93
2023-04-20T09:21:43.178Z,1.05
2023-04-20T09:23:22.933Z,1.15
2023-04-20T09:25:02.716Z,1.1
2023-04-20T09:26:42.486Z,1.05
2023-04-20T09:28:22.267Z,1.04
2023-04-20T09:30:02.022Z,1.03
2023-04-20T09:31:41.788Z,1.01
2023-04-20T09:33:21.569Z,1.02
2023-04-20T09:35:01.342Z,1.01
2023-04-20T09:36:41.102Z,1.02
2023-04-20T09:38:20.877Z,1
2023-04-20T09:40:00.647Z,1
2023-04-20T09:41:40.446Z,1.01
2023-04-20T09:43:20.184Z,0.97
2023-04-20T09:44:59.961Z,0.98
2023-04-20T09:46:39.720Z,0.99
2023-04-20T09:48:19.490Z,0.99
2023-04-20T09:49:59.260Z,0.97
2023-04-20T09:51:39.041Z,1.03
2023-04-20T09:53:18.808Z,0.95
2023-04-20T09:54:58.583Z,0.98
2023-04-20T09:56:38.354Z,0.96
2023-04-20T09:58:18.116Z,1.03
2023-04-20T09:59:57.887Z,1
2023-04-20T10:01:37.651Z,1.03
2023-04-20T10:03:17.434Z,1.02
2023-04-20T10:04:57.205Z,1.03
2023-04-20T10:06:36.977Z,1.02
2023-04-20T10:08:16.734Z,0.97
2023-04-20T10:09:56.519Z,1.02
2023-04-20T10:11:36.287Z,0.95
2023-04-20T10:13:16.055Z,0.98
2023-04-20T10:14:55.829Z,0.99
2023-04-20T10:16:35.576Z,1.05
2023-04-20T10:18:15.371Z,1.04
2023-04-20T10:19:55.132Z,0.99
2023-04-20T10:21:34.913Z,1.08
2023-04-20T10:23:14.730Z,1.08
2023-04-20T10:24:54.451Z,1.02
2023-04-20T10:26:34.244Z,1
2023-04-20T10:28:13.982Z,1.05
2023-04-20T10:29:53.774Z,1.03
2023-04-20T10:31:33.547Z,1.08
2023-04-20T10:33:13.374Z,1.04
2023-04-20T10:34:53.066Z,1.04
2023-04-20T10:36:32.855Z,1.09
2023-04-20T10:38:12.593Z,1.08
2023-04-20T10:39:52.429Z,1.05
2023-04-20T10:41:32.146Z,1.01
2023-04-20T10:43:11.916Z,1.04
2023-04-20T10:44:51.739Z,1.04
2023-04-20T10:46:31.498Z,1.04
2023-04-20T10:48:11.235Z,1.05
2023-04-20T10:49:51.011Z,1.04
2023-04-20T10:51:30.765Z,1.01
2023-04-20T10:53:10.540Z,1.04
2023-04-20T10:54:50.313Z,1.07
2023-04-20T10:56:30.073Z,1.04
2023-04-20T10:58:09.853Z,1.04
2023-04-20T10:59:49.615Z,1.03
2023-04-20T11:01:29.398Z,1.03
2023-04-20T11:03:09.165Z,1.05
2023-04-20T11:04:48.940Z,0.98
2023-04-20T11:06:28.698Z,0.8
2023-04-20T11:08:08.476Z,0
2023-04-20T11:09:48.238Z,0
2023-04-20T11:11:28.065Z,0
2023-04-20T11:13:07.766Z,0.08
2023-04-20T11:14:47.558Z,0
2023-04-20T11:16:27.325Z,0
2023-04-20T11:18:07.074Z,0
2023-04-20T11:19:46.867Z,0.01
2023-04-20T11:21:26.629Z,0.13
2023-04-20T11:23:06.393Z,0.2
2023-04-20T11:24:46.244Z,0.22
2023-04-20T11:26:25.945Z,0.21
2023-04-20T11:28:05.706Z,0.21
2023-04-20T11:29:45.475Z,0.25
2023-04-20T11:31:25.252Z,0.24
2023-04-20T11:33:05.055Z,0.25
2023-04-20T11:34:44.802Z,0.28
2023-04-20T11:36:24.555Z,0.26
2023-04-20T11:38:04.330Z,0.26
2023-04-20T11:39:44.090Z,0.24
2023-04-20T11:41:23.886Z,0.25
2023-04-20T11:43:03.650Z,0.26
2023-04-20T11:44:43.411Z,0.27
2023-04-20T11:46:23.197Z,0.3
2023-04-20T11:48:02.951Z,0.28
2023-04-20T11:49:42.733Z,0.23
2023-04-20T11:51:22.504Z,0.26
2023-04-20T11:53:02.307Z,0.25
2023-04-20T11:54:42.171Z,0.29
2023-04-20T11:56:21.798Z,0.28
2023-04-20T11:58:01.742Z,0.29
2023-04-20T11:59:41.444Z,0.27
2023-04-20T12:01:21.113Z,0.29
2023-04-20T12:03:00.878Z,0.29
2023-04-20T12:04:40.641Z,0.26
2023-04-20T12:06:20.419Z,0.27
2023-04-20T12:08:00.196Z,0.27
2023-04-20T12:09:40.019Z,0.26
2023-04-20T12:11:19.805Z,0.28
2023-04-20T12:12:59.594Z,0.29
2023-04-20T12:14:39.309Z,0.27
2023-04-20T12:16:19.225Z,0.25
2023-04-20T12:17:58.952Z,0.27
2023-04-20T12:19:38.744Z,0.26
2023-04-20T12:21:18.457Z,0.23
2023-04-20T12:22:58.137Z,0.27
2023-04-20T12:24:38.013Z,0.26
2023-04-20T12:26:17.721Z,0.28
2023-04-20T12:27:57.555Z,0.28
2023-04-20T12:29:37.216Z,0.24
2023-04-20T12:31:17.033Z,0.28
2023-04-20T12:32:56.777Z,0.27
2023-04-20T12:34:36.552Z,0.27
2023-04-20T12:36:16.301Z,0.29
2023-04-20T12:37:56.091Z,0.24
2023-04-20T12:39:35.962Z,0.27
2023-04-20T12:41:15.598Z,0.28
2023-04-20T12:42:55.391Z,0.29
2023-04-20T12:44:35.134Z,0.27
2023-04-20T12:46:14.909Z,0.25
2023-04-20T12:47:54.806Z,0.29
2023-04-20T12:49:34.489Z,0.25
2023-04-20T12:51:14.224Z,0.28
2023-04-20T12:52:54.000Z,0.26
2023-04-20T12:54:33.764Z,0.27
2023-04-20T12:56:13.552Z,0.28
2023-04-20T12:57:53.333Z,0.28
2023-04-20T12:59:33.070Z,0.26
2023-04-20T13:01:12.937Z,0.26
2023-04-20T13:02:52.608Z,0.25
2023-04-20T13:04:32.654Z,0.26
2023-04-20T13:06:12.154Z,0.24
2023-04-20T13:07:51.925Z,0.28
2023-04-20T13:09:31.685Z,0.28
2023-04-20T13:11:11.463Z,0.23
2023-04-20T13:12:51.222Z,0.25
2023-04-20T13:14:31.001Z,0.27
2023-04-20T13:16:10.769Z,0.24
2023-04-20T13:17:50.537Z,0.26
2023-04-20T13:19:30.353Z,0.27
2023-04-20T13:21:10.129Z,0.27
2023-04-20T13:22:49.937Z,0.36
2023-04-20T13:24:29.679Z,0.24
2023-04-20T13:26:09.457Z,0.25
2023-04-20T13:27:49.178Z,0.24
2023-04-20T13:29:29.049Z,0.25
2023-04-20T13:31:08.787Z,0.27
2023-04-20T13:32:48.515Z,0.22
2023-04-20T13:34:28.335Z,0.23
2023-04-20T13:36:08.148Z,0.26
2023-04-20T13:37:47.796Z,0.22
2023-04-20T13:39:27.553Z,0.23
2023-04-20T13:41:07.421Z,0.23
2023-04-20T13:42:47.105Z,0.26
2023-04-20T13:44:26.924Z,0.27
2023-04-20T13:46:06.645Z,0.26
2023-04-20T13:47:46.440Z,0.24
2023-04-20T13:49:26.189Z,0.25
2023-04-20T13:51:05.979Z,0.25
2023-04-20T13:52:45.854Z,0.25
2023-04-20T13:54:25.511Z,0.25
2023-04-20T13:56:05.392Z,0.25
2023-04-20T13:57:45.046Z,0.21
2023-04-20T13:59:24.806Z,0.22
2023-04-20T14:01:04.573Z,0.24
2023-04-20T14:02:44.357Z,0.24
2023-04-20T14:04:24.124Z,0.23
2023-04-20T14:06:03.875Z,0.21
2023-04-20T14:07:43.673Z,0.26
2023-04-20T14:09:23.435Z,0.26
2023-04-20T14:11:03.192Z,0.23
2023-04-20T14:12:42.971Z,0.22
2023-04-20T14:14:22.802Z,0.23
2023-04-20T14:16:02.515Z,0.23
2023-04-20T14:17:42.278Z,0.21
2023-04-20T14:19:22.141Z,0.24
2023-04-20T14:21:01.964Z,0.24
2023-04-20T14:22:41.717Z,0.24
2023-04-20T14:24:21.502Z,0.28
2023-04-20T14:26:01.297Z,0.22
2023-04-20T14:27:41.143Z,0.22
2023-04-20T14:29:20.894Z,0.24
2023-04-20T14:31:00.604Z,0.23
2023-04-20T14:32:40.344Z,0.23
2023-04-20T14:34:20.116Z,0.27
2023-04-20T14:36:00.036Z,0.22
2023-04-20T14:37:39.831Z,0.22
2023-04-20T14:39:19.529Z,0.23
2023-04-20T14:40:59.226Z,0.22
2023-04-20T14:42:39.022Z,0.25
2023-04-20T14:44:18.743Z,0.21
2023-04-20T14:45:58.514Z,0.25
2023-04-20T14:47:38.322Z,0.24
2023-04-20T14:49:18.073Z,0.24
2023-04-20T14:50:57.884Z,0.26
2023-04-20T14:52:37.643Z,0.21
2023-04-20T14:54:17.378Z,0.23
2023-04-20T14:55:57.126Z,0.23
2023-04-20T14:57:36.900Z,0.22
2023-04-20T14:59:16.678Z,0.22
2023-04-20T15:00:56.430Z,0.25
2023-04-20T15:02:36.241Z,0.25
2023-04-20T15:04:15.979Z,0.24
2023-04-20T15:05:55.797Z,0.22
2023-04-20T15:07:35.601Z,0.27
2023-04-20T15:09:15.306Z,0.21
2023-04-20T15:10:55.067Z,0.24
2023-04-20T15:12:34.893Z,0.22
2023-04-20T15:14:14.610Z,0.24
2023-04-20T15:15:54.457Z,0.22
2023-04-20T15:17:34.148Z,0.23
2023-04-20T15:19:14.017Z,0.23
2023-04-20T15:20:53.689Z,0.27
2023-04-20T15:22:33.466Z,0.24
2023-04-20T15:24:13.336Z,0.27
2023-04-20T15:25:53.007Z,0.22
2023-04-20T15:27:32.786Z,0.21
2023-04-20T15:29:12.573Z,0.24
2023-04-20T15:30:52.311Z,0.24
2023-04-20T15:32:32.072Z,0.22
2023-04-20T15:34:11.957Z,0.22
2023-04-20T15:35:51.634Z,0.2
2023-04-20T15:37:31.414Z,0.25
2023-04-20T15:39:11.224Z,0.21
2023-04-20T15:40:50.922Z,0.23
2023-04-20T15:42:30.733Z,0.22
2023-04-20T15:44:10.454Z,0.19
2023-04-20T15:45:50.244Z,0.2
2023-04-20T15:47:30.018Z,0.21
2023-04-20T15:49:09.775Z,0.24
2023-04-20T15:50:49.546Z,0.22
2023-04-20T15:52:29.310Z,0.19
2023-04-20T15:54:09.110Z,0.24
2023-04-20T15:55:48.908Z,0.23
2023-04-20T15:57:28.687Z,0.21
2023-04-20T15:59:08.419Z,0.25
2023-04-20T16:00:48.299Z,0.22
2023-04-20T16:02:28.047Z,0.37
2023-04-20T16:04:07.807Z,0.23
2023-04-20T16:05:47.634Z,0.21
2023-04-20T16:07:27.379Z,0.22
2023-04-20T16:09:07.100Z,0.22
2023-04-20T16:10:46.918Z,0.22
2023-04-20T16:12:26.578Z,0.2
2023-04-20T16:14:06.422Z,0.22
2023-04-20T16:15:46.113Z,0.21
2023-04-20T16:17:25.897Z,0.22
2023-04-20T16:19:05.656Z,0.26
2023-04-20T16:20:45.504Z,0.22
2023-04-20T16:22:25.224Z,0.21
2023-04-20T16:24:05.086Z,0.2
2023-04-20T16:25:44.822Z,0.21
2023-04-20T16:27:24.617Z,0.21
2023-04-20T16:29:04.321Z,0.23
2023-04-20T16:30:44.173Z,0.18
2023-04-20T16:32:23.831Z,0.23
2023-04-20T16:34:03.625Z,0.22
2023-04-20T16:35:43.443Z,0.21
2023-04-20T16:37:23.123Z,0.23
2023-04-20T16:39:02.897Z,0.21
2023-04-20T16:40:42.662Z,0.22
2023-04-20T16:42:22.465Z,0.21
2023-04-20T16:44:02.205Z,0.18
2023-04-20T16:45:41.977Z,0.21
2023-04-20T16:47:21.801Z,0.23
2023-04-20T16:49:01.519Z,0.2
2023-04-20T16:50:41.415Z,0.21
2023-04-20T16:52:21.064Z,0.21
2023-04-20T16:54:00.903Z,0.17
2023-04-20T16:55:40.608Z,0.22
2023-04-20T16:57:20.379Z,0.21
2023-04-20T16:59:00.154Z,0.21
2023-04-20T17:00:39.922Z,0.21
2023-04-20T17:02:19.738Z,0.18
2023-04-20T17:03:59.461Z,0.21
2023-04-20T17:05:39.224Z,0.21
2023-04-20T17:07:18.997Z,0.22
2023-04-20T17:08:58.763Z,0.19
2023-04-20T17:10:38.533Z,0.2
2023-04-20T17:12:18.335Z,0.21
2023-04-20T17:13:58.135Z,0.23
2023-04-20T17:15:37.847Z,0.22
2023-04-20T17:17:17.628Z,0.22
2023-04-20T17:18:57.405Z,0.22
2023-04-20T17:20:37.211Z,0.12
2023-04-20T17:22:16.938Z,0.21
2023-04-20T17:23:56.707Z,0.2
2023-04-20T17:25:36.494Z,0.21
2023-04-20T17:27:16.252Z,0.22
2023-04-20T17:28:56.006Z,0.23
2023-04-20T17:30:35.801Z,0.21
2023-04-20T17:32:15.569Z,0.19
2023-04-20T17:33:55.323Z,0.2
2023-04-20T17:35:35.099Z,0.22
2023-04-20T17:37:14.861Z,0.2
2023-04-20T17:38:54.632Z,0.21
2023-04-20T17:40:34.400Z,0.21
2023-04-20T17:42:14.193Z,0.13
2023-04-20T17:43:53.996Z,0.08
2023-04-20T17:45:33.713Z,0.06
2023-04-20T17:47:13.480Z,0.07
2023-04-20T17:48:53.290Z,0.05
2023-04-20T17:50:33.025Z,0.06
2023-04-20T17:52:12.806Z,0.04
2023-04-20T17:53:52.576Z,0.02
2023-04-20T17:55:32.339Z,0
2023-04-20T17:57:12.109Z,0
2023-04-20T17:58:51.907Z,0
2023-04-20T18:00:31.628Z,0
2023-04-20T18:02:11.415Z,0
2023-04-20T18:03:51.178Z,0
2023-04-20T18:05:30.945Z,0
2023-04-20T18:07:10.739Z,0
2023-04-20T18:08:50.466Z,0
2023-04-20T18:10:30.229Z,0
2023-04-20T18:12:10.004Z,0
2023-04-20T18:13:49.773Z,0
2023-04-20T18:15:29.530Z,0
2023-04-20T18:17:09.310Z,0
2023-04-20T18:18:49.088Z,0
2023-04-20T18:20:28.854Z,0
2023-04-20T18:22:08.628Z,0
2023-04-20T18:23:48.390Z,0
2023-04-20T18:25:28.151Z,0
2023-04-20T18:27:07.971Z,0
2023-04-20T18:28:47.673Z,0
2023-04-20T18:30:27.449Z,0
2023-04-20T18:32:07.278Z,0
2023-04-20T18:33:46.997Z,0
2023-04-20T18:35:26.753Z,0
2023-04-20T18:37:06.543Z,0
2023-04-20T18:38:46.283Z,0
2023-04-20T18:40:26.104Z,0
2023-04-20T18:42:06.008Z,0
2023-04-20T18:43:45.638Z,0
2023-04-20T18:45:25.379Z,0
2023-04-20T18:47:05.145Z,0
2023-04-20T18:48:44.959Z,0
2023-04-20T18:50:24.674Z,0
2023-04-20T18:52:04.537Z,0
2023-04-20T18:53:44.212Z,0
2023-04-20T18:55:23.960Z,0
2023-04-20T18:57:03.755Z,0
2023-04-20T18:58:43.509Z,0
2023-04-20T19:00:23.333Z,0
2023-04-20T19:02:03.021Z,0
2023-04-20T19:03:42.797Z,0
2023-04-20T19:05:22.580Z,0
2023-04-20T19:07:02.380Z,0
2023-04-20T19:08:42.140Z,0
2023-04-20T19:10:21.873Z,0
2023-04-20T19:12:01.643Z,0
2023-04-20T19:13:41.433Z,0
2023-04-20T19:15:21.202Z,0
2023-04-20T19:17:00.933Z,0
2023-04-20T19:18:40.702Z,0
2023-04-20T19:20:20.498Z,0
2023-04-20T19:22:00.339Z,0
2023-04-20T19:23:40.057Z,0
2023-04-20T19:25:19.793Z,0
2023-04-20T19:26:59.547Z,0
2023-04-20T19:28:39.317Z,0
2023-04-20T19:30:19.078Z,0
2023-04-20T19:31:58.842Z,0
2023-04-20T19:33:38.697Z,0
2023-04-20T19:35:18.379Z,0
2023-04-20T19:36:58.148Z,0
2023-04-20T19:38:37.917Z,0
2023-04-20T19:40:17.675Z,0
2023-04-20T19:41:57.546Z,0
2023-04-20T19:43:37.324Z,0
2023-04-20T19:45:17.038Z,0
2023-04-20T19:46:56.969Z,0
2023-04-20T19:48:36.554Z,0
2023-04-20T19:50:16.284Z,0
2023-04-20T19:51:56.204Z,0
2023-04-20T19:53:35.816Z,0
2023-04-20T19:55:15.664Z,0
2023-04-20T19:56:55.393Z,0
2023-04-20T19:58:35.151Z,0
2023-04-20T20:00:14.893Z,0
2023-04-20T20:01:54.679Z,0
2023-04-20T20:03:34.423Z,0
2023-04-20T20:05:14.200Z,0
2023-04-20T20:06:53.967Z,0
2023-04-20T20:08:33.773Z,0
2023-04-20T20:10:13.527Z,0
2023-04-20T20:11:53.261Z,0
2023-04-20T20:13:33.035Z,0
2023-04-20T20:15:12.791Z,0
2023-04-20T20:16:52.577Z,0
2023-04-20T20:18:32.350Z,0
2023-04-20T20:20:12.113Z,0
2023-04-20T20:21:51.861Z,0
2023-04-20T20:23:31.669Z,0
2023-04-20T20:25:11.516Z,0
2023-04-20T20:26:51.186Z,0
2023-04-20T20:28:30.933Z,0
2023-04-20T20:30:10.781Z,0
2023-04-20T20:31:50.472Z,0
2023-04-20T20:33:30.233Z,0
2023-04-20T20:35:10.007Z,0
2023-04-20T20:36:49.795Z,0
2023-04-20T20:38:29.534Z,0
2023-04-20T20:40:09.388Z,0
2023-04-20T20:41:49.075Z,0
2023-04-20T20:43:28.848Z,0
2023-04-20T20:45:08.697Z,0
2023-04-20T20:46:48.467Z,0
2023-04-20T20:48:28.155Z,0
2023-04-20T20:50:07.916Z,0
2023-04-20T20:51:47.682Z,0
2023-04-20T20:53:27.455Z,0
2023-04-20T20:55:07.218Z,0
2023-04-20T20:56:46.979Z,0
2023-04-20T20:58:26.758Z,0
2023-04-20T21:00:06.511Z,0
2023-04-20T21:01:46.294Z,0
2023-04-20T21:03:26.055Z,0
2023-04-20T21:05:05.878Z,0
2023-04-20T21:06:45.748Z,0
2023-04-20T21:08:25.365Z,0
2023-04-20T21:10:05.171Z,0
2023-04-20T21:11:44.902Z,0
2023-04-20T21:13:24.662Z,0
2023-04-20T21:15:04.426Z,0
2023-04-20T21:16:44.370Z,0
2023-04-20T21:18:23.988Z,0
2023-04-20T21:20:03.739Z,0
2023-04-20T21:21:43.478Z,0
2023-04-20T21:23:23.261Z,0
2023-04-20T21:25:03.024Z,0
2023-04-20T21:26:42.796Z,0
2023-04-20T21:28:22.569Z,0
2023-04-20T21:30:02.559Z,0
2023-04-20T21:31:42.095Z,0
2023-04-20T21:33:21.865Z,0
2023-04-20T21:35:01.649Z,0
2023-04-20T21:36:41.398Z,0
2023-04-20T21:38:21.183Z,0
2023-04-20T21:40:00.947Z,0
2023-04-20T21:41:40.726Z,0
2023-04-20T21:43:20.459Z,0
2023-04-20T21:45:00.247Z,0
2023-04-20T21:46:40.019Z,0
2023-04-20T21:48:19.789Z,0
2023-04-20T21:49:59.549Z,0
2023-04-20T21:51:39.304Z,0
2023-04-20T21:53:19.092Z,0
2023-04-20T21:54:58.902Z,0
2023-04-20T21:56:38.681Z,0
2023-04-20T21:58:18.378Z,0
2023-04-20T21:59:58.171Z,0
2023-04-20T22:01:37.916Z,0
2023-04-20T22:03:17.681Z,0
2023-04-20T22:04:57.603Z,0
2023-04-20T22:06:37.274Z,0
2023-04-20T22:08:16.969Z,0
2023-04-20T22:09:56.820Z,0
2023-04-20T22:11:36.522Z,0
2023-04-20T22:13:16.287Z,0
2023-04-20T22:14:56.062Z,0
2023-04-20T22:16:35.825Z,0
2023-04-20T22:18:15.610Z,0
2023-04-20T22:19:55.345Z,0
2023-04-20T22:21:35.150Z,0
2023-04-20T22:23:14.891Z,0
2023-04-20T22:24:54.674Z,0
2023-04-20T22:26:34.434Z,0
2023-04-20T22:28:14.190Z,0
2023-04-20T22:29:53.958Z,0
2023-04-20T22:31:33.725Z,0
2023-04-20T22:33:13.493Z,0
2023-04-20T22:34:53.268Z,0
2023-04-20T22:36:33.029Z,0
2023-04-20T22:38:12.988Z,0
2023-04-20T22:39:52.650Z,0
2023-04-20T22:41:32.336Z,0
2023-04-20T22:43:12.106Z,0
2023-04-20T22:44:51.878Z,0
2023-04-20T22:46:31.633Z,0
2023-04-20T22:48:11.422Z,0
2023-04-20T22:49:51.175Z,0
2023-04-20T22:51:30.948Z,0
2023-04-20T22:53:10.705Z,0
2023-04-20T22:54:50.479Z,0
2023-04-20T22:56:30.246Z,0
2023-04-20T22:58:10.014Z,0
2023-04-20T22:59:49.791Z,0
2023-04-20T23:01:29.534Z,0
2023-04-20T23:03:09.412Z,0
2023-04-20T23:04:49.092Z,0
2023-04-20T23:06:28.846Z,0
2023-04-20T23:08:08.624Z,0