createdAt,value
2018-06-28T00:01:36.104Z,16.10
2018-06-28T00:04:06.783Z,16.10
2018-06-28T00:06:37.480Z,16.00
2018-06-28T00:09:09.040Z,15.90
2018-06-28T00:11:39.906Z,15.90
2018-06-28T00:14:10.566Z,15.90
2018-06-28T00:16:41.248Z,15.80
2018-06-28T00:19:11.948Z,15.80
2018-06-28T00:21:42.652Z,15.80
2018-06-28T00:24:13.684Z,15.70
2018-06-28T00:29:15.244Z,15.60
2018-06-28T00:31:45.927Z,15.70
2018-06-28T00:34:17.704Z,15.60
2018-06-28T00:36:49.442Z,15.50
2018-06-28T00:39:21.070Z,15.50
2018-06-28T00:41:52.727Z,15.40
2018-06-28T00:44:24.616Z,15.40
2018-06-28T00:46:56.360Z,15.30
2018-06-28T00:49:28.201Z,15.30
2018-06-28T00:51:58.934Z,15.20
2018-06-28T00:54:29.636Z,15.20
2018-06-28T00:57:00.288Z,15.20
2018-06-28T00:59:30.967Z,15.20
2018-06-28T01:02:01.647Z,15.20
2018-06-28T01:04:32.873Z,15.10
2018-06-28T01:07:03.869Z,15.10
2018-06-28T01:09:34.559Z,15.00
2018-06-28T01:12:05.604Z,15.00
2018-06-28T01:14:36.644Z,14.90
2018-06-28T01:17:07.388Z,14.90
2018-06-28T01:19:38.424Z,14.90
2018-06-28T01:22:09.121Z,14.90
2018-06-28T01:24:39.813Z,14.80
2018-06-28T01:27:10.469Z,14.80
2018-06-28T01:29:41.185Z,14.80
2018-06-28T01:32:11.900Z,14.80
2018-06-28T01:34:42.584Z,14.80
2018-06-28T01:37:13.275Z,14.80
2018-06-28T01:39:43.972Z,14.70
2018-06-28T01:43:25.980Z,14.70
2018-06-28T01:45:56.667Z,14.70
2018-06-28T01:48:27.736Z,14.60
2018-06-28T01:50:59.097Z,14.60
2018-06-28T01:53:30.210Z,14.50
2018-06-28T01:58:31.558Z,14.40
2018-06-28T02:01:02.912Z,14.40
2018-06-28T02:03:33.948Z,14.40
2018-06-28T02:06:04.995Z,14.30
2018-06-28T02:08:35.680Z,14.30
2018-06-28T02:11:06.757Z,14.30
2018-06-28T02:13:37.462Z,14.30
2018-06-28T02:16:08.216Z,14.30
2018-06-28T02:18:38.944Z,14.20
2018-06-28T02:21:09.601Z,14.20
2018-06-28T02:23:40.280Z,14.10
2018-06-28T02:26:10.976Z,14.10
2018-06-28T02:28:42.044Z,14.00
2018-06-28T02:31:12.742Z,14.00
2018-06-28T02:33:43.407Z,13.90
2018-06-28T02:36:14.455Z,13.90
2018-06-28T02:38:45.129Z,13.90
2018-06-28T02:41:15.805Z,13.90
2018-06-28T02:43:46.460Z,13.80
2018-06-28T02:46:17.149Z,13.80
2018-06-28T02:48:47.800Z,13.80
2018-06-28T02:51:18.488Z,13.70
2018-06-28T02:53:49.208Z,13.70
2018-06-28T02:56:20.056Z,13.70
2018-06-28T02:58:50.748Z,13.70
2018-06-28T03:01:21.755Z,13.70
2018-06-28T03:03:52.445Z,13.70
2018-06-28T03:08:53.825Z,13.70
2018-06-28T03:11:24.573Z,13.70
2018-06-28T03:13:55.830Z,13.60
2018-06-28T03:16:26.524Z,13.60
2018-06-28T03:18:57.208Z,13.60
2018-06-28T03:21:27.916Z,13.60
2018-06-28T03:23:58.616Z,13.60
2018-06-28T03:26:29.334Z,13.50
2018-06-28T03:28:59.988Z,13.50
2018-06-28T03:31:30.679Z,13.50
2018-06-28T03:34:01.384Z,13.50
2018-06-28T03:36:32.055Z,13.40
2018-06-28T03:39:02.796Z,13.40
2018-06-28T03:41:33.498Z,13.40
2018-06-28T03:44:04.436Z,13.40
2018-06-28T03:46:35.188Z,13.40
2018-06-28T03:49:06.224Z,13.40
2018-06-28T03:51:37.192Z,13.40
2018-06-28T03:54:08.300Z,13.30
2018-06-28T03:56:39.293Z,13.30
2018-06-28T03:59:09.961Z,13.30
2018-06-28T04:01:40.669Z,13.30
2018-06-28T04:04:11.680Z,13.30
2018-06-28T04:06:42.474Z,13.30
2018-06-28T04:09:13.246Z,13.30
2018-06-28T04:11:43.968Z,13.30
2018-06-28T04:14:14.672Z,13.30
2018-06-28T04:16:45.330Z,13.40
2018-06-28T04:19:16.228Z,13.40
2018-06-28T04:21:46.930Z,13.40
2018-06-28T04:24:17.629Z,13.40
2018-06-28T04:26:48.288Z,13.50
2018-06-28T04:29:18.984Z,13.50
2018-06-28T04:31:49.648Z,13.50
2018-06-28T04:34:20.328Z,13.60
2018-06-28T04:36:50.995Z,13.60
2018-06-28T04:39:21.712Z,13.70
2018-06-28T04:41:52.372Z,13.80
2018-06-28T04:44:23.079Z,13.80
2018-06-28T04:46:54.087Z,13.80
2018-06-28T04:51:55.092Z,14.00
2018-06-28T04:54:25.800Z,14.00
2018-06-28T04:56:56.462Z,14.10
2018-06-28T04:59:27.157Z,14.30
2018-06-28T05:01:57.838Z,14.30
2018-06-28T05:04:28.528Z,14.30
2018-06-28T05:06:59.235Z,14.40
2018-06-28T05:09:30.108Z,14.50
2018-06-28T05:12:00.840Z,14.50
2018-06-28T05:14:31.547Z,14.50
2018-06-28T05:17:02.615Z,14.60
2018-06-28T05:19:33.452Z,14.70
2018-06-28T05:22:04.160Z,14.80
2018-06-28T05:24:34.856Z,14.90
2018-06-28T05:27:05.764Z,15.00
2018-06-28T05:29:36.484Z,15.10
2018-06-28T05:32:07.162Z,15.20
2018-06-28T05:34:37.878Z,15.30
2018-06-28T05:37:08.740Z,15.50
2018-06-28T05:39:39.428Z,15.50
2018-06-28T05:42:10.456Z,15.60
2018-06-28T05:44:41.544Z,15.60
2018-06-28T05:49:42.736Z,15.80
2018-06-28T05:52:13.744Z,15.80
2018-06-28T05:54:44.433Z,15.90
2018-06-28T05:57:15.095Z,16.00
2018-06-28T05:59:45.795Z,16.10
2018-06-28T06:02:16.460Z,16.10
2018-06-28T06:04:47.156Z,16.20
2018-06-28T06:07:17.820Z,16.30
2018-06-28T06:09:48.524Z,16.30
2018-06-28T06:12:19.240Z,16.40
2018-06-28T06:14:49.960Z,16.50
2018-06-28T06:17:20.635Z,16.60
2018-06-28T06:19:51.344Z,16.70
2018-06-28T06:22:22.044Z,16.80
2018-06-28T06:24:52.900Z,17.00
2018-06-28T06:27:23.556Z,17.10
2018-06-28T06:29:54.247Z,17.20
2018-06-28T06:32:24.946Z,17.40
2018-06-28T06:34:55.608Z,17.50
2018-06-28T06:37:26.318Z,17.60
2018-06-28T06:39:57.340Z,17.70
2018-06-28T06:42:28.028Z,17.80
2018-06-28T06:44:58.676Z,17.90
2018-06-28T06:47:29.348Z,18.10
2018-06-28T06:50:00.059Z,18.20
2018-06-28T06:52:30.720Z,18.40
2018-06-28T06:55:01.428Z,18.50
2018-06-28T06:57:32.118Z,18.70
2018-06-28T07:00:03.031Z,18.90
2018-06-28T07:02:34.032Z,19.00
2018-06-28T07:05:04.760Z,19.10
2018-06-28T07:07:35.424Z,19.20
2018-06-28T07:10:07.086Z,19.30
2018-06-28T07:12:37.908Z,19.40
2018-06-28T07:15:08.624Z,19.50
2018-06-28T07:17:39.302Z,19.60
2018-06-28T07:20:10.013Z,19.60
2018-06-28T07:22:40.733Z,19.70
2018-06-28T07:25:11.757Z,19.80
2018-06-28T07:27:42.480Z,19.80
2018-06-28T07:30:13.240Z,19.90
2018-06-28T07:32:43.916Z,19.90
2018-06-28T07:35:14.608Z,20.00
2018-06-28T07:37:45.292Z,20.10
2018-06-28T07:40:15.980Z,20.10
2018-06-28T07:42:46.907Z,20.20
2018-06-28T07:45:17.765Z,20.30
2018-06-28T07:47:48.504Z,20.30
2018-06-28T07:50:19.192Z,20.40
2018-06-28T07:52:49.896Z,20.50
2018-06-28T07:55:20.577Z,20.60
2018-06-28T07:57:51.480Z,20.70
2018-06-28T08:00:22.500Z,20.80
2018-06-28T08:02:53.192Z,20.90
2018-06-28T08:05:24.200Z,20.90
2018-06-28T08:07:54.904Z,21.00
2018-06-28T08:10:25.569Z,21.00
2018-06-28T08:12:56.284Z,21.10
2018-06-28T08:15:26.945Z,21.20
2018-06-28T08:17:57.636Z,21.40
2018-06-28T08:20:28.720Z,21.50
2018-06-28T08:22:59.616Z,21.50
2018-06-28T08:25:30.018Z,21.60
2018-06-28T08:28:00.578Z,21.70
2018-06-28T08:30:31.319Z,21.80
2018-06-28T08:33:01.949Z,22.00
2018-06-28T08:35:32.317Z,22.20
2018-06-28T08:38:02.725Z,22.30
2018-06-28T08:40:33.744Z,22.40
2018-06-28T08:43:04.176Z,22.50
2018-06-28T08:45:34.712Z,22.70
2018-06-28T08:48:05.152Z,22.80
2018-06-28T08:50:35.568Z,22.90
2018-06-28T08:53:06.073Z,23.00
2018-06-28T08:55:36.460Z,23.00
2018-06-28T08:58:06.844Z,23.00
2018-06-28T09:00:37.796Z,23.10
2018-06-28T09:03:08.208Z,23.20
2018-06-28T09:05:38.606Z,23.30
2018-06-28T09:08:09.206Z,23.30
2018-06-28T09:10:39.580Z,23.40
2018-06-28T09:13:10.020Z,23.40
2018-06-28T09:15:40.392Z,23.50
2018-06-28T09:18:11.144Z,23.50
2018-06-28T09:20:42.842Z,23.60
2018-06-28T09:23:13.409Z,23.60
2018-06-28T09:25:43.863Z,23.60
2018-06-28T09:28:14.237Z,23.60
2018-06-28T09:30:44.641Z,23.70
2018-06-28T09:33:15.024Z,23.80
2018-06-28T09:35:45.479Z,23.80
2018-06-28T09:38:16.044Z,23.80
2018-06-28T09:40:46.444Z,23.80
2018-06-28T09:43:16.842Z,23.80
2018-06-28T09:45:47.248Z,23.90
2018-06-28T09:48:17.604Z,24.00
2018-06-28T09:50:48.024Z,24.00
2018-06-28T09:53:18.389Z,24.10
2018-06-28T09:55:48.787Z,24.30
2018-06-28T09:58:19.544Z,24.40
2018-06-28T10:00:49.955Z,24.40
2018-06-28T10:03:20.358Z,24.40
2018-06-28T10:05:50.753Z,24.30
2018-06-28T10:08:21.153Z,24.30
2018-06-28T10:10:51.565Z,24.40
2018-06-28T10:13:21.999Z,24.50
2018-06-28T10:15:52.364Z,24.60
2018-06-28T10:18:22.795Z,24.80
2018-06-28T10:20:53.178Z,24.90
2018-06-28T10:23:23.604Z,25.00
2018-06-28T10:25:53.984Z,25.00
2018-06-28T10:28:24.392Z,25.00
2018-06-28T10:30:54.760Z,25.00
2018-06-28T10:33:25.155Z,25.10
2018-06-28T10:35:55.876Z,25.00
2018-06-28T10:38:26.284Z,24.90
2018-06-28T10:40:56.893Z,24.80
2018-06-28T10:43:27.495Z,24.80
2018-06-28T10:45:57.904Z,24.80
2018-06-28T10:48:28.315Z,24.90
2018-06-28T10:50:59.032Z,25.00
2018-06-28T10:53:29.449Z,25.00
2018-06-28T10:55:59.832Z,25.00
2018-06-28T10:58:30.450Z,25.00
2018-06-28T11:01:01.039Z,25.10
2018-06-28T11:03:31.444Z,25.10
2018-06-28T11:06:01.830Z,25.00
2018-06-28T11:08:32.234Z,25.10
2018-06-28T11:11:02.604Z,25.10
2018-06-28T11:13:33.028Z,25.20
2018-06-28T11:16:03.428Z,25.30
2018-06-28T11:18:34.057Z,25.30
2018-06-28T11:21:04.633Z,25.30
2018-06-28T11:23:35.383Z,25.40
2018-06-28T11:26:06.135Z,25.50
2018-06-28T11:28:36.530Z,25.60
2018-06-28T11:31:06.924Z,25.70
2018-06-28T11:33:37.676Z,25.90
2018-06-28T11:36:08.072Z,26.00
2018-06-28T11:38:38.456Z,26.10
2018-06-28T11:41:08.883Z,26.10
2018-06-28T11:43:39.274Z,26.20
2018-06-28T11:46:09.684Z,26.30
2018-06-28T11:48:40.437Z,26.40
2018-06-28T11:51:10.835Z,26.40
2018-06-28T11:53:41.211Z,26.30
2018-06-28T11:56:11.614Z,26.30
2018-06-28T11:58:41.997Z,26.40
2018-06-28T12:01:12.612Z,26.50
2018-06-28T12:03:42.984Z,26.50
2018-06-28T12:06:13.388Z,26.60
2018-06-28T12:08:43.787Z,26.80
2018-06-28T12:11:14.188Z,26.80
2018-06-28T12:13:44.574Z,26.80
2018-06-28T12:16:14.988Z,26.80
2018-06-28T12:18:45.387Z,26.70
2018-06-28T12:21:15.930Z,26.70
2018-06-28T12:23:46.291Z,26.60
2018-06-28T12:26:16.683Z,26.60
2018-06-28T12:28:47.047Z,26.70
2018-06-28T12:31:17.451Z,26.70
2018-06-28T12:33:47.827Z,26.80
2018-06-28T12:36:18.599Z,26.90
2018-06-28T12:38:49.324Z,27.00
2018-06-28T12:41:19.725Z,27.10
2018-06-28T12:43:50.107Z,27.10
2018-06-28T12:46:26.205Z,27.20
2018-06-28T12:48:56.800Z,27.20
2018-06-28T12:51:38.707Z,27.20
2018-06-28T12:54:09.114Z,27.30
2018-06-28T12:56:40.962Z,27.40
2018-06-28T12:59:19.210Z,27.50
2018-06-28T13:01:50.007Z,27.50
2018-06-28T13:04:20.404Z,27.40
2018-06-28T13:06:50.783Z,27.30
2018-06-28T13:09:21.392Z,27.20
2018-06-28T13:11:51.816Z,27.10
2018-06-28T13:14:22.252Z,27.10
2018-06-28T13:16:52.632Z,27.20
2018-06-28T13:19:23.026Z,27.10
2018-06-28T13:21:53.448Z,27.00
2018-06-28T13:24:23.828Z,26.90
2018-06-28T13:26:54.219Z,26.70
2018-06-28T13:29:24.592Z,26.60
2018-06-28T13:31:55.013Z,26.60
2018-06-28T13:34:25.575Z,26.60
2018-06-28T13:36:55.989Z,26.70
2018-06-28T13:39:26.402Z,26.80
2018-06-28T13:41:57.129Z,26.90
2018-06-28T13:44:27.984Z,26.80
2018-06-28T13:46:58.744Z,26.90
2018-06-28T13:49:29.754Z,26.90
2018-06-28T13:52:00.159Z,27.00
2018-06-28T13:54:30.760Z,27.10
2018-06-28T13:57:01.915Z,27.30
2018-06-28T13:59:32.504Z,27.50
2018-06-28T14:02:03.080Z,27.40
2018-06-28T14:04:33.479Z,27.40
2018-06-28T14:07:03.863Z,27.30
2018-06-28T14:09:34.267Z,27.10
2018-06-28T14:12:04.640Z,26.90
2018-06-28T14:14:35.059Z,26.80
2018-06-28T14:17:05.464Z,26.90
2018-06-28T14:19:35.908Z,27.00
2018-06-28T14:22:06.431Z,26.90
2018-06-28T14:24:37.016Z,26.90
2018-06-28T14:27:07.644Z,26.80
2018-06-28T14:29:38.036Z,26.70
2018-06-28T14:32:08.444Z,26.60
2018-06-28T14:34:38.843Z,26.70
2018-06-28T14:37:09.220Z,26.80
2018-06-28T14:39:39.616Z,26.90
2018-06-28T14:42:10.496Z,27.00
2018-06-28T14:44:40.894Z,27.20
2018-06-28T14:47:11.318Z,27.30
2018-06-28T14:49:41.931Z,27.40
2018-06-28T14:52:12.300Z,27.40
2018-06-28T14:54:42.720Z,27.50
2018-06-28T14:57:13.128Z,27.50
2018-06-28T14:59:43.528Z,27.60
2018-06-28T15:02:14.256Z,27.70
2018-06-28T15:04:45.016Z,27.70
2018-06-28T15:07:15.856Z,27.80
2018-06-28T15:09:46.292Z,27.90
2018-06-28T15:12:16.656Z,27.90
2018-06-28T15:14:47.085Z,28.00
2018-06-28T15:17:17.489Z,28.00
2018-06-28T15:19:47.888Z,28.00
2018-06-28T15:22:18.353Z,28.10
2018-06-28T15:24:48.782Z,28.10
2018-06-28T15:27:19.346Z,28.00
2018-06-28T15:29:49.924Z,28.00
2018-06-28T15:32:20.327Z,28.00
2018-06-28T15:34:50.688Z,28.10
2018-06-28T15:37:21.127Z,28.10
2018-06-28T15:39:51.496Z,28.10
2018-06-28T15:42:21.953Z,28.10
2018-06-28T15:44:52.860Z,28.10
2018-06-28T15:47:23.292Z,28.10
2018-06-28T15:49:53.691Z,28.10
2018-06-28T15:52:24.104Z,28.20
2018-06-28T15:54:54.489Z,28.10
2018-06-28T15:57:24.904Z,28.10
2018-06-28T15:59:55.491Z,28.00
2018-06-28T16:02:25.903Z,28.00
2018-06-28T16:07:26.672Z,27.90
2018-06-28T16:09:57.064Z,27.80
2018-06-28T16:12:27.484Z,27.70
2018-06-28T16:14:58.216Z,27.60
2018-06-28T16:17:28.627Z,27.50
2018-06-28T16:19:59.368Z,27.40
2018-06-28T16:22:29.776Z,27.40
2018-06-28T16:25:00.642Z,27.30
2018-06-28T16:27:31.065Z,27.20
2018-06-28T16:30:01.456Z,27.10
2018-06-28T16:32:32.035Z,27.20
2018-06-28T16:35:02.485Z,27.20
2018-06-28T16:37:32.895Z,27.20
2018-06-28T16:40:03.416Z,27.30
2018-06-28T16:42:33.824Z,27.30
2018-06-28T16:45:04.628Z,27.30
2018-06-28T16:47:35.347Z,27.30
2018-06-28T16:50:07.045Z,27.40
2018-06-28T16:52:37.456Z,27.40
2018-06-28T16:55:08.040Z,27.30
2018-06-28T16:57:38.443Z,27.40
2018-06-28T17:00:09.238Z,27.40
2018-06-28T17:02:39.627Z,27.40
2018-06-28T17:05:10.048Z,27.30
2018-06-28T17:07:40.780Z,27.30
2018-06-28T17:10:11.731Z,27.30
2018-06-28T17:12:42.107Z,27.20
2018-06-28T17:15:12.588Z,27.20
2018-06-28T17:17:43.113Z,27.20
2018-06-28T17:20:13.782Z,27.10
2018-06-28T17:22:44.384Z,27.10
2018-06-28T17:25:14.771Z,27.00
2018-06-28T17:27:45.383Z,26.90
2018-06-28T17:30:15.770Z,26.90
2018-06-28T17:32:46.341Z,27.00
2018-06-28T17:35:17.260Z,26.90
2018-06-28T17:37:47.672Z,27.00
2018-06-28T17:40:18.072Z,26.90
2018-06-28T17:42:48.725Z,26.90
2018-06-28T17:45:19.275Z,26.90
2018-06-28T17:47:50.100Z,26.80
2018-06-28T17:50:20.533Z,26.80
2018-06-28T17:52:50.924Z,26.70
2018-06-28T17:55:21.303Z,26.70
2018-06-28T17:57:51.699Z,26.60
2018-06-28T18:00:22.169Z,26.60
2018-06-28T18:02:52.565Z,26.60
2018-06-28T18:05:22.981Z,26.50
2018-06-28T18:07:53.764Z,26.50
2018-06-28T18:10:24.536Z,26.50
2018-06-28T18:12:54.953Z,26.40
2018-06-28T18:15:25.468Z,26.40
2018-06-28T18:17:55.839Z,26.40
2018-06-28T18:20:26.247Z,26.30
2018-06-28T18:22:56.660Z,26.20
2018-06-28T18:25:27.027Z,26.20
2018-06-28T18:27:57.639Z,26.20
2018-06-28T18:30:28.020Z,26.10
2018-06-28T18:32:58.428Z,26.00
2018-06-28T18:35:28.800Z,26.00
2018-06-28T18:37:59.257Z,26.00
2018-06-28T18:40:30.503Z,25.90
2018-06-28T18:43:00.872Z,25.90
2018-06-28T18:45:31.276Z,25.80
2018-06-28T18:48:01.712Z,25.80
2018-06-28T18:50:32.194Z,25.70
2018-06-28T18:53:03.073Z,25.70
2018-06-28T18:55:33.836Z,25.60
2018-06-28T18:58:04.279Z,25.60
2018-06-28T19:00:35.016Z,25.50
2018-06-28T19:03:05.526Z,25.50
2018-06-28T19:05:36.878Z,25.40
2018-06-28T19:08:07.888Z,25.40
2018-06-28T19:10:44.697Z,25.40
2018-06-28T19:13:15.780Z,25.40
2018-06-28T19:15:51.664Z,25.30
2018-06-28T19:18:22.059Z,25.20
2018-06-28T19:20:57.808Z,25.10
2018-06-28T19:23:36.624Z,25.00
2018-06-28T19:26:16.141Z,25.00
2018-06-28T19:28:50.236Z,24.90
2018-06-28T19:31:28.443Z,24.90
2018-06-28T19:34:01.880Z,24.80
2018-06-28T19:36:33.365Z,24.80
2018-06-28T19:39:14.280Z,24.70
2018-06-28T19:41:51.877Z,24.60
2018-06-28T19:44:30.556Z,24.50
2018-06-28T19:47:03.682Z,24.40
2018-06-28T19:49:42.139Z,24.40
2018-06-28T19:52:23.368Z,24.20
2018-06-28T19:55:01.373Z,24.10
2018-06-28T19:57:37.599Z,24.10
2018-06-28T20:00:18.818Z,24.00
2018-06-28T20:03:09.717Z,23.90
2018-06-28T20:05:44.298Z,23.80
2018-06-28T20:08:19.187Z,23.70
2018-06-28T20:10:51.962Z,23.60
2018-06-28T20:13:31.387Z,23.60
2018-06-28T20:16:09.579Z,23.50
2018-06-28T20:18:46.968Z,23.40
2018-06-28T20:21:18.123Z,23.30
2018-06-28T20:23:48.460Z,23.20
2018-06-28T20:26:24.293Z,23.00
2018-06-28T20:29:00.144Z,22.90
2018-06-28T20:31:35.910Z,22.80
2018-06-28T20:34:09.267Z,22.80
2018-06-28T20:36:39.690Z,22.60
2018-06-28T20:39:10.670Z,22.60
2018-06-28T20:41:41.045Z,22.50
2018-06-28T20:44:11.418Z,22.40
2018-06-28T20:46:41.771Z,22.30
2018-06-28T20:49:12.539Z,22.20
2018-06-28T20:51:42.862Z,22.20
2018-06-28T20:54:13.421Z,22.10
2018-06-28T20:56:43.782Z,22.00
2018-06-28T20:59:14.150Z,21.90
2018-06-28T21:01:44.837Z,21.90
2018-06-28T21:04:15.244Z,21.80
2018-06-28T21:06:45.738Z,21.70
2018-06-28T21:09:16.070Z,21.60
2018-06-28T21:11:46.782Z,21.50
2018-06-28T21:14:17.110Z,21.40
2018-06-28T21:16:47.474Z,21.40
2018-06-28T21:19:17.813Z,21.30
2018-06-28T21:21:48.166Z,21.20
2018-06-28T21:24:18.869Z,21.10
2018-06-28T21:26:49.331Z,21.10
2018-06-28T21:29:19.801Z,21.00
2018-06-28T21:31:50.160Z,20.90
2018-06-28T21:34:20.520Z,20.90
2018-06-28T21:36:50.859Z,20.80
2018-06-28T21:39:21.530Z,20.70
2018-06-28T21:41:51.893Z,20.70
2018-06-28T21:44:22.234Z,20.70
2018-06-28T21:46:52.558Z,20.60
2018-06-28T21:49:22.917Z,20.50
2018-06-28T21:51:53.414Z,20.40
2018-06-28T21:54:23.757Z,20.40
2018-06-28T21:56:54.099Z,20.40
2018-06-28T21:59:24.459Z,20.30
2018-06-28T22:01:55.014Z,20.20
2018-06-28T22:04:25.567Z,20.10
2018-06-28T22:06:55.894Z,20.10
2018-06-28T22:09:26.294Z,20.00
2018-06-28T22:11:56.909Z,20.00
2018-06-28T22:14:27.387Z,19.90
2018-06-28T22:16:57.945Z,19.90
2018-06-28T22:19:28.655Z,19.80
2018-06-28T22:21:59.238Z,19.80
2018-06-28T22:24:29.746Z,19.70
2018-06-28T22:27:00.366Z,19.70
2018-06-28T22:29:30.997Z,19.60
2018-06-28T22:32:01.367Z,19.60
2018-06-28T22:34:32.197Z,19.50
2018-06-28T22:37:02.554Z,19.50
2018-06-28T22:39:33.196Z,19.40
2018-06-28T22:42:03.928Z,19.40
2018-06-28T22:44:34.554Z,19.40
2018-06-28T22:47:05.310Z,19.30
2018-06-28T22:49:35.956Z,19.20
2018-06-28T22:52:07.247Z,19.20
2018-06-28T22:54:38.089Z,19.20
2018-06-28T22:57:08.702Z,19.10
2018-06-28T22:59:39.350Z,19.10
2018-06-28T23:02:09.974Z,19.10
2018-06-28T23:04:40.630Z,19.00
2018-06-28T23:07:11.242Z,19.00
2018-06-28T23:09:41.958Z,18.90
2018-06-28T23:12:12.584Z,18.90
2018-06-28T23:14:43.234Z,18.90
2018-06-28T23:17:13.858Z,18.80
2018-06-28T23:19:44.507Z,18.80
2018-06-28T23:22:41.471Z,18.70
2018-06-28T23:25:13.490Z,18.70
2018-06-28T23:27:45.028Z,18.70
2018-06-28T23:30:15.997Z,18.60
2018-06-28T23:32:46.798Z,18.60
2018-06-28T23:35:17.441Z,18.60
2018-06-28T23:37:48.042Z,18.60
2018-06-28T23:40:18.724Z,18.50
2018-06-28T23:42:49.340Z,18.50
2018-06-28T23:45:20.214Z,18.50
2018-06-28T23:47:50.882Z,18.40
2018-06-28T23:50:22.030Z,18.40
2018-06-28T23:52:52.683Z,18.40
2018-06-28T23:55:23.502Z,18.40
2018-06-28T23:57:54.137Z,18.30
