createdAt,value
2022-12-23T00:09:23.363Z,1008.38
2022-12-23T00:19:23.559Z,1007.98
2022-12-23T00:29:23.623Z,1008.11
2022-12-23T00:39:23.842Z,1008.18
2022-12-23T00:49:24.095Z,1008.15
2022-12-23T00:59:24.187Z,1008.08
2022-12-23T01:09:24.460Z,1007.95
2022-12-23T01:19:24.707Z,1008.21
2022-12-23T01:29:25.033Z,1008.34
2022-12-23T01:39:25.047Z,1008.54
2022-12-23T01:49:25.296Z,1008.37
2022-12-23T01:59:25.562Z,1008.73
2022-12-23T02:09:25.666Z,1009.04
2022-12-23T02:19:25.723Z,1009.21
2022-12-23T02:29:26.035Z,1009.47
2022-12-23T02:39:26.092Z,1009.21
2022-12-23T02:49:26.412Z,1009.09
2022-12-23T02:59:26.449Z,1009.33
2022-12-23T03:09:26.775Z,1009.04
2022-12-23T03:19:26.807Z,1009.08
2022-12-23T03:29:27.156Z,1009.54
2022-12-23T03:39:27.197Z,1009.39
2022-12-23T03:49:27.519Z,1009.36
2022-12-23T03:59:27.548Z,1009.42
2022-12-23T04:09:27.884Z,1009.34
2022-12-23T04:19:27.926Z,1009.64
2022-12-23T04:29:28.273Z,1009.80
2022-12-23T04:39:28.312Z,1009.75
2022-12-23T04:49:28.625Z,1009.53
2022-12-23T04:59:28.664Z,1009.59
2022-12-23T05:09:29.010Z,1009.84
2022-12-23T05:19:29.077Z,1009.92
2022-12-23T05:29:29.389Z,1010.07
2022-12-23T05:39:29.421Z,1009.78
2022-12-23T05:49:32.808Z,1009.51
2022-12-23T05:59:31.631Z,1009.91
2022-12-23T06:09:30.124Z,1009.77
2022-12-23T06:19:30.341Z,1009.68
2022-12-23T06:29:30.574Z,1009.72
2022-12-23T06:39:30.850Z,1009.77
2022-12-23T06:49:30.955Z,1010.10
2022-12-23T06:59:31.025Z,1010.08
2022-12-23T07:09:31.321Z,1010.11
2022-12-23T07:19:31.410Z,1010.32
2022-12-23T07:29:34.759Z,1010.23
2022-12-23T07:39:31.627Z,1010.24
2022-12-23T07:49:31.741Z,1010.15
2022-12-23T07:59:31.804Z,1010.12
2022-12-23T08:09:32.131Z,1010.39
2022-12-23T08:19:32.157Z,1010.29
2022-12-23T08:29:36.200Z,1010.31
2022-12-23T08:39:32.592Z,1010.47
2022-12-23T08:49:32.664Z,1010.36
2022-12-23T08:59:32.701Z,1010.37
2022-12-23T09:09:33.049Z,1010.49
2022-12-23T09:19:33.091Z,1010.51
2022-12-23T09:29:33.415Z,1010.58
2022-12-23T09:39:33.449Z,1010.49
2022-12-23T09:49:33.792Z,1010.57
2022-12-23T09:59:33.812Z,1010.62
2022-12-23T10:09:34.146Z,1010.35
2022-12-23T10:19:34.269Z,1010.33
2022-12-23T10:29:34.419Z,1010.16
2022-12-23T10:39:34.456Z,1009.92
2022-12-23T10:49:34.897Z,1009.94
2022-12-23T10:59:35.101Z,1009.81
2022-12-23T11:09:38.335Z,1009.78
2022-12-23T11:19:35.416Z,1009.39
2022-12-23T11:29:35.632Z,1009.32
2022-12-23T11:39:35.772Z,1009.30
2022-12-23T11:49:36.334Z,1009.22
2022-12-23T11:59:36.083Z,1009.06
2022-12-23T12:09:36.269Z,1009.11
2022-12-23T12:19:36.337Z,1008.88
2022-12-23T12:29:36.741Z,1008.79
2022-12-23T12:39:36.829Z,1008.96
2022-12-23T12:49:40.178Z,1008.99
2022-12-23T12:59:37.010Z,1008.90
2022-12-23T13:09:37.302Z,1008.68
2022-12-23T13:19:37.324Z,1008.87
2022-12-23T13:29:37.650Z,1008.89
2022-12-23T13:39:37.659Z,1008.79
2022-12-23T13:49:38.949Z,1008.69
2022-12-23T13:59:37.981Z,1008.69
2022-12-23T14:09:38.344Z,1008.49
2022-12-23T14:19:38.388Z,1008.69
2022-12-23T14:29:40.813Z,1008.70
2022-12-23T14:39:38.820Z,1008.74
2022-12-23T14:49:40.672Z,1008.73
2022-12-23T14:59:41.011Z,1008.84
2022-12-23T15:09:39.504Z,1008.85
2022-12-23T15:19:39.783Z,1008.97
2022-12-23T15:29:39.879Z,1009.08
2022-12-23T15:39:40.107Z,1008.70
2022-12-23T15:49:40.274Z,1008.97
2022-12-23T15:59:40.477Z,1009.08
2022-12-23T16:09:40.932Z,1009.07
2022-12-23T16:19:40.808Z,1008.78
2022-12-23T16:29:42.004Z,1008.77
2022-12-23T16:39:41.172Z,1008.94
2022-12-23T16:49:42.182Z,1008.94
2022-12-23T16:59:41.435Z,1009.29
2022-12-23T17:09:41.511Z,1009.22
2022-12-23T17:19:41.664Z,1009.32
2022-12-23T17:29:41.873Z,1009.65
2022-12-23T17:39:42.095Z,1009.23
2022-12-23T17:49:42.359Z,1008.94
2022-12-23T17:59:44.857Z,1009.25
2022-12-23T18:09:43.909Z,1009.24
2022-12-23T18:19:45.060Z,1009.30
2022-12-23T18:29:43.113Z,1009.39
2022-12-23T18:39:45.488Z,1009.22
2022-12-23T18:49:43.530Z,1009.12
2022-12-23T18:59:44.887Z,1009.33
2022-12-23T19:09:43.899Z,1009.73
2022-12-23T19:19:48.874Z,1009.67
2022-12-23T19:29:44.311Z,1010.06
2022-12-23T19:39:44.698Z,1010.36
2022-12-23T19:49:44.818Z,1010.60
2022-12-23T19:59:45.000Z,1010.60
2022-12-23T20:09:45.018Z,1010.95
2022-12-23T20:19:46.444Z,1011.40
2022-12-23T20:29:45.428Z,1010.96
2022-12-23T20:39:45.746Z,1010.75
2022-12-23T20:49:45.775Z,1010.73
2022-12-23T20:59:46.292Z,1010.81
2022-12-23T21:09:46.150Z,1010.94
2022-12-23T21:19:46.546Z,1010.66
2022-12-23T21:29:46.578Z,1010.75
2022-12-23T21:39:46.930Z,1010.79
2022-12-23T21:49:46.949Z,1010.39
2022-12-23T21:59:47.312Z,1010.64
2022-12-23T22:09:47.339Z,1010.61
2022-12-23T22:19:47.679Z,1010.60
2022-12-23T22:29:47.714Z,1011.09
2022-12-23T22:39:48.135Z,1010.90
2022-12-23T22:49:48.150Z,1010.73
2022-12-23T22:59:49.436Z,1010.95
2022-12-23T23:09:48.478Z,1011.27
2022-12-23T23:19:48.765Z,1011.41
2022-12-23T23:29:48.783Z,1011.52
2022-12-23T23:39:49.153Z,1011.79
2022-12-23T23:49:49.188Z,1011.94
2022-12-23T23:59:49.520Z,1012.22
