createdAt,value
2022-10-02T00:02:50.531Z,100.00
2022-10-02T00:05:41.373Z,100.00
2022-10-02T00:08:35.539Z,100.00
2022-10-02T00:11:25.157Z,100.00
2022-10-02T00:14:15.298Z,100.00
2022-10-02T00:17:01.485Z,100.00
2022-10-02T00:19:46.734Z,100.00
2022-10-02T00:22:50.934Z,100.00
2022-10-02T00:25:48.180Z,100.00
2022-10-02T00:28:50.190Z,100.00
2022-10-02T00:31:59.396Z,100.00
2022-10-02T00:34:59.903Z,100.00
2022-10-02T00:38:14.271Z,100.00
2022-10-02T00:41:11.470Z,100.00
2022-10-02T00:44:33.109Z,100.00
2022-10-02T00:47:33.640Z,100.00
2022-10-02T00:50:37.211Z,100.00
2022-10-02T00:53:43.666Z,100.00
2022-10-02T00:56:47.396Z,100.00
2022-10-02T00:59:38.735Z,100.00
2022-10-02T01:02:23.884Z,100.00
2022-10-02T01:05:09.949Z,100.00
2022-10-02T01:07:55.934Z,100.00
2022-10-02T01:10:41.811Z,100.00
2022-10-02T01:13:26.989Z,100.00
2022-10-02T01:16:13.624Z,100.00
2022-10-02T01:18:58.756Z,100.00
2022-10-02T01:21:49.142Z,100.00
2022-10-02T01:24:39.813Z,100.00
2022-10-02T01:27:26.124Z,100.00
2022-10-02T01:30:15.457Z,100.00
2022-10-02T01:33:03.341Z,100.00
2022-10-02T01:35:48.903Z,100.00
2022-10-02T01:38:35.072Z,100.00
2022-10-02T01:41:20.020Z,100.00
2022-10-02T01:44:05.322Z,100.00
2022-10-02T01:47:10.495Z,100.00
2022-10-02T01:50:34.247Z,100.00
2022-10-02T01:53:44.148Z,100.00
2022-10-02T01:56:35.414Z,100.00
2022-10-02T01:59:47.635Z,100.00
2022-10-02T02:02:48.229Z,100.00
2022-10-02T02:06:01.364Z,100.00
2022-10-02T02:08:54.478Z,100.00
2022-10-02T02:11:51.374Z,100.00
2022-10-02T02:14:45.055Z,100.00
2022-10-02T02:17:40.370Z,100.00
2022-10-02T02:20:32.585Z,100.00
2022-10-02T02:23:22.536Z,100.00
2022-10-02T02:26:11.938Z,100.00
2022-10-02T02:29:01.780Z,100.00
2022-10-02T02:31:52.080Z,100.00
2022-10-02T02:34:45.673Z,100.00
2022-10-02T02:37:35.948Z,100.00
2022-10-02T02:40:28.113Z,100.00
2022-10-02T02:43:20.885Z,100.00
2022-10-02T02:46:23.669Z,100.00
2022-10-02T02:49:11.730Z,100.00
2022-10-02T02:52:00.645Z,100.00
2022-10-02T02:54:56.033Z,100.00
2022-10-02T02:57:49.372Z,100.00
2022-10-02T03:00:34.866Z,100.00
2022-10-02T03:03:20.181Z,100.00
2022-10-02T03:06:17.465Z,100.00
2022-10-02T03:09:02.659Z,100.00
2022-10-02T03:12:19.442Z,100.00
2022-10-02T03:15:43.170Z,100.00
2022-10-02T03:18:31.383Z,100.00
2022-10-02T03:21:30.381Z,100.00
2022-10-02T03:24:45.721Z,100.00
2022-10-02T03:27:54.037Z,100.00
2022-10-02T03:30:41.969Z,100.00
2022-10-02T03:33:28.910Z,100.00
2022-10-02T03:36:14.612Z,100.00
2022-10-02T03:42:11.885Z,100.00
2022-10-02T03:44:56.707Z,100.00
2022-10-02T03:47:42.069Z,100.00
2022-10-02T03:50:26.944Z,100.00
2022-10-02T03:53:18.802Z,100.00
2022-10-02T03:56:12.420Z,100.00
2022-10-02T03:59:01.406Z,100.00
2022-10-02T04:01:50.455Z,100.00
2022-10-02T04:04:45.325Z,100.00
2022-10-02T04:07:36.874Z,100.00
2022-10-02T04:10:28.165Z,100.00
2022-10-02T04:13:32.057Z,100.00
2022-10-02T04:16:27.685Z,100.00
2022-10-02T04:19:23.705Z,100.00
2022-10-02T04:22:15.535Z,100.00
2022-10-02T04:25:12.160Z,100.00
2022-10-02T04:28:02.963Z,100.00
2022-10-02T04:30:48.152Z,100.00
2022-10-02T04:33:38.247Z,100.00
2022-10-02T04:36:59.674Z,100.00
2022-10-02T04:40:01.356Z,100.00
2022-10-02T04:43:34.562Z,100.00
2022-10-02T04:46:44.981Z,100.00
2022-10-02T04:49:48.279Z,100.00
2022-10-02T04:52:36.027Z,100.00
2022-10-02T04:55:38.657Z,100.00
2022-10-02T04:58:38.964Z,100.00
2022-10-02T05:01:26.883Z,100.00
2022-10-02T05:04:33.388Z,100.00
2022-10-02T05:07:46.747Z,100.00
2022-10-02T05:10:43.354Z,100.00
2022-10-02T05:13:34.483Z,100.00
2022-10-02T05:16:37.755Z,100.00
2022-10-02T05:20:00.509Z,100.00
2022-10-02T05:23:18.632Z,100.00
2022-10-02T05:26:41.572Z,100.00
2022-10-02T05:29:38.875Z,100.00
2022-10-02T05:32:49.160Z,100.00
2022-10-02T05:36:05.466Z,100.00
2022-10-02T05:39:02.655Z,100.00
2022-10-02T05:42:06.413Z,100.00
2022-10-02T05:44:59.900Z,100.00
2022-10-02T05:47:45.518Z,100.00
2022-10-02T05:50:35.398Z,100.00
2022-10-02T05:53:38.668Z,100.00
2022-10-02T05:56:40.486Z,100.00
2022-10-02T05:59:39.271Z,100.00
2022-10-02T06:02:41.071Z,100.00
2022-10-02T06:05:53.466Z,100.00
2022-10-02T06:08:46.502Z,100.00
2022-10-02T06:11:52.709Z,100.00
2022-10-02T06:14:50.792Z,100.00
2022-10-02T06:17:53.246Z,100.00
2022-10-02T06:21:23.745Z,100.00
2022-10-02T06:24:18.513Z,100.00
2022-10-02T06:27:12.596Z,100.00
2022-10-02T06:30:02.497Z,100.00
2022-10-02T06:33:21.651Z,100.00
2022-10-02T06:36:25.389Z,100.00
2022-10-02T06:39:22.560Z,100.00
2022-10-02T06:42:47.971Z,100.00
2022-10-02T06:46:02.336Z,100.00
2022-10-02T06:48:59.714Z,100.00
2022-10-02T06:51:47.351Z,100.00
2022-10-02T06:54:42.099Z,100.00
2022-10-02T06:58:05.047Z,100.00
2022-10-02T07:00:56.617Z,100.00
2022-10-02T07:04:14.242Z,100.00
2022-10-02T07:07:12.637Z,100.00
2022-10-02T07:10:12.897Z,100.00
2022-10-02T07:13:13.511Z,100.00
2022-10-02T07:16:22.517Z,100.00
2022-10-02T07:19:41.611Z,100.00
2022-10-02T07:22:54.622Z,100.00
2022-10-02T07:25:58.097Z,100.00
2022-10-02T07:28:51.477Z,100.00
2022-10-02T07:32:08.745Z,100.00
2022-10-02T07:35:07.939Z,100.00
2022-10-02T07:38:14.399Z,100.00
2022-10-02T07:41:18.650Z,100.00
2022-10-02T07:44:19.254Z,100.00
2022-10-02T07:47:15.963Z,100.00
2022-10-02T07:50:25.936Z,100.00
2022-10-02T07:53:22.987Z,100.00
2022-10-02T07:56:11.862Z,100.00
2022-10-02T07:59:03.747Z,100.00
2022-10-02T08:01:50.708Z,100.00
2022-10-02T08:04:37.365Z,100.00
2022-10-02T08:07:22.795Z,100.00
2022-10-02T08:10:12.719Z,100.00
2022-10-02T08:13:06.243Z,100.00
2022-10-02T08:15:56.055Z,100.00
2022-10-02T08:18:49.014Z,100.00
2022-10-02T08:21:43.059Z,100.00
2022-10-02T08:24:36.276Z,100.00
2022-10-02T08:27:28.917Z,100.00
2022-10-02T08:30:14.200Z,100.00
2022-10-02T08:32:59.201Z,100.00
2022-10-02T08:36:22.180Z,100.00
2022-10-02T08:39:13.440Z,100.00
2022-10-02T08:42:23.665Z,100.00
2022-10-02T08:45:32.609Z,100.00
2022-10-02T08:48:46.651Z,100.00
2022-10-02T08:51:40.982Z,100.00
2022-10-02T08:54:46.157Z,100.00
2022-10-02T08:57:49.710Z,100.00
2022-10-02T09:00:46.867Z,100.00
2022-10-02T09:04:03.340Z,100.00
2022-10-02T09:07:10.256Z,100.00
2022-10-02T09:09:58.959Z,100.00
2022-10-02T09:12:53.545Z,100.00
2022-10-02T09:15:56.242Z,100.00
2022-10-02T09:19:10.857Z,100.00
2022-10-02T09:22:35.982Z,100.00
2022-10-02T09:25:38.971Z,100.00
2022-10-02T09:28:30.035Z,100.00
2022-10-02T09:31:36.794Z,100.00
2022-10-02T09:35:00.357Z,100.00
2022-10-02T09:38:07.030Z,100.00
2022-10-02T09:41:27.095Z,100.00
2022-10-02T09:44:23.206Z,100.00
2022-10-02T09:47:21.923Z,100.00
2022-10-02T09:50:10.183Z,100.00
2022-10-02T09:53:23.610Z,100.00
2022-10-02T09:56:27.231Z,100.00
2022-10-02T09:59:30.368Z,100.00
2022-10-02T10:02:25.857Z,100.00
2022-10-02T10:05:30.475Z,100.00
2022-10-02T10:08:18.437Z,100.00
2022-10-02T10:11:22.282Z,100.00
2022-10-02T10:14:16.665Z,100.00
2022-10-02T10:17:20.564Z,100.00
2022-10-02T10:20:08.448Z,100.00
2022-10-02T10:22:59.458Z,100.00
2022-10-02T10:26:02.762Z,100.00
2022-10-02T10:29:25.552Z,100.00
2022-10-02T10:32:22.652Z,100.00
2022-10-02T10:35:34.505Z,100.00
2022-10-02T10:38:41.563Z,100.00
2022-10-02T10:41:41.728Z,100.00
2022-10-02T10:44:29.725Z,99.05
2022-10-02T10:48:06.626Z,98.63
2022-10-02T10:51:07.900Z,99.43
2022-10-02T10:54:31.003Z,94.86
2022-10-02T10:57:24.374Z,92.29
2022-10-02T11:00:09.389Z,92.29
2022-10-02T11:03:12.424Z,91.73
2022-10-02T11:06:09.655Z,92.80
2022-10-02T11:09:33.366Z,92.03
2022-10-02T11:12:27.589Z,92.41
2022-10-02T11:15:27.085Z,89.35
2022-10-02T11:18:24.770Z,89.21
2022-10-02T11:21:38.601Z,89.22
2022-10-02T11:24:37.772Z,89.43
2022-10-02T11:27:53.470Z,87.33
2022-10-02T11:31:00.095Z,85.56
2022-10-02T11:34:22.942Z,85.46
2022-10-02T11:37:21.525Z,87.42
2022-10-02T11:40:37.454Z,85.44
2022-10-02T11:44:13.562Z,84.81
2022-10-02T11:47:17.203Z,84.54
2022-10-02T11:50:32.640Z,84.44
2022-10-02T11:53:21.046Z,84.26
2022-10-02T11:56:13.595Z,85.39
2022-10-02T11:59:28.412Z,82.63
2022-10-02T12:02:35.409Z,82.55
2022-10-02T12:06:06.405Z,82.29
2022-10-02T12:09:10.157Z,81.94
2022-10-02T12:12:13.974Z,81.47
2022-10-02T12:15:04.559Z,84.03
2022-10-02T12:17:54.368Z,83.64
2022-10-02T12:20:59.545Z,82.33
2022-10-02T12:23:55.457Z,82.60
2022-10-02T12:26:40.420Z,82.56
2022-10-02T12:29:37.233Z,82.78
2022-10-02T12:32:53.450Z,83.71
2022-10-02T12:35:59.211Z,81.03
2022-10-02T12:39:16.739Z,81.32
2022-10-02T12:42:16.295Z,85.38
2022-10-02T12:45:19.307Z,91.39
2022-10-02T12:48:14.125Z,91.93
2022-10-02T12:51:37.851Z,93.35
2022-10-02T12:54:23.028Z,90.07
2022-10-02T12:57:17.102Z,89.91
2022-10-02T13:00:53.527Z,90.23
2022-10-02T13:04:27.144Z,86.19
2022-10-02T13:07:16.991Z,82.74
2022-10-02T13:10:23.842Z,80.50
2022-10-02T13:13:46.015Z,79.79
2022-10-02T13:16:31.217Z,72.24
2022-10-02T13:19:39.829Z,74.72
2022-10-02T13:23:00.393Z,74.10
2022-10-02T13:25:48.399Z,75.42
2022-10-02T13:29:07.695Z,73.55
2022-10-02T13:31:56.400Z,71.00
2022-10-02T13:34:56.138Z,74.42
2022-10-02T13:38:06.052Z,71.98
2022-10-02T13:41:12.167Z,74.80
2022-10-02T13:44:20.816Z,72.70
2022-10-02T13:47:06.040Z,73.32
2022-10-02T13:50:25.538Z,73.71
2022-10-02T13:53:16.444Z,73.08
2022-10-02T13:56:15.336Z,74.22
2022-10-02T13:59:31.464Z,75.27
2022-10-02T14:02:47.295Z,74.99
2022-10-02T14:05:35.694Z,77.04
2022-10-02T14:08:54.165Z,72.99
2022-10-02T14:12:07.495Z,73.66
2022-10-02T14:15:14.344Z,72.73
2022-10-02T14:18:26.854Z,72.91
2022-10-02T14:21:37.205Z,71.55
2022-10-02T14:24:37.711Z,73.32
2022-10-02T14:27:50.672Z,72.58
2022-10-02T14:30:50.997Z,73.38
2022-10-02T14:34:01.541Z,73.44
2022-10-02T14:37:00.258Z,73.98
2022-10-02T14:39:45.417Z,73.20
2022-10-02T14:42:52.727Z,72.91
2022-10-02T14:46:04.534Z,72.94
2022-10-02T14:49:14.410Z,74.29
2022-10-02T14:52:22.038Z,72.17
2022-10-02T14:55:15.368Z,70.50
2022-10-02T14:58:06.388Z,69.70
2022-10-02T15:01:08.945Z,70.46
2022-10-02T15:04:13.032Z,69.02
2022-10-02T15:07:12.166Z,70.33
2022-10-02T15:10:14.417Z,68.17
2022-10-02T15:13:14.018Z,69.80
2022-10-02T15:16:20.154Z,69.85
2022-10-02T15:19:20.071Z,70.37
2022-10-02T15:22:21.689Z,70.77
2022-10-02T15:25:32.971Z,70.06
2022-10-02T15:28:37.346Z,70.43
2022-10-02T15:31:36.567Z,68.23
2022-10-02T15:34:33.426Z,69.31
2022-10-02T15:37:33.423Z,68.90
2022-10-02T15:40:33.811Z,68.25
2022-10-02T15:44:00.121Z,66.09
2022-10-02T15:46:56.692Z,67.29
2022-10-02T15:50:06.727Z,68.52
2022-10-02T15:53:08.876Z,66.83
2022-10-02T15:56:13.888Z,67.11
2022-10-02T15:59:30.646Z,67.32
2022-10-02T16:02:34.747Z,66.65
2022-10-02T16:05:29.068Z,65.85
2022-10-02T16:08:32.754Z,66.48
2022-10-02T16:11:33.035Z,66.10
2022-10-02T16:14:27.659Z,68.08
2022-10-02T16:17:57.528Z,68.64
2022-10-02T16:20:54.945Z,69.09
2022-10-02T16:23:53.800Z,69.38
2022-10-02T16:27:20.538Z,71.07
2022-10-02T16:30:16.387Z,71.13
2022-10-02T16:33:20.762Z,73.94
2022-10-02T16:36:27.078Z,74.90
2022-10-02T16:39:24.410Z,72.80
2022-10-02T16:42:28.212Z,73.96
2022-10-02T16:45:25.123Z,73.16
2022-10-02T16:48:14.783Z,74.76
2022-10-02T16:51:28.752Z,75.53
2022-10-02T16:54:37.205Z,77.22
2022-10-02T16:57:25.177Z,76.05
2022-10-02T17:00:31.545Z,76.37
2022-10-02T17:03:33.403Z,77.10
2022-10-02T17:06:41.810Z,77.28
2022-10-02T17:09:34.757Z,77.66
2022-10-02T17:12:49.306Z,77.61
2022-10-02T17:15:46.611Z,77.34
2022-10-02T17:18:45.190Z,76.89
2022-10-02T17:21:50.056Z,77.00
2022-10-02T17:25:09.081Z,78.33
2022-10-02T17:28:19.491Z,79.46
2022-10-02T17:31:38.639Z,79.04
2022-10-02T17:34:27.279Z,79.87
2022-10-02T17:37:18.152Z,80.94
2022-10-02T17:40:24.285Z,81.01
2022-10-02T17:43:37.705Z,80.27
2022-10-02T17:46:58.335Z,81.36
2022-10-02T17:50:05.199Z,82.62
2022-10-02T17:53:00.491Z,83.25
2022-10-02T17:56:18.847Z,83.41
2022-10-02T17:59:31.959Z,83.93
2022-10-02T18:02:58.488Z,83.84
2022-10-02T18:05:57.377Z,83.12
2022-10-02T18:08:54.935Z,84.34
2022-10-02T18:12:11.866Z,84.87
2022-10-02T18:14:56.958Z,84.99
2022-10-02T18:18:07.908Z,86.04
2022-10-02T18:22:00.846Z,86.52
2022-10-02T18:25:03.700Z,87.55
2022-10-02T18:28:15.516Z,87.62
2022-10-02T18:31:44.343Z,87.41
2022-10-02T18:34:54.240Z,87.07
2022-10-02T18:37:49.885Z,87.25
2022-10-02T18:40:51.972Z,87.71
2022-10-02T18:43:55.961Z,86.77
2022-10-02T18:46:53.250Z,87.07
2022-10-02T18:50:14.436Z,89.28
2022-10-02T18:53:08.706Z,89.78
2022-10-02T18:56:12.809Z,89.71
2022-10-02T18:59:29.564Z,90.11
2022-10-02T19:02:38.314Z,91.81
2022-10-02T19:05:56.030Z,91.13
2022-10-02T19:08:59.969Z,91.76
2022-10-02T19:11:53.404Z,92.59
2022-10-02T19:14:41.005Z,92.83
2022-10-02T19:17:28.489Z,92.20
2022-10-02T19:20:50.811Z,92.41
2022-10-02T19:23:41.702Z,92.37
2022-10-02T19:26:34.158Z,92.49
2022-10-02T19:29:19.710Z,92.74
2022-10-02T19:32:10.593Z,93.13
2022-10-02T19:35:19.797Z,94.55
2022-10-02T19:38:22.241Z,95.99
2022-10-02T19:41:18.029Z,96.02
2022-10-02T19:44:07.865Z,96.01
2022-10-02T19:46:55.966Z,96.50
2022-10-02T19:49:41.644Z,97.77
2022-10-02T19:52:54.204Z,98.41
2022-10-02T19:55:42.263Z,98.55
2022-10-02T19:58:33.527Z,99.68
2022-10-02T20:01:26.433Z,99.12
2022-10-02T20:04:18.403Z,99.91
2022-10-02T20:07:04.577Z,99.60
2022-10-02T20:10:03.344Z,100.00
2022-10-02T20:12:58.019Z,100.00
2022-10-02T20:15:43.572Z,100.00
2022-10-02T20:18:28.858Z,100.00
2022-10-02T20:21:37.660Z,100.00
2022-10-02T20:24:41.638Z,100.00
2022-10-02T20:27:51.090Z,100.00
2022-10-02T20:30:45.518Z,100.00
2022-10-02T20:33:52.240Z,100.00
2022-10-02T20:36:51.226Z,100.00
2022-10-02T20:39:44.535Z,100.00
2022-10-02T20:42:38.998Z,100.00
2022-10-02T20:45:34.561Z,100.00
2022-10-02T20:49:07.997Z,100.00
2022-10-02T20:52:33.181Z,100.00
2022-10-02T20:55:26.370Z,100.00
2022-10-02T20:58:20.392Z,100.00
2022-10-02T21:01:18.355Z,100.00
2022-10-02T21:04:40.993Z,100.00
2022-10-02T21:07:44.604Z,100.00
2022-10-02T21:10:59.355Z,100.00
2022-10-02T21:13:56.381Z,100.00
2022-10-02T21:17:25.814Z,100.00
2022-10-02T21:20:50.377Z,100.00
2022-10-02T21:23:48.866Z,100.00
2022-10-02T21:27:05.380Z,100.00
2022-10-02T21:29:58.122Z,100.00
2022-10-02T21:32:55.820Z,100.00
2022-10-02T21:35:49.140Z,100.00
2022-10-02T21:39:11.970Z,100.00
2022-10-02T21:42:25.137Z,100.00
2022-10-02T21:45:10.194Z,100.00
2022-10-02T21:48:16.594Z,100.00
2022-10-02T21:51:20.562Z,100.00
2022-10-02T21:54:11.565Z,100.00
2022-10-02T21:57:10.844Z,100.00
2022-10-02T22:00:23.208Z,100.00
2022-10-02T22:03:20.572Z,100.00
2022-10-02T22:06:29.377Z,100.00
2022-10-02T22:09:48.425Z,100.00
2022-10-02T22:12:48.817Z,100.00
2022-10-02T22:16:00.592Z,100.00
2022-10-02T22:18:53.415Z,100.00
2022-10-02T22:21:47.819Z,100.00
2022-10-02T22:24:42.158Z,100.00
2022-10-02T22:27:30.147Z,100.00
2022-10-02T22:30:23.484Z,100.00
2022-10-02T22:33:23.930Z,100.00
2022-10-02T22:36:40.298Z,100.00
2022-10-02T22:39:25.128Z,100.00
2022-10-02T22:42:25.440Z,100.00
2022-10-02T22:45:21.591Z,100.00
2022-10-02T22:48:10.798Z,100.00
2022-10-02T22:51:04.037Z,100.00
2022-10-02T22:53:58.485Z,100.00
2022-10-02T22:57:01.997Z,100.00
2022-10-02T22:59:57.972Z,100.00
2022-10-02T23:02:52.611Z,100.00
2022-10-02T23:05:44.658Z,100.00
2022-10-02T23:08:52.004Z,100.00
2022-10-02T23:11:43.079Z,100.00
2022-10-02T23:14:47.878Z,100.00
2022-10-02T23:17:44.355Z,100.00
2022-10-02T23:20:36.739Z,100.00
2022-10-02T23:23:31.758Z,100.00
2022-10-02T23:26:16.738Z,100.00
2022-10-02T23:29:11.241Z,100.00
2022-10-02T23:32:17.390Z,100.00
2022-10-02T23:35:23.908Z,100.00
2022-10-02T23:38:20.974Z,100.00
2022-10-02T23:41:24.221Z,100.00
2022-10-02T23:44:28.896Z,100.00
2022-10-02T23:47:20.964Z,100.00
2022-10-02T23:50:21.598Z,100.00
2022-10-02T23:53:31.449Z,100.00
2022-10-02T23:56:38.716Z,100.00
2022-10-02T23:59:35.279Z,100.00
