createdAt,value
2018-07-06T00:00:25.159Z,21.30
2018-07-06T00:00:57.170Z,21.20
2018-07-06T00:01:29.185Z,21.20
2018-07-06T00:02:01.182Z,21.20
2018-07-06T00:02:33.309Z,21.10
2018-07-06T00:03:05.292Z,21.10
2018-07-06T00:03:37.296Z,21.10
2018-07-06T00:04:09.313Z,21.10
2018-07-06T00:04:41.324Z,21.10
2018-07-06T00:05:13.334Z,21.20
2018-07-06T00:05:45.351Z,21.20
2018-07-06T00:06:17.413Z,21.10
2018-07-06T00:06:49.371Z,21.10
2018-07-06T00:07:21.386Z,21.10
2018-07-06T00:07:53.416Z,21.10
2018-07-06T00:08:25.417Z,21.20
2018-07-06T00:08:57.418Z,21.20
2018-07-06T00:09:29.449Z,21.20
2018-07-06T00:10:01.463Z,21.10
2018-07-06T00:10:33.478Z,21.10
2018-07-06T00:11:05.518Z,21.20
2018-07-06T00:11:37.498Z,21.20
2018-07-06T00:12:09.547Z,21.20
2018-07-06T00:12:41.580Z,21.20
2018-07-06T00:13:13.612Z,21.20
2018-07-06T00:13:45.593Z,21.20
2018-07-06T00:14:17.684Z,21.30
2018-07-06T00:14:49.725Z,21.30
2018-07-06T00:15:21.715Z,21.20
2018-07-06T00:15:53.724Z,21.20
2018-07-06T00:16:25.740Z,21.20
2018-07-06T00:16:57.743Z,21.10
2018-07-06T00:17:29.762Z,21.10
2018-07-06T00:18:01.777Z,21.20
2018-07-06T00:18:33.803Z,21.20
2018-07-06T00:19:05.818Z,21.20
2018-07-06T00:19:37.823Z,21.10
2018-07-06T00:20:09.850Z,21.20
2018-07-06T00:20:41.877Z,21.30
2018-07-06T00:21:13.884Z,21.30
2018-07-06T00:21:45.899Z,21.30
2018-07-06T00:22:17.911Z,21.20
2018-07-06T00:22:49.914Z,21.10
2018-07-06T00:23:21.915Z,21.10
2018-07-06T00:23:53.934Z,21.10
2018-07-06T00:24:25.950Z,21.20
2018-07-06T00:24:57.971Z,21.10
2018-07-06T00:25:29.980Z,21.20
2018-07-06T00:26:01.993Z,21.20
2018-07-06T00:26:34.006Z,21.20
2018-07-06T00:27:06.038Z,21.20
2018-07-06T00:27:38.040Z,21.20
2018-07-06T00:28:10.054Z,21.20
2018-07-06T00:28:42.083Z,21.20
2018-07-06T00:29:14.086Z,21.10
2018-07-06T00:29:46.096Z,21.10
2018-07-06T00:30:18.119Z,21.10
2018-07-06T00:30:50.118Z,21.10
2018-07-06T00:31:22.127Z,21.20
2018-07-06T00:31:54.164Z,21.20
2018-07-06T00:32:26.179Z,21.20
2018-07-06T00:32:58.219Z,21.20
2018-07-06T00:33:30.222Z,21.20
2018-07-06T00:34:02.240Z,21.10
2018-07-06T00:34:34.250Z,21.20
2018-07-06T00:35:38.543Z,21.20
2018-07-06T00:36:10.554Z,21.10
2018-07-06T00:36:42.595Z,21.10
2018-07-06T00:37:14.601Z,21.10
2018-07-06T00:37:46.589Z,21.10
2018-07-06T00:38:18.599Z,21.10
2018-07-06T00:38:50.600Z,21.20
2018-07-06T00:39:22.611Z,21.20
2018-07-06T00:39:54.611Z,21.30
2018-07-06T00:40:26.630Z,21.20
2018-07-06T00:40:58.671Z,21.10
2018-07-06T00:41:30.662Z,21.10
2018-07-06T00:42:02.683Z,21.10
2018-07-06T00:42:34.705Z,21.10
2018-07-06T00:43:06.716Z,21.20
2018-07-06T00:43:38.710Z,21.20
2018-07-06T00:44:10.727Z,21.30
2018-07-06T00:44:42.746Z,21.20
2018-07-06T00:45:14.759Z,21.20
2018-07-06T00:45:46.774Z,21.30
2018-07-06T00:46:18.787Z,21.30
2018-07-06T00:46:50.888Z,21.30
2018-07-06T00:47:22.912Z,21.30
2018-07-06T00:47:54.925Z,21.20
2018-07-06T00:48:26.942Z,21.20
2018-07-06T00:48:58.963Z,21.20
2018-07-06T00:49:30.961Z,21.20
2018-07-06T00:50:02.980Z,21.30
2018-07-06T00:50:34.996Z,21.30
2018-07-06T00:51:07.010Z,21.20
2018-07-06T00:51:39.015Z,21.20
2018-07-06T00:52:11.063Z,21.10
2018-07-06T00:52:43.037Z,21.20
2018-07-06T00:53:15.047Z,21.20
2018-07-06T00:53:47.058Z,21.20
2018-07-06T00:54:19.083Z,21.20
2018-07-06T00:54:51.149Z,21.20
2018-07-06T00:55:23.096Z,21.20
2018-07-06T00:55:55.109Z,21.30
2018-07-06T00:56:27.116Z,21.30
2018-07-06T00:56:59.125Z,21.30
2018-07-06T00:57:31.129Z,21.20
2018-07-06T00:58:03.138Z,21.20
2018-07-06T00:58:35.154Z,21.30
2018-07-06T00:59:07.169Z,21.30
2018-07-06T00:59:39.177Z,21.20
2018-07-06T01:00:11.187Z,21.20
2018-07-06T01:00:43.186Z,21.20
2018-07-06T01:01:15.211Z,21.10
2018-07-06T01:01:47.298Z,21.00
2018-07-06T01:02:19.242Z,21.00
2018-07-06T01:02:51.248Z,21.10
2018-07-06T01:03:23.266Z,21.00
2018-07-06T01:03:55.285Z,21.10
2018-07-06T01:04:27.306Z,21.10
2018-07-06T01:04:59.323Z,21.10
2018-07-06T01:05:31.327Z,21.10
2018-07-06T01:06:03.351Z,21.10
2018-07-06T01:06:35.360Z,21.20
2018-07-06T01:07:07.378Z,21.20
2018-07-06T01:07:39.478Z,21.10
2018-07-06T01:08:11.497Z,21.10
2018-07-06T01:08:43.515Z,21.20
2018-07-06T01:09:15.527Z,21.30
2018-07-06T01:09:47.532Z,21.20
2018-07-06T01:10:19.549Z,21.20
2018-07-06T01:10:51.573Z,21.30
2018-07-06T01:11:23.564Z,21.20
2018-07-06T01:11:55.623Z,21.20
2018-07-06T01:12:27.606Z,21.10
2018-07-06T01:12:59.613Z,21.00
2018-07-06T01:13:31.623Z,21.00
2018-07-06T01:14:03.634Z,21.00
2018-07-06T01:14:35.650Z,21.00
2018-07-06T01:15:07.655Z,21.00
2018-07-06T01:15:39.670Z,21.00
2018-07-06T01:16:11.687Z,20.90
2018-07-06T01:16:43.700Z,21.00
2018-07-06T01:17:15.697Z,20.90
2018-07-06T01:17:47.707Z,21.00
2018-07-06T01:18:19.714Z,21.10
2018-07-06T01:18:51.735Z,21.10
2018-07-06T01:19:23.738Z,21.20
2018-07-06T01:19:55.759Z,21.20
2018-07-06T01:20:27.753Z,21.10
2018-07-06T01:20:59.766Z,21.10
2018-07-06T01:21:31.790Z,21.10
2018-07-06T01:22:03.799Z,21.10
2018-07-06T01:22:35.806Z,21.10
2018-07-06T01:23:07.825Z,21.20
2018-07-06T01:23:39.834Z,21.20
2018-07-06T01:24:11.830Z,21.10
2018-07-06T01:24:43.842Z,21.10
2018-07-06T01:25:15.855Z,21.10
2018-07-06T01:25:47.859Z,21.10
2018-07-06T01:26:19.900Z,21.10
2018-07-06T01:26:51.891Z,21.10
2018-07-06T01:27:23.904Z,21.10
2018-07-06T01:27:55.920Z,21.10
2018-07-06T01:28:27.935Z,21.10
2018-07-06T01:28:59.944Z,21.10
2018-07-06T01:29:31.958Z,21.10
2018-07-06T01:30:03.960Z,21.10
2018-07-06T01:30:35.970Z,21.00
2018-07-06T01:31:08.011Z,21.00
2018-07-06T01:31:40.031Z,21.00
2018-07-06T01:32:12.051Z,21.00
2018-07-06T01:32:44.076Z,21.00
2018-07-06T01:33:16.114Z,21.00
2018-07-06T01:33:48.121Z,21.10
2018-07-06T01:34:20.134Z,21.10
2018-07-06T01:34:52.145Z,21.10
2018-07-06T01:35:24.203Z,21.10
2018-07-06T01:35:56.196Z,21.20
2018-07-06T01:36:28.205Z,21.20
2018-07-06T01:37:00.221Z,21.10
2018-07-06T01:37:32.218Z,21.10
2018-07-06T01:38:04.251Z,21.20
2018-07-06T01:38:36.242Z,21.10
2018-07-06T01:39:08.259Z,21.20
2018-07-06T01:39:40.284Z,21.10
2018-07-06T01:40:12.314Z,21.10
2018-07-06T01:40:44.337Z,21.20
2018-07-06T01:41:16.350Z,21.10
2018-07-06T01:41:48.367Z,21.10
2018-07-06T01:42:20.379Z,21.20
2018-07-06T01:42:52.390Z,21.20
2018-07-06T01:43:24.402Z,21.20
2018-07-06T01:43:56.404Z,21.20
2018-07-06T01:44:28.415Z,21.20
2018-07-06T01:45:00.422Z,21.10
2018-07-06T01:45:32.434Z,21.10
2018-07-06T01:46:04.471Z,21.10
2018-07-06T01:46:36.475Z,21.10
2018-07-06T01:47:08.493Z,21.10
2018-07-06T01:47:40.508Z,21.10
2018-07-06T01:48:12.510Z,21.10
2018-07-06T01:48:44.519Z,21.10
2018-07-06T01:49:16.534Z,21.00
2018-07-06T01:49:48.531Z,21.00
2018-07-06T01:50:20.544Z,21.00
2018-07-06T01:50:52.557Z,21.00
2018-07-06T01:51:24.596Z,21.10
2018-07-06T01:52:28.871Z,21.10
2018-07-06T01:53:00.883Z,21.20
2018-07-06T01:53:32.904Z,21.20
2018-07-06T01:54:04.910Z,21.20
2018-07-06T01:54:36.914Z,21.20
2018-07-06T01:55:08.922Z,21.10
2018-07-06T01:55:40.935Z,21.10
2018-07-06T01:56:12.936Z,21.10
2018-07-06T01:56:44.983Z,21.20
2018-07-06T01:57:17.014Z,21.10
2018-07-06T01:57:49.019Z,21.10
2018-07-06T01:58:21.016Z,21.10
2018-07-06T01:58:53.069Z,21.20
2018-07-06T01:59:25.096Z,21.20
2018-07-06T01:59:57.094Z,21.10
2018-07-06T02:01:01.420Z,21.10
2018-07-06T02:01:33.408Z,21.10
2018-07-06T02:02:05.419Z,21.00
2018-07-06T02:02:37.444Z,21.00
2018-07-06T02:03:09.451Z,20.90
2018-07-06T02:03:41.476Z,21.00
2018-07-06T02:04:13.492Z,21.10
2018-07-06T02:04:45.511Z,21.10
2018-07-06T02:05:17.506Z,21.10
2018-07-06T02:05:49.534Z,21.10
2018-07-06T02:06:21.650Z,21.10
2018-07-06T02:06:53.664Z,21.10
2018-07-06T02:07:25.685Z,21.10
2018-07-06T02:07:57.694Z,21.00
2018-07-06T02:08:29.730Z,20.90
2018-07-06T02:09:01.749Z,20.90
2018-07-06T02:09:33.753Z,21.00
2018-07-06T02:10:05.796Z,21.00
2018-07-06T02:10:37.856Z,20.90
2018-07-06T02:11:09.868Z,20.90
2018-07-06T02:11:41.869Z,20.90
2018-07-06T02:12:13.910Z,20.90
2018-07-06T02:12:45.919Z,20.90
2018-07-06T02:13:17.947Z,20.90
2018-07-06T02:13:49.986Z,21.00
2018-07-06T02:14:21.989Z,21.00
2018-07-06T02:14:54.078Z,21.00
2018-07-06T02:15:26.079Z,21.00
2018-07-06T02:15:58.098Z,21.10
2018-07-06T02:16:30.142Z,21.00
2018-07-06T02:17:02.165Z,21.00
2018-07-06T02:17:34.190Z,21.00
2018-07-06T02:18:06.179Z,21.10
2018-07-06T02:18:38.204Z,21.10
2018-07-06T02:19:10.216Z,21.10
2018-07-06T02:19:42.231Z,21.10
2018-07-06T02:20:14.230Z,21.10
2018-07-06T02:20:46.263Z,21.00
2018-07-06T02:21:18.269Z,20.90
2018-07-06T02:21:50.304Z,20.90
2018-07-06T02:22:22.315Z,20.80
2018-07-06T02:22:54.347Z,20.80
2018-07-06T02:23:26.354Z,21.00
2018-07-06T02:23:58.367Z,21.00
2018-07-06T02:24:30.370Z,21.10
2018-07-06T02:25:02.387Z,21.00
2018-07-06T02:25:34.381Z,21.00
2018-07-06T02:26:06.390Z,21.00
2018-07-06T02:26:38.417Z,21.00
2018-07-06T02:27:10.422Z,21.00
2018-07-06T02:27:42.438Z,20.90
2018-07-06T02:28:14.449Z,20.90
2018-07-06T02:28:46.449Z,21.00
2018-07-06T02:29:18.457Z,21.00
2018-07-06T02:29:50.482Z,21.00
2018-07-06T02:30:22.509Z,21.00
2018-07-06T02:30:54.559Z,21.00
2018-07-06T02:31:26.566Z,21.10
2018-07-06T02:31:58.639Z,21.00
2018-07-06T02:32:30.645Z,21.00
2018-07-06T02:33:02.667Z,21.00
2018-07-06T02:33:34.708Z,21.00
2018-07-06T02:34:38.999Z,21.10
2018-07-06T02:35:11.018Z,20.90
2018-07-06T02:35:43.041Z,21.00
2018-07-06T02:36:15.064Z,21.10
2018-07-06T02:36:47.078Z,21.10
2018-07-06T02:37:19.091Z,21.00
2018-07-06T02:37:51.119Z,21.00
2018-07-06T02:38:23.129Z,21.00
2018-07-06T02:38:55.143Z,21.00
2018-07-06T02:39:27.154Z,20.90
2018-07-06T02:39:59.169Z,20.90
2018-07-06T02:40:31.182Z,20.90
2018-07-06T02:41:03.216Z,20.90
2018-07-06T02:41:35.384Z,20.90
2018-07-06T02:42:07.372Z,20.90
2018-07-06T02:42:39.399Z,20.80
2018-07-06T02:43:11.403Z,20.80
2018-07-06T02:43:43.415Z,20.80
2018-07-06T02:44:15.427Z,20.80
2018-07-06T02:44:47.514Z,20.80
2018-07-06T02:45:19.523Z,20.80
2018-07-06T02:45:51.536Z,20.90
2018-07-06T02:46:23.559Z,20.90
2018-07-06T02:46:55.577Z,21.00
2018-07-06T02:47:27.581Z,21.00
2018-07-06T02:47:59.594Z,21.00
2018-07-06T02:48:31.615Z,20.80
2018-07-06T02:49:03.615Z,20.90
2018-07-06T02:49:35.627Z,20.90
2018-07-06T02:50:07.655Z,21.00
2018-07-06T02:50:39.664Z,20.90
2018-07-06T02:51:11.678Z,20.90
2018-07-06T02:51:43.698Z,20.90
2018-07-06T02:52:15.717Z,20.80
2018-07-06T02:52:47.730Z,20.90
2018-07-06T02:53:19.743Z,20.90
2018-07-06T02:53:51.753Z,20.80
2018-07-06T02:54:23.770Z,20.90
2018-07-06T02:54:55.764Z,20.90
2018-07-06T02:55:27.774Z,20.90
2018-07-06T02:56:32.074Z,20.80
2018-07-06T02:57:04.083Z,20.70
2018-07-06T02:57:36.087Z,20.70
2018-07-06T02:58:08.124Z,20.80
2018-07-06T02:58:40.103Z,20.80
2018-07-06T02:59:12.116Z,20.70
2018-07-06T02:59:44.135Z,20.80
2018-07-06T03:00:16.141Z,20.80
2018-07-06T03:00:48.162Z,20.80
2018-07-06T03:01:20.200Z,20.70
2018-07-06T03:01:52.240Z,20.70
2018-07-06T03:02:24.258Z,20.70
2018-07-06T03:03:28.566Z,20.70
2018-07-06T03:04:00.624Z,20.70
2018-07-06T03:04:32.599Z,20.60
2018-07-06T03:05:04.639Z,20.70
2018-07-06T03:05:36.647Z,20.70
2018-07-06T03:06:08.655Z,20.70
2018-07-06T03:06:40.677Z,20.70
2018-07-06T03:07:12.713Z,20.80
2018-07-06T03:07:44.710Z,20.70
2018-07-06T03:08:16.727Z,20.70
2018-07-06T03:08:48.748Z,20.80
2018-07-06T03:09:20.752Z,20.70
2018-07-06T03:09:52.772Z,20.70
2018-07-06T03:10:24.782Z,20.70
2018-07-06T03:10:56.790Z,20.70
2018-07-06T03:11:28.817Z,20.60
2018-07-06T03:12:00.812Z,20.60
2018-07-06T03:12:32.857Z,20.70
2018-07-06T03:13:04.863Z,20.80
2018-07-06T03:13:36.866Z,20.80
2018-07-06T03:14:08.895Z,20.70
2018-07-06T03:14:40.898Z,20.80
2018-07-06T03:15:12.920Z,20.80
2018-07-06T03:15:44.933Z,20.80
2018-07-06T03:16:16.938Z,20.80
2018-07-06T03:16:48.943Z,20.70
2018-07-06T03:17:20.942Z,20.70
2018-07-06T03:17:52.983Z,20.80
2018-07-06T03:18:24.990Z,20.80
2018-07-06T03:18:56.995Z,20.80
2018-07-06T03:19:29.011Z,20.90
2018-07-06T03:20:01.012Z,20.80
2018-07-06T03:20:33.037Z,20.80
2018-07-06T03:21:05.041Z,20.90
2018-07-06T03:21:37.051Z,20.80
2018-07-06T03:22:09.060Z,20.90
2018-07-06T03:22:41.073Z,20.90
2018-07-06T03:23:13.075Z,20.90
2018-07-06T03:23:45.093Z,20.90
2018-07-06T03:24:17.102Z,20.80
2018-07-06T03:24:49.111Z,20.60
2018-07-06T03:25:21.116Z,20.60
2018-07-06T03:25:53.132Z,20.60
2018-07-06T03:26:25.157Z,20.60
2018-07-06T03:26:57.158Z,20.60
2018-07-06T03:27:29.197Z,20.60
2018-07-06T03:28:01.284Z,20.60
2018-07-06T03:28:33.358Z,20.60
2018-07-06T03:29:05.254Z,20.60
2018-07-06T03:29:37.262Z,20.60
2018-07-06T03:30:09.301Z,20.70
2018-07-06T03:30:41.304Z,20.60
2018-07-06T03:31:13.332Z,20.60
2018-07-06T03:31:45.341Z,20.60
2018-07-06T03:32:17.352Z,20.60
2018-07-06T03:32:49.369Z,20.60
2018-07-06T03:33:21.403Z,20.70
2018-07-06T03:33:53.414Z,20.80
2018-07-06T03:34:25.455Z,20.90
2018-07-06T03:34:57.446Z,20.80
2018-07-06T03:36:01.814Z,20.80
2018-07-06T03:36:33.819Z,20.70
2018-07-06T03:37:05.851Z,20.60
2018-07-06T03:37:37.850Z,20.60
2018-07-06T03:38:09.859Z,20.60
2018-07-06T03:38:41.867Z,20.60
2018-07-06T03:39:13.876Z,20.70
2018-07-06T03:39:45.894Z,20.60
2018-07-06T03:40:17.890Z,20.60
2018-07-06T03:40:49.900Z,20.70
2018-07-06T03:41:21.903Z,20.60
2018-07-06T03:41:53.914Z,20.60
2018-07-06T03:42:25.928Z,20.60
2018-07-06T03:42:57.948Z,20.70
2018-07-06T03:43:29.963Z,20.60
2018-07-06T03:44:01.988Z,20.70
2018-07-06T03:44:33.998Z,20.70
2018-07-06T03:45:06.011Z,20.70
2018-07-06T03:45:38.022Z,20.60
2018-07-06T03:46:10.071Z,20.70
2018-07-06T03:46:42.327Z,20.60
2018-07-06T03:47:14.338Z,20.70
2018-07-06T03:47:46.375Z,20.70
2018-07-06T03:48:18.382Z,20.70
2018-07-06T03:48:50.379Z,20.70
2018-07-06T03:49:22.385Z,20.60
2018-07-06T03:49:54.388Z,20.60
2018-07-06T03:50:26.403Z,20.60
2018-07-06T03:50:58.418Z,20.60
2018-07-06T03:51:30.427Z,20.50
2018-07-06T03:52:02.441Z,20.50
2018-07-06T03:52:34.452Z,20.50
2018-07-06T03:53:06.459Z,20.50
2018-07-06T03:53:38.477Z,20.60
2018-07-06T03:54:10.479Z,20.50
2018-07-06T03:54:42.483Z,20.40
2018-07-06T03:55:14.499Z,20.20
2018-07-06T03:55:46.516Z,20.10
2018-07-06T03:56:18.509Z,20.00
2018-07-06T03:56:50.529Z,19.90
2018-07-06T03:57:22.535Z,19.80
2018-07-06T03:57:54.550Z,19.60
2018-07-06T03:58:26.591Z,19.50
2018-07-06T03:58:58.586Z,19.40
2018-07-06T03:59:30.614Z,19.30
2018-07-06T04:00:02.737Z,19.30
2018-07-06T04:00:34.750Z,19.30
2018-07-06T04:01:06.814Z,19.30
2018-07-06T04:01:38.788Z,19.30
2018-07-06T04:02:10.801Z,19.30
2018-07-06T04:02:42.813Z,19.30
2018-07-06T04:03:14.831Z,19.20
2018-07-06T04:03:46.830Z,19.30
2018-07-06T04:04:18.837Z,19.20
2018-07-06T04:04:50.851Z,19.30
2018-07-06T04:05:22.859Z,19.40
2018-07-06T04:05:54.890Z,19.40
2018-07-06T04:06:26.918Z,19.30
2018-07-06T04:06:58.907Z,19.30
2018-07-06T04:07:30.920Z,19.30
2018-07-06T04:08:02.933Z,19.30
2018-07-06T04:08:34.946Z,19.20
2018-07-06T04:09:06.997Z,19.20
2018-07-06T04:09:38.982Z,19.20
2018-07-06T04:10:10.994Z,19.30
2018-07-06T04:10:42.999Z,19.30
2018-07-06T04:11:15.003Z,19.30
2018-07-06T04:11:47.038Z,19.20
2018-07-06T04:12:19.068Z,19.20
2018-07-06T04:12:51.076Z,19.20
2018-07-06T04:13:23.093Z,19.10
2018-07-06T04:13:55.113Z,19.10
2018-07-06T04:14:27.130Z,19.20
2018-07-06T04:14:59.136Z,19.20
2018-07-06T04:15:31.146Z,19.20
2018-07-06T04:16:03.224Z,19.20
2018-07-06T04:16:35.218Z,19.20
2018-07-06T04:17:07.274Z,19.20
2018-07-06T04:17:39.287Z,19.30
2018-07-06T04:18:11.314Z,19.20
2018-07-06T04:18:43.328Z,19.40
2018-07-06T04:19:15.349Z,19.40
2018-07-06T04:19:47.385Z,19.50
2018-07-06T04:20:19.419Z,19.50
2018-07-06T04:20:51.433Z,19.60
2018-07-06T04:21:23.439Z,19.50
2018-07-06T04:21:55.439Z,19.40
2018-07-06T04:22:27.806Z,19.40
2018-07-06T04:22:59.819Z,19.40
2018-07-06T04:23:31.829Z,19.40
2018-07-06T04:24:03.842Z,19.40
2018-07-06T04:24:35.869Z,19.40
2018-07-06T04:25:07.972Z,19.40
2018-07-06T04:25:39.991Z,19.30
2018-07-06T04:26:12.002Z,19.30
2018-07-06T04:26:44.011Z,19.30
2018-07-06T04:27:16.046Z,19.30
2018-07-06T04:27:48.053Z,19.30
2018-07-06T04:28:20.081Z,19.30
2018-07-06T04:28:52.102Z,19.10
2018-07-06T04:29:24.106Z,19.10
2018-07-06T04:29:56.120Z,19.10
2018-07-06T04:30:28.128Z,19.10
2018-07-06T04:31:00.144Z,19.10
2018-07-06T04:31:32.157Z,19.10
2018-07-06T04:32:04.186Z,19.20
2018-07-06T04:32:36.183Z,19.10
2018-07-06T04:33:08.214Z,19.10
2018-07-06T04:33:40.248Z,19.00
2018-07-06T04:34:12.269Z,19.00
2018-07-06T04:34:44.293Z,19.00
2018-07-06T04:35:16.285Z,19.00
2018-07-06T04:35:48.312Z,19.10
2018-07-06T04:36:20.336Z,19.30
2018-07-06T04:36:52.341Z,19.50
2018-07-06T04:37:24.442Z,19.70
2018-07-06T04:37:56.456Z,19.80
2018-07-06T04:38:28.465Z,19.80
2018-07-06T04:39:00.507Z,19.90
2018-07-06T04:39:32.519Z,20.00
2018-07-06T04:40:04.544Z,20.20
2018-07-06T04:40:36.560Z,20.20
2018-07-06T04:41:08.587Z,20.20
2018-07-06T04:41:40.591Z,20.20
2018-07-06T04:42:12.605Z,20.10
2018-07-06T04:42:44.622Z,20.20
2018-07-06T04:43:16.642Z,20.20
2018-07-06T04:43:48.654Z,20.30
2018-07-06T04:44:20.781Z,20.30
2018-07-06T04:44:52.671Z,20.30
2018-07-06T04:45:24.684Z,20.40
2018-07-06T04:45:56.693Z,20.30
2018-07-06T04:46:28.806Z,20.30
2018-07-06T04:47:00.784Z,20.30
2018-07-06T04:47:32.793Z,20.30
2018-07-06T04:48:04.800Z,20.40
2018-07-06T04:48:36.879Z,20.50
2018-07-06T04:49:08.914Z,20.40
2018-07-06T04:49:40.941Z,20.50
2018-07-06T04:50:12.961Z,20.50
2018-07-06T04:50:44.995Z,20.40
2018-07-06T04:51:16.993Z,20.50
2018-07-06T04:51:49.013Z,20.60
2018-07-06T04:52:21.002Z,20.60
2018-07-06T04:52:53.037Z,20.50
2018-07-06T04:53:25.057Z,20.60
2018-07-06T04:53:57.074Z,20.60
2018-07-06T04:54:29.087Z,20.60
2018-07-06T04:55:01.099Z,20.70
2018-07-06T04:55:33.113Z,20.60
2018-07-06T04:56:05.136Z,20.60
2018-07-06T04:56:37.143Z,20.60
2018-07-06T04:57:09.155Z,20.60
2018-07-06T04:57:41.187Z,20.70
2018-07-06T04:58:13.191Z,20.60
2018-07-06T04:58:45.207Z,20.60
2018-07-06T04:59:17.268Z,20.50
2018-07-06T04:59:49.275Z,20.50
2018-07-06T05:00:21.227Z,20.50
2018-07-06T05:00:53.247Z,20.50
2018-07-06T05:01:25.257Z,20.50
2018-07-06T05:01:57.259Z,20.50
2018-07-06T05:02:29.279Z,20.50
2018-07-06T05:03:01.319Z,20.40
2018-07-06T05:03:33.329Z,20.40
2018-07-06T05:04:05.332Z,20.40
2018-07-06T05:04:37.339Z,20.30
2018-07-06T05:05:09.356Z,20.30
2018-07-06T05:05:41.397Z,20.30
2018-07-06T05:06:13.487Z,20.40
2018-07-06T05:06:45.490Z,20.40
2018-07-06T05:07:17.494Z,20.50
2018-07-06T05:07:49.569Z,20.50
2018-07-06T05:08:21.510Z,20.50
2018-07-06T05:08:53.535Z,20.60
2018-07-06T05:09:25.606Z,20.50
2018-07-06T05:09:57.602Z,20.60
2018-07-06T05:10:29.601Z,20.50
2018-07-06T05:11:01.608Z,20.40
2018-07-06T05:11:33.628Z,20.40
2018-07-06T05:12:05.634Z,20.40
2018-07-06T05:12:37.666Z,20.40
2018-07-06T05:13:09.903Z,20.40
2018-07-06T05:13:41.907Z,20.40
2018-07-06T05:14:13.931Z,20.40
2018-07-06T05:14:45.959Z,20.40
2018-07-06T05:15:17.966Z,20.50
2018-07-06T05:15:49.995Z,20.50
2018-07-06T05:16:22.052Z,20.50
2018-07-06T05:16:54.139Z,20.50
2018-07-06T05:17:26.108Z,20.50
2018-07-06T05:17:58.114Z,20.50
2018-07-06T05:18:30.123Z,20.40
2018-07-06T05:19:02.134Z,20.40
2018-07-06T05:19:34.147Z,20.40
2018-07-06T05:20:06.166Z,20.40
2018-07-06T05:20:38.190Z,20.40
2018-07-06T05:21:10.197Z,20.30
2018-07-06T05:21:42.226Z,20.40
2018-07-06T05:22:14.263Z,20.50
2018-07-06T05:22:46.253Z,20.50
2018-07-06T05:23:18.270Z,20.50
2018-07-06T05:23:50.317Z,20.50
2018-07-06T05:24:22.318Z,20.60
2018-07-06T05:24:54.335Z,20.70
2018-07-06T05:25:26.355Z,20.60
2018-07-06T05:25:58.361Z,20.60
2018-07-06T05:26:30.391Z,20.50
2018-07-06T05:27:02.410Z,20.50
2018-07-06T05:27:34.421Z,20.50
2018-07-06T05:28:06.422Z,20.40
2018-07-06T05:28:38.428Z,20.50
2018-07-06T05:29:10.447Z,20.50
2018-07-06T05:29:42.466Z,20.50
2018-07-06T05:30:14.501Z,20.40
2018-07-06T05:30:46.510Z,20.40
2018-07-06T05:31:18.522Z,20.50
2018-07-06T05:31:50.560Z,20.50
2018-07-06T05:32:22.564Z,20.50
2018-07-06T05:32:54.603Z,20.40
2018-07-06T05:33:26.618Z,20.40
2018-07-06T05:33:58.658Z,20.30
2018-07-06T05:34:30.667Z,20.40
2018-07-06T05:35:02.674Z,20.30
2018-07-06T05:35:34.706Z,20.30
2018-07-06T05:36:06.738Z,20.30
2018-07-06T05:36:38.748Z,20.30
2018-07-06T05:37:10.775Z,20.40
2018-07-06T05:37:42.828Z,20.40
2018-07-06T05:38:14.846Z,20.40
2018-07-06T05:38:46.865Z,20.40
2018-07-06T05:39:18.880Z,20.30
2018-07-06T05:39:50.901Z,20.40
2018-07-06T05:40:22.955Z,20.40
2018-07-06T05:40:54.954Z,20.40
2018-07-06T05:41:26.961Z,20.40
2018-07-06T05:41:58.974Z,20.30
2018-07-06T05:42:30.991Z,20.30
2018-07-06T05:43:03.052Z,20.30
2018-07-06T05:43:35.101Z,20.40
2018-07-06T05:44:07.101Z,20.40
2018-07-06T05:44:39.176Z,20.40
2018-07-06T05:45:11.155Z,20.40
2018-07-06T05:45:43.183Z,20.40
2018-07-06T05:46:15.186Z,20.40
2018-07-06T05:46:47.215Z,20.40
2018-07-06T05:47:19.270Z,20.40
2018-07-06T05:47:51.290Z,20.40
2018-07-06T05:48:23.308Z,20.30
2018-07-06T05:48:55.310Z,20.30
2018-07-06T05:49:27.339Z,20.40
2018-07-06T05:49:59.380Z,20.50
2018-07-06T05:50:31.495Z,20.60
2018-07-06T05:51:03.502Z,20.60
2018-07-06T05:51:35.510Z,20.50
2018-07-06T05:52:07.527Z,20.50
2018-07-06T05:52:39.536Z,20.60
2018-07-06T05:53:11.548Z,20.50
2018-07-06T05:53:43.596Z,20.50
2018-07-06T05:54:15.578Z,20.40
2018-07-06T05:54:47.588Z,20.40
2018-07-06T05:55:19.598Z,20.40
2018-07-06T05:55:51.621Z,20.40
2018-07-06T05:56:23.642Z,20.40
2018-07-06T05:56:55.655Z,20.30
2018-07-06T05:57:27.692Z,20.30
2018-07-06T05:57:59.720Z,20.30
2018-07-06T05:58:31.743Z,20.30
2018-07-06T05:59:03.758Z,20.30
2018-07-06T05:59:35.783Z,20.30
2018-07-06T06:00:07.783Z,20.20
2018-07-06T06:00:39.804Z,20.20
2018-07-06T06:01:44.115Z,20.30
2018-07-06T06:02:16.102Z,20.20
2018-07-06T06:02:48.119Z,20.30
2018-07-06T06:03:20.144Z,20.30
2018-07-06T06:03:52.151Z,20.30
2018-07-06T06:04:24.166Z,20.30
2018-07-06T06:04:56.248Z,20.20
2018-07-06T06:05:28.319Z,20.20
2018-07-06T06:06:00.344Z,20.20
2018-07-06T06:06:32.370Z,20.30
2018-07-06T06:07:04.375Z,20.30
2018-07-06T06:07:36.388Z,20.20
2018-07-06T06:08:08.403Z,20.30
2018-07-06T06:08:40.421Z,20.30
2018-07-06T06:09:12.451Z,20.30
2018-07-06T06:09:44.481Z,20.20
2018-07-06T06:10:16.497Z,20.20
2018-07-06T06:10:48.503Z,20.30
2018-07-06T06:11:20.539Z,20.30
2018-07-06T06:11:52.532Z,20.20
2018-07-06T06:12:24.556Z,20.20
2018-07-06T06:12:56.662Z,20.20
2018-07-06T06:13:28.709Z,20.10
2018-07-06T06:14:00.729Z,20.20
2018-07-06T06:14:32.730Z,20.10
2018-07-06T06:15:04.804Z,20.10
2018-07-06T06:15:36.872Z,20.30
2018-07-06T06:16:08.895Z,20.30
2018-07-06T06:16:40.918Z,20.30
2018-07-06T06:17:12.916Z,20.20
2018-07-06T06:17:44.929Z,20.30
2018-07-06T06:18:16.940Z,20.40
2018-07-06T06:18:49.041Z,20.40
2018-07-06T06:19:20.967Z,20.40
2018-07-06T06:19:52.971Z,20.30
2018-07-06T06:20:25.015Z,20.30
2018-07-06T06:20:57.024Z,20.30
2018-07-06T06:21:29.035Z,20.30
2018-07-06T06:22:01.052Z,20.30
2018-07-06T06:22:33.050Z,20.30
2018-07-06T06:23:05.074Z,20.20
2018-07-06T06:23:37.070Z,20.20
2018-07-06T06:24:09.081Z,20.20
2018-07-06T06:24:41.096Z,20.20
2018-07-06T06:25:13.120Z,20.10
2018-07-06T06:25:45.127Z,20.10
2018-07-06T06:26:17.140Z,20.20
2018-07-06T06:26:49.148Z,20.30
2018-07-06T06:27:21.191Z,20.20
2018-07-06T06:27:53.218Z,20.30
2018-07-06T06:28:25.227Z,20.20
2018-07-06T06:28:57.259Z,20.10
2018-07-06T06:29:29.267Z,20.20
2018-07-06T06:30:01.277Z,20.20
2018-07-06T06:30:33.317Z,20.10
2018-07-06T06:31:05.317Z,20.10
2018-07-06T06:31:37.325Z,20.10
2018-07-06T06:32:09.322Z,20.10
2018-07-06T06:32:41.334Z,20.20
2018-07-06T06:33:13.395Z,20.20
2018-07-06T06:33:45.484Z,20.30
2018-07-06T06:34:17.368Z,20.20
2018-07-06T06:34:49.371Z,20.20
2018-07-06T06:35:21.441Z,20.20
2018-07-06T06:35:53.448Z,20.20
2018-07-06T06:36:25.457Z,20.30
2018-07-06T06:36:57.474Z,20.20
2018-07-06T06:37:29.483Z,20.30
2018-07-06T06:38:01.513Z,20.20
2018-07-06T06:38:33.516Z,20.20
2018-07-06T06:39:05.535Z,20.20
2018-07-06T06:39:37.612Z,20.20
2018-07-06T06:40:09.625Z,20.20
2018-07-06T06:40:41.625Z,20.20
2018-07-06T06:41:13.636Z,20.20
2018-07-06T06:41:45.647Z,20.20
2018-07-06T06:42:17.711Z,20.20
2018-07-06T06:42:49.730Z,20.30
2018-07-06T06:43:21.740Z,20.30
2018-07-06T06:43:53.764Z,20.40
2018-07-06T06:44:25.779Z,20.30
2018-07-06T06:44:57.866Z,20.40
2018-07-06T06:45:29.887Z,20.40
2018-07-06T06:46:01.891Z,20.40
2018-07-06T06:46:33.951Z,20.40
2018-07-06T06:47:05.909Z,20.40
2018-07-06T06:47:37.908Z,20.40
2018-07-06T06:48:09.898Z,20.30
2018-07-06T06:48:41.907Z,20.20
2018-07-06T06:49:13.926Z,20.20
2018-07-06T06:49:45.952Z,20.20
2018-07-06T06:50:17.937Z,20.10
2018-07-06T06:50:49.999Z,20.10
2018-07-06T06:51:22.017Z,20.10
2018-07-06T06:51:54.025Z,20.10
2018-07-06T06:52:26.042Z,20.10
2018-07-06T06:52:58.059Z,20.10
2018-07-06T06:53:30.075Z,20.10
2018-07-06T06:54:02.100Z,20.10
2018-07-06T06:54:34.103Z,20.10
2018-07-06T06:55:06.093Z,20.10
2018-07-06T06:55:38.095Z,20.10
2018-07-06T06:56:10.126Z,20.10
2018-07-06T06:56:42.141Z,20.10