createdAt,value
2023-05-04T00:01:11.526Z,13.21
2023-05-04T00:03:39.693Z,13.20
2023-05-04T00:06:07.920Z,13.17
2023-05-04T00:08:36.001Z,13.15
2023-05-04T00:11:03.781Z,13.12
2023-05-04T00:13:31.528Z,13.09
2023-05-04T00:15:59.818Z,13.06
2023-05-04T00:18:27.676Z,13.03
2023-05-04T00:20:55.516Z,13.00
2023-05-04T00:23:23.332Z,12.97
2023-05-04T00:25:51.326Z,12.95
2023-05-04T00:28:19.424Z,12.92
2023-05-04T00:30:47.766Z,12.88
2023-05-04T00:33:15.841Z,12.84
2023-05-04T00:35:44.033Z,12.81
2023-05-04T00:38:13.527Z,12.78
2023-05-04T00:40:42.174Z,12.76
2023-05-04T00:43:10.002Z,12.73
2023-05-04T00:45:39.432Z,12.71
2023-05-04T00:48:08.364Z,12.68
2023-05-04T00:50:36.903Z,12.65
2023-05-04T00:53:08.736Z,12.63
2023-05-04T00:55:38.697Z,12.61
2023-05-04T00:58:09.229Z,12.59
2023-05-04T01:00:37.156Z,12.57
2023-05-04T01:03:05.291Z,12.56
2023-05-04T01:05:37.115Z,12.53
2023-05-04T01:08:09.796Z,12.52
2023-05-04T01:10:45.755Z,12.50
2023-05-04T01:13:14.991Z,12.48
2023-05-04T01:15:43.180Z,12.47
2023-05-04T01:18:11.243Z,12.44
2023-05-04T01:20:39.393Z,12.43
2023-05-04T01:23:07.296Z,12.41
2023-05-04T01:25:55.382Z,12.40
2023-05-04T01:28:53.443Z,12.38
2023-05-04T01:31:23.434Z,12.36
2023-05-04T01:33:53.486Z,12.33
2023-05-04T01:36:22.046Z,12.31
2023-05-04T01:38:53.331Z,12.29
2023-05-04T01:41:21.948Z,12.26
2023-05-04T01:43:49.892Z,12.22
2023-05-04T01:46:17.789Z,12.19
2023-05-04T01:48:46.043Z,12.17
2023-05-04T01:51:14.320Z,12.14
2023-05-04T01:53:42.176Z,12.12
2023-05-04T01:56:10.579Z,12.09
2023-05-04T01:58:38.517Z,12.07
2023-05-04T02:01:06.620Z,12.04
2023-05-04T02:03:35.008Z,12.01
2023-05-04T02:06:03.119Z,11.98
2023-05-04T02:08:31.389Z,11.96
2023-05-04T02:10:59.651Z,11.94
2023-05-04T02:13:27.712Z,11.93
2023-05-04T02:15:55.549Z,11.91
2023-05-04T02:18:23.471Z,11.89
2023-05-04T02:20:52.074Z,11.88
2023-05-04T02:23:20.148Z,11.86
2023-05-04T02:25:48.226Z,11.84
2023-05-04T02:28:16.491Z,11.83
2023-05-04T02:30:44.574Z,11.80
2023-05-04T02:33:12.985Z,11.78
2023-05-04T02:35:40.825Z,11.76
2023-05-04T02:38:09.214Z,11.75
2023-05-04T02:40:37.487Z,11.73
2023-05-04T02:43:05.565Z,11.71
2023-05-04T02:45:35.793Z,11.69
2023-05-04T02:48:03.690Z,11.66
2023-05-04T02:50:33.906Z,11.63
2023-05-04T02:53:01.867Z,11.61
2023-05-04T02:55:29.842Z,11.58
2023-05-04T02:57:58.504Z,11.55
2023-05-04T03:00:26.295Z,11.52
2023-05-04T03:02:55.068Z,11.48
2023-05-04T03:05:23.071Z,11.46
2023-05-04T03:07:51.224Z,11.45
2023-05-04T03:10:19.732Z,11.44
2023-05-04T03:12:47.973Z,11.44
2023-05-04T03:15:16.688Z,11.43
2023-05-04T03:17:45.221Z,11.42
2023-05-04T03:20:13.593Z,11.41
2023-05-04T03:22:42.265Z,11.41
2023-05-04T03:25:11.578Z,11.39
2023-05-04T03:27:41.080Z,11.38
2023-05-04T03:30:09.660Z,11.37
2023-05-04T03:32:38.182Z,11.36
2023-05-04T03:35:06.648Z,11.35
2023-05-04T03:37:36.351Z,11.34
2023-05-04T03:40:04.815Z,11.33
2023-05-04T03:42:33.891Z,11.32
2023-05-04T03:45:03.860Z,11.30
2023-05-04T03:47:33.242Z,11.30
2023-05-04T03:50:01.233Z,11.30
2023-05-04T03:52:29.311Z,11.30
2023-05-04T03:54:57.289Z,11.29
2023-05-04T03:57:25.596Z,11.29
2023-05-04T03:59:57.674Z,11.29
2023-05-04T04:02:27.683Z,11.29
2023-05-04T04:04:55.843Z,11.29
2023-05-04T04:07:24.010Z,11.29
2023-05-04T04:09:53.029Z,11.29
2023-05-04T04:12:21.447Z,11.28
2023-05-04T04:14:52.024Z,11.27
2023-05-04T04:17:20.013Z,11.27
2023-05-04T04:19:48.135Z,11.27
2023-05-04T04:22:16.395Z,11.26
2023-05-04T04:24:45.356Z,11.27
2023-05-04T04:27:13.842Z,11.27
2023-05-04T04:29:41.929Z,11.27
2023-05-04T04:32:09.819Z,11.27
2023-05-04T04:34:38.078Z,11.27
2023-05-04T04:37:06.208Z,11.28
2023-05-04T04:39:34.290Z,11.28
2023-05-04T04:42:02.915Z,11.28
2023-05-04T04:44:30.640Z,11.28
2023-05-04T04:46:58.847Z,11.28
2023-05-04T04:49:27.528Z,11.28
2023-05-04T04:51:55.640Z,11.28
2023-05-04T04:54:23.924Z,11.29
2023-05-04T04:56:51.643Z,11.29
2023-05-04T04:59:20.900Z,11.30
2023-05-04T05:01:48.869Z,11.30
2023-05-04T05:04:19.327Z,11.31
2023-05-04T05:06:47.964Z,11.31
2023-05-04T05:09:15.960Z,11.32
2023-05-04T05:11:44.040Z,11.33
2023-05-04T05:14:12.387Z,11.33
2023-05-04T05:16:40.869Z,11.34
2023-05-04T05:19:09.074Z,11.34
2023-05-04T05:21:37.480Z,11.35
2023-05-04T05:24:05.444Z,11.35
2023-05-04T05:26:34.008Z,11.36
2023-05-04T05:29:02.932Z,11.37
2023-05-04T05:31:31.050Z,11.38
2023-05-04T05:33:59.186Z,11.39
2023-05-04T05:36:27.341Z,11.40
2023-05-04T05:38:55.341Z,11.40
2023-05-04T05:41:23.144Z,11.42
2023-05-04T05:43:51.490Z,11.42
2023-05-04T05:46:19.655Z,11.43
2023-05-04T05:48:47.597Z,11.44
2023-05-04T05:51:15.673Z,11.45
2023-05-04T05:53:43.535Z,11.44
2023-05-04T05:56:11.661Z,11.45
2023-05-04T05:58:39.693Z,11.44
2023-05-04T06:01:07.508Z,11.45
2023-05-04T06:03:35.473Z,11.45
2023-05-04T06:06:03.573Z,11.45
2023-05-04T06:08:32.051Z,11.45
2023-05-04T06:11:00.130Z,11.45
2023-05-04T06:13:28.282Z,11.46
2023-05-04T06:15:56.196Z,11.47
2023-05-04T06:18:24.074Z,11.47
2023-05-04T06:20:57.956Z,11.49
2023-05-04T06:23:27.339Z,11.50
2023-05-04T06:25:55.449Z,11.52
2023-05-04T06:28:23.417Z,11.53
2023-05-04T06:30:51.548Z,11.54
2023-05-04T06:33:19.342Z,11.56
2023-05-04T06:35:47.160Z,11.57
2023-05-04T06:38:15.210Z,11.59
2023-05-04T06:40:43.286Z,11.60
2023-05-04T06:43:11.213Z,11.61
2023-05-04T06:45:40.184Z,11.62
2023-05-04T06:48:09.131Z,11.64
2023-05-04T06:50:37.333Z,11.65
2023-05-04T06:53:09.133Z,11.66
2023-05-04T06:55:37.443Z,11.68
2023-05-04T06:58:05.867Z,11.71
2023-05-04T07:00:35.097Z,11.72
2023-05-04T07:03:03.284Z,11.74
2023-05-04T07:05:34.386Z,11.75
2023-05-04T07:08:02.667Z,11.77
2023-05-04T07:10:30.742Z,11.79
2023-05-04T07:12:59.067Z,11.81
2023-05-04T07:15:26.984Z,11.83
2023-05-04T07:17:55.002Z,11.85
2023-05-04T07:20:25.200Z,11.87
2023-05-04T07:22:57.247Z,11.90
2023-05-04T07:25:25.636Z,11.92
2023-05-04T07:27:53.836Z,11.94
2023-05-04T07:30:22.007Z,11.96
2023-05-04T07:32:49.828Z,11.99
2023-05-04T07:35:17.738Z,12.01
2023-05-04T07:37:46.454Z,12.03
2023-05-04T07:40:17.165Z,12.05
2023-05-04T07:42:45.047Z,12.08
2023-05-04T07:45:14.479Z,12.09
2023-05-04T07:47:42.580Z,12.12
2023-05-04T07:50:11.024Z,12.14
2023-05-04T07:52:39.389Z,12.17
2023-05-04T07:55:08.077Z,12.20
2023-05-04T07:57:38.005Z,12.22
2023-05-04T08:00:06.917Z,12.25
2023-05-04T08:02:41.457Z,12.27
2023-05-04T08:05:09.815Z,12.30
2023-05-04T08:07:37.886Z,12.33
2023-05-04T08:10:06.186Z,12.35
2023-05-04T08:12:34.381Z,12.37
2023-05-04T08:15:02.784Z,12.40
2023-05-04T08:17:31.073Z,12.43
2023-05-04T08:19:59.116Z,12.46
2023-05-04T08:22:27.143Z,12.48
2023-05-04T08:24:55.036Z,12.51
2023-05-04T08:27:22.917Z,12.54
2023-05-04T08:29:51.097Z,12.56
2023-05-04T08:32:18.964Z,12.59
2023-05-04T08:34:47.057Z,12.61
2023-05-04T08:37:15.017Z,12.64
2023-05-04T08:39:43.586Z,12.66
2023-05-04T08:42:11.921Z,12.69
2023-05-04T08:44:40.324Z,12.71
2023-05-04T08:47:09.915Z,12.74
2023-05-04T08:49:37.956Z,12.77
2023-05-04T08:52:08.104Z,12.80
2023-05-04T08:54:36.523Z,12.82
2023-05-04T08:57:04.965Z,12.85
2023-05-04T08:59:33.537Z,12.88
2023-05-04T09:02:01.678Z,12.90
2023-05-04T09:04:30.685Z,12.92
2023-05-04T09:06:58.996Z,12.95
2023-05-04T09:09:29.352Z,12.97
2023-05-04T09:11:59.241Z,13.00
2023-05-04T09:14:36.451Z,13.02
2023-05-04T09:17:12.377Z,13.05
2023-05-04T09:19:44.029Z,13.07
2023-05-04T09:22:17.354Z,13.09
2023-05-04T09:24:46.564Z,13.12
2023-05-04T09:27:16.188Z,13.14
2023-05-04T09:29:44.784Z,13.16
2023-05-04T09:32:16.404Z,13.18
2023-05-04T09:34:51.682Z,13.21
2023-05-04T09:37:23.291Z,13.23
2023-05-04T09:39:51.956Z,13.24
2023-05-04T09:42:21.186Z,13.26
2023-05-04T09:45:02.500Z,13.28
2023-05-04T09:47:37.113Z,13.30
2023-05-04T09:50:33.519Z,13.32
2023-05-04T09:53:03.238Z,13.34
2023-05-04T09:55:31.783Z,13.36
2023-05-04T09:58:00.907Z,13.38
2023-05-04T10:00:28.995Z,13.39
2023-05-04T10:02:57.200Z,13.42
2023-05-04T10:05:27.076Z,13.43
2023-05-04T10:07:56.211Z,13.46
2023-05-04T10:10:24.373Z,13.47
2023-05-04T10:12:52.778Z,13.49
2023-05-04T10:15:21.744Z,13.51
2023-05-04T10:17:49.739Z,13.53
2023-05-04T10:20:37.429Z,13.55
2023-05-04T10:23:31.255Z,13.56
2023-05-04T10:25:59.386Z,13.59
2023-05-04T10:28:27.468Z,13.61
2023-05-04T10:30:58.706Z,13.63
2023-05-04T10:33:26.803Z,13.65
2023-05-04T10:35:55.381Z,13.67
2023-05-04T10:38:36.147Z,13.69
2023-05-04T10:41:14.667Z,13.71
2023-05-04T10:43:43.543Z,13.73
2023-05-04T10:46:21.494Z,13.77
2023-05-04T10:48:50.368Z,13.79
2023-05-04T10:51:22.829Z,13.84
2023-05-04T10:53:52.112Z,13.88
2023-05-04T10:56:28.722Z,13.90
2023-05-04T10:58:56.792Z,13.95
2023-05-04T11:01:25.299Z,13.98
2023-05-04T11:03:53.988Z,14.02
2023-05-04T11:06:24.208Z,14.06
2023-05-04T11:08:59.730Z,14.11
2023-05-04T11:11:27.791Z,14.14
2023-05-04T11:13:57.217Z,14.18
2023-05-04T11:16:26.548Z,14.22
2023-05-04T11:18:54.988Z,14.25
2023-05-04T11:21:26.804Z,14.28
2023-05-04T11:23:59.363Z,14.32
2023-05-04T11:26:28.644Z,14.35
2023-05-04T11:28:56.480Z,14.40
2023-05-04T11:31:24.642Z,14.44
2023-05-04T11:33:54.631Z,14.48
2023-05-04T11:36:23.125Z,14.52
2023-05-04T11:38:51.386Z,14.57
2023-05-04T11:41:19.216Z,14.61
2023-05-04T11:43:47.894Z,14.65
2023-05-04T11:46:16.566Z,14.69
2023-05-04T11:48:45.543Z,14.73
2023-05-04T11:51:13.445Z,14.78
2023-05-04T11:53:42.196Z,14.81
2023-05-04T11:56:10.172Z,14.85
2023-05-04T11:58:38.000Z,14.88
2023-05-04T12:01:06.026Z,14.91
2023-05-04T12:06:07.431Z,14.98
2023-05-04T12:08:41.973Z,15.01
2023-05-04T12:11:10.205Z,15.04
2023-05-04T12:13:39.395Z,15.08
2023-05-04T12:16:11.796Z,15.11
2023-05-04T12:18:40.876Z,15.14
2023-05-04T12:21:08.944Z,15.17
2023-05-04T12:23:37.529Z,15.19
2023-05-04T12:26:06.127Z,15.22
2023-05-04T12:28:35.836Z,15.24
2023-05-04T12:31:10.263Z,15.27
2023-05-04T12:33:38.230Z,15.29
2023-05-04T12:36:06.731Z,15.31
2023-05-04T12:38:35.031Z,15.34
2023-05-04T12:41:04.692Z,15.36
2023-05-04T12:43:33.699Z,15.38
2023-05-04T12:46:01.716Z,15.40
2023-05-04T12:48:33.247Z,15.43
2023-05-04T12:51:02.544Z,15.45
2023-05-04T12:53:33.073Z,15.47
2023-05-04T12:56:02.595Z,15.49
2023-05-04T12:58:31.915Z,15.51
2023-05-04T13:01:00.425Z,15.53
2023-05-04T13:03:28.716Z,15.54
2023-05-04T13:05:57.968Z,15.55
2023-05-04T13:08:25.976Z,15.57
2023-05-04T13:10:54.436Z,15.59
2023-05-04T13:13:26.603Z,15.60
2023-05-04T13:15:55.388Z,15.62
2023-05-04T13:18:29.311Z,15.63
2023-05-04T13:20:57.682Z,15.64
2023-05-04T13:23:26.405Z,15.65
2023-05-04T13:25:54.872Z,15.65
2023-05-04T13:28:22.976Z,15.66
2023-05-04T13:30:50.760Z,15.66
2023-05-04T13:33:28.732Z,15.66
2023-05-04T13:35:58.475Z,15.66
2023-05-04T13:38:27.196Z,15.66
2023-05-04T13:40:56.160Z,15.65
2023-05-04T13:43:24.603Z,15.65
2023-05-04T13:45:53.025Z,15.64
2023-05-04T13:48:21.003Z,15.64
2023-05-04T13:50:49.136Z,15.63
2023-05-04T13:53:18.144Z,15.63
2023-05-04T13:55:47.245Z,15.62
2023-05-04T13:58:15.379Z,15.62
2023-05-04T14:00:43.488Z,15.62
2023-05-04T14:03:11.818Z,15.61
2023-05-04T14:05:40.045Z,15.61
2023-05-04T14:08:08.030Z,15.61
2023-05-04T14:10:37.636Z,15.61
2023-05-04T14:13:05.700Z,15.61
2023-05-04T14:15:33.913Z,15.61
2023-05-04T14:18:02.015Z,15.60
2023-05-04T14:20:30.097Z,15.61
2023-05-04T14:22:58.021Z,15.61
2023-05-04T14:25:26.799Z,15.61
2023-05-04T14:27:54.617Z,15.61
2023-05-04T14:30:22.550Z,15.61
2023-05-04T14:32:54.223Z,15.61
2023-05-04T14:35:22.390Z,15.61
2023-05-04T14:37:50.263Z,15.61
2023-05-04T14:40:18.156Z,15.61
2023-05-04T14:42:46.016Z,15.61
2023-05-04T14:45:15.212Z,15.61
2023-05-04T14:47:43.096Z,15.61
2023-05-04T14:50:11.825Z,15.62
2023-05-04T14:52:39.956Z,15.61
2023-05-04T14:55:08.356Z,15.61
2023-05-04T14:57:36.928Z,15.61
2023-05-04T15:00:09.571Z,15.61
2023-05-04T15:02:41.682Z,15.62
2023-05-04T15:05:12.438Z,15.61
2023-05-04T15:07:40.391Z,15.61
2023-05-04T15:10:09.574Z,15.61
2023-05-04T15:12:38.108Z,15.61
2023-05-04T15:15:06.978Z,15.61
2023-05-04T15:17:35.095Z,15.62
2023-05-04T15:20:04.423Z,15.63
2023-05-04T15:22:32.970Z,15.64
2023-05-04T15:25:02.243Z,15.66
2023-05-04T15:27:30.219Z,15.68
2023-05-04T15:29:58.846Z,15.69
2023-05-04T15:32:27.256Z,15.71
2023-05-04T15:35:04.782Z,15.73
2023-05-04T15:37:36.659Z,15.74
2023-05-04T15:40:05.323Z,15.75
2023-05-04T15:42:33.640Z,15.76
2023-05-04T15:45:02.282Z,15.77
2023-05-04T15:47:30.869Z,15.78
2023-05-04T15:49:59.290Z,15.79
2023-05-04T15:52:27.122Z,15.80
2023-05-04T15:54:54.913Z,15.79
2023-05-04T15:57:22.714Z,15.80
2023-05-04T15:59:50.788Z,15.80
2023-05-04T16:02:20.580Z,15.81
2023-05-04T16:04:49.176Z,15.81
2023-05-04T16:07:17.068Z,15.81
2023-05-04T16:09:45.792Z,15.81
2023-05-04T16:12:13.930Z,15.81
2023-05-04T16:14:42.093Z,15.81
2023-05-04T16:17:10.048Z,15.81
2023-05-04T16:19:38.135Z,15.82
2023-05-04T16:22:06.740Z,15.81
2023-05-04T16:24:36.968Z,15.81
2023-05-04T16:27:04.699Z,15.80
2023-05-04T16:29:33.010Z,15.80
2023-05-04T16:32:01.296Z,15.80
2023-05-04T16:34:29.183Z,15.79
2023-05-04T16:36:57.216Z,15.78
2023-05-04T16:39:30.438Z,15.77
2023-05-04T16:41:58.933Z,15.76
2023-05-04T16:44:27.075Z,15.75
2023-05-04T16:46:54.986Z,15.74
2023-05-04T16:49:23.563Z,15.73
2023-05-04T16:51:54.032Z,15.72
2023-05-04T16:54:24.422Z,15.70
2023-05-04T16:56:52.392Z,15.69
2023-05-04T16:59:21.167Z,15.67
2023-05-04T17:01:49.294Z,15.66
2023-05-04T17:04:17.657Z,15.65
2023-05-04T17:06:46.054Z,15.64
2023-05-04T17:09:14.232Z,15.63
2023-05-04T17:11:42.261Z,15.62
2023-05-04T17:14:10.097Z,15.61
2023-05-04T17:16:38.021Z,15.59
2023-05-04T17:19:08.755Z,15.58
2023-05-04T17:21:39.892Z,15.57
2023-05-04T17:24:07.708Z,15.56
2023-05-04T17:26:35.612Z,15.54
2023-05-04T17:29:04.392Z,15.53
2023-05-04T17:31:32.378Z,15.52
2023-05-04T17:34:00.613Z,15.51
2023-05-04T17:36:28.687Z,15.50
2023-05-04T17:38:56.386Z,15.50
2023-05-04T17:41:25.606Z,15.49
2023-05-04T17:43:56.916Z,15.48
2023-05-04T17:46:25.407Z,15.48
2023-05-04T17:48:55.515Z,15.47
2023-05-04T17:51:23.766Z,15.47
2023-05-04T17:53:51.593Z,15.46
2023-05-04T17:56:21.690Z,15.46
2023-05-04T17:58:49.555Z,15.45
2023-05-04T18:01:17.887Z,15.45
2023-05-04T18:03:45.796Z,15.44
2023-05-04T18:06:14.636Z,15.44
2023-05-04T18:08:43.103Z,15.43
2023-05-04T18:11:11.991Z,15.42
2023-05-04T18:13:39.922Z,15.42
2023-05-04T18:16:07.939Z,15.41
2023-05-04T18:18:36.223Z,15.40
2023-05-04T18:21:06.680Z,15.40
2023-05-04T18:23:34.642Z,15.39
2023-05-04T18:26:03.533Z,15.39
2023-05-04T18:28:32.725Z,15.39
2023-05-04T18:31:00.906Z,15.37
2023-05-04T18:33:29.370Z,15.37
2023-05-04T18:35:57.571Z,15.36
2023-05-04T18:38:26.757Z,15.36
2023-05-04T18:40:54.955Z,15.35
2023-05-04T18:43:22.778Z,15.34
2023-05-04T18:45:50.616Z,15.33
2023-05-04T18:48:19.200Z,15.31
2023-05-04T18:50:56.915Z,15.31
2023-05-04T18:53:24.935Z,15.30
2023-05-04T18:56:03.332Z,15.29
2023-05-04T18:58:31.968Z,15.28
2023-05-04T19:01:00.112Z,15.28
2023-05-04T19:03:29.272Z,15.27
2023-05-04T19:05:57.632Z,15.25
2023-05-04T19:08:25.897Z,15.24
2023-05-04T19:10:56.849Z,15.23
2023-05-04T19:13:25.021Z,15.21
2023-05-04T19:15:52.981Z,15.20
2023-05-04T19:18:23.639Z,15.17
2023-05-04T19:20:51.721Z,15.16
2023-05-04T19:23:20.392Z,15.14
2023-05-04T19:25:48.264Z,15.12
2023-05-04T19:28:16.034Z,15.10
2023-05-04T19:30:43.820Z,15.07
2023-05-04T19:33:12.090Z,15.04
2023-05-04T19:35:39.928Z,15.02
2023-05-04T19:38:08.029Z,15.00
2023-05-04T19:40:35.923Z,14.97
2023-05-04T19:43:04.694Z,14.96
2023-05-04T19:45:33.159Z,14.93
2023-05-04T19:48:04.793Z,14.91
2023-05-04T19:50:33.637Z,14.89
2023-05-04T19:53:01.828Z,14.87
2023-05-04T19:55:29.799Z,14.85
2023-05-04T19:57:57.867Z,14.83
2023-05-04T20:00:25.729Z,14.81
2023-05-04T20:02:54.324Z,14.79
2023-05-04T20:05:22.714Z,14.77
2023-05-04T20:07:51.978Z,14.75
2023-05-04T20:10:19.994Z,14.73
2023-05-04T20:12:48.035Z,14.71
2023-05-04T20:15:16.986Z,14.69
2023-05-04T20:17:44.975Z,14.67
2023-05-04T20:20:19.216Z,14.64
2023-05-04T20:22:49.784Z,14.62
2023-05-04T20:25:18.587Z,14.61
2023-05-04T20:27:49.175Z,14.59
2023-05-04T20:30:18.823Z,14.58
2023-05-04T20:32:49.814Z,14.56
2023-05-04T20:35:18.873Z,14.55
2023-05-04T20:37:46.832Z,14.54
2023-05-04T20:40:17.478Z,14.52
2023-05-04T20:42:45.563Z,14.51
2023-05-04T20:45:13.638Z,14.50
2023-05-04T20:47:42.805Z,14.50
2023-05-04T20:50:13.290Z,14.48
2023-05-04T20:52:41.824Z,14.48
2023-05-04T20:55:11.292Z,14.47
2023-05-04T20:57:39.388Z,14.45
2023-05-04T21:00:07.952Z,14.43
2023-05-04T21:02:37.127Z,14.41
2023-05-04T21:05:06.964Z,14.39
2023-05-04T21:07:35.084Z,14.37
2023-05-04T21:10:04.771Z,14.37
2023-05-04T21:12:33.229Z,14.35
2023-05-04T21:15:01.088Z,14.35
2023-05-04T21:17:29.232Z,14.33
2023-05-04T21:19:58.250Z,14.32
2023-05-04T21:22:27.686Z,14.31
2023-05-04T21:24:56.630Z,14.29
2023-05-04T21:27:24.444Z,14.27
2023-05-04T21:29:52.514Z,14.26
2023-05-04T21:36:16.684Z,14.21
2023-05-04T21:38:44.570Z,14.18
2023-05-04T21:41:13.671Z,14.16
2023-05-04T21:43:42.106Z,14.12
2023-05-04T21:46:11.756Z,14.07
2023-05-04T21:48:40.378Z,14.01
2023-05-04T21:51:08.416Z,13.96
2023-05-04T21:53:36.606Z,13.92
2023-05-04T21:56:11.216Z,13.88
2023-05-04T21:58:43.371Z,13.84
2023-05-04T22:01:15.396Z,13.81
2023-05-04T22:03:44.073Z,13.78
2023-05-04T22:06:12.128Z,13.76
2023-05-04T22:08:40.106Z,13.74
2023-05-04T22:11:09.304Z,13.72
2023-05-04T22:13:37.390Z,13.70
2023-05-04T22:16:07.986Z,13.68
2023-05-04T22:18:35.889Z,13.66
2023-05-04T22:21:04.062Z,13.63
2023-05-04T22:23:32.036Z,13.59
2023-05-04T22:25:59.928Z,13.57
2023-05-04T22:28:27.980Z,13.55
2023-05-04T22:30:56.220Z,13.54
2023-05-04T22:33:24.245Z,13.52
2023-05-04T22:35:52.334Z,13.52
2023-05-04T22:38:20.277Z,13.50
2023-05-04T22:40:50.219Z,13.48
2023-05-04T22:43:18.191Z,13.47
2023-05-04T22:45:46.372Z,13.46
2023-05-04T22:48:15.270Z,13.44
2023-05-04T22:50:43.629Z,13.41
2023-05-04T22:53:11.729Z,13.37
2023-05-04T22:55:39.585Z,13.34
2023-05-04T22:58:08.289Z,13.32
2023-05-04T23:00:36.565Z,13.31
2023-05-04T23:03:04.855Z,13.29
2023-05-04T23:05:33.252Z,13.28
2023-05-04T23:08:01.299Z,13.26
2023-05-04T23:10:29.191Z,13.23
2023-05-04T23:12:57.126Z,13.21
2023-05-04T23:15:25.214Z,13.20
2023-05-04T23:17:53.767Z,13.19
2023-05-04T23:20:22.096Z,13.17
2023-05-04T23:22:50.185Z,13.15
2023-05-04T23:25:18.247Z,13.13
2023-05-04T23:27:46.067Z,13.12
2023-05-04T23:30:14.183Z,13.10
2023-05-04T23:32:42.125Z,13.09
2023-05-04T23:35:10.264Z,13.07
2023-05-04T23:37:38.122Z,13.05
2023-05-04T23:40:07.105Z,13.04
2023-05-04T23:42:35.231Z,13.02
2023-05-04T23:45:05.044Z,13.01
2023-05-04T23:47:33.014Z,12.99
2023-05-04T23:50:01.258Z,12.97
2023-05-04T23:52:29.593Z,12.96
2023-05-04T23:54:58.043Z,12.94
2023-05-04T23:57:25.850Z,12.93
2023-05-04T23:59:54.024Z,12.92
