createdAt,value
2023-05-05T00:02:22.225Z,58.80
2023-05-05T00:04:53.477Z,58.70
2023-05-05T00:07:24.603Z,58.44
2023-05-05T00:09:56.217Z,58.23
2023-05-05T00:12:27.816Z,58.21
2023-05-05T00:14:59.366Z,58.04
2023-05-05T00:17:31.387Z,57.99
2023-05-05T00:20:02.982Z,57.74
2023-05-05T00:22:34.758Z,57.75
2023-05-05T00:25:07.355Z,57.47
2023-05-05T00:27:40.816Z,57.07
2023-05-05T00:30:14.427Z,56.82
2023-05-05T00:32:48.518Z,56.65
2023-05-05T00:35:20.522Z,56.59
2023-05-05T00:37:51.845Z,56.43
2023-05-05T00:40:23.550Z,56.20
2023-05-05T00:42:54.985Z,55.83
2023-05-05T00:45:26.405Z,55.52
2023-05-05T00:48:00.507Z,55.30
2023-05-05T00:50:33.521Z,55.28
2023-05-05T00:53:06.744Z,54.97
2023-05-05T00:55:38.341Z,54.79
2023-05-05T00:58:10.514Z,54.67
2023-05-05T01:00:42.404Z,54.55
2023-05-05T01:03:15.707Z,54.52
2023-05-05T01:06:20.153Z,54.67
2023-05-05T01:09:04.538Z,54.78
2023-05-05T01:11:47.174Z,54.64
2023-05-05T01:14:21.716Z,54.60
2023-05-05T01:17:00.375Z,54.97
2023-05-05T01:19:59.628Z,54.93
2023-05-05T01:22:39.576Z,54.91
2023-05-05T01:25:32.224Z,55.11
2023-05-05T01:28:20.179Z,55.06
2023-05-05T01:31:10.785Z,54.89
2023-05-05T01:33:47.533Z,54.69
2023-05-05T01:36:25.474Z,54.61
2023-05-05T01:39:01.916Z,54.44
2023-05-05T01:41:40.226Z,54.43
2023-05-05T01:44:14.851Z,54.28
2023-05-05T01:46:46.366Z,54.21
2023-05-05T01:49:18.594Z,54.16
2023-05-05T01:51:50.489Z,54.04
2023-05-05T01:54:23.969Z,54.09
2023-05-05T01:56:57.810Z,54.04
2023-05-05T01:59:30.169Z,54.04
2023-05-05T02:02:04.434Z,53.79
2023-05-05T02:04:37.490Z,53.61
2023-05-05T02:07:11.531Z,53.51
2023-05-05T02:09:45.133Z,53.39
2023-05-05T02:12:18.493Z,53.54
2023-05-05T02:14:51.605Z,53.58
2023-05-05T02:17:25.004Z,53.73
2023-05-05T02:19:59.698Z,53.71
2023-05-05T02:22:31.808Z,53.69
2023-05-05T02:25:03.782Z,53.74
2023-05-05T02:27:37.453Z,53.75
2023-05-05T02:30:13.206Z,53.75
2023-05-05T02:32:49.727Z,53.65
2023-05-05T02:35:25.859Z,53.72
2023-05-05T02:38:03.092Z,53.66
2023-05-05T02:40:40.432Z,53.72
2023-05-05T02:43:16.968Z,53.64
2023-05-05T02:45:48.670Z,53.65
2023-05-05T02:48:21.193Z,53.71
2023-05-05T02:50:53.512Z,53.77
2023-05-05T02:53:40.159Z,53.60
2023-05-05T02:56:23.755Z,53.57
2023-05-05T02:59:05.138Z,53.48
2023-05-05T03:02:02.110Z,53.40
2023-05-05T03:04:44.186Z,53.44
2023-05-05T03:07:23.258Z,53.25
2023-05-05T03:10:04.903Z,53.27
2023-05-05T03:12:44.190Z,53.09
2023-05-05T03:15:23.584Z,53.11
2023-05-05T03:17:57.838Z,53.35
2023-05-05T03:20:30.897Z,53.52
2023-05-05T03:23:04.128Z,53.67
2023-05-05T03:25:47.989Z,53.68
2023-05-05T03:28:26.056Z,53.71
2023-05-05T03:30:58.498Z,53.70
2023-05-05T03:33:30.391Z,53.68
2023-05-05T03:36:03.193Z,53.70
2023-05-05T03:38:34.329Z,53.66
2023-05-05T03:41:06.344Z,53.58
2023-05-05T03:43:39.451Z,53.61
2023-05-05T03:46:11.685Z,53.50
2023-05-05T03:48:43.505Z,53.37
2023-05-05T03:51:15.898Z,53.34
2023-05-05T03:53:47.198Z,53.33
2023-05-05T03:56:18.852Z,53.26
2023-05-05T03:58:50.105Z,53.43
2023-05-05T04:01:21.693Z,53.41
2023-05-05T04:03:53.203Z,53.41
2023-05-05T04:06:25.950Z,53.32
2023-05-05T04:08:57.312Z,53.48
2023-05-05T04:11:28.950Z,53.40
2023-05-05T04:14:00.229Z,53.32
2023-05-05T04:16:32.827Z,53.44
2023-05-05T04:19:04.100Z,53.42
2023-05-05T04:21:36.540Z,53.37
2023-05-05T04:24:09.719Z,53.32
2023-05-05T04:26:41.928Z,53.58
2023-05-05T04:29:13.123Z,53.59
2023-05-05T04:31:44.566Z,53.54
2023-05-05T04:34:16.613Z,53.57
2023-05-05T04:36:48.209Z,53.18
2023-05-05T04:39:20.374Z,52.98
2023-05-05T04:41:52.146Z,52.97
2023-05-05T04:44:23.799Z,52.96
2023-05-05T04:46:55.433Z,52.85
2023-05-05T04:49:27.212Z,52.76
2023-05-05T04:51:59.074Z,52.87
2023-05-05T04:54:30.530Z,52.99
2023-05-05T04:57:02.399Z,52.75
2023-05-05T04:59:33.422Z,52.76
2023-05-05T05:02:04.828Z,52.64
2023-05-05T05:04:36.082Z,52.44
2023-05-05T05:07:07.345Z,52.34
2023-05-05T05:09:38.796Z,52.41
2023-05-05T05:12:10.534Z,52.41
2023-05-05T05:14:42.146Z,52.37
2023-05-05T05:17:13.685Z,52.37
2023-05-05T05:19:45.574Z,52.03
2023-05-05T05:22:17.059Z,52.02
2023-05-05T05:24:48.972Z,52.00
2023-05-05T05:27:20.924Z,51.93
2023-05-05T05:29:52.690Z,51.96
2023-05-05T05:32:24.719Z,51.80
2023-05-05T05:34:56.606Z,51.82
2023-05-05T05:37:32.035Z,51.63
2023-05-05T05:40:05.153Z,51.54
2023-05-05T05:42:37.170Z,51.64
2023-05-05T05:45:11.187Z,51.71
2023-05-05T05:47:43.736Z,51.74
2023-05-05T05:50:16.202Z,51.61
2023-05-05T05:52:48.121Z,51.64
2023-05-05T05:55:20.221Z,51.65
2023-05-05T05:57:51.614Z,51.62
2023-05-05T06:00:24.502Z,51.80
2023-05-05T06:02:59.165Z,51.85
2023-05-05T06:05:33.535Z,51.75
2023-05-05T06:08:04.998Z,51.83
2023-05-05T06:10:38.317Z,51.71
2023-05-05T06:13:13.219Z,52.13
2023-05-05T06:15:46.995Z,52.19
2023-05-05T06:18:20.038Z,51.95
2023-05-05T06:20:53.579Z,52.00
2023-05-05T06:23:27.138Z,52.21
2023-05-05T06:26:02.097Z,52.32
2023-05-05T06:28:33.559Z,52.20
2023-05-05T06:31:05.077Z,52.28
2023-05-05T06:33:36.751Z,52.29
2023-05-05T06:36:09.414Z,52.35
2023-05-05T06:38:40.682Z,52.34
2023-05-05T06:41:12.334Z,52.44
2023-05-05T06:43:45.351Z,52.42
2023-05-05T06:46:17.949Z,52.52
2023-05-05T06:48:49.671Z,52.52
2023-05-05T06:51:21.006Z,52.25
2023-05-05T06:53:52.524Z,52.34
2023-05-05T06:56:24.149Z,52.44
2023-05-05T06:58:55.417Z,52.54
2023-05-05T07:01:26.927Z,52.58
2023-05-05T07:03:58.854Z,52.43
2023-05-05T07:06:30.390Z,52.40
2023-05-05T07:09:01.775Z,52.54
2023-05-05T07:11:33.189Z,52.69
2023-05-05T07:14:04.350Z,52.79
2023-05-05T07:16:37.561Z,52.85
2023-05-05T07:19:09.237Z,52.77
2023-05-05T07:21:40.947Z,52.93
2023-05-05T07:24:12.467Z,53.03
2023-05-05T07:26:44.141Z,53.21
2023-05-05T07:29:15.764Z,52.91
2023-05-05T07:31:47.042Z,52.90
2023-05-05T07:34:18.551Z,53.02
2023-05-05T07:36:49.822Z,52.93
2023-05-05T07:39:21.627Z,53.04
2023-05-05T07:41:53.012Z,53.10
2023-05-05T07:44:24.151Z,53.02
2023-05-05T07:46:55.710Z,53.07
2023-05-05T07:49:27.545Z,52.92
2023-05-05T07:51:59.121Z,52.78
2023-05-05T07:54:30.267Z,53.00
2023-05-05T07:57:02.473Z,52.83
2023-05-05T07:59:33.954Z,52.84
2023-05-05T08:02:06.684Z,52.73
2023-05-05T08:04:38.038Z,52.61
2023-05-05T08:07:09.989Z,52.77
2023-05-05T08:09:42.062Z,52.44
2023-05-05T08:12:15.343Z,52.31
2023-05-05T08:14:46.442Z,52.61
2023-05-05T08:17:17.818Z,52.63
2023-05-05T08:19:49.307Z,52.80
2023-05-05T08:22:21.786Z,52.75
2023-05-05T08:24:53.231Z,52.88
2023-05-05T08:27:24.865Z,52.84
2023-05-05T08:29:56.017Z,52.99
2023-05-05T08:32:29.139Z,53.04
2023-05-05T08:35:02.813Z,53.03
2023-05-05T08:37:34.180Z,52.92
2023-05-05T08:40:06.300Z,52.82
2023-05-05T08:42:39.416Z,52.93
2023-05-05T08:45:13.067Z,52.80
2023-05-05T08:47:44.718Z,52.65
2023-05-05T08:50:18.677Z,52.53
2023-05-05T08:52:55.248Z,52.59
2023-05-05T08:55:29.670Z,52.60
2023-05-05T08:58:03.459Z,52.76
2023-05-05T09:00:35.638Z,52.61
2023-05-05T09:03:08.869Z,52.67
2023-05-05T09:05:40.507Z,52.44
2023-05-05T09:08:13.570Z,52.60
2023-05-05T09:10:45.701Z,52.82
2023-05-05T09:13:17.099Z,52.90
2023-05-05T09:15:49.321Z,53.13
2023-05-05T09:18:20.844Z,53.04
2023-05-05T09:20:52.470Z,53.22
2023-05-05T09:23:24.187Z,53.36
2023-05-05T09:26:09.111Z,53.36
2023-05-05T09:28:40.679Z,53.34
2023-05-05T09:31:19.958Z,53.48
2023-05-05T09:33:51.899Z,53.46
2023-05-05T09:36:42.485Z,53.52
2023-05-05T09:39:14.853Z,53.78
2023-05-05T09:41:46.948Z,53.81
2023-05-05T09:44:34.141Z,53.82
2023-05-05T09:47:14.794Z,53.95
2023-05-05T09:50:02.669Z,53.90
2023-05-05T09:52:34.328Z,53.81
2023-05-05T09:55:06.642Z,53.90
2023-05-05T09:57:37.866Z,53.74
2023-05-05T10:00:12.116Z,53.76
2023-05-05T10:02:43.979Z,53.60
2023-05-05T10:05:17.592Z,53.74
2023-05-05T10:07:49.779Z,53.77
2023-05-05T10:10:21.306Z,53.75
2023-05-05T10:12:54.558Z,53.60
2023-05-05T10:15:26.772Z,53.48
2023-05-05T10:18:07.687Z,53.68
2023-05-05T10:20:42.662Z,53.61
2023-05-05T10:23:19.948Z,53.57
2023-05-05T10:25:56.391Z,53.58
2023-05-05T10:28:42.898Z,53.79
2023-05-05T10:31:26.354Z,53.55
2023-05-05T10:34:04.800Z,53.56
2023-05-05T10:36:37.561Z,53.69
2023-05-05T10:39:09.866Z,53.63
2023-05-05T10:41:41.588Z,53.74
2023-05-05T10:44:14.609Z,53.77
2023-05-05T10:46:46.514Z,53.82
2023-05-05T10:49:29.662Z,53.73
2023-05-05T10:52:11.390Z,53.70
2023-05-05T10:54:47.774Z,53.59
2023-05-05T10:57:23.793Z,53.68
2023-05-05T10:59:55.244Z,53.72
2023-05-05T11:02:28.215Z,53.97
2023-05-05T11:05:20.606Z,54.07
2023-05-05T11:07:53.139Z,54.19
2023-05-05T11:10:24.735Z,54.35
2023-05-05T11:13:22.219Z,54.26
2023-05-05T11:15:55.429Z,54.35
2023-05-05T11:18:37.734Z,54.35
2023-05-05T11:21:16.776Z,54.60
2023-05-05T11:23:52.871Z,54.58
2023-05-05T11:26:54.008Z,54.68
2023-05-05T11:29:25.333Z,54.42
2023-05-05T11:32:16.060Z,54.42
2023-05-05T11:34:53.629Z,54.34
2023-05-05T11:37:28.342Z,54.44
2023-05-05T11:40:11.985Z,54.37
2023-05-05T11:42:43.533Z,54.52
2023-05-05T11:45:25.342Z,54.39
2023-05-05T11:48:29.365Z,54.47
2023-05-05T11:51:03.907Z,54.50
2023-05-05T11:53:35.446Z,54.48
2023-05-05T11:56:19.506Z,54.34
2023-05-05T11:59:06.204Z,54.48
2023-05-05T12:01:41.087Z,54.68
2023-05-05T12:04:14.887Z,54.57
2023-05-05T12:06:47.065Z,54.73
2023-05-05T12:09:20.365Z,54.68
2023-05-05T12:11:56.495Z,54.68
2023-05-05T12:14:29.293Z,54.71
2023-05-05T12:17:08.594Z,55.07
2023-05-05T12:19:45.960Z,55.24
2023-05-05T12:22:23.301Z,55.49
2023-05-05T12:25:02.519Z,55.79
2023-05-05T12:27:35.549Z,55.83
2023-05-05T12:30:19.620Z,55.66
2023-05-05T12:32:51.154Z,55.72
2023-05-05T12:35:24.106Z,55.98
2023-05-05T12:37:55.664Z,55.99
2023-05-05T12:40:47.236Z,55.96
2023-05-05T12:43:31.905Z,56.40
2023-05-05T12:46:11.944Z,56.17
2023-05-05T12:48:47.273Z,55.94
2023-05-05T12:51:21.209Z,56.13
2023-05-05T12:54:04.761Z,56.21
2023-05-05T12:56:40.842Z,56.52
2023-05-05T12:59:13.809Z,56.68
2023-05-05T13:01:53.164Z,56.75
2023-05-05T13:04:28.312Z,57.10
2023-05-05T13:07:13.253Z,57.09
2023-05-05T13:09:45.242Z,57.16
2023-05-05T13:12:17.392Z,57.33
2023-05-05T13:14:49.233Z,57.45
2023-05-05T13:17:22.122Z,57.54
2023-05-05T13:19:53.805Z,57.46
2023-05-05T13:22:25.293Z,57.35
2023-05-05T13:24:57.273Z,57.19
2023-05-05T13:27:29.696Z,57.32
2023-05-05T13:30:01.176Z,57.31
2023-05-05T13:32:32.851Z,57.30
2023-05-05T13:35:04.562Z,57.18
2023-05-05T13:37:36.238Z,57.09
2023-05-05T13:40:10.107Z,57.00
2023-05-05T13:42:41.704Z,57.08
2023-05-05T13:45:14.664Z,56.92
2023-05-05T13:47:46.392Z,57.10
2023-05-05T13:50:18.260Z,57.12
2023-05-05T13:52:49.721Z,57.04
2023-05-05T13:55:21.470Z,57.01
2023-05-05T13:57:53.383Z,57.02
2023-05-05T14:00:26.759Z,57.00
2023-05-05T14:02:58.125Z,57.02
2023-05-05T14:05:29.763Z,56.96
2023-05-05T14:08:01.185Z,56.91
2023-05-05T14:10:32.758Z,56.86
2023-05-05T14:13:05.072Z,57.02
2023-05-05T14:15:36.929Z,57.05
2023-05-05T14:18:09.091Z,56.98
2023-05-05T14:20:40.467Z,56.97
2023-05-05T14:23:11.940Z,56.89
2023-05-05T14:25:43.453Z,56.90
2023-05-05T14:28:14.937Z,57.21
2023-05-05T14:30:46.515Z,57.23
2023-05-05T14:33:18.937Z,57.46
2023-05-05T14:35:51.695Z,57.65
2023-05-05T14:38:23.504Z,57.74
2023-05-05T14:40:54.990Z,57.65
2023-05-05T14:43:26.615Z,57.73
2023-05-05T14:46:00.636Z,57.90
2023-05-05T14:48:35.218Z,58.07
2023-05-05T14:51:07.669Z,58.05
2023-05-05T14:53:39.901Z,58.05
2023-05-05T14:56:12.704Z,58.01
2023-05-05T14:58:44.124Z,57.89
2023-05-05T15:01:15.538Z,58.10
2023-05-05T15:03:46.936Z,58.11
2023-05-05T15:06:19.127Z,58.10
2023-05-05T15:08:50.752Z,58.16
2023-05-05T15:11:23.205Z,58.22
2023-05-05T15:13:54.890Z,58.28
2023-05-05T15:16:26.650Z,58.34
2023-05-05T15:18:58.315Z,58.38
2023-05-05T15:21:30.653Z,58.63
2023-05-05T15:24:02.037Z,58.77
2023-05-05T15:26:33.647Z,58.70
2023-05-05T15:29:05.446Z,58.72
2023-05-05T15:31:37.109Z,58.98
2023-05-05T15:34:09.659Z,59.04
2023-05-05T15:36:40.958Z,59.05
2023-05-05T15:39:12.432Z,58.85
2023-05-05T15:41:44.178Z,58.79
2023-05-05T15:44:16.280Z,59.02
2023-05-05T15:46:50.280Z,59.06
2023-05-05T15:49:21.952Z,59.18
2023-05-05T15:51:53.539Z,59.30
2023-05-05T15:54:25.639Z,59.09
2023-05-05T15:56:59.933Z,59.24
2023-05-05T15:59:31.405Z,59.40
2023-05-05T16:02:03.662Z,59.61
2023-05-05T16:04:35.977Z,59.68
2023-05-05T16:07:07.471Z,59.79
2023-05-05T16:09:39.231Z,59.84
2023-05-05T16:12:11.250Z,59.83
2023-05-05T16:14:43.280Z,59.94
2023-05-05T16:17:21.627Z,59.95
2023-05-05T16:19:57.127Z,59.91
2023-05-05T16:22:30.197Z,59.91
2023-05-05T16:25:02.132Z,60.10
2023-05-05T16:27:33.794Z,60.17
2023-05-05T16:30:08.079Z,60.24
2023-05-05T16:32:39.510Z,60.16
2023-05-05T16:35:13.180Z,59.99
2023-05-05T16:37:45.115Z,60.05
2023-05-05T16:40:17.180Z,60.08
2023-05-05T16:42:49.231Z,59.94
2023-05-05T16:45:21.021Z,60.02
2023-05-05T16:47:52.451Z,60.08
2023-05-05T16:50:24.399Z,60.00
2023-05-05T16:52:55.906Z,60.21
2023-05-05T16:55:29.971Z,60.19
2023-05-05T16:58:04.030Z,60.30
2023-05-05T17:00:35.726Z,60.33
2023-05-05T17:03:07.428Z,60.34
2023-05-05T17:05:38.852Z,60.57
2023-05-05T17:08:11.493Z,60.60
2023-05-05T17:10:42.948Z,60.64
2023-05-05T17:13:15.170Z,60.38
2023-05-05T17:15:46.978Z,60.43
2023-05-05T17:18:22.728Z,60.49
2023-05-05T17:20:54.222Z,60.34
2023-05-05T17:23:27.237Z,60.39
2023-05-05T17:25:59.732Z,60.35
2023-05-05T17:28:30.953Z,60.40
2023-05-05T17:31:02.878Z,60.57
2023-05-05T17:33:34.184Z,60.69
2023-05-05T17:36:06.746Z,60.76
2023-05-05T17:38:38.001Z,60.68
2023-05-05T17:41:09.648Z,60.67
2023-05-05T17:43:41.385Z,60.61
2023-05-05T17:46:12.810Z,60.64
2023-05-05T17:48:44.028Z,60.71
2023-05-05T17:51:15.481Z,60.48
2023-05-05T17:53:47.384Z,60.50
2023-05-05T17:56:18.785Z,60.74
2023-05-05T17:58:50.417Z,60.77
2023-05-05T18:01:25.291Z,60.75
2023-05-05T18:03:56.664Z,61.07
2023-05-05T18:06:29.688Z,61.23
2023-05-05T18:09:01.153Z,61.37
2023-05-05T18:11:32.634Z,61.44
2023-05-05T18:14:03.944Z,61.48
2023-05-05T18:16:35.300Z,61.74
2023-05-05T18:19:07.530Z,62.06
2023-05-05T18:21:38.921Z,62.26
2023-05-05T18:24:19.966Z,62.44
2023-05-05T18:26:53.896Z,62.68
2023-05-05T18:29:25.555Z,63.04
2023-05-05T18:31:57.389Z,63.43
2023-05-05T18:34:29.685Z,63.79
2023-05-05T18:37:01.412Z,64.02
2023-05-05T18:39:32.749Z,64.31
2023-05-05T18:42:04.428Z,64.77
2023-05-05T18:44:36.099Z,65.09
2023-05-05T18:47:07.935Z,65.66
2023-05-05T18:49:39.835Z,65.84
2023-05-05T18:52:11.242Z,65.96
2023-05-05T18:54:43.105Z,65.91
2023-05-05T18:57:15.226Z,65.88
2023-05-05T18:59:46.869Z,66.00
2023-05-05T19:02:18.493Z,66.18
2023-05-05T19:04:49.824Z,66.38
2023-05-05T19:07:33.703Z,66.48
2023-05-05T19:10:06.742Z,66.98
2023-05-05T19:12:38.300Z,66.60
2023-05-05T19:15:11.663Z,66.59
2023-05-05T19:17:43.362Z,66.69
2023-05-05T19:20:15.288Z,66.65
2023-05-05T19:22:46.928Z,66.70
2023-05-05T19:25:19.252Z,66.94
2023-05-05T19:27:50.481Z,67.15
2023-05-05T19:30:22.919Z,67.04
2023-05-05T19:32:54.259Z,66.94
2023-05-05T19:35:26.146Z,67.10
2023-05-05T19:37:58.788Z,67.18
2023-05-05T19:40:29.949Z,67.56
2023-05-05T19:43:01.394Z,67.48
2023-05-05T19:45:33.573Z,67.76
2023-05-05T19:48:05.359Z,67.73
2023-05-05T19:50:36.524Z,67.86
2023-05-05T19:53:07.740Z,67.69
2023-05-05T19:55:39.079Z,67.60
2023-05-05T19:58:10.942Z,67.51
2023-05-05T20:00:42.587Z,67.34
2023-05-05T20:03:14.517Z,67.28
2023-05-05T20:05:46.212Z,67.25
2023-05-05T20:08:18.017Z,67.43
2023-05-05T20:10:50.927Z,67.31
2023-05-05T20:13:22.317Z,67.13
2023-05-05T20:15:54.067Z,67.19
2023-05-05T20:18:25.318Z,67.12
2023-05-05T20:20:56.553Z,67.31
2023-05-05T20:23:28.114Z,67.24
2023-05-05T20:25:59.574Z,67.02
2023-05-05T20:28:31.592Z,67.10
2023-05-05T20:31:03.336Z,67.04
2023-05-05T20:33:34.531Z,67.18
2023-05-05T20:36:07.380Z,67.04
2023-05-05T20:38:38.600Z,67.20
2023-05-05T20:41:10.407Z,67.15
2023-05-05T20:43:41.772Z,67.23
2023-05-05T20:46:14.023Z,67.10
2023-05-05T20:48:48.483Z,67.21
2023-05-05T20:51:20.463Z,67.48
2023-05-05T20:53:51.774Z,67.58
2023-05-05T20:56:23.839Z,67.62
2023-05-05T20:58:56.823Z,67.78
2023-05-05T21:01:29.132Z,67.75
2023-05-05T21:04:01.621Z,67.63
2023-05-05T21:06:33.538Z,67.44
2023-05-05T21:09:05.779Z,67.49
2023-05-05T21:11:37.043Z,67.54
2023-05-05T21:14:08.430Z,67.45
2023-05-05T21:16:39.963Z,67.33
2023-05-05T21:19:11.439Z,67.35
2023-05-05T21:21:42.884Z,67.27
2023-05-05T21:24:14.243Z,67.09
2023-05-05T21:26:49.101Z,67.14
2023-05-05T21:29:20.692Z,67.15
2023-05-05T21:31:52.194Z,66.94
2023-05-05T21:34:23.321Z,67.11
2023-05-05T21:36:54.937Z,67.01
2023-05-05T21:39:26.493Z,66.97
2023-05-05T21:41:59.441Z,67.13
2023-05-05T21:44:30.466Z,67.00
2023-05-05T21:47:01.786Z,67.06
2023-05-05T21:49:33.448Z,67.00
2023-05-05T21:52:04.894Z,67.20
2023-05-05T21:54:36.259Z,66.96
2023-05-05T21:57:07.279Z,67.04
2023-05-05T21:59:38.721Z,66.92
2023-05-05T22:02:09.968Z,66.94
2023-05-05T22:04:41.332Z,66.77
2023-05-05T22:07:12.320Z,66.70
2023-05-05T22:09:44.054Z,66.78
2023-05-05T22:12:16.743Z,66.63
2023-05-05T22:14:48.043Z,66.78
2023-05-05T22:17:19.259Z,66.80
2023-05-05T22:19:50.503Z,66.70
2023-05-05T22:22:21.797Z,66.73
2023-05-05T22:24:53.004Z,66.75
2023-05-05T22:27:25.126Z,66.97
2023-05-05T22:29:56.571Z,67.07
2023-05-05T22:32:27.981Z,67.13
2023-05-05T22:35:00.123Z,67.15
2023-05-05T22:37:31.913Z,67.20
2023-05-05T22:40:02.861Z,67.19
2023-05-05T22:42:34.618Z,67.32
2023-05-05T22:45:08.902Z,67.23
2023-05-05T22:47:40.968Z,67.42
2023-05-05T22:50:13.903Z,67.25
2023-05-05T22:52:45.134Z,67.51
2023-05-05T22:55:17.011Z,67.41
2023-05-05T22:57:48.362Z,67.52
2023-05-05T23:00:20.611Z,67.43
2023-05-05T23:02:52.120Z,67.58
2023-05-05T23:05:24.085Z,67.63
2023-05-05T23:07:55.784Z,67.37
2023-05-05T23:10:27.392Z,67.20
2023-05-05T23:12:58.528Z,67.31
2023-05-05T23:15:30.141Z,67.23
2023-05-05T23:18:01.775Z,67.19
2023-05-05T23:20:33.352Z,67.15
2023-05-05T23:23:04.770Z,67.13
2023-05-05T23:25:37.395Z,66.92
2023-05-05T23:28:08.717Z,66.82
2023-05-05T23:30:40.486Z,66.68
2023-05-05T23:33:12.680Z,66.91
2023-05-05T23:35:45.682Z,66.89
2023-05-05T23:38:17.462Z,66.83
2023-05-05T23:40:49.296Z,66.54
2023-05-05T23:43:20.532Z,66.18
2023-05-05T23:45:52.260Z,66.20
2023-05-05T23:48:24.533Z,66.23
2023-05-05T23:50:56.708Z,66.13
2023-05-05T23:53:29.884Z,66.04
2023-05-05T23:56:01.447Z,66.25
2023-05-05T23:58:33.345Z,66.28
