createdAt,value
2022-10-08T00:01:55.988Z,12.29
2022-10-08T00:04:27.093Z,12.28
2022-10-08T00:06:57.902Z,12.26
2022-10-08T00:09:28.733Z,12.25
2022-10-08T00:11:59.565Z,12.24
2022-10-08T00:14:30.465Z,12.23
2022-10-08T00:17:01.271Z,12.22
2022-10-08T00:19:32.154Z,12.21
2022-10-08T00:22:03.009Z,12.21
2022-10-08T00:24:34.006Z,12.19
2022-10-08T00:27:04.899Z,12.17
2022-10-08T00:29:35.909Z,12.17
2022-10-08T00:32:07.200Z,12.16
2022-10-08T00:34:38.382Z,12.14
2022-10-08T00:37:09.189Z,12.13
2022-10-08T00:39:40.318Z,12.12
2022-10-08T00:42:13.756Z,12.11
2022-10-08T00:44:55.632Z,12.09
2022-10-08T00:47:39.540Z,12.09
2022-10-08T00:50:14.570Z,12.07
2022-10-08T00:52:48.578Z,12.05
2022-10-08T00:55:22.217Z,12.04
2022-10-08T00:57:53.798Z,12.02
2022-10-08T01:00:26.944Z,12.02
2022-10-08T01:02:58.211Z,12.01
2022-10-08T01:05:39.395Z,12.02
2022-10-08T01:08:17.886Z,12.00
2022-10-08T01:10:58.264Z,12.00
2022-10-08T01:13:40.084Z,11.99
2022-10-08T01:16:26.422Z,11.98
2022-10-08T01:19:06.725Z,11.97
2022-10-08T01:21:47.563Z,11.96
2022-10-08T01:24:51.638Z,11.94
2022-10-08T01:27:29.522Z,11.92
2022-10-08T01:30:05.909Z,11.91
2022-10-08T01:32:43.183Z,11.89
2022-10-08T01:35:19.694Z,11.87
2022-10-08T01:37:56.218Z,11.86
2022-10-08T01:40:31.671Z,11.85
2022-10-08T01:43:06.411Z,11.83
2022-10-08T01:45:40.052Z,11.81
2022-10-08T01:48:16.203Z,11.80
2022-10-08T01:50:58.658Z,11.79
2022-10-08T01:53:34.004Z,11.78
2022-10-08T01:56:09.571Z,11.78
2022-10-08T01:58:47.611Z,11.76
2022-10-08T02:01:25.394Z,11.73
2022-10-08T02:04:14.736Z,11.71
2022-10-08T02:06:50.247Z,11.67
2022-10-08T02:09:22.678Z,11.66
2022-10-08T02:11:53.645Z,11.64
2022-10-08T02:14:27.719Z,11.63
2022-10-08T02:17:12.563Z,11.62
2022-10-08T02:19:49.620Z,11.61
2022-10-08T02:22:24.130Z,11.60
2022-10-08T02:25:01.265Z,11.60
2022-10-08T02:27:37.194Z,11.59
2022-10-08T02:30:12.133Z,11.59
2022-10-08T02:32:51.129Z,11.59
2022-10-08T02:35:27.701Z,11.59
2022-10-08T02:38:04.797Z,11.59
2022-10-08T02:40:40.240Z,11.58
2022-10-08T02:43:16.573Z,11.56
2022-10-08T02:45:52.230Z,11.55
2022-10-08T02:48:28.048Z,11.54
2022-10-08T02:51:03.275Z,11.53
2022-10-08T02:53:33.296Z,11.51
2022-10-08T02:56:15.055Z,11.50
2022-10-08T02:58:46.676Z,11.47
2022-10-08T03:01:26.743Z,11.45
2022-10-08T03:04:04.609Z,11.41
2022-10-08T03:06:36.056Z,11.38
2022-10-08T03:09:08.373Z,11.34
2022-10-08T03:11:39.966Z,11.33
2022-10-08T03:14:14.506Z,11.30
2022-10-08T03:16:47.772Z,11.29
2022-10-08T03:19:20.194Z,11.27
2022-10-08T03:21:54.732Z,11.27
2022-10-08T03:24:25.677Z,11.25
2022-10-08T03:26:56.507Z,11.24
2022-10-08T03:29:27.342Z,11.23
2022-10-08T03:31:58.155Z,11.22
2022-10-08T03:34:29.094Z,11.22
2022-10-08T03:36:59.892Z,11.21
2022-10-08T03:39:30.706Z,11.21
2022-10-08T03:42:01.489Z,11.21
2022-10-08T03:44:32.359Z,11.22
2022-10-08T03:47:03.165Z,11.24
2022-10-08T03:49:34.059Z,11.26
2022-10-08T03:52:05.038Z,11.28
2022-10-08T03:54:38.468Z,11.30
2022-10-08T03:57:09.324Z,11.33
2022-10-08T03:59:40.174Z,11.35
2022-10-08T04:02:11.153Z,11.39
2022-10-08T04:04:42.348Z,11.42
2022-10-08T04:07:13.210Z,11.45
2022-10-08T04:09:44.116Z,11.48
2022-10-08T04:12:14.956Z,11.51
2022-10-08T04:14:46.000Z,11.54
2022-10-08T04:17:16.921Z,11.57
2022-10-08T04:19:47.881Z,11.60
2022-10-08T04:22:18.729Z,11.63
2022-10-08T04:24:49.662Z,11.66
2022-10-08T04:27:21.064Z,11.70
2022-10-08T04:29:51.985Z,11.73
2022-10-08T04:32:22.883Z,11.78
2022-10-08T04:34:53.760Z,11.81
2022-10-08T04:37:24.691Z,11.84
2022-10-08T04:39:56.109Z,11.88
2022-10-08T04:42:26.888Z,11.91
2022-10-08T04:44:57.685Z,11.96
2022-10-08T04:47:28.678Z,11.99
2022-10-08T04:49:59.800Z,12.02
2022-10-08T04:52:32.598Z,12.04
2022-10-08T04:55:03.454Z,12.08
2022-10-08T04:57:34.836Z,12.11
2022-10-08T05:00:18.224Z,12.14
2022-10-08T05:02:50.218Z,12.17
2022-10-08T05:05:25.316Z,12.20
2022-10-08T05:07:56.911Z,12.23
2022-10-08T05:10:27.731Z,12.25
2022-10-08T05:12:59.024Z,12.28
2022-10-08T05:15:30.297Z,12.30
2022-10-08T05:18:01.167Z,12.33
2022-10-08T05:20:32.186Z,12.35
2022-10-08T05:23:03.077Z,12.39
2022-10-08T05:25:35.510Z,12.43
2022-10-08T05:28:06.911Z,12.48
2022-10-08T05:30:37.969Z,12.54
2022-10-08T05:33:08.888Z,12.60
2022-10-08T05:35:41.333Z,12.68
2022-10-08T05:38:12.524Z,12.77
2022-10-08T05:40:43.385Z,12.86
2022-10-08T05:43:14.359Z,13.01
2022-10-08T05:45:53.202Z,13.31
2022-10-08T05:48:24.353Z,13.62
2022-10-08T05:50:55.321Z,13.97
2022-10-08T05:53:26.217Z,14.40
2022-10-08T05:56:03.783Z,14.96
2022-10-08T05:58:36.393Z,15.49
2022-10-08T06:01:09.229Z,15.83
2022-10-08T06:03:40.338Z,16.16
2022-10-08T06:06:14.753Z,16.28
2022-10-08T06:08:46.250Z,16.33
2022-10-08T06:11:20.201Z,16.28
2022-10-08T06:13:55.270Z,16.17
2022-10-08T06:16:24.714Z,16.08
2022-10-08T06:18:56.022Z,15.97
2022-10-08T06:21:29.392Z,15.89
2022-10-08T06:24:02.227Z,15.83
2022-10-08T06:26:36.407Z,15.77
2022-10-08T06:29:08.885Z,15.74
2022-10-08T06:31:39.904Z,15.71
2022-10-08T06:34:10.923Z,15.69
2022-10-08T06:36:42.237Z,15.67
2022-10-08T06:39:17.954Z,15.66
2022-10-08T06:41:48.889Z,15.63
2022-10-08T06:44:20.384Z,15.62
2022-10-08T06:46:51.559Z,15.58
2022-10-08T06:49:26.854Z,15.56
2022-10-08T06:51:57.661Z,15.57
2022-10-08T06:54:28.825Z,15.55
2022-10-08T06:57:00.254Z,15.51
2022-10-08T06:59:32.166Z,15.51
2022-10-08T07:02:03.065Z,15.51
2022-10-08T07:04:34.035Z,15.49
2022-10-08T07:07:04.953Z,15.49
2022-10-08T07:09:35.880Z,15.49
2022-10-08T07:12:09.872Z,15.49
2022-10-08T07:14:40.737Z,15.49
2022-10-08T07:17:11.892Z,15.50
2022-10-08T07:19:43.039Z,15.51
2022-10-08T07:22:14.927Z,15.53
2022-10-08T07:24:46.039Z,15.56
2022-10-08T07:27:17.796Z,15.60
2022-10-08T07:29:48.815Z,15.64
2022-10-08T07:32:19.970Z,15.67
2022-10-08T07:34:50.855Z,15.71
2022-10-08T07:37:21.835Z,15.75
2022-10-08T07:39:52.984Z,15.78
2022-10-08T07:42:24.137Z,15.83
2022-10-08T07:44:55.037Z,15.86
2022-10-08T07:47:26.256Z,15.91
2022-10-08T07:49:57.229Z,15.97
2022-10-08T07:52:28.196Z,16.03
2022-10-08T07:54:59.261Z,16.08
2022-10-08T07:57:30.692Z,16.14
2022-10-08T08:00:01.765Z,16.20
2022-10-08T08:02:32.920Z,16.24
2022-10-08T08:05:04.034Z,16.31
2022-10-08T08:07:34.909Z,16.37
2022-10-08T08:10:06.917Z,16.45
2022-10-08T08:12:37.833Z,16.58
2022-10-08T08:15:10.727Z,16.70
2022-10-08T08:17:41.660Z,16.85
2022-10-08T08:20:13.248Z,17.00
2022-10-08T08:22:44.591Z,17.17
2022-10-08T08:25:16.057Z,17.29
2022-10-08T08:27:49.315Z,17.41
2022-10-08T08:30:20.910Z,17.60
2022-10-08T08:32:52.432Z,17.75
2022-10-08T08:35:23.836Z,17.95
2022-10-08T08:37:55.240Z,18.41
2022-10-08T08:40:30.195Z,18.76
2022-10-08T08:43:02.658Z,18.98
2022-10-08T08:45:53.364Z,19.23
2022-10-08T08:48:28.857Z,19.49
2022-10-08T08:51:00.128Z,19.65
2022-10-08T08:53:31.737Z,19.81
2022-10-08T08:56:07.241Z,20.06
2022-10-08T08:58:43.739Z,20.50
2022-10-08T09:01:24.179Z,20.97
2022-10-08T09:03:57.134Z,21.27
2022-10-08T09:06:30.067Z,21.41
2022-10-08T09:09:06.510Z,21.64
2022-10-08T09:11:40.470Z,21.82
2022-10-08T09:14:28.976Z,21.97
2022-10-08T09:17:01.367Z,22.02
2022-10-08T09:19:32.829Z,22.04
2022-10-08T09:22:04.017Z,22.11
2022-10-08T09:24:36.765Z,22.28
2022-10-08T09:27:15.854Z,22.32
2022-10-08T09:29:47.143Z,22.33
2022-10-08T09:32:21.298Z,22.31
2022-10-08T09:34:56.823Z,22.27
2022-10-08T09:37:28.468Z,22.23
2022-10-08T09:40:22.547Z,22.17
2022-10-08T09:43:15.426Z,22.11
2022-10-08T09:45:48.553Z,22.11
2022-10-08T09:48:25.882Z,22.12
2022-10-08T09:51:14.284Z,22.17
2022-10-08T09:53:48.555Z,22.20
2022-10-08T09:56:28.054Z,22.23
2022-10-08T09:59:02.261Z,22.28
2022-10-08T10:01:34.347Z,22.34
2022-10-08T10:04:06.715Z,22.43
2022-10-08T10:06:41.574Z,22.50
2022-10-08T10:09:27.944Z,22.56
2022-10-08T10:12:05.048Z,22.56
2022-10-08T10:14:44.535Z,22.53
2022-10-08T10:17:20.878Z,22.43
2022-10-08T10:19:56.746Z,22.36
2022-10-08T10:22:34.238Z,22.36
2022-10-08T10:25:14.139Z,22.36
2022-10-08T10:27:50.082Z,22.30
2022-10-08T10:30:23.710Z,22.22
2022-10-08T10:32:58.764Z,22.16
2022-10-08T10:35:32.611Z,22.06
2022-10-08T10:38:13.560Z,21.98
2022-10-08T10:40:48.541Z,21.91
2022-10-08T10:43:29.089Z,21.82
2022-10-08T10:46:13.390Z,21.69
2022-10-08T10:48:44.411Z,21.53
2022-10-08T10:51:28.923Z,21.38
2022-10-08T10:54:13.333Z,21.20
2022-10-08T10:56:50.422Z,21.05
2022-10-08T10:59:36.735Z,20.91
2022-10-08T11:02:16.325Z,20.79
2022-10-08T11:05:01.733Z,20.67
2022-10-08T11:07:52.226Z,20.56
2022-10-08T11:10:36.802Z,20.48
2022-10-08T11:13:20.089Z,20.41
2022-10-08T11:16:01.266Z,20.34
2022-10-08T11:18:43.472Z,20.31
2022-10-08T11:21:28.725Z,20.28
2022-10-08T11:24:17.379Z,20.24
2022-10-08T11:26:57.697Z,20.17
2022-10-08T11:29:35.332Z,20.13
2022-10-08T11:32:09.287Z,20.09
2022-10-08T11:34:42.030Z,20.06
2022-10-08T11:37:19.917Z,20.04
2022-10-08T11:40:00.868Z,20.04
2022-10-08T11:42:42.140Z,20.02
2022-10-08T11:45:34.006Z,19.99
2022-10-08T11:48:35.247Z,19.95
2022-10-08T11:51:43.048Z,19.93
2022-10-08T11:54:25.910Z,19.94
2022-10-08T11:57:14.434Z,19.96
2022-10-08T11:59:47.448Z,19.95
2022-10-08T12:02:30.333Z,19.95
2022-10-08T12:05:18.535Z,19.96
2022-10-08T12:07:54.171Z,19.97
2022-10-08T12:10:32.701Z,19.99
2022-10-08T12:13:27.795Z,20.03
2022-10-08T12:16:07.075Z,20.13
2022-10-08T12:18:54.825Z,20.22
2022-10-08T12:21:57.633Z,20.27
2022-10-08T12:24:58.756Z,20.28
2022-10-08T12:27:42.904Z,20.31
2022-10-08T12:30:17.131Z,20.34
2022-10-08T12:32:58.839Z,20.34
2022-10-08T12:35:32.154Z,20.33
2022-10-08T12:38:13.685Z,20.32
2022-10-08T12:40:51.451Z,20.32
2022-10-08T12:43:29.222Z,20.34
2022-10-08T12:46:12.241Z,20.37
2022-10-08T12:48:50.610Z,20.37
2022-10-08T12:51:31.138Z,20.34
2022-10-08T12:54:02.881Z,20.32
2022-10-08T12:56:34.171Z,20.32
2022-10-08T12:59:08.669Z,20.35
2022-10-08T13:01:41.692Z,20.36
2022-10-08T13:04:20.268Z,20.34
2022-10-08T13:06:53.120Z,20.32
2022-10-08T13:09:30.475Z,20.30
2022-10-08T13:12:04.115Z,20.27
2022-10-08T13:14:36.625Z,20.24
2022-10-08T13:17:27.787Z,20.21
2022-10-08T13:20:15.175Z,20.15
2022-10-08T13:22:46.486Z,20.08
2022-10-08T13:25:37.898Z,20.04
2022-10-08T13:28:14.952Z,19.97
2022-10-08T13:30:47.128Z,19.93
2022-10-08T13:33:21.098Z,19.88
2022-10-08T13:35:57.310Z,19.84
2022-10-08T13:38:31.706Z,19.81
2022-10-08T13:41:06.251Z,19.76
2022-10-08T13:43:37.254Z,19.72
2022-10-08T13:46:08.272Z,19.70
2022-10-08T13:48:45.674Z,19.69
2022-10-08T13:51:16.644Z,19.67
2022-10-08T13:53:47.748Z,19.66
2022-10-08T13:56:20.575Z,19.63
2022-10-08T13:58:51.424Z,19.60
2022-10-08T14:01:22.386Z,19.57
2022-10-08T14:03:53.184Z,19.53
2022-10-08T14:06:24.123Z,19.48
2022-10-08T14:08:55.064Z,19.42
2022-10-08T14:11:26.261Z,19.38
2022-10-08T14:13:57.130Z,19.35
2022-10-08T14:16:28.096Z,19.34
2022-10-08T14:18:59.629Z,19.36
2022-10-08T14:21:30.838Z,19.41
2022-10-08T14:24:01.631Z,19.48
2022-10-08T14:26:32.660Z,19.52
2022-10-08T14:29:03.476Z,19.55
2022-10-08T14:31:34.482Z,19.56
2022-10-08T14:34:05.397Z,19.57
2022-10-08T14:36:39.699Z,19.56
2022-10-08T14:39:11.181Z,19.53
2022-10-08T14:41:44.051Z,19.50
2022-10-08T14:44:16.774Z,19.47
2022-10-08T14:46:48.933Z,19.42
2022-10-08T14:49:20.032Z,19.39
2022-10-08T14:51:51.004Z,19.37
2022-10-08T14:54:22.566Z,19.34
2022-10-08T14:56:53.379Z,19.31
2022-10-08T14:59:24.179Z,19.28
2022-10-08T15:01:55.135Z,19.24
2022-10-08T15:04:26.165Z,19.21
2022-10-08T15:06:57.226Z,19.19
2022-10-08T15:09:28.523Z,19.15
2022-10-08T15:11:59.346Z,19.13
2022-10-08T15:14:33.234Z,19.09
2022-10-08T15:17:06.543Z,19.05
2022-10-08T15:19:37.765Z,19.00
2022-10-08T15:22:08.781Z,18.97
2022-10-08T15:24:39.604Z,18.91
2022-10-08T15:27:10.822Z,18.87
2022-10-08T15:29:41.692Z,18.81
2022-10-08T15:32:12.543Z,18.76
2022-10-08T15:34:43.392Z,18.71
2022-10-08T15:37:14.786Z,18.67
2022-10-08T15:39:45.929Z,18.63
2022-10-08T15:42:16.805Z,18.61
2022-10-08T15:44:48.355Z,18.58
2022-10-08T15:47:19.225Z,18.57
2022-10-08T15:49:50.270Z,18.55
2022-10-08T15:52:22.970Z,18.54
2022-10-08T15:54:53.810Z,18.53
2022-10-08T15:57:24.774Z,18.52
2022-10-08T15:59:55.831Z,18.51
2022-10-08T16:02:27.031Z,18.49
2022-10-08T16:04:58.083Z,18.48
2022-10-08T16:07:29.384Z,18.48
2022-10-08T16:10:00.389Z,18.48
2022-10-08T16:12:31.687Z,18.48
2022-10-08T16:15:02.554Z,18.46
2022-10-08T16:17:33.615Z,18.43
2022-10-08T16:20:05.066Z,18.41
2022-10-08T16:22:35.870Z,18.39
2022-10-08T16:25:07.263Z,18.35
2022-10-08T16:27:38.068Z,18.29
2022-10-08T16:30:11.570Z,18.22
2022-10-08T16:32:42.408Z,18.15
2022-10-08T16:35:13.572Z,18.06
2022-10-08T16:37:44.380Z,17.98
2022-10-08T16:40:15.549Z,17.92
2022-10-08T16:42:46.721Z,17.86
2022-10-08T16:45:18.446Z,17.80
2022-10-08T16:47:49.384Z,17.74
2022-10-08T16:50:20.533Z,17.69
2022-10-08T16:52:53.845Z,17.63
2022-10-08T16:55:25.182Z,17.57
2022-10-08T16:57:56.183Z,17.51
2022-10-08T17:00:27.298Z,17.46
2022-10-08T17:02:58.511Z,17.41
2022-10-08T17:05:30.162Z,17.36
2022-10-08T17:08:01.250Z,17.32
2022-10-08T17:10:33.063Z,17.27
2022-10-08T17:13:04.301Z,17.24
2022-10-08T17:15:35.358Z,17.21
2022-10-08T17:18:06.742Z,17.19
2022-10-08T17:20:37.695Z,17.16
2022-10-08T17:23:08.788Z,17.11
2022-10-08T17:25:39.924Z,17.07
2022-10-08T17:28:10.728Z,17.03
2022-10-08T17:30:41.950Z,17.02
2022-10-08T17:33:13.154Z,16.98
2022-10-08T17:35:44.192Z,16.98
2022-10-08T17:38:15.104Z,16.96
2022-10-08T17:40:45.939Z,16.93
2022-10-08T17:43:16.838Z,16.91
2022-10-08T17:45:48.685Z,16.88
2022-10-08T17:48:19.958Z,16.85
2022-10-08T17:50:50.827Z,16.83
2022-10-08T17:53:21.741Z,16.83
2022-10-08T17:56:01.716Z,16.82
2022-10-08T17:58:32.925Z,16.81
2022-10-08T18:01:10.286Z,16.79
2022-10-08T18:03:44.213Z,16.76
2022-10-08T18:06:15.172Z,16.74
2022-10-08T18:08:46.083Z,16.70
2022-10-08T18:11:21.741Z,16.69
2022-10-08T18:13:53.853Z,16.67
2022-10-08T18:16:26.731Z,16.64
2022-10-08T18:18:58.073Z,16.61
2022-10-08T18:21:30.196Z,16.58
2022-10-08T18:24:02.203Z,16.54
2022-10-08T18:26:35.000Z,16.50
2022-10-08T18:29:09.282Z,16.46
2022-10-08T18:31:42.203Z,16.42
2022-10-08T18:34:16.041Z,16.39
2022-10-08T18:36:47.628Z,16.36
2022-10-08T18:39:23.540Z,16.33
2022-10-08T18:41:58.370Z,16.29
2022-10-08T18:44:30.625Z,16.25
2022-10-08T18:47:05.275Z,16.21
2022-10-08T18:49:37.152Z,16.16
2022-10-08T18:52:08.167Z,16.12
2022-10-08T18:54:39.072Z,16.09
2022-10-08T18:57:10.208Z,16.05
2022-10-08T18:59:40.966Z,16.04
2022-10-08T19:02:12.825Z,16.01
2022-10-08T19:04:43.968Z,15.97
2022-10-08T19:07:15.132Z,15.95
2022-10-08T19:09:45.997Z,15.89
2022-10-08T19:12:17.093Z,15.86
2022-10-08T19:14:49.546Z,15.80
2022-10-08T19:17:20.622Z,15.76
2022-10-08T19:19:51.485Z,15.72
2022-10-08T19:22:22.665Z,15.68
2022-10-08T19:24:53.849Z,15.65
2022-10-08T19:27:24.855Z,15.62
2022-10-08T19:29:55.683Z,15.58
2022-10-08T19:32:26.781Z,15.55
2022-10-08T19:34:57.723Z,15.52
2022-10-08T19:37:28.616Z,15.49
2022-10-08T19:39:59.450Z,15.45
2022-10-08T19:42:33.877Z,15.41
2022-10-08T19:45:06.279Z,15.38
2022-10-08T19:47:37.156Z,15.35
2022-10-08T19:50:09.430Z,15.30
2022-10-08T19:52:40.377Z,15.26
2022-10-08T19:55:12.466Z,15.22
2022-10-08T19:57:44.809Z,15.16
2022-10-08T20:00:17.453Z,15.11
2022-10-08T20:02:48.834Z,15.06
2022-10-08T20:05:21.018Z,15.01
2022-10-08T20:07:53.383Z,14.97
2022-10-08T20:10:24.652Z,14.93
2022-10-08T20:12:55.689Z,14.88
2022-10-08T20:15:26.708Z,14.84
2022-10-08T20:17:58.900Z,14.78
2022-10-08T20:20:33.582Z,14.74
2022-10-08T20:23:05.284Z,14.70
2022-10-08T20:25:37.032Z,14.66
2022-10-08T20:28:08.078Z,14.61
2022-10-08T20:30:40.270Z,14.57
2022-10-08T20:33:11.183Z,14.54
2022-10-08T20:35:41.989Z,14.51
2022-10-08T20:38:12.826Z,14.50
2022-10-08T20:40:43.667Z,14.49
2022-10-08T20:43:14.604Z,14.48
2022-10-08T20:45:45.464Z,14.48
2022-10-08T20:48:16.433Z,14.47
2022-10-08T20:50:47.370Z,14.48
2022-10-08T20:53:18.322Z,14.48
2022-10-08T20:55:49.182Z,14.48
2022-10-08T20:58:20.080Z,14.46
2022-10-08T21:00:50.934Z,14.46
2022-10-08T21:03:21.786Z,14.44
2022-10-08T21:05:53.000Z,14.44
2022-10-08T21:08:23.855Z,14.43
2022-10-08T21:10:54.792Z,14.42
2022-10-08T21:13:25.666Z,14.40
2022-10-08T21:16:04.477Z,14.38
2022-10-08T21:18:36.333Z,14.36
2022-10-08T21:21:09.473Z,14.34
2022-10-08T21:23:40.909Z,14.30
2022-10-08T21:26:15.763Z,14.26
2022-10-08T21:28:48.911Z,14.22
2022-10-08T21:31:21.764Z,14.18
2022-10-08T21:33:54.271Z,14.14
2022-10-08T21:36:27.138Z,14.12
2022-10-08T21:38:58.858Z,14.07
2022-10-08T21:41:32.920Z,14.04
2022-10-08T21:44:05.864Z,14.02
2022-10-08T21:46:39.208Z,13.99
2022-10-08T21:49:13.104Z,13.97
2022-10-08T21:51:44.898Z,13.95
2022-10-08T21:54:16.942Z,13.92
2022-10-08T21:56:47.833Z,13.90
2022-10-08T21:59:18.910Z,13.88
2022-10-08T22:01:51.618Z,13.84
2022-10-08T22:04:24.411Z,13.81
2022-10-08T22:06:58.807Z,13.78
2022-10-08T22:09:32.382Z,13.75
2022-10-08T22:12:04.129Z,13.73
2022-10-08T22:14:34.898Z,13.71
2022-10-08T22:17:05.722Z,13.67
2022-10-08T22:19:38.527Z,13.63
2022-10-08T22:22:09.272Z,13.59
2022-10-08T22:24:40.348Z,13.56
2022-10-08T22:27:11.148Z,13.51
2022-10-08T22:29:41.923Z,13.46
2022-10-08T22:32:12.806Z,13.40
2022-10-08T22:34:43.585Z,13.35
2022-10-08T22:37:14.641Z,13.29
2022-10-08T22:39:45.425Z,13.23
2022-10-08T22:42:16.285Z,13.17
2022-10-08T22:44:47.178Z,13.13
2022-10-08T22:47:18.517Z,13.08
2022-10-08T22:49:49.396Z,13.06
2022-10-08T22:52:21.018Z,13.03
2022-10-08T22:54:51.827Z,12.99
2022-10-08T22:57:22.710Z,12.95
2022-10-08T22:59:53.578Z,12.90
2022-10-08T23:02:24.617Z,12.87
2022-10-08T23:04:55.496Z,12.82
2022-10-08T23:07:26.495Z,12.80
2022-10-08T23:09:57.324Z,12.76
2022-10-08T23:12:28.232Z,12.72
2022-10-08T23:14:59.105Z,12.65
2022-10-08T23:17:29.909Z,12.62
2022-10-08T23:20:00.794Z,12.60
2022-10-08T23:22:33.519Z,12.59
2022-10-08T23:25:04.514Z,12.59
2022-10-08T23:27:35.375Z,12.59
2022-10-08T23:30:20.630Z,12.59
2022-10-08T23:32:56.663Z,12.58
2022-10-08T23:35:27.547Z,12.56
2022-10-08T23:37:58.401Z,12.52
2022-10-08T23:40:29.893Z,12.50
2022-10-08T23:43:00.772Z,12.48
2022-10-08T23:45:32.194Z,12.48
2022-10-08T23:48:03.069Z,12.48
2022-10-08T23:50:36.564Z,12.50
2022-10-08T23:53:07.402Z,12.51
2022-10-08T23:55:38.222Z,12.55
2022-10-08T23:58:09.707Z,12.56
