createdAt,value
2019-04-04T00:01:31.471Z,83.80
2019-04-04T00:04:00.271Z,84.60
2019-04-04T00:06:29.112Z,84.80
2019-04-04T00:08:57.916Z,84.60
2019-04-04T00:11:26.750Z,84.40
2019-04-04T00:13:55.649Z,85.40
2019-04-04T00:16:24.434Z,85.50
2019-04-04T00:18:53.219Z,85.70
2019-04-04T00:21:22.349Z,85.70
2019-04-04T00:23:51.167Z,84.50
2019-04-04T00:26:19.946Z,84.00
2019-04-04T00:28:48.715Z,84.60
2019-04-04T00:31:19.625Z,86.00
2019-04-04T00:33:48.131Z,85.50
2019-04-04T00:36:16.960Z,85.20
2019-04-04T00:38:45.787Z,84.60
2019-04-04T00:41:14.604Z,84.70
2019-04-04T00:43:43.485Z,84.90
2019-04-04T00:46:12.361Z,85.90
2019-04-04T00:48:41.182Z,84.90
2019-04-04T00:51:10.036Z,86.00
2019-04-04T00:53:38.903Z,84.80
2019-04-04T00:56:07.822Z,84.90
2019-04-04T00:58:38.963Z,85.10
2019-04-04T01:01:07.803Z,84.50
2019-04-04T01:03:36.639Z,85.50
2019-04-04T01:06:05.479Z,86.50
2019-04-04T01:08:34.303Z,86.20
2019-04-04T01:11:03.069Z,86.30
2019-04-04T01:13:31.937Z,85.60
2019-04-04T01:16:02.481Z,86.00
2019-04-04T01:18:31.220Z,85.00
2019-04-04T01:21:00.004Z,85.40
2019-04-04T01:23:28.860Z,85.40
2019-04-04T01:25:57.703Z,85.70
2019-04-04T01:28:26.579Z,85.80
2019-04-04T01:30:55.365Z,85.40
2019-04-04T01:33:24.137Z,85.10
2019-04-04T01:35:53.965Z,85.30
2019-04-04T01:38:23.414Z,85.90
2019-04-04T01:40:54.854Z,85.90
2019-04-04T01:43:22.615Z,85.90
2019-04-04T01:45:51.382Z,86.30
2019-04-04T01:48:20.229Z,86.20
2019-04-04T01:50:48.962Z,86.40
2019-04-04T01:53:17.829Z,86.70
2019-04-04T01:55:46.611Z,86.20
2019-04-04T01:58:15.372Z,85.70
2019-04-04T02:00:46.033Z,85.00
2019-04-04T02:03:14.992Z,84.20
2019-04-04T02:05:43.807Z,84.60
2019-04-04T02:08:12.645Z,85.20
2019-04-04T02:10:41.331Z,85.10
2019-04-04T02:13:10.519Z,85.20
2019-04-04T02:15:39.447Z,85.70
2019-04-04T02:18:08.265Z,86.00
2019-04-04T02:20:37.032Z,85.10
2019-04-04T02:23:05.817Z,84.70
2019-04-04T02:25:34.835Z,84.90
2019-04-04T02:28:03.603Z,84.30
2019-04-04T02:30:32.376Z,85.60
2019-04-04T02:33:01.044Z,85.20
2019-04-04T02:35:29.848Z,84.60
2019-04-04T02:37:58.614Z,83.90
2019-04-04T02:40:27.458Z,84.00
2019-04-04T02:42:56.286Z,83.50
2019-04-04T02:45:25.077Z,84.30
2019-04-04T02:47:53.811Z,84.20
2019-04-04T02:50:22.571Z,83.80
2019-04-04T02:52:51.441Z,83.50
2019-04-04T02:55:20.255Z,83.00
2019-04-04T02:57:49.032Z,82.60
2019-04-04T03:00:17.913Z,82.80
2019-04-04T03:02:46.676Z,83.20
2019-04-04T03:05:18.827Z,83.50
2019-04-04T03:07:45.888Z,83.20
2019-04-04T03:10:16.496Z,83.20
2019-04-04T03:12:45.123Z,83.20
2019-04-04T03:15:13.889Z,83.60
2019-04-04T03:17:42.702Z,83.20
2019-04-04T03:20:16.150Z,83.10
2019-04-04T03:22:41.965Z,82.10
2019-04-04T03:25:14.239Z,82.50
2019-04-04T03:27:41.154Z,82.70
2019-04-04T03:30:14.389Z,82.60
2019-04-04T03:32:40.466Z,82.30
2019-04-04T03:35:09.277Z,82.50
2019-04-04T03:37:40.473Z,83.00
2019-04-04T03:40:08.636Z,82.70
2019-04-04T03:42:37.395Z,82.60
2019-04-04T03:45:06.883Z,85.40
2019-04-04T03:47:35.615Z,85.80
2019-04-04T03:50:06.304Z,85.50
2019-04-04T03:52:35.120Z,84.60
2019-04-04T03:55:05.257Z,85.00
2019-04-04T03:57:33.976Z,84.70
2019-04-04T04:00:05.908Z,83.60
2019-04-04T04:02:33.110Z,83.60
2019-04-04T04:05:02.135Z,83.40
2019-04-04T04:07:31.168Z,83.80
2019-04-04T04:10:00.501Z,83.90
2019-04-04T04:12:29.332Z,84.10
2019-04-04T04:14:58.077Z,84.30
2019-04-04T04:17:26.868Z,84.80
2019-04-04T04:19:55.627Z,85.00
2019-04-04T04:22:24.429Z,84.20
2019-04-04T04:24:53.216Z,83.80
2019-04-04T04:27:21.855Z,83.50
2019-04-04T04:29:50.557Z,83.50
2019-04-04T04:32:21.844Z,83.80
2019-04-04T04:34:49.681Z,83.00
2019-04-04T04:37:20.493Z,83.10
2019-04-04T04:39:48.788Z,82.70
2019-04-04T04:42:20.973Z,82.00
2019-04-04T04:44:47.949Z,82.70
2019-04-04T04:47:16.674Z,83.30
2019-04-04T04:49:45.488Z,83.30
2019-04-04T04:52:15.078Z,83.80
2019-04-04T04:54:44.183Z,84.40
2019-04-04T04:57:22.785Z,84.30
2019-04-04T04:59:44.606Z,83.90
2019-04-04T05:02:14.104Z,83.90
2019-04-04T05:04:42.939Z,83.60
2019-04-04T05:07:11.729Z,83.60
2019-04-04T05:09:40.549Z,83.50
2019-04-04T05:12:09.415Z,84.10
2019-04-04T05:14:38.253Z,84.00
2019-04-04T05:17:08.125Z,84.40
2019-04-04T05:19:37.479Z,84.40
2019-04-04T05:22:07.122Z,84.20
2019-04-04T05:24:36.679Z,83.10
2019-04-04T05:27:06.198Z,83.40
2019-04-04T05:29:35.599Z,83.40
2019-04-04T05:32:04.364Z,82.80
2019-04-04T05:34:33.284Z,82.60
2019-04-04T05:37:01.882Z,82.80
2019-04-04T05:39:30.652Z,82.80
2019-04-04T05:42:00.398Z,83.00
2019-04-04T05:44:29.763Z,82.00
2019-04-04T05:46:58.589Z,81.30
2019-04-04T05:49:27.297Z,81.20
2019-04-04T05:51:56.087Z,80.70
2019-04-04T05:54:26.494Z,80.90
2019-04-04T05:56:56.322Z,80.60
2019-04-04T05:59:25.134Z,80.50
2019-04-04T06:01:53.875Z,80.50
2019-04-04T06:04:22.681Z,80.90
2019-04-04T06:06:51.459Z,80.60
2019-04-04T06:09:20.180Z,80.10
2019-04-04T06:11:50.867Z,81.10
2019-04-04T06:14:20.711Z,81.40
2019-04-04T06:16:49.616Z,81.30
2019-04-04T06:19:18.392Z,80.80
2019-04-04T06:21:47.918Z,80.00
2019-04-04T06:24:17.611Z,80.80
2019-04-04T06:26:46.411Z,80.20
2019-04-04T06:29:17.281Z,80.00
2019-04-04T06:31:45.555Z,80.40
2019-04-04T06:34:14.365Z,81.40
2019-04-04T06:36:43.183Z,82.00
2019-04-04T06:39:11.949Z,81.60
2019-04-04T06:41:40.752Z,81.00
2019-04-04T06:44:11.004Z,80.90
2019-04-04T06:46:40.052Z,80.30
2019-04-04T06:49:08.744Z,78.90
2019-04-04T06:51:37.581Z,78.20
2019-04-04T06:54:06.546Z,79.10
2019-04-04T06:56:35.328Z,77.60
2019-04-04T06:59:04.067Z,77.70
2019-04-04T07:01:32.888Z,77.50
2019-04-04T07:04:01.671Z,76.20
2019-04-04T07:06:30.487Z,75.30
2019-04-04T07:08:59.232Z,73.90
2019-04-04T07:11:28.060Z,73.70
2019-04-04T07:13:58.764Z,73.70
2019-04-04T07:16:27.364Z,72.30
2019-04-04T07:18:56.169Z,74.00
2019-04-04T07:21:24.904Z,74.20
2019-04-04T07:23:53.779Z,74.20
2019-04-04T07:26:22.846Z,74.70
2019-04-04T07:28:53.851Z,74.90
2019-04-04T07:31:22.433Z,76.20
2019-04-04T07:33:51.119Z,75.20
2019-04-04T07:36:20.957Z,74.70
2019-04-04T07:38:49.690Z,73.80
2019-04-04T07:41:18.532Z,73.80
2019-04-04T07:43:49.307Z,74.50
2019-04-04T07:46:18.304Z,74.60
2019-04-04T07:48:47.119Z,74.70
2019-04-04T07:51:15.886Z,72.80
2019-04-04T07:53:44.713Z,71.90
2019-04-04T07:56:15.570Z,71.60
2019-04-04T07:58:44.345Z,71.60
2019-04-04T08:01:13.249Z,70.20
2019-04-04T08:03:42.296Z,69.00
2019-04-04T08:06:29.184Z,69.10
2019-04-04T08:09:02.205Z,70.10
2019-04-04T08:11:34.037Z,69.50
2019-04-04T08:14:04.411Z,68.80
2019-04-04T08:16:54.383Z,70.90
2019-04-04T08:19:23.180Z,69.80
2019-04-04T08:21:52.043Z,67.80
2019-04-04T08:24:22.290Z,67.50
2019-04-04T08:27:10.645Z,68.40
2019-04-04T08:29:58.853Z,66.40
2019-04-04T08:32:12.918Z,64.90
2019-04-04T08:34:41.748Z,64.10
2019-04-04T08:37:13.691Z,62.90
2019-04-04T08:39:44.024Z,61.70
2019-04-04T08:42:12.895Z,64.00
2019-04-04T08:44:41.896Z,65.00
2019-04-04T08:47:10.743Z,66.10
2019-04-04T08:49:39.614Z,63.90
2019-04-04T08:52:16.592Z,57.80
2019-04-04T08:54:40.393Z,52.50
2019-04-04T08:57:09.463Z,49.50
2019-04-04T08:59:38.269Z,49.10
2019-04-04T09:02:07.276Z,47.00
2019-04-04T09:04:36.210Z,46.80
2019-04-04T09:07:05.063Z,46.80
2019-04-04T09:09:34.803Z,41.70
2019-04-04T09:12:03.845Z,44.50
2019-04-04T09:14:32.679Z,47.80
2019-04-04T09:17:01.537Z,48.10
2019-04-04T09:19:30.442Z,45.50
2019-04-04T09:21:59.296Z,47.00
2019-04-04T09:24:28.102Z,47.10
2019-04-04T09:26:56.974Z,39.00
2019-04-04T09:29:25.811Z,37.10
2019-04-04T09:31:54.727Z,37.50
2019-04-04T09:34:23.565Z,34.00
2019-04-04T09:36:52.386Z,33.20
2019-04-04T09:39:21.372Z,33.90
2019-04-04T09:41:50.549Z,32.70
2019-04-04T09:44:19.317Z,33.60
2019-04-04T09:46:48.182Z,36.00
2019-04-04T09:49:17.004Z,34.80
2019-04-04T09:51:45.923Z,35.90
2019-04-04T09:54:14.777Z,35.20
2019-04-04T09:56:43.551Z,33.50
2019-04-04T09:59:12.456Z,34.00
2019-04-04T10:01:41.370Z,31.40
2019-04-04T10:04:10.266Z,30.10
2019-04-04T10:06:39.118Z,31.30
2019-04-04T10:09:15.548Z,28.40
2019-04-04T10:11:38.892Z,28.20
2019-04-04T10:14:07.636Z,29.00
2019-04-04T10:16:36.530Z,27.00
2019-04-04T10:19:05.390Z,27.50
2019-04-04T10:21:34.431Z,27.40
2019-04-04T10:24:03.196Z,26.20
2019-04-04T10:26:32.056Z,25.20
2019-04-04T10:29:02.545Z,23.50
2019-04-04T10:31:31.332Z,21.90
2019-04-04T10:34:00.209Z,22.60
2019-04-04T10:36:29.054Z,24.30
2019-04-04T10:38:57.873Z,26.00
2019-04-04T10:41:26.688Z,26.00
2019-04-04T10:43:55.527Z,25.90
2019-04-04T10:46:24.470Z,20.60
2019-04-04T10:48:53.212Z,18.80
2019-04-04T10:51:21.975Z,21.40
2019-04-04T10:53:50.857Z,20.40
2019-04-04T10:56:19.658Z,22.10
2019-04-04T10:58:48.465Z,23.20
2019-04-04T11:01:17.243Z,24.10
2019-04-04T11:03:46.031Z,24.80
2019-04-04T11:06:14.958Z,23.90
2019-04-04T11:08:43.664Z,25.70
2019-04-04T11:11:12.510Z,27.50
2019-04-04T11:13:41.752Z,29.30
2019-04-04T11:16:10.507Z,30.80
2019-04-04T11:18:39.421Z,28.60
2019-04-04T11:21:08.297Z,26.80
2019-04-04T11:23:37.211Z,27.10
2019-04-04T11:26:06.009Z,27.40
2019-04-04T11:28:34.739Z,26.90
2019-04-04T11:31:03.621Z,26.90
2019-04-04T11:33:32.385Z,28.50
2019-04-04T11:36:01.360Z,29.90
2019-04-04T11:38:30.107Z,30.20
2019-04-04T11:40:58.928Z,31.90
2019-04-04T11:43:27.710Z,32.60
2019-04-04T11:45:56.536Z,32.90
2019-04-04T11:48:25.242Z,32.10
2019-04-04T11:50:54.028Z,31.60
2019-04-04T11:53:22.817Z,36.10
2019-04-04T11:55:51.694Z,37.90
2019-04-04T11:58:20.479Z,40.00
2019-04-04T12:00:56.982Z,41.70
2019-04-04T12:03:25.814Z,41.00
2019-04-04T12:05:54.665Z,39.40
2019-04-04T12:08:23.488Z,41.20
2019-04-04T12:10:52.291Z,38.90
2019-04-04T12:13:21.141Z,38.00
2019-04-04T12:15:49.953Z,40.00
2019-04-04T12:18:18.750Z,39.20
2019-04-04T12:20:47.579Z,42.50
2019-04-04T12:23:16.479Z,40.10
2019-04-04T12:25:45.248Z,38.80
2019-04-04T12:28:15.326Z,40.10
2019-04-04T12:30:45.166Z,40.50
2019-04-04T12:33:13.998Z,41.00
2019-04-04T12:35:42.892Z,38.90
2019-04-04T12:38:11.580Z,41.50
2019-04-04T12:40:40.525Z,40.30
2019-04-04T12:43:09.323Z,40.30
2019-04-04T12:45:38.299Z,38.70
2019-04-04T12:48:09.179Z,38.90
2019-04-04T12:50:37.540Z,40.30
2019-04-04T12:53:06.301Z,40.80
2019-04-04T12:55:35.386Z,39.90
2019-04-04T12:58:04.304Z,38.50
2019-04-04T13:00:33.618Z,39.80
2019-04-04T13:03:02.473Z,38.70
2019-04-04T13:05:31.221Z,36.40
2019-04-04T13:08:00.131Z,38.50
2019-04-04T13:10:33.257Z,37.50
2019-04-04T13:12:59.429Z,37.80
2019-04-04T13:15:28.233Z,36.40
2019-04-04T13:17:56.981Z,39.10
2019-04-04T13:20:25.748Z,39.00
2019-04-04T13:22:54.597Z,38.70
2019-04-04T13:25:23.416Z,36.60
2019-04-04T13:27:52.264Z,35.00
2019-04-04T13:30:21.238Z,35.60
2019-04-04T13:32:50.200Z,35.20
2019-04-04T13:35:19.024Z,37.20
2019-04-04T13:37:47.969Z,37.00
2019-04-04T13:40:16.742Z,37.30
2019-04-04T13:42:45.614Z,38.40
2019-04-04T13:45:14.403Z,38.40
2019-04-04T13:47:43.185Z,39.10
2019-04-04T13:50:12.677Z,38.50
2019-04-04T13:52:41.722Z,39.70
2019-04-04T13:55:10.803Z,40.00
2019-04-04T13:57:39.684Z,38.90
2019-04-04T14:00:09.787Z,36.10
2019-04-04T14:02:38.583Z,38.00
2019-04-04T14:05:10.531Z,39.50
2019-04-04T14:07:38.576Z,40.50
2019-04-04T14:10:08.455Z,43.20
2019-04-04T14:12:37.243Z,43.50
2019-04-04T14:15:09.267Z,44.40
2019-04-04T14:17:38.057Z,45.20
2019-04-04T14:20:09.346Z,44.50
2019-04-04T14:22:39.578Z,44.10
2019-04-04T14:25:08.542Z,45.00
2019-04-04T14:27:37.400Z,43.90
2019-04-04T14:30:08.129Z,44.20
2019-04-04T14:32:36.997Z,44.80
2019-04-04T14:35:08.906Z,44.60
2019-04-04T14:37:37.777Z,46.20
2019-04-04T14:40:08.512Z,46.90
2019-04-04T14:42:37.308Z,45.50
2019-04-04T14:45:07.877Z,47.00
2019-04-04T14:47:36.724Z,47.70
2019-04-04T14:50:07.603Z,47.90
2019-04-04T14:52:39.228Z,48.30
2019-04-04T14:55:07.056Z,48.70
2019-04-04T14:57:36.840Z,48.30
2019-04-04T15:00:09.911Z,49.70
2019-04-04T15:02:38.682Z,49.90
2019-04-04T15:05:07.495Z,49.40
2019-04-04T15:07:36.305Z,51.00
2019-04-04T15:10:05.983Z,52.20
2019-04-04T15:12:34.787Z,53.10
2019-04-04T15:15:04.052Z,53.60
2019-04-04T15:17:32.848Z,52.00
2019-04-04T15:20:01.717Z,52.40
2019-04-04T15:22:31.934Z,52.70
2019-04-04T15:25:00.928Z,52.50
2019-04-04T15:27:29.779Z,52.60
2019-04-04T15:29:58.532Z,50.80
2019-04-04T15:32:27.285Z,50.90
2019-04-04T15:34:56.117Z,51.10
2019-04-04T15:37:24.897Z,51.00
2019-04-04T15:39:53.705Z,50.80
2019-04-04T15:42:22.499Z,49.70
2019-04-04T15:44:51.171Z,49.80
2019-04-04T15:47:19.999Z,51.70
2019-04-04T15:49:48.737Z,51.70
2019-04-04T15:52:17.548Z,53.10
2019-04-04T15:54:46.442Z,54.90
2019-04-04T15:57:15.204Z,55.50
2019-04-04T15:59:44.023Z,58.10
2019-04-04T16:02:12.802Z,58.80
2019-04-04T16:04:41.600Z,58.50
2019-04-04T16:07:10.652Z,56.40
2019-04-04T16:09:39.456Z,56.10
2019-04-04T16:12:08.299Z,58.80
2019-04-04T16:14:37.119Z,58.40
2019-04-04T16:17:06.016Z,58.60
2019-04-04T16:19:34.820Z,60.10
2019-04-04T16:22:03.575Z,57.30
2019-04-04T16:24:32.265Z,57.10
2019-04-04T16:27:01.099Z,56.70
2019-04-04T16:29:29.735Z,57.10
2019-04-04T16:31:58.576Z,58.90
2019-04-04T16:34:27.336Z,59.70
2019-04-04T16:36:56.141Z,58.70
2019-04-04T16:39:24.933Z,57.30
2019-04-04T16:42:02.127Z,56.10
2019-04-04T16:44:24.189Z,56.60
2019-04-04T16:46:53.955Z,58.30
2019-04-04T16:49:22.787Z,57.40
2019-04-04T16:51:51.588Z,57.30
2019-04-04T16:54:20.938Z,56.40
2019-04-04T16:56:49.778Z,57.00
2019-04-04T16:59:18.614Z,56.20
2019-04-04T17:01:47.379Z,56.30
2019-04-04T17:04:16.192Z,55.00
2019-04-04T17:06:44.979Z,54.70
2019-04-04T17:09:13.808Z,55.20
2019-04-04T17:11:42.579Z,54.50
2019-04-04T17:14:11.348Z,54.50
2019-04-04T17:16:40.186Z,54.10
2019-04-04T17:19:08.871Z,54.60
2019-04-04T17:21:37.704Z,54.80
2019-04-04T17:24:06.900Z,55.30
2019-04-04T17:26:36.593Z,55.40
2019-04-04T17:29:05.404Z,55.10
2019-04-04T17:31:34.175Z,54.90
2019-04-04T17:34:03.233Z,54.80
2019-04-04T17:36:32.919Z,55.00
2019-04-04T17:39:01.909Z,55.90
2019-04-04T17:41:30.761Z,56.00
2019-04-04T17:43:59.883Z,55.80
2019-04-04T17:46:29.927Z,55.90
2019-04-04T17:48:58.849Z,56.20
2019-04-04T17:51:28.567Z,55.90
2019-04-04T17:53:57.459Z,56.60
2019-04-04T17:56:26.416Z,57.40
2019-04-04T17:58:55.220Z,56.60
2019-04-04T18:01:24.052Z,56.50
2019-04-04T18:03:52.852Z,56.40
2019-04-04T18:06:21.635Z,56.60
2019-04-04T18:08:50.440Z,56.20
2019-04-04T18:11:19.247Z,57.00
2019-04-04T18:13:48.032Z,56.10
2019-04-04T18:16:16.821Z,57.10
2019-04-04T18:18:45.624Z,56.40
2019-04-04T18:21:14.421Z,56.20
2019-04-04T18:23:43.267Z,56.40
2019-04-04T18:26:12.055Z,56.50
2019-04-04T18:28:40.972Z,57.40
2019-04-04T18:31:09.738Z,57.20
2019-04-04T18:33:38.930Z,57.60
2019-04-04T18:36:08.258Z,57.40
2019-04-04T18:38:37.606Z,57.70
2019-04-04T18:41:06.578Z,58.20
2019-04-04T18:43:35.339Z,58.10
2019-04-04T18:46:04.191Z,58.90
2019-04-04T18:48:33.384Z,58.80
2019-04-04T18:51:02.144Z,58.90
2019-04-04T18:53:32.893Z,59.20
2019-04-04T18:56:01.366Z,58.80
2019-04-04T18:58:30.163Z,59.70
2019-04-04T19:00:58.947Z,59.90
2019-04-04T19:03:29.741Z,59.00
2019-04-04T19:05:58.203Z,59.60
2019-04-04T19:08:26.991Z,59.90
2019-04-04T19:10:55.784Z,60.70
2019-04-04T19:13:24.584Z,61.10
2019-04-04T19:15:53.477Z,60.80
2019-04-04T19:18:22.246Z,61.40
2019-04-04T19:20:51.145Z,61.10
2019-04-04T19:23:19.835Z,60.20
2019-04-04T19:25:48.685Z,60.80
2019-04-04T19:28:17.576Z,61.10
2019-04-04T19:30:46.343Z,61.30
2019-04-04T19:33:15.137Z,61.80
2019-04-04T19:35:44.002Z,61.70
2019-04-04T19:38:12.815Z,61.30
2019-04-04T19:40:41.501Z,61.70
2019-04-04T19:43:17.933Z,62.50
2019-04-04T19:45:40.643Z,61.60
2019-04-04T19:48:09.357Z,60.90
2019-04-04T19:50:39.329Z,62.30
2019-04-04T19:53:08.231Z,62.60
2019-04-04T19:55:36.948Z,63.20
2019-04-04T19:58:05.758Z,62.20
2019-04-04T20:00:34.500Z,62.40
2019-04-04T20:03:03.324Z,61.50
2019-04-04T20:05:32.139Z,61.30
2019-04-04T20:08:01.143Z,62.20
2019-04-04T20:10:29.938Z,62.30
2019-04-04T20:12:58.663Z,62.60
2019-04-04T20:15:27.526Z,62.90
2019-04-04T20:17:56.360Z,62.20
2019-04-04T20:20:25.528Z,62.30
2019-04-04T20:22:54.407Z,62.70
2019-04-04T20:25:23.170Z,63.50
2019-04-04T20:27:55.020Z,63.60
2019-04-04T20:30:26.510Z,62.80
2019-04-04T20:32:55.277Z,63.70
2019-04-04T20:35:26.770Z,64.30
2019-04-04T20:37:54.936Z,64.60
2019-04-04T20:40:23.719Z,63.90
2019-04-04T20:42:52.482Z,64.40
2019-04-04T20:45:21.318Z,65.20
2019-04-04T20:47:50.157Z,64.90
2019-04-04T20:50:18.928Z,64.70
2019-04-04T20:52:47.736Z,64.80
2019-04-04T20:55:16.511Z,65.20
2019-04-04T20:57:45.290Z,65.50
2019-04-04T21:00:14.100Z,67.20
2019-04-04T21:02:42.848Z,68.50
2019-04-04T21:05:11.751Z,68.30
2019-04-04T21:07:42.891Z,67.90
2019-04-04T21:10:11.708Z,68.90
2019-04-04T21:12:40.518Z,69.60
2019-04-04T21:15:09.487Z,69.40
2019-04-04T21:17:38.350Z,69.00
2019-04-04T21:20:07.953Z,69.40
2019-04-04T21:22:36.874Z,70.60
2019-04-04T21:25:06.488Z,70.70
2019-04-04T21:27:35.241Z,70.30
2019-04-04T21:30:06.212Z,70.10
2019-04-04T21:32:34.974Z,69.70
2019-04-04T21:35:05.055Z,69.30
2019-04-04T21:37:33.886Z,69.00
2019-04-04T21:40:02.697Z,68.80
2019-04-04T21:42:31.579Z,68.50
2019-04-04T21:45:00.327Z,68.10
2019-04-04T21:47:29.212Z,68.60
2019-04-04T21:49:58.014Z,68.80
2019-04-04T21:52:26.865Z,69.00
2019-04-04T21:54:55.947Z,70.30
2019-04-04T21:57:25.144Z,69.80
2019-04-04T21:59:54.283Z,70.10
2019-04-04T22:02:23.253Z,70.10
2019-04-04T22:04:51.958Z,68.60
2019-04-04T22:07:20.838Z,68.40
2019-04-04T22:09:49.626Z,69.30
2019-04-04T22:12:18.510Z,69.90
2019-04-04T22:14:47.411Z,70.10
2019-04-04T22:17:16.217Z,69.70
2019-04-04T22:19:45.016Z,68.80
2019-04-04T22:22:13.839Z,68.30
2019-04-04T22:24:42.666Z,68.00
2019-04-04T22:27:12.535Z,66.70
2019-04-04T22:29:41.356Z,66.70
2019-04-04T22:32:10.218Z,66.70
2019-04-04T22:34:39.002Z,66.70
2019-04-04T22:37:07.812Z,66.80
2019-04-04T22:39:36.657Z,67.30
2019-04-04T22:42:05.470Z,66.70
2019-04-04T22:44:35.368Z,67.40
2019-04-04T22:47:04.313Z,66.30
2019-04-04T22:49:33.170Z,66.80
2019-04-04T22:52:03.092Z,67.10
2019-04-04T22:54:31.897Z,67.10
2019-04-04T22:57:00.858Z,67.00
2019-04-04T22:59:29.724Z,67.60
2019-04-04T23:01:59.063Z,69.10
2019-04-04T23:04:27.872Z,70.10
2019-04-04T23:06:57.487Z,69.30
2019-04-04T23:09:26.263Z,68.50
2019-04-04T23:11:55.246Z,67.70
2019-04-04T23:14:24.046Z,67.40
2019-04-04T23:16:53.577Z,67.60
2019-04-04T23:19:22.357Z,67.80
2019-04-04T23:21:51.193Z,67.30
2019-04-04T23:24:20.065Z,68.00
2019-04-04T23:26:48.940Z,68.70
2019-04-04T23:29:18.609Z,68.90
2019-04-04T23:31:47.417Z,68.80
2019-04-04T23:34:16.263Z,67.30
2019-04-04T23:36:45.556Z,66.80
2019-04-04T23:39:14.358Z,67.60
2019-04-04T23:41:43.213Z,66.40
2019-04-04T23:44:11.960Z,67.30
2019-04-04T23:46:40.664Z,67.30
2019-04-04T23:49:09.454Z,68.00
2019-04-04T23:51:39.117Z,66.30
2019-04-04T23:54:08.032Z,66.10
2019-04-04T23:56:36.870Z,65.40
2019-04-04T23:59:05.737Z,66.20
