createdAt,value
2022-07-31T00:01:26.421Z,17.40
2022-07-31T00:03:54.788Z,17.40
2022-07-31T00:06:24.473Z,17.08
2022-07-31T00:08:52.519Z,17.27
2022-07-31T00:11:20.754Z,17.85
2022-07-31T00:13:57.404Z,18.05
2022-07-31T00:16:26.683Z,17.92
2022-07-31T00:18:54.810Z,17.40
2022-07-31T00:21:24.642Z,17.10
2022-07-31T00:23:52.908Z,18.88
2022-07-31T00:26:21.013Z,18.55
2022-07-31T00:28:49.187Z,17.27
2022-07-31T00:31:18.461Z,17.60
2022-07-31T00:33:46.839Z,17.85
2022-07-31T00:36:14.921Z,17.10
2022-07-31T00:38:44.325Z,17.45
2022-07-31T00:41:12.520Z,18.00
2022-07-31T00:43:40.677Z,17.90
2022-07-31T00:46:14.535Z,17.20
2022-07-31T00:48:42.896Z,17.20
2022-07-31T00:51:11.413Z,17.40
2022-07-31T00:53:39.533Z,17.13
2022-07-31T00:56:09.041Z,16.90
2022-07-31T00:58:37.171Z,16.55
2022-07-31T01:01:05.531Z,17.05
2022-07-31T01:03:33.680Z,17.30
2022-07-31T01:06:01.810Z,17.05
2022-07-31T01:08:29.880Z,17.13
2022-07-31T01:11:03.131Z,17.58
2022-07-31T01:13:42.602Z,17.10
2022-07-31T01:16:12.571Z,16.90
2022-07-31T01:18:41.978Z,17.25
2022-07-31T01:21:17.713Z,17.25
2022-07-31T01:24:13.546Z,17.20
2022-07-31T01:26:50.105Z,17.55
2022-07-31T01:29:25.556Z,17.27
2022-07-31T01:32:00.486Z,17.00
2022-07-31T01:34:34.830Z,17.45
2022-07-31T01:37:10.511Z,17.20
2022-07-31T01:39:44.149Z,17.05
2022-07-31T01:42:15.092Z,16.38
2022-07-31T01:44:47.210Z,16.70
2022-07-31T01:47:20.197Z,16.70
2022-07-31T01:49:50.738Z,16.58
2022-07-31T01:52:20.421Z,17.52
2022-07-31T01:54:49.898Z,17.92
2022-07-31T01:57:19.741Z,17.67
2022-07-31T01:59:54.550Z,17.02
2022-07-31T02:02:23.991Z,16.35
2022-07-31T02:04:53.623Z,16.23
2022-07-31T02:07:23.625Z,16.52
2022-07-31T02:09:59.112Z,16.25
2022-07-31T02:12:32.109Z,15.60
2022-07-31T02:15:05.494Z,15.00
2022-07-31T02:17:34.757Z,15.60
2022-07-31T02:20:03.751Z,14.68
2022-07-31T02:22:31.928Z,14.60
2022-07-31T02:25:00.411Z,13.80
2022-07-31T02:27:55.558Z,14.40
2022-07-31T02:30:19.710Z,14.73
2022-07-31T02:32:49.196Z,14.48
2022-07-31T02:35:18.722Z,14.50
2022-07-31T02:37:49.901Z,14.38
2022-07-31T02:40:19.026Z,14.20
2022-07-31T02:42:49.079Z,15.25
2022-07-31T02:45:19.742Z,15.80
2022-07-31T02:47:48.494Z,16.27
2022-07-31T02:50:20.271Z,14.90
2022-07-31T02:52:48.878Z,14.70
2022-07-31T02:55:18.698Z,15.70
2022-07-31T02:57:48.216Z,14.38
2022-07-31T03:00:23.097Z,14.40
2022-07-31T03:02:51.498Z,14.27
2022-07-31T03:05:19.854Z,14.23
2022-07-31T03:07:47.969Z,14.50
2022-07-31T03:10:16.170Z,14.70
2022-07-31T03:12:46.661Z,14.68
2022-07-31T03:15:17.782Z,15.45
2022-07-31T03:17:49.030Z,14.63
2022-07-31T03:20:18.084Z,13.95
2022-07-31T03:22:47.184Z,14.43
2022-07-31T03:25:21.152Z,13.70
2022-07-31T03:27:55.572Z,15.38
2022-07-31T03:30:25.180Z,14.20
2022-07-31T03:32:55.330Z,14.07
2022-07-31T03:35:24.372Z,13.93
2022-07-31T03:37:52.502Z,14.30
2022-07-31T03:40:20.765Z,13.85
2022-07-31T03:42:49.991Z,13.82
2022-07-31T03:45:18.768Z,14.95
2022-07-31T03:47:47.201Z,13.27
2022-07-31T03:50:17.358Z,13.57
2022-07-31T03:52:47.544Z,12.82
2022-07-31T03:55:16.183Z,13.60
2022-07-31T03:57:45.832Z,13.95
2022-07-31T04:00:17.894Z,12.75
2022-07-31T04:02:46.711Z,13.57
2022-07-31T04:05:16.357Z,12.55
2022-07-31T04:07:44.442Z,12.32
2022-07-31T04:10:12.863Z,13.38
2022-07-31T04:12:41.022Z,11.23
2022-07-31T04:15:10.012Z,11.27
2022-07-31T04:17:38.188Z,11.30
2022-07-31T04:20:07.685Z,11.38
2022-07-31T04:22:37.219Z,11.93
2022-07-31T04:25:08.617Z,11.43
2022-07-31T04:27:48.083Z,10.88
2022-07-31T04:30:16.943Z,12.48
2022-07-31T04:32:45.002Z,12.00
2022-07-31T04:35:13.725Z,12.40
2022-07-31T04:37:48.072Z,12.50
2022-07-31T04:40:17.169Z,11.55
2022-07-31T04:42:45.241Z,11.40
2022-07-31T04:45:13.521Z,10.70
2022-07-31T04:47:41.614Z,10.73
2022-07-31T04:50:10.618Z,11.85
2022-07-31T04:52:38.719Z,11.20
2022-07-31T04:55:09.093Z,11.60
2022-07-31T04:57:37.252Z,10.50
2022-07-31T05:00:07.830Z,10.98
2022-07-31T05:02:35.974Z,11.57
2022-07-31T05:05:04.262Z,11.43
2022-07-31T05:07:32.548Z,11.40
2022-07-31T05:10:00.612Z,11.95
2022-07-31T05:12:30.039Z,12.52
2022-07-31T05:14:58.343Z,12.05
2022-07-31T05:17:26.496Z,11.73
2022-07-31T05:19:54.560Z,11.82
2022-07-31T05:22:22.649Z,11.05
2022-07-31T05:24:50.868Z,12.45
2022-07-31T05:27:18.952Z,11.50
2022-07-31T05:29:48.392Z,11.90
2022-07-31T05:32:16.906Z,14.63
2022-07-31T05:34:45.264Z,12.68
2022-07-31T05:37:13.378Z,11.63
2022-07-31T05:39:41.604Z,11.70
2022-07-31T05:42:09.650Z,12.82
2022-07-31T05:44:37.934Z,14.20
2022-07-31T05:47:09.738Z,11.63
2022-07-31T05:49:38.026Z,11.10
2022-07-31T05:52:06.987Z,10.70
2022-07-31T05:54:35.513Z,10.50
2022-07-31T05:57:03.594Z,9.75
2022-07-31T05:59:32.883Z,9.88
2022-07-31T06:02:01.325Z,10.50
2022-07-31T06:04:32.667Z,10.50
2022-07-31T06:07:00.750Z,10.85
2022-07-31T06:09:29.254Z,11.05
2022-07-31T06:11:57.323Z,12.07
2022-07-31T06:14:25.785Z,12.25
2022-07-31T06:16:53.882Z,12.10
2022-07-31T06:19:24.530Z,12.50
2022-07-31T06:21:54.348Z,13.15
2022-07-31T06:24:22.542Z,12.80
2022-07-31T06:26:50.627Z,12.70
2022-07-31T06:29:19.015Z,13.25
2022-07-31T06:32:08.719Z,13.73
2022-07-31T06:34:37.660Z,14.00
2022-07-31T06:37:07.185Z,14.60
2022-07-31T06:39:54.334Z,14.55
2022-07-31T06:42:25.802Z,14.68
2022-07-31T06:44:54.368Z,14.05
2022-07-31T06:47:24.728Z,15.23
2022-07-31T06:49:52.834Z,14.20
2022-07-31T06:52:22.238Z,14.13
2022-07-31T06:54:50.623Z,13.98
2022-07-31T06:57:18.660Z,14.90
2022-07-31T06:59:46.793Z,16.20
2022-07-31T07:02:14.868Z,40.60
2022-07-31T07:05:04.646Z,42.90
2022-07-31T07:07:32.676Z,46.25
2022-07-31T07:10:00.838Z,46.65
2022-07-31T07:12:29.121Z,45.75
2022-07-31T07:14:58.099Z,46.78
2022-07-31T07:17:29.139Z,45.78
2022-07-31T07:19:58.051Z,45.40
2022-07-31T07:22:31.489Z,46.95
2022-07-31T07:25:02.175Z,48.58
2022-07-31T07:27:30.369Z,48.25
2022-07-31T07:29:58.841Z,49.80
2022-07-31T07:32:26.891Z,50.17
2022-07-31T07:34:59.280Z,52.05
2022-07-31T07:37:28.808Z,52.25
2022-07-31T07:39:56.958Z,54.35
2022-07-31T07:42:33.120Z,53.35
2022-07-31T07:45:02.229Z,55.35
2022-07-31T07:48:04.993Z,54.33
2022-07-31T07:50:27.130Z,52.90
2022-07-31T07:52:57.824Z,56.25
2022-07-31T07:55:26.365Z,56.10
2022-07-31T07:57:56.393Z,55.50
2022-07-31T08:00:24.714Z,54.47
2022-07-31T08:03:46.951Z,57.28
2022-07-31T08:05:42.667Z,53.40
2022-07-31T08:08:10.818Z,56.00
2022-07-31T08:10:40.440Z,59.00
2022-07-31T08:13:10.995Z,54.88
2022-07-31T08:15:39.158Z,58.10
2022-07-31T08:18:07.487Z,63.90
2022-07-31T08:20:37.451Z,58.15
2022-07-31T08:23:05.599Z,58.10
2022-07-31T08:25:33.795Z,56.38
2022-07-31T08:28:02.220Z,56.80
2022-07-31T08:30:32.014Z,56.90
2022-07-31T08:33:00.999Z,57.20
2022-07-31T08:35:29.814Z,58.67
2022-07-31T08:38:03.806Z,60.92
2022-07-31T08:40:34.928Z,63.85
2022-07-31T08:44:00.660Z,63.10
2022-07-31T08:46:04.189Z,60.17
2022-07-31T08:48:34.205Z,63.92
2022-07-31T08:51:04.676Z,59.03
2022-07-31T08:53:37.937Z,57.13
2022-07-31T08:56:07.295Z,60.70
2022-07-31T08:58:39.313Z,54.60
2022-07-31T09:01:12.352Z,52.17
2022-07-31T09:03:40.802Z,51.70
2022-07-31T09:06:08.881Z,51.72
2022-07-31T09:08:38.131Z,55.88
2022-07-31T09:11:07.293Z,55.38
2022-07-31T09:13:35.926Z,55.20
2022-07-31T09:16:05.004Z,55.42
2022-07-31T09:18:35.127Z,61.03
2022-07-31T09:21:05.617Z,52.40
2022-07-31T09:23:34.774Z,50.22
2022-07-31T09:26:04.981Z,60.17
2022-07-31T09:28:34.783Z,59.47
2022-07-31T09:31:03.458Z,52.00
2022-07-31T09:33:32.779Z,59.13
2022-07-31T09:36:02.258Z,60.50
2022-07-31T09:38:33.323Z,60.42
2022-07-31T09:41:55.709Z,51.10
2022-07-31T09:44:10.371Z,52.92
2022-07-31T09:46:42.927Z,49.63
2022-07-31T09:49:11.121Z,49.17
2022-07-31T09:51:41.881Z,61.85
2022-07-31T09:54:20.945Z,55.33
2022-07-31T09:56:50.267Z,60.85
2022-07-31T09:59:18.521Z,61.38
2022-07-31T10:01:49.488Z,55.00
2022-07-31T10:04:19.123Z,52.40
2022-07-31T10:06:50.894Z,59.78
2022-07-31T10:09:21.595Z,52.08
2022-07-31T10:11:51.311Z,52.55
2022-07-31T10:14:25.377Z,53.08
2022-07-31T10:16:58.159Z,61.78
2022-07-31T10:19:28.541Z,61.17
2022-07-31T10:22:01.443Z,51.55
2022-07-31T10:24:32.967Z,54.55
2022-07-31T10:27:04.421Z,60.00
2022-07-31T10:29:39.351Z,63.17
2022-07-31T10:32:08.266Z,63.55
2022-07-31T10:34:37.107Z,55.42
2022-07-31T10:37:12.684Z,52.53
2022-07-31T10:39:50.740Z,55.63
2022-07-31T10:42:30.386Z,63.08
2022-07-31T10:45:06.595Z,57.75
2022-07-31T10:47:34.761Z,63.08
2022-07-31T10:50:03.753Z,53.60
2022-07-31T10:52:34.901Z,54.83
2022-07-31T10:55:03.162Z,51.38
2022-07-31T10:57:33.297Z,52.10
2022-07-31T11:00:12.273Z,59.58
2022-07-31T11:02:40.807Z,53.72
2022-07-31T11:05:14.402Z,51.85
2022-07-31T11:07:45.762Z,52.17
2022-07-31T11:10:16.813Z,53.97
2022-07-31T11:12:45.789Z,52.72
2022-07-31T11:15:24.907Z,52.28
2022-07-31T11:18:21.853Z,54.20
2022-07-31T11:20:48.749Z,58.53
2022-07-31T11:23:18.764Z,56.97
2022-07-31T11:25:47.762Z,55.75
2022-07-31T11:28:18.963Z,61.70
2022-07-31T11:30:55.747Z,53.00
2022-07-31T11:33:41.989Z,54.08
2022-07-31T11:36:13.291Z,62.78
2022-07-31T11:38:44.734Z,58.90
2022-07-31T11:41:15.646Z,54.90
2022-07-31T11:43:48.344Z,55.63
2022-07-31T11:46:25.072Z,54.20
2022-07-31T11:48:53.594Z,54.40
2022-07-31T11:51:22.391Z,53.25
2022-07-31T11:53:57.388Z,54.50
2022-07-31T11:56:27.816Z,53.15
2022-07-31T11:58:58.001Z,51.97
2022-07-31T12:01:28.355Z,53.47
2022-07-31T12:04:08.377Z,53.92
2022-07-31T12:06:37.491Z,55.15
2022-07-31T12:09:07.374Z,54.88
2022-07-31T12:11:56.077Z,54.25
2022-07-31T12:14:31.835Z,54.67
2022-07-31T12:17:00.578Z,51.67
2022-07-31T12:19:30.379Z,53.72
2022-07-31T12:22:14.819Z,54.17
2022-07-31T12:24:44.572Z,51.72
2022-07-31T12:27:16.639Z,51.97
2022-07-31T12:29:45.370Z,52.10
2022-07-31T12:32:13.521Z,50.25
2022-07-31T12:34:43.629Z,54.42
2022-07-31T12:37:13.193Z,51.88
2022-07-31T12:40:00.881Z,57.40
2022-07-31T12:42:35.104Z,52.30
2022-07-31T12:45:17.892Z,54.33
2022-07-31T12:47:51.797Z,60.83
2022-07-31T12:50:21.086Z,55.33
2022-07-31T12:52:49.210Z,55.47
2022-07-31T12:55:19.588Z,61.33
2022-07-31T12:57:50.489Z,56.90
2022-07-31T13:00:22.816Z,58.38
2022-07-31T13:02:51.886Z,56.75
2022-07-31T13:05:20.582Z,58.33
2022-07-31T13:07:49.094Z,62.03
2022-07-31T13:10:23.693Z,61.28
2022-07-31T13:12:53.484Z,66.43
2022-07-31T13:15:29.598Z,68.57
2022-07-31T13:17:58.500Z,59.97
2022-07-31T13:20:26.953Z,56.47
2022-07-31T13:22:55.003Z,57.25
2022-07-31T13:25:24.521Z,58.38
2022-07-31T13:27:52.789Z,56.30
2022-07-31T13:30:20.901Z,53.33
2022-07-31T13:32:49.044Z,56.72
2022-07-31T13:35:24.224Z,55.08
2022-07-31T13:37:56.850Z,54.53
2022-07-31T13:40:40.275Z,59.85
2022-07-31T13:43:08.470Z,55.92
2022-07-31T13:45:37.094Z,55.15
2022-07-31T13:48:09.321Z,53.42
2022-07-31T13:50:39.598Z,52.03
2022-07-31T13:53:07.902Z,56.40
2022-07-31T13:55:39.348Z,57.13
2022-07-31T13:58:08.316Z,55.72
2022-07-31T14:00:36.728Z,61.42
2022-07-31T14:03:04.850Z,65.03
2022-07-31T14:05:40.286Z,62.97
2022-07-31T14:08:32.831Z,66.35
2022-07-31T14:10:58.211Z,63.97
2022-07-31T14:13:26.761Z,63.65
2022-07-31T14:15:54.836Z,61.97
2022-07-31T14:18:23.558Z,60.15
2022-07-31T14:20:51.975Z,61.40
2022-07-31T14:23:20.081Z,58.92
2022-07-31T14:25:51.095Z,53.40
2022-07-31T14:28:20.542Z,63.58
2022-07-31T14:30:50.666Z,51.65
2022-07-31T14:33:18.870Z,53.92
2022-07-31T14:35:53.285Z,51.63
2022-07-31T14:38:27.474Z,51.83
2022-07-31T14:40:56.303Z,52.38
2022-07-31T14:43:25.843Z,53.65
2022-07-31T14:45:53.945Z,52.80
2022-07-31T14:48:22.125Z,50.80
2022-07-31T14:50:50.297Z,53.85
2022-07-31T14:53:18.424Z,52.17
2022-07-31T14:55:46.613Z,53.42
2022-07-31T14:58:14.681Z,60.80
2022-07-31T15:00:44.217Z,51.20
2022-07-31T15:03:12.333Z,53.60
2022-07-31T15:06:50.835Z,57.45
2022-07-31T15:08:30.028Z,58.00
2022-07-31T15:10:58.112Z,62.30
2022-07-31T15:13:26.139Z,62.42
2022-07-31T15:15:55.840Z,61.78
2022-07-31T15:18:25.745Z,60.65
2022-07-31T15:20:54.102Z,66.35
2022-07-31T15:23:22.290Z,68.10
2022-07-31T15:25:50.448Z,66.53
2022-07-31T15:28:18.526Z,67.40
2022-07-31T15:30:46.719Z,16.10
2022-07-31T15:33:16.219Z,16.85
2022-07-31T15:35:44.295Z,16.73
2022-07-31T15:38:12.333Z,15.70
2022-07-31T15:40:40.645Z,17.80
2022-07-31T15:43:08.701Z,16.20
2022-07-31T15:45:36.892Z,170.02
2022-07-31T15:48:09.841Z,175.82
2022-07-31T15:50:39.797Z,175.02
2022-07-31T15:53:07.928Z,42.30
2022-07-31T15:55:36.352Z,177.02
2022-07-31T15:58:04.580Z,187.68
2022-07-31T16:00:32.658Z,170.85
2022-07-31T16:03:01.786Z,189.52
2022-07-31T16:05:36.677Z,67.40
2022-07-31T16:08:33.189Z,69.18
2022-07-31T16:10:57.655Z,67.60
2022-07-31T16:13:26.295Z,68.78
2022-07-31T16:15:54.594Z,68.68
2022-07-31T16:18:22.631Z,66.68
2022-07-31T16:20:50.738Z,71.90
2022-07-31T16:23:20.273Z,16.17
2022-07-31T16:25:48.514Z,16.40
2022-07-31T16:28:16.614Z,16.77
2022-07-31T16:30:45.717Z,17.13
2022-07-31T16:33:14.183Z,16.30
2022-07-31T16:35:42.398Z,15.73
2022-07-31T16:38:10.481Z,16.38
2022-07-31T16:40:40.018Z,15.70
2022-07-31T16:43:48.683Z,17.27
2022-07-31T16:45:59.215Z,15.55
2022-07-31T16:48:27.334Z,15.52
2022-07-31T16:50:55.510Z,15.40
2022-07-31T16:54:13.221Z,43.50
2022-07-31T16:56:14.078Z,49.80
2022-07-31T16:58:42.273Z,56.63
2022-07-31T17:01:57.039Z,17.67
2022-07-31T17:04:03.092Z,17.05
2022-07-31T17:06:36.547Z,16.15
2022-07-31T17:09:17.509Z,16.42
2022-07-31T17:11:49.906Z,16.20
2022-07-31T17:14:19.478Z,18.48
2022-07-31T17:16:49.890Z,17.73
2022-07-31T17:19:42.389Z,18.13
2022-07-31T17:22:08.182Z,17.90
2022-07-31T17:24:41.196Z,13.75
2022-07-31T17:27:10.939Z,18.52
2022-07-31T17:29:39.798Z,17.83
2022-07-31T17:32:11.085Z,18.38
2022-07-31T17:34:40.215Z,18.65
2022-07-31T17:37:09.106Z,18.33
2022-07-31T17:39:37.509Z,17.77
2022-07-31T17:42:06.054Z,18.90
2022-07-31T17:44:39.985Z,18.20
2022-07-31T17:47:09.460Z,18.98
2022-07-31T17:49:38.290Z,17.80
2022-07-31T17:52:06.945Z,18.50
2022-07-31T17:54:35.127Z,19.08
2022-07-31T17:57:04.069Z,19.02
2022-07-31T17:59:32.353Z,18.23
2022-07-31T18:02:03.627Z,18.13
2022-07-31T18:04:34.419Z,18.75
2022-07-31T18:07:04.360Z,17.58
2022-07-31T18:09:33.426Z,18.50
2022-07-31T18:12:01.976Z,18.08
2022-07-31T18:14:30.293Z,17.80
2022-07-31T18:16:58.397Z,17.63
2022-07-31T18:19:28.012Z,18.70
2022-07-31T18:21:56.150Z,18.00
2022-07-31T18:24:25.309Z,18.85
2022-07-31T18:26:54.807Z,18.45
2022-07-31T18:29:23.311Z,19.27
2022-07-31T18:31:51.533Z,18.50
2022-07-31T18:34:19.630Z,18.52
2022-07-31T18:36:54.591Z,18.45
2022-07-31T18:39:23.558Z,17.95
2022-07-31T18:41:51.713Z,18.90
2022-07-31T18:44:21.376Z,18.02
2022-07-31T18:46:50.064Z,18.85
2022-07-31T18:51:03.192Z,18.83
2022-07-31T18:52:10.032Z,18.63
2022-07-31T18:54:38.763Z,18.63
2022-07-31T18:57:07.828Z,19.17
2022-07-31T18:59:35.977Z,19.00
2022-07-31T19:02:04.730Z,19.42
2022-07-31T19:04:34.106Z,19.95
2022-07-31T19:07:02.169Z,18.83
2022-07-31T19:09:31.846Z,18.67
2022-07-31T19:12:06.080Z,20.35
2022-07-31T19:14:36.043Z,19.45
2022-07-31T19:17:04.222Z,19.10
2022-07-31T19:19:52.714Z,19.38
2022-07-31T19:22:20.916Z,18.60
2022-07-31T19:24:50.891Z,18.95
2022-07-31T19:27:19.526Z,18.63
2022-07-31T19:29:47.804Z,19.85
2022-07-31T19:32:15.874Z,19.10
2022-07-31T19:34:48.089Z,20.02
2022-07-31T19:37:20.449Z,18.85
2022-07-31T19:39:50.223Z,20.17
2022-07-31T19:42:18.562Z,19.23
2022-07-31T19:44:46.741Z,19.17
2022-07-31T19:47:15.149Z,19.08
2022-07-31T19:49:44.730Z,19.13
2022-07-31T19:52:12.966Z,19.35
2022-07-31T19:54:41.248Z,19.08
2022-07-31T19:57:11.082Z,18.83
2022-07-31T19:59:39.615Z,18.75
2022-07-31T20:02:08.084Z,18.75
2022-07-31T20:04:37.360Z,18.67
2022-07-31T20:07:05.541Z,18.65
2022-07-31T20:09:33.972Z,18.63
2022-07-31T20:12:02.294Z,20.13
2022-07-31T20:14:32.106Z,18.83
2022-07-31T20:17:00.210Z,19.73
2022-07-31T20:19:28.444Z,19.30
2022-07-31T20:21:57.550Z,18.75
2022-07-31T20:24:27.034Z,18.77
2022-07-31T20:26:55.349Z,18.98
2022-07-31T20:29:23.639Z,18.73
2022-07-31T20:31:53.513Z,19.33
2022-07-31T20:34:22.502Z,19.20
2022-07-31T20:36:50.543Z,19.60
2022-07-31T20:39:18.725Z,19.10
2022-07-31T20:41:46.816Z,18.92
2022-07-31T20:44:17.353Z,19.33
2022-07-31T20:46:45.514Z,20.25
2022-07-31T20:49:27.199Z,19.27
2022-07-31T20:52:03.564Z,19.52
2022-07-31T20:54:34.054Z,19.60
2022-07-31T20:57:02.824Z,18.60
2022-07-31T20:59:31.418Z,18.77
2022-07-31T21:01:59.594Z,18.42
2022-07-31T21:04:29.169Z,18.13
2022-07-31T21:06:57.310Z,18.67
2022-07-31T21:09:25.547Z,18.08
2022-07-31T21:11:53.650Z,17.25
2022-07-31T21:14:21.868Z,18.48
2022-07-31T21:16:50.038Z,19.13
2022-07-31T21:19:19.226Z,17.83
2022-07-31T21:21:48.688Z,17.73
2022-07-31T21:24:17.323Z,18.33
2022-07-31T21:26:46.985Z,17.42
2022-07-31T21:29:19.513Z,17.50
2022-07-31T21:31:49.973Z,17.70
2022-07-31T21:34:19.248Z,18.00
2022-07-31T21:36:50.328Z,17.27
2022-07-31T21:39:19.656Z,17.33
2022-07-31T21:41:48.229Z,18.50
2022-07-31T21:44:18.635Z,17.50
2022-07-31T21:46:49.933Z,17.80
2022-07-31T21:49:21.544Z,17.75
2022-07-31T21:51:51.745Z,17.90
2022-07-31T21:54:19.947Z,17.05
2022-07-31T21:56:48.044Z,17.70
2022-07-31T21:59:16.314Z,17.55
2022-07-31T22:01:58.024Z,16.60
2022-07-31T22:04:34.514Z,17.38
2022-07-31T22:07:21.757Z,17.27
2022-07-31T22:09:49.847Z,17.65
2022-07-31T22:12:17.953Z,17.88
2022-07-31T22:14:46.398Z,17.70
2022-07-31T22:17:14.550Z,17.67
2022-07-31T22:19:47.239Z,18.40
2022-07-31T22:22:18.361Z,17.55
2022-07-31T22:24:46.996Z,17.00
2022-07-31T22:27:33.683Z,17.80
2022-07-31T22:30:02.354Z,19.27
2022-07-31T22:32:30.782Z,17.75
2022-07-31T22:34:58.982Z,17.65
2022-07-31T22:37:29.131Z,17.63
2022-07-31T22:39:59.322Z,18.25
2022-07-31T22:42:28.604Z,18.35
2022-07-31T22:44:57.245Z,17.67
2022-07-31T22:47:27.191Z,17.42
2022-07-31T22:49:56.344Z,17.90
2022-07-31T22:52:24.811Z,17.88
2022-07-31T22:55:05.339Z,17.20
2022-07-31T22:57:33.593Z,16.95
2022-07-31T23:00:01.850Z,16.95
2022-07-31T23:02:30.108Z,17.55
2022-07-31T23:04:58.322Z,17.98
2022-07-31T23:07:26.377Z,18.35
2022-07-31T23:09:54.612Z,17.40
2022-07-31T23:12:28.357Z,18.30
2022-07-31T23:14:57.494Z,18.20
2022-07-31T23:17:25.575Z,17.50
2022-07-31T23:19:54.733Z,17.70
2022-07-31T23:22:33.266Z,18.13
2022-07-31T23:25:02.574Z,18.52
2022-07-31T23:27:32.422Z,17.25
2022-07-31T23:30:00.967Z,18.52
2022-07-31T23:32:29.675Z,17.10
2022-07-31T23:34:57.900Z,17.52
2022-07-31T23:37:25.987Z,17.15
2022-07-31T23:39:54.116Z,17.60
2022-07-31T23:42:40.437Z,18.60
2022-07-31T23:45:12.865Z,17.02
2022-07-31T23:47:46.189Z,17.95
2022-07-31T23:50:16.225Z,17.17
2022-07-31T23:52:46.750Z,18.13
2022-07-31T23:55:14.911Z,19.52
2022-07-31T23:57:43.183Z,17.77
