createdAt,value
2022-08-18T00:00:05.916Z,25.6
2022-08-18T00:00:20.686Z,25.6
2022-08-18T00:00:37.506Z,25.6
2022-08-18T00:00:52.717Z,25.6
2022-08-18T00:01:11.231Z,25.6
2022-08-18T00:01:24.980Z,25.59
2022-08-18T00:01:42.244Z,25.59
2022-08-18T00:01:57.225Z,25.59
2022-08-18T00:02:14.007Z,25.59
2022-08-18T00:02:30.587Z,25.59
2022-08-18T00:02:54.431Z,25.59
2022-08-18T00:03:10.529Z,25.59
2022-08-18T00:03:52.171Z,25.59
2022-08-18T00:03:55.395Z,25.59
2022-08-18T00:03:56.765Z,25.59
2022-08-18T00:04:17.651Z,25.59
2022-08-18T00:04:35.338Z,25.59
2022-08-18T00:04:46.051Z,25.59
2022-08-18T00:04:55.250Z,25.59
2022-08-18T00:05:10.502Z,25.58
2022-08-18T00:05:25.568Z,25.58
2022-08-18T00:05:42.239Z,25.58
2022-08-18T00:05:58.032Z,25.58
2022-08-18T00:06:12.910Z,25.58
2022-08-18T00:06:31.022Z,25.57
2022-08-18T00:06:45.333Z,25.57
2022-08-18T00:07:02.315Z,25.57
2022-08-18T00:07:17.417Z,25.57
2022-08-18T00:07:33.893Z,25.57
2022-08-18T00:07:49.826Z,25.57
2022-08-18T00:08:05.784Z,25.57
2022-08-18T00:08:21.627Z,25.57
2022-08-18T00:08:38.608Z,25.57
2022-08-18T00:08:53.861Z,25.57
2022-08-18T00:09:11.762Z,25.57
2022-08-18T00:09:28.980Z,25.57
2022-08-18T00:09:42.011Z,25.57
2022-08-18T00:09:57.836Z,25.57
2022-08-18T00:10:18.193Z,25.56
2022-08-18T00:10:29.501Z,25.56
2022-08-18T00:10:45.353Z,25.55
2022-08-18T00:11:01.870Z,25.55
2022-08-18T00:11:19.224Z,25.55
2022-08-18T00:11:40.421Z,25.55
2022-08-18T00:11:49.172Z,25.55
2022-08-18T00:12:05.211Z,25.55
2022-08-18T00:12:21.990Z,25.55
2022-08-18T00:12:37.323Z,25.55
2022-08-18T00:12:58.666Z,25.55
2022-08-18T00:13:09.505Z,25.55
2022-08-18T00:13:27.737Z,25.55
2022-08-18T00:13:41.259Z,25.55
2022-08-18T00:13:57.135Z,25.55
2022-08-18T00:14:13.736Z,25.54
2022-08-18T00:14:28.601Z,25.54
2022-08-18T00:14:45.807Z,25.54
2022-08-18T00:15:01.237Z,25.54
2022-08-18T00:15:18.826Z,25.54
2022-08-18T00:15:46.431Z,25.54
2022-08-18T00:15:49.998Z,25.54
2022-08-18T00:16:05.651Z,25.54
2022-08-18T00:16:22.545Z,25.54
2022-08-18T00:16:37.782Z,25.54
2022-08-18T00:16:53.190Z,25.53
2022-08-18T00:17:09.258Z,25.53
2022-08-18T00:17:24.948Z,25.53
2022-08-18T00:17:43.021Z,25.53
2022-08-18T00:17:57.002Z,25.52
2022-08-18T00:18:13.607Z,25.52
2022-08-18T00:18:30.364Z,25.52
2022-08-18T00:18:45.883Z,25.52
2022-08-18T00:19:03.696Z,25.52
2022-08-18T00:19:17.010Z,25.52
2022-08-18T00:19:46.990Z,25.52
2022-08-18T00:19:50.619Z,25.52
2022-08-18T00:20:05.972Z,25.52
2022-08-18T00:20:21.482Z,25.52
2022-08-18T00:20:37.892Z,25.52
2022-08-18T00:20:53.414Z,25.52
2022-08-18T00:21:10.105Z,25.52
2022-08-18T00:21:25.154Z,25.52
2022-08-18T00:21:42.504Z,25.52
2022-08-18T00:21:59.577Z,25.52
2022-08-18T00:22:15.394Z,25.51
2022-08-18T00:22:29.979Z,25.51
2022-08-18T00:22:46.332Z,25.51
2022-08-18T00:23:01.252Z,25.51
2022-08-18T00:23:17.507Z,25.51
2022-08-18T00:23:35.597Z,25.5
2022-08-18T00:23:49.630Z,25.5
2022-08-18T00:24:06.216Z,25.5
2022-08-18T00:24:20.937Z,25.5
2022-08-18T00:24:37.687Z,25.5
2022-08-18T00:24:53.366Z,25.5
2022-08-18T00:25:08.795Z,25.5
2022-08-18T00:25:25.427Z,25.5
2022-08-18T00:25:42.729Z,25.5
2022-08-18T00:25:57.547Z,25.5
2022-08-18T00:26:13.119Z,25.5
2022-08-18T00:26:33.510Z,25.5
2022-08-18T00:26:46.911Z,25.5
2022-08-18T00:27:01.698Z,25.5
2022-08-18T00:27:17.142Z,25.49
2022-08-18T00:27:34.005Z,25.49
2022-08-18T00:27:49.199Z,25.49
2022-08-18T00:28:04.927Z,25.49
2022-08-18T00:28:23.919Z,25.49
2022-08-18T00:28:36.893Z,25.49
2022-08-18T00:28:53.426Z,25.48
2022-08-18T00:29:09.605Z,25.48
2022-08-18T00:29:25.596Z,25.48
2022-08-18T00:29:42.896Z,25.48
2022-08-18T00:29:58.987Z,25.48
2022-08-18T00:30:15.626Z,25.48
2022-08-18T00:30:29.223Z,25.48
2022-08-18T00:30:45.517Z,25.48
2022-08-18T00:31:00.602Z,25.48
2022-08-18T00:31:17.927Z,25.48
2022-08-18T00:31:33.189Z,25.48
2022-08-18T00:31:51.114Z,25.48
2022-08-18T00:32:04.762Z,25.48
2022-08-18T00:32:21.965Z,25.48
2022-08-18T00:32:39.135Z,25.48
2022-08-18T00:32:52.664Z,25.48
2022-08-18T00:33:09.235Z,25.48
2022-08-18T00:33:25.344Z,25.47
2022-08-18T00:33:41.836Z,25.47
2022-08-18T00:33:56.577Z,25.47
2022-08-18T00:34:15.185Z,25.47
2022-08-18T00:34:28.998Z,25.47
2022-08-18T00:34:46.266Z,25.47
2022-08-18T00:35:01.435Z,25.46
2022-08-18T00:35:17.545Z,25.46
2022-08-18T00:35:33.759Z,25.46
2022-08-18T00:35:48.345Z,25.46
2022-08-18T00:36:05.591Z,25.46
2022-08-18T00:36:22.005Z,25.46
2022-08-18T00:36:39.388Z,25.46
2022-08-18T00:36:53.327Z,25.46
2022-08-18T00:37:10.059Z,25.46
2022-08-18T00:37:25.301Z,25.46
2022-08-18T00:37:42.077Z,25.45
2022-08-18T00:37:58.867Z,25.45
2022-08-18T00:38:25.010Z,25.45
2022-08-18T00:38:45.275Z,25.45
2022-08-18T00:39:01.347Z,25.45
2022-08-18T00:39:16.587Z,25.45
2022-08-18T00:39:34.301Z,25.45
2022-08-18T00:39:49.155Z,25.45
2022-08-18T00:40:05.809Z,25.45
2022-08-18T00:40:22.591Z,25.45
2022-08-18T00:40:39.761Z,25.45
2022-08-18T00:40:52.927Z,25.44
2022-08-18T00:41:08.789Z,25.44
2022-08-18T00:41:25.435Z,25.44
2022-08-18T00:41:41.379Z,25.44
2022-08-18T00:41:57.201Z,25.44
2022-08-18T00:42:14.657Z,25.44
2022-08-18T00:42:30.486Z,25.44
2022-08-18T00:42:45.042Z,25.43
2022-08-18T00:43:01.711Z,25.43
2022-08-18T00:43:16.821Z,25.43
2022-08-18T00:43:34.363Z,25.43
2022-08-18T00:43:48.932Z,25.43
2022-08-18T00:44:07.758Z,25.43
2022-08-18T00:44:21.926Z,25.43
2022-08-18T00:44:37.184Z,25.43
2022-08-18T00:44:53.629Z,25.43
2022-08-18T00:45:09.337Z,25.43
2022-08-18T00:45:26.072Z,25.43
2022-08-18T00:45:41.011Z,25.43
2022-08-18T00:45:57.858Z,25.43
2022-08-18T00:46:13.550Z,25.42
2022-08-18T00:46:28.288Z,25.42
2022-08-18T00:46:45.596Z,25.42
2022-08-18T00:47:01.089Z,25.42
2022-08-18T00:47:41.799Z,25.42
2022-08-18T00:47:42.621Z,25.42
2022-08-18T00:47:50.070Z,25.41
2022-08-18T00:48:05.298Z,25.42
2022-08-18T00:48:23.979Z,25.41
2022-08-18T00:48:37.323Z,25.41
2022-08-18T00:48:55.320Z,25.41
2022-08-18T00:49:08.863Z,25.41
2022-08-18T00:49:24.569Z,25.41
2022-08-18T00:49:41.640Z,25.41
2022-08-18T00:49:57.227Z,25.41
2022-08-18T00:50:15.489Z,25.41
2022-08-18T00:50:28.667Z,25.41
2022-08-18T00:50:45.873Z,25.41
2022-08-18T00:51:01.362Z,25.41
2022-08-18T00:51:18.184Z,25.41
2022-08-18T00:51:32.916Z,25.41
2022-08-18T00:51:48.447Z,25.41
2022-08-18T00:52:05.793Z,25.41
2022-08-18T00:52:21.650Z,25.4
2022-08-18T00:52:37.739Z,25.4
2022-08-18T00:52:54.149Z,25.4
2022-08-18T00:53:10.092Z,25.4
2022-08-18T00:53:25.492Z,25.39
2022-08-18T00:53:41.879Z,25.39
2022-08-18T00:53:59.561Z,25.39
2022-08-18T00:54:13.441Z,25.39
2022-08-18T00:54:29.641Z,25.39
2022-08-18T00:54:46.397Z,25.39
2022-08-18T00:55:04.408Z,25.39
2022-08-18T00:55:16.955Z,25.39
2022-08-18T00:55:33.664Z,25.39
2022-08-18T00:55:53.737Z,25.39
2022-08-18T00:56:05.581Z,25.39
2022-08-18T00:56:20.797Z,25.39
2022-08-18T00:56:37.990Z,25.39
2022-08-18T00:56:52.779Z,25.39
2022-08-18T00:57:11.501Z,25.38
2022-08-18T00:57:25.090Z,25.38
2022-08-18T00:57:41.267Z,25.38
2022-08-18T00:57:57.767Z,25.38
2022-08-18T00:58:13.982Z,25.38
2022-08-18T00:58:29.895Z,25.38
2022-08-18T00:58:45.944Z,25.38
2022-08-18T00:59:02.097Z,25.38
2022-08-18T00:59:20.212Z,25.38
2022-08-18T00:59:34.144Z,25.38
2022-08-18T00:59:49.335Z,25.38
2022-08-18T01:00:04.853Z,25.38
2022-08-18T01:00:20.975Z,25.38
2022-08-18T01:00:37.823Z,25.37
2022-08-18T01:00:53.655Z,25.37
2022-08-18T01:01:08.772Z,25.36
2022-08-18T01:01:25.514Z,25.36
2022-08-18T01:01:41.240Z,25.37
2022-08-18T01:01:57.409Z,25.37
2022-08-18T01:02:12.774Z,25.36
2022-08-18T01:02:30.072Z,25.36
2022-08-18T01:02:45.408Z,25.36
2022-08-18T01:03:00.937Z,25.36
2022-08-18T01:03:24.365Z,25.36
2022-08-18T01:03:33.075Z,25.36
2022-08-18T01:03:49.772Z,25.36
2022-08-18T01:04:05.132Z,25.36
2022-08-18T01:04:21.561Z,25.36
2022-08-18T01:04:36.837Z,25.36
2022-08-18T01:04:55.591Z,25.35
2022-08-18T01:05:09.542Z,25.36
2022-08-18T01:05:24.818Z,25.36
2022-08-18T01:05:41.753Z,25.36
2022-08-18T01:05:56.962Z,25.36
2022-08-18T01:06:14.694Z,25.35
2022-08-18T01:06:28.589Z,25.36
2022-08-18T01:06:45.573Z,25.36
2022-08-18T01:07:01.421Z,25.36
2022-08-18T01:07:19.314Z,25.35
2022-08-18T01:07:33.327Z,25.35
2022-08-18T01:07:51.341Z,25.35
2022-08-18T01:08:06.691Z,25.35
2022-08-18T01:08:21.849Z,25.35
2022-08-18T01:08:37.794Z,25.35
2022-08-18T01:08:54.395Z,25.34
2022-08-18T01:09:09.548Z,25.34
2022-08-18T01:09:26.618Z,25.34
2022-08-18T01:09:41.348Z,25.34
2022-08-18T01:09:57.152Z,25.34
2022-08-18T01:10:13.444Z,25.34
2022-08-18T01:10:28.780Z,25.34
2022-08-18T01:10:44.521Z,25.34
2022-08-18T01:11:00.856Z,25.34
2022-08-18T01:11:16.711Z,25.34
2022-08-18T01:11:33.264Z,25.34
2022-08-18T01:11:49.295Z,25.34
2022-08-18T01:12:12.461Z,25.34
2022-08-18T01:12:44.253Z,25.34
2022-08-18T01:12:44.985Z,25.34
2022-08-18T01:12:54.065Z,25.33
2022-08-18T01:13:09.879Z,25.33
2022-08-18T01:13:25.149Z,25.33
2022-08-18T01:13:40.626Z,25.33
2022-08-18T01:13:57.784Z,25.33
2022-08-18T01:14:12.491Z,25.32
2022-08-18T01:14:30.942Z,25.32
2022-08-18T01:14:44.570Z,25.32
2022-08-18T01:15:02.093Z,25.32
2022-08-18T01:15:29.251Z,25.32
2022-08-18T01:15:34.108Z,25.32
2022-08-18T01:15:49.461Z,25.32
2022-08-18T01:16:09.545Z,25.32
2022-08-18T01:16:24.056Z,25.32
2022-08-18T01:16:36.753Z,25.32
2022-08-18T01:16:57.577Z,25.32
2022-08-18T01:17:08.380Z,25.32
2022-08-18T01:17:25.156Z,25.32
2022-08-18T01:17:42.291Z,25.31
2022-08-18T01:17:57.306Z,25.31
2022-08-18T01:18:12.928Z,25.3
2022-08-18T01:18:29.634Z,25.31
2022-08-18T01:18:45.115Z,25.31
2022-08-18T01:19:00.425Z,25.3
2022-08-18T01:19:18.882Z,25.3
2022-08-18T01:19:32.886Z,25.3
2022-08-18T01:19:52.433Z,25.3
2022-08-18T01:20:04.712Z,25.3
2022-08-18T01:20:21.738Z,25.3
2022-08-18T01:20:36.914Z,25.3
2022-08-18T01:20:54.154Z,25.3
2022-08-18T01:21:08.731Z,25.3
2022-08-18T01:21:27.566Z,25.3
2022-08-18T01:21:40.889Z,25.3
2022-08-18T01:21:56.312Z,25.3
2022-08-18T01:22:12.961Z,25.3
2022-08-18T01:22:28.422Z,25.3
2022-08-18T01:22:45.503Z,25.3
2022-08-18T01:23:01.246Z,25.3
2022-08-18T01:23:17.211Z,25.3
2022-08-18T01:23:32.721Z,25.3
2022-08-18T01:23:49.559Z,25.3
2022-08-18T01:24:06.770Z,25.3
2022-08-18T01:24:22.006Z,25.3
2022-08-18T01:24:36.924Z,25.3
2022-08-18T01:24:52.620Z,25.29
2022-08-18T01:25:09.577Z,25.29
2022-08-18T01:25:26.297Z,25.29
2022-08-18T01:25:41.549Z,25.29
2022-08-18T01:25:57.127Z,25.29
2022-08-18T01:26:14.032Z,25.29
2022-08-18T01:26:28.653Z,25.29
2022-08-18T01:26:45.905Z,25.29
2022-08-18T01:27:01.487Z,25.29
2022-08-18T01:27:16.949Z,25.29
2022-08-18T01:27:33.027Z,25.29
2022-08-18T01:27:48.529Z,25.29
2022-08-18T01:28:05.559Z,25.28
2022-08-18T01:28:23.922Z,25.28
2022-08-18T01:28:37.271Z,25.28
2022-08-18T01:28:52.641Z,25.28
2022-08-18T01:29:09.649Z,25.28
2022-08-18T01:29:25.456Z,25.27
2022-08-18T01:29:43.369Z,25.27
2022-08-18T01:29:57.608Z,25.27
2022-08-18T01:30:12.204Z,25.28
2022-08-18T01:30:29.600Z,25.27
2022-08-18T01:30:44.355Z,25.27
2022-08-18T01:31:01.350Z,25.27
2022-08-18T01:31:17.036Z,25.27
2022-08-18T01:31:33.909Z,25.27
2022-08-18T01:31:55.125Z,25.27
2022-08-18T01:32:05.734Z,25.27
2022-08-18T01:32:21.595Z,25.27
2022-08-18T01:32:36.281Z,25.27
2022-08-18T01:32:53.678Z,25.27
2022-08-18T01:33:09.182Z,25.27
2022-08-18T01:33:30.255Z,25.27
2022-08-18T01:33:40.368Z,25.27
2022-08-18T01:33:58.822Z,25.27
2022-08-18T01:34:12.844Z,25.26
2022-08-18T01:34:29.394Z,25.26
2022-08-18T01:34:44.697Z,25.26
2022-08-18T01:35:01.920Z,25.26
2022-08-18T01:35:17.244Z,25.26
2022-08-18T01:35:38.256Z,25.26
2022-08-18T01:35:50.103Z,25.25
2022-08-18T01:36:04.860Z,25.25
2022-08-18T01:36:21.274Z,25.25
2022-08-18T01:36:36.973Z,25.25
2022-08-18T01:36:53.691Z,25.25
2022-08-18T01:37:09.110Z,25.25
2022-08-18T01:37:25.402Z,25.25
2022-08-18T01:37:42.748Z,25.25
2022-08-18T01:37:56.504Z,25.25
2022-08-18T01:38:17.457Z,25.25
2022-08-18T01:38:30.194Z,25.25
2022-08-18T01:38:45.882Z,25.25
2022-08-18T01:39:00.684Z,25.25
2022-08-18T01:39:17.767Z,25.25
2022-08-18T01:41:17.271Z,25.25
2022-08-18T01:41:21.023Z,25.25
2022-08-18T01:41:21.074Z,25.25
2022-08-18T01:41:23.601Z,25.24
2022-08-18T01:41:27.424Z,25.25
2022-08-18T01:41:27.717Z,25.25
2022-08-18T01:41:27.719Z,25.24
2022-08-18T01:41:30.267Z,25.24
2022-08-18T01:41:41.145Z,25.24
2022-08-18T01:41:56.978Z,25.24
2022-08-18T01:42:13.835Z,25.24
2022-08-18T01:42:28.792Z,25.23
2022-08-18T01:42:45.392Z,25.23
2022-08-18T01:43:01.423Z,25.23
2022-08-18T01:43:16.469Z,25.23
2022-08-18T01:43:33.325Z,25.23
2022-08-18T01:43:49.691Z,25.23
2022-08-18T01:44:05.656Z,25.23
2022-08-18T01:44:20.491Z,25.23
2022-08-18T01:44:37.879Z,25.23
2022-08-18T01:44:52.530Z,25.23
2022-08-18T01:45:09.738Z,25.23
2022-08-18T01:45:25.289Z,25.23
2022-08-18T01:45:41.215Z,25.23
2022-08-18T01:45:56.671Z,25.23
2022-08-18T01:46:12.966Z,25.23
2022-08-18T01:46:29.454Z,25.22
2022-08-18T01:46:44.733Z,25.22
2022-08-18T01:47:01.177Z,25.22
2022-08-18T01:47:17.223Z,25.22
2022-08-18T01:47:48.486Z,25.22
2022-08-18T01:47:48.844Z,25.22
2022-08-18T01:48:05.500Z,25.22
2022-08-18T01:48:20.996Z,25.22
2022-08-18T01:48:37.374Z,25.21
2022-08-18T01:48:53.051Z,25.21
2022-08-18T01:49:08.425Z,25.21
2022-08-18T01:49:25.191Z,25.21
2022-08-18T01:49:40.955Z,25.21
2022-08-18T01:49:57.242Z,25.21
2022-08-18T01:50:13.667Z,25.21
2022-08-18T01:50:31.698Z,25.21
2022-08-18T01:50:45.351Z,25.21
2022-08-18T01:51:01.320Z,25.21
2022-08-18T01:51:16.641Z,25.21
2022-08-18T01:51:39.287Z,25.21
2022-08-18T01:51:48.751Z,25.21
2022-08-18T01:52:04.621Z,25.21
2022-08-18T01:52:22.498Z,25.21
2022-08-18T01:52:36.389Z,25.2
2022-08-18T01:52:53.907Z,25.2
2022-08-18T01:53:08.961Z,25.2
2022-08-18T01:53:25.213Z,25.2
2022-08-18T01:53:40.998Z,25.2
2022-08-18T01:53:57.316Z,25.2
2022-08-18T01:54:13.006Z,25.2
2022-08-18T01:54:28.190Z,25.2
2022-08-18T01:54:44.891Z,25.2
2022-08-18T01:55:00.265Z,25.2
2022-08-18T01:55:17.774Z,25.2
2022-08-18T01:55:32.496Z,25.2
2022-08-18T01:55:49.917Z,25.2
2022-08-18T01:56:05.726Z,25.2
2022-08-18T01:56:21.667Z,25.2
2022-08-18T01:56:36.936Z,25.2
2022-08-18T01:56:52.206Z,25.2
2022-08-18T01:57:09.268Z,25.2
2022-08-18T01:57:24.633Z,25.2
2022-08-18T01:57:41.670Z,25.2
2022-08-18T01:57:56.924Z,25.19
2022-08-18T01:58:13.511Z,25.19
2022-08-18T01:58:31.753Z,25.19
2022-08-18T01:58:46.435Z,25.19
2022-08-18T01:59:01.093Z,25.19
2022-08-18T01:59:18.016Z,25.19
2022-08-18T01:59:32.600Z,25.19
2022-08-18T01:59:48.521Z,25.18
2022-08-18T02:00:05.392Z,25.18
2022-08-18T02:00:39.019Z,25.18
2022-08-18T02:00:53.054Z,25.18
2022-08-18T02:01:09.071Z,25.18
2022-08-18T02:01:25.147Z,25.18
2022-08-18T02:01:45.323Z,25.18
2022-08-18T02:01:56.622Z,25.18
2022-08-18T02:02:15.854Z,25.18
2022-08-18T02:02:29.631Z,25.18
2022-08-18T02:02:44.949Z,25.18
2022-08-18T02:03:02.528Z,25.18
2022-08-18T02:03:16.461Z,25.18
2022-08-18T02:03:33.247Z,25.18
2022-08-18T02:03:48.959Z,25.18
2022-08-18T02:04:30.939Z,25.18
2022-08-18T02:04:34.876Z,25.18
2022-08-18T02:04:38.102Z,25.18
2022-08-18T02:04:56.041Z,25.18
2022-08-18T02:05:07.975Z,25.18
2022-08-18T02:05:25.623Z,25.17
2022-08-18T02:05:42.066Z,25.17
2022-08-18T02:05:57.696Z,25.16
2022-08-18T02:06:14.632Z,25.17
2022-08-18T02:06:33.766Z,25.17
2022-08-18T02:06:46.439Z,25.16
2022-08-18T02:07:04.231Z,25.16
2022-08-18T02:07:16.994Z,25.16
2022-08-18T02:07:36.488Z,25.16
2022-08-18T02:07:53.495Z,25.16
2022-08-18T02:08:04.922Z,25.16
2022-08-18T02:08:23.728Z,25.16
2022-08-18T02:08:36.815Z,25.16
2022-08-18T02:08:53.760Z,25.16
2022-08-18T02:09:08.411Z,25.16
2022-08-18T02:09:25.928Z,25.16
2022-08-18T02:09:41.026Z,25.16
2022-08-18T02:09:57.361Z,25.16
2022-08-18T02:10:12.642Z,25.16
2022-08-18T02:10:30.664Z,25.16
2022-08-18T02:10:45.567Z,25.16
2022-08-18T02:11:00.082Z,25.16
2022-08-18T02:11:16.837Z,25.15
2022-08-18T02:11:32.798Z,25.15
2022-08-18T02:11:48.951Z,25.15
2022-08-18T02:12:04.912Z,25.15
2022-08-18T02:12:21.376Z,25.15
2022-08-18T02:12:37.006Z,25.15
2022-08-18T02:12:53.629Z,25.15
2022-08-18T02:13:10.136Z,25.14
2022-08-18T02:13:24.459Z,25.14
2022-08-18T02:13:41.300Z,25.14
2022-08-18T02:13:56.575Z,25.14
2022-08-18T02:14:13.515Z,25.14
2022-08-18T02:14:31.314Z,25.14
2022-08-18T02:14:46.953Z,25.14
2022-08-18T02:15:00.828Z,25.14
2022-08-18T02:15:19.140Z,25.14
2022-08-18T02:15:34.050Z,25.14
2022-08-18T02:15:48.261Z,25.14
2022-08-18T02:16:05.244Z,25.14
2022-08-18T02:16:20.361Z,25.14
2022-08-18T02:16:39.411Z,25.14
2022-08-18T02:16:52.476Z,25.13
2022-08-18T02:17:09.213Z,25.13
2022-08-18T02:17:24.970Z,25.14
2022-08-18T02:17:41.176Z,25.13
2022-08-18T02:17:56.436Z,25.13
2022-08-18T02:18:13.327Z,25.13
2022-08-18T02:18:47.123Z,25.13
2022-08-18T02:18:48.406Z,25.13
2022-08-18T02:19:01.560Z,25.13
2022-08-18T02:19:16.960Z,25.13
2022-08-18T02:19:33.452Z,25.13
2022-08-18T02:19:48.611Z,25.12
2022-08-18T02:20:05.082Z,25.13
2022-08-18T02:20:21.018Z,25.13
2022-08-18T02:20:37.720Z,25.13
2022-08-18T02:20:53.313Z,25.12
2022-08-18T02:21:10.433Z,25.12
2022-08-18T02:21:24.625Z,25.12
2022-08-18T02:21:40.349Z,25.12
2022-08-18T02:21:57.660Z,25.11
2022-08-18T02:22:12.495Z,25.11
2022-08-18T02:22:31.472Z,25.11
2022-08-18T02:22:44.664Z,25.11
2022-08-18T02:23:01.387Z,25.11
2022-08-18T02:23:16.743Z,25.11
2022-08-18T02:23:36.348Z,25.11
2022-08-18T02:23:52.811Z,25.11
2022-08-18T02:24:04.265Z,25.11
2022-08-18T02:24:20.756Z,25.11
2022-08-18T02:24:36.103Z,25.11
2022-08-18T02:24:53.328Z,25.11
2022-08-18T02:25:08.460Z,25.11
2022-08-18T02:25:25.157Z,25.11
2022-08-18T02:25:40.579Z,25.11
2022-08-18T02:25:57.840Z,25.11
2022-08-18T02:26:12.532Z,25.11
2022-08-18T02:26:29.108Z,25.1
2022-08-18T02:26:44.791Z,25.09
2022-08-18T02:27:00.906Z,25.09
2022-08-18T02:27:17.335Z,25.1
2022-08-18T02:27:32.126Z,25.09
2022-08-18T02:27:48.959Z,25.09
2022-08-18T02:28:06.370Z,25.09
2022-08-18T02:28:21.122Z,25.09
2022-08-18T02:28:36.738Z,25.09
2022-08-18T02:28:53.085Z,25.09
2022-08-18T02:29:08.943Z,25.09
2022-08-18T02:29:23.925Z,25.09
2022-08-18T02:29:41.323Z,25.09
2022-08-18T02:29:56.669Z,25.09
2022-08-18T02:30:12.792Z,25.09
2022-08-18T02:30:28.532Z,25.09
2022-08-18T02:30:45.225Z,25.09
2022-08-18T02:31:00.781Z,25.09
2022-08-18T02:31:18.857Z,25.09
2022-08-18T02:31:34.009Z,25.09
2022-08-18T02:31:50.771Z,25.09
2022-08-18T02:32:05.167Z,25.08
2022-08-18T02:32:19.998Z,25.09
2022-08-18T02:32:37.498Z,25.09
2022-08-18T02:32:52.454Z,25.09
2022-08-18T02:33:09.583Z,25.08
2022-08-18T02:33:26.034Z,25.08
2022-08-18T02:33:41.095Z,25.08
2022-08-18T02:33:56.336Z,25.08
2022-08-18T02:34:13.090Z,25.08
2022-08-18T02:34:29.141Z,25.07
2022-08-18T02:34:47.061Z,25.07
2022-08-18T02:35:00.610Z,25.07
2022-08-18T02:35:16.825Z,25.07
2022-08-18T02:35:32.922Z,25.07
2022-08-18T02:35:48.959Z,25.07
2022-08-18T02:36:05.161Z,25.07
2022-08-18T02:36:20.494Z,25.07
2022-08-18T02:36:37.697Z,25.07
2022-08-18T02:36:53.241Z,25.07
2022-08-18T02:37:13.128Z,25.07
2022-08-18T02:37:24.740Z,25.07
2022-08-18T02:37:42.182Z,25.07
2022-08-18T02:37:58.187Z,25.07
2022-08-18T02:38:12.137Z,25.07
2022-08-18T02:38:29.370Z,25.07
2022-08-18T02:38:44.465Z,25.07
2022-08-18T02:39:01.452Z,25.06
2022-08-18T02:39:16.189Z,25.06
2022-08-18T02:39:33.431Z,25.06
2022-08-18T02:39:48.800Z,25.06
2022-08-18T02:40:06.505Z,25.06
2022-08-18T02:40:20.934Z,25.06
2022-08-18T02:40:36.600Z,25.06
2022-08-18T02:40:53.393Z,25.06
2022-08-18T02:41:08.055Z,25.06
2022-08-18T02:41:25.629Z,25.06
2022-08-18T02:41:40.554Z,25.06
2022-08-18T02:41:57.745Z,25.05
2022-08-18T02:42:13.094Z,25.05
2022-08-18T02:42:29.864Z,25.05
2022-08-18T02:42:45.203Z,25.05
2022-08-18T02:43:00.477Z,25.05
2022-08-18T02:43:17.092Z,25.05
2022-08-18T02:43:37.605Z,25.05
2022-08-18T02:43:51.487Z,25.05
2022-08-18T02:44:04.966Z,25.05
2022-08-18T02:44:21.114Z,25.05
2022-08-18T02:44:36.755Z,25.05
2022-08-18T02:44:52.874Z,25.05
2022-08-18T02:45:08.566Z,25.05
2022-08-18T02:45:25.132Z,25.05
2022-08-18T02:45:40.701Z,25.05
2022-08-18T02:45:56.569Z,25.05
2022-08-18T02:46:14.413Z,25.05
2022-08-18T02:46:30.225Z,25.05
2022-08-18T02:46:44.752Z,25.05
2022-08-18T02:47:00.816Z,25.04
2022-08-18T02:47:17.535Z,25.05
2022-08-18T02:47:33.797Z,25.04
2022-08-18T02:47:49.091Z,25.04
2022-08-18T02:48:05.937Z,25.04
2022-08-18T02:48:20.030Z,25.04
2022-08-18T02:48:36.443Z,25.04
2022-08-18T02:48:52.269Z,25.04
2022-08-18T02:49:09.521Z,25.04
2022-08-18T02:49:24.598Z,25.04
2022-08-18T02:49:40.946Z,25.04
2022-08-18T02:49:56.512Z,25.04
2022-08-18T02:50:13.849Z,25.04
2022-08-18T02:50:29.093Z,25.04
2022-08-18T02:50:46.981Z,25.03
2022-08-18T02:51:01.152Z,25.03
2022-08-18T02:51:16.238Z,25.03
2022-08-18T02:51:33.288Z,25.03
2022-08-18T02:51:48.255Z,25.03
2022-08-18T02:52:05.557Z,25.03
2022-08-18T02:52:20.737Z,25.03
2022-08-18T02:52:36.864Z,25.03
2022-08-18T02:52:52.215Z,25.02
2022-08-18T02:53:09.115Z,25.02
2022-08-18T02:53:25.252Z,25.03
2022-08-18T02:53:40.463Z,25.02
2022-08-18T02:53:56.798Z,25.02
2022-08-18T02:54:11.961Z,25.02
2022-08-18T02:54:28.670Z,25.02
2022-08-18T02:54:46.044Z,25.02
2022-08-18T02:55:00.753Z,25.02
2022-08-18T02:55:16.581Z,25.02
2022-08-18T02:55:33.446Z,25.02
2022-08-18T02:55:48.603Z,25.02
2022-08-18T02:56:05.830Z,25.02
2022-08-18T02:56:40.288Z,25.02
2022-08-18T02:56:40.989Z,25.02
2022-08-18T02:56:53.156Z,25.02
2022-08-18T02:57:08.615Z,25.01
2022-08-18T02:57:24.841Z,25.01
2022-08-18T02:57:40.542Z,25.01
2022-08-18T02:57:57.236Z,25.01
2022-08-18T02:58:12.431Z,25.01
2022-08-18T02:58:33.553Z,25.01
2022-08-18T02:58:46.000Z,25
2022-08-18T02:59:01.694Z,25.01
2022-08-18T02:59:17.040Z,25.01
2022-08-18T02:59:33.672Z,25
2022-08-18T02:59:48.900Z,25
2022-08-18T03:00:04.040Z,25
2022-08-18T03:00:21.488Z,25
2022-08-18T03:00:36.510Z,25
2022-08-18T03:00:53.651Z,25
2022-08-18T03:01:08.255Z,25
2022-08-18T03:01:25.083Z,25
2022-08-18T03:01:41.312Z,25
2022-08-18T03:01:56.701Z,25
2022-08-18T03:02:12.405Z,25
2022-08-18T03:02:30.029Z,25
2022-08-18T03:02:47.973Z,25
2022-08-18T03:03:00.255Z,25
2022-08-18T03:03:16.707Z,25
2022-08-18T03:03:32.637Z,24.99
2022-08-18T03:03:49.475Z,24.99
2022-08-18T03:04:04.217Z,24.99
2022-08-18T03:04:26.668Z,24.99
2022-08-18T03:04:37.227Z,24.99
2022-08-18T03:04:52.298Z,24.98
2022-08-18T03:05:09.228Z,24.98
2022-08-18T03:05:24.209Z,24.98
2022-08-18T03:05:41.221Z,24.98
2022-08-18T03:05:56.705Z,24.98
2022-08-18T03:06:12.835Z,24.98
2022-08-18T03:06:28.912Z,24.98
2022-08-18T03:06:45.786Z,24.98
2022-08-18T03:07:00.619Z,24.98
2022-08-18T03:07:15.737Z,24.98
2022-08-18T03:07:34.455Z,24.98
2022-08-18T03:07:47.896Z,24.98
2022-08-18T03:08:06.693Z,24.98
2022-08-18T03:08:20.876Z,24.98
2022-08-18T03:08:36.741Z,24.98
2022-08-18T03:08:53.931Z,24.98
2022-08-18T03:09:09.070Z,24.98
2022-08-18T03:09:24.610Z,24.98
2022-08-18T03:09:41.623Z,24.98
2022-08-18T03:09:56.395Z,24.98
2022-08-18T03:10:31.587Z,24.98
2022-08-18T03:10:33.224Z,24.98
2022-08-18T03:10:43.977Z,24.98
2022-08-18T03:11:02.748Z,24.97
2022-08-18T03:11:19.501Z,24.97
2022-08-18T03:11:33.173Z,24.97
2022-08-18T03:11:49.018Z,24.97
2022-08-18T03:12:06.682Z,24.97
2022-08-18T03:12:20.891Z,24.97
2022-08-18T03:12:36.335Z,24.96
2022-08-18T03:12:53.029Z,24.96
2022-08-18T03:13:07.980Z,24.96
2022-08-18T03:13:25.177Z,24.96
2022-08-18T03:13:42.473Z,24.96
2022-08-18T03:13:57.528Z,24.96
2022-08-18T03:14:12.124Z,24.96
2022-08-18T03:14:29.131Z,24.96
2022-08-18T03:14:47.668Z,24.96
2022-08-18T03:15:02.967Z,24.96
2022-08-18T03:15:17.209Z,24.96
2022-08-18T03:15:31.899Z,24.96
2022-08-18T03:15:52.196Z,24.96
2022-08-18T03:16:03.883Z,24.96
2022-08-18T03:16:20.510Z,24.96
2022-08-18T03:16:36.492Z,24.96
2022-08-18T03:16:55.219Z,24.96
2022-08-18T03:17:08.486Z,24.96
2022-08-18T03:17:24.811Z,24.96
2022-08-18T03:17:40.717Z,24.95
2022-08-18T03:17:57.050Z,24.95
2022-08-18T03:18:13.041Z,24.95
2022-08-18T03:18:28.142Z,24.95
2022-08-18T03:18:44.513Z,24.95
2022-08-18T03:19:02.875Z,24.95
2022-08-18T03:19:17.511Z,24.95
2022-08-18T03:19:31.982Z,24.95
2022-08-18T03:19:49.049Z,24.95
2022-08-18T03:20:04.973Z,24.95
2022-08-18T03:20:30.515Z,24.95
2022-08-18T03:20:36.515Z,24.95
2022-08-18T03:20:52.471Z,24.95
2022-08-18T03:21:12.709Z,24.95
2022-08-18T03:21:25.819Z,24.95
2022-08-18T03:21:41.022Z,24.95
2022-08-18T03:21:58.066Z,24.95
2022-08-18T03:22:28.094Z,24.95
2022-08-18T03:22:29.669Z,24.95
2022-08-18T03:22:45.356Z,24.95
2022-08-18T03:23:05.910Z,24.95
2022-08-18T03:23:17.698Z,24.95
2022-08-18T03:23:32.608Z,24.95
2022-08-18T03:24:00.736Z,24.95
2022-08-18T03:24:09.262Z,24.94
2022-08-18T03:24:22.797Z,24.94
2022-08-18T03:24:38.390Z,24.94
2022-08-18T03:24:52.061Z,24.94
2022-08-18T03:25:10.817Z,24.94
2022-08-18T03:25:27.396Z,24.93
2022-08-18T03:25:42.862Z,24.93
2022-08-18T03:25:56.320Z,24.93
2022-08-18T03:26:12.245Z,24.93
2022-08-18T03:26:29.039Z,24.93
2022-08-18T03:26:44.280Z,24.93
2022-08-18T03:27:02.053Z,24.93
2022-08-18T03:27:17.767Z,24.93
2022-08-18T03:27:33.115Z,24.93