createdAt,value
2023-05-03T00:02:22.678Z,8.98
2023-05-03T00:04:53.416Z,8.97
2023-05-03T00:07:22.572Z,8.99
2023-05-03T00:09:51.583Z,8.96
2023-05-03T00:12:20.618Z,8.96
2023-05-03T00:14:49.644Z,8.98
2023-05-03T00:17:18.701Z,8.98
2023-05-03T00:19:47.802Z,8.96
2023-05-03T00:22:16.859Z,8.90
2023-05-03T00:24:45.939Z,8.87
2023-05-03T00:27:15.021Z,8.85
2023-05-03T00:29:44.101Z,8.84
2023-05-03T00:32:13.168Z,8.82
2023-05-03T00:34:42.226Z,8.78
2023-05-03T00:37:11.373Z,8.76
2023-05-03T00:39:40.454Z,8.74
2023-05-03T00:42:09.518Z,8.71
2023-05-03T00:44:38.613Z,8.67
2023-05-03T00:47:08.150Z,8.65
2023-05-03T00:49:37.438Z,8.63
2023-05-03T00:52:06.515Z,8.63
2023-05-03T00:54:35.622Z,8.63
2023-05-03T00:57:04.949Z,8.62
2023-05-03T00:59:34.063Z,8.63
2023-05-03T01:02:03.243Z,8.60
2023-05-03T01:04:32.547Z,8.56
2023-05-03T01:07:08.376Z,8.53
2023-05-03T01:09:42.247Z,8.49
2023-05-03T01:12:18.990Z,8.46
2023-05-03T01:14:54.458Z,8.42
2023-05-03T01:17:26.286Z,8.36
2023-05-03T01:19:56.838Z,8.33
2023-05-03T01:22:32.293Z,8.29
2023-05-03T01:25:06.889Z,8.21
2023-05-03T01:27:36.320Z,8.16
2023-05-03T01:30:07.168Z,8.12
2023-05-03T01:32:50.114Z,8.11
2023-05-03T01:35:23.426Z,8.09
2023-05-03T01:37:53.895Z,8.07
2023-05-03T01:40:23.714Z,8.07
2023-05-03T01:42:55.003Z,8.10
2023-05-03T01:45:24.882Z,8.09
2023-05-03T01:47:53.961Z,8.11
2023-05-03T01:50:23.024Z,8.12
2023-05-03T01:52:52.210Z,8.12
2023-05-03T01:55:21.208Z,8.14
2023-05-03T01:57:50.208Z,8.15
2023-05-03T02:00:19.485Z,8.12
2023-05-03T02:02:48.610Z,8.06
2023-05-03T02:05:17.752Z,8.02
2023-05-03T02:07:46.822Z,8.00
2023-05-03T02:10:16.109Z,7.99
2023-05-03T02:12:45.167Z,7.97
2023-05-03T02:15:14.679Z,7.95
2023-05-03T02:17:44.012Z,7.93
2023-05-03T02:20:13.247Z,7.91
2023-05-03T02:22:42.340Z,7.91
2023-05-03T02:25:11.463Z,7.94
2023-05-03T02:27:40.577Z,7.96
2023-05-03T02:30:11.816Z,7.97
2023-05-03T02:32:40.882Z,7.98
2023-05-03T02:35:11.963Z,7.96
2023-05-03T02:37:41.121Z,7.97
2023-05-03T02:40:10.722Z,7.97
2023-05-03T02:42:40.417Z,8.00
2023-05-03T02:45:10.529Z,8.00
2023-05-03T02:47:39.658Z,7.98
2023-05-03T02:50:09.107Z,7.97
2023-05-03T02:52:38.237Z,7.98
2023-05-03T02:55:14.626Z,8.01
2023-05-03T02:57:43.703Z,8.03
2023-05-03T03:00:13.799Z,8.02
2023-05-03T03:02:42.997Z,8.03
2023-05-03T03:05:12.076Z,8.07
2023-05-03T03:07:41.128Z,8.06
2023-05-03T03:10:12.211Z,8.05
2023-05-03T03:12:41.388Z,8.07
2023-05-03T03:15:11.237Z,8.09
2023-05-03T03:17:40.341Z,8.07
2023-05-03T03:20:10.139Z,8.05
2023-05-03T03:22:39.353Z,8.05
2023-05-03T03:25:09.810Z,8.04
2023-05-03T03:27:39.839Z,8.04
2023-05-03T03:30:10.934Z,8.04
2023-05-03T03:32:40.009Z,8.06
2023-05-03T03:35:10.119Z,8.06
2023-05-03T03:37:39.289Z,8.04
2023-05-03T03:40:09.588Z,8.01
2023-05-03T03:42:39.152Z,7.99
2023-05-03T03:45:09.391Z,7.98
2023-05-03T03:47:38.528Z,7.99
2023-05-03T03:50:09.825Z,7.97
2023-05-03T03:52:39.015Z,7.95
2023-05-03T03:55:16.570Z,7.99
2023-05-03T03:57:45.646Z,8.05
2023-05-03T04:00:15.141Z,8.10
2023-05-03T04:02:45.283Z,8.13
2023-05-03T04:05:15.358Z,8.17
2023-05-03T04:07:44.433Z,8.17
2023-05-03T04:10:13.498Z,8.21
2023-05-03T04:12:42.521Z,8.26
2023-05-03T04:15:14.022Z,8.33
2023-05-03T04:17:43.104Z,8.43
2023-05-03T04:20:14.223Z,8.55
2023-05-03T04:22:43.292Z,8.58
2023-05-03T04:25:12.633Z,8.62
2023-05-03T04:27:41.786Z,8.68
2023-05-03T04:30:11.303Z,8.75
2023-05-03T04:32:40.583Z,8.80
2023-05-03T04:35:10.634Z,8.84
2023-05-03T04:37:40.608Z,8.95
2023-05-03T04:40:09.997Z,9.04
2023-05-03T04:42:39.225Z,9.57
2023-05-03T04:45:09.238Z,11.22
2023-05-03T04:47:38.287Z,12.32
2023-05-03T04:50:09.185Z,12.46
2023-05-03T04:52:38.169Z,12.35
2023-05-03T04:55:07.647Z,12.02
2023-05-03T04:57:43.438Z,11.62
2023-05-03T05:00:13.470Z,11.38
2023-05-03T05:02:42.607Z,11.19
2023-05-03T05:05:11.991Z,11.10
2023-05-03T05:07:40.987Z,10.99
2023-05-03T05:10:10.959Z,10.99
2023-05-03T05:12:40.159Z,11.05
2023-05-03T05:15:11.542Z,11.14
2023-05-03T05:17:40.712Z,11.16
2023-05-03T05:20:10.518Z,11.18
2023-05-03T05:22:39.667Z,11.26
2023-05-03T05:25:10.375Z,11.36
2023-05-03T05:27:39.400Z,11.24
2023-05-03T05:30:09.456Z,11.26
2023-05-03T05:32:38.482Z,11.33
2023-05-03T05:35:09.655Z,11.41
2023-05-03T05:37:38.685Z,11.43
2023-05-03T05:40:08.942Z,11.45
2023-05-03T05:42:38.072Z,11.33
2023-05-03T05:45:08.462Z,11.26
2023-05-03T05:47:37.590Z,11.22
2023-05-03T05:50:16.899Z,11.18
2023-05-03T05:52:49.003Z,11.13
2023-05-03T05:55:18.146Z,11.07
2023-05-03T05:57:47.159Z,10.99
2023-05-03T06:00:16.690Z,10.86
2023-05-03T06:02:45.915Z,10.76
2023-05-03T06:05:15.047Z,10.75
2023-05-03T06:07:44.186Z,10.77
2023-05-03T06:10:13.314Z,10.77
2023-05-03T06:12:42.395Z,10.79
2023-05-03T06:15:11.590Z,10.84
2023-05-03T06:17:40.735Z,10.94
2023-05-03T06:20:11.485Z,10.93
2023-05-03T06:22:40.539Z,10.87
2023-05-03T06:25:09.966Z,10.89
2023-05-03T06:27:39.062Z,10.95
2023-05-03T06:30:09.150Z,11.00
2023-05-03T06:32:39.249Z,11.01
2023-05-03T06:35:08.947Z,11.04
2023-05-03T06:37:37.922Z,11.06
2023-05-03T06:40:08.093Z,11.12
2023-05-03T06:42:37.195Z,11.12
2023-05-03T06:45:07.069Z,11.11
2023-05-03T06:47:36.179Z,11.19
2023-05-03T06:50:07.563Z,11.31
2023-05-03T06:52:37.059Z,11.37
2023-05-03T06:55:08.494Z,11.48
2023-05-03T06:57:44.306Z,11.61
2023-05-03T07:00:15.193Z,11.64
2023-05-03T07:02:44.553Z,11.67
2023-05-03T07:05:13.652Z,11.68
2023-05-03T07:07:42.704Z,11.73
2023-05-03T07:10:11.907Z,11.77
2023-05-03T07:12:40.950Z,11.86
2023-05-03T07:15:10.590Z,12.01
2023-05-03T07:17:39.677Z,12.16
2023-05-03T07:20:09.552Z,12.34
2023-05-03T07:22:38.981Z,12.46
2023-05-03T07:25:08.730Z,12.50
2023-05-03T07:27:37.861Z,12.53
2023-05-03T07:30:08.123Z,12.64
2023-05-03T07:32:37.335Z,12.75
2023-05-03T07:35:08.982Z,13.02
2023-05-03T07:37:38.073Z,13.26
2023-05-03T07:40:08.276Z,13.38
2023-05-03T07:42:37.361Z,13.29
2023-05-03T07:45:07.514Z,13.35
2023-05-03T07:47:36.585Z,13.49
2023-05-03T07:50:07.643Z,13.59
2023-05-03T07:52:37.268Z,13.62
2023-05-03T07:55:14.467Z,13.78
2023-05-03T07:57:50.410Z,14.21
2023-05-03T08:00:19.596Z,14.44
2023-05-03T08:02:48.699Z,14.41
2023-05-03T08:05:18.255Z,14.20
2023-05-03T08:07:47.407Z,13.96
2023-05-03T08:10:16.473Z,13.82
2023-05-03T08:12:45.535Z,13.83
2023-05-03T08:15:14.684Z,13.99
2023-05-03T08:17:44.421Z,14.32
2023-05-03T08:20:13.600Z,14.47
2023-05-03T08:22:42.742Z,14.47
2023-05-03T08:25:11.800Z,14.55
2023-05-03T08:27:40.795Z,14.86
2023-05-03T08:30:10.247Z,15.16
2023-05-03T08:32:39.288Z,15.11
2023-05-03T08:35:08.846Z,15.05
2023-05-03T08:37:41.436Z,15.00
2023-05-03T08:40:11.231Z,15.07
2023-05-03T08:42:40.923Z,15.03
2023-05-03T08:45:12.140Z,14.88
2023-05-03T08:47:41.263Z,14.86
2023-05-03T08:50:11.388Z,14.79
2023-05-03T08:52:41.187Z,14.78
2023-05-03T08:55:10.736Z,14.99
2023-05-03T08:57:46.262Z,15.22
2023-05-03T09:00:16.021Z,15.48
2023-05-03T09:02:45.211Z,15.70
2023-05-03T09:05:36.232Z,15.82
2023-05-03T09:08:06.299Z,15.78
2023-05-03T09:10:37.283Z,15.62
2023-05-03T09:13:06.435Z,15.41
2023-05-03T09:15:35.553Z,15.29
2023-05-03T09:18:15.541Z,15.07
2023-05-03T09:20:45.530Z,14.92
2023-05-03T09:23:14.606Z,14.90
2023-05-03T09:25:45.097Z,14.98
2023-05-03T09:28:14.694Z,15.23
2023-05-03T09:30:44.325Z,15.60
2023-05-03T09:33:13.738Z,15.74
2023-05-03T09:35:55.306Z,15.74
2023-05-03T09:38:28.298Z,15.69
2023-05-03T09:40:57.819Z,15.55
2023-05-03T09:43:27.189Z,15.49
2023-05-03T09:46:07.574Z,15.63
2023-05-03T09:48:36.736Z,15.91
2023-05-03T09:51:08.184Z,16.05
2023-05-03T09:53:37.952Z,16.39
2023-05-03T09:56:08.418Z,16.51
2023-05-03T09:58:37.697Z,16.40
2023-05-03T10:01:06.834Z,16.36
2023-05-03T10:03:39.245Z,16.49
2023-05-03T10:06:18.266Z,16.64
2023-05-03T10:08:49.163Z,16.82
2023-05-03T10:11:18.390Z,17.00
2023-05-03T10:13:47.429Z,17.19
2023-05-03T10:16:19.327Z,17.51
2023-05-03T10:18:51.474Z,17.65
2023-05-03T10:21:25.643Z,17.48
2023-05-03T10:24:14.549Z,17.39
2023-05-03T10:26:44.589Z,17.31
2023-05-03T10:29:45.794Z,17.09
2023-05-03T10:32:28.677Z,16.93
2023-05-03T10:34:59.565Z,16.96
2023-05-03T10:37:28.602Z,16.98
2023-05-03T10:40:05.285Z,17.10
2023-05-03T10:42:34.397Z,17.22
2023-05-03T10:45:03.989Z,16.89
2023-05-03T10:47:33.263Z,16.53
2023-05-03T10:50:19.358Z,16.43
2023-05-03T10:52:50.285Z,16.64
2023-05-03T10:55:20.068Z,16.69
2023-05-03T10:57:49.138Z,16.66
2023-05-03T11:00:21.127Z,16.70
2023-05-03T11:03:03.880Z,16.70
2023-05-03T11:08:30.674Z,16.32
2023-05-03T11:11:02.298Z,15.95
2023-05-03T11:13:34.228Z,15.73
2023-05-03T11:16:03.849Z,15.85
2023-05-03T11:18:33.415Z,16.20
2023-05-03T11:21:02.697Z,16.54
2023-05-03T11:23:33.743Z,16.98
2023-05-03T11:26:05.740Z,17.32
2023-05-03T11:28:34.798Z,17.60
2023-05-03T11:31:03.964Z,18.03
2023-05-03T11:33:33.130Z,18.43
2023-05-03T11:36:05.065Z,18.33
2023-05-03T11:38:34.578Z,18.13
2023-05-03T11:41:11.511Z,17.88
2023-05-03T11:43:42.073Z,17.41
2023-05-03T11:46:11.982Z,17.14
2023-05-03T11:48:43.215Z,17.00
2023-05-03T11:51:12.355Z,16.91
2023-05-03T11:53:41.979Z,16.69
2023-05-03T11:56:12.432Z,16.53
2023-05-03T11:58:51.023Z,16.53
2023-05-03T12:01:20.717Z,16.74
2023-05-03T12:03:52.839Z,17.11
2023-05-03T12:06:22.552Z,17.51
2023-05-03T12:08:52.449Z,17.87
2023-05-03T12:11:22.767Z,17.90
2023-05-03T12:13:58.321Z,17.99
2023-05-03T12:16:28.201Z,18.14
2023-05-03T12:18:58.228Z,18.31
2023-05-03T12:21:43.130Z,18.41
2023-05-03T12:24:14.850Z,17.82
2023-05-03T12:26:44.333Z,17.40
2023-05-03T12:29:13.630Z,17.08
2023-05-03T12:31:44.195Z,16.86
2023-05-03T12:34:32.400Z,16.68
2023-05-03T12:37:04.396Z,16.93
2023-05-03T12:39:39.003Z,17.08
2023-05-03T12:42:09.702Z,16.83
2023-05-03T12:44:42.245Z,16.60
2023-05-03T12:47:16.731Z,16.41
2023-05-03T12:49:53.111Z,16.35
2023-05-03T12:52:37.274Z,16.38
2023-05-03T12:55:18.210Z,16.69
2023-05-03T12:57:58.633Z,16.85
2023-05-03T13:00:38.044Z,16.89
2023-05-03T13:03:20.623Z,16.72
2023-05-03T13:05:51.435Z,16.74
2023-05-03T13:08:21.621Z,16.87
2023-05-03T13:10:51.366Z,16.99
2023-05-03T13:13:20.766Z,17.30
2023-05-03T13:15:50.110Z,17.56
2023-05-03T13:18:19.218Z,17.59
2023-05-03T13:20:48.320Z,17.74
2023-05-03T13:23:17.431Z,17.87
2023-05-03T13:25:46.467Z,17.88
2023-05-03T13:28:15.556Z,17.74
2023-05-03T13:30:45.041Z,17.83
2023-05-03T13:33:14.177Z,17.99
2023-05-03T13:35:43.364Z,17.90
2023-05-03T13:38:12.435Z,17.86
2023-05-03T13:40:41.509Z,17.75
2023-05-03T13:43:10.565Z,17.89
2023-05-03T13:45:39.700Z,18.15
2023-05-03T13:48:18.306Z,18.13
2023-05-03T13:50:48.690Z,18.17
2023-05-03T13:53:17.776Z,18.24
2023-05-03T13:55:47.276Z,17.89
2023-05-03T13:58:16.362Z,17.76
2023-05-03T14:00:45.456Z,17.80
2023-05-03T14:03:14.819Z,17.69
2023-05-03T14:05:44.065Z,17.70
2023-05-03T14:08:13.236Z,17.71
2023-05-03T14:10:43.005Z,17.69
2023-05-03T14:13:12.127Z,17.75
2023-05-03T14:15:41.369Z,17.56
2023-05-03T14:18:10.850Z,17.40
2023-05-03T14:20:40.055Z,17.34
2023-05-03T14:23:09.185Z,17.08
2023-05-03T14:25:38.247Z,16.93
2023-05-03T14:28:29.973Z,16.93
2023-05-03T14:30:57.219Z,16.97
2023-05-03T14:33:27.599Z,17.01
2023-05-03T14:35:56.945Z,16.96
2023-05-03T14:38:29.154Z,16.79
2023-05-03T14:40:58.284Z,16.67
2023-05-03T14:43:27.342Z,16.60
2023-05-03T14:45:56.390Z,16.47
2023-05-03T14:48:25.433Z,16.35
2023-05-03T14:50:54.537Z,16.25
2023-05-03T14:53:23.632Z,16.14
2023-05-03T14:55:52.845Z,16.12
2023-05-03T14:58:22.014Z,16.11
2023-05-03T15:00:51.372Z,16.15
2023-05-03T15:03:20.485Z,16.36
2023-05-03T15:05:50.061Z,16.61
2023-05-03T15:08:19.721Z,16.79
2023-05-03T15:10:48.815Z,16.86
2023-05-03T15:13:18.054Z,17.10
2023-05-03T15:15:47.260Z,17.24
2023-05-03T15:18:16.292Z,17.40
2023-05-03T15:20:45.335Z,17.41
2023-05-03T15:23:14.499Z,17.39
2023-05-03T15:25:43.573Z,17.35
2023-05-03T15:28:12.648Z,17.28
2023-05-03T15:30:41.844Z,17.25
2023-05-03T15:33:11.149Z,17.26
2023-05-03T15:35:42.314Z,17.23
2023-05-03T15:38:11.535Z,17.13
2023-05-03T15:40:40.583Z,17.07
2023-05-03T15:43:09.725Z,17.02
2023-05-03T15:45:38.850Z,16.84
2023-05-03T15:48:07.936Z,16.69
2023-05-03T15:50:37.144Z,16.56
2023-05-03T15:53:06.236Z,16.47
2023-05-03T15:55:35.442Z,16.48
2023-05-03T15:58:11.087Z,16.52
2023-05-03T16:00:40.500Z,16.58
2023-05-03T16:03:09.629Z,16.67
2023-05-03T16:05:38.783Z,16.72
2023-05-03T16:08:07.871Z,16.73
2023-05-03T16:10:36.926Z,16.66
2023-05-03T16:13:06.169Z,16.67
2023-05-03T16:15:35.235Z,16.70
2023-05-03T16:18:04.810Z,16.64
2023-05-03T16:20:33.964Z,16.62
2023-05-03T16:23:03.109Z,16.62
2023-05-03T16:25:32.211Z,16.66
2023-05-03T16:28:01.332Z,16.72
2023-05-03T16:30:30.604Z,16.76
2023-05-03T16:32:59.754Z,16.79
2023-05-03T16:35:28.947Z,16.78
2023-05-03T16:37:57.992Z,16.73
2023-05-03T16:40:27.055Z,16.64
2023-05-03T16:42:56.131Z,16.46
2023-05-03T16:45:25.229Z,16.27
2023-05-03T16:47:54.285Z,16.16
2023-05-03T16:50:23.394Z,16.13
2023-05-03T16:52:52.447Z,16.09
2023-05-03T16:55:23.003Z,16.09
2023-05-03T16:57:58.980Z,16.06
2023-05-03T17:00:28.082Z,16.07
2023-05-03T17:02:57.240Z,16.07
2023-05-03T17:05:26.424Z,16.06
2023-05-03T17:07:55.496Z,16.02
2023-05-03T17:10:24.560Z,15.95
2023-05-03T17:12:53.695Z,15.89
2023-05-03T17:15:22.931Z,15.83
2023-05-03T17:17:52.117Z,15.70
2023-05-03T17:20:21.365Z,15.58
2023-05-03T17:22:50.399Z,15.50
2023-05-03T17:25:19.744Z,15.45
2023-05-03T17:27:48.845Z,15.39
2023-05-03T17:30:19.060Z,15.33
2023-05-03T17:32:50.125Z,15.29
2023-05-03T17:35:19.282Z,15.23
2023-05-03T17:37:48.363Z,15.20
2023-05-03T17:40:17.551Z,15.21
2023-05-03T17:42:46.622Z,15.14
2023-05-03T17:45:15.873Z,15.08
2023-05-03T17:47:45.018Z,15.04
2023-05-03T17:50:14.272Z,15.01
2023-05-03T17:52:43.507Z,14.90
2023-05-03T17:55:19.152Z,14.79
2023-05-03T17:57:48.179Z,14.65
2023-05-03T18:00:18.243Z,14.55
2023-05-03T18:02:47.505Z,14.46
2023-05-03T18:05:16.634Z,14.39
2023-05-03T18:07:48.352Z,14.30
2023-05-03T18:10:17.485Z,14.23
2023-05-03T18:12:46.696Z,14.14
2023-05-03T18:15:16.171Z,14.04
2023-05-03T18:17:45.558Z,13.95
2023-05-03T18:20:14.643Z,13.86
2023-05-03T18:22:43.761Z,13.78
2023-05-03T18:25:12.818Z,13.69
2023-05-03T18:27:41.844Z,13.61
2023-05-03T18:30:13.426Z,13.53
2023-05-03T18:32:42.508Z,13.46
2023-05-03T18:35:11.708Z,13.37
2023-05-03T18:37:40.839Z,13.28
2023-05-03T18:40:10.641Z,13.21
2023-05-03T18:42:39.667Z,13.14
2023-05-03T18:45:09.438Z,13.07
2023-05-03T18:47:38.553Z,12.99
2023-05-03T18:50:08.789Z,12.92
2023-05-03T18:52:37.992Z,12.87
2023-05-03T18:55:09.188Z,12.82
2023-05-03T18:57:38.273Z,12.76
2023-05-03T19:00:12.450Z,12.70
2023-05-03T19:02:41.762Z,12.64
2023-05-03T19:05:12.797Z,12.56
2023-05-03T19:07:54.430Z,12.47
2023-05-03T19:10:24.400Z,12.40
2023-05-03T19:12:53.657Z,12.35
2023-05-03T19:15:22.929Z,12.31
2023-05-03T19:17:52.386Z,12.27
2023-05-03T19:20:21.459Z,12.22
2023-05-03T19:22:50.544Z,12.17
2023-05-03T19:25:19.783Z,12.13
2023-05-03T19:27:53.662Z,12.09
2023-05-03T19:30:22.772Z,12.06
2023-05-03T19:32:52.008Z,12.00
2023-05-03T19:35:21.083Z,11.96
2023-05-03T19:37:50.248Z,11.91
2023-05-03T19:40:19.386Z,11.86
2023-05-03T19:42:48.551Z,11.79
2023-05-03T19:45:17.609Z,11.75
2023-05-03T19:47:46.747Z,11.70
2023-05-03T19:50:15.925Z,11.64
2023-05-03T19:52:45.069Z,11.61
2023-05-03T19:55:46.253Z,11.56
2023-05-03T19:58:13.721Z,11.50
2023-05-03T20:00:42.793Z,11.46
2023-05-03T20:03:12.079Z,11.41
2023-05-03T20:05:42.811Z,11.34
2023-05-03T20:08:11.868Z,11.26
2023-05-03T20:10:41.979Z,11.13
2023-05-03T20:13:12.023Z,10.98
2023-05-03T20:15:41.293Z,10.83
2023-05-03T20:18:10.488Z,10.66
2023-05-03T20:20:39.595Z,10.50
2023-05-03T20:23:08.718Z,10.38
2023-05-03T20:25:38.047Z,10.33
2023-05-03T20:28:07.134Z,10.27
2023-05-03T20:30:56.933Z,10.26
2023-05-03T20:33:26.064Z,10.27
2023-05-03T20:35:55.178Z,10.24
2023-05-03T20:38:24.244Z,10.18
2023-05-03T20:40:53.364Z,10.17
2023-05-03T20:43:22.411Z,10.17
2023-05-03T20:45:53.133Z,10.18
2023-05-03T20:48:22.255Z,10.16
2023-05-03T20:50:51.558Z,10.17
2023-05-03T20:53:20.660Z,10.12
2023-05-03T20:55:55.484Z,10.06
2023-05-03T20:58:24.528Z,9.93
2023-05-03T21:00:56.103Z,9.68
2023-05-03T21:03:26.954Z,9.40
2023-05-03T21:06:16.229Z,9.26
2023-05-03T21:08:45.403Z,9.16
2023-05-03T21:11:14.521Z,9.10
2023-05-03T21:13:53.960Z,9.07
2023-05-03T21:16:24.460Z,9.06
2023-05-03T21:18:53.631Z,9.09
2023-05-03T21:21:22.713Z,9.15
2023-05-03T21:23:51.816Z,9.21
2023-05-03T21:26:20.819Z,9.25
2023-05-03T21:28:51.016Z,9.28
2023-05-03T21:31:20.113Z,9.31
2023-05-03T21:33:49.144Z,9.32
2023-05-03T21:36:28.186Z,9.32
2023-05-03T21:38:57.227Z,9.31
2023-05-03T21:41:26.382Z,9.29
2023-05-03T21:43:55.578Z,9.25
2023-05-03T21:46:24.707Z,9.18
2023-05-03T21:48:53.870Z,9.12
2023-05-03T21:51:23.027Z,9.09
2023-05-03T21:53:52.103Z,9.05
2023-05-03T21:56:21.140Z,9.00
2023-05-03T21:58:50.380Z,8.94
2023-05-03T22:01:19.550Z,8.87
2023-05-03T22:03:49.063Z,8.79
2023-05-03T22:06:19.824Z,8.69
2023-05-03T22:08:49.900Z,8.64
2023-05-03T22:11:18.935Z,8.65
2023-05-03T22:14:05.867Z,8.67
2023-05-03T22:16:36.521Z,8.68
2023-05-03T22:19:06.878Z,8.68
2023-05-03T22:21:35.917Z,8.68
2023-05-03T22:24:25.551Z,8.67
2023-05-03T22:26:54.656Z,8.66
2023-05-03T22:29:23.906Z,8.59
2023-05-03T22:31:55.440Z,8.54
2023-05-03T22:34:24.521Z,8.48
2023-05-03T22:36:53.678Z,8.43
2023-05-03T22:39:42.584Z,8.37
2023-05-03T22:42:11.665Z,8.32
2023-05-03T22:44:40.719Z,8.32
2023-05-03T22:47:09.874Z,8.29
2023-05-03T22:49:39.007Z,8.23
2023-05-03T22:52:08.071Z,8.20
2023-05-03T22:54:37.202Z,8.20
2023-05-03T22:57:06.344Z,8.21
2023-05-03T22:59:35.408Z,8.16
2023-05-03T23:02:04.464Z,8.07
2023-05-03T23:04:33.567Z,7.96
2023-05-03T23:07:02.709Z,7.86
2023-05-03T23:09:31.751Z,7.84
2023-05-03T23:12:00.936Z,7.84
2023-05-03T23:14:30.001Z,7.88
2023-05-03T23:16:59.173Z,7.89
2023-05-03T23:19:28.312Z,7.89
2023-05-03T23:21:57.362Z,7.89
2023-05-03T23:24:26.423Z,7.91
2023-05-03T23:26:55.426Z,7.90
2023-05-03T23:29:24.962Z,7.90
2023-05-03T23:31:54.555Z,7.89
2023-05-03T23:34:24.126Z,7.87
2023-05-03T23:36:53.409Z,7.84
2023-05-03T23:39:22.907Z,7.74
2023-05-03T23:41:51.989Z,7.65
2023-05-03T23:44:21.028Z,7.61
2023-05-03T23:46:50.090Z,7.52
2023-05-03T23:49:19.125Z,7.44
2023-05-03T23:51:48.177Z,7.39
2023-05-03T23:54:17.231Z,7.34
2023-05-03T23:56:46.269Z,7.21
2023-05-03T23:59:15.288Z,7.06
