createdAt,value
2018-05-11T00:01:47.013Z,9.36
2018-05-11T00:04:17.584Z,9.38
2018-05-11T00:06:47.084Z,9.30
2018-05-11T00:09:17.023Z,9.35
2018-05-11T00:11:46.937Z,9.37
2018-05-11T00:14:17.700Z,9.34
2018-05-11T00:16:46.804Z,9.36
2018-05-11T00:19:16.850Z,9.31
2018-05-11T00:21:46.134Z,9.29
2018-05-11T00:24:17.051Z,9.25
2018-05-11T00:26:48.258Z,9.17
2018-05-11T00:29:19.808Z,9.17
2018-05-11T00:31:50.939Z,9.19
2018-05-11T00:34:21.793Z,9.20
2018-05-11T00:36:52.378Z,9.16
2018-05-11T00:39:23.340Z,9.15
2018-05-11T00:41:54.731Z,9.13
2018-05-11T00:44:23.623Z,9.07
2018-05-11T00:46:54.587Z,9.14
2018-05-11T00:49:25.313Z,9.18
2018-05-11T00:51:56.048Z,9.11
2018-05-11T00:54:25.438Z,9.06
2018-05-11T00:56:55.760Z,9.03
2018-05-11T00:59:27.080Z,8.94
2018-05-11T01:01:56.339Z,8.95
2018-05-11T01:04:29.692Z,8.79
2018-05-11T01:06:58.828Z,8.58
2018-05-11T01:09:29.531Z,8.54
2018-05-11T01:12:01.125Z,8.63
2018-05-11T01:14:31.855Z,8.57
2018-05-11T01:17:03.140Z,8.56
2018-05-11T01:19:33.992Z,8.63
2018-05-11T01:22:04.930Z,8.60
2018-05-11T01:24:34.341Z,8.56
2018-05-11T01:27:05.450Z,8.41
2018-05-11T01:29:34.604Z,8.47
2018-05-11T01:32:03.899Z,8.60
2018-05-11T01:34:33.692Z,8.33
2018-05-11T01:37:04.371Z,8.42
2018-05-11T01:39:34.313Z,8.57
2018-05-11T01:42:03.757Z,8.50
2018-05-11T01:44:35.151Z,8.45
2018-05-11T01:47:04.391Z,8.44
2018-05-11T01:49:34.079Z,8.50
2018-05-11T01:52:04.973Z,8.53
2018-05-11T01:54:33.976Z,8.50
2018-05-11T01:57:03.399Z,8.39
2018-05-11T01:59:34.304Z,8.32
2018-05-11T02:02:04.801Z,8.32
2018-05-11T02:04:33.957Z,8.33
2018-05-11T02:07:03.412Z,8.16
2018-05-11T02:09:33.294Z,8.14
2018-05-11T02:12:03.704Z,8.18
2018-05-11T02:14:33.198Z,8.39
2018-05-11T02:17:04.612Z,8.27
2018-05-11T02:19:34.804Z,8.25
2018-05-11T02:22:05.425Z,8.19
2018-05-11T02:24:36.127Z,8.20
2018-05-11T02:27:07.124Z,8.20
2018-05-11T02:29:38.680Z,8.20
2018-05-11T02:32:09.647Z,8.09
2018-05-11T02:34:39.630Z,7.99
2018-05-11T02:37:10.910Z,7.99
2018-05-11T02:39:41.598Z,8.07
2018-05-11T02:42:11.842Z,8.18
2018-05-11T02:44:41.322Z,8.21
2018-05-11T02:47:10.473Z,8.15
2018-05-11T02:49:39.934Z,8.06
2018-05-11T02:52:10.498Z,7.77
2018-05-11T02:54:41.451Z,7.73
2018-05-11T02:57:10.780Z,7.81
2018-05-11T02:59:41.752Z,7.87
2018-05-11T03:02:13.662Z,7.77
2018-05-11T03:04:45.038Z,7.76
2018-05-11T03:07:16.009Z,7.71
2018-05-11T03:09:47.478Z,7.58
2018-05-11T03:12:18.305Z,7.59
2018-05-11T03:14:47.686Z,7.94
2018-05-11T03:17:18.399Z,7.93
2018-05-11T03:19:49.396Z,7.87
2018-05-11T03:22:20.550Z,7.83
2018-05-11T03:24:51.914Z,7.91
2018-05-11T03:27:23.201Z,7.76
2018-05-11T03:29:52.705Z,7.72
2018-05-11T03:32:24.210Z,7.54
2018-05-11T03:34:53.441Z,7.44
2018-05-11T03:37:24.882Z,7.28
2018-05-11T03:39:54.053Z,7.14
2018-05-11T03:42:23.607Z,7.11
2018-05-11T03:44:53.582Z,7.10
2018-05-11T03:47:24.705Z,6.92
2018-05-11T03:49:54.397Z,7.17
2018-05-11T03:52:25.142Z,7.33
2018-05-11T03:54:55.835Z,7.37
2018-05-11T03:57:24.892Z,7.34
2018-05-11T03:59:54.711Z,7.67
2018-05-11T04:03:11.466Z,7.73
2018-05-11T04:06:03.709Z,7.83
2018-05-11T04:08:43.020Z,8.04
2018-05-11T04:11:12.428Z,8.43
2018-05-11T04:13:41.676Z,8.68
2018-05-11T04:16:12.382Z,9.03
2018-05-11T04:18:43.921Z,9.15
2018-05-11T04:21:12.741Z,8.85
2018-05-11T04:23:42.530Z,9.21
2018-05-11T04:26:11.943Z,8.87
2018-05-11T04:28:40.832Z,9.31
2018-05-11T04:31:11.035Z,8.98
2018-05-11T04:33:41.661Z,9.29
2018-05-11T04:36:10.885Z,9.56
2018-05-11T04:38:41.952Z,9.62
2018-05-11T04:41:12.629Z,10.03
2018-05-11T04:43:42.986Z,10.33
2018-05-11T04:46:13.855Z,10.71
2018-05-11T04:48:43.307Z,10.95
2018-05-11T04:51:13.041Z,11.39
2018-05-11T04:53:43.647Z,11.58
2018-05-11T04:56:14.314Z,11.95
2018-05-11T04:58:45.194Z,12.87
2018-05-11T05:01:15.856Z,13.11
2018-05-11T05:03:45.782Z,13.43
2018-05-11T05:06:15.117Z,14.25
2018-05-11T05:08:46.428Z,14.57
2018-05-11T05:11:17.314Z,14.97
2018-05-11T05:13:48.550Z,14.90
2018-05-11T05:16:19.276Z,15.22
2018-05-11T05:18:48.389Z,15.94
2018-05-11T05:21:17.531Z,16.70
2018-05-11T05:23:48.233Z,17.03
2018-05-11T05:26:18.948Z,16.90
2018-05-11T05:28:49.587Z,17.07
2018-05-11T05:31:20.667Z,17.59
2018-05-11T05:33:49.766Z,18.01
2018-05-11T05:36:20.614Z,17.58
2018-05-11T05:38:49.925Z,18.64
2018-05-11T05:41:20.615Z,19.45
2018-05-11T05:43:51.531Z,18.91
2018-05-11T05:46:22.190Z,19.12
2018-05-11T05:48:52.088Z,18.71
2018-05-11T05:51:21.933Z,18.53
2018-05-11T05:53:51.370Z,18.71
2018-05-11T05:56:21.030Z,19.53
2018-05-11T05:58:51.862Z,18.71
2018-05-11T06:01:23.131Z,19.70
2018-05-11T06:03:52.543Z,19.27
2018-05-11T06:06:22.113Z,19.69
2018-05-11T06:08:51.771Z,19.38
2018-05-11T06:11:22.449Z,20.97
2018-05-11T06:13:53.195Z,18.93
2018-05-11T06:16:24.466Z,20.19
2018-05-11T06:18:55.368Z,21.47
2018-05-11T06:21:25.975Z,20.37
2018-05-11T06:23:59.066Z,20.02
2018-05-11T06:26:29.053Z,20.53
2018-05-11T06:28:59.727Z,20.28
2018-05-11T06:31:30.757Z,19.95
2018-05-11T06:34:00.204Z,20.46
2018-05-11T06:36:31.603Z,20.34
2018-05-11T06:39:01.045Z,20.60
2018-05-11T06:41:32.500Z,19.78
2018-05-11T06:44:03.417Z,19.82
2018-05-11T06:46:34.279Z,20.40
2018-05-11T06:49:05.279Z,20.57
2018-05-11T06:51:36.148Z,20.44
2018-05-11T06:54:05.281Z,21.35
2018-05-11T06:56:36.474Z,20.58
2018-05-11T06:59:06.075Z,20.13
2018-05-11T07:01:36.947Z,20.10
2018-05-11T07:04:06.422Z,20.35
2018-05-11T07:06:36.945Z,20.13
2018-05-11T07:09:09.205Z,20.43
2018-05-11T07:11:38.871Z,20.23
2018-05-11T07:14:09.550Z,20.12
2018-05-11T07:16:40.528Z,20.65
2018-05-11T07:19:10.451Z,20.13
2018-05-11T07:21:41.189Z,20.34
2018-05-11T07:24:10.640Z,20.61
2018-05-11T07:26:39.808Z,21.38
2018-05-11T07:29:09.162Z,20.57
2018-05-11T07:31:40.489Z,18.19
2018-05-11T07:34:10.423Z,21.06
2018-05-11T07:36:41.869Z,19.47
2018-05-11T07:39:11.781Z,19.36
2018-05-11T07:41:41.693Z,20.41
2018-05-11T07:44:12.707Z,19.79
2018-05-11T07:46:44.133Z,20.04
2018-05-11T07:49:14.833Z,20.70
2018-05-11T07:51:44.887Z,20.33
2018-05-11T07:54:14.492Z,21.33
2018-05-11T07:56:45.909Z,21.76
2018-05-11T07:59:15.621Z,22.39
2018-05-11T08:01:46.263Z,21.38
2018-05-11T08:04:17.851Z,21.58
2018-05-11T08:06:46.949Z,22.38
2018-05-11T08:09:17.591Z,19.40
2018-05-11T08:11:48.348Z,19.32
2018-05-11T08:14:18.402Z,22.22
2018-05-11T08:16:47.672Z,22.73
2018-05-11T08:19:18.579Z,22.44
2018-05-11T08:21:49.645Z,21.15
2018-05-11T08:24:21.181Z,20.03
2018-05-11T08:26:51.956Z,19.56
2018-05-11T08:29:21.038Z,20.41
2018-05-11T08:31:52.066Z,20.72
2018-05-11T08:34:22.861Z,20.64
2018-05-11T08:36:52.163Z,18.95
2018-05-11T08:39:23.624Z,17.82
2018-05-11T08:41:54.593Z,18.73
2018-05-11T08:44:25.243Z,19.80
2018-05-11T08:46:54.948Z,21.04
2018-05-11T08:49:25.100Z,21.71
2018-05-11T08:51:55.880Z,21.64
2018-05-11T08:54:27.667Z,20.70
2018-05-11T08:56:56.828Z,21.96
2018-05-11T08:59:26.198Z,22.61
2018-05-11T09:01:56.310Z,18.95
2018-05-11T09:04:27.244Z,18.91
2018-05-11T09:06:57.899Z,19.48
2018-05-11T09:09:29.219Z,21.81
2018-05-11T09:12:01.145Z,21.57
2018-05-11T09:14:30.710Z,21.94
2018-05-11T09:17:01.416Z,19.47
2018-05-11T09:19:31.229Z,19.97
2018-05-11T09:22:01.562Z,21.55
2018-05-11T09:24:32.587Z,22.85
2018-05-11T09:27:03.272Z,21.00
2018-05-11T09:29:33.153Z,22.08
2018-05-11T09:32:04.004Z,19.95
2018-05-11T09:34:34.702Z,19.67
2018-05-11T09:37:03.917Z,21.07
2018-05-11T09:39:34.530Z,20.37
2018-05-11T09:42:05.184Z,21.52
2018-05-11T09:44:34.455Z,21.96
2018-05-11T09:47:04.873Z,21.50
2018-05-11T09:49:36.374Z,22.31
2018-05-11T09:52:07.004Z,20.31
2018-05-11T09:54:36.244Z,21.84
2018-05-11T09:57:05.394Z,22.24
2018-05-11T09:59:36.208Z,22.25
2018-05-11T10:02:05.930Z,21.89
2018-05-11T10:04:35.798Z,22.55
2018-05-11T10:07:05.824Z,22.74
2018-05-11T10:09:34.972Z,22.72
2018-05-11T10:12:04.899Z,22.87
2018-05-11T10:14:36.230Z,21.75
2018-05-11T10:17:07.762Z,20.74
2018-05-11T10:19:38.567Z,20.99
2018-05-11T10:22:09.479Z,20.23
2018-05-11T10:24:40.469Z,20.32
2018-05-11T10:27:09.799Z,21.53
2018-05-11T10:29:40.738Z,21.56
2018-05-11T10:32:11.038Z,20.85
2018-05-11T10:34:41.871Z,23.01
2018-05-11T10:37:11.915Z,23.50
2018-05-11T10:39:42.778Z,22.99
2018-05-11T10:42:13.629Z,22.74
2018-05-11T10:44:42.932Z,19.78
2018-05-11T10:47:13.197Z,22.87
2018-05-11T10:49:42.282Z,23.47
2018-05-11T10:52:13.341Z,22.67
2018-05-11T10:54:43.521Z,22.83
2018-05-11T10:57:15.365Z,23.09
2018-05-11T10:59:44.982Z,22.07
2018-05-11T11:02:15.052Z,22.95
2018-05-11T11:04:44.391Z,23.08
2018-05-11T11:07:14.351Z,22.74
2018-05-11T11:09:44.370Z,21.02
2018-05-11T11:12:14.370Z,21.68
2018-05-11T11:14:44.364Z,21.57
2018-05-11T11:17:13.333Z,22.66
2018-05-11T11:19:44.007Z,21.63
2018-05-11T11:22:13.810Z,20.57
2018-05-11T11:24:45.111Z,21.17
2018-05-11T11:27:14.348Z,21.13
2018-05-11T11:29:44.267Z,22.17
2018-05-11T11:32:15.520Z,22.37
2018-05-11T11:34:46.227Z,22.73
2018-05-11T11:37:16.390Z,22.74
2018-05-11T11:39:48.395Z,23.05
2018-05-11T11:42:19.874Z,22.80
2018-05-11T11:44:51.469Z,22.59
2018-05-11T11:47:21.222Z,21.17
2018-05-11T11:49:51.171Z,20.04
2018-05-11T11:52:22.198Z,22.01
2018-05-11T11:54:53.491Z,21.70
2018-05-11T11:57:22.884Z,22.09
2018-05-11T11:59:52.571Z,22.14
2018-05-11T12:02:25.245Z,21.12
2018-05-11T12:04:54.257Z,22.26
2018-05-11T12:07:23.553Z,21.65
2018-05-11T12:09:54.642Z,22.20
2018-05-11T12:12:25.271Z,20.64
2018-05-11T12:14:54.469Z,19.73
2018-05-11T12:17:24.248Z,20.87
2018-05-11T12:19:54.842Z,21.89
2018-05-11T12:22:26.128Z,21.47
2018-05-11T12:24:55.669Z,22.10
2018-05-11T12:27:26.518Z,21.85
2018-05-11T12:29:57.444Z,20.51
2018-05-11T12:32:27.024Z,21.58
2018-05-11T12:34:57.933Z,22.39
2018-05-11T12:37:28.587Z,21.04
2018-05-11T12:39:59.728Z,20.20
2018-05-11T12:42:31.159Z,22.40
2018-05-11T12:45:02.375Z,22.61
2018-05-11T12:47:33.389Z,21.48
2018-05-11T12:50:05.102Z,21.44
2018-05-11T12:52:36.639Z,21.64
2018-05-11T12:55:06.489Z,21.57
2018-05-11T12:57:38.079Z,22.21
2018-05-11T13:00:09.206Z,22.75
2018-05-11T13:02:40.075Z,21.82
2018-05-11T13:05:10.844Z,20.69
2018-05-11T13:07:41.303Z,20.93
2018-05-11T13:10:12.907Z,22.07
2018-05-11T13:12:41.791Z,22.16
2018-05-11T13:15:11.760Z,22.37
2018-05-11T13:17:41.271Z,22.40
2018-05-11T13:20:12.785Z,21.97
2018-05-11T13:22:43.765Z,22.14
2018-05-11T13:25:14.588Z,21.53
2018-05-11T13:27:43.785Z,22.42
2018-05-11T13:30:15.512Z,22.89
2018-05-11T13:32:46.246Z,22.16
2018-05-11T13:35:17.798Z,21.41
2018-05-11T13:37:46.957Z,21.28
2018-05-11T13:40:18.148Z,21.45
2018-05-11T13:42:48.084Z,22.23
2018-05-11T13:45:19.102Z,22.04
2018-05-11T13:47:50.575Z,22.02
2018-05-11T13:50:19.758Z,21.85
2018-05-11T13:52:48.864Z,21.88
2018-05-11T13:55:19.703Z,22.03
2018-05-11T13:57:48.819Z,21.89
2018-05-11T14:00:20.779Z,21.87
2018-05-11T14:02:51.968Z,20.90
2018-05-11T14:05:23.285Z,20.86
2018-05-11T14:07:53.931Z,22.11
2018-05-11T14:10:25.349Z,22.09
2018-05-11T14:12:54.991Z,21.47
2018-05-11T14:15:25.864Z,21.56
2018-05-11T14:17:56.816Z,21.85
2018-05-11T14:20:26.244Z,21.84
2018-05-11T14:22:57.131Z,21.92
2018-05-11T14:25:26.854Z,22.05
2018-05-11T14:27:56.745Z,21.08
2018-05-11T14:30:26.233Z,21.40
2018-05-11T14:32:55.621Z,21.50
2018-05-11T14:35:27.167Z,21.72
2018-05-11T14:37:58.044Z,21.81
2018-05-11T14:40:29.587Z,21.11
2018-05-11T14:43:02.138Z,21.27
2018-05-11T14:45:31.210Z,20.46
2018-05-11T14:48:02.233Z,20.17
2018-05-11T14:50:31.323Z,21.15
2018-05-11T14:53:02.401Z,21.59
2018-05-11T14:55:33.162Z,21.69
2018-05-11T14:58:02.493Z,21.66
2018-05-11T15:00:33.217Z,21.64
2018-05-11T15:03:04.075Z,21.87
2018-05-11T15:05:34.867Z,21.75
2018-05-11T15:08:04.786Z,21.42
2018-05-11T15:10:35.774Z,21.12
2018-05-11T15:13:06.760Z,20.62
2018-05-11T15:15:40.174Z,20.76
2018-05-11T15:18:10.004Z,20.88
2018-05-11T15:20:40.408Z,20.95
2018-05-11T15:23:11.586Z,21.22
2018-05-11T15:25:42.340Z,20.58
2018-05-11T15:28:13.001Z,20.80
2018-05-11T15:30:42.258Z,20.88
2018-05-11T15:33:13.545Z,20.81
2018-05-11T15:35:42.828Z,20.99
2018-05-11T15:38:13.765Z,21.08
2018-05-11T15:40:44.546Z,21.13
2018-05-11T15:43:13.887Z,21.21
2018-05-11T15:45:45.558Z,21.02
2018-05-11T15:48:15.743Z,21.12
2018-05-11T15:50:45.664Z,20.67
2018-05-11T15:53:16.424Z,20.87
2018-05-11T15:55:47.452Z,20.96
2018-05-11T15:58:17.948Z,20.92
2018-05-11T16:00:46.952Z,20.73
2018-05-11T16:03:17.617Z,20.69
2018-05-11T16:05:48.353Z,20.52
2018-05-11T16:08:19.615Z,20.90
2018-05-11T16:10:51.838Z,20.76
2018-05-11T16:13:21.002Z,20.85
2018-05-11T16:15:52.719Z,20.49
2018-05-11T16:18:23.207Z,20.97
2018-05-11T16:20:53.313Z,20.89
2018-05-11T16:23:25.126Z,20.84
2018-05-11T16:25:56.221Z,20.43
2018-05-11T16:28:26.894Z,20.39
2018-05-11T16:30:58.156Z,20.60
2018-05-11T16:33:29.470Z,20.05
2018-05-11T16:36:00.273Z,20.22
2018-05-11T16:38:31.747Z,20.50
2018-05-11T16:41:01.183Z,20.48
2018-05-11T16:43:30.258Z,20.72
2018-05-11T16:46:00.573Z,20.64
2018-05-11T16:48:30.462Z,20.73
2018-05-11T16:51:00.154Z,20.77
2018-05-11T16:53:30.396Z,20.45
2018-05-11T16:56:01.656Z,20.44
2018-05-11T16:58:33.239Z,20.46
2018-05-11T17:01:04.468Z,20.44
2018-05-11T17:03:35.426Z,20.51
2018-05-11T17:06:04.795Z,21.06
2018-05-11T17:08:36.191Z,20.56
2018-05-11T17:11:07.594Z,20.89
2018-05-11T17:13:38.257Z,20.70
2018-05-11T17:16:09.529Z,20.90
2018-05-11T17:18:38.724Z,20.82
2018-05-11T17:21:09.281Z,20.99
2018-05-11T17:23:39.702Z,20.84
2018-05-11T17:26:10.808Z,20.80
2018-05-11T17:28:41.809Z,20.64
2018-05-11T17:31:11.812Z,20.66
2018-05-11T17:33:42.874Z,20.34
2018-05-11T17:36:13.740Z,20.47
2018-05-11T17:38:44.674Z,20.38
2018-05-11T17:41:13.926Z,20.34
2018-05-11T17:43:43.860Z,20.35
2018-05-11T17:46:13.793Z,20.32
2018-05-11T17:48:43.387Z,20.22
2018-05-11T17:51:14.751Z,20.13
2018-05-11T17:53:44.268Z,20.33
2018-05-11T17:56:13.671Z,20.24
2018-05-11T17:58:44.410Z,20.25
2018-05-11T18:01:16.145Z,20.13
2018-05-11T18:03:45.543Z,19.92
2018-05-11T18:06:16.288Z,19.89
2018-05-11T18:08:47.435Z,19.85
2018-05-11T18:11:18.604Z,19.79
2018-05-11T18:13:48.795Z,19.77
2018-05-11T18:16:19.883Z,19.76
2018-05-11T18:18:49.811Z,19.75
2018-05-11T18:21:19.718Z,19.74
2018-05-11T18:23:49.157Z,19.58
2018-05-11T18:26:18.277Z,19.43
2018-05-11T18:28:47.573Z,19.45
2018-05-11T18:31:18.584Z,19.39
2018-05-11T18:33:47.889Z,19.35
2018-05-11T18:36:18.272Z,19.20
2018-05-11T18:38:47.775Z,19.14
2018-05-11T18:41:18.517Z,19.05
2018-05-11T18:43:48.439Z,19.04
2018-05-11T18:46:17.869Z,19.02
2018-05-11T18:48:47.006Z,19.00
2018-05-11T18:51:16.881Z,18.87
2018-05-11T18:53:48.012Z,18.85
2018-05-11T18:56:17.747Z,18.81
2018-05-11T18:58:48.429Z,18.81
2018-05-11T19:01:17.779Z,18.75
2018-05-11T19:03:49.116Z,18.66
2018-05-11T19:06:18.508Z,18.56
2018-05-11T19:08:47.669Z,18.48
2018-05-11T19:11:17.606Z,18.42
2018-05-11T19:13:48.452Z,18.34
2018-05-11T19:16:17.903Z,18.28
2018-05-11T19:18:47.216Z,18.21
2018-05-11T19:21:17.931Z,18.09
2018-05-11T19:23:47.159Z,18.07
2018-05-11T19:26:16.331Z,17.93
2018-05-11T19:28:45.678Z,17.88
2018-05-11T19:31:16.247Z,17.85
2018-05-11T19:33:47.194Z,17.79
2018-05-11T19:36:17.952Z,17.72
2018-05-11T19:38:48.968Z,17.66
2018-05-11T19:41:19.609Z,17.60
2018-05-11T19:43:49.410Z,17.58
2018-05-11T19:46:20.146Z,17.55
2018-05-11T19:48:51.402Z,17.51
2018-05-11T19:51:21.305Z,17.49
2018-05-11T19:53:52.285Z,17.41
2018-05-11T19:56:21.620Z,17.38
2018-05-11T19:58:52.189Z,17.32
2018-05-11T20:01:23.345Z,17.30
2018-05-11T20:03:54.271Z,17.24
2018-05-11T20:06:25.891Z,17.21
2018-05-11T20:08:56.687Z,17.16
2018-05-11T20:11:25.913Z,17.15
2018-05-11T20:13:56.729Z,17.11
2018-05-11T20:16:26.304Z,17.07
2018-05-11T20:18:56.297Z,17.04
2018-05-11T20:21:27.240Z,16.91
2018-05-11T20:23:58.536Z,16.85
2018-05-11T20:26:27.774Z,16.84
2018-05-11T20:28:58.596Z,16.77
2018-05-11T20:31:27.891Z,16.70
2018-05-11T20:33:57.595Z,16.68
2018-05-11T20:36:27.619Z,16.61
2018-05-11T20:38:56.656Z,16.57
2018-05-11T20:41:27.343Z,16.48
2018-05-11T20:43:56.341Z,16.40
2018-05-11T20:46:27.149Z,16.36
2018-05-11T20:48:57.732Z,16.27
2018-05-11T20:51:29.132Z,16.26
2018-05-11T20:54:00.269Z,16.26
2018-05-11T20:56:32.215Z,16.29
2018-05-11T20:59:02.679Z,16.27
2018-05-11T21:01:32.399Z,16.31
2018-05-11T21:04:03.291Z,16.28
2018-05-11T21:06:32.750Z,16.19
2018-05-11T21:09:03.802Z,16.16
2018-05-11T21:11:33.207Z,16.10
2018-05-11T21:14:04.149Z,16.08
2018-05-11T21:16:34.175Z,16.05
2018-05-11T21:19:05.117Z,16.01
2018-05-11T21:21:35.543Z,15.99
2018-05-11T21:24:05.463Z,15.94
2018-05-11T21:26:34.638Z,15.90
2018-05-11T21:29:03.888Z,15.86
2018-05-11T21:31:34.776Z,15.88
2018-05-11T21:34:05.918Z,15.90
2018-05-11T21:36:36.772Z,15.93
2018-05-11T21:39:06.907Z,15.97
2018-05-11T21:41:37.354Z,16.00
2018-05-11T21:44:08.730Z,16.01
2018-05-11T21:46:41.102Z,16.08
2018-05-11T21:49:08.707Z,16.08
2018-05-11T21:51:39.513Z,16.09
2018-05-11T21:54:09.059Z,16.06
2018-05-11T21:56:38.304Z,16.04
2018-05-11T21:59:07.699Z,16.00
2018-05-11T22:01:36.912Z,16.00
2018-05-11T22:04:07.485Z,15.99
2018-05-11T22:06:38.204Z,16.00
2018-05-11T22:09:09.900Z,16.00
2018-05-11T22:11:39.099Z,15.86
2018-05-11T22:14:08.307Z,15.68
2018-05-11T22:16:40.134Z,15.78
2018-05-11T22:19:09.544Z,15.83
2018-05-11T22:21:40.043Z,15.71
2018-05-11T22:24:11.379Z,15.67
2018-05-11T22:26:42.802Z,15.83
2018-05-11T22:29:12.133Z,15.79
2018-05-11T22:31:43.050Z,15.95
2018-05-11T22:34:14.469Z,15.89
2018-05-11T22:36:45.060Z,15.74
2018-05-11T22:39:16.764Z,15.70
2018-05-11T22:41:48.296Z,15.68
2018-05-11T22:44:19.224Z,15.61
2018-05-11T22:46:48.635Z,15.59
2018-05-11T22:49:19.586Z,15.57
2018-05-11T22:51:50.892Z,15.48
2018-05-11T22:54:21.681Z,15.47
2018-05-11T22:56:52.285Z,15.37
2018-05-11T22:59:24.079Z,15.34
2018-05-11T23:01:54.035Z,15.22
2018-05-11T23:04:23.309Z,15.18
2018-05-11T23:06:54.243Z,15.19
2018-05-11T23:09:23.865Z,15.12
2018-05-11T23:11:54.721Z,15.16
2018-05-11T23:14:23.892Z,15.10
2018-05-11T23:16:54.352Z,15.03
2018-05-11T23:19:27.150Z,15.04
2018-05-11T23:21:58.116Z,15.02
2018-05-11T23:24:27.627Z,15.02
2018-05-11T23:26:57.041Z,14.97
2018-05-11T23:29:26.375Z,14.96
2018-05-11T23:31:56.460Z,14.83
2018-05-11T23:34:26.193Z,14.79
2018-05-11T23:36:57.635Z,14.84
2018-05-11T23:39:28.225Z,14.82
2018-05-11T23:42:00.524Z,14.77
2018-05-11T23:44:29.947Z,14.80
2018-05-11T23:47:01.400Z,14.77
2018-05-11T23:49:31.011Z,14.80
2018-05-11T23:52:00.991Z,14.80
2018-05-11T23:54:31.983Z,14.83
2018-05-11T23:57:01.839Z,14.85
2018-05-11T23:59:31.263Z,14.85
