createdAt,value
2022-10-01T00:03:09.453Z,10.3
2022-10-01T00:08:46.781Z,10.3
2022-10-01T00:14:24.038Z,10.3
2022-10-01T00:20:01.014Z,10.3
2022-10-01T00:25:37.570Z,10.3
2022-10-01T00:31:18.654Z,10.2
2022-10-01T00:36:56.474Z,10.1
2022-10-01T00:42:33.703Z,10.1
2022-10-01T00:48:11.328Z,10.1
2022-10-01T00:53:36.443Z,9.9
2022-10-01T00:59:13.273Z,9.9
2022-10-01T01:04:50.737Z,9.9
2022-10-01T01:10:11.083Z,9.9
2022-10-01T01:15:48.978Z,9.8
2022-10-01T01:21:11.296Z,9.8
2022-10-01T01:26:31.709Z,9.8
2022-10-01T01:31:54.675Z,9.7
2022-10-01T01:37:34.559Z,9.6
2022-10-01T01:42:56.511Z,9.6
2022-10-01T01:48:34.644Z,9.5
2022-10-01T01:54:11.658Z,9.4
2022-10-01T01:59:33.451Z,9.3
2022-10-01T02:05:11.231Z,9.3
2022-10-01T02:10:48.852Z,9.3
2022-10-01T02:16:26.193Z,9.3
2022-10-01T02:22:03.664Z,9.3
2022-10-01T02:27:40.736Z,9.3
2022-10-01T02:33:19.119Z,9.3
2022-10-01T02:38:59.200Z,9.2
2022-10-01T02:49:47.399Z,9.2
2022-10-01T02:55:24.747Z,9.2
2022-10-01T03:01:03.123Z,9.2
2022-10-01T03:06:25.036Z,9.2
2022-10-01T03:12:02.983Z,9.3
2022-10-01T03:17:40.118Z,9.3
2022-10-01T03:23:16.961Z,9.3
2022-10-01T03:28:54.002Z,9.3
2022-10-01T03:34:16.272Z,9.4
2022-10-01T03:39:37.400Z,9.4
2022-10-01T03:45:15.427Z,9.4
2022-10-01T03:50:37.269Z,9.5
2022-10-01T03:56:13.635Z,9.5
2022-10-01T04:01:51.558Z,9.5
2022-10-01T04:07:13.479Z,9.5
2022-10-01T04:12:54.311Z,9.4
2022-10-01T04:18:31.518Z,9.4
2022-10-01T04:29:15.436Z,9.4
2022-10-01T04:34:58.372Z,9.4
2022-10-01T04:40:22.838Z,9.4
2022-10-01T04:46:00.027Z,9.5
2022-10-01T04:51:22.153Z,9.6
2022-10-01T04:56:44.468Z,9.7
2022-10-01T05:02:12.010Z,9.9
2022-10-01T05:07:34.006Z,10.1
2022-10-01T05:13:14.663Z,10.4
2022-10-01T05:18:37.426Z,10.8
2022-10-01T05:24:14.769Z,11.4
2022-10-01T05:29:36.917Z,12.5
2022-10-01T05:35:14.423Z,14
2022-10-01T05:40:52.444Z,15.3
2022-10-01T05:46:19.342Z,16.9
2022-10-01T05:51:56.027Z,19.1
2022-10-01T05:57:33.692Z,35.5
2022-10-01T06:03:14.714Z,32.4
2022-10-01T06:08:55.083Z,31.6
2022-10-01T06:14:37.548Z,31.4
2022-10-01T06:20:15.589Z,43.4
2022-10-01T06:25:53.122Z,43.6
2022-10-01T06:31:31.354Z,44.4
2022-10-01T06:36:53.897Z,45.1
2022-10-01T06:42:31.563Z,45.6
2022-10-01T06:47:57.259Z,46.7
2022-10-01T06:53:20.640Z,47.6
2022-10-01T06:58:58.030Z,48.3
2022-10-01T07:04:36.906Z,49.4
2022-10-01T07:10:18.982Z,50.4
2022-10-01T07:15:56.354Z,51.4
2022-10-01T07:21:34.979Z,52.4
2022-10-01T07:26:57.034Z,53.3
2022-10-01T07:32:19.451Z,53.1
2022-10-01T07:37:41.911Z,54.4
2022-10-01T07:43:20.614Z,54.5
2022-10-01T07:48:43.057Z,55
2022-10-01T07:54:05.732Z,55
2022-10-01T07:59:43.393Z,54.8
2022-10-01T08:05:21.649Z,54.1
2022-10-01T08:10:59.426Z,53.7
2022-10-01T08:16:22.285Z,53.1
2022-10-01T08:21:29.354Z,52.5
2022-10-01T08:32:10.717Z,51.4
2022-10-01T08:37:17.535Z,50.9
2022-10-01T08:42:39.430Z,50.4
2022-10-01T08:48:17.384Z,49.9
2022-10-01T08:54:00.207Z,49.4
2022-10-01T08:59:26.680Z,48.9
2022-10-01T09:05:05.271Z,48.3
2022-10-01T09:10:27.674Z,47.7
2022-10-01T09:16:08.341Z,47.1
2022-10-01T09:21:50.054Z,45.8
2022-10-01T09:27:12.426Z,43.6
2022-10-01T09:32:19.712Z,41.4
2022-10-01T09:37:57.461Z,38.9
2022-10-01T09:43:20.276Z,36.9
2022-10-01T09:48:42.880Z,35.3
2022-10-01T09:54:05.348Z,34.1
2022-10-01T09:59:43.278Z,33.2
2022-10-01T10:05:28.858Z,32.5
2022-10-01T10:10:41.468Z,31.9
2022-10-01T10:16:19.743Z,31.2
2022-10-01T10:22:04.367Z,30.6
2022-10-01T10:27:41.871Z,30.1
2022-10-01T10:33:24.760Z,29.7
2022-10-01T10:39:02.733Z,29.2
2022-10-01T10:44:43.772Z,28.7
2022-10-01T10:55:23.019Z,27.6
2022-10-01T11:00:49.718Z,27
2022-10-01T11:06:12.675Z,26.6
2022-10-01T11:16:59.323Z,25.8
2022-10-01T11:22:38.583Z,25.7
2022-10-01T11:28:21.018Z,25.6
2022-10-01T11:33:43.267Z,25.4
2022-10-01T11:39:20.631Z,25.1
2022-10-01T11:45:00.753Z,24.9
2022-10-01T11:50:39.413Z,24.6
2022-10-01T11:56:21.899Z,24.5
2022-10-01T12:01:43.635Z,24.9
2022-10-01T12:07:28.760Z,25.4
2022-10-01T12:13:05.524Z,26.1
2022-10-01T12:18:47.935Z,26.9
2022-10-01T12:24:26.554Z,27.7
2022-10-01T12:29:37.996Z,28.4
2022-10-01T12:35:16.450Z,29.6
2022-10-01T12:40:38.663Z,30.1
2022-10-01T12:46:00.388Z,29.8
2022-10-01T12:51:23.008Z,29.2
2022-10-01T12:57:05.075Z,28.6
2022-10-01T13:02:27.208Z,27.9
2022-10-01T13:08:05.639Z,27.3
2022-10-01T13:13:46.774Z,26.8
2022-10-01T13:24:32.022Z,29
2022-10-01T13:30:10.222Z,29.5
2022-10-01T13:35:52.053Z,29.3
2022-10-01T13:41:31.116Z,28.8
2022-10-01T13:46:54.169Z,24.7
2022-10-01T13:52:32.037Z,34.9
2022-10-01T13:58:09.366Z,33.6
2022-10-01T14:03:35.994Z,33.3
2022-10-01T14:08:57.513Z,33.6
2022-10-01T14:14:19.897Z,33.4
2022-10-01T14:19:42.927Z,37.8
2022-10-01T14:25:05.013Z,36.8
2022-10-01T14:30:27.597Z,37.7
2022-10-01T14:35:50.410Z,37.6
2022-10-01T14:41:31.784Z,37.7
2022-10-01T14:47:09.585Z,37.6
2022-10-01T14:52:51.054Z,37.6
2022-10-01T14:58:29.719Z,37.4
2022-10-01T15:03:51.793Z,37.2
2022-10-01T15:09:19.082Z,37
2022-10-01T15:14:41.029Z,36.8
2022-10-01T15:20:19.221Z,36.4
2022-10-01T15:25:41.460Z,36.2
2022-10-01T15:31:06.803Z,35.9
2022-10-01T15:36:30.016Z,35.6
2022-10-01T15:42:30.858Z,35.3
2022-10-01T15:48:08.533Z,34.9
2022-10-01T15:53:15.459Z,34.6
2022-10-01T15:58:53.636Z,34.3
2022-10-01T16:04:31.493Z,34
2022-10-01T16:10:08.697Z,33.7
2022-10-01T16:15:47.015Z,33.4
2022-10-01T16:21:10.345Z,33.1
2022-10-01T16:26:33.046Z,32.8
2022-10-01T16:32:11.419Z,32.4
2022-10-01T16:37:33.420Z,32.2
2022-10-01T16:43:33.372Z,31.9
2022-10-01T16:48:56.039Z,31.6
2022-10-01T16:59:24.483Z,30.9
2022-10-01T17:04:50.320Z,30.7
2022-10-01T17:10:28.162Z,30.4
2022-10-01T17:16:05.899Z,30.2
2022-10-01T17:21:45.415Z,29.9
2022-10-01T17:27:23.208Z,29.8
2022-10-01T17:33:02.293Z,29.5
2022-10-01T17:38:39.987Z,29.3
2022-10-01T17:44:21.107Z,29
2022-10-01T17:50:05.813Z,28.8
2022-10-01T17:55:35.811Z,28.6
2022-10-01T18:01:18.680Z,27.9
2022-10-01T18:07:16.716Z,26.9
2022-10-01T18:12:55.798Z,26.1
2022-10-01T18:19:13.007Z,25.4
2022-10-01T18:25:04.886Z,24.4
2022-10-01T18:36:04.587Z,23.2
2022-10-01T18:41:43.081Z,22.6
2022-10-01T18:47:25.256Z,22
2022-10-01T19:03:38.768Z,20.8
2022-10-01T19:09:16.642Z,20.4
2022-10-01T19:14:59.211Z,20
2022-10-01T19:20:22.071Z,19.7
2022-10-01T19:26:05.115Z,19.4
2022-10-01T19:31:43.597Z,19.2
2022-10-01T19:36:54.844Z,18.9
2022-10-01T19:47:38.715Z,18.4
2022-10-01T19:53:16.795Z,18.3
2022-10-01T19:58:38.613Z,18.1
2022-10-01T20:04:04.925Z,17.9
2022-10-01T20:15:09.087Z,17.6
2022-10-01T20:20:47.669Z,17.4
2022-10-01T20:26:24.967Z,17.3
2022-10-01T20:31:47.027Z,17.1
2022-10-01T20:37:29.314Z,16.9
2022-10-01T20:48:17.696Z,16.8
2022-10-01T21:04:25.432Z,16.4
2022-10-01T21:09:47.883Z,16.4
2022-10-01T21:15:10.031Z,16.3
2022-10-01T21:20:51.996Z,16.2
2022-10-01T21:26:13.860Z,16.1
2022-10-01T21:31:50.969Z,16.1
2022-10-01T21:37:16.942Z,16
2022-10-01T21:42:59.413Z,15.9
2022-10-01T21:48:26.103Z,15.9
2022-10-01T21:54:06.891Z,15.8
2022-10-01T21:59:44.530Z,15.8
2022-10-01T22:05:22.963Z,15.8
2022-10-01T22:11:00.027Z,15.7
2022-10-01T22:16:38.030Z,15.7
2022-10-01T22:22:00.735Z,15.6
2022-10-01T22:27:22.012Z,15.6
2022-10-01T22:32:44.250Z,15.6
2022-10-01T22:38:06.655Z,15.6
2022-10-01T22:43:27.508Z,15.6
2022-10-01T22:49:05.892Z,15.5
2022-10-01T22:54:43.425Z,15.4
2022-10-01T23:00:20.990Z,15.4
2022-10-01T23:05:43.439Z,15.4
2022-10-01T23:11:21.711Z,15.3
2022-10-01T23:16:58.564Z,15.3
2022-10-01T23:22:36.144Z,15.3
2022-10-01T23:27:43.178Z,15.2
2022-10-01T23:32:49.744Z,15.2
2022-10-01T23:38:27.349Z,15.1
2022-10-01T23:43:49.257Z,15.1
2022-10-01T23:49:10.940Z,15.1
2022-10-01T23:54:48.061Z,15.1
