createdAt,value
2018-02-09T00:01:57.983Z,133.60
2018-02-09T00:04:26.308Z,129.23
2018-02-09T00:06:54.672Z,133.60
2018-02-09T00:09:22.268Z,125.38
2018-02-09T00:11:50.628Z,128.35
2018-02-09T00:14:18.211Z,127.82
2018-02-09T00:16:45.800Z,121.05
2018-02-09T00:19:13.360Z,124.78
2018-02-09T00:21:40.948Z,140.45
2018-02-09T00:24:08.547Z,132.35
2018-02-09T00:26:36.103Z,121.47
2018-02-09T00:29:04.477Z,122.87
2018-02-09T00:31:32.804Z,123.05
2018-02-09T00:34:00.393Z,123.72
2018-02-09T00:36:28.024Z,126.30
2018-02-09T00:38:55.609Z,122.40
2018-02-09T00:41:23.180Z,130.12
2018-02-09T00:43:50.788Z,134.55
2018-02-09T00:46:18.386Z,135.37
2018-02-09T00:48:46.052Z,134.15
2018-02-09T00:51:13.653Z,122.78
2018-02-09T00:53:41.972Z,131.65
2018-02-09T00:56:09.563Z,129.25
2018-02-09T00:58:37.155Z,136.10
2018-02-09T01:01:04.735Z,136.48
2018-02-09T01:03:32.338Z,137.88
2018-02-09T01:05:59.893Z,123.35
2018-02-09T01:08:27.523Z,121.43
2018-02-09T01:10:55.071Z,134.40
2018-02-09T01:13:22.633Z,136.10
2018-02-09T01:15:50.253Z,140.55
2018-02-09T01:18:17.863Z,143.80
2018-02-09T01:20:45.457Z,123.65
2018-02-09T01:23:13.022Z,139.60
2018-02-09T01:25:40.629Z,124.22
2018-02-09T01:28:08.964Z,131.23
2018-02-09T01:30:36.522Z,129.05
2018-02-09T01:33:04.111Z,136.77
2018-02-09T01:35:32.443Z,131.93
2018-02-09T01:38:00.033Z,138.98
2018-02-09T01:40:27.602Z,130.87
2018-02-09T01:42:55.221Z,144.62
2018-02-09T01:45:22.787Z,140.98
2018-02-09T01:47:50.347Z,137.98
2018-02-09T01:50:17.968Z,128.57
2018-02-09T01:52:46.298Z,126.68
2018-02-09T01:55:13.849Z,136.48
2018-02-09T01:57:41.539Z,142.73
2018-02-09T02:00:09.116Z,138.65
2018-02-09T02:02:36.692Z,141.62
2018-02-09T02:05:04.302Z,139.48
2018-02-09T02:07:31.890Z,127.72
2018-02-09T02:09:59.541Z,138.25
2018-02-09T02:12:31.090Z,147.23
2018-02-09T02:15:00.906Z,140.90
2018-02-09T02:17:30.838Z,131.68
2018-02-09T02:20:00.631Z,140.52
2018-02-09T02:22:30.231Z,142.07
2018-02-09T02:25:01.423Z,152.70
2018-02-09T02:27:31.794Z,140.60
2018-02-09T02:30:01.761Z,139.60
2018-02-09T02:32:31.531Z,136.57
2018-02-09T02:35:01.169Z,158.52
2018-02-09T02:37:31.025Z,137.73
2018-02-09T02:40:00.676Z,125.70
2018-02-09T02:42:31.432Z,141.90
2018-02-09T02:45:02.502Z,142.95
2018-02-09T02:47:33.412Z,138.05
2018-02-09T02:50:03.107Z,144.02
2018-02-09T02:52:34.025Z,140.48
2018-02-09T02:55:03.713Z,152.73
2018-02-09T02:57:34.288Z,140.62
2018-02-09T03:00:05.269Z,138.45
2018-02-09T03:02:35.766Z,141.48
2018-02-09T03:05:07.011Z,128.85
2018-02-09T03:07:36.743Z,134.73
2018-02-09T03:10:07.380Z,125.20
2018-02-09T03:12:37.085Z,118.45
2018-02-09T03:15:07.892Z,140.40
2018-02-09T03:17:37.141Z,132.75
2018-02-09T03:20:07.771Z,139.30
2018-02-09T03:22:38.961Z,134.30
2018-02-09T03:25:08.482Z,139.27
2018-02-09T03:27:37.766Z,143.35
2018-02-09T03:30:09.069Z,139.95
2018-02-09T03:32:40.225Z,130.43
2018-02-09T03:35:10.538Z,139.12
2018-02-09T03:37:41.103Z,128.73
2018-02-09T03:40:12.604Z,143.95
2018-02-09T03:42:42.414Z,135.68
2018-02-09T03:45:13.252Z,140.73
2018-02-09T03:47:42.942Z,135.57
2018-02-09T03:50:12.897Z,134.60
2018-02-09T03:52:43.220Z,132.95
2018-02-09T03:55:13.696Z,133.10
2018-02-09T03:57:43.575Z,125.32
2018-02-09T04:00:13.301Z,143.05
2018-02-09T04:02:43.544Z,136.30
2018-02-09T04:05:13.203Z,140.40
2018-02-09T04:07:42.731Z,137.30
2018-02-09T04:10:12.372Z,132.70
2018-02-09T04:12:43.549Z,146.07
2018-02-09T04:15:13.091Z,124.85
2018-02-09T04:17:42.874Z,128.82
2018-02-09T04:20:13.345Z,138.77
2018-02-09T04:22:43.034Z,140.23
2018-02-09T04:25:13.597Z,129.35
2018-02-09T04:27:50.533Z,130.10
2018-02-09T04:30:21.032Z,134.63
2018-02-09T04:32:50.661Z,127.70
2018-02-09T04:35:20.360Z,134.35
2018-02-09T04:37:50.131Z,132.30
2018-02-09T04:40:20.879Z,128.10
2018-02-09T04:42:51.260Z,138.18
2018-02-09T04:45:21.019Z,135.15
2018-02-09T04:47:50.392Z,138.05
2018-02-09T04:50:18.020Z,124.60
2018-02-09T04:52:45.598Z,136.50
2018-02-09T04:55:13.968Z,124.25
2018-02-09T04:57:41.539Z,138.95
2018-02-09T05:00:09.152Z,136.37
2018-02-09T05:02:37.492Z,132.98
2018-02-09T05:05:05.870Z,129.75
2018-02-09T05:07:34.196Z,160.40
2018-02-09T05:10:01.841Z,125.80
2018-02-09T05:12:29.400Z,136.07
2018-02-09T05:14:56.948Z,139.93
2018-02-09T05:17:24.552Z,135.15
2018-02-09T05:19:52.135Z,129.15
2018-02-09T05:22:19.726Z,126.25
2018-02-09T05:24:47.317Z,147.65
2018-02-09T05:27:14.880Z,130.12
2018-02-09T05:29:42.479Z,135.88
2018-02-09T05:32:10.065Z,135.37
2018-02-09T05:34:37.669Z,132.57
2018-02-09T05:37:05.296Z,128.27
2018-02-09T05:39:32.868Z,130.68
2018-02-09T05:42:00.444Z,137.85
2018-02-09T05:44:28.040Z,125.62
2018-02-09T05:46:55.587Z,136.75
2018-02-09T05:49:23.204Z,128.10
2018-02-09T05:51:50.763Z,140.55
2018-02-09T05:54:18.376Z,134.50
2018-02-09T05:56:46.062Z,128.73
2018-02-09T05:59:13.591Z,143.55
2018-02-09T06:01:41.198Z,120.90
2018-02-09T06:04:09.524Z,144.43
2018-02-09T06:06:37.179Z,130.02
2018-02-09T06:09:05.065Z,130.43
2018-02-09T06:11:32.636Z,125.95
2018-02-09T06:14:00.236Z,127.75
2018-02-09T06:16:28.577Z,130.93
2018-02-09T06:18:56.202Z,136.52
2018-02-09T06:21:23.792Z,123.15
2018-02-09T06:23:51.710Z,136.48
2018-02-09T06:26:19.277Z,132.43
2018-02-09T06:28:46.925Z,135.55
2018-02-09T06:31:15.281Z,143.82
2018-02-09T06:33:42.921Z,136.77
2018-02-09T06:36:10.535Z,133.02
2018-02-09T06:38:38.921Z,140.37
2018-02-09T06:41:06.507Z,141.55
2018-02-09T06:43:34.179Z,139.55
2018-02-09T06:46:01.754Z,151.20
2018-02-09T06:48:29.521Z,145.12
2018-02-09T06:50:57.122Z,130.45
2018-02-09T06:53:25.455Z,148.00
2018-02-09T06:58:27.006Z,145.85
2018-02-09T07:00:54.639Z,152.32
2018-02-09T07:03:22.959Z,119.20
2018-02-09T07:05:50.535Z,130.95
2018-02-09T07:08:18.151Z,130.75
2018-02-09T07:10:45.764Z,128.80
2018-02-09T07:13:13.339Z,143.90
2018-02-09T07:15:40.995Z,133.02
2018-02-09T07:18:08.588Z,129.90
2018-02-09T07:20:36.234Z,137.65
2018-02-09T07:23:04.581Z,136.52
2018-02-09T07:25:32.284Z,143.10
2018-02-09T07:27:59.848Z,146.52
2018-02-09T07:30:27.536Z,139.12
2018-02-09T07:32:55.094Z,139.75
2018-02-09T07:35:22.720Z,131.30
2018-02-09T07:37:51.081Z,128.25
2018-02-09T07:40:18.788Z,148.52
2018-02-09T07:42:46.448Z,136.23
2018-02-09T07:45:14.105Z,151.85
2018-02-09T07:47:41.803Z,153.57
2018-02-09T07:50:09.843Z,136.57
2018-02-09T07:52:37.451Z,148.13
2018-02-09T07:55:05.254Z,150.30
2018-02-09T07:57:40.104Z,150.45
2018-02-09T08:00:08.906Z,147.37
2018-02-09T08:02:36.569Z,159.87
2018-02-09T08:05:04.154Z,146.62
2018-02-09T08:07:31.796Z,150.15
2018-02-09T08:09:59.373Z,149.45
2018-02-09T08:12:26.962Z,143.95
2018-02-09T08:14:54.680Z,157.85
2018-02-09T08:17:22.297Z,153.02
2018-02-09T08:19:49.908Z,145.07
2018-02-09T08:22:17.576Z,152.48
2018-02-09T08:24:45.289Z,146.85
2018-02-09T08:27:12.864Z,148.10
2018-02-09T08:29:41.467Z,137.30
2018-02-09T08:32:09.386Z,135.02
2018-02-09T08:34:37.436Z,155.90
2018-02-09T08:37:04.993Z,135.32
2018-02-09T08:39:32.595Z,131.85
2018-02-09T08:42:00.348Z,150.40
2018-02-09T08:44:28.392Z,137.60
2018-02-09T08:46:59.791Z,163.18
2018-02-09T08:49:28.104Z,153.27
2018-02-09T08:51:57.930Z,149.27
2018-02-09T08:54:25.693Z,159.93
2018-02-09T08:56:53.278Z,140.07
2018-02-09T08:59:21.227Z,146.13
2018-02-09T09:01:48.881Z,141.88
2018-02-09T09:04:16.469Z,135.20
2018-02-09T09:06:44.278Z,135.55
2018-02-09T09:09:12.604Z,150.93
2018-02-09T09:11:40.232Z,145.27
2018-02-09T09:14:08.022Z,136.98
2018-02-09T09:16:35.671Z,146.68
2018-02-09T09:19:03.240Z,145.43
2018-02-09T09:21:30.832Z,148.48
2018-02-09T09:23:58.441Z,151.35
2018-02-09T09:26:26.854Z,133.57
2018-02-09T09:28:54.683Z,151.12
2018-02-09T09:31:23.017Z,142.77
2018-02-09T09:33:50.604Z,142.70
2018-02-09T09:36:18.217Z,136.40
2018-02-09T09:38:45.771Z,159.25
2018-02-09T09:41:13.382Z,168.60
2018-02-09T09:43:40.964Z,144.75
2018-02-09T09:46:09.366Z,137.55
2018-02-09T09:48:37.162Z,127.80
2018-02-09T09:51:04.859Z,143.30
2018-02-09T09:53:32.544Z,150.23
2018-02-09T09:56:00.139Z,133.35
2018-02-09T09:58:27.745Z,138.70
2018-02-09T10:00:55.896Z,150.23
2018-02-09T10:03:23.471Z,139.30
2018-02-09T10:05:51.877Z,138.00
2018-02-09T10:08:20.228Z,140.80
2018-02-09T10:10:47.828Z,147.90
2018-02-09T10:13:16.245Z,135.60
2018-02-09T10:15:43.817Z,133.57
2018-02-09T10:18:11.393Z,138.60
2018-02-09T10:20:39.028Z,122.60
2018-02-09T10:23:06.624Z,137.55
2018-02-09T10:25:34.214Z,130.23
2018-02-09T10:28:01.808Z,130.37
2018-02-09T10:30:29.457Z,145.12
2018-02-09T10:32:57.060Z,126.70
2018-02-09T10:35:24.692Z,146.90
2018-02-09T10:37:52.310Z,149.80
2018-02-09T10:40:20.699Z,145.45
2018-02-09T10:42:49.075Z,138.07
2018-02-09T10:45:17.455Z,115.50
2018-02-09T10:47:45.372Z,123.28
2018-02-09T10:50:12.988Z,128.07
2018-02-09T10:52:41.419Z,131.93
2018-02-09T10:55:09.212Z,119.10
2018-02-09T10:57:36.782Z,118.60
2018-02-09T11:00:05.152Z,135.82
2018-02-09T11:02:32.742Z,126.53
2018-02-09T11:05:01.092Z,123.80
2018-02-09T11:07:28.708Z,128.95
2018-02-09T11:09:56.368Z,123.55
2018-02-09T11:12:23.956Z,103.90
2018-02-09T11:14:51.546Z,124.45
2018-02-09T11:17:20.002Z,124.15
2018-02-09T11:19:47.572Z,127.20
2018-02-09T11:22:15.180Z,119.55
2018-02-09T11:24:42.788Z,124.30
2018-02-09T11:27:10.373Z,108.65
2018-02-09T11:29:38.117Z,127.28
2018-02-09T11:32:05.729Z,133.57
2018-02-09T11:34:33.399Z,126.40
2018-02-09T11:37:00.976Z,119.37
2018-02-09T11:39:28.570Z,115.07
2018-02-09T11:41:56.212Z,129.12
2018-02-09T11:44:23.829Z,130.05
2018-02-09T11:46:51.500Z,128.30
2018-02-09T11:49:19.369Z,145.62
2018-02-09T11:51:47.244Z,130.70
2018-02-09T11:54:15.633Z,135.15
2018-02-09T11:56:43.634Z,136.40
2018-02-09T11:59:11.313Z,149.27
2018-02-09T12:01:38.984Z,133.98
2018-02-09T12:04:06.627Z,133.70
2018-02-09T12:06:34.295Z,122.22
2018-02-09T12:09:01.878Z,152.80
2018-02-09T12:11:30.243Z,122.07
2018-02-09T12:13:58.004Z,130.27
2018-02-09T12:16:25.613Z,139.00
2018-02-09T12:18:53.296Z,132.05
2018-02-09T12:21:20.912Z,141.57
2018-02-09T12:23:49.313Z,141.75
2018-02-09T12:26:16.888Z,113.95
2018-02-09T12:28:44.534Z,143.45
2018-02-09T12:31:12.197Z,130.63
2018-02-09T12:33:39.897Z,121.07
2018-02-09T12:36:07.515Z,126.55
2018-02-09T12:38:35.384Z,120.97
2018-02-09T12:41:03.118Z,127.95
2018-02-09T12:43:31.163Z,131.32
2018-02-09T12:45:58.743Z,140.75
2018-02-09T12:48:26.336Z,113.95
2018-02-09T12:50:54.703Z,111.68
2018-02-09T12:53:23.077Z,136.35
2018-02-09T12:55:50.695Z,118.40
2018-02-09T12:58:18.349Z,131.48
2018-02-09T13:00:45.926Z,124.43
2018-02-09T13:03:13.528Z,130.98
2018-02-09T13:05:41.096Z,117.35
2018-02-09T13:08:09.465Z,119.93
2018-02-09T13:10:37.156Z,141.32
2018-02-09T13:13:06.571Z,122.82
2018-02-09T13:15:34.263Z,127.97
2018-02-09T13:18:02.851Z,124.43
2018-02-09T13:20:31.668Z,127.78
2018-02-09T13:23:11.376Z,129.00
2018-02-09T13:25:38.989Z,118.18
2018-02-09T13:28:06.692Z,137.52
2018-02-09T13:30:34.263Z,121.50
2018-02-09T13:33:13.758Z,141.27
2018-02-09T13:35:42.100Z,143.45
2018-02-09T13:38:09.726Z,147.93
2018-02-09T13:40:37.343Z,120.30
2018-02-09T13:43:04.934Z,133.65
2018-02-09T13:45:33.358Z,128.65
2018-02-09T13:48:02.695Z,122.13
2018-02-09T13:50:31.112Z,114.10
2018-02-09T13:52:58.673Z,134.35
2018-02-09T13:55:26.272Z,113.93
2018-02-09T13:57:53.906Z,157.68
2018-02-09T14:00:21.509Z,120.62
2018-02-09T14:02:49.100Z,121.75
2018-02-09T14:05:16.741Z,123.05
2018-02-09T14:07:44.308Z,117.60
2018-02-09T14:10:12.658Z,122.40
2018-02-09T14:12:40.665Z,124.20
2018-02-09T14:15:09.091Z,121.53
2018-02-09T14:17:36.713Z,122.22
2018-02-09T14:20:04.354Z,128.48
2018-02-09T14:22:31.921Z,124.38
2018-02-09T14:25:00.367Z,128.45
2018-02-09T14:27:27.953Z,127.18
2018-02-09T14:29:56.351Z,129.12
2018-02-09T14:32:23.993Z,117.28
2018-02-09T14:34:51.655Z,106.37
2018-02-09T14:37:19.218Z,130.45
2018-02-09T14:39:46.844Z,118.45
2018-02-09T14:42:14.444Z,127.30
2018-02-09T14:44:42.067Z,138.40
2018-02-09T14:47:09.648Z,123.78
2018-02-09T14:49:37.392Z,104.50
2018-02-09T14:52:04.997Z,113.70
2018-02-09T14:54:32.552Z,118.22
2018-02-09T14:57:00.184Z,124.22
2018-02-09T14:59:27.929Z,121.15
2018-02-09T15:01:55.491Z,116.75
2018-02-09T15:04:23.062Z,121.50
2018-02-09T15:06:51.431Z,137.05
2018-02-09T15:09:19.196Z,146.60
2018-02-09T15:11:46.769Z,145.20
2018-02-09T15:14:14.396Z,142.05
2018-02-09T15:16:42.683Z,144.57
2018-02-09T15:19:10.293Z,143.13
2018-02-09T15:21:37.896Z,125.65
2018-02-09T15:24:06.255Z,138.48
2018-02-09T15:26:33.867Z,139.18
2018-02-09T15:29:01.471Z,142.80
2018-02-09T15:31:29.116Z,146.15
2018-02-09T15:33:56.724Z,147.62
2018-02-09T15:36:24.372Z,130.30
2018-02-09T15:38:52.757Z,132.70
2018-02-09T15:41:21.102Z,136.95
2018-02-09T15:43:48.709Z,131.20
2018-02-09T15:46:17.158Z,124.62
2018-02-09T15:48:44.730Z,126.62
2018-02-09T15:51:12.369Z,142.10
2018-02-09T15:53:40.009Z,129.38
2018-02-09T15:56:11.780Z,134.20
2018-02-09T15:58:39.453Z,139.35
2018-02-09T16:01:07.016Z,122.55
2018-02-09T16:03:34.678Z,135.35
2018-02-09T16:06:02.352Z,137.65
2018-02-09T16:08:29.903Z,132.25
2018-02-09T16:10:57.529Z,134.65
2018-02-09T16:13:25.163Z,112.43
2018-02-09T16:15:53.519Z,143.43
2018-02-09T16:18:21.474Z,125.80
2018-02-09T16:20:49.091Z,146.43
2018-02-09T16:23:16.737Z,136.27
2018-02-09T16:25:45.078Z,123.95
2018-02-09T16:28:12.691Z,134.32
2018-02-09T16:30:41.308Z,125.50
2018-02-09T16:33:08.930Z,114.95
2018-02-09T16:35:36.506Z,152.23
2018-02-09T16:38:04.065Z,132.02
2018-02-09T16:40:31.673Z,130.15
2018-02-09T16:42:59.309Z,121.13
2018-02-09T16:45:26.932Z,127.82
2018-02-09T16:47:55.372Z,134.30
2018-02-09T16:50:22.956Z,130.60
2018-02-09T16:52:50.530Z,141.70
2018-02-09T16:55:18.168Z,137.45
2018-02-09T16:57:45.750Z,140.43
2018-02-09T17:00:14.147Z,128.02
2018-02-09T17:02:41.721Z,126.70
2018-02-09T17:05:09.322Z,126.10
2018-02-09T17:07:36.970Z,134.48
2018-02-09T17:10:04.681Z,136.35
2018-02-09T17:12:32.301Z,137.15
2018-02-09T17:14:59.947Z,135.82
2018-02-09T17:17:27.515Z,137.80
2018-02-09T17:19:55.113Z,122.28
2018-02-09T17:22:22.789Z,125.57
2018-02-09T17:24:50.383Z,115.25
2018-02-09T17:27:17.977Z,131.68
2018-02-09T17:29:45.576Z,132.87
2018-02-09T17:32:13.969Z,131.45
2018-02-09T17:34:41.536Z,120.40
2018-02-09T17:37:09.868Z,112.80
2018-02-09T17:39:37.468Z,118.30
2018-02-09T17:42:05.800Z,126.70
2018-02-09T17:44:33.409Z,121.78
2018-02-09T17:47:01.012Z,110.32
2018-02-09T17:49:28.674Z,109.47
2018-02-09T17:51:56.240Z,116.15
2018-02-09T17:54:24.533Z,106.93
2018-02-09T17:56:52.141Z,113.97
2018-02-09T17:59:19.705Z,102.60
2018-02-09T18:01:47.294Z,109.90
2018-02-09T18:04:14.900Z,117.72
2018-02-09T18:06:42.521Z,119.62
2018-02-09T18:09:10.159Z,123.30
2018-02-09T18:11:38.595Z,120.82
2018-02-09T18:14:06.180Z,108.15
2018-02-09T18:16:33.809Z,114.37
2018-02-09T18:19:01.397Z,96.68
2018-02-09T18:21:29.808Z,114.53
2018-02-09T18:23:57.600Z,116.15
2018-02-09T18:26:25.155Z,104.20
2018-02-09T18:28:52.759Z,118.78
2018-02-09T18:31:20.320Z,114.85
2018-02-09T18:33:48.693Z,109.60
2018-02-09T18:36:16.332Z,114.72
2018-02-09T18:38:43.977Z,107.15
2018-02-09T18:41:12.335Z,121.15
2018-02-09T18:43:39.923Z,107.97
2018-02-09T18:46:07.517Z,106.78
2018-02-09T18:48:35.084Z,111.37
2018-02-09T18:51:02.690Z,120.82
2018-02-09T18:53:30.254Z,103.55
2018-02-09T18:55:57.844Z,124.05
2018-02-09T18:58:25.405Z,101.05
2018-02-09T19:00:54.948Z,99.45
2018-02-09T19:03:22.574Z,98.82
2018-02-09T19:05:50.178Z,103.28
2018-02-09T19:08:17.795Z,112.70
2018-02-09T19:10:45.360Z,105.95
2018-02-09T19:13:12.998Z,112.22
2018-02-09T19:15:40.584Z,112.68
2018-02-09T19:18:08.199Z,100.62
2018-02-09T19:20:35.752Z,99.53
2018-02-09T19:23:03.492Z,105.63
2018-02-09T19:25:31.125Z,96.35
2018-02-09T19:27:58.733Z,100.55
2018-02-09T19:30:27.069Z,98.07
2018-02-09T19:32:54.646Z,111.15
2018-02-09T19:35:23.072Z,96.95
2018-02-09T19:37:50.695Z,114.28
2018-02-09T19:40:18.345Z,103.25
2018-02-09T19:42:45.943Z,108.12
2018-02-09T19:45:13.516Z,116.32
2018-02-09T19:47:41.138Z,93.32
2018-02-09T19:50:08.749Z,115.45
2018-02-09T19:52:36.383Z,111.90
2018-02-09T19:55:04.712Z,108.55
2018-02-09T19:57:32.348Z,104.32
2018-02-09T19:59:59.984Z,123.00
2018-02-09T20:02:27.606Z,105.63
2018-02-09T20:04:55.210Z,103.65
2018-02-09T20:07:23.618Z,113.45
2018-02-09T20:09:51.249Z,106.80
2018-02-09T20:12:18.867Z,105.10
2018-02-09T20:14:46.482Z,93.62
2018-02-09T20:17:14.810Z,120.22
2018-02-09T20:19:42.374Z,106.90
2018-02-09T20:22:10.009Z,107.57
2018-02-09T20:24:37.610Z,106.25
2018-02-09T20:27:05.213Z,101.93
2018-02-09T20:29:32.776Z,104.65
2018-02-09T20:32:00.385Z,118.90
2018-02-09T20:34:27.986Z,107.00
2018-02-09T20:36:55.649Z,104.93
2018-02-09T20:39:24.037Z,114.25
2018-02-09T20:41:52.370Z,114.60
2018-02-09T20:44:19.981Z,136.88
2018-02-09T20:46:47.548Z,127.65
2018-02-09T20:49:15.144Z,133.55
2018-02-09T20:51:42.745Z,120.53
2018-02-09T20:54:11.072Z,107.90
2018-02-09T20:56:38.665Z,101.12
2018-02-09T20:59:06.301Z,120.68
2018-02-09T21:01:35.836Z,130.37
2018-02-09T21:04:03.438Z,128.75
2018-02-09T21:06:31.044Z,116.57
2018-02-09T21:08:58.602Z,127.18
2018-02-09T21:11:26.210Z,130.07
2018-02-09T21:13:54.541Z,116.35
2018-02-09T21:16:22.170Z,117.47
2018-02-09T21:18:49.744Z,116.55
2018-02-09T21:21:17.382Z,110.32
2018-02-09T21:23:44.987Z,117.75
2018-02-09T21:26:12.616Z,134.77
2018-02-09T21:28:40.213Z,110.30
2018-02-09T21:31:07.818Z,137.20
2018-02-09T21:33:36.173Z,115.90
2018-02-09T21:36:04.587Z,118.18
2018-02-09T21:38:32.200Z,121.25
2018-02-09T21:40:59.758Z,114.57
2018-02-09T21:43:27.376Z,128.62
2018-02-09T21:45:55.002Z,123.00
2018-02-09T21:48:22.596Z,123.72
2018-02-09T21:50:50.156Z,139.27
2018-02-09T21:53:17.784Z,115.82
2018-02-09T21:55:45.377Z,125.80
2018-02-09T21:58:13.765Z,112.53
2018-02-09T22:00:41.375Z,109.60
2018-02-09T22:03:08.935Z,120.60
2018-02-09T22:05:36.559Z,109.63
2018-02-09T22:08:04.129Z,124.10
2018-02-09T22:10:31.782Z,125.87
2018-02-09T22:12:59.402Z,133.87
2018-02-09T22:15:27.027Z,130.15
2018-02-09T22:17:54.601Z,137.93
2018-02-09T22:20:22.160Z,116.93
2018-02-09T22:22:49.761Z,120.60
2018-02-09T22:25:18.220Z,119.00
2018-02-09T22:27:45.825Z,118.35
2018-02-09T22:30:13.413Z,127.62
2018-02-09T22:32:41.026Z,122.75
2018-02-09T22:35:09.372Z,131.70
2018-02-09T22:37:36.967Z,122.75
2018-02-09T22:40:05.342Z,111.82
2018-02-09T22:42:33.717Z,135.10
2018-02-09T22:45:02.126Z,127.15
2018-02-09T22:47:29.710Z,130.65
2018-02-09T22:49:57.342Z,137.15
2018-02-09T22:52:24.947Z,117.43
2018-02-09T22:54:52.586Z,135.48
2018-02-09T22:57:20.192Z,145.15
2018-02-09T22:59:47.805Z,134.35
2018-02-09T23:02:15.370Z,128.25
2018-02-09T23:04:42.998Z,135.37
2018-02-09T23:07:11.369Z,124.32
2018-02-09T23:09:39.043Z,132.05
2018-02-09T23:12:06.581Z,116.80
2018-02-09T23:14:34.232Z,127.18
2018-02-09T23:17:01.865Z,147.90
2018-02-09T23:19:29.497Z,130.43
2018-02-09T23:21:57.826Z,117.18
2018-02-09T23:24:25.456Z,131.55
2018-02-09T23:26:53.074Z,122.72
2018-02-09T23:29:20.673Z,138.77
2018-02-09T23:31:48.289Z,154.85
2018-02-09T23:34:15.850Z,133.63
2018-02-09T23:36:43.443Z,134.45
2018-02-09T23:39:11.806Z,140.90
2018-02-09T23:41:39.364Z,140.18
2018-02-09T23:44:07.746Z,136.35
2018-02-09T23:46:36.107Z,119.70
2018-02-09T23:49:03.676Z,125.93
2018-02-09T23:51:31.267Z,133.18
2018-02-09T23:53:59.661Z,136.40
2018-02-09T23:56:27.272Z,125.93
2018-02-09T23:58:54.885Z,149.30
