createdAt,value
2019-04-06T00:00:56.280Z,26.00
2019-04-06T00:01:35.270Z,27.30
2019-04-06T00:02:35.306Z,27.10
2019-04-06T00:03:35.313Z,27.50
2019-04-06T00:04:35.339Z,28.30
2019-04-06T00:05:35.332Z,27.40
2019-04-06T00:06:56.370Z,26.60
2019-04-06T00:07:35.378Z,26.80
2019-04-06T00:08:35.407Z,25.20
2019-04-06T00:09:35.409Z,26.60
2019-04-06T00:10:35.420Z,26.80
2019-04-06T00:11:35.415Z,27.90
2019-04-06T00:12:56.439Z,26.20
2019-04-06T00:13:35.450Z,25.50
2019-04-06T00:14:35.450Z,25.30
2019-04-06T00:15:35.485Z,26.50
2019-04-06T00:16:35.498Z,26.10
2019-04-06T00:17:35.510Z,25.10
2019-04-06T00:18:56.530Z,25.80
2019-04-06T00:19:35.552Z,25.60
2019-04-06T00:20:35.551Z,24.90
2019-04-06T00:21:35.549Z,24.90
2019-04-06T00:22:35.592Z,24.40
2019-04-06T00:23:35.606Z,25.20
2019-04-06T00:24:56.642Z,24.50
2019-04-06T00:25:43.902Z,25.80
2019-04-06T00:26:35.644Z,24.70
2019-04-06T00:27:35.644Z,25.40
2019-04-06T00:28:35.646Z,25.00
2019-04-06T00:29:35.656Z,24.40
2019-04-06T00:30:56.692Z,24.90
2019-04-06T00:31:35.686Z,25.40
2019-04-06T00:32:35.685Z,24.10
2019-04-06T00:33:35.746Z,24.50
2019-04-06T00:34:35.750Z,23.80
2019-04-06T00:35:35.752Z,24.10
2019-04-06T00:36:56.768Z,24.00
2019-04-06T00:37:35.760Z,24.20
2019-04-06T00:38:35.776Z,24.10
2019-04-06T00:39:35.780Z,24.30
2019-04-06T00:40:35.812Z,23.70
2019-04-06T00:41:35.858Z,26.40
2019-04-06T00:42:56.848Z,24.50
2019-04-06T00:43:35.852Z,23.80
2019-04-06T00:44:35.850Z,24.80
2019-04-06T00:45:35.906Z,24.80
2019-04-06T00:46:35.876Z,23.30
2019-04-06T00:47:36.068Z,24.10
2019-04-06T00:48:56.928Z,24.40
2019-04-06T00:49:36.927Z,24.00
2019-04-06T00:50:35.930Z,24.50
2019-04-06T00:51:35.978Z,23.70
2019-04-06T00:52:35.993Z,23.80
2019-04-06T00:53:35.977Z,23.90
2019-04-06T00:54:56.998Z,25.00
2019-04-06T00:55:36.018Z,23.40
2019-04-06T00:56:36.039Z,23.70
2019-04-06T00:57:36.037Z,24.00
2019-04-06T00:58:36.050Z,23.30
2019-04-06T00:59:36.061Z,23.60
2019-04-06T01:00:57.105Z,23.40
2019-04-06T01:01:36.083Z,23.90
2019-04-06T01:02:36.149Z,23.80
2019-04-06T01:03:36.113Z,24.50
2019-04-06T01:04:36.128Z,23.70
2019-04-06T01:05:36.139Z,24.00
2019-04-06T01:06:57.170Z,23.90
2019-04-06T01:07:36.191Z,23.60
2019-04-06T01:08:36.190Z,24.00
2019-04-06T01:09:36.195Z,22.70
2019-04-06T01:10:36.209Z,23.90
2019-04-06T01:11:36.231Z,23.60
2019-04-06T01:12:57.255Z,23.00
2019-04-06T01:13:36.255Z,23.30
2019-04-06T01:14:36.250Z,22.80
2019-04-06T01:15:36.283Z,23.90
2019-04-06T01:16:36.280Z,23.30
2019-04-06T01:17:36.298Z,24.30
2019-04-06T01:18:57.364Z,23.60
2019-04-06T01:19:36.310Z,24.10
2019-04-06T01:20:36.342Z,23.30
2019-04-06T01:21:36.347Z,24.80
2019-04-06T01:22:36.405Z,23.50
2019-04-06T01:23:36.389Z,23.10
2019-04-06T01:24:57.416Z,22.50
2019-04-06T01:25:36.407Z,22.70
2019-04-06T01:26:36.531Z,23.10
2019-04-06T01:27:36.434Z,24.40
2019-04-06T01:28:36.641Z,24.20
2019-04-06T01:29:36.459Z,24.00
2019-04-06T01:30:57.492Z,24.10
2019-04-06T01:31:36.488Z,23.00
2019-04-06T01:32:36.527Z,23.40
2019-04-06T01:33:36.516Z,23.30
2019-04-06T01:34:36.566Z,23.40
2019-04-06T01:35:36.543Z,22.40
2019-04-06T01:36:57.570Z,23.10
2019-04-06T01:37:36.587Z,22.70
2019-04-06T01:38:36.605Z,24.00
2019-04-06T01:39:36.601Z,22.90
2019-04-06T01:40:36.600Z,22.80
2019-04-06T01:41:36.615Z,22.40
2019-04-06T01:42:57.655Z,23.00
2019-04-06T01:43:36.747Z,22.60
2019-04-06T01:44:36.663Z,22.90
2019-04-06T01:45:36.674Z,23.70
2019-04-06T01:46:36.683Z,23.30
2019-04-06T01:47:36.710Z,22.50
2019-04-06T01:48:57.740Z,23.80
2019-04-06T01:49:36.740Z,22.70
2019-04-06T01:50:36.751Z,23.40
2019-04-06T01:51:36.745Z,22.90
2019-04-06T01:52:36.776Z,22.40
2019-04-06T01:53:36.786Z,23.10
2019-04-06T01:54:59.144Z,23.10
2019-04-06T01:55:36.810Z,23.30
2019-04-06T01:56:36.839Z,23.10
2019-04-06T01:57:36.843Z,23.30
2019-04-06T01:58:36.873Z,23.80
2019-04-06T01:59:36.877Z,23.80
2019-04-06T02:00:57.935Z,23.70
2019-04-06T02:01:36.890Z,22.70
2019-04-06T02:02:37.026Z,23.20
2019-04-06T02:03:36.951Z,24.00
2019-04-06T02:04:36.934Z,22.90
2019-04-06T02:05:36.954Z,23.90
2019-04-06T02:06:58.066Z,23.10
2019-04-06T02:07:36.975Z,22.60
2019-04-06T02:08:37.112Z,24.20
2019-04-06T02:09:36.997Z,22.70
2019-04-06T02:10:37.040Z,22.80
2019-04-06T02:11:37.026Z,23.20
2019-04-06T02:12:58.057Z,23.50
2019-04-06T02:13:37.057Z,23.00
2019-04-06T02:14:37.086Z,23.20
2019-04-06T02:15:37.085Z,23.80
2019-04-06T02:16:37.090Z,22.80
2019-04-06T02:17:37.124Z,24.10
2019-04-06T02:18:58.156Z,24.00
2019-04-06T02:19:37.137Z,23.40
2019-04-06T02:20:37.160Z,23.60
2019-04-06T02:21:37.156Z,24.00
2019-04-06T02:22:37.172Z,23.70
2019-04-06T02:23:37.215Z,24.50
2019-04-06T02:24:58.234Z,23.50
2019-04-06T02:25:38.947Z,23.10
2019-04-06T02:26:37.215Z,23.80
2019-04-06T02:27:37.236Z,24.20
2019-04-06T02:28:37.264Z,23.90
2019-04-06T02:29:37.279Z,23.70
2019-04-06T02:30:58.320Z,23.40
2019-04-06T02:31:37.293Z,23.60
2019-04-06T02:32:37.309Z,23.20
2019-04-06T02:33:37.315Z,24.30
2019-04-06T02:34:37.337Z,23.90
2019-04-06T02:35:37.349Z,23.20
2019-04-06T02:36:58.388Z,23.50
2019-04-06T02:37:37.359Z,24.20
2019-04-06T02:38:37.421Z,23.50
2019-04-06T02:39:37.396Z,23.70
2019-04-06T02:40:37.440Z,24.20
2019-04-06T02:41:37.425Z,23.50
2019-04-06T02:42:58.464Z,23.80
2019-04-06T02:43:37.455Z,24.70
2019-04-06T02:44:37.469Z,24.10
2019-04-06T02:45:37.464Z,24.40
2019-04-06T02:46:37.566Z,22.90
2019-04-06T02:47:37.513Z,23.70
2019-04-06T02:48:58.543Z,23.70
2019-04-06T02:49:37.544Z,24.20
2019-04-06T02:50:37.593Z,24.00
2019-04-06T02:51:37.585Z,23.00
2019-04-06T02:52:37.570Z,24.30
2019-04-06T02:53:37.589Z,23.00
2019-04-06T02:54:58.610Z,23.20
2019-04-06T02:55:37.640Z,24.30
2019-04-06T02:56:45.531Z,23.30
2019-04-06T02:57:37.650Z,24.40
2019-04-06T02:58:37.653Z,23.80
2019-04-06T02:59:37.660Z,23.70
2019-04-06T03:00:58.696Z,23.80
2019-04-06T03:01:37.678Z,23.50
2019-04-06T03:02:37.735Z,23.70
2019-04-06T03:03:37.718Z,23.70
2019-04-06T03:04:37.837Z,23.50
2019-04-06T03:05:37.745Z,22.70
2019-04-06T03:06:58.857Z,24.00
2019-04-06T03:07:37.786Z,23.00
2019-04-06T03:08:37.791Z,24.30
2019-04-06T03:09:37.795Z,24.10
2019-04-06T03:10:37.854Z,23.80
2019-04-06T03:11:37.820Z,23.40
2019-04-06T03:12:58.837Z,24.10
2019-04-06T03:13:37.865Z,23.50
2019-04-06T03:14:37.866Z,24.30
2019-04-06T03:15:37.871Z,24.00
2019-04-06T03:16:37.895Z,24.10
2019-04-06T03:17:37.984Z,24.80
2019-04-06T03:18:58.935Z,24.50
2019-04-06T03:19:37.940Z,23.80
2019-04-06T03:20:37.972Z,24.10
2019-04-06T03:21:37.956Z,24.80
2019-04-06T03:22:37.955Z,24.40
2019-04-06T03:23:49.655Z,24.50
2019-04-06T03:24:59.141Z,23.80
2019-04-06T03:25:38.066Z,24.80
2019-04-06T03:26:38.031Z,24.90
2019-04-06T03:27:38.060Z,24.70
2019-04-06T03:28:38.423Z,24.40
2019-04-06T03:29:38.106Z,24.30
2019-04-06T03:30:59.091Z,24.00
2019-04-06T03:31:38.235Z,23.90
2019-04-06T03:32:38.110Z,24.30
2019-04-06T03:33:38.134Z,24.90
2019-04-06T03:34:38.132Z,24.90
2019-04-06T03:35:38.172Z,24.30
2019-04-06T03:36:59.185Z,25.00
2019-04-06T03:37:38.498Z,24.70
2019-04-06T03:38:38.183Z,24.60
2019-04-06T03:39:38.214Z,26.30
2019-04-06T03:40:38.239Z,24.00
2019-04-06T03:41:38.444Z,24.70
2019-04-06T03:42:59.254Z,24.30
2019-04-06T03:43:38.266Z,25.30
2019-04-06T03:44:38.272Z,25.20
2019-04-06T03:45:38.345Z,24.20
2019-04-06T03:46:38.287Z,23.80
2019-04-06T03:47:38.339Z,25.30
2019-04-06T03:48:59.582Z,25.60
2019-04-06T03:49:38.458Z,25.10
2019-04-06T03:50:38.335Z,25.30
2019-04-06T03:51:38.464Z,23.80
2019-04-06T03:52:38.487Z,24.20
2019-04-06T03:53:38.392Z,25.10
2019-04-06T03:54:59.497Z,26.50
2019-04-06T03:55:38.414Z,25.00
2019-04-06T03:56:38.488Z,25.60
2019-04-06T03:57:38.480Z,25.00
2019-04-06T03:58:38.443Z,25.40
2019-04-06T03:59:38.644Z,24.50
2019-04-06T04:00:59.478Z,24.80
2019-04-06T04:01:38.654Z,25.70
2019-04-06T04:02:38.534Z,27.10
2019-04-06T04:03:38.508Z,25.80
2019-04-06T04:04:38.600Z,25.20
2019-04-06T04:05:38.535Z,25.80
2019-04-06T04:06:59.583Z,27.00
2019-04-06T04:07:38.558Z,26.20
2019-04-06T04:08:38.686Z,26.90
2019-04-06T04:09:38.602Z,26.90
2019-04-06T04:10:38.975Z,26.40
2019-04-06T04:11:38.622Z,24.70
2019-04-06T04:12:59.634Z,26.10
2019-04-06T04:13:38.827Z,26.90
2019-04-06T04:14:38.682Z,26.50
2019-04-06T04:15:39.117Z,26.60
2019-04-06T04:16:38.689Z,26.40
2019-04-06T04:17:38.689Z,26.40
2019-04-06T04:18:59.737Z,27.20
2019-04-06T04:19:38.757Z,26.30
2019-04-06T04:20:38.762Z,26.40
2019-04-06T04:21:38.749Z,26.40
2019-04-06T04:22:38.794Z,27.70
2019-04-06T04:23:38.761Z,26.00
2019-04-06T04:24:59.821Z,26.30
2019-04-06T04:25:38.920Z,27.30
2019-04-06T04:26:38.841Z,26.10
2019-04-06T04:27:38.825Z,27.50
2019-04-06T04:28:38.850Z,26.90
2019-04-06T04:29:38.974Z,28.30
2019-04-06T04:30:59.886Z,29.00
2019-04-06T04:31:38.901Z,29.30
2019-04-06T04:32:38.908Z,29.40
2019-04-06T04:33:38.910Z,30.10
2019-04-06T04:34:38.923Z,28.20
2019-04-06T04:35:38.945Z,29.80
2019-04-06T04:36:59.954Z,30.20
2019-04-06T04:37:38.955Z,29.40
2019-04-06T04:38:39.170Z,27.80
2019-04-06T04:39:39.007Z,29.30
2019-04-06T04:40:39.021Z,29.60
2019-04-06T04:41:39.891Z,30.00
2019-04-06T04:43:00.141Z,28.10
2019-04-06T04:43:39.056Z,29.40
2019-04-06T04:44:39.047Z,28.10
2019-04-06T04:45:39.062Z,29.40
2019-04-06T04:46:39.076Z,28.60
2019-04-06T04:47:39.965Z,28.70
2019-04-06T04:49:00.926Z,29.00
2019-04-06T04:49:39.152Z,29.40
2019-04-06T04:50:39.154Z,30.80
2019-04-06T04:51:39.140Z,29.60
2019-04-06T04:52:39.151Z,30.70
2019-04-06T04:53:39.164Z,31.20
2019-04-06T04:55:00.336Z,28.90
2019-04-06T04:55:39.196Z,31.60
2019-04-06T04:56:39.202Z,33.10
2019-04-06T04:57:40.968Z,33.50
2019-04-06T04:58:39.240Z,33.70
2019-04-06T04:59:39.235Z,31.70
2019-04-06T05:01:00.278Z,33.00
2019-04-06T05:01:39.311Z,32.50
2019-04-06T05:02:39.287Z,31.00
2019-04-06T05:03:39.307Z,33.20
2019-04-06T05:04:39.318Z,30.20
2019-04-06T05:05:39.310Z,33.20
2019-04-06T05:07:00.350Z,29.70
2019-04-06T05:07:39.444Z,30.80
2019-04-06T05:08:39.352Z,31.40
2019-04-06T05:09:39.378Z,30.00
2019-04-06T05:10:39.382Z,30.20
2019-04-06T05:11:39.395Z,30.00
2019-04-06T05:13:00.466Z,30.90
2019-04-06T05:13:39.429Z,31.80
2019-04-06T05:14:39.439Z,31.00
2019-04-06T05:15:39.462Z,30.40
2019-04-06T05:16:39.480Z,31.10
2019-04-06T05:17:39.475Z,31.90
2019-04-06T05:19:00.523Z,32.10
2019-04-06T05:19:39.506Z,33.40
2019-04-06T05:20:39.529Z,33.80
2019-04-06T05:21:39.528Z,31.30
2019-04-06T05:22:39.556Z,33.40
2019-04-06T05:23:39.735Z,32.20
2019-04-06T05:25:00.587Z,33.10
2019-04-06T05:25:39.582Z,32.60
2019-04-06T05:26:39.595Z,31.70
2019-04-06T05:27:50.780Z,31.00
2019-04-06T05:28:39.659Z,32.40
2019-04-06T05:29:39.644Z,32.50
2019-04-06T05:31:00.663Z,31.20
2019-04-06T05:31:39.676Z,32.70
2019-04-06T05:32:39.674Z,32.30
2019-04-06T05:33:39.739Z,32.60
2019-04-06T05:34:39.715Z,34.00
2019-04-06T05:35:39.721Z,34.80
2019-04-06T05:37:00.740Z,33.30
2019-04-06T05:37:39.743Z,34.10
2019-04-06T05:38:39.765Z,34.60
2019-04-06T05:39:39.913Z,34.70
2019-04-06T05:40:39.779Z,34.00
2019-04-06T05:41:39.793Z,36.40
2019-04-06T05:43:00.831Z,33.90
2019-04-06T05:43:39.826Z,34.00
2019-04-06T05:44:39.839Z,34.50
2019-04-06T05:45:39.859Z,34.50
2019-04-06T05:46:39.936Z,33.70
2019-04-06T05:47:39.889Z,34.10
2019-04-06T05:49:00.965Z,34.20
2019-04-06T05:49:39.915Z,36.00
2019-04-06T05:50:39.937Z,34.30
2019-04-06T05:51:39.941Z,35.40
2019-04-06T05:52:39.950Z,34.60
2019-04-06T05:53:39.961Z,33.70
2019-04-06T05:55:00.987Z,35.60
2019-04-06T05:55:39.977Z,34.30
2019-04-06T05:56:39.995Z,35.00
2019-04-06T05:57:40.089Z,35.10
2019-04-06T05:58:41.255Z,36.10
2019-04-06T05:59:41.105Z,34.40
2019-04-06T06:01:03.694Z,34.80
2019-04-06T06:01:40.984Z,35.20
2019-04-06T06:02:41.413Z,34.60
2019-04-06T06:03:41.195Z,34.50
2019-04-06T06:04:40.554Z,35.10
2019-04-06T06:05:41.090Z,34.70
2019-04-06T06:07:01.148Z,36.40
2019-04-06T06:07:40.217Z,35.60
2019-04-06T06:08:40.157Z,34.70
2019-04-06T06:09:40.281Z,34.70
2019-04-06T06:10:40.180Z,35.20
2019-04-06T06:11:40.288Z,34.70
2019-04-06T06:13:01.231Z,35.40
2019-04-06T06:13:40.444Z,33.80
2019-04-06T06:14:40.253Z,34.90
2019-04-06T06:15:40.256Z,35.70
2019-04-06T06:16:40.321Z,35.80
2019-04-06T06:17:40.370Z,33.90
2019-04-06T06:19:01.325Z,34.40
2019-04-06T06:19:40.321Z,35.10
2019-04-06T06:20:40.341Z,34.70
2019-04-06T06:21:40.332Z,34.80
2019-04-06T06:22:40.357Z,34.60
2019-04-06T06:23:40.380Z,35.40
2019-04-06T06:25:01.669Z,35.90
2019-04-06T06:25:40.405Z,36.90
2019-04-06T06:26:40.414Z,35.60
2019-04-06T06:27:40.417Z,37.60
2019-04-06T06:28:40.578Z,36.40
2019-04-06T06:29:40.451Z,35.30
2019-04-06T06:31:01.480Z,37.00
2019-04-06T06:31:40.527Z,37.90
2019-04-06T06:32:40.490Z,36.50
2019-04-06T06:33:40.496Z,37.40
2019-04-06T06:34:40.499Z,36.50
2019-04-06T06:35:40.753Z,37.20
2019-04-06T06:37:01.564Z,39.80
2019-04-06T06:37:40.633Z,39.70
2019-04-06T06:38:40.641Z,38.20
2019-04-06T06:39:40.600Z,38.20
2019-04-06T06:40:41.062Z,38.80
2019-04-06T06:41:40.755Z,41.10
2019-04-06T06:43:01.638Z,40.20
2019-04-06T06:43:40.640Z,40.60
2019-04-06T06:44:40.682Z,39.90
2019-04-06T06:45:40.674Z,40.60
2019-04-06T06:46:40.732Z,42.10
2019-04-06T06:47:40.695Z,40.10
2019-04-06T06:49:01.731Z,40.40
2019-04-06T06:49:40.730Z,40.60
2019-04-06T06:50:40.859Z,40.20
2019-04-06T06:51:40.742Z,39.60
2019-04-06T06:52:40.784Z,40.30
2019-04-06T06:53:40.774Z,41.20
2019-04-06T06:55:01.916Z,39.90
2019-04-06T06:55:40.800Z,43.00
2019-04-06T06:56:40.872Z,42.20
2019-04-06T06:57:40.836Z,41.30
2019-04-06T06:58:40.855Z,39.20
2019-04-06T06:59:41.054Z,40.00
2019-04-06T07:01:03.226Z,42.30
2019-04-06T07:01:40.900Z,40.60
2019-04-06T07:02:40.913Z,40.70
2019-04-06T07:03:40.922Z,41.10
2019-04-06T07:04:40.942Z,40.60
2019-04-06T07:05:40.970Z,39.50
2019-04-06T07:07:01.970Z,41.60
2019-04-06T07:07:40.989Z,40.60
2019-04-06T07:08:40.981Z,41.70
2019-04-06T07:09:41.114Z,44.70
2019-04-06T07:10:41.168Z,43.80
2019-04-06T07:11:41.155Z,41.40
2019-04-06T07:13:02.948Z,41.10
2019-04-06T07:13:41.048Z,41.10
2019-04-06T07:14:41.060Z,39.20
2019-04-06T07:15:43.084Z,40.70
2019-04-06T07:16:41.112Z,40.90
2019-04-06T07:17:41.127Z,41.00
2019-04-06T07:19:02.173Z,41.80
2019-04-06T07:19:41.119Z,41.40
2019-04-06T07:20:41.278Z,41.40
2019-04-06T07:21:41.174Z,41.70
2019-04-06T07:22:41.214Z,39.50
2019-04-06T07:23:41.200Z,41.10
2019-04-06T07:25:02.707Z,39.80
2019-04-06T07:25:41.234Z,40.60
2019-04-06T07:26:41.831Z,38.20
2019-04-06T07:27:41.363Z,40.40
2019-04-06T07:28:41.459Z,38.10
2019-04-06T07:29:41.440Z,39.60
2019-04-06T07:31:02.308Z,41.20
2019-04-06T07:31:41.321Z,40.30
2019-04-06T07:32:41.467Z,39.70
2019-04-06T07:33:41.362Z,39.70
2019-04-06T07:34:41.509Z,39.00
2019-04-06T07:35:41.418Z,41.00
2019-04-06T07:37:02.400Z,41.70
2019-04-06T07:37:41.927Z,39.40
2019-04-06T07:38:41.535Z,39.40
2019-04-06T07:39:41.433Z,40.50
2019-04-06T07:40:41.456Z,39.80
2019-04-06T07:41:41.452Z,39.40
2019-04-06T07:43:02.485Z,42.10
2019-04-06T07:43:41.484Z,40.80
2019-04-06T07:44:41.522Z,40.90
2019-04-06T07:45:41.512Z,42.00
2019-04-06T07:46:41.692Z,40.40
2019-04-06T07:47:41.585Z,40.20
2019-04-06T07:49:09.310Z,40.50
2019-04-06T07:49:41.569Z,42.10
2019-04-06T07:50:41.837Z,42.00
2019-04-06T07:51:41.598Z,42.40
2019-04-06T07:52:42.315Z,41.50
2019-04-06T07:53:41.641Z,42.70
2019-04-06T07:55:02.646Z,39.90
2019-04-06T07:55:41.836Z,43.60
2019-04-06T07:56:41.717Z,41.60
2019-04-06T07:57:41.956Z,40.50
2019-04-06T07:58:48.614Z,40.40
2019-04-06T07:59:41.717Z,39.50
2019-04-06T08:01:02.750Z,40.90
2019-04-06T08:01:41.765Z,41.00
2019-04-06T08:02:41.764Z,41.10
2019-04-06T08:03:41.784Z,40.60
2019-04-06T08:04:41.780Z,39.80
2019-04-06T08:05:41.812Z,40.60
2019-04-06T08:07:02.819Z,40.20
2019-04-06T08:07:41.828Z,40.10
2019-04-06T08:08:41.848Z,38.90
2019-04-06T08:09:41.894Z,39.60
2019-04-06T08:10:41.869Z,39.10
2019-04-06T08:11:41.892Z,39.20
2019-04-06T08:13:03.045Z,39.00
2019-04-06T08:13:41.958Z,37.60
2019-04-06T08:14:41.918Z,38.00
2019-04-06T08:15:41.947Z,39.00
2019-04-06T08:16:41.978Z,38.40
2019-04-06T08:17:41.969Z,37.70
2019-04-06T08:19:05.202Z,38.40
2019-04-06T08:19:42.031Z,38.30
2019-04-06T08:20:42.020Z,38.60
2019-04-06T08:21:42.334Z,36.80
2019-04-06T08:22:42.053Z,38.00
2019-04-06T08:23:42.066Z,39.10
2019-04-06T08:25:03.091Z,39.10
2019-04-06T08:25:42.090Z,36.80
2019-04-06T08:26:42.363Z,37.70
2019-04-06T08:27:42.183Z,38.60
2019-04-06T08:28:42.132Z,38.80
2019-04-06T08:29:42.274Z,38.10
2019-04-06T08:31:03.204Z,37.30
2019-04-06T08:31:42.995Z,37.10
2019-04-06T08:32:42.294Z,37.80
2019-04-06T08:33:42.275Z,38.10
2019-04-06T08:34:42.428Z,37.90
2019-04-06T08:35:42.265Z,39.30
2019-04-06T08:37:03.325Z,37.40
2019-04-06T08:37:42.284Z,37.60
2019-04-06T08:38:42.298Z,38.40
2019-04-06T08:39:42.314Z,37.90
2019-04-06T08:40:42.354Z,36.70
2019-04-06T08:41:42.323Z,38.40
2019-04-06T08:43:03.389Z,36.90
2019-04-06T08:43:42.517Z,37.10
2019-04-06T08:44:42.444Z,37.00
2019-04-06T08:45:42.375Z,37.40
2019-04-06T08:46:42.411Z,36.90
2019-04-06T08:47:42.431Z,38.40
2019-04-06T08:49:03.459Z,38.30
2019-04-06T08:49:42.686Z,37.20
2019-04-06T08:50:42.463Z,37.50
2019-04-06T08:51:42.474Z,38.50
2019-04-06T08:52:42.487Z,39.00
2019-04-06T08:53:42.520Z,37.20
2019-04-06T08:55:03.614Z,36.70
2019-04-06T08:55:42.545Z,37.60
2019-04-06T08:56:42.575Z,39.10
2019-04-06T08:57:42.578Z,37.50
2019-04-06T08:58:42.584Z,37.20
2019-04-06T08:59:42.597Z,36.80
2019-04-06T09:01:03.638Z,37.10
2019-04-06T09:01:42.650Z,37.20
2019-04-06T09:02:42.744Z,36.10
2019-04-06T09:03:42.674Z,36.90
2019-04-06T09:04:42.795Z,36.80
2019-04-06T09:05:42.690Z,36.00
2019-04-06T09:07:03.719Z,36.90
2019-04-06T09:07:42.742Z,36.20
2019-04-06T09:08:42.778Z,36.10
2019-04-06T09:09:42.924Z,37.60
2019-04-06T09:10:42.810Z,36.50
2019-04-06T09:11:42.790Z,38.30
2019-04-06T09:13:03.973Z,37.70
2019-04-06T09:13:42.829Z,37.80
2019-04-06T09:14:43.087Z,37.00
2019-04-06T09:15:42.837Z,36.20
2019-04-06T09:16:42.890Z,35.00
2019-04-06T09:17:42.894Z,34.70
2019-04-06T09:19:04.153Z,36.50
2019-04-06T09:19:43.196Z,35.60
2019-04-06T09:20:42.934Z,35.50
2019-04-06T09:21:43.162Z,34.90
2019-04-06T09:22:42.955Z,35.10
2019-04-06T09:23:42.996Z,35.10
2019-04-06T09:25:04.245Z,34.40
2019-04-06T09:25:43.015Z,34.60
2019-04-06T09:26:43.030Z,35.20
2019-04-06T09:27:43.206Z,35.20
2019-04-06T09:28:43.048Z,35.20
2019-04-06T09:29:43.063Z,36.30
2019-04-06T09:31:04.219Z,35.00
2019-04-06T09:31:43.132Z,35.20
2019-04-06T09:32:43.128Z,34.50
2019-04-06T09:33:43.281Z,35.90
2019-04-06T09:34:43.168Z,33.60
2019-04-06T09:35:43.176Z,34.20
2019-04-06T09:37:04.206Z,36.00
2019-04-06T09:37:43.566Z,32.90
2019-04-06T09:38:43.490Z,34.20
2019-04-06T09:39:43.628Z,34.90
2019-04-06T09:40:44.766Z,34.90
2019-04-06T09:41:43.563Z,34.30
2019-04-06T09:43:04.511Z,34.20
2019-04-06T09:43:43.387Z,34.50
2019-04-06T09:44:43.551Z,35.60
2019-04-06T09:45:43.378Z,34.90
2019-04-06T09:46:43.383Z,35.40
2019-04-06T09:47:43.368Z,34.10
2019-04-06T09:49:04.594Z,34.70
2019-04-06T09:49:43.580Z,35.50
2019-04-06T09:50:43.397Z,34.30
2019-04-06T09:51:43.516Z,36.50
2019-04-06T09:52:43.467Z,35.40
2019-04-06T09:53:43.539Z,35.40
2019-04-06T09:55:04.498Z,34.00
2019-04-06T09:55:43.565Z,35.00
2019-04-06T09:56:43.517Z,35.20
2019-04-06T09:57:43.599Z,35.90
2019-04-06T09:58:43.549Z,34.80
2019-04-06T09:59:43.560Z,35.00
2019-04-06T10:01:04.715Z,34.90
2019-04-06T10:01:43.684Z,35.90
2019-04-06T10:02:43.599Z,36.30
2019-04-06T10:03:43.626Z,36.10
2019-04-06T10:04:43.640Z,35.60
2019-04-06T10:05:43.636Z,36.40
2019-04-06T10:07:04.688Z,35.10
2019-04-06T10:07:43.700Z,34.80
2019-04-06T10:08:43.698Z,34.30
2019-04-06T10:09:43.750Z,33.70
2019-04-06T10:10:43.733Z,34.40
2019-04-06T10:11:43.755Z,34.10
2019-04-06T10:13:04.800Z,34.20
2019-04-06T10:13:43.787Z,33.60
2019-04-06T10:14:43.913Z,34.00
2019-04-06T10:15:43.898Z,34.40
2019-04-06T10:16:43.860Z,32.90
2019-04-06T10:17:43.853Z,33.30
2019-04-06T10:19:04.930Z,34.10
2019-04-06T10:19:43.877Z,32.90
2019-04-06T10:20:44.036Z,33.20
2019-04-06T10:21:43.932Z,33.00
2019-04-06T10:22:43.943Z,32.00
2019-04-06T10:23:43.944Z,32.00
2019-04-06T10:25:04.978Z,31.40
2019-04-06T10:25:44.054Z,31.10
2019-04-06T10:26:43.986Z,32.10
2019-04-06T10:27:44.018Z,31.50
2019-04-06T10:28:44.029Z,30.80
2019-04-06T10:29:48.847Z,31.00
2019-04-06T10:31:05.091Z,31.30
2019-04-06T10:31:44.110Z,29.50
2019-04-06T10:32:44.115Z,29.40
2019-04-06T10:33:44.108Z,29.90
2019-04-06T10:34:44.135Z,29.80
2019-04-06T10:35:44.188Z,30.50
2019-04-06T10:37:05.197Z,29.60
2019-04-06T10:37:44.215Z,29.10
2019-04-06T10:38:44.257Z,28.40
2019-04-06T10:39:44.683Z,30.10
2019-04-06T10:40:44.232Z,27.90
2019-04-06T10:41:44.423Z,28.00
2019-04-06T10:43:05.288Z,29.30
2019-04-06T10:43:44.607Z,29.00
2019-04-06T10:44:44.345Z,28.60
2019-04-06T10:45:44.329Z,28.80
2019-04-06T10:46:44.360Z,29.30
2019-04-06T10:47:44.366Z,28.60
2019-04-06T10:49:05.682Z,28.30
2019-04-06T10:49:44.404Z,29.10
2019-04-06T10:50:44.437Z,29.10
2019-04-06T10:51:44.453Z,29.70
2019-04-06T10:52:44.512Z,29.60
2019-04-06T10:53:44.500Z,28.80
2019-04-06T10:55:05.570Z,28.60
2019-04-06T10:55:44.534Z,28.50
2019-04-06T10:56:44.549Z,29.40
2019-04-06T10:57:44.610Z,29.10
2019-04-06T10:58:44.648Z,27.90
2019-04-06T10:59:44.614Z,29.30
2019-04-06T11:01:05.714Z,28.70
2019-04-06T11:01:44.661Z,28.30
2019-04-06T11:02:44.706Z,28.80
2019-04-06T11:03:44.683Z,28.40
2019-04-06T11:04:44.746Z,28.90
2019-04-06T11:05:44.721Z,28.60
2019-04-06T11:07:05.767Z,28.40
2019-04-06T11:07:45.083Z,27.30
2019-04-06T11:08:44.810Z,28.30
2019-04-06T11:09:44.826Z,28.10
2019-04-06T11:10:44.847Z,26.60
2019-04-06T11:11:44.874Z,26.00
2019-04-06T11:13:05.889Z,26.70
2019-04-06T11:13:45.051Z,26.00
2019-04-06T11:14:44.941Z,26.60
2019-04-06T11:15:45.205Z,26.70
2019-04-06T11:16:47.360Z,28.20
2019-04-06T11:17:45.300Z,26.60
2019-04-06T11:19:06.025Z,25.60
2019-04-06T11:19:45.030Z,25.60
2019-04-06T11:20:45.096Z,25.70
2019-04-06T11:21:45.107Z,25.10
2019-04-06T11:22:45.219Z,25.70
2019-04-06T11:23:45.139Z,25.30
2019-04-06T11:25:06.230Z,25.70
2019-04-06T11:25:45.172Z,26.10
2019-04-06T11:26:45.157Z,26.70
2019-04-06T11:27:45.192Z,26.10
2019-04-06T11:28:45.268Z,26.20
2019-04-06T11:29:45.491Z,26.00
2019-04-06T11:31:06.295Z,26.20
2019-04-06T11:31:45.304Z,25.50
2019-04-06T11:32:45.295Z,25.30
2019-04-06T11:33:45.313Z,26.00
2019-04-06T11:34:45.484Z,26.20
2019-04-06T11:35:45.524Z,26.20
2019-04-06T11:37:06.394Z,25.40
2019-04-06T11:37:45.448Z,25.20
2019-04-06T11:38:45.407Z,25.70
2019-04-06T11:39:45.489Z,26.20
2019-04-06T11:40:45.489Z,26.00
2019-04-06T11:41:45.570Z,26.30
2019-04-06T11:43:06.515Z,26.30
2019-04-06T11:43:45.802Z,26.70
2019-04-06T11:44:45.577Z,25.40
2019-04-06T11:45:45.629Z,25.90
2019-04-06T11:46:45.677Z,26.80
2019-04-06T11:47:45.655Z,25.50
2019-04-06T11:49:06.674Z,24.80
2019-04-06T11:49:45.707Z,25.70
2019-04-06T11:50:45.681Z,24.20
2019-04-06T11:51:45.692Z,24.80
2019-04-06T11:52:45.724Z,25.00
2019-04-06T11:53:45.756Z,24.50
2019-04-06T11:55:06.963Z,24.40
2019-04-06T11:55:45.844Z,25.10
2019-04-06T11:56:45.810Z,24.50
2019-04-06T11:57:45.812Z,24.80
2019-04-06T11:58:45.844Z,26.30
2019-04-06T11:59:45.884Z,25.10
2019-04-06T12:01:07.073Z,24.30
2019-04-06T12:01:45.890Z,24.00
2019-04-06T12:02:45.916Z,24.00
2019-04-06T12:03:46.044Z,24.40
2019-04-06T12:04:45.999Z,25.20
2019-04-06T12:05:45.984Z,24.60
2019-04-06T12:07:07.035Z,23.10
2019-04-06T12:07:46.036Z,24.50
2019-04-06T12:08:46.210Z,24.40
2019-04-06T12:09:46.152Z,24.80
2019-04-06T12:10:46.363Z,24.60
2019-04-06T12:11:46.163Z,24.10
2019-04-06T12:13:07.201Z,26.10
2019-04-06T12:13:46.197Z,24.70
2019-04-06T12:14:46.254Z,24.90
2019-04-06T12:15:46.250Z,25.20
2019-04-06T12:16:46.325Z,25.50
2019-04-06T12:17:46.343Z,25.20
2019-04-06T12:19:07.302Z,24.80
2019-04-06T12:19:46.315Z,24.30
2019-04-06T12:20:46.343Z,24.60
2019-04-06T12:21:46.352Z,24.80
2019-04-06T12:22:46.365Z,25.80
2019-04-06T12:23:46.404Z,25.90
2019-04-06T12:25:07.428Z,26.10
2019-04-06T12:25:46.422Z,25.10
2019-04-06T12:26:46.452Z,23.90
2019-04-06T12:27:46.543Z,24.30
2019-04-06T12:28:46.493Z,23.70
2019-04-06T12:29:46.550Z,25.10
2019-04-06T12:31:07.546Z,24.10
2019-04-06T12:31:46.581Z,25.20
2019-04-06T12:32:46.808Z,25.00
2019-04-06T12:33:46.603Z,24.90
2019-04-06T12:34:46.614Z,24.30
2019-04-06T12:35:46.623Z,27.30
2019-04-06T12:37:07.688Z,25.40
2019-04-06T12:37:46.677Z,27.80
2019-04-06T12:38:46.911Z,26.60
2019-04-06T12:39:53.495Z,28.10
2019-04-06T12:40:47.150Z,27.60
2019-04-06T12:41:46.752Z,27.60
2019-04-06T12:43:07.797Z,27.20
2019-04-06T12:43:46.803Z,27.40
2019-04-06T12:44:46.823Z,27.10
2019-04-06T12:45:47.190Z,25.40
2019-04-06T12:46:46.883Z,26.30
2019-04-06T12:47:47.277Z,27.20
2019-04-06T12:49:07.920Z,26.80
2019-04-06T12:49:47.217Z,26.20
2019-04-06T12:50:47.160Z,23.80
2019-04-06T12:51:47.124Z,23.80
2019-04-06T12:52:47.049Z,24.00