createdAt,value
2022-08-22T00:00:11.819Z,76.00
2022-08-22T00:02:42.499Z,69.70
2022-08-22T00:02:48.332Z,69.60
2022-08-22T00:03:00.574Z,73.30
2022-08-22T00:06:11.644Z,76.10
2022-08-22T00:09:11.500Z,75.90
2022-08-22T00:11:49.023Z,76.30
2022-08-22T00:14:27.338Z,76.20
2022-08-22T00:17:05.139Z,76.30
2022-08-22T00:20:28.076Z,76.70
2022-08-22T00:23:17.218Z,76.50
2022-08-22T00:26:03.238Z,76.70
2022-08-22T00:28:51.584Z,76.80
2022-08-22T00:31:42.632Z,76.50
2022-08-22T00:34:23.783Z,76.60
2022-08-22T00:37:09.699Z,77.00
2022-08-22T00:39:45.023Z,77.60
2022-08-22T00:42:31.841Z,76.70
2022-08-22T00:45:13.811Z,76.90
2022-08-22T00:47:54.241Z,77.00
2022-08-22T00:50:39.988Z,76.70
2022-08-22T00:53:23.789Z,76.20
2022-08-22T00:56:15.229Z,76.40
2022-08-22T07:37:01.656Z,81.30
2022-08-22T07:39:40.580Z,80.00
2022-08-22T07:42:10.807Z,79.50
2022-08-22T07:45:05.498Z,79.10
2022-08-22T07:48:02.986Z,79.60
2022-08-22T07:50:37.583Z,78.60
2022-08-22T07:53:21.611Z,78.30
2022-08-22T07:55:49.990Z,78.00
2022-08-22T07:58:18.078Z,78.30
2022-08-22T08:00:46.867Z,77.50
2022-08-22T08:03:14.210Z,78.20
2022-08-22T08:05:44.227Z,77.90
2022-08-22T08:08:31.166Z,77.20
2022-08-22T08:11:00.557Z,77.30
2022-08-22T08:13:35.288Z,76.50
2022-08-22T08:16:04.975Z,77.00
2022-08-22T08:18:35.823Z,76.50
2022-08-22T08:21:09.211Z,76.10
2022-08-22T08:23:42.756Z,75.70
2022-08-22T08:26:20.008Z,76.30
2022-08-22T08:28:52.063Z,75.70
2022-08-22T08:31:32.136Z,74.80
2022-08-22T08:34:11.954Z,75.00
2022-08-22T08:37:12.772Z,74.20
2022-08-22T08:39:44.919Z,72.90
2022-08-22T08:42:58.150Z,71.50
2022-08-22T08:45:59.403Z,71.30
2022-08-22T08:48:49.944Z,70.80
2022-08-22T08:51:52.222Z,69.20
2022-08-22T08:54:34.412Z,69.40
2022-08-22T08:57:16.528Z,69.30
2022-08-22T09:00:12.280Z,69.70
2022-08-22T09:03:06.981Z,67.20
2022-08-22T09:06:02.154Z,67.80
2022-08-22T09:08:46.147Z,68.10
2022-08-22T09:11:40.895Z,67.50
2022-08-22T09:14:26.363Z,66.50
2022-08-22T09:17:18.593Z,66.20
2022-08-22T09:20:17.974Z,65.20
2022-08-22T09:23:29.727Z,66.00
2022-08-22T09:26:18.012Z,64.10
2022-08-22T09:28:53.601Z,63.70
2022-08-22T09:31:33.095Z,62.60
2022-08-22T09:34:43.606Z,60.50
2022-08-22T09:37:26.919Z,61.40
2022-08-22T09:43:11.041Z,60.10
2022-08-22T09:45:47.242Z,60.70
2022-08-22T09:48:47.370Z,60.30
2022-08-22T09:51:34.802Z,60.60
2022-08-22T09:54:11.071Z,59.30
2022-08-22T09:56:57.082Z,57.10
2022-08-22T09:59:46.836Z,58.00
2022-08-22T10:02:37.231Z,55.40
2022-08-22T10:05:41.080Z,54.90
2022-08-22T10:08:33.067Z,55.00
2022-08-22T10:11:20.190Z,56.80
2022-08-22T10:14:00.669Z,55.20
2022-08-22T10:16:31.005Z,53.10
2022-08-22T10:19:24.647Z,53.10
2022-08-22T10:22:14.928Z,52.80
2022-08-22T10:24:58.619Z,52.80
2022-08-22T10:27:58.812Z,53.70
2022-08-22T10:30:33.418Z,53.00
2022-08-22T10:33:23.913Z,52.30
2022-08-22T10:35:51.000Z,52.20
2022-08-22T10:38:49.157Z,51.00
2022-08-22T10:41:23.273Z,50.50
2022-08-22T10:43:56.593Z,50.60
2022-08-22T10:46:49.199Z,49.80
2022-08-22T10:49:35.516Z,51.60
2022-08-22T10:52:20.371Z,50.20
2022-08-22T10:54:55.287Z,50.10
2022-08-22T10:57:25.314Z,49.30
2022-08-22T11:00:13.244Z,49.10
2022-08-22T11:02:47.283Z,48.70
2022-08-22T11:05:14.196Z,47.80
2022-08-22T11:07:48.558Z,47.30
2022-08-22T11:10:34.950Z,47.50
2022-08-22T11:13:26.453Z,46.80
2022-08-22T11:16:04.201Z,46.60
2022-08-22T11:19:03.061Z,44.10
2022-08-22T11:21:47.780Z,42.70
2022-08-22T11:24:53.902Z,43.90
2022-08-22T11:27:39.949Z,42.70
2022-08-22T11:30:18.559Z,45.20
2022-08-22T11:33:04.722Z,45.60
2022-08-22T11:35:50.563Z,45.10
2022-08-22T11:38:36.186Z,44.80
2022-08-22T11:41:12.825Z,45.00
2022-08-22T11:43:53.769Z,44.80
2022-08-22T11:46:29.026Z,43.00
2022-08-22T11:49:27.274Z,43.70
2022-08-22T11:52:12.171Z,44.30
2022-08-22T11:55:19.680Z,46.30
2022-08-22T11:57:57.558Z,44.70
2022-08-22T12:00:32.490Z,42.30
2022-08-22T12:03:19.614Z,42.50
2022-08-22T12:06:00.389Z,43.10
2022-08-22T12:08:30.491Z,43.70
2022-08-22T12:11:06.142Z,42.70
2022-08-22T12:14:18.342Z,42.50
2022-08-22T12:16:48.769Z,41.90
2022-08-22T12:19:48.923Z,42.10
2022-08-22T12:22:58.753Z,42.10
2022-08-22T12:25:34.743Z,43.10
2022-08-22T12:28:39.958Z,43.70
2022-08-22T12:31:38.131Z,43.00
2022-08-22T12:34:23.697Z,44.10
2022-08-22T12:37:03.658Z,45.50
2022-08-22T12:40:01.159Z,43.90
2022-08-22T12:43:06.503Z,43.80
2022-08-22T12:45:42.611Z,43.10
2022-08-22T12:48:36.711Z,42.60
2022-08-22T12:51:33.546Z,43.50
2022-08-22T12:54:27.827Z,43.10
2022-08-22T12:57:23.745Z,43.10
2022-08-22T12:59:58.131Z,44.10
2022-08-22T13:02:27.994Z,43.10
2022-08-22T13:04:59.945Z,42.70
2022-08-22T13:07:35.904Z,43.70
2022-08-22T13:10:14.947Z,43.30
2022-08-22T13:12:48.638Z,41.60
2022-08-22T13:15:41.937Z,41.70
2022-08-22T13:18:30.286Z,41.20
2022-08-22T13:21:02.002Z,41.70
2022-08-22T13:23:39.835Z,40.60
2022-08-22T13:26:11.653Z,41.50
2022-08-22T13:29:15.265Z,40.40
2022-08-22T13:31:44.572Z,41.20
2022-08-22T13:34:22.879Z,41.10
2022-08-22T13:36:55.450Z,41.30
2022-08-22T13:39:30.279Z,41.10
2022-08-22T13:42:00.605Z,40.20
2022-08-22T13:44:40.240Z,40.20
2022-08-22T13:47:31.601Z,39.90
2022-08-22T13:50:19.390Z,40.00
2022-08-22T13:52:58.518Z,39.30
2022-08-22T13:55:55.269Z,38.80
2022-08-22T13:58:40.350Z,37.30
2022-08-22T14:01:15.174Z,37.10
2022-08-22T14:03:48.640Z,38.20
2022-08-22T14:06:41.193Z,36.50
2022-08-22T14:09:29.563Z,36.40
2022-08-22T14:12:27.529Z,36.10
2022-08-22T14:15:03.506Z,33.80
2022-08-22T14:17:42.909Z,32.90
2022-08-22T14:20:10.982Z,33.60
2022-08-22T14:22:40.804Z,34.10
2022-08-22T14:25:17.066Z,33.70
2022-08-22T14:27:51.120Z,34.20
2022-08-22T14:30:21.932Z,33.90
2022-08-22T14:33:22.656Z,35.40
2022-08-22T14:35:57.287Z,34.80
2022-08-22T14:38:35.297Z,32.70
2022-08-22T14:41:06.742Z,32.30
2022-08-22T14:43:51.092Z,33.30
2022-08-22T14:46:27.772Z,33.20
2022-08-22T14:49:14.468Z,32.20
2022-08-22T14:51:50.793Z,33.10
2022-08-22T14:54:22.220Z,31.80
2022-08-22T14:56:51.692Z,32.30
2022-08-22T14:59:40.340Z,32.10
2022-08-22T15:02:26.438Z,31.60
2022-08-22T15:04:55.112Z,31.90
2022-08-22T15:07:32.312Z,31.60
2022-08-22T15:10:06.216Z,32.00
2022-08-22T15:12:40.105Z,31.90
2022-08-22T15:15:26.215Z,32.20
2022-08-22T15:17:53.672Z,33.10
2022-08-22T15:20:35.656Z,32.70
2022-08-22T15:23:16.535Z,32.80
2022-08-22T15:25:47.051Z,32.50
2022-08-22T15:28:20.205Z,32.30
2022-08-22T15:30:56.945Z,33.00
2022-08-22T15:33:26.017Z,33.70
2022-08-22T15:36:15.823Z,33.00
2022-08-22T15:38:48.470Z,32.40
2022-08-22T15:41:36.510Z,32.70
2022-08-22T15:44:06.726Z,32.90
2022-08-22T15:46:39.570Z,32.60
2022-08-22T15:49:11.700Z,33.00
2022-08-22T15:52:03.409Z,33.20
2022-08-22T15:54:57.050Z,32.30
2022-08-22T15:57:32.310Z,31.00
2022-08-22T16:00:20.985Z,31.50
2022-08-22T16:02:59.845Z,31.30
2022-08-22T16:05:41.380Z,32.30
2022-08-22T16:08:20.722Z,31.20
2022-08-22T16:10:53.593Z,31.50
2022-08-22T16:13:26.984Z,31.60
2022-08-22T16:16:31.106Z,32.50
2022-08-22T16:18:57.943Z,32.10
2022-08-22T16:21:25.504Z,33.60
2022-08-22T16:23:56.863Z,34.70
2022-08-22T16:26:29.437Z,35.10
2022-08-22T16:29:21.074Z,35.30
2022-08-22T16:31:47.921Z,35.30
2022-08-22T16:34:17.912Z,35.60
2022-08-22T16:37:02.986Z,36.00
2022-08-22T16:39:38.796Z,37.00
2022-08-22T16:42:15.726Z,36.10
2022-08-22T16:44:55.144Z,37.20
2022-08-22T16:47:30.074Z,37.50
2022-08-22T16:49:59.887Z,39.10
2022-08-22T16:52:26.874Z,38.50
2022-08-22T16:55:03.862Z,38.70
2022-08-22T16:58:06.147Z,38.50
2022-08-22T17:00:58.061Z,38.40
2022-08-22T17:03:45.750Z,38.70
2022-08-22T17:06:32.566Z,38.80
2022-08-22T17:09:30.326Z,40.20
2022-08-22T17:12:15.306Z,41.30
2022-08-22T17:15:17.774Z,40.00
2022-08-22T17:18:11.876Z,40.20
2022-08-22T17:21:17.200Z,39.60
2022-08-22T17:23:55.744Z,39.60
2022-08-22T17:26:54.302Z,39.30
2022-08-22T17:29:49.317Z,40.30
2022-08-22T17:32:21.876Z,38.80
2022-08-22T17:35:19.039Z,39.40
2022-08-22T17:38:17.632Z,40.50
2022-08-22T17:41:11.602Z,41.40
2022-08-22T17:44:02.711Z,43.50
2022-08-22T17:46:50.843Z,44.80
2022-08-22T17:49:29.786Z,44.80
2022-08-22T17:52:09.612Z,45.20
2022-08-22T17:54:48.139Z,44.60
2022-08-22T17:57:30.551Z,45.30
2022-08-22T18:00:15.302Z,47.20
2022-08-22T18:03:01.168Z,47.30
2022-08-22T18:05:59.385Z,47.50
2022-08-22T18:09:13.266Z,48.10
2022-08-22T18:11:57.377Z,48.30
2022-08-22T18:14:41.706Z,48.10
2022-08-22T18:17:41.542Z,48.90
2022-08-22T18:20:33.155Z,49.30
2022-08-22T18:23:34.408Z,49.80
2022-08-22T18:26:28.585Z,50.50
2022-08-22T18:29:16.313Z,51.80
2022-08-22T18:31:54.721Z,52.80
2022-08-22T18:34:40.869Z,54.10
2022-08-22T18:37:43.086Z,54.30
2022-08-22T18:40:27.155Z,54.00
2022-08-22T18:43:13.231Z,54.10
2022-08-22T18:45:45.914Z,55.20
2022-08-22T18:48:54.405Z,55.20
2022-08-22T18:51:35.104Z,55.60
2022-08-22T18:54:05.336Z,55.70
2022-08-22T18:56:38.294Z,55.50
2022-08-22T18:59:16.842Z,55.80
2022-08-22T19:01:56.286Z,56.10
2022-08-22T19:04:44.091Z,56.50
2022-08-22T19:07:41.072Z,56.80
2022-08-22T19:10:32.250Z,56.80
2022-08-22T19:13:26.329Z,56.60
2022-08-22T19:16:25.939Z,56.20
2022-08-22T19:19:01.078Z,56.60
2022-08-22T19:21:53.316Z,57.10
2022-08-22T19:24:20.288Z,57.70
2022-08-22T19:26:51.413Z,58.10
2022-08-22T19:29:18.143Z,58.90
2022-08-22T19:31:52.679Z,59.60
2022-08-22T19:34:34.566Z,60.10
2022-08-22T19:37:30.509Z,60.70
2022-08-22T19:40:45.462Z,60.70
2022-08-22T19:43:24.103Z,60.80
2022-08-22T19:45:54.401Z,61.30
2022-08-22T19:48:46.739Z,61.40
2022-08-22T19:51:19.518Z,61.80
2022-08-22T19:53:56.227Z,62.30
2022-08-22T19:56:37.884Z,62.60
2022-08-22T19:59:20.601Z,62.80
2022-08-22T20:02:14.685Z,63.30
2022-08-22T20:04:48.390Z,63.50
2022-08-22T20:07:25.669Z,63.90
2022-08-22T20:10:25.295Z,64.30
2022-08-22T20:13:07.590Z,64.60
2022-08-22T20:16:03.610Z,64.90
2022-08-22T20:18:55.621Z,65.20
2022-08-22T20:21:53.081Z,65.50
2022-08-22T20:24:43.094Z,65.70
2022-08-22T20:27:31.930Z,66.10
2022-08-22T20:30:10.983Z,66.40
2022-08-22T20:32:45.797Z,67.40
2022-08-22T20:35:21.588Z,66.50
2022-08-22T20:38:06.765Z,66.50
2022-08-22T20:41:11.753Z,67.10
2022-08-22T20:43:52.999Z,67.00
2022-08-22T20:46:43.767Z,67.30
2022-08-22T20:49:31.175Z,67.30
2022-08-22T20:52:00.372Z,67.60
2022-08-22T20:54:31.584Z,67.90
2022-08-22T20:57:10.089Z,68.00
2022-08-22T20:59:42.087Z,68.40
2022-08-22T21:02:20.077Z,68.60
2022-08-22T21:04:56.877Z,68.80
2022-08-22T21:07:29.173Z,68.80
2022-08-22T21:10:33.522Z,68.70
2022-08-22T21:13:16.791Z,68.80
2022-08-22T21:15:55.383Z,67.40
2022-08-22T21:18:35.071Z,66.90
2022-08-22T21:21:22.133Z,66.20
2022-08-22T21:24:04.770Z,65.80
2022-08-22T21:26:38.448Z,65.70
2022-08-22T21:29:08.144Z,65.40
