createdAt,value
2023-02-14T00:01:26.617Z,17.15
2023-02-14T00:03:54.698Z,12.05
2023-02-14T00:06:22.341Z,11.77
2023-02-14T00:08:52.326Z,14.93
2023-02-14T00:11:20.652Z,11.02
2023-02-14T00:14:07.331Z,11.13
2023-02-14T00:19:05.422Z,10.30
2023-02-14T00:21:36.367Z,11.35
2023-02-14T00:24:06.064Z,14.93
2023-02-14T00:26:34.438Z,14.48
2023-02-14T00:29:02.196Z,12.45
2023-02-14T00:31:30.448Z,15.23
2023-02-14T00:33:58.167Z,16.45
2023-02-14T00:36:26.593Z,13.45
2023-02-14T00:38:54.171Z,16.00
2023-02-14T00:41:22.662Z,11.60
2023-02-14T00:43:54.791Z,15.07
2023-02-14T00:46:24.564Z,14.73
2023-02-14T00:48:53.011Z,19.50
2023-02-14T00:51:21.853Z,13.48
2023-02-14T00:53:51.535Z,12.88
2023-02-14T00:56:20.299Z,15.93
2023-02-14T00:58:48.223Z,15.23
2023-02-14T01:01:19.310Z,16.15
2023-02-14T01:03:47.500Z,16.08
2023-02-14T01:06:15.743Z,14.63
2023-02-14T01:08:43.392Z,15.15
2023-02-14T01:11:13.700Z,14.75
2023-02-14T01:13:41.512Z,17.08
2023-02-14T01:16:12.453Z,17.88
2023-02-14T01:18:41.304Z,19.77
2023-02-14T01:21:23.382Z,24.00
2023-02-14T01:23:53.179Z,12.15
2023-02-14T01:26:23.127Z,15.75
2023-02-14T01:28:51.219Z,21.45
2023-02-14T01:31:24.162Z,18.27
2023-02-14T01:33:52.467Z,16.17
2023-02-14T01:36:24.593Z,16.15
2023-02-14T01:38:56.774Z,15.73
2023-02-14T01:41:25.928Z,16.30
2023-02-14T01:44:04.134Z,15.73
2023-02-14T01:46:37.517Z,16.77
2023-02-14T01:49:20.513Z,17.83
2023-02-14T01:52:11.841Z,17.33
2023-02-14T01:54:46.277Z,19.05
2023-02-14T01:57:18.288Z,20.50
2023-02-14T01:59:53.588Z,20.67
2023-02-14T02:02:23.962Z,15.07
2023-02-14T02:04:55.757Z,17.35
2023-02-14T02:07:29.321Z,19.10
2023-02-14T02:10:02.762Z,16.55
2023-02-14T02:12:31.113Z,20.45
2023-02-14T02:15:00.071Z,24.45
2023-02-14T02:17:38.235Z,20.42
2023-02-14T02:20:42.186Z,23.60
2023-02-14T02:23:17.954Z,24.60
2023-02-14T02:26:07.403Z,20.67
2023-02-14T02:28:44.277Z,20.45
2023-02-14T02:31:20.329Z,21.98
2023-02-14T02:34:22.892Z,21.20
2023-02-14T02:37:11.987Z,17.88
2023-02-14T02:40:16.677Z,24.20
2023-02-14T02:43:15.378Z,22.42
2023-02-14T02:46:30.583Z,25.50
2023-02-14T02:49:41.897Z,23.33
2023-02-14T02:53:00.893Z,26.92
2023-02-14T02:56:21.792Z,26.95
2023-02-14T02:59:06.706Z,22.35
2023-02-14T03:01:38.129Z,24.02
2023-02-14T03:04:29.644Z,22.40
2023-02-14T03:07:00.697Z,23.70
2023-02-14T03:09:29.558Z,21.25
2023-02-14T03:12:34.610Z,21.42
2023-02-14T03:15:30.335Z,21.85
2023-02-14T03:18:03.833Z,21.25
2023-02-14T03:20:49.710Z,20.25
2023-02-14T03:23:30.441Z,23.90
2023-02-14T03:26:14.705Z,18.35
2023-02-14T03:28:57.694Z,23.10
2023-02-14T03:31:36.471Z,24.25
2023-02-14T03:34:25.109Z,22.42
2023-02-14T03:37:12.527Z,20.60
2023-02-14T03:40:02.092Z,19.73
2023-02-14T03:42:45.907Z,23.02
2023-02-14T03:45:22.559Z,24.65
2023-02-14T03:47:51.643Z,22.48
2023-02-14T03:50:20.711Z,24.58
2023-02-14T03:52:53.515Z,28.25
2023-02-14T03:55:39.358Z,21.13
2023-02-14T03:58:13.034Z,24.13
2023-02-14T04:00:43.673Z,17.92
2023-02-14T04:03:15.236Z,26.13
2023-02-14T04:05:46.770Z,26.63
2023-02-14T04:08:22.751Z,23.40
2023-02-14T04:10:52.585Z,30.17
2023-02-14T04:13:21.146Z,23.73
2023-02-14T04:15:48.928Z,26.00
2023-02-14T04:18:35.313Z,23.52
2023-02-14T04:21:02.891Z,26.33
2023-02-14T04:23:30.785Z,27.05
2023-02-14T04:25:58.597Z,23.27
2023-02-14T04:28:26.430Z,27.27
2023-02-14T04:30:54.007Z,26.33
2023-02-14T04:33:22.063Z,25.60
2023-02-14T04:35:49.996Z,24.77
2023-02-14T04:38:17.784Z,33.28
2023-02-14T04:40:45.452Z,24.88
2023-02-14T04:43:13.306Z,28.30
2023-02-14T04:45:40.956Z,26.17
2023-02-14T04:48:08.896Z,27.50
2023-02-14T04:50:36.569Z,25.90
2023-02-14T04:53:04.398Z,31.45
2023-02-14T04:55:31.987Z,28.50
2023-02-14T04:57:59.769Z,32.38
2023-02-14T05:00:27.458Z,24.30
2023-02-14T05:02:55.376Z,32.67
2023-02-14T05:05:22.987Z,32.85
2023-02-14T05:07:50.816Z,26.52
2023-02-14T05:10:18.554Z,32.15
2023-02-14T05:12:46.387Z,27.67
2023-02-14T05:15:13.943Z,28.83
2023-02-14T05:17:41.799Z,28.23
2023-02-14T05:20:10.071Z,27.02
2023-02-14T05:22:38.039Z,28.83
2023-02-14T05:25:05.876Z,32.22
2023-02-14T05:27:33.701Z,33.65
2023-02-14T05:30:01.247Z,29.85
2023-02-14T05:32:29.251Z,31.58
2023-02-14T05:34:56.855Z,32.83
2023-02-14T05:37:24.668Z,30.38
2023-02-14T05:39:52.263Z,32.85
2023-02-14T05:42:20.122Z,30.58
2023-02-14T05:44:48.761Z,30.83
2023-02-14T05:47:16.559Z,32.63
2023-02-14T05:49:44.042Z,36.47
2023-02-14T05:52:11.991Z,32.08
2023-02-14T05:54:39.500Z,29.92
2023-02-14T05:57:07.481Z,30.65
2023-02-14T05:59:35.029Z,32.85
2023-02-14T06:02:02.971Z,29.20
2023-02-14T06:04:30.692Z,30.73
2023-02-14T06:06:58.666Z,32.88
2023-02-14T06:09:26.258Z,32.35
2023-02-14T06:11:55.373Z,30.73
2023-02-14T06:14:23.037Z,29.92
2023-02-14T06:16:50.980Z,32.95
2023-02-14T06:19:18.616Z,26.75
2023-02-14T06:21:46.923Z,31.13
2023-02-14T06:24:14.764Z,30.05
2023-02-14T06:26:42.797Z,29.70
2023-02-14T06:29:10.474Z,31.52
2023-02-14T06:31:38.491Z,33.00
2023-02-14T06:34:06.196Z,32.38
2023-02-14T06:36:34.293Z,34.55
2023-02-14T06:39:01.880Z,35.60
2023-02-14T06:41:29.979Z,37.67
2023-02-14T06:43:57.561Z,29.50
2023-02-14T06:46:25.995Z,30.52
2023-02-14T06:48:53.527Z,29.20
2023-02-14T06:51:21.310Z,27.83
2023-02-14T06:53:48.835Z,26.55
2023-02-14T06:56:16.624Z,31.23
2023-02-14T06:58:44.234Z,27.50
2023-02-14T07:01:12.243Z,28.92
2023-02-14T07:03:39.946Z,32.38
2023-02-14T07:06:07.896Z,31.20
2023-02-14T07:08:35.419Z,34.00
2023-02-14T07:11:03.485Z,29.45
2023-02-14T07:13:31.164Z,31.95
2023-02-14T07:15:59.095Z,39.60
2023-02-14T07:18:26.830Z,27.23
2023-02-14T07:20:54.667Z,28.20
2023-02-14T07:23:22.377Z,31.63
2023-02-14T07:25:50.365Z,30.15
2023-02-14T07:28:17.997Z,33.20
2023-02-14T07:30:46.028Z,32.42
2023-02-14T07:33:13.890Z,28.88
2023-02-14T07:35:41.718Z,31.10
2023-02-14T07:38:09.545Z,32.05
2023-02-14T07:40:37.373Z,27.42
2023-02-14T07:43:04.940Z,27.25
2023-02-14T07:45:32.840Z,30.75
2023-02-14T07:48:02.282Z,31.90
2023-02-14T07:50:30.512Z,29.17
2023-02-14T07:52:58.075Z,29.33
2023-02-14T07:55:25.911Z,34.47
2023-02-14T07:57:53.788Z,28.67
2023-02-14T08:00:22.380Z,29.17
2023-02-14T08:02:50.140Z,26.75
2023-02-14T08:05:18.691Z,30.05
2023-02-14T08:07:50.472Z,26.00
2023-02-14T08:10:18.539Z,28.85
2023-02-14T08:13:01.229Z,30.38
2023-02-14T08:15:50.318Z,26.65
2023-02-14T08:18:19.049Z,29.88
2023-02-14T08:20:50.721Z,25.50
2023-02-14T08:23:20.001Z,27.77
2023-02-14T08:25:51.804Z,26.30
2023-02-14T08:28:22.160Z,28.77
2023-02-14T08:30:50.980Z,27.73
2023-02-14T08:33:19.427Z,31.27
2023-02-14T08:35:47.566Z,27.80
2023-02-14T08:38:15.186Z,27.13
2023-02-14T08:40:43.402Z,22.70
2023-02-14T08:43:11.672Z,24.42
2023-02-14T08:45:40.364Z,26.15
2023-02-14T08:48:11.144Z,23.02
2023-02-14T08:50:39.984Z,27.83
2023-02-14T08:53:10.169Z,28.17
2023-02-14T08:55:40.150Z,24.20
2023-02-14T08:58:08.237Z,23.25
2023-02-14T09:00:36.229Z,26.10
2023-02-14T09:03:04.036Z,23.63
2023-02-14T09:05:33.331Z,25.10
2023-02-14T09:08:03.278Z,25.85
2023-02-14T09:10:31.515Z,23.80
2023-02-14T09:12:59.159Z,29.30
2023-02-14T09:15:27.047Z,25.38
2023-02-14T09:17:54.830Z,27.55
2023-02-14T09:20:22.839Z,26.08
2023-02-14T09:22:50.539Z,28.80
2023-02-14T09:25:18.438Z,28.48
2023-02-14T09:27:46.058Z,29.30
2023-02-14T09:30:14.649Z,27.58
2023-02-14T09:32:42.536Z,25.73
2023-02-14T09:35:10.332Z,27.30
2023-02-14T09:37:37.933Z,29.58
2023-02-14T09:40:06.578Z,28.63
2023-02-14T09:42:53.206Z,27.92
2023-02-14T09:45:25.379Z,25.77
2023-02-14T09:48:32.230Z,26.30
2023-02-14T09:51:11.906Z,30.10
2023-02-14T09:54:04.813Z,25.98
2023-02-14T09:56:54.373Z,23.35
2023-02-14T09:59:34.436Z,21.73
2023-02-14T10:02:34.552Z,19.52
2023-02-14T10:05:32.355Z,18.25
2023-02-14T10:08:06.154Z,26.25
2023-02-14T10:10:45.519Z,24.48
2023-02-14T10:13:46.349Z,24.92
2023-02-14T10:16:13.855Z,24.80
2023-02-14T10:18:49.960Z,27.77
2023-02-14T10:21:33.815Z,38.60
2023-02-14T10:24:16.278Z,26.98
2023-02-14T10:26:45.410Z,31.05
2023-02-14T10:29:18.358Z,33.75
2023-02-14T10:31:58.104Z,35.30
2023-02-14T10:35:00.726Z,33.65
2023-02-14T10:38:10.314Z,29.55
2023-02-14T10:40:47.023Z,33.45
2023-02-14T10:43:20.167Z,32.47
2023-02-14T10:46:29.859Z,27.85
2023-02-14T10:49:24.734Z,30.10
2023-02-14T10:52:15.471Z,34.38
2023-02-14T10:54:50.944Z,30.90
2023-02-14T10:57:31.275Z,39.25
2023-02-14T11:00:07.195Z,45.28
2023-02-14T11:02:41.319Z,63.22
2023-02-14T11:07:45.519Z,35.63
2023-02-14T11:10:15.950Z,36.05
2023-02-14T11:12:43.869Z,33.17
2023-02-14T11:15:20.723Z,35.35
2023-02-14T11:17:48.891Z,32.20
2023-02-14T11:20:20.012Z,31.50
2023-02-14T11:22:47.945Z,27.83
2023-02-14T11:25:23.017Z,31.27
2023-02-14T11:28:03.561Z,31.38
2023-02-14T11:30:42.931Z,27.52
2023-02-14T11:33:43.286Z,28.25
2023-02-14T11:36:14.752Z,31.42
2023-02-14T11:38:54.471Z,29.05
2023-02-14T11:41:24.452Z,27.77
2023-02-14T11:44:09.483Z,29.92
2023-02-14T11:46:52.305Z,26.38
2023-02-14T11:49:27.572Z,25.17
2023-02-14T11:51:57.107Z,29.35
2023-02-14T11:54:30.634Z,30.17
2023-02-14T11:57:17.464Z,29.30
2023-02-14T11:59:48.516Z,30.30
2023-02-14T12:02:32.637Z,27.45
2023-02-14T12:05:07.019Z,25.73
2023-02-14T12:07:38.008Z,24.60
2023-02-14T12:10:33.477Z,24.88
2023-02-14T12:13:26.038Z,34.20
2023-02-14T12:15:56.524Z,30.27
2023-02-14T12:18:39.311Z,25.33
2023-02-14T12:21:12.853Z,31.38
2023-02-14T12:23:56.817Z,32.30
2023-02-14T12:26:43.633Z,30.80
2023-02-14T12:29:34.300Z,26.40
2023-02-14T12:32:18.353Z,27.75
2023-02-14T12:34:46.057Z,34.25
2023-02-14T12:37:27.470Z,27.55
2023-02-14T12:40:16.193Z,34.45
2023-02-14T12:43:20.588Z,30.17
2023-02-14T12:45:49.030Z,27.77
2023-02-14T12:48:33.492Z,29.88
2023-02-14T12:51:19.244Z,30.70
2023-02-14T12:53:49.729Z,27.00
2023-02-14T12:56:33.612Z,30.25
2023-02-14T12:59:23.170Z,28.83
2023-02-14T13:01:55.354Z,30.70
2023-02-14T13:04:46.741Z,31.90
2023-02-14T13:07:26.799Z,26.83
2023-02-14T13:10:14.635Z,32.40
2023-02-14T13:13:04.626Z,33.88
2023-02-14T13:15:46.602Z,33.22
2023-02-14T13:18:36.159Z,32.92
2023-02-14T13:21:08.433Z,29.73
2023-02-14T13:23:45.332Z,26.10
2023-02-14T13:26:31.338Z,30.33
2023-02-14T13:29:11.075Z,31.77
2023-02-14T13:31:40.426Z,28.23
2023-02-14T13:34:29.385Z,30.35
2023-02-14T13:37:00.693Z,28.58
2023-02-14T13:39:59.424Z,31.58
2023-02-14T13:42:49.913Z,28.50
2023-02-14T13:45:34.873Z,29.05
2023-02-14T13:48:09.035Z,31.77
2023-02-14T13:50:40.875Z,29.33
2023-02-14T13:53:29.286Z,29.13
2023-02-14T13:55:57.280Z,30.35
2023-02-14T13:58:25.789Z,31.23
2023-02-14T14:00:54.743Z,34.97
2023-02-14T14:03:28.926Z,30.00
2023-02-14T14:06:11.111Z,40.58
2023-02-14T14:08:42.285Z,30.13
2023-02-14T14:11:22.202Z,30.65
2023-02-14T14:13:58.935Z,27.60
2023-02-14T14:16:26.794Z,30.42
2023-02-14T14:18:54.812Z,26.75
2023-02-14T14:21:46.259Z,36.22
2023-02-14T14:24:27.761Z,30.55
2023-02-14T14:27:17.548Z,27.23
2023-02-14T14:29:47.216Z,30.65
2023-02-14T14:32:36.324Z,30.15
2023-02-14T14:35:12.509Z,32.17
2023-02-14T14:37:55.530Z,30.60
2023-02-14T14:40:37.447Z,32.45
2023-02-14T14:43:31.413Z,49.75
2023-02-14T14:46:02.331Z,34.53
2023-02-14T14:48:54.967Z,32.78
2023-02-14T14:51:32.225Z,30.90
2023-02-14T14:54:02.391Z,26.13
2023-02-14T14:56:34.280Z,33.78
2023-02-14T14:59:26.802Z,48.40
2023-02-14T15:01:55.392Z,30.45
2023-02-14T15:04:29.512Z,29.48
2023-02-14T15:07:17.438Z,37.58
2023-02-14T15:09:45.040Z,35.63
2023-02-14T15:12:35.036Z,35.20
2023-02-14T15:15:04.473Z,33.13
2023-02-14T15:17:33.473Z,33.17
2023-02-14T15:20:05.579Z,35.33
2023-02-14T15:22:48.200Z,32.33
2023-02-14T15:25:21.857Z,29.80
2023-02-14T15:27:50.572Z,38.78
2023-02-14T15:30:34.776Z,39.55
2023-02-14T15:33:04.914Z,37.60
2023-02-14T15:35:42.173Z,35.70
2023-02-14T15:38:12.117Z,36.45
2023-02-14T15:40:40.420Z,35.83
2023-02-14T15:43:32.022Z,39.42
2023-02-14T15:46:24.018Z,32.40
2023-02-14T15:48:53.038Z,38.97
2023-02-14T15:51:24.743Z,38.30
2023-02-14T15:53:59.424Z,33.65
2023-02-14T15:56:30.399Z,35.25
2023-02-14T15:59:07.139Z,43.10
2023-02-14T16:01:36.473Z,41.33
2023-02-14T16:04:06.990Z,46.78
2023-02-14T16:06:44.450Z,83.55
2023-02-14T16:09:31.074Z,84.72
2023-02-14T16:11:58.646Z,110.65
2023-02-14T16:14:32.521Z,109.78
2023-02-14T16:17:06.824Z,79.88
2023-02-14T16:19:41.583Z,96.60
2023-02-14T16:22:24.432Z,65.85
2023-02-14T16:24:52.313Z,63.85
2023-02-14T16:27:19.884Z,68.97
2023-02-14T16:29:47.685Z,54.40
2023-02-14T16:32:21.160Z,67.18
2023-02-14T16:34:49.959Z,64.75
2023-02-14T16:37:31.632Z,44.15
2023-02-14T16:40:01.716Z,43.30
2023-02-14T16:42:29.418Z,117.28
2023-02-14T16:44:57.780Z,155.65
2023-02-14T16:47:27.736Z,154.70
2023-02-14T16:49:55.665Z,118.25
2023-02-14T16:52:27.019Z,109.22
2023-02-14T16:54:55.019Z,134.27
2023-02-14T16:57:44.514Z,115.88
2023-02-14T17:00:13.465Z,84.60
2023-02-14T17:02:44.158Z,72.38
2023-02-14T17:05:12.547Z,80.97
2023-02-14T17:07:43.567Z,68.53
2023-02-14T17:10:18.045Z,62.92
2023-02-14T17:12:47.484Z,60.70
2023-02-14T17:15:18.794Z,60.25
2023-02-14T17:17:48.841Z,67.47
2023-02-14T17:20:19.924Z,68.30
2023-02-14T17:22:48.091Z,65.68
2023-02-14T17:25:16.013Z,63.88
2023-02-14T17:27:44.615Z,70.80
2023-02-14T17:30:14.591Z,58.55
2023-02-14T17:32:42.957Z,57.50
2023-02-14T17:35:11.959Z,61.50
2023-02-14T17:37:39.674Z,56.65
2023-02-14T17:40:08.660Z,52.33
2023-02-14T17:42:38.624Z,55.15
2023-02-14T17:45:07.363Z,62.90
2023-02-14T17:47:35.741Z,56.22
2023-02-14T17:50:03.940Z,56.13
2023-02-14T17:52:32.174Z,64.15
2023-02-14T17:55:00.258Z,55.17
2023-02-14T17:57:27.988Z,58.45
2023-02-14T17:59:58.114Z,59.08
2023-02-14T18:02:26.555Z,59.10
2023-02-14T18:04:55.219Z,64.07
2023-02-14T18:07:23.784Z,62.35
2023-02-14T18:09:51.904Z,61.03
2023-02-14T18:12:19.769Z,61.85
2023-02-14T18:14:47.692Z,59.10
2023-02-14T18:17:15.512Z,62.42
2023-02-14T18:19:43.443Z,68.60
2023-02-14T18:22:11.558Z,61.85
2023-02-14T18:24:39.491Z,65.38
2023-02-14T18:27:07.262Z,67.38
2023-02-14T18:29:36.382Z,67.53
2023-02-14T18:32:04.837Z,68.38
2023-02-14T18:34:35.775Z,69.53
2023-02-14T18:37:04.472Z,70.85
2023-02-14T18:39:32.958Z,65.32
2023-02-14T18:42:01.439Z,62.67
2023-02-14T18:44:29.562Z,69.15
2023-02-14T18:46:57.207Z,68.65
2023-02-14T18:49:24.983Z,74.05
2023-02-14T18:51:52.547Z,64.82
2023-02-14T18:54:20.408Z,71.93
2023-02-14T18:56:48.042Z,70.88
2023-02-14T18:59:16.868Z,72.00
2023-02-14T19:01:46.085Z,66.95
2023-02-14T19:04:14.381Z,67.88
2023-02-14T19:06:42.822Z,68.30
2023-02-14T19:09:13.656Z,63.10
2023-02-14T19:11:41.701Z,74.80
2023-02-14T19:14:10.612Z,69.10
2023-02-14T19:16:53.503Z,69.13
2023-02-14T19:19:22.842Z,81.77
2023-02-14T19:21:50.786Z,72.60
2023-02-14T19:24:19.850Z,75.45
2023-02-14T19:26:48.344Z,70.72
2023-02-14T19:29:18.268Z,68.80
2023-02-14T19:31:49.632Z,69.53
2023-02-14T19:34:24.039Z,77.45
2023-02-14T19:36:53.411Z,86.78
2023-02-14T19:39:23.068Z,68.00
2023-02-14T19:41:51.293Z,68.15
2023-02-14T19:44:19.433Z,65.72
2023-02-14T19:46:47.887Z,64.82
2023-02-14T19:49:20.594Z,70.53
2023-02-14T19:51:51.195Z,63.45
2023-02-14T19:54:19.642Z,72.60
2023-02-14T19:56:47.920Z,67.78
2023-02-14T19:59:20.341Z,73.65
2023-02-14T20:01:51.431Z,69.60
2023-02-14T20:04:23.356Z,79.82
2023-02-14T20:06:51.805Z,73.82
2023-02-14T20:09:23.517Z,73.10
2023-02-14T20:11:54.492Z,69.18
2023-02-14T20:14:40.934Z,68.88
2023-02-14T20:17:17.952Z,75.35
2023-02-14T20:19:45.828Z,79.10
2023-02-14T20:22:13.630Z,71.45
2023-02-14T20:24:41.607Z,70.35
2023-02-14T20:27:09.085Z,65.93
2023-02-14T20:29:39.052Z,73.07
2023-02-14T20:32:07.102Z,67.63
2023-02-14T20:34:35.392Z,66.28
2023-02-14T20:37:02.993Z,68.10
2023-02-14T20:39:35.061Z,64.15
2023-02-14T20:42:02.819Z,66.18
2023-02-14T20:44:31.124Z,66.75
2023-02-14T20:46:58.933Z,67.32
2023-02-14T20:49:28.552Z,70.10
2023-02-14T20:51:56.837Z,72.07
2023-02-14T20:54:26.764Z,74.13
2023-02-14T20:56:54.546Z,69.88
2023-02-14T20:59:28.911Z,78.72
2023-02-14T21:01:58.364Z,79.10
2023-02-14T21:04:26.872Z,89.25
2023-02-14T21:06:54.681Z,100.28
2023-02-14T21:09:22.572Z,88.80
2023-02-14T21:11:50.417Z,91.93
2023-02-14T21:14:18.276Z,88.00
2023-02-14T21:16:45.941Z,106.72
2023-02-14T21:19:13.806Z,111.13
2023-02-14T21:21:41.743Z,141.30
2023-02-14T21:24:15.314Z,127.15
2023-02-14T21:26:43.515Z,122.47
2023-02-14T21:29:11.797Z,112.55
2023-02-14T21:31:39.741Z,98.35
2023-02-14T21:34:07.675Z,93.55
2023-02-14T21:36:35.995Z,103.22
2023-02-14T21:39:05.169Z,104.18
2023-02-14T21:41:32.894Z,111.35
2023-02-14T21:44:02.078Z,95.50
2023-02-14T21:46:32.370Z,93.38
2023-02-14T21:49:23.968Z,91.18
2023-02-14T21:51:51.925Z,83.10
2023-02-14T21:54:19.796Z,104.25
2023-02-14T21:56:49.245Z,102.45
2023-02-14T21:59:17.408Z,97.82
2023-02-14T22:01:45.023Z,104.97
2023-02-14T22:04:13.507Z,103.95
2023-02-14T22:06:42.534Z,110.15
2023-02-14T22:09:12.798Z,89.07
2023-02-14T22:11:40.500Z,93.03
2023-02-14T22:14:08.713Z,85.75
2023-02-14T22:16:36.904Z,76.93
2023-02-14T22:19:06.005Z,77.20
2023-02-14T22:21:34.065Z,77.03
2023-02-14T22:24:02.078Z,76.97
2023-02-14T22:26:38.730Z,81.72
2023-02-14T22:29:08.111Z,75.72
2023-02-14T22:31:41.996Z,74.75
2023-02-14T22:34:13.720Z,81.32
2023-02-14T22:36:41.768Z,86.85
2023-02-14T22:39:10.713Z,75.90
2023-02-14T22:41:38.444Z,88.05
2023-02-14T22:44:07.201Z,78.70
2023-02-14T22:46:36.832Z,80.53
2023-02-14T22:49:05.908Z,79.07
2023-02-14T22:51:41.866Z,77.90
2023-02-14T22:54:15.315Z,82.05
2023-02-14T22:56:51.638Z,64.85
2023-02-14T22:59:23.113Z,88.10
2023-02-14T23:01:52.789Z,78.88
2023-02-14T23:04:22.801Z,82.65
2023-02-14T23:06:52.027Z,92.05
2023-02-14T23:09:20.440Z,84.88
2023-02-14T23:11:48.817Z,82.85
2023-02-14T23:14:36.753Z,83.68
2023-02-14T23:17:25.146Z,81.93
2023-02-14T23:20:11.596Z,86.07
2023-02-14T23:22:41.152Z,80.78
2023-02-14T23:25:11.983Z,87.10
2023-02-14T23:27:43.468Z,85.60
2023-02-14T23:30:14.795Z,81.07
2023-02-14T23:32:42.473Z,81.10
2023-02-14T23:35:10.386Z,77.05
2023-02-14T23:37:38.392Z,82.95
2023-02-14T23:40:07.195Z,75.63
2023-02-14T23:42:34.760Z,85.80
2023-02-14T23:45:21.357Z,79.13
2023-02-14T23:47:49.039Z,84.40
2023-02-14T23:50:17.260Z,73.30
2023-02-14T23:52:44.863Z,80.35
2023-02-14T23:55:13.072Z,74.97
2023-02-14T23:57:40.659Z,83.30
