createdAt,value
2019-04-04T00:02:19.113Z,97145.67
2019-04-04T00:04:48.860Z,97132.53
2019-04-04T00:07:17.998Z,97108.84
2019-04-04T00:09:47.518Z,97117.69
2019-04-04T00:12:16.644Z,97137.58
2019-04-04T00:14:45.924Z,97131.84
2019-04-04T00:17:15.102Z,97133.67
2019-04-04T00:19:44.291Z,97123.43
2019-04-04T00:22:13.453Z,97120.43
2019-04-04T00:24:42.624Z,97116.43
2019-04-04T00:27:13.730Z,97115.86
2019-04-04T00:29:42.981Z,97118.96
2019-04-04T00:32:12.137Z,97118.77
2019-04-04T00:34:41.409Z,97115.96
2019-04-04T00:37:10.674Z,97113.92
2019-04-04T00:39:40.428Z,97110.29
2019-04-04T00:42:09.595Z,97109.16
2019-04-04T00:44:38.692Z,97113.92
2019-04-04T00:47:08.149Z,97101.18
2019-04-04T00:49:38.191Z,97093.70
2019-04-04T00:52:10.088Z,97085.80
2019-04-04T00:54:38.718Z,97092.56
2019-04-04T00:57:08.234Z,97081.59
2019-04-04T00:59:37.780Z,97055.94
2019-04-04T01:02:07.014Z,97038.73
2019-04-04T01:04:36.276Z,97053.91
2019-04-04T01:07:05.780Z,97070.25
2019-04-04T01:09:35.372Z,97069.30
2019-04-04T01:12:05.124Z,97073.70
2019-04-04T01:14:34.254Z,97066.97
2019-04-04T01:17:04.156Z,97048.20
2019-04-04T01:19:34.126Z,97027.76
2019-04-04T01:22:03.408Z,97032.39
2019-04-04T01:24:32.883Z,97023.52
2019-04-04T01:27:02.192Z,97017.62
2019-04-04T01:29:31.435Z,97015.86
2019-04-04T01:32:00.622Z,97012.69
2019-04-04T01:34:31.457Z,97025.31
2019-04-04T01:37:00.688Z,97019.52
2019-04-04T01:39:31.996Z,97001.34
2019-04-04T01:42:01.483Z,96992.13
2019-04-04T01:44:30.705Z,97016.97
2019-04-04T01:46:59.880Z,97031.03
2019-04-04T01:49:29.053Z,97032.25
2019-04-04T01:51:58.219Z,97031.99
2019-04-04T01:54:27.382Z,97023.47
2019-04-04T01:56:56.576Z,97003.98
2019-04-04T01:59:25.697Z,97010.97
2019-04-04T02:01:54.922Z,97026.46
2019-04-04T02:04:24.882Z,97018.66
2019-04-04T02:06:54.584Z,96988.88
2019-04-04T02:09:23.736Z,96965.88
2019-04-04T02:11:52.909Z,96986.92
2019-04-04T02:14:22.043Z,97011.09
2019-04-04T02:16:51.648Z,97006.66
2019-04-04T02:19:20.977Z,97026.48
2019-04-04T02:21:50.112Z,97016.77
2019-04-04T02:24:19.699Z,96982.64
2019-04-04T02:26:48.975Z,96974.61
2019-04-04T02:29:18.328Z,96989.30
2019-04-04T02:31:53.452Z,97002.03
2019-04-04T02:34:21.763Z,96986.80
2019-04-04T02:36:50.911Z,96989.14
2019-04-04T02:39:21.662Z,96988.80
2019-04-04T02:41:50.812Z,96980.38
2019-04-04T02:44:20.060Z,96969.95
2019-04-04T02:46:49.195Z,96959.09
2019-04-04T02:49:18.371Z,96964.98
2019-04-04T02:51:47.497Z,96960.63
2019-04-04T02:54:16.649Z,96954.56
2019-04-04T02:56:47.015Z,96967.19
2019-04-04T02:59:20.156Z,96968.92
2019-04-04T03:01:48.308Z,96949.59
2019-04-04T03:04:17.512Z,96937.88
2019-04-04T03:06:46.791Z,96939.56
2019-04-04T03:09:15.950Z,96953.36
2019-04-04T03:11:45.110Z,96941.62
2019-04-04T03:14:14.282Z,96918.07
2019-04-04T03:16:43.922Z,96920.84
2019-04-04T03:19:15.817Z,96899.64
2019-04-04T03:21:45.168Z,96893.03
2019-04-04T03:24:14.320Z,96899.77
2019-04-04T03:26:44.115Z,96878.64
2019-04-04T03:29:13.262Z,96876.03
2019-04-04T03:31:43.628Z,96883.75
2019-04-04T03:34:13.494Z,96893.12
2019-04-04T03:36:43.077Z,96889.64
2019-04-04T03:39:12.429Z,96891.69
2019-04-04T03:41:42.920Z,96885.31
2019-04-04T03:44:12.316Z,96884.95
2019-04-04T03:46:42.151Z,96873.58
2019-04-04T03:49:11.276Z,96877.94
2019-04-04T03:51:41.261Z,96874.41
2019-04-04T03:54:14.574Z,96879.02
2019-04-04T03:56:43.901Z,96871.44
2019-04-04T03:59:13.045Z,96869.03
2019-04-04T04:01:45.507Z,96857.27
2019-04-04T04:04:13.102Z,96850.03
2019-04-04T04:06:43.208Z,96851.75
2019-04-04T04:09:12.558Z,96853.47
2019-04-04T04:11:41.697Z,96850.27
2019-04-04T04:14:10.931Z,96849.02
2019-04-04T04:16:40.141Z,96850.54
2019-04-04T04:19:09.411Z,96855.47
2019-04-04T04:21:42.870Z,96853.70
2019-04-04T04:24:09.727Z,96854.72
2019-04-04T04:26:41.907Z,96849.52
2019-04-04T04:29:10.009Z,96847.14
2019-04-04T04:31:39.336Z,96851.88
2019-04-04T04:34:08.519Z,96839.34
2019-04-04T04:36:37.831Z,96840.81
2019-04-04T04:39:07.457Z,96837.41
2019-04-04T04:41:37.153Z,96845.87
2019-04-04T04:44:06.621Z,96849.09
2019-04-04T04:46:35.959Z,96850.72
2019-04-04T04:49:05.107Z,96838.31
2019-04-04T04:51:34.254Z,96838.66
2019-04-04T04:54:03.393Z,96838.16
2019-04-04T04:56:32.568Z,96830.77
2019-04-04T04:59:02.630Z,96812.41
2019-04-04T05:01:32.957Z,96815.07
2019-04-04T05:04:02.738Z,96817.20
2019-04-04T05:06:35.302Z,96820.63
2019-04-04T05:09:05.935Z,96814.07
2019-04-04T05:11:35.226Z,96810.50
2019-04-04T05:14:04.779Z,96815.02
2019-04-04T05:16:34.085Z,96821.80
2019-04-04T05:19:04.660Z,96818.72
2019-04-04T05:21:34.553Z,96811.52
2019-04-04T05:24:04.002Z,96816.27
2019-04-04T05:26:34.385Z,96810.09
2019-04-04T05:29:04.417Z,96814.37
2019-04-04T05:31:33.800Z,96822.05
2019-04-04T05:34:02.977Z,96830.63
2019-04-04T05:36:34.073Z,96819.02
2019-04-04T05:39:04.929Z,96810.53
2019-04-04T05:41:34.076Z,96824.50
2019-04-04T05:44:03.381Z,96817.52
2019-04-04T05:46:32.652Z,96813.67
2019-04-04T05:49:07.622Z,96804.09
2019-04-04T05:51:35.987Z,96798.48
2019-04-04T05:54:07.042Z,96803.08
2019-04-04T05:56:35.222Z,96807.59
2019-04-04T05:59:04.520Z,96804.38
2019-04-04T06:01:35.364Z,96798.48
2019-04-04T06:04:05.166Z,96799.17
2019-04-04T06:06:34.957Z,96788.96
2019-04-04T06:09:05.890Z,96795.94
2019-04-04T06:11:35.542Z,96798.19
2019-04-04T06:14:04.985Z,96803.26
2019-04-04T06:16:35.008Z,96817.94
2019-04-04T06:19:05.203Z,96823.34
2019-04-04T06:21:34.496Z,96809.52
2019-04-04T06:24:03.774Z,96830.28
2019-04-04T06:26:32.944Z,96812.30
2019-04-04T06:29:02.127Z,96814.91
2019-04-04T06:31:31.437Z,96811.07
2019-04-04T06:34:00.658Z,96816.42
2019-04-04T06:36:29.940Z,96806.16
2019-04-04T06:38:59.087Z,96799.75
2019-04-04T06:41:28.515Z,96798.59
2019-04-04T06:43:57.804Z,96801.95
2019-04-04T06:46:26.984Z,96806.03
2019-04-04T06:48:56.156Z,96818.56
2019-04-04T06:51:25.340Z,96793.16
2019-04-04T06:53:54.599Z,96817.58
2019-04-04T06:56:23.772Z,96827.03
2019-04-04T06:58:52.921Z,96834.12
2019-04-04T07:01:24.077Z,96827.53
2019-04-04T07:03:52.991Z,96833.83
2019-04-04T07:06:22.246Z,96830.06
2019-04-04T07:08:51.493Z,96816.21
2019-04-04T07:11:21.782Z,96825.40
2019-04-04T07:13:51.059Z,96817.94
2019-04-04T07:16:20.257Z,96814.30
2019-04-04T07:18:49.430Z,96824.71
2019-04-04T07:21:20.211Z,96830.97
2019-04-04T07:23:50.120Z,96821.31
2019-04-04T07:26:19.382Z,96821.31
2019-04-04T07:28:52.017Z,96816.90
2019-04-04T07:31:19.584Z,96821.09
2019-04-04T07:33:49.105Z,96829.16
2019-04-04T07:36:20.183Z,96832.05
2019-04-04T07:38:49.167Z,96837.19
2019-04-04T07:41:18.435Z,96832.92
2019-04-04T07:43:51.196Z,96833.28
2019-04-04T07:46:18.786Z,96835.89
2019-04-04T07:48:51.303Z,96825.88
2019-04-04T07:51:18.909Z,96828.15
2019-04-04T07:53:50.003Z,96825.07
2019-04-04T07:56:22.292Z,96830.68
2019-04-04T07:58:51.654Z,96832.05
2019-04-04T08:01:23.869Z,96833.75
2019-04-04T08:03:53.059Z,96838.59
2019-04-04T08:06:22.257Z,96842.25
2019-04-04T08:08:51.436Z,96854.31
2019-04-04T08:11:20.566Z,96864.11
2019-04-04T08:13:49.836Z,96860.35
2019-04-04T08:16:19.010Z,96846.77
2019-04-04T08:18:48.205Z,96844.48
2019-04-04T08:21:17.343Z,96848.47
2019-04-04T08:23:46.603Z,96838.80
2019-04-04T08:26:15.778Z,96843.10
2019-04-04T08:28:45.102Z,96844.16
2019-04-04T08:31:14.277Z,96852.38
2019-04-04T08:33:43.540Z,96853.47
2019-04-04T08:36:12.745Z,96849.85
2019-04-04T08:38:41.901Z,96854.38
2019-04-04T08:41:11.431Z,96851.08
2019-04-04T08:43:40.587Z,96861.98
2019-04-04T08:46:09.780Z,96853.67
2019-04-04T08:48:38.939Z,96856.81
2019-04-04T08:51:08.125Z,96859.20
2019-04-04T08:53:40.122Z,96858.03
2019-04-04T08:56:08.774Z,96850.91
2019-04-04T08:58:37.944Z,96836.73
2019-04-04T09:01:07.383Z,96826.59
2019-04-04T09:03:36.523Z,96822.41
2019-04-04T09:06:05.703Z,96805.47
2019-04-04T09:08:34.899Z,96797.72
2019-04-04T09:11:05.664Z,96805.22
2019-04-04T09:13:36.792Z,96803.86
2019-04-04T09:16:06.338Z,96796.34
2019-04-04T09:18:35.548Z,96810.89
2019-04-04T09:21:05.177Z,96810.02
2019-04-04T09:23:34.546Z,96806.33
2019-04-04T09:26:06.306Z,96826.98
2019-04-04T09:28:35.916Z,96829.97
2019-04-04T09:31:05.706Z,96805.58
2019-04-04T09:33:34.965Z,96821.02
2019-04-04T09:36:05.023Z,96835.38
2019-04-04T09:38:34.199Z,96839.28
2019-04-04T09:41:03.535Z,96833.30
2019-04-04T09:43:32.723Z,96843.09
2019-04-04T09:46:02.334Z,96842.09
2019-04-04T09:48:32.747Z,96839.56
2019-04-04T09:51:03.437Z,96862.36
2019-04-04T09:53:32.993Z,96865.62
2019-04-04T09:56:02.808Z,96866.31
2019-04-04T09:58:32.075Z,96878.66
2019-04-04T10:01:01.275Z,96882.03
2019-04-04T10:03:31.956Z,96875.48
2019-04-04T10:06:01.291Z,96865.70
2019-04-04T10:08:30.502Z,96867.80
2019-04-04T10:10:59.647Z,96868.63
2019-04-04T10:13:28.991Z,96872.36
2019-04-04T10:15:58.167Z,96864.80
2019-04-04T10:18:27.338Z,96864.55
2019-04-04T10:20:56.494Z,96867.95
2019-04-04T10:23:25.822Z,96866.25
2019-04-04T10:25:54.974Z,96869.22
2019-04-04T10:28:24.303Z,96863.79
2019-04-04T10:30:53.454Z,96870.56
2019-04-04T10:33:22.638Z,96872.08
2019-04-04T10:35:51.958Z,96879.89
2019-04-04T10:38:21.133Z,96887.97
2019-04-04T10:40:50.288Z,96889.70
2019-04-04T10:43:19.478Z,96887.50
2019-04-04T10:45:48.768Z,96893.75
2019-04-04T10:48:17.950Z,96892.92
2019-04-04T10:50:47.237Z,96905.27
2019-04-04T10:53:16.403Z,96897.59
2019-04-04T10:55:45.585Z,96896.14
2019-04-04T10:58:14.860Z,96887.50
2019-04-04T11:00:44.048Z,96894.92
2019-04-04T11:03:13.236Z,96900.53
2019-04-04T11:05:43.843Z,96892.38
2019-04-04T11:08:13.011Z,96888.11
2019-04-04T11:10:42.179Z,96887.70
2019-04-04T11:13:11.332Z,96892.85
2019-04-04T11:15:40.539Z,96885.72
2019-04-04T11:18:09.678Z,96884.09
2019-04-04T11:20:38.893Z,96895.46
2019-04-04T11:23:08.046Z,96892.23
2019-04-04T11:25:37.214Z,96901.21
2019-04-04T11:28:06.357Z,96903.45
2019-04-04T11:30:35.660Z,96889.39
2019-04-04T11:33:05.005Z,96899.39
2019-04-04T11:35:34.422Z,96916.30
2019-04-04T11:38:03.564Z,96908.96
2019-04-04T11:40:32.741Z,96908.06
2019-04-04T11:43:01.914Z,96922.75
2019-04-04T11:45:31.057Z,96923.98
2019-04-04T11:48:00.204Z,96920.51
2019-04-04T11:50:29.359Z,96910.01
2019-04-04T11:52:58.696Z,96900.89
2019-04-04T11:55:27.852Z,96911.57
2019-04-04T11:57:58.635Z,96919.53
2019-04-04T12:00:31.749Z,96939.19
2019-04-04T12:03:01.011Z,96954.04
2019-04-04T12:05:30.566Z,96963.89
2019-04-04T12:07:59.768Z,96952.08
2019-04-04T12:10:29.154Z,96957.95
2019-04-04T12:12:58.858Z,96969.72
2019-04-04T12:15:29.386Z,96975.08
2019-04-04T12:17:58.659Z,96975.58
2019-04-04T12:20:29.928Z,96991.44
2019-04-04T12:22:59.060Z,96999.38
2019-04-04T12:25:28.356Z,96997.37
2019-04-04T12:27:57.548Z,97002.39
2019-04-04T12:30:26.847Z,96995.27
2019-04-04T12:32:56.023Z,97004.58
2019-04-04T12:35:25.200Z,97012.39
2019-04-04T12:37:54.797Z,97021.58
2019-04-04T12:40:23.955Z,97029.54
2019-04-04T12:42:53.141Z,97037.56
2019-04-04T12:45:23.118Z,97047.59
2019-04-04T12:47:52.474Z,97049.48
2019-04-04T12:50:21.836Z,97055.02
2019-04-04T12:52:51.020Z,97052.61
2019-04-04T12:55:20.308Z,97059.59
2019-04-04T12:57:49.647Z,97046.79
2019-04-04T13:00:19.131Z,97045.54
2019-04-04T13:02:48.782Z,97046.56
2019-04-04T13:05:17.934Z,97058.69
2019-04-04T13:07:47.103Z,97059.37
2019-04-04T13:10:16.363Z,97049.28
2019-04-04T13:12:46.022Z,97043.80
2019-04-04T13:15:15.597Z,97047.17
2019-04-04T13:17:44.972Z,97061.31
2019-04-04T13:20:14.342Z,97063.18
2019-04-04T13:22:43.673Z,97070.81
2019-04-04T13:25:12.865Z,97107.13
2019-04-04T13:27:43.663Z,97109.88
2019-04-04T13:30:14.227Z,97113.88
2019-04-04T13:32:43.651Z,97118.63
2019-04-04T13:35:15.356Z,97115.92
2019-04-04T13:37:44.688Z,97100.03
2019-04-04T13:40:14.227Z,97093.50
2019-04-04T13:42:43.389Z,97078.91
2019-04-04T13:45:12.964Z,97071.92
2019-04-04T13:47:43.669Z,97071.57
2019-04-04T13:50:13.749Z,97056.44
2019-04-04T13:52:43.093Z,97041.16
2019-04-04T13:55:12.261Z,97033.00
2019-04-04T13:57:41.439Z,97033.22
2019-04-04T14:00:11.923Z,97017.98
2019-04-04T14:02:42.529Z,97014.08
2019-04-04T14:05:14.322Z,97030.66
2019-04-04T14:07:44.331Z,97027.80
2019-04-04T14:10:16.904Z,97036.89
2019-04-04T14:12:44.563Z,97055.91
2019-04-04T14:15:13.931Z,97081.19
2019-04-04T14:17:44.354Z,97122.02
2019-04-04T14:20:13.942Z,97148.88
2019-04-04T14:22:44.234Z,97157.11
2019-04-04T14:25:13.691Z,97152.58
2019-04-04T14:27:42.833Z,97146.27
2019-04-04T14:30:13.641Z,97133.92
2019-04-04T14:32:42.863Z,97127.00
2019-04-04T14:35:12.645Z,97115.04
2019-04-04T14:37:41.790Z,97125.33
2019-04-04T14:40:11.081Z,97132.34
2019-04-04T14:42:40.228Z,97145.59
2019-04-04T14:45:10.137Z,97161.42
2019-04-04T14:47:39.949Z,97174.28
2019-04-04T14:50:11.660Z,97185.98
2019-04-04T14:52:40.762Z,97193.36
2019-04-04T14:55:10.776Z,97182.00
2019-04-04T14:57:39.960Z,97180.75
2019-04-04T15:00:15.525Z,97181.07
2019-04-04T15:02:43.585Z,97176.94
2019-04-04T15:05:13.930Z,97169.62
2019-04-04T15:07:43.121Z,97170.88
2019-04-04T15:10:12.668Z,97171.34
2019-04-04T15:12:42.196Z,97184.38
2019-04-04T15:15:12.879Z,97186.99
2019-04-04T15:17:42.392Z,97190.89
2019-04-04T15:20:12.003Z,97189.44
2019-04-04T15:22:41.164Z,97195.59
2019-04-04T15:25:10.604Z,97202.63
2019-04-04T15:27:39.828Z,97201.13
2019-04-04T15:30:11.797Z,97204.90
2019-04-04T15:32:40.901Z,97206.48
2019-04-04T15:35:10.479Z,97198.84
2019-04-04T15:37:39.775Z,97201.41
2019-04-04T15:40:09.443Z,97195.97
2019-04-04T15:42:38.755Z,97208.20
2019-04-04T15:45:08.738Z,97192.43
2019-04-04T15:47:38.217Z,97174.28
2019-04-04T15:50:08.501Z,97168.69
2019-04-04T15:52:37.662Z,97172.83
2019-04-04T15:55:07.438Z,97187.30
2019-04-04T15:57:36.774Z,97204.20
2019-04-04T16:00:07.691Z,97207.70
2019-04-04T16:02:37.730Z,97207.09
2019-04-04T16:05:08.547Z,97204.77
2019-04-04T16:07:37.701Z,97213.37
2019-04-04T16:10:07.943Z,97209.44
2019-04-04T16:12:37.105Z,97207.10
2019-04-04T16:15:06.814Z,97202.36
2019-04-04T16:17:35.932Z,97186.45
2019-04-04T16:20:06.290Z,97182.03
2019-04-04T16:22:36.162Z,97183.16
2019-04-04T16:25:05.690Z,97205.84
2019-04-04T16:27:34.852Z,97209.75
2019-04-04T16:30:04.550Z,97221.85
2019-04-04T16:32:33.953Z,97235.63
2019-04-04T16:35:03.151Z,97234.69
2019-04-04T16:37:32.480Z,97233.94
2019-04-04T16:40:08.921Z,97232.17
2019-04-04T16:42:33.125Z,97243.20
2019-04-04T16:45:02.337Z,97244.56
2019-04-04T16:47:31.706Z,97254.23
2019-04-04T16:50:01.286Z,97266.77
2019-04-04T16:52:30.517Z,97264.06
2019-04-04T16:54:59.670Z,97268.36
2019-04-04T16:57:29.146Z,97268.70
2019-04-04T16:59:58.386Z,97281.42
2019-04-04T17:02:27.551Z,97280.25
2019-04-04T17:04:57.414Z,97279.13
2019-04-04T17:07:26.654Z,97282.45
2019-04-04T17:09:56.285Z,97280.25
2019-04-04T17:12:25.431Z,97278.68
2019-04-04T17:14:54.624Z,97278.98
2019-04-04T17:17:23.818Z,97274.26
2019-04-04T17:19:53.000Z,97274.59
2019-04-04T17:22:22.252Z,97280.91
2019-04-04T17:24:51.410Z,97282.15
2019-04-04T17:27:20.577Z,97284.95
2019-04-04T17:29:49.833Z,97280.41
2019-04-04T17:32:19.183Z,97288.72
2019-04-04T17:34:48.793Z,97296.68
2019-04-04T17:37:17.959Z,97315.52
2019-04-04T17:39:48.609Z,97313.96
2019-04-04T17:42:28.626Z,97320.00
2019-04-04T17:44:49.089Z,97325.55
2019-04-04T17:47:18.273Z,97324.51
2019-04-04T17:49:47.958Z,97323.05
2019-04-04T17:52:17.280Z,97328.55
2019-04-04T17:54:46.797Z,97331.50
2019-04-04T17:57:16.810Z,97340.13
2019-04-04T17:59:46.434Z,97337.14
2019-04-04T18:02:15.626Z,97333.02
2019-04-04T18:04:48.431Z,97329.01
2019-04-04T18:07:15.958Z,97340.39
2019-04-04T18:09:45.652Z,97344.62
2019-04-04T18:12:16.900Z,97345.19
2019-04-04T18:14:46.454Z,97347.80
2019-04-04T18:17:15.676Z,97351.81
2019-04-04T18:19:44.993Z,97344.50
2019-04-04T18:22:14.173Z,97362.41
2019-04-04T18:24:43.376Z,97378.73
2019-04-04T18:27:12.559Z,97389.14
2019-04-04T18:29:41.757Z,97380.11
2019-04-04T18:32:11.076Z,97389.23
2019-04-04T18:34:40.748Z,97376.20
2019-04-04T18:37:10.226Z,97372.41
2019-04-04T18:39:39.543Z,97367.72
2019-04-04T18:42:08.890Z,97348.28
2019-04-04T18:44:38.081Z,97360.83
2019-04-04T18:47:07.387Z,97351.95
2019-04-04T18:49:36.605Z,97348.64
2019-04-04T18:52:05.796Z,97358.95
2019-04-04T18:54:35.115Z,97373.96
2019-04-04T18:57:04.301Z,97383.52
2019-04-04T18:59:33.487Z,97392.17
2019-04-04T19:02:02.637Z,97395.97
2019-04-04T19:04:31.861Z,97402.46
2019-04-04T19:07:01.184Z,97408.86
2019-04-04T19:09:30.389Z,97412.88
2019-04-04T19:11:59.531Z,97412.05
2019-04-04T19:14:28.714Z,97415.36
2019-04-04T19:16:57.937Z,97415.61
2019-04-04T19:19:27.172Z,97419.97
2019-04-04T19:21:56.486Z,97425.55
2019-04-04T19:24:25.674Z,97420.41
2019-04-04T19:26:54.866Z,97423.75
2019-04-04T19:29:24.075Z,97427.56
2019-04-04T19:31:53.265Z,97431.66
2019-04-04T19:34:22.896Z,97438.07
2019-04-04T19:36:52.002Z,97446.61
2019-04-04T19:39:21.180Z,97428.75
2019-04-04T19:41:50.362Z,97419.75
2019-04-04T19:44:20.591Z,97430.16
2019-04-04T19:46:49.774Z,97441.06
2019-04-04T19:49:18.929Z,97444.23
2019-04-04T19:51:49.213Z,97450.75
2019-04-04T19:54:19.551Z,97451.91
2019-04-04T19:56:48.787Z,97447.06
2019-04-04T19:59:18.103Z,97450.13
2019-04-04T20:01:47.317Z,97444.91
2019-04-04T20:04:17.677Z,97443.17
2019-04-04T20:06:47.108Z,97437.00
2019-04-04T20:09:16.443Z,97426.83
2019-04-04T20:11:45.694Z,97425.48
2019-04-04T20:14:15.932Z,97421.78
2019-04-04T20:16:45.134Z,97423.81
2019-04-04T20:19:14.302Z,97422.40
2019-04-04T20:21:43.584Z,97434.38
2019-04-04T20:24:12.738Z,97442.81
2019-04-04T20:26:43.620Z,97444.26
2019-04-04T20:29:12.910Z,97452.19
2019-04-04T20:31:42.344Z,97457.39
2019-04-04T20:34:11.568Z,97453.81
2019-04-04T20:36:40.718Z,97449.67
2019-04-04T20:39:11.272Z,97457.83
2019-04-04T20:41:40.447Z,97459.98
2019-04-04T20:44:09.632Z,97459.24
2019-04-04T20:46:38.845Z,97454.75
2019-04-04T20:49:08.007Z,97459.29
2019-04-04T20:51:37.217Z,97468.62
2019-04-04T20:54:06.472Z,97470.55
2019-04-04T20:56:35.653Z,97477.73
2019-04-04T20:59:04.861Z,97468.86
2019-04-04T21:01:34.045Z,97475.84
2019-04-04T21:04:03.278Z,97473.38
2019-04-04T21:06:32.433Z,97475.12
2019-04-04T21:09:01.655Z,97473.14
2019-04-04T21:11:30.799Z,97469.70
2019-04-04T21:14:00.013Z,97474.52
2019-04-04T21:16:29.314Z,97477.36
2019-04-04T21:18:58.533Z,97487.55
2019-04-04T21:21:27.697Z,97497.26
2019-04-04T21:23:56.966Z,97490.83
2019-04-04T21:26:26.161Z,97493.82
2019-04-04T21:28:55.417Z,97493.47
2019-04-04T21:31:24.691Z,97487.45
2019-04-04T21:33:53.871Z,97494.27
2019-04-04T21:36:23.166Z,97486.54
2019-04-04T21:38:52.351Z,97485.81
2019-04-04T21:41:21.546Z,97484.66
2019-04-04T21:43:50.723Z,97490.81
2019-04-04T21:46:20.975Z,97486.83
2019-04-04T21:48:50.229Z,97494.73
2019-04-04T21:51:19.408Z,97488.47
2019-04-04T21:53:48.643Z,97479.42
2019-04-04T21:56:17.773Z,97483.55
2019-04-04T21:58:46.996Z,97481.55
2019-04-04T22:02:38.215Z,97489.61
2019-04-04T22:05:07.897Z,97497.89
2019-04-04T22:07:37.061Z,97508.87
2019-04-04T22:10:07.212Z,97501.87
2019-04-04T22:12:36.338Z,97506.28
2019-04-04T22:15:07.364Z,97509.20
2019-04-04T22:17:38.212Z,97515.71
2019-04-04T22:20:08.070Z,97533.50
2019-04-04T22:22:37.461Z,97541.66
2019-04-04T22:25:08.299Z,97537.88
2019-04-04T22:27:37.474Z,97539.44
2019-04-04T22:30:08.173Z,97538.13
2019-04-04T22:32:37.654Z,97540.48
2019-04-04T22:35:07.616Z,97550.77
2019-04-04T22:37:37.021Z,97547.69
2019-04-04T22:40:07.416Z,97544.14
2019-04-04T22:42:36.704Z,97542.22
2019-04-04T22:45:07.624Z,97540.90
2019-04-04T22:47:36.801Z,97540.70
2019-04-04T22:50:07.303Z,97544.15
2019-04-04T22:52:36.485Z,97545.81
2019-04-04T22:55:05.966Z,97548.06
2019-04-04T22:57:35.204Z,97542.36
2019-04-04T23:00:05.055Z,97540.84
2019-04-04T23:02:35.522Z,97523.19
2019-04-04T23:05:05.665Z,97519.94
2019-04-04T23:07:34.841Z,97523.25
2019-04-04T23:10:04.329Z,97529.45
2019-04-04T23:12:33.586Z,97529.23
2019-04-04T23:15:02.781Z,97518.61
2019-04-04T23:17:31.992Z,97517.77
2019-04-04T23:20:01.129Z,97509.49
2019-04-04T23:22:30.318Z,97500.97
2019-04-04T23:24:59.492Z,97503.20
2019-04-04T23:27:28.664Z,97500.13
2019-04-04T23:29:57.813Z,97501.78
2019-04-04T23:32:26.993Z,97494.34
2019-04-04T23:34:56.130Z,97500.26
2019-04-04T23:37:25.302Z,97497.88
2019-04-04T23:39:54.443Z,97499.66
2019-04-04T23:42:23.596Z,97503.32
2019-04-04T23:45:00.714Z,97504.87
2019-04-04T23:47:23.868Z,97506.88
2019-04-04T23:49:53.130Z,97503.20
2019-04-04T23:52:22.391Z,97511.13
2019-04-04T23:54:51.742Z,97519.31
2019-04-04T23:57:20.894Z,97517.30
2019-04-04T23:59:50.106Z,97513.86
