createdAt,value
2022-12-20T00:01:32.187Z,14.43
2022-12-20T00:04:02.969Z,13.33
2022-12-20T00:06:31.077Z,13.57
2022-12-20T00:09:01.150Z,13.47
2022-12-20T00:11:31.204Z,13.47
2022-12-20T00:13:59.886Z,12.77
2022-12-20T00:16:29.472Z,10.67
2022-12-20T00:18:59.359Z,11.30
2022-12-20T00:21:28.508Z,10.77
2022-12-20T00:23:56.811Z,12.37
2022-12-20T00:26:27.356Z,12.17
2022-12-20T00:28:58.020Z,13.43
2022-12-20T00:31:27.891Z,13.27
2022-12-20T00:33:57.086Z,13.40
2022-12-20T00:36:28.534Z,12.87
2022-12-20T00:38:58.171Z,12.40
2022-12-20T00:41:28.486Z,13.00
2022-12-20T00:43:58.155Z,13.00
2022-12-20T00:46:27.095Z,12.70
2022-12-20T00:48:56.826Z,11.73
2022-12-20T00:51:27.034Z,11.60
2022-12-20T00:53:55.856Z,12.00
2022-12-20T00:56:24.114Z,11.30
2022-12-20T00:58:54.457Z,10.83
2022-12-20T01:01:26.513Z,11.17
2022-12-20T01:03:55.499Z,11.20
2022-12-20T01:06:24.951Z,10.83
2022-12-20T01:08:54.032Z,10.50
2022-12-20T01:11:24.039Z,11.43
2022-12-20T01:13:55.954Z,11.17
2022-12-20T01:16:28.007Z,11.47
2022-12-20T01:18:56.346Z,9.27
2022-12-20T01:21:27.399Z,10.20
2022-12-20T01:23:56.176Z,11.00
2022-12-20T01:26:26.869Z,9.57
2022-12-20T01:28:57.760Z,10.13
2022-12-20T01:31:27.990Z,10.10
2022-12-20T01:33:56.463Z,9.93
2022-12-20T01:36:27.084Z,10.13
2022-12-20T01:38:58.761Z,11.23
2022-12-20T01:41:28.687Z,9.97
2022-12-20T01:43:59.186Z,10.70
2022-12-20T01:46:30.602Z,11.67
2022-12-20T01:49:03.476Z,10.33
2022-12-20T01:51:35.243Z,10.60
2022-12-20T01:54:08.564Z,10.63
2022-12-20T01:56:38.314Z,11.07
2022-12-20T01:59:07.547Z,11.20
2022-12-20T02:01:37.245Z,11.00
2022-12-20T02:04:05.403Z,11.63
2022-12-20T02:06:33.459Z,12.80
2022-12-20T02:09:04.685Z,12.90
2022-12-20T02:11:50.196Z,11.87
2022-12-20T02:14:31.344Z,10.10
2022-12-20T02:17:12.963Z,10.50
2022-12-20T02:20:11.223Z,12.47
2022-12-20T02:22:54.301Z,11.50
2022-12-20T02:25:50.875Z,10.90
2022-12-20T02:28:35.348Z,12.10
2022-12-20T02:31:09.194Z,12.07
2022-12-20T02:33:37.467Z,10.97
2022-12-20T02:36:06.359Z,11.43
2022-12-20T02:38:39.001Z,12.03
2022-12-20T02:41:12.814Z,11.73
2022-12-20T02:44:02.906Z,12.20
2022-12-20T02:46:33.495Z,11.50
2022-12-20T02:49:05.876Z,10.60
2022-12-20T02:51:34.797Z,11.10
2022-12-20T02:54:03.415Z,11.50
2022-12-20T02:56:35.973Z,10.67
2022-12-20T02:59:10.507Z,11.20
2022-12-20T03:01:45.802Z,10.87
2022-12-20T03:04:14.540Z,10.77
2022-12-20T03:06:57.109Z,10.60
2022-12-20T03:09:25.537Z,10.43
2022-12-20T03:11:54.429Z,11.20
2022-12-20T03:14:22.789Z,10.77
2022-12-20T03:16:54.301Z,10.30
2022-12-20T03:19:22.767Z,10.17
2022-12-20T03:21:50.818Z,10.63
2022-12-20T03:24:19.397Z,9.93
2022-12-20T03:26:48.061Z,10.27
2022-12-20T03:29:16.544Z,10.50
2022-12-20T03:31:44.534Z,10.50
2022-12-20T03:34:14.051Z,10.97
2022-12-20T03:36:42.208Z,10.83
2022-12-20T03:39:10.268Z,10.90
2022-12-20T03:41:40.919Z,10.37
2022-12-20T03:44:11.081Z,13.17
2022-12-20T03:46:39.225Z,10.97
2022-12-20T03:49:07.320Z,11.60
2022-12-20T03:51:43.528Z,12.37
2022-12-20T03:54:11.744Z,11.70
2022-12-20T03:57:06.101Z,10.73
2022-12-20T03:59:35.545Z,11.10
2022-12-20T04:02:05.417Z,11.60
2022-12-20T04:04:33.486Z,10.93
2022-12-20T04:07:03.073Z,11.20
2022-12-20T04:09:31.744Z,11.17
2022-12-20T04:12:06.735Z,10.30
2022-12-20T04:14:38.445Z,9.63
2022-12-20T04:17:07.051Z,10.53
2022-12-20T04:19:35.922Z,11.17
2022-12-20T04:22:06.939Z,10.03
2022-12-20T04:24:47.850Z,10.83
2022-12-20T04:27:32.654Z,11.23
2022-12-20T04:30:02.278Z,11.87
2022-12-20T04:32:30.883Z,11.50
2022-12-20T04:34:58.861Z,10.77
2022-12-20T04:37:28.673Z,11.67
2022-12-20T04:39:59.265Z,12.77
2022-12-20T04:42:37.585Z,11.70
2022-12-20T04:45:06.547Z,11.37
2022-12-20T04:47:34.984Z,12.27
2022-12-20T04:50:03.014Z,12.17
2022-12-20T04:52:50.090Z,11.20
2022-12-20T04:55:18.260Z,11.77
2022-12-20T04:57:46.763Z,10.60
2022-12-20T05:00:15.663Z,10.77
2022-12-20T05:02:46.577Z,10.83
2022-12-20T05:05:18.050Z,12.10
2022-12-20T05:07:53.144Z,10.60
2022-12-20T05:10:21.758Z,10.07
2022-12-20T05:12:51.212Z,9.57
2022-12-20T05:15:30.394Z,11.07
2022-12-20T05:18:00.432Z,10.87
2022-12-20T05:20:37.867Z,9.87
2022-12-20T05:23:24.913Z,10.23
2022-12-20T05:26:18.880Z,10.47
2022-12-20T05:28:48.071Z,9.00
2022-12-20T05:31:16.273Z,9.70
2022-12-20T05:33:45.662Z,9.70
2022-12-20T05:36:14.154Z,8.97
2022-12-20T05:38:43.568Z,9.40
2022-12-20T05:41:16.862Z,9.03
2022-12-20T05:43:48.681Z,8.80
2022-12-20T05:46:16.975Z,9.47
2022-12-20T05:48:54.619Z,9.00
2022-12-20T05:51:22.809Z,8.93
2022-12-20T05:54:00.618Z,9.07
2022-12-20T05:56:48.888Z,9.00
2022-12-20T05:59:19.547Z,9.90
2022-12-20T06:01:48.364Z,10.20
2022-12-20T06:04:16.661Z,9.73
2022-12-20T06:06:46.479Z,9.17
2022-12-20T06:09:18.305Z,9.47
2022-12-20T06:11:53.580Z,9.37
2022-12-20T06:14:22.720Z,9.27
2022-12-20T06:16:51.046Z,9.50
2022-12-20T06:19:22.043Z,8.57
2022-12-20T06:21:53.309Z,8.60
2022-12-20T06:24:29.683Z,9.33
2022-12-20T06:26:58.176Z,9.13
2022-12-20T06:29:27.468Z,8.63
2022-12-20T06:32:05.307Z,8.70
2022-12-20T06:34:33.709Z,8.87
2022-12-20T06:37:02.565Z,11.30
2022-12-20T06:39:35.480Z,10.20
2022-12-20T06:42:05.704Z,8.70
2022-12-20T06:44:35.058Z,10.70
2022-12-20T06:47:03.470Z,10.43
2022-12-20T06:49:31.994Z,9.53
2022-12-20T06:52:00.428Z,10.57
2022-12-20T06:54:46.380Z,8.20
2022-12-20T06:57:14.715Z,8.37
2022-12-20T06:59:45.088Z,7.87
2022-12-20T07:02:13.641Z,8.20
2022-12-20T07:04:42.246Z,11.07
2022-12-20T07:07:10.457Z,16.03
2022-12-20T07:09:41.252Z,12.63
2022-12-20T07:12:11.120Z,11.27
2022-12-20T07:14:39.143Z,9.93
2022-12-20T07:17:07.490Z,10.20
2022-12-20T07:19:36.570Z,10.03
2022-12-20T07:22:05.819Z,10.63
2022-12-20T07:24:34.270Z,11.03
2022-12-20T07:27:02.903Z,8.30
2022-12-20T07:29:32.321Z,9.27
2022-12-20T07:32:00.533Z,8.63
2022-12-20T07:34:28.654Z,9.03
2022-12-20T07:36:56.690Z,9.13
2022-12-20T07:39:24.752Z,9.07
2022-12-20T07:41:54.847Z,8.40
2022-12-20T07:44:24.252Z,9.87
2022-12-20T07:46:54.282Z,9.43
2022-12-20T07:49:22.366Z,9.47
2022-12-20T07:51:52.981Z,10.80
2022-12-20T07:54:23.699Z,9.20
2022-12-20T07:56:57.910Z,9.13
2022-12-20T07:59:30.302Z,8.97
2022-12-20T08:02:04.760Z,8.80
2022-12-20T08:04:34.944Z,7.87
2022-12-20T08:07:03.650Z,8.97
2022-12-20T08:09:36.143Z,9.37
2022-12-20T08:12:04.531Z,8.30
2022-12-20T08:14:33.189Z,9.40
2022-12-20T08:17:02.684Z,8.60
2022-12-20T08:19:32.821Z,8.50
2022-12-20T08:22:01.158Z,8.50
2022-12-20T08:24:29.282Z,9.13
2022-12-20T08:26:57.882Z,8.17
2022-12-20T08:29:25.946Z,9.30
2022-12-20T08:31:53.972Z,8.60
2022-12-20T08:34:23.357Z,8.40
2022-12-20T08:36:51.720Z,8.90
2022-12-20T08:39:19.851Z,9.03
2022-12-20T08:41:47.994Z,8.93
2022-12-20T08:44:16.039Z,8.80
2022-12-20T08:46:44.184Z,8.47
2022-12-20T08:49:12.541Z,8.80
2022-12-20T08:51:42.079Z,8.73
2022-12-20T08:54:10.238Z,8.53
2022-12-20T08:56:38.309Z,9.07
2022-12-20T08:59:06.891Z,7.60
2022-12-20T09:01:35.002Z,8.90
2022-12-20T09:04:03.148Z,7.67
2022-12-20T09:06:31.229Z,8.60
2022-12-20T09:09:01.231Z,8.30
2022-12-20T09:11:29.690Z,8.40
2022-12-20T09:13:59.440Z,9.30
2022-12-20T09:16:29.977Z,9.30
2022-12-20T09:19:05.087Z,9.30
2022-12-20T09:21:35.336Z,8.87
2022-12-20T09:24:05.553Z,9.60
2022-12-20T09:26:35.262Z,10.73
2022-12-20T09:29:05.147Z,10.73
2022-12-20T09:31:33.303Z,11.17
2022-12-20T09:34:01.670Z,10.00
2022-12-20T09:36:30.888Z,11.23
2022-12-20T09:38:59.574Z,11.37
2022-12-20T09:41:32.711Z,11.30
2022-12-20T09:44:05.209Z,12.17
2022-12-20T09:46:33.420Z,12.10
2022-12-20T09:49:01.698Z,11.00
2022-12-20T09:51:55.606Z,11.40
2022-12-20T09:54:30.421Z,11.90
2022-12-20T09:57:07.845Z,11.03
2022-12-20T09:59:40.528Z,12.83
2022-12-20T10:02:43.543Z,12.30
2022-12-20T10:05:00.703Z,11.43
2022-12-20T10:07:39.322Z,11.90
2022-12-20T10:10:46.616Z,10.90
2022-12-20T10:13:27.223Z,11.43
2022-12-20T10:16:04.320Z,11.90
2022-12-20T10:18:47.687Z,11.53
2022-12-20T10:21:21.956Z,10.10
2022-12-20T10:24:00.928Z,13.10
2022-12-20T10:26:29.541Z,11.60
2022-12-20T10:28:58.905Z,12.13
2022-12-20T10:31:28.337Z,12.77
2022-12-20T10:33:57.659Z,11.23
2022-12-20T10:36:28.052Z,13.13
2022-12-20T10:38:57.899Z,12.10
2022-12-20T10:41:28.965Z,11.97
2022-12-20T10:44:01.706Z,12.40
2022-12-20T10:46:39.020Z,13.73
2022-12-20T10:49:38.075Z,12.03
2022-12-20T10:52:14.338Z,12.13
2022-12-20T10:54:43.912Z,12.27
2022-12-20T10:57:20.104Z,13.10
2022-12-20T10:59:53.048Z,11.73
2022-12-20T11:02:36.993Z,10.87
2022-12-20T11:05:23.114Z,11.93
2022-12-20T11:08:33.511Z,10.80
2022-12-20T11:10:44.431Z,11.43
2022-12-20T11:13:23.083Z,10.40
2022-12-20T11:15:57.077Z,11.40
2022-12-20T11:18:38.454Z,11.00
2022-12-20T11:21:27.692Z,11.90
2022-12-20T11:24:03.523Z,10.43
2022-12-20T11:26:44.664Z,10.37
2022-12-20T11:29:38.093Z,10.40
2022-12-20T11:32:17.501Z,12.27
2022-12-20T11:34:55.595Z,9.60
2022-12-20T11:37:25.379Z,10.97
2022-12-20T11:40:12.366Z,10.60
2022-12-20T11:42:57.199Z,9.80
2022-12-20T11:45:31.405Z,8.87
2022-12-20T11:48:16.722Z,9.10
2022-12-20T11:50:56.238Z,8.17
2022-12-20T11:53:29.119Z,9.10
2022-12-20T11:56:01.065Z,8.70
2022-12-20T11:58:34.961Z,8.77
2022-12-20T12:01:08.121Z,8.93
2022-12-20T12:03:39.054Z,8.13
2022-12-20T12:06:10.814Z,8.97
2022-12-20T12:08:48.146Z,8.43
2022-12-20T12:11:56.146Z,9.13
2022-12-20T12:14:16.768Z,9.33
2022-12-20T12:16:51.524Z,8.10
2022-12-20T12:19:20.914Z,9.10
2022-12-20T12:21:55.632Z,9.23
2022-12-20T12:24:29.209Z,10.20
2022-12-20T12:26:59.821Z,9.20
2022-12-20T12:29:30.726Z,10.93
2022-12-20T12:32:06.187Z,10.03
2022-12-20T12:34:50.634Z,11.67
2022-12-20T12:37:38.791Z,10.10
2022-12-20T12:40:28.821Z,11.27
2022-12-20T12:43:34.373Z,11.73
2022-12-20T12:46:06.337Z,10.47
2022-12-20T12:48:42.874Z,11.60
2022-12-20T12:51:15.155Z,11.27
2022-12-20T12:53:45.482Z,10.30
2022-12-20T12:56:46.815Z,10.43
2022-12-20T12:59:45.941Z,11.97
2022-12-20T13:02:34.208Z,10.90
2022-12-20T13:05:23.963Z,11.13
2022-12-20T13:07:55.414Z,10.77
2022-12-20T13:11:00.297Z,10.20
2022-12-20T13:13:28.732Z,10.30
2022-12-20T13:16:14.742Z,11.60
2022-12-20T13:19:13.099Z,10.50
2022-12-20T13:21:44.749Z,11.30
2022-12-20T13:24:38.073Z,11.33
2022-12-20T13:27:18.890Z,10.60
2022-12-20T13:30:03.492Z,10.27
2022-12-20T13:33:25.829Z,10.30
2022-12-20T13:36:34.978Z,10.83
2022-12-20T13:39:26.273Z,11.00
2022-12-20T13:42:16.970Z,10.50
2022-12-20T13:44:46.588Z,11.70
2022-12-20T13:47:35.520Z,11.60
2022-12-20T13:50:22.584Z,11.03
2022-12-20T13:52:51.307Z,10.43
2022-12-20T13:55:31.749Z,11.30
2022-12-20T13:58:06.363Z,11.50
2022-12-20T14:00:35.125Z,12.00
2022-12-20T14:03:04.031Z,11.33
2022-12-20T14:05:39.008Z,10.67
2022-12-20T14:08:09.452Z,11.37
2022-12-20T14:10:38.149Z,10.70
2022-12-20T14:13:21.192Z,12.37
2022-12-20T14:15:50.175Z,10.80
2022-12-20T14:18:20.892Z,11.20
2022-12-20T14:20:52.297Z,11.27
2022-12-20T14:23:23.543Z,11.70
2022-12-20T14:25:54.481Z,11.90
2022-12-20T14:28:38.707Z,11.80
2022-12-20T14:31:08.930Z,11.20
2022-12-20T14:33:39.806Z,12.07
2022-12-20T14:36:19.051Z,11.40
2022-12-20T14:38:49.354Z,10.80
2022-12-20T14:41:35.799Z,10.90
2022-12-20T14:44:16.668Z,11.70
2022-12-20T14:46:50.345Z,11.77
2022-12-20T14:49:23.491Z,12.17
2022-12-20T14:51:52.431Z,10.90
2022-12-20T14:54:56.662Z,10.60
2022-12-20T14:57:13.315Z,10.03
2022-12-20T14:59:42.755Z,11.43
2022-12-20T15:02:36.986Z,11.40
2022-12-20T15:05:53.305Z,10.83
2022-12-20T15:08:24.112Z,10.97
2022-12-20T15:10:55.416Z,12.47
2022-12-20T15:13:27.779Z,11.70
2022-12-20T15:15:59.793Z,10.70
2022-12-20T15:18:28.104Z,10.47
2022-12-20T15:21:07.987Z,10.60
2022-12-20T15:23:36.539Z,11.03
2022-12-20T15:26:04.668Z,10.47
2022-12-20T15:28:33.553Z,10.63
2022-12-20T15:31:04.678Z,10.57
2022-12-20T15:33:35.430Z,9.27
2022-12-20T15:36:03.743Z,8.77
2022-12-20T15:39:03.252Z,10.60
2022-12-20T15:41:23.285Z,10.13
2022-12-20T15:43:54.753Z,11.43
2022-12-20T15:46:24.445Z,14.00
2022-12-20T15:48:52.545Z,11.10
2022-12-20T15:51:27.677Z,10.20
2022-12-20T15:53:56.120Z,10.07
2022-12-20T15:56:26.042Z,10.60
2022-12-20T15:58:54.389Z,12.80
2022-12-20T16:01:27.042Z,13.80
2022-12-20T16:03:55.288Z,14.40
2022-12-20T16:06:23.942Z,14.97
2022-12-20T16:08:52.171Z,14.00
2022-12-20T16:11:22.576Z,13.27
2022-12-20T16:13:50.700Z,13.30
2022-12-20T16:16:19.916Z,12.33
2022-12-20T16:18:51.532Z,12.10
2022-12-20T16:21:22.610Z,12.70
2022-12-20T16:23:51.713Z,12.27
2022-12-20T16:26:24.108Z,11.80
2022-12-20T16:28:53.654Z,9.70
2022-12-20T16:31:25.813Z,9.43
2022-12-20T16:33:56.505Z,10.23
2022-12-20T16:36:25.509Z,10.80
2022-12-20T16:38:54.799Z,12.03
2022-12-20T16:41:25.464Z,11.43
2022-12-20T16:43:54.555Z,11.07
2022-12-20T16:46:26.192Z,10.60
2022-12-20T16:48:56.960Z,9.60
2022-12-20T16:51:27.275Z,10.10
2022-12-20T16:56:45.823Z,9.07
2022-12-20T16:59:20.563Z,10.00
2022-12-20T17:01:52.765Z,10.57
2022-12-20T17:04:22.622Z,9.20
2022-12-20T17:06:51.118Z,9.07
2022-12-20T17:12:10.279Z,8.70
2022-12-20T17:14:38.246Z,9.33
2022-12-20T17:17:06.261Z,9.20
2022-12-20T17:19:35.579Z,9.90
2022-12-20T17:24:49.570Z,10.40
2022-12-20T17:27:17.525Z,9.80
2022-12-20T17:29:45.476Z,10.30
2022-12-20T17:32:21.701Z,9.13
2022-12-20T17:34:51.777Z,8.70
2022-12-20T17:37:20.851Z,9.23
2022-12-20T17:39:48.913Z,9.63
2022-12-20T17:42:17.355Z,9.27
2022-12-20T17:44:46.668Z,11.10
2022-12-20T17:47:16.877Z,9.43
2022-12-20T17:49:44.875Z,10.40
2022-12-20T17:52:15.571Z,10.73
2022-12-20T17:54:43.908Z,11.50
2022-12-20T17:57:16.021Z,11.17
2022-12-20T17:59:44.490Z,9.13
2022-12-20T18:02:21.643Z,10.50
2022-12-20T18:04:49.968Z,9.03
2022-12-20T18:07:19.818Z,9.47
2022-12-20T18:09:48.889Z,8.40
2022-12-20T18:12:17.944Z,8.87
2022-12-20T18:14:46.120Z,6.53
2022-12-20T18:17:14.299Z,6.70
2022-12-20T18:19:43.798Z,7.53
2022-12-20T18:22:12.114Z,7.50
2022-12-20T18:24:41.478Z,6.20
2022-12-20T18:27:09.862Z,6.37
2022-12-20T18:29:37.927Z,6.90
2022-12-20T18:32:06.709Z,7.40
2022-12-20T18:34:34.944Z,7.10
2022-12-20T18:37:05.418Z,7.00
2022-12-20T18:39:33.907Z,7.37
2022-12-20T18:42:03.392Z,8.93
2022-12-20T18:44:35.508Z,9.50
2022-12-20T18:47:03.909Z,10.03
2022-12-20T18:49:32.183Z,11.97
2022-12-20T18:52:00.955Z,12.47
2022-12-20T18:54:30.283Z,14.10
2022-12-20T18:56:58.463Z,10.60
2022-12-20T18:59:27.905Z,9.43
2022-12-20T19:01:56.207Z,7.90
2022-12-20T19:04:25.268Z,8.43
2022-12-20T19:06:53.494Z,8.37
2022-12-20T19:09:21.651Z,7.97
2022-12-20T19:11:56.199Z,7.90
2022-12-20T19:14:26.880Z,8.90
2022-12-20T19:16:55.047Z,8.33
2022-12-20T19:19:23.112Z,8.07
2022-12-20T19:21:51.303Z,7.80
2022-12-20T19:24:19.343Z,7.13
2022-12-20T19:26:47.375Z,8.07
2022-12-20T19:29:15.500Z,7.40
2022-12-20T19:31:44.970Z,8.50
2022-12-20T19:34:15.050Z,8.30
2022-12-20T19:36:44.510Z,8.47
2022-12-20T19:39:16.294Z,10.20
2022-12-20T19:41:54.909Z,18.17
2022-12-20T19:44:28.624Z,14.87
2022-12-20T19:47:06.120Z,10.23
2022-12-20T19:49:35.352Z,10.50
2022-12-20T19:52:03.403Z,8.47
2022-12-20T19:54:31.522Z,9.30
2022-12-20T19:56:59.604Z,9.63
2022-12-20T19:59:30.151Z,8.83
2022-12-20T20:01:59.709Z,8.70
2022-12-20T20:04:27.930Z,8.10
2022-12-20T20:06:56.369Z,7.57
2022-12-20T20:09:27.704Z,7.37
2022-12-20T20:11:55.773Z,7.10
2022-12-20T20:14:24.080Z,8.40
2022-12-20T20:16:53.420Z,7.90
2022-12-20T20:19:23.780Z,9.67
2022-12-20T20:21:51.964Z,8.57
2022-12-20T20:24:20.774Z,7.30
2022-12-20T20:26:48.889Z,8.20
2022-12-20T20:29:17.149Z,8.70
2022-12-20T20:31:45.651Z,8.13
2022-12-20T20:34:13.809Z,7.67
2022-12-20T20:36:43.236Z,7.80
2022-12-20T20:39:11.380Z,7.60
2022-12-20T20:41:39.567Z,7.23
2022-12-20T20:44:07.703Z,7.90
2022-12-20T20:46:35.865Z,9.07
2022-12-20T20:49:04.308Z,9.30
2022-12-20T20:51:33.157Z,9.60
2022-12-20T20:54:02.837Z,9.33
2022-12-20T20:56:31.390Z,9.37
2022-12-20T20:59:05.863Z,9.67
2022-12-20T21:01:35.410Z,8.20
2022-12-20T21:04:04.244Z,9.43
2022-12-20T21:06:40.073Z,8.17
2022-12-20T21:09:11.307Z,8.23
2022-12-20T21:11:39.590Z,8.13
2022-12-20T21:14:07.693Z,8.53
2022-12-20T21:16:36.573Z,9.00
2022-12-20T21:19:05.754Z,10.07
2022-12-20T21:21:33.991Z,9.60
2022-12-20T21:24:02.020Z,11.70
2022-12-20T21:26:31.660Z,12.40
2022-12-20T21:29:00.988Z,10.37
2022-12-20T21:31:29.201Z,10.90
2022-12-20T21:33:57.582Z,11.27
2022-12-20T21:36:26.460Z,11.27
2022-12-20T21:38:56.076Z,11.40
2022-12-20T21:41:26.722Z,12.30
2022-12-20T21:43:58.027Z,11.37
2022-12-20T21:46:26.575Z,10.90
2022-12-20T21:48:56.139Z,10.30
2022-12-20T21:51:26.085Z,9.90
2022-12-20T21:53:55.490Z,9.43
2022-12-20T21:56:25.051Z,9.43
2022-12-20T21:58:53.245Z,11.83
2022-12-20T22:01:24.289Z,10.10
2022-12-20T22:03:53.592Z,10.07
2022-12-20T22:06:22.541Z,10.10
2022-12-20T22:08:50.809Z,9.77
2022-12-20T22:11:19.855Z,9.77
2022-12-20T22:13:48.413Z,9.77
2022-12-20T22:16:18.449Z,9.80
2022-12-20T22:18:50.326Z,8.83
2022-12-20T22:21:19.870Z,9.37
2022-12-20T22:23:48.138Z,9.00
2022-12-20T22:26:18.205Z,8.63
2022-12-20T22:28:48.609Z,8.67
2022-12-20T22:31:17.650Z,9.70
2022-12-20T22:33:47.701Z,10.37
2022-12-20T22:36:16.922Z,10.10
2022-12-20T22:38:45.363Z,10.53
2022-12-20T22:41:14.828Z,9.10
2022-12-20T22:43:44.532Z,8.70
2022-12-20T22:46:13.751Z,10.03
2022-12-20T22:48:42.165Z,9.60
2022-12-20T22:51:13.722Z,9.40
2022-12-20T22:53:42.138Z,9.77
2022-12-20T22:56:10.626Z,8.73
2022-12-20T22:58:40.003Z,8.27
2022-12-20T23:01:12.599Z,8.23
2022-12-20T23:03:41.617Z,10.10
2022-12-20T23:06:14.743Z,9.77
2022-12-20T23:08:42.761Z,9.13
2022-12-20T23:11:34.046Z,9.57
2022-12-20T23:14:19.390Z,9.30
2022-12-20T23:16:47.514Z,9.13
2022-12-20T23:19:15.557Z,10.10
2022-12-20T23:22:02.378Z,10.00
2022-12-20T23:24:30.416Z,8.90
2022-12-20T23:26:58.795Z,9.10
2022-12-20T23:29:26.843Z,9.60
2022-12-20T23:31:54.958Z,9.67
2022-12-20T23:34:24.418Z,9.30
2022-12-20T23:36:53.783Z,9.43
2022-12-20T23:39:21.775Z,9.20
2022-12-20T23:41:49.753Z,9.43
2022-12-20T23:44:18.302Z,10.20
2022-12-20T23:46:46.288Z,12.10
2022-12-20T23:49:14.646Z,12.67
2022-12-20T23:51:42.653Z,11.10
2022-12-20T23:54:12.427Z,11.57
2022-12-20T23:56:40.402Z,10.53
2022-12-20T23:59:08.437Z,10.27
