createdAt,value
2022-08-14T00:12:39.301Z,25.58
2022-08-14T00:27:41.558Z,25.284
2022-08-14T00:43:02.922Z,26.672
2022-08-14T00:58:05.075Z,27.01
2022-08-14T01:13:06.948Z,32.356
2022-08-14T01:28:11.282Z,28.1
2022-08-14T01:43:36.520Z,27.192
2022-08-14T01:58:38.656Z,31.706
2022-08-14T02:14:00.060Z,32.619
2022-08-14T02:29:09.543Z,31.623
2022-08-14T02:44:12.010Z,32.551
2022-08-14T02:59:13.948Z,30.293
2022-08-14T03:14:18.045Z,33.396
2022-08-14T03:29:20.503Z,34.261
2022-08-14T03:45:18.579Z,32.953
2022-08-14T04:00:43.933Z,30.783
2022-08-14T04:15:56.062Z,34.676
2022-08-14T04:31:02.753Z,35.494
2022-08-14T04:46:06.769Z,32.458
2022-08-14T05:01:12.949Z,31.847
2022-08-14T05:16:21.568Z,32.418
2022-08-14T05:31:24.148Z,31.481
2022-08-14T05:46:41.355Z,32.14
2022-08-14T06:01:44.731Z,32.863
2022-08-14T06:16:48.602Z,32.585
2022-08-14T06:32:00.045Z,32.952
2022-08-14T06:47:02.713Z,33.487
2022-08-14T07:02:04.906Z,32.596
2022-08-14T07:17:06.840Z,31.459
2022-08-14T07:32:09.298Z,33.061
2022-08-14T07:47:12.320Z,32.831
2022-08-14T08:02:19.583Z,34.389
2022-08-14T08:17:22.305Z,35.302
2022-08-14T08:32:30.082Z,34.543
2022-08-14T08:47:36.252Z,34.832
2022-08-14T09:02:38.220Z,35.424
2022-08-14T09:17:41.213Z,33.175
2022-08-14T09:32:59.625Z,35.179
2022-08-14T09:48:01.914Z,35.478
2022-08-14T10:03:05.169Z,37.251
2022-08-14T10:18:07.882Z,36.331
2022-08-14T10:33:10.646Z,36.238
2022-08-14T10:48:34.521Z,36.998
2022-08-14T11:03:56.908Z,35.754
2022-08-14T11:18:59.720Z,34.557
2022-08-14T11:34:01.662Z,36.198
2022-08-14T11:49:06.059Z,35.92
2022-08-14T12:04:21.423Z,35.945
2022-08-14T12:19:33.497Z,34.385
2022-08-14T12:34:35.653Z,34.225
2022-08-14T12:49:37.463Z,35.58
2022-08-14T13:04:40.058Z,33.674
2022-08-14T13:19:45.158Z,33.302
2022-08-14T13:34:47.813Z,33.114
2022-08-14T13:49:57.515Z,32.487
2022-08-14T14:05:00.156Z,32.496
2022-08-14T14:20:04.667Z,31.766
2022-08-14T14:35:06.659Z,31.996
2022-08-14T14:50:09.045Z,31.878
2022-08-14T15:05:12.739Z,31.567
2022-08-14T15:20:16.817Z,31.708
2022-08-14T15:35:22.353Z,31.775
2022-08-14T15:50:24.477Z,31.482
2022-08-14T16:05:28.540Z,31.259
2022-08-14T16:20:42.526Z,31.253
2022-08-14T16:35:59.790Z,31.335
2022-08-14T16:51:06.666Z,31.211
2022-08-14T17:06:25.633Z,30.867
2022-08-14T17:21:35.323Z,31.191
2022-08-14T17:36:39.519Z,31.02
2022-08-14T17:51:41.402Z,30.514
2022-08-14T18:06:57.898Z,29.272
2022-08-14T18:22:31.287Z,29.125
2022-08-14T18:37:34.860Z,28.779
2022-08-14T18:52:37.104Z,28.626
2022-08-14T19:07:40.712Z,28.11
2022-08-14T19:22:42.528Z,27.96
2022-08-14T19:37:44.322Z,27.956
2022-08-14T19:52:46.861Z,29.028
2022-08-14T20:07:59.289Z,29.672
2022-08-14T20:23:02.803Z,30.642
2022-08-14T20:38:31.578Z,30.223
2022-08-14T20:53:35.482Z,29.772
2022-08-14T21:08:37.523Z,29.107
2022-08-14T21:23:54.772Z,28.195
2022-08-14T21:38:57.575Z,28.455
2022-08-14T21:54:00.102Z,28.193
2022-08-14T22:09:02.116Z,27.979
2022-08-14T22:24:10.537Z,28.246
2022-08-14T22:39:13.410Z,27.841
2022-08-14T22:54:52.680Z,28.02
2022-08-14T23:09:56.540Z,27.247
2022-08-14T23:24:59.399Z,28.191
2022-08-14T23:40:01.294Z,24.212
2022-08-14T23:55:03.155Z,25.823
