createdAt,value
2022-10-20T00:01:38.126Z,83.47
2022-10-20T00:06:46.605Z,83.94
2022-10-20T00:13:33.859Z,83.80
2022-10-20T00:16:05.359Z,83.92
2022-10-20T00:18:42.637Z,83.92
2022-10-20T00:22:27.628Z,84.00
2022-10-20T00:27:53.939Z,84.23
2022-10-20T00:30:56.798Z,84.19
2022-10-20T00:34:42.651Z,84.23
2022-10-20T00:39:49.638Z,84.05
2022-10-20T00:43:04.290Z,84.18
2022-10-20T00:49:30.789Z,84.08
2022-10-20T00:51:57.414Z,84.32
2022-10-20T01:01:52.237Z,84.19
2022-10-20T02:15:42.951Z,85.16
2022-10-20T02:27:23.304Z,85.71
2022-10-20T02:37:56.165Z,86.11
2022-10-20T02:40:22.936Z,86.00
2022-10-20T02:42:49.891Z,86.25
2022-10-20T02:46:32.513Z,86.17
2022-10-20T02:50:22.556Z,86.01
2022-10-20T03:21:27.535Z,86.45
2022-10-20T03:27:25.516Z,86.47
2022-10-20T03:38:13.248Z,86.90
2022-10-20T03:49:28.549Z,86.78
2022-10-20T04:03:44.684Z,86.93
2022-10-20T04:05:01.995Z,87.03
2022-10-20T04:12:01.427Z,86.75
2022-10-20T04:13:58.545Z,87.00
2022-10-20T04:30:03.505Z,87.31
2022-10-20T04:36:23.095Z,87.07
2022-10-20T04:39:39.863Z,87.07
2022-10-20T04:42:46.936Z,86.98
2022-10-20T04:51:05.444Z,87.66
2022-10-20T05:14:21.984Z,87.54
2022-10-20T05:17:10.061Z,87.93
2022-10-20T06:08:51.015Z,88.89
2022-10-20T07:46:21.562Z,89.58
2022-10-20T08:12:12.312Z,89.33
2022-10-20T08:13:27.421Z,89.78
2022-10-20T08:15:54.757Z,89.01
2022-10-20T08:18:22.765Z,89.25
2022-10-20T08:20:49.456Z,88.95
2022-10-20T08:23:17.226Z,88.85
2022-10-20T08:25:44.216Z,89.03
2022-10-20T08:28:10.954Z,88.79
2022-10-20T08:30:38.027Z,88.96
2022-10-20T08:33:04.520Z,88.68
2022-10-20T08:35:31.027Z,88.62
2022-10-20T08:37:57.491Z,88.93
2022-10-20T08:40:27.628Z,88.69
2022-10-20T08:42:54.687Z,88.31
2022-10-20T08:45:25.610Z,88.09
2022-10-20T08:47:56.219Z,88.45
2022-10-20T08:50:24.705Z,88.12
2022-10-20T08:52:54.683Z,88.47
2022-10-20T08:57:49.538Z,88.01
2022-10-20T09:00:19.194Z,88.20
2022-10-20T09:02:47.982Z,88.33
2022-10-20T09:05:19.071Z,88.14
2022-10-20T09:07:49.397Z,88.31
2022-10-20T09:10:15.814Z,87.69
2022-10-20T09:12:45.783Z,88.16
2022-10-20T09:15:14.061Z,87.89
2022-10-20T09:17:50.996Z,88.18
2022-10-20T09:20:23.307Z,87.68
2022-10-20T09:22:50.209Z,87.93
2022-10-20T09:25:20.651Z,87.62
2022-10-20T09:27:47.124Z,88.04
2022-10-20T09:30:23.745Z,87.70
2022-10-20T09:32:50.517Z,87.89
2022-10-20T09:35:23.202Z,88.10
2022-10-20T09:37:55.828Z,87.91
2022-10-20T09:40:24.297Z,88.53
2022-10-20T09:42:55.765Z,88.87
2022-10-20T09:45:28.681Z,88.82
2022-10-20T09:48:02.587Z,88.73
2022-10-20T09:50:34.147Z,88.64
2022-10-20T09:53:04.736Z,88.19
2022-10-20T09:55:34.564Z,87.95
2022-10-20T09:58:04.163Z,88.44
2022-10-20T10:00:44.055Z,88.53
2022-10-20T10:03:21.288Z,88.11
2022-10-20T10:05:54.311Z,88.40
2022-10-20T10:08:22.861Z,88.07
2022-10-20T10:11:02.106Z,88.17
2022-10-20T10:13:31.464Z,88.39
2022-10-20T10:16:01.060Z,88.35
2022-10-20T10:18:28.326Z,88.65
2022-10-20T10:21:01.034Z,88.44
2022-10-20T10:23:30.970Z,88.37
2022-10-20T10:26:02.035Z,88.89
2022-10-20T10:28:33.729Z,88.77
2022-10-20T10:31:05.634Z,88.92
2022-10-20T10:33:33.294Z,88.99
2022-10-20T10:36:04.757Z,88.61
2022-10-20T10:38:31.324Z,88.97
2022-10-20T10:41:22.039Z,89.37
2022-10-20T10:44:03.454Z,89.37
2022-10-20T10:46:37.238Z,89.22
2022-10-20T10:49:13.628Z,89.82
2022-10-20T10:51:52.110Z,89.73
2022-10-20T10:54:19.635Z,89.83
2022-10-20T10:56:52.170Z,89.99
2022-10-20T10:59:33.154Z,90.54
2022-10-20T11:02:30.606Z,90.74
2022-10-20T11:05:04.290Z,91.06
2022-10-20T11:07:38.211Z,91.31
2022-10-20T11:10:24.446Z,91.70
2022-10-20T11:13:08.897Z,91.95
2022-10-20T11:15:38.519Z,92.17
2022-10-20T11:18:24.163Z,92.47
2022-10-20T11:21:18.223Z,92.38
2022-10-20T11:24:05.971Z,92.99
2022-10-20T11:26:36.690Z,93.53
2022-10-20T11:29:09.671Z,93.41
2022-10-20T11:31:48.528Z,93.45
2022-10-20T11:34:33.970Z,93.62
2022-10-20T11:37:17.978Z,94.13
2022-10-20T11:40:09.871Z,93.75
2022-10-20T11:46:35.016Z,94.47
2022-10-20T11:52:46.205Z,95.18
2022-10-20T11:55:44.137Z,95.07
2022-10-20T11:59:59.181Z,95.26
2022-10-20T12:03:20.447Z,95.08
2022-10-20T12:06:26.768Z,95.62
2022-10-20T12:09:00.895Z,95.71
2022-10-20T12:11:50.237Z,95.62
2022-10-20T12:14:16.968Z,96.15
2022-10-20T12:16:53.367Z,96.21
2022-10-20T12:19:29.628Z,96.78
2022-10-20T12:21:58.608Z,96.43
2022-10-20T12:24:35.252Z,96.56
2022-10-20T12:27:09.147Z,96.65
2022-10-20T12:29:35.563Z,97.02
2022-10-20T12:32:39.664Z,96.89
2022-10-20T12:35:10.467Z,97.29
2022-10-20T12:37:42.177Z,97.19
2022-10-20T12:40:11.424Z,97.56
2022-10-20T12:42:40.206Z,97.84
2022-10-20T12:45:19.933Z,97.67
2022-10-20T12:47:51.293Z,97.61
2022-10-20T12:50:39.477Z,97.92
2022-10-20T12:53:27.104Z,97.58
2022-10-20T12:55:58.458Z,97.67
2022-10-20T12:59:36.021Z,97.50
2022-10-20T13:02:49.613Z,98.26
2022-10-20T13:05:41.280Z,97.75
2022-10-20T13:08:30.006Z,98.29
2022-10-20T13:11:26.202Z,98.19
2022-10-20T13:14:03.021Z,98.42
2022-10-20T13:16:32.949Z,98.47
2022-10-20T13:19:00.432Z,98.47
2022-10-20T13:21:36.066Z,98.65
2022-10-20T13:24:47.693Z,98.65
2022-10-20T13:30:59.386Z,98.54
2022-10-20T13:35:00.657Z,98.30
2022-10-20T13:48:36.147Z,98.71
2022-10-20T13:51:15.936Z,98.72
2022-10-20T13:53:48.921Z,98.74
2022-10-20T13:56:17.678Z,99.35
2022-10-20T14:03:05.688Z,99.03
2022-10-20T14:54:41.958Z,100.00
2022-10-20T14:57:10.686Z,100.00
2022-10-20T15:09:18.632Z,100.00
2022-10-20T15:12:19.131Z,100.00
2022-10-20T15:15:16.912Z,100.00
2022-10-20T15:17:46.463Z,100.00
2022-10-20T15:32:12.062Z,100.00
2022-10-20T15:36:07.325Z,100.00
2022-10-20T15:37:57.794Z,100.00
2022-10-20T15:40:27.815Z,100.00
2022-10-20T15:43:27.543Z,100.00
2022-10-20T15:46:13.466Z,100.00
2022-10-20T15:51:51.426Z,100.00
2022-10-20T15:54:43.439Z,100.00
2022-10-20T15:57:33.731Z,100.00
2022-10-20T16:00:52.333Z,100.00
2022-10-20T16:03:19.362Z,100.00
2022-10-20T16:08:28.792Z,100.00
2022-10-20T16:10:58.308Z,100.00
2022-10-20T16:16:43.262Z,100.00
2022-10-20T16:19:14.269Z,100.00
2022-10-20T16:21:41.701Z,100.00
2022-10-20T16:24:10.923Z,100.00
2022-10-20T16:26:37.545Z,100.00
2022-10-20T16:29:04.224Z,100.00
2022-10-20T16:31:33.154Z,100.00
2022-10-20T16:36:58.763Z,100.00
2022-10-20T16:39:25.315Z,100.00
2022-10-20T16:41:51.853Z,100.00
2022-10-20T16:44:18.523Z,100.00
2022-10-20T16:46:45.213Z,100.00
2022-10-20T16:49:12.276Z,100.00
2022-10-20T16:51:38.994Z,100.00
2022-10-20T16:54:05.882Z,99.98
2022-10-20T16:57:06.545Z,100.00
2022-10-20T16:59:24.055Z,100.00
2022-10-20T17:01:50.622Z,100.00
2022-10-20T17:04:17.368Z,100.00
2022-10-20T17:06:43.976Z,99.99
2022-10-20T17:09:11.649Z,100.00
2022-10-20T17:11:38.396Z,100.00
2022-10-20T17:14:05.125Z,99.65
2022-10-20T17:16:58.314Z,99.99
2022-10-20T17:19:21.640Z,99.96
2022-10-20T17:21:51.268Z,100.00
2022-10-20T17:24:21.413Z,100.00
2022-10-20T17:26:48.078Z,99.98
2022-10-20T17:29:14.717Z,100.00
2022-10-20T17:31:41.456Z,100.00
2022-10-20T17:34:12.539Z,99.82
2022-10-20T17:36:39.167Z,99.85
2022-10-20T17:39:09.823Z,99.92
2022-10-20T17:41:36.528Z,99.77
2022-10-20T17:44:04.627Z,100.00
2022-10-20T17:46:33.502Z,100.00
2022-10-20T17:49:01.639Z,99.99
2022-10-20T17:54:44.655Z,99.98
2022-10-20T17:57:11.346Z,99.78
2022-10-20T17:59:47.387Z,99.81
2022-10-20T18:07:56.744Z,100.00
2022-10-20T18:10:23.554Z,99.79
2022-10-20T18:12:51.389Z,99.98
2022-10-20T18:15:18.109Z,100.00
2022-10-20T18:17:44.769Z,100.00
2022-10-20T18:20:34.913Z,99.85
2022-10-20T18:23:01.640Z,99.72
2022-10-20T18:25:28.411Z,99.80
2022-10-20T18:27:55.748Z,100.00
2022-10-20T18:30:22.330Z,99.59
2022-10-20T18:32:51.891Z,99.76
2022-10-20T18:38:09.453Z,99.87
2022-10-20T18:40:36.135Z,99.63
2022-10-20T18:43:02.970Z,99.74
2022-10-20T18:45:32.004Z,100.00
2022-10-20T18:47:58.671Z,99.89
2022-10-20T18:50:25.463Z,100.00
2022-10-20T18:52:52.109Z,99.72
2022-10-20T18:55:20.607Z,100.00
2022-10-20T18:57:50.685Z,100.00
2022-10-20T19:00:17.437Z,100.00
2022-10-20T19:02:44.138Z,100.00
2022-10-20T19:05:13.001Z,100.00
2022-10-20T19:07:40.066Z,100.00
2022-10-20T19:10:07.373Z,100.00
2022-10-20T19:12:35.023Z,100.00
2022-10-20T19:15:01.831Z,100.00
2022-10-20T19:17:28.486Z,100.00
2022-10-20T19:19:55.174Z,100.00
2022-10-20T19:22:25.649Z,100.00
2022-10-20T19:25:21.082Z,100.00
2022-10-20T19:27:50.289Z,100.00
2022-10-20T19:30:17.359Z,100.00
2022-10-20T19:32:48.343Z,100.00
2022-10-20T19:35:17.939Z,100.00
2022-10-20T19:37:48.076Z,100.00
2022-10-20T19:40:15.861Z,100.00
2022-10-20T19:42:42.495Z,100.00
2022-10-20T19:45:09.390Z,100.00
2022-10-20T19:47:35.925Z,100.00
2022-10-20T19:50:02.746Z,100.00
2022-10-20T19:52:29.638Z,100.00
2022-10-20T19:54:56.259Z,100.00
2022-10-20T19:57:23.921Z,100.00
2022-10-20T19:59:50.517Z,100.00
2022-10-20T20:02:17.175Z,100.00
2022-10-20T20:04:43.863Z,100.00
2022-10-20T20:07:10.565Z,100.00
2022-10-20T20:09:37.267Z,100.00
2022-10-20T20:12:04.040Z,99.75
2022-10-20T20:14:30.738Z,99.85
2022-10-20T20:16:57.277Z,99.90
2022-10-20T20:19:23.977Z,100.00
2022-10-20T20:22:10.197Z,100.00
2022-10-20T20:24:38.841Z,99.94
2022-10-20T20:27:05.723Z,99.90
2022-10-20T20:29:32.281Z,99.94
2022-10-20T20:31:58.768Z,99.84
2022-10-20T20:34:25.588Z,99.94
2022-10-20T20:36:52.163Z,100.00
2022-10-20T20:39:18.781Z,99.60
2022-10-20T20:41:45.348Z,99.94
2022-10-20T20:44:11.974Z,99.49
2022-10-20T20:46:38.887Z,99.69
2022-10-20T20:49:05.599Z,99.88
2022-10-20T20:51:38.096Z,99.30
2022-10-20T20:54:04.737Z,99.50
2022-10-20T20:56:31.681Z,99.67
2022-10-20T20:58:58.381Z,99.66
2022-10-20T21:01:28.236Z,99.81
2022-10-20T21:03:56.287Z,99.78
2022-10-20T21:06:28.914Z,99.43
2022-10-20T21:09:00.273Z,99.36
2022-10-20T21:11:27.779Z,99.29
2022-10-20T21:13:57.480Z,99.24
2022-10-20T21:16:26.662Z,99.57
2022-10-20T21:18:55.703Z,99.58
2022-10-20T21:21:25.205Z,99.32
2022-10-20T21:23:52.726Z,99.21
2022-10-20T21:26:21.237Z,99.28
2022-10-20T21:28:48.980Z,99.20
2022-10-20T21:31:18.759Z,99.56
2022-10-20T21:33:46.330Z,99.15
2022-10-20T21:36:15.771Z,99.39
2022-10-20T21:38:42.795Z,99.59
2022-10-20T21:41:13.163Z,99.87
2022-10-20T21:43:42.483Z,99.57
2022-10-20T21:46:10.967Z,99.70
2022-10-20T21:48:37.626Z,99.42
2022-10-20T21:51:16.220Z,99.54
2022-10-20T21:53:43.434Z,99.48
2022-10-20T21:56:11.064Z,99.41
2022-10-20T21:58:37.920Z,99.48
2022-10-20T22:01:12.335Z,99.82
2022-10-20T22:03:39.608Z,100.00
2022-10-20T22:06:08.259Z,99.91
2022-10-20T22:08:37.336Z,99.18
2022-10-20T22:11:06.017Z,99.36
2022-10-20T22:13:33.389Z,99.35
2022-10-20T22:16:00.649Z,98.92
2022-10-20T22:18:28.275Z,98.75
2022-10-20T22:20:54.954Z,98.95
2022-10-20T22:23:21.515Z,99.33
2022-10-20T22:25:53.128Z,99.43
2022-10-20T22:28:19.884Z,99.06
2022-10-20T22:30:46.459Z,99.30
2022-10-20T22:33:13.143Z,99.09
2022-10-20T22:35:39.701Z,99.38
2022-10-20T22:38:06.198Z,99.27
2022-10-20T22:40:32.834Z,99.08
2022-10-20T22:42:59.550Z,99.34
2022-10-20T22:45:26.144Z,98.90
2022-10-20T22:47:52.715Z,99.52
2022-10-20T22:50:19.498Z,99.45
2022-10-20T22:52:46.120Z,99.48
2022-10-20T22:55:12.756Z,99.15
2022-10-20T22:57:39.312Z,99.15
2022-10-20T23:00:07.340Z,99.02
2022-10-20T23:02:35.584Z,99.28
2022-10-20T23:05:02.284Z,99.26
2022-10-20T23:07:28.835Z,99.33
2022-10-20T23:09:55.497Z,98.96
2022-10-20T23:12:22.051Z,99.16
2022-10-20T23:14:48.663Z,99.34
2022-10-20T23:17:15.245Z,99.04
2022-10-20T23:19:41.813Z,99.38
2022-10-20T23:22:08.553Z,99.25
2022-10-20T23:24:35.205Z,99.24
2022-10-20T23:27:01.743Z,99.30
2022-10-20T23:29:28.463Z,99.07
2022-10-20T23:31:55.153Z,99.38
2022-10-20T23:34:22.839Z,99.27
2022-10-20T23:36:49.520Z,99.73
2022-10-20T23:39:16.397Z,99.49
2022-10-20T23:41:43.020Z,99.63
2022-10-20T23:44:09.735Z,99.36
2022-10-20T23:46:36.603Z,99.46
2022-10-20T23:49:03.952Z,99.55
2022-10-20T23:51:30.671Z,99.84
2022-10-20T23:53:57.724Z,99.52
2022-10-20T23:56:24.507Z,99.66
2022-10-20T23:58:51.297Z,99.40
