createdAt,value
2023-04-25T00:02:16.101Z,5.88
2023-04-25T00:04:43.456Z,7.00
2023-04-25T00:07:10.374Z,5.47
2023-04-25T00:09:37.001Z,7.30
2023-04-25T00:12:03.600Z,6.78
2023-04-25T00:14:30.687Z,7.13
2023-04-25T00:16:57.223Z,4.85
2023-04-25T00:19:23.773Z,7.22
2023-04-25T00:21:50.964Z,5.35
2023-04-25T00:24:17.514Z,6.78
2023-04-25T00:26:44.023Z,6.32
2023-04-25T00:29:10.849Z,6.65
2023-04-25T00:31:39.283Z,6.60
2023-04-25T00:34:07.370Z,5.30
2023-04-25T00:36:33.912Z,7.88
2023-04-25T00:39:00.694Z,7.95
2023-04-25T00:41:28.015Z,7.07
2023-04-25T00:43:55.790Z,6.70
2023-04-25T00:46:22.558Z,6.55
2023-04-25T00:48:49.169Z,6.40
2023-04-25T00:51:18.060Z,7.68
2023-04-25T00:53:45.608Z,7.82
2023-04-25T00:56:12.189Z,7.45
2023-04-25T00:58:39.491Z,6.35
2023-04-25T01:01:07.907Z,7.60
2023-04-25T01:03:36.685Z,7.78
2023-04-25T01:06:03.969Z,8.85
2023-04-25T01:08:31.338Z,8.82
2023-04-25T01:10:57.849Z,7.35
2023-04-25T01:13:24.389Z,9.27
2023-04-25T01:15:51.341Z,6.10
2023-04-25T01:18:17.988Z,5.25
2023-04-25T01:20:44.944Z,8.13
2023-04-25T01:23:11.648Z,9.23
2023-04-25T01:25:38.599Z,8.15
2023-04-25T01:28:05.258Z,6.88
2023-04-25T01:30:32.639Z,8.35
2023-04-25T01:33:00.033Z,8.70
2023-04-25T01:35:28.945Z,7.25
2023-04-25T01:37:55.669Z,11.07
2023-04-25T01:40:23.526Z,7.28
2023-04-25T01:42:50.719Z,10.65
2023-04-25T01:45:18.043Z,9.00
2023-04-25T01:47:47.940Z,6.55
2023-04-25T01:50:14.541Z,6.70
2023-04-25T01:52:41.161Z,7.63
2023-04-25T01:55:08.742Z,7.70
2023-04-25T01:57:37.729Z,10.55
2023-04-25T02:00:07.786Z,8.95
2023-04-25T02:02:40.589Z,7.05
2023-04-25T02:05:29.968Z,9.75
2023-04-25T02:07:56.643Z,9.80
2023-04-25T02:10:25.608Z,8.68
2023-04-25T02:13:09.045Z,10.43
2023-04-25T02:15:55.929Z,9.38
2023-04-25T02:18:22.587Z,9.02
2023-04-25T02:20:49.155Z,8.10
2023-04-25T02:23:20.157Z,8.55
2023-04-25T02:25:46.787Z,7.38
2023-04-25T02:28:14.113Z,7.65
2023-04-25T02:30:40.624Z,8.70
2023-04-25T02:33:07.209Z,6.15
2023-04-25T02:35:33.741Z,10.05
2023-04-25T02:38:00.459Z,7.25
2023-04-25T02:40:27.054Z,6.95
2023-04-25T02:42:54.588Z,7.45
2023-04-25T02:45:21.103Z,8.23
2023-04-25T02:47:47.676Z,8.82
2023-04-25T02:50:14.217Z,8.18
2023-04-25T02:52:41.130Z,7.32
2023-04-25T02:55:15.629Z,8.60
2023-04-25T02:57:43.555Z,7.97
2023-04-25T03:00:15.328Z,10.00
2023-04-25T03:02:41.990Z,6.93
2023-04-25T03:05:08.646Z,7.85
2023-04-25T03:07:35.815Z,7.80
2023-04-25T03:10:02.487Z,13.38
2023-04-25T03:12:31.046Z,11.25
2023-04-25T03:14:57.577Z,8.50
2023-04-25T03:17:24.213Z,10.70
2023-04-25T03:19:50.856Z,9.80
2023-04-25T03:22:17.615Z,11.73
2023-04-25T03:24:44.231Z,11.02
2023-04-25T03:27:10.882Z,9.15
2023-04-25T03:29:37.667Z,8.95
2023-04-25T03:32:05.438Z,12.50
2023-04-25T03:34:32.067Z,8.30
2023-04-25T03:36:58.573Z,9.45
2023-04-25T03:39:25.129Z,11.27
2023-04-25T03:41:53.077Z,10.32
2023-04-25T03:44:20.677Z,8.75
2023-04-25T03:46:47.660Z,8.85
2023-04-25T03:49:15.969Z,9.18
2023-04-25T03:51:59.843Z,10.50
2023-04-25T03:54:26.525Z,8.93
2023-04-25T03:57:04.819Z,9.90
2023-04-25T03:59:34.437Z,11.10
2023-04-25T04:02:01.094Z,12.73
2023-04-25T04:04:28.942Z,9.82
2023-04-25T04:06:56.416Z,9.55
2023-04-25T04:09:26.868Z,8.48
2023-04-25T04:11:54.422Z,10.32
2023-04-25T04:14:20.941Z,12.35
2023-04-25T04:16:49.340Z,11.23
2023-04-25T04:19:15.932Z,9.55
2023-04-25T04:21:47.999Z,10.75
2023-04-25T04:24:15.947Z,7.78
2023-04-25T04:26:53.125Z,10.57
2023-04-25T04:29:46.271Z,10.52
2023-04-25T04:32:24.319Z,8.75
2023-04-25T04:34:50.911Z,11.32
2023-04-25T04:37:19.479Z,9.45
2023-04-25T04:39:46.601Z,10.35
2023-04-25T04:42:33.571Z,10.02
2023-04-25T04:45:15.182Z,9.15
2023-04-25T04:48:00.381Z,12.23
2023-04-25T04:50:47.142Z,11.07
2023-04-25T04:53:26.206Z,10.27
2023-04-25T04:56:11.246Z,13.18
2023-04-25T04:58:54.542Z,10.93
2023-04-25T05:01:41.439Z,12.80
2023-04-25T05:04:31.386Z,10.90
2023-04-25T05:07:04.574Z,11.70
2023-04-25T05:09:43.200Z,12.63
2023-04-25T05:12:20.053Z,11.82
2023-04-25T05:14:54.687Z,9.15
2023-04-25T05:17:33.781Z,12.63
2023-04-25T05:20:16.417Z,11.77
2023-04-25T05:23:01.701Z,10.32
2023-04-25T05:25:41.416Z,11.82
2023-04-25T05:28:21.725Z,11.25
2023-04-25T05:31:00.327Z,9.80
2023-04-25T05:33:30.341Z,12.45
2023-04-25T05:35:57.015Z,11.55
2023-04-25T05:38:25.834Z,11.70
2023-04-25T05:41:11.508Z,11.55
2023-04-25T05:43:58.670Z,9.55
2023-04-25T05:46:40.946Z,12.05
2023-04-25T05:49:13.512Z,13.40
2023-04-25T05:51:57.868Z,11.35
2023-04-25T05:54:43.100Z,11.30
2023-04-25T05:57:09.640Z,12.95
2023-04-25T05:59:36.833Z,8.70
2023-04-25T06:02:03.495Z,12.07
2023-04-25T06:04:33.395Z,11.30
2023-04-25T06:07:01.329Z,13.55
2023-04-25T06:09:27.887Z,12.60
2023-04-25T06:11:54.526Z,9.35
2023-04-25T06:14:21.164Z,14.55
2023-04-25T06:16:50.081Z,9.02
2023-04-25T06:19:16.628Z,11.57
2023-04-25T06:21:44.708Z,11.68
2023-04-25T06:24:11.378Z,12.60
2023-04-25T06:26:37.951Z,14.07
2023-04-25T06:29:04.873Z,10.48
2023-04-25T06:31:33.564Z,10.25
2023-04-25T06:34:00.504Z,15.45
2023-04-25T06:36:29.151Z,13.27
2023-04-25T06:39:01.982Z,11.77
2023-04-25T06:41:28.547Z,11.43
2023-04-25T06:43:59.796Z,11.00
2023-04-25T06:46:50.904Z,13.85
2023-04-25T06:49:17.520Z,12.38
2023-04-25T06:51:44.242Z,8.77
2023-04-25T06:54:10.901Z,8.10
2023-04-25T06:56:49.853Z,9.77
2023-04-25T06:59:16.523Z,9.73
2023-04-25T07:01:45.537Z,10.23
2023-04-25T07:04:16.975Z,10.00
2023-04-25T07:06:50.317Z,11.50
2023-04-25T07:09:20.398Z,8.98
2023-04-25T07:11:48.365Z,12.65
2023-04-25T07:14:16.017Z,8.05
2023-04-25T07:16:42.913Z,8.82
2023-04-25T07:19:10.598Z,8.90
2023-04-25T07:21:38.486Z,10.68
2023-04-25T07:24:06.504Z,13.50
2023-04-25T07:26:36.683Z,11.60
2023-04-25T07:29:23.765Z,15.63
2023-04-25T07:31:50.810Z,16.63
2023-04-25T07:34:17.347Z,12.68
2023-04-25T07:36:44.643Z,12.30
2023-04-25T07:39:11.837Z,14.88
2023-04-25T07:41:38.611Z,14.27
2023-04-25T07:44:06.087Z,12.48
2023-04-25T07:46:34.830Z,14.38
2023-04-25T07:49:01.528Z,12.00
2023-04-25T07:51:28.906Z,14.95
2023-04-25T07:53:59.091Z,10.57
2023-04-25T07:56:25.742Z,15.77
2023-04-25T07:58:53.388Z,13.30
2023-04-25T08:01:22.581Z,18.20
2023-04-25T08:04:01.954Z,17.85
2023-04-25T08:06:44.379Z,20.25
2023-04-25T08:09:18.784Z,15.95
2023-04-25T08:11:45.354Z,16.58
2023-04-25T08:14:15.073Z,14.73
2023-04-25T08:16:43.832Z,14.70
2023-04-25T08:19:11.981Z,12.77
2023-04-25T08:21:38.827Z,17.75
2023-04-25T08:24:09.621Z,17.50
2023-04-25T08:26:39.926Z,14.35
2023-04-25T08:29:07.652Z,13.90
2023-04-25T08:31:36.550Z,12.00
2023-04-25T08:34:04.607Z,16.13
2023-04-25T08:36:45.849Z,16.83
2023-04-25T08:39:23.378Z,14.73
2023-04-25T08:42:15.766Z,17.08
2023-04-25T08:44:42.358Z,13.85
2023-04-25T08:47:09.298Z,15.98
2023-04-25T08:49:46.215Z,11.10
2023-04-25T08:52:14.213Z,16.35
2023-04-25T08:54:44.579Z,15.27
2023-04-25T08:57:12.350Z,14.88
2023-04-25T08:59:41.513Z,14.32
2023-04-25T09:02:10.230Z,16.63
2023-04-25T09:04:36.882Z,11.43
2023-04-25T09:07:03.580Z,13.60
2023-04-25T09:09:30.408Z,16.13
2023-04-25T09:11:57.149Z,15.40
2023-04-25T09:14:26.904Z,19.70
2023-04-25T09:17:04.486Z,11.52
2023-04-25T09:19:52.707Z,13.73
2023-04-25T09:22:26.865Z,14.73
2023-04-25T09:24:53.388Z,12.38
2023-04-25T09:27:27.912Z,17.30
2023-04-25T09:30:13.067Z,13.75
2023-04-25T09:32:57.883Z,16.10
2023-04-25T09:35:27.024Z,11.80
2023-04-25T09:37:55.066Z,13.90
2023-04-25T09:40:50.452Z,12.85
2023-04-25T09:43:25.797Z,14.52
2023-04-25T09:45:55.275Z,12.80
2023-04-25T09:51:06.371Z,14.65
2023-04-25T09:53:53.225Z,12.05
2023-04-25T09:56:42.892Z,16.77
2023-04-25T09:59:11.038Z,13.30
2023-04-25T10:01:41.366Z,11.70
2023-04-25T10:04:13.268Z,15.13
2023-04-25T10:06:53.344Z,12.05
2023-04-25T10:09:21.769Z,13.75
2023-04-25T10:11:51.513Z,10.52
2023-04-25T10:14:18.163Z,11.13
2023-04-25T10:16:44.902Z,12.98
2023-04-25T10:19:12.052Z,11.30
2023-04-25T10:21:47.682Z,10.40
2023-04-25T10:24:14.345Z,10.27
2023-04-25T10:26:41.279Z,14.32
2023-04-25T10:29:07.880Z,16.35
2023-04-25T10:31:35.404Z,9.32
2023-04-25T10:34:02.762Z,12.30
2023-04-25T10:36:32.941Z,11.77
2023-04-25T10:39:10.235Z,13.40
2023-04-25T10:41:54.432Z,13.88
2023-04-25T10:44:20.978Z,12.27
2023-04-25T10:46:47.993Z,13.23
2023-04-25T10:49:32.999Z,9.90
2023-04-25T10:52:25.885Z,12.35
2023-04-25T10:54:54.515Z,12.25
2023-04-25T10:57:32.898Z,12.35
2023-04-25T11:00:06.876Z,9.27
2023-04-25T11:02:38.202Z,10.60
2023-04-25T11:05:05.333Z,12.40
2023-04-25T11:10:45.237Z,12.07
2023-04-25T11:13:11.817Z,10.27
2023-04-25T11:15:38.361Z,8.70
2023-04-25T11:18:05.013Z,8.60
2023-04-25T11:20:31.807Z,8.70
2023-04-25T11:23:00.771Z,10.07
2023-04-25T11:25:27.382Z,8.32
2023-04-25T11:27:55.110Z,10.32
2023-04-25T11:30:22.304Z,8.10
2023-04-25T11:32:49.112Z,7.90
2023-04-25T11:35:16.459Z,7.82
2023-04-25T11:37:43.992Z,7.50
2023-04-25T11:40:11.404Z,9.73
2023-04-25T11:42:39.280Z,13.00
2023-04-25T11:45:07.051Z,9.98
2023-04-25T11:47:34.336Z,7.03
2023-04-25T11:50:02.122Z,9.27
2023-04-25T11:52:45.097Z,9.23
2023-04-25T11:55:14.896Z,7.30
2023-04-25T11:57:42.606Z,8.50
2023-04-25T12:00:16.548Z,8.70
2023-04-25T12:02:46.804Z,12.10
2023-04-25T12:05:30.252Z,9.32
2023-04-25T12:07:58.433Z,8.60
2023-04-25T12:10:26.654Z,8.45
2023-04-25T12:12:53.323Z,10.18
2023-04-25T12:15:26.113Z,14.90
2023-04-25T12:17:54.781Z,10.30
2023-04-25T12:20:32.576Z,9.10
2023-04-25T12:22:59.160Z,8.18
2023-04-25T12:25:43.005Z,8.45
2023-04-25T12:28:24.912Z,10.23
2023-04-25T12:30:58.812Z,10.00
2023-04-25T12:33:27.136Z,8.30
2023-04-25T12:35:54.611Z,12.52
2023-04-25T12:38:28.352Z,8.43
2023-04-25T12:40:55.523Z,7.97
2023-04-25T12:43:22.862Z,8.82
2023-04-25T12:45:53.747Z,9.00
2023-04-25T12:48:21.147Z,7.70
2023-04-25T12:50:50.785Z,9.52
2023-04-25T12:53:18.053Z,7.43
2023-04-25T12:55:46.974Z,8.98
2023-04-25T12:58:14.718Z,11.75
2023-04-25T13:00:41.284Z,9.73
2023-04-25T13:03:08.001Z,7.22
2023-04-25T13:05:34.698Z,10.00
2023-04-25T13:08:01.291Z,7.70
2023-04-25T13:10:27.878Z,9.65
2023-04-25T13:12:54.490Z,5.95
2023-04-25T13:15:21.474Z,8.55
2023-04-25T13:17:48.129Z,6.55
2023-04-25T13:20:15.955Z,7.75
2023-04-25T13:22:43.337Z,10.38
2023-04-25T13:25:09.909Z,6.55
2023-04-25T13:27:38.089Z,7.75
2023-04-25T13:30:08.308Z,7.57
2023-04-25T13:32:37.091Z,8.37
2023-04-25T13:35:12.028Z,4.07
2023-04-25T13:37:39.528Z,5.00
2023-04-25T13:40:10.134Z,8.45
2023-04-25T13:42:37.399Z,8.00
2023-04-25T13:45:04.068Z,8.02
2023-04-25T13:47:31.515Z,9.68
2023-04-25T13:49:58.272Z,7.90
2023-04-25T13:52:28.364Z,8.02
2023-04-25T13:54:54.989Z,7.25
2023-04-25T13:57:21.722Z,7.05
2023-04-25T13:59:48.235Z,9.20
2023-04-25T14:02:14.819Z,7.25
2023-04-25T14:04:42.073Z,10.60
2023-04-25T14:07:09.470Z,12.27
2023-04-25T14:09:36.222Z,10.98
2023-04-25T14:12:03.168Z,5.82
2023-04-25T14:14:29.820Z,9.32
2023-04-25T14:16:58.050Z,10.10
2023-04-25T14:19:25.350Z,8.73
2023-04-25T14:21:51.940Z,8.02
2023-04-25T14:24:18.501Z,9.80
2023-04-25T14:26:45.071Z,8.27
2023-04-25T14:29:13.111Z,7.72
2023-04-25T14:31:41.224Z,9.38
2023-04-25T14:34:08.460Z,7.72
2023-04-25T14:36:36.130Z,8.60
2023-04-25T14:39:02.884Z,13.13
2023-04-25T14:41:29.433Z,7.88
2023-04-25T14:43:57.823Z,8.95
2023-04-25T14:46:24.615Z,7.93
2023-04-25T14:48:51.686Z,8.20
2023-04-25T14:51:18.290Z,7.45
2023-04-25T14:53:45.199Z,8.75
2023-04-25T14:56:11.740Z,12.27
2023-04-25T14:58:39.895Z,7.63
2023-04-25T15:01:07.805Z,10.05
2023-04-25T15:03:34.621Z,6.60
2023-04-25T15:06:01.469Z,6.75
2023-04-25T15:08:28.065Z,8.30
2023-04-25T15:10:54.598Z,9.38
2023-04-25T15:13:21.307Z,6.70
2023-04-25T15:15:52.229Z,8.43
2023-04-25T15:20:45.855Z,10.98
2023-04-25T15:23:12.461Z,6.75
2023-04-25T15:25:38.971Z,8.07
2023-04-25T15:28:05.672Z,10.38
2023-04-25T15:30:32.214Z,6.68
2023-04-25T15:32:58.897Z,8.80
2023-04-25T15:35:25.567Z,5.38
2023-04-25T15:37:52.232Z,9.95
2023-04-25T15:40:18.815Z,5.45
2023-04-25T15:42:51.700Z,10.48
2023-04-25T15:45:20.079Z,6.63
2023-04-25T15:47:46.761Z,8.30
2023-04-25T15:50:17.402Z,3.97
2023-04-25T15:52:43.990Z,5.00
2023-04-25T15:55:11.162Z,5.97
2023-04-25T15:57:37.834Z,5.40
2023-04-25T16:00:17.427Z,6.07
2023-04-25T16:02:45.136Z,8.38
2023-04-25T16:05:13.155Z,4.35
2023-04-25T16:07:41.633Z,7.00
2023-04-25T16:10:09.252Z,6.80
2023-04-25T16:12:36.297Z,8.18
2023-04-25T16:15:03.345Z,5.45
2023-04-25T16:17:30.181Z,7.22
2023-04-25T16:19:57.093Z,4.97
2023-04-25T16:22:23.672Z,4.78
2023-04-25T16:24:50.419Z,7.85
2023-04-25T16:27:17.003Z,3.72
2023-04-25T16:29:43.606Z,5.57
2023-04-25T16:32:11.559Z,6.65
2023-04-25T16:34:38.076Z,3.05
2023-04-25T16:37:04.829Z,7.93
2023-04-25T16:39:31.342Z,5.75
2023-04-25T16:41:57.936Z,6.40
2023-04-25T16:44:24.616Z,3.55
2023-04-25T16:46:51.311Z,5.88
2023-04-25T16:49:17.844Z,10.35
2023-04-25T16:51:46.386Z,5.60
2023-04-25T16:54:13.205Z,6.40
2023-04-25T16:56:39.759Z,4.85
2023-04-25T16:59:06.395Z,5.63
2023-04-25T17:01:33.058Z,4.82
2023-04-25T17:04:00.043Z,5.65
2023-04-25T17:06:27.207Z,4.88
2023-04-25T17:08:54.008Z,6.20
2023-04-25T17:11:20.824Z,6.55
2023-04-25T17:13:47.347Z,4.70
2023-04-25T17:16:16.761Z,4.47
2023-04-25T17:18:43.939Z,5.85
2023-04-25T17:21:10.602Z,6.22
2023-04-25T17:23:37.563Z,7.82
2023-04-25T17:26:04.084Z,8.07
2023-04-25T17:28:31.056Z,7.85
2023-04-25T17:30:58.722Z,4.80
2023-04-25T17:33:27.084Z,7.80
2023-04-25T17:35:54.330Z,6.32
2023-04-25T17:38:21.097Z,5.05
2023-04-25T17:40:47.896Z,7.15
2023-04-25T17:43:14.465Z,4.60
2023-04-25T17:45:41.241Z,15.27
2023-04-25T17:48:08.483Z,7.53
2023-04-25T17:50:35.204Z,6.88
2023-04-25T17:53:03.685Z,6.70
2023-04-25T17:55:30.722Z,10.88
2023-04-25T17:57:57.251Z,8.77
2023-04-25T18:00:23.800Z,5.00
2023-04-25T18:02:52.071Z,6.25
2023-04-25T18:05:19.376Z,8.20
2023-04-25T18:07:46.273Z,6.65
2023-04-25T18:10:12.873Z,9.15
2023-04-25T18:12:39.487Z,6.47
2023-04-25T18:15:06.990Z,6.95
2023-04-25T18:17:34.912Z,5.60
2023-04-25T18:20:01.915Z,7.22
2023-04-25T18:22:28.884Z,6.95
2023-04-25T18:24:55.524Z,6.97
2023-04-25T18:27:22.078Z,7.55
2023-04-25T18:29:48.651Z,7.10
2023-04-25T18:32:15.227Z,4.22
2023-04-25T18:34:43.794Z,5.28
2023-04-25T18:37:12.985Z,6.18
2023-04-25T18:39:40.644Z,5.10
2023-04-25T18:42:08.384Z,6.05
2023-04-25T18:44:39.812Z,7.57
2023-04-25T18:47:10.330Z,6.60
2023-04-25T18:49:37.628Z,9.00
2023-04-25T18:52:04.962Z,6.50
2023-04-25T18:54:32.162Z,5.35
2023-04-25T18:57:00.980Z,9.20
2023-04-25T18:59:27.777Z,6.70
2023-04-25T19:01:54.416Z,7.03
2023-04-25T19:04:21.464Z,8.60
2023-04-25T19:06:51.066Z,8.88
2023-04-25T19:09:18.348Z,6.60
2023-04-25T19:11:44.870Z,7.35
2023-04-25T19:14:13.115Z,7.53
2023-04-25T19:16:39.713Z,6.57
2023-04-25T19:19:07.285Z,10.63
2023-04-25T19:21:33.883Z,6.57
2023-04-25T19:24:01.960Z,6.88
2023-04-25T19:26:28.551Z,7.15
2023-04-25T19:29:05.951Z,6.45
2023-04-25T19:31:34.169Z,5.15
2023-04-25T19:34:00.757Z,6.97
2023-04-25T19:36:28.438Z,9.50
2023-04-25T19:38:54.970Z,7.20
2023-04-25T19:41:21.467Z,7.50
2023-04-25T19:43:48.151Z,7.68
2023-04-25T19:46:14.774Z,5.00
2023-04-25T19:48:41.520Z,7.50
2023-04-25T19:51:09.067Z,5.47
2023-04-25T19:53:35.683Z,7.95
2023-04-25T19:56:02.258Z,5.65
2023-04-25T19:58:29.768Z,7.55
2023-04-25T20:00:57.627Z,5.88
2023-04-25T20:03:24.533Z,6.72
2023-04-25T20:05:51.243Z,7.30
2023-04-25T20:08:17.751Z,6.55
2023-04-25T20:10:44.311Z,6.45
2023-04-25T20:13:11.725Z,7.80
2023-04-25T20:15:38.492Z,6.25
2023-04-25T20:18:05.036Z,8.43
2023-04-25T20:20:31.673Z,8.73
2023-04-25T20:22:58.189Z,6.53
2023-04-25T20:25:25.036Z,7.15
2023-04-25T20:27:51.573Z,8.25
2023-04-25T20:30:18.518Z,7.55
2023-04-25T20:32:45.262Z,11.43
2023-04-25T20:35:13.128Z,6.03
2023-04-25T20:37:39.659Z,7.97
2023-04-25T20:40:09.437Z,7.45
2023-04-25T20:42:36.316Z,7.32
2023-04-25T20:45:07.573Z,10.68
2023-04-25T20:47:34.847Z,6.78
2023-04-25T20:50:03.996Z,10.73
2023-04-25T20:52:31.889Z,12.35
2023-04-25T20:54:58.695Z,12.90
2023-04-25T20:57:25.851Z,13.35
2023-04-25T20:59:52.901Z,6.60
2023-04-25T21:02:20.049Z,5.07
2023-04-25T21:04:46.716Z,7.85
2023-04-25T21:07:13.874Z,9.32
2023-04-25T21:09:41.773Z,10.82
2023-04-25T21:12:08.431Z,9.15
2023-04-25T21:14:34.959Z,8.48
2023-04-25T21:17:01.636Z,5.90
2023-04-25T21:19:28.741Z,11.35
2023-04-25T21:21:55.278Z,8.55
2023-04-25T21:24:21.975Z,6.00
2023-04-25T21:26:48.512Z,6.68
2023-04-25T21:29:15.031Z,6.40
2023-04-25T21:31:42.317Z,7.68
2023-04-25T21:34:08.936Z,8.88
2023-04-25T21:36:35.539Z,7.20
2023-04-25T21:39:02.361Z,7.22
2023-04-25T21:41:28.964Z,7.05
2023-04-25T21:43:55.925Z,9.30
2023-04-25T21:46:24.490Z,6.43
2023-04-25T21:48:51.570Z,8.48
2023-04-25T21:51:18.699Z,8.07
2023-04-25T21:53:45.222Z,5.22
2023-04-25T21:56:12.427Z,8.30
2023-04-25T21:58:39.057Z,8.63
2023-04-25T22:01:05.598Z,9.07
2023-04-25T22:03:32.837Z,12.20
2023-04-25T22:05:59.589Z,7.57
2023-04-25T22:08:26.097Z,8.05
2023-04-25T22:10:55.047Z,7.63
2023-04-25T22:13:22.633Z,9.05
2023-04-25T22:15:49.280Z,7.65
2023-04-25T22:18:16.438Z,9.52
2023-04-25T22:20:44.098Z,8.57
2023-04-25T22:23:12.185Z,11.10
2023-04-25T22:25:38.808Z,9.07
2023-04-25T22:28:05.410Z,8.38
2023-04-25T22:30:32.404Z,7.40
2023-04-25T22:32:59.007Z,7.68
2023-04-25T22:35:25.647Z,10.38
2023-04-25T22:37:52.390Z,9.52
2023-04-25T22:40:19.004Z,7.40
2023-04-25T22:42:45.586Z,8.95
2023-04-25T22:45:12.239Z,8.45
2023-04-25T22:47:39.662Z,7.97
2023-04-25T22:50:08.585Z,7.75
2023-04-25T22:52:35.378Z,7.80
2023-04-25T22:55:04.913Z,10.73
2023-04-25T22:57:31.447Z,8.77
2023-04-25T22:59:58.028Z,10.35
2023-04-25T23:02:28.004Z,7.28
2023-04-25T23:04:55.004Z,7.53
2023-04-25T23:07:21.664Z,10.68
2023-04-25T23:09:48.298Z,8.60
2023-04-25T23:12:18.040Z,8.02
2023-04-25T23:14:48.689Z,7.35
2023-04-25T23:17:15.228Z,10.73
2023-04-25T23:19:42.216Z,9.52
2023-04-25T23:22:09.449Z,8.18
2023-04-25T23:24:39.160Z,9.13
2023-04-25T23:27:05.762Z,10.18
2023-04-25T23:29:34.087Z,8.20
2023-04-25T23:32:03.614Z,12.00
2023-04-25T23:34:33.284Z,9.15
2023-04-25T23:37:01.532Z,7.32
2023-04-25T23:39:28.306Z,12.05
2023-04-25T23:41:54.843Z,10.20
2023-04-25T23:44:21.402Z,9.23
2023-04-25T23:46:48.436Z,9.85
2023-04-25T23:49:15.153Z,8.02
2023-04-25T23:51:41.685Z,7.50
2023-04-25T23:54:08.428Z,7.53
2023-04-25T23:56:34.982Z,9.45
2023-04-25T23:59:01.511Z,10.68
