createdAt,value
2022-10-18T01:19:39.654Z,10.30
2022-10-18T02:02:52.056Z,9.90
2022-10-18T02:08:27.538Z,9.80
2022-10-18T06:19:13.748Z,7.80
2022-10-18T06:23:32.528Z,7.80
2022-10-18T06:36:30.360Z,7.70
2022-10-18T06:37:02.723Z,7.70
2022-10-18T06:37:35.571Z,7.70
2022-10-18T06:38:07.530Z,7.70
2022-10-18T06:40:48.646Z,7.70
2022-10-18T06:41:20.668Z,7.60
2022-10-18T06:41:52.517Z,7.60
2022-10-18T06:42:24.530Z,7.60
2022-10-18T06:43:00.630Z,7.60
2022-10-18T06:43:43.682Z,7.60
2022-10-18T06:44:17.142Z,7.60
2022-10-18T06:44:49.749Z,7.50
2022-10-18T06:45:21.532Z,7.60
2022-10-18T06:45:54.285Z,7.50
2022-10-18T06:46:26.598Z,7.50
2022-10-18T06:46:58.314Z,7.50
2022-10-18T06:47:30.026Z,7.60
2022-10-18T06:48:01.751Z,11.40
2022-10-18T06:48:35.460Z,7.60
2022-10-18T06:49:07.625Z,7.60
2022-10-18T06:49:39.338Z,7.50
2022-10-18T06:50:11.637Z,9.70
2022-10-18T06:50:43.517Z,8.40
2022-10-18T06:51:15.393Z,7.50
2022-10-18T06:51:47.159Z,7.50
2022-10-18T06:52:22.509Z,7.50
2022-10-18T06:52:54.344Z,8.90
2022-10-18T06:53:28.481Z,9.60
2022-10-18T06:54:16.915Z,7.50
2022-10-18T06:54:49.479Z,7.50
2022-10-18T06:55:21.221Z,9.70
2022-10-18T06:55:53.709Z,7.50
2022-10-18T06:56:25.455Z,7.50
2022-10-18T06:56:57.992Z,7.50
2022-10-18T06:57:29.955Z,7.50
2022-10-18T06:58:02.018Z,7.40
2022-10-18T06:58:34.978Z,7.40
2022-10-18T06:59:06.743Z,7.50
2022-10-18T06:59:38.504Z,7.40
2022-10-18T07:03:59.055Z,7.50
2022-10-18T07:05:35.300Z,7.60
2022-10-18T07:06:09.192Z,7.60
2022-10-18T07:07:45.213Z,7.60
2022-10-18T07:08:17.807Z,7.60
2022-10-18T07:11:01.499Z,7.60
2022-10-18T07:12:37.786Z,7.60
2022-10-18T07:14:03.999Z,7.60
2022-10-18T07:14:35.739Z,7.50
2022-10-18T07:15:41.363Z,7.50
2022-10-18T07:16:18.154Z,7.50
2022-10-18T07:17:54.779Z,7.50
2022-10-18T07:18:26.554Z,7.50
2022-10-18T07:18:58.370Z,7.50
2022-10-18T07:19:30.094Z,7.50
2022-10-18T07:22:49.125Z,7.50
2022-10-18T07:27:18.806Z,7.50
2022-10-18T07:29:29.702Z,7.40
2022-10-18T07:30:01.448Z,7.50
2022-10-18T07:40:58.463Z,7.40
2022-10-18T07:51:22.561Z,7.40
2022-10-18T07:55:40.200Z,7.50
2022-10-18T07:56:17.967Z,7.50
2022-10-18T07:58:28.012Z,7.50
2022-10-18T07:58:59.785Z,7.50
2022-10-18T07:59:31.534Z,7.50
2022-10-18T08:00:43.644Z,7.50
2022-10-18T08:02:20.176Z,7.50
2022-10-18T08:02:57.467Z,7.50
2022-10-18T08:03:29.217Z,7.50
2022-10-18T08:04:06.177Z,7.50
2022-10-18T08:04:38.843Z,7.50
2022-10-18T08:06:17.928Z,7.50
2022-10-18T08:06:49.664Z,7.50
2022-10-18T08:07:21.406Z,7.50
2022-10-18T08:07:54.208Z,7.50
2022-10-18T08:12:47.323Z,7.60
2022-10-18T08:13:19.923Z,7.60
2022-10-18T08:14:56.384Z,7.50
2022-10-18T08:17:10.110Z,7.50
2022-10-18T08:20:44.707Z,7.60
2022-10-18T08:26:16.066Z,7.60
2022-10-18T08:26:49.414Z,7.60
2022-10-18T08:27:53.391Z,7.60
2022-10-18T08:41:37.866Z,7.70
2022-10-18T08:43:27.250Z,7.70
2022-10-18T08:50:15.065Z,7.70
2022-10-18T08:52:19.085Z,7.70
2022-10-18T08:54:41.343Z,7.70
2022-10-18T09:01:17.047Z,7.80
2022-10-18T09:04:07.632Z,7.80
2022-10-18T09:05:52.024Z,7.80
2022-10-18T09:06:54.259Z,7.80
2022-10-18T09:07:52.491Z,7.80
2022-10-18T09:09:42.584Z,7.80
2022-10-18T09:10:33.863Z,7.80
2022-10-18T09:11:17.281Z,7.80
2022-10-18T09:12:02.219Z,7.80
2022-10-18T09:13:49.378Z,7.80
2022-10-18T09:14:33.314Z,7.80
2022-10-18T09:17:22.595Z,7.90
2022-10-18T09:17:57.219Z,7.90
2022-10-18T09:18:38.147Z,7.90
2022-10-18T09:19:43.408Z,7.90
2022-10-18T09:20:45.142Z,7.90
2022-10-18T09:21:55.299Z,7.90
2022-10-18T09:24:57.167Z,7.90
2022-10-18T09:26:22.410Z,7.90
2022-10-18T09:29:02.159Z,7.90
2022-10-18T09:30:40.452Z,8.00
2022-10-18T09:31:52.170Z,7.90
2022-10-18T09:32:48.063Z,7.90
2022-10-18T09:35:45.132Z,8.00
2022-10-18T09:38:09.073Z,8.00
2022-10-18T09:41:28.242Z,8.00
2022-10-18T09:42:11.511Z,8.10
2022-10-18T09:43:50.561Z,8.10
2022-10-18T09:45:23.420Z,8.10
2022-10-18T09:46:36.702Z,8.10
2022-10-18T09:47:33.821Z,8.10
2022-10-18T09:48:44.645Z,8.10
2022-10-18T09:54:26.072Z,8.20
2022-10-18T09:55:41.218Z,8.20
2022-10-18T09:57:24.755Z,8.20
2022-10-18T09:58:49.363Z,8.30
2022-10-18T09:59:32.660Z,8.30
2022-10-18T10:01:23.650Z,8.30
2022-10-18T10:02:27.813Z,8.30
2022-10-18T10:03:01.711Z,8.30
2022-10-18T10:03:34.055Z,8.30
2022-10-18T10:04:05.766Z,8.30
2022-10-18T10:04:37.512Z,8.30
2022-10-18T10:05:14.072Z,8.30
2022-10-18T10:05:46.073Z,8.40
2022-10-18T10:06:27.801Z,8.40
2022-10-18T10:07:02.024Z,8.40
2022-10-18T10:07:41.301Z,8.40
2022-10-18T10:08:53.345Z,8.40
2022-10-18T10:09:29.512Z,8.40
2022-10-18T10:10:47.028Z,8.50
2022-10-18T10:11:40.069Z,8.50
2022-10-18T10:12:33.811Z,8.50
2022-10-18T10:14:52.767Z,8.60
2022-10-18T10:15:29.642Z,8.60
2022-10-18T10:17:24.142Z,8.60
2022-10-18T10:18:02.687Z,8.60
2022-10-18T10:18:38.959Z,8.70
2022-10-18T10:20:20.272Z,8.70
2022-10-18T10:20:55.313Z,8.70
2022-10-18T10:21:27.209Z,8.70
2022-10-18T10:22:07.196Z,8.70
2022-10-18T10:23:31.538Z,8.80
2022-10-18T10:24:04.573Z,8.80
2022-10-18T10:24:54.830Z,8.80
2022-10-18T10:26:33.932Z,8.80
2022-10-18T10:27:14.742Z,8.80
2022-10-18T10:27:46.895Z,8.90
2022-10-18T10:28:26.190Z,8.90
2022-10-18T10:29:45.608Z,8.90
2022-10-18T10:30:49.988Z,8.90
2022-10-18T10:31:24.718Z,9.00
2022-10-18T10:32:03.677Z,8.90
2022-10-18T10:32:47.215Z,8.90
2022-10-18T10:33:38.721Z,9.00
2022-10-18T10:34:13.153Z,8.90
2022-10-18T10:34:45.435Z,9.00
2022-10-18T10:35:55.815Z,9.00
2022-10-18T10:36:28.443Z,9.00
2022-10-18T10:37:00.193Z,9.00
2022-10-18T10:37:33.918Z,9.00
2022-10-18T10:38:06.730Z,9.00
2022-10-18T10:38:38.500Z,9.00
2022-10-18T10:39:21.646Z,9.00
2022-10-18T10:40:23.133Z,9.00
2022-10-18T10:40:58.672Z,9.10
2022-10-18T10:42:14.505Z,9.10
2022-10-18T10:43:08.757Z,9.10
2022-10-18T10:44:29.021Z,9.20
2022-10-18T10:45:02.393Z,9.20
2022-10-18T10:45:41.484Z,9.20
2022-10-18T10:46:16.109Z,9.20
2022-10-18T10:46:50.201Z,9.20
2022-10-18T10:47:48.628Z,9.20
2022-10-18T10:48:21.010Z,9.30
2022-10-18T10:49:21.688Z,9.20
2022-10-18T10:49:51.018Z,9.30
2022-10-18T10:50:29.103Z,9.30
2022-10-18T10:51:06.020Z,9.30
2022-10-18T10:51:40.033Z,9.30
2022-10-18T10:52:27.307Z,9.30
2022-10-18T10:52:59.541Z,9.30
2022-10-18T10:53:34.267Z,9.40
2022-10-18T10:54:20.312Z,9.30
2022-10-18T10:54:52.626Z,9.40
2022-10-18T10:56:17.112Z,9.40
2022-10-18T10:56:54.375Z,9.50
2022-10-18T10:57:28.729Z,9.40
2022-10-18T10:58:00.667Z,9.50
2022-10-18T10:59:53.717Z,9.50
2022-10-18T11:00:44.413Z,9.50
2022-10-18T11:01:27.799Z,9.50
2022-10-18T11:02:18.053Z,9.60
2022-10-18T11:03:27.301Z,9.60
2022-10-18T11:04:22.741Z,9.60
2022-10-18T11:04:56.532Z,9.60
2022-10-18T11:06:03.296Z,9.70
2022-10-18T11:06:42.082Z,9.60
2022-10-18T11:07:32.317Z,9.70
2022-10-18T11:08:06.085Z,9.70
2022-10-18T11:08:43.289Z,9.70
2022-10-18T11:09:41.834Z,9.70
2022-10-18T11:10:24.698Z,9.70
2022-10-18T11:11:13.236Z,9.70
2022-10-18T11:12:02.472Z,9.80
2022-10-18T11:12:39.702Z,9.80
2022-10-18T11:13:53.333Z,9.80
2022-10-18T11:14:41.692Z,9.90
2022-10-18T11:15:28.555Z,9.80
2022-10-18T11:16:07.283Z,9.90
2022-10-18T11:17:03.048Z,9.90
2022-10-18T11:17:56.205Z,9.90
2022-10-18T11:18:37.357Z,9.90
2022-10-18T11:19:43.122Z,9.90
2022-10-18T11:20:40.283Z,10.00
2022-10-18T11:21:29.094Z,10.00
2022-10-18T11:22:05.908Z,10.10
2022-10-18T11:22:55.861Z,10.00
2022-10-18T11:23:32.755Z,10.00
2022-10-18T11:24:15.205Z,10.10
2022-10-18T11:24:47.592Z,10.10
2022-10-18T11:25:25.003Z,10.10
2022-10-18T11:25:59.801Z,10.10
2022-10-18T11:26:42.878Z,10.10
2022-10-18T11:27:34.279Z,10.20
2022-10-18T11:28:10.408Z,10.20
2022-10-18T11:28:53.094Z,10.20
2022-10-18T11:29:49.230Z,10.10
2022-10-18T11:30:20.941Z,10.20
2022-10-18T11:31:01.417Z,10.20
2022-10-18T11:31:47.288Z,10.30
2022-10-18T11:32:22.048Z,10.30
2022-10-18T11:33:17.321Z,10.30
2022-10-18T11:34:08.828Z,10.30
2022-10-18T11:35:01.210Z,10.40
2022-10-18T11:36:20.120Z,10.40
2022-10-18T11:36:57.978Z,10.40
2022-10-18T11:37:52.543Z,10.40
2022-10-18T11:38:40.118Z,10.40
2022-10-18T11:39:23.319Z,10.50
2022-10-18T11:40:24.278Z,10.50
2022-10-18T11:41:39.936Z,10.50
2022-10-18T11:42:44.543Z,10.50
2022-10-18T11:43:57.115Z,10.60
2022-10-18T11:44:42.292Z,10.60
2022-10-18T11:45:55.250Z,10.70
2022-10-18T11:46:33.847Z,10.60
2022-10-18T11:47:23.792Z,10.60
2022-10-18T11:48:22.499Z,10.70
2022-10-18T11:49:21.826Z,10.70
2022-10-18T11:50:17.850Z,10.70
2022-10-18T11:51:13.698Z,10.80
2022-10-18T11:52:09.005Z,10.80
2022-10-18T11:53:30.119Z,10.80
2022-10-18T11:54:07.910Z,10.90
2022-10-18T11:54:59.623Z,10.80
2022-10-18T11:55:41.770Z,10.90
2022-10-18T11:56:13.507Z,10.90
2022-10-18T11:57:15.678Z,10.90
2022-10-18T11:57:55.267Z,11.00
2022-10-18T11:58:57.775Z,11.00
2022-10-18T11:59:46.030Z,11.00
2022-10-18T12:00:48.611Z,11.00
2022-10-18T12:01:41.711Z,11.10
2022-10-18T12:02:21.984Z,11.10
2022-10-18T12:03:12.618Z,11.10
2022-10-18T12:03:50.754Z,11.10
2022-10-18T12:04:35.215Z,11.10
2022-10-18T12:05:22.974Z,11.10
2022-10-18T12:05:59.335Z,11.20
2022-10-18T12:06:37.476Z,11.20
2022-10-18T12:07:15.356Z,12.00
2022-10-18T12:07:57.778Z,11.90
2022-10-18T12:08:50.530Z,11.20
2022-10-18T12:09:25.222Z,11.20
2022-10-18T12:09:58.287Z,11.30
2022-10-18T12:10:45.988Z,11.30
2022-10-18T12:11:34.148Z,11.30
2022-10-18T12:12:18.078Z,11.30
2022-10-18T12:12:54.363Z,11.60
2022-10-18T12:13:44.215Z,11.50
2022-10-18T12:14:27.689Z,12.60
2022-10-18T12:15:13.690Z,11.40
2022-10-18T12:15:46.887Z,11.40
2022-10-18T12:16:44.565Z,12.80
2022-10-18T12:17:51.380Z,11.50
2022-10-18T12:18:26.508Z,12.10
2022-10-18T12:19:01.147Z,11.90
2022-10-18T12:19:35.315Z,11.70
2022-10-18T12:20:38.923Z,11.50
2022-10-18T12:21:13.313Z,11.50
2022-10-18T12:21:46.839Z,11.60
2022-10-18T12:22:32.667Z,11.50
2022-10-18T12:23:15.351Z,11.60
2022-10-18T12:23:58.775Z,12.90
2022-10-18T12:24:33.034Z,11.60
2022-10-18T12:25:07.392Z,11.60
2022-10-18T12:25:43.209Z,11.70
2022-10-18T12:26:15.855Z,11.70
2022-10-18T12:26:53.763Z,11.70
2022-10-18T12:27:44.192Z,12.80
2022-10-18T12:28:33.911Z,11.70
2022-10-18T12:29:24.503Z,11.70
2022-10-18T12:30:06.589Z,11.80
2022-10-18T12:30:56.950Z,11.80
2022-10-18T12:31:38.687Z,11.80
2022-10-18T12:32:18.976Z,11.80
2022-10-18T12:33:16.534Z,13.10
2022-10-18T12:33:59.609Z,11.80
2022-10-18T12:34:40.053Z,11.80
2022-10-18T12:35:16.304Z,11.90
2022-10-18T12:36:12.967Z,12.00
2022-10-18T12:37:15.763Z,11.90
2022-10-18T12:37:56.345Z,11.90
2022-10-18T12:38:33.411Z,11.90
2022-10-18T12:39:12.448Z,12.00
2022-10-18T13:44:24.376Z,13.40
2022-10-18T13:48:31.576Z,13.50
2022-10-18T13:49:28.861Z,13.50
2022-10-18T13:50:32.013Z,13.40
2022-10-18T13:51:35.923Z,13.50
2022-10-18T13:55:17.840Z,13.50
2022-10-18T14:01:39.073Z,13.60
2022-10-18T14:02:59.896Z,13.60
2022-10-18T14:22:53.072Z,13.80
2022-10-18T14:28:14.017Z,13.90
2022-10-18T14:46:23.823Z,14.00
2022-10-18T15:21:09.798Z,14.10
2022-10-18T15:49:46.193Z,14.10
2022-10-18T21:19:36.432Z,10.60
2022-10-18T21:45:35.703Z,10.40
2022-10-18T21:46:08.449Z,10.40
2022-10-18T21:46:42.843Z,10.40
2022-10-18T21:47:15.302Z,10.40
2022-10-18T21:47:47.415Z,10.40
2022-10-18T21:48:19.181Z,10.30
2022-10-18T21:48:52.614Z,12.20
2022-10-18T21:49:25.013Z,10.30
2022-10-18T21:49:56.795Z,11.40
2022-10-18T21:50:28.518Z,10.30
2022-10-18T21:51:05.662Z,10.30
2022-10-18T21:51:38.199Z,10.30
2022-10-18T21:52:09.941Z,11.10
2022-10-18T21:52:41.623Z,10.30
2022-10-18T21:53:15.750Z,10.30
2022-10-18T21:53:49.905Z,10.30
2022-10-18T21:54:21.608Z,12.20
2022-10-18T21:54:53.926Z,10.30
2022-10-18T21:55:25.638Z,11.00
2022-10-18T21:56:03.185Z,10.20
2022-10-18T21:56:35.836Z,10.30
2022-10-18T21:57:07.551Z,14.10
2022-10-18T21:57:39.325Z,10.30
2022-10-18T21:58:11.160Z,10.20
2022-10-18T21:58:43.822Z,10.20
2022-10-18T21:59:15.638Z,11.00
2022-10-18T21:59:47.341Z,11.80
2022-10-18T22:00:19.121Z,10.20
2022-10-18T22:00:50.907Z,10.20
2022-10-18T22:01:26.424Z,11.00
2022-10-18T22:01:58.232Z,10.20
2022-10-18T22:02:30.116Z,11.30
2022-10-18T22:03:12.951Z,10.20
2022-10-18T22:03:47.644Z,10.20
2022-10-18T22:04:24.562Z,11.00
2022-10-18T22:04:56.270Z,11.90
2022-10-18T22:05:27.996Z,10.20
2022-10-18T22:06:07.579Z,10.20
2022-10-18T22:06:39.283Z,10.20
2022-10-18T22:07:10.992Z,10.20
2022-10-18T22:07:42.726Z,10.90
2022-10-18T22:08:14.421Z,11.70
2022-10-18T22:08:55.097Z,10.20
2022-10-18T22:09:26.793Z,10.20
2022-10-18T22:09:58.551Z,10.50
2022-10-18T22:10:30.367Z,10.20
2022-10-18T22:11:02.218Z,10.20
2022-10-18T22:11:47.221Z,10.20
2022-10-18T22:12:19.024Z,10.20
2022-10-18T22:12:50.713Z,10.20
2022-10-18T22:13:22.451Z,11.30
2022-10-18T22:13:55.198Z,11.20
2022-10-18T22:14:27.071Z,10.20
2022-10-18T22:14:58.827Z,11.20
2022-10-18T22:15:30.650Z,10.20
2022-10-18T22:16:04.147Z,10.20
2022-10-18T22:16:36.222Z,10.20
2022-10-18T22:17:07.947Z,10.20
2022-10-18T22:17:39.639Z,10.20
2022-10-18T22:18:11.495Z,10.10
2022-10-18T22:18:44.309Z,10.20
2022-10-18T22:19:16.106Z,10.20
2022-10-18T22:19:47.824Z,11.50
2022-10-18T22:20:19.619Z,10.50
2022-10-18T22:21:00.638Z,10.20
2022-10-18T22:21:33.197Z,12.70
2022-10-18T22:22:04.952Z,10.20
2022-10-18T22:22:36.687Z,10.20
2022-10-18T22:23:10.993Z,10.20
2022-10-18T22:23:46.485Z,10.20
2022-10-18T22:24:18.766Z,10.20
2022-10-18T22:24:50.495Z,11.10
2022-10-18T22:25:22.273Z,10.20
2022-10-18T22:25:54.009Z,10.20
2022-10-18T22:26:32.524Z,10.90
2022-10-18T22:27:04.505Z,10.20
2022-10-18T22:27:36.685Z,10.10
2022-10-18T22:28:08.521Z,10.10
2022-10-18T22:28:41.614Z,10.10
2022-10-18T22:29:19.734Z,10.10
2022-10-18T22:29:52.272Z,10.10
2022-10-18T22:30:23.990Z,10.10
2022-10-18T22:30:55.708Z,11.10
2022-10-18T22:31:31.205Z,10.10
2022-10-18T22:32:02.922Z,10.10
2022-10-18T22:32:34.671Z,10.10
2022-10-18T22:33:06.438Z,11.40
2022-10-18T22:33:38.182Z,10.10
2022-10-18T22:34:15.950Z,10.00
2022-10-18T22:34:47.852Z,10.20
2022-10-18T22:35:19.734Z,10.10
2022-10-18T22:35:51.475Z,10.10
2022-10-18T22:36:24.622Z,10.10
2022-10-18T22:36:56.686Z,10.10
2022-10-18T22:37:28.427Z,10.00
2022-10-18T22:38:00.151Z,12.10
2022-10-18T22:38:35.005Z,10.10
2022-10-18T22:39:07.432Z,10.10
2022-10-18T22:39:39.172Z,10.10
2022-10-18T22:40:11.184Z,11.30
2022-10-18T22:40:42.936Z,10.10
2022-10-18T22:41:14.907Z,10.10
2022-10-18T22:41:47.224Z,10.10
2022-10-18T22:42:18.926Z,10.10
2022-10-18T22:42:52.452Z,10.10
2022-10-18T22:43:24.179Z,10.60
2022-10-18T22:43:58.398Z,11.30
2022-10-18T22:44:36.141Z,11.40
2022-10-18T22:45:08.296Z,11.20
2022-10-18T22:45:40.314Z,10.10
2022-10-18T22:46:14.175Z,10.00
2022-10-18T22:46:45.901Z,11.70
2022-10-18T22:47:17.672Z,10.10
2022-10-18T22:47:49.369Z,11.50
2022-10-18T22:48:21.126Z,10.10
2022-10-18T22:48:53.387Z,11.30
2022-10-18T22:49:25.175Z,10.10
2022-10-18T22:49:56.909Z,10.10
2022-10-18T22:50:28.621Z,10.10
2022-10-18T22:51:01.355Z,10.10
2022-10-18T22:52:10.191Z,11.30
2022-10-18T22:52:42.009Z,10.10
2022-10-18T22:53:13.711Z,11.10
2022-10-18T22:53:45.710Z,10.00
2022-10-18T22:54:17.577Z,11.30
2022-10-18T22:54:49.420Z,10.00
2022-10-18T22:55:21.246Z,10.00
2022-10-18T22:55:53.016Z,10.00
2022-10-18T22:56:24.967Z,10.00
2022-10-18T22:56:56.706Z,10.00
2022-10-18T22:57:29.842Z,10.00
2022-10-18T22:58:01.606Z,10.00
2022-10-18T22:58:33.344Z,11.10
2022-10-18T22:59:05.134Z,11.30
2022-10-18T22:59:36.882Z,10.00
2022-10-18T23:00:09.500Z,10.00
2022-10-18T23:00:41.483Z,10.00
2022-10-18T23:01:15.783Z,10.00
2022-10-18T23:01:47.592Z,11.00
2022-10-18T23:02:19.278Z,12.20
2022-10-18T23:02:51.037Z,10.70
2022-10-18T23:03:22.744Z,11.10
2022-10-18T23:03:55.683Z,11.50
2022-10-18T23:04:27.419Z,10.10
2022-10-18T23:04:59.262Z,10.00
2022-10-18T23:05:30.989Z,10.00
2022-10-18T23:06:03.938Z,10.00
2022-10-18T23:06:36.770Z,10.00
2022-10-18T23:07:08.606Z,10.10
2022-10-18T23:07:40.331Z,10.00
2022-10-18T23:08:13.975Z,10.00
2022-10-18T23:08:45.732Z,10.00
2022-10-18T23:09:17.448Z,10.00
2022-10-18T23:09:49.187Z,10.30
2022-10-18T23:10:20.918Z,10.50
2022-10-18T23:10:55.784Z,11.50
2022-10-18T23:11:28.581Z,10.00
2022-10-18T23:12:00.334Z,10.00
2022-10-18T23:12:32.330Z,10.00
2022-10-18T23:13:05.578Z,10.00
2022-10-18T23:13:39.489Z,10.70
2022-10-18T23:14:11.554Z,10.00
2022-10-18T23:14:44.484Z,10.00
2022-10-18T23:15:16.282Z,10.90
2022-10-18T23:15:48.040Z,10.00
2022-10-18T23:16:20.442Z,11.40
2022-10-18T23:16:52.134Z,9.90
2022-10-18T23:17:23.866Z,10.80
2022-10-18T23:17:57.706Z,10.00
2022-10-18T23:18:29.942Z,10.00
2022-10-18T23:19:01.747Z,10.00
2022-10-18T23:19:33.469Z,10.00
2022-10-18T23:20:06.224Z,10.10
2022-10-18T23:20:37.969Z,10.00
2022-10-18T23:21:13.650Z,10.00
2022-10-18T23:21:45.365Z,10.00
2022-10-18T23:22:21.156Z,9.90
2022-10-18T23:22:53.466Z,10.00
2022-10-18T23:23:25.154Z,11.30
2022-10-18T23:23:57.711Z,10.20
2022-10-18T23:24:29.479Z,10.00
2022-10-18T23:25:01.307Z,10.00
2022-10-18T23:25:36.566Z,10.00
2022-10-18T23:26:11.458Z,10.00
2022-10-18T23:26:43.211Z,10.00
2022-10-18T23:27:15.016Z,10.00
2022-10-18T23:27:46.933Z,10.00
2022-10-18T23:28:18.770Z,10.00
2022-10-18T23:28:52.306Z,11.10
2022-10-18T23:29:24.151Z,10.00
2022-10-18T23:29:55.971Z,11.20
2022-10-18T23:30:27.745Z,10.00
2022-10-18T23:30:59.523Z,10.00
2022-10-18T23:31:33.224Z,10.00
2022-10-18T23:32:05.323Z,10.00
2022-10-18T23:32:40.109Z,10.00
2022-10-18T23:33:11.830Z,10.10
2022-10-18T23:33:45.269Z,10.90
2022-10-18T23:34:17.037Z,10.00
2022-10-18T23:34:48.985Z,11.50
2022-10-18T23:35:20.769Z,10.00
2022-10-18T23:35:52.493Z,11.10
2022-10-18T23:36:25.624Z,10.00
2022-10-18T23:36:57.327Z,10.00
2022-10-18T23:37:29.136Z,11.00
2022-10-18T23:38:00.912Z,10.00
2022-10-18T23:38:33.037Z,10.00
2022-10-18T23:39:06.122Z,10.60
2022-10-18T23:39:37.838Z,10.00
2022-10-18T23:40:10.194Z,10.00
2022-10-18T23:40:42.252Z,10.00
2022-10-18T23:41:15.755Z,10.00
2022-10-18T23:41:47.458Z,11.30
2022-10-18T23:42:19.247Z,10.00
2022-10-18T23:42:51.010Z,10.00
2022-10-18T23:43:22.794Z,10.10
2022-10-18T23:43:54.682Z,10.00
2022-10-18T23:44:26.415Z,11.70
2022-10-18T23:44:58.112Z,11.30
2022-10-18T23:45:29.827Z,11.30
2022-10-18T23:46:01.818Z,10.00
2022-10-18T23:46:33.533Z,10.00
2022-10-18T23:47:05.389Z,11.20
2022-10-18T23:47:37.129Z,10.00
2022-10-18T23:48:08.871Z,11.10
2022-10-18T23:48:40.818Z,10.00
2022-10-18T23:49:12.650Z,11.30
2022-10-18T23:49:44.452Z,10.00
2022-10-18T23:50:16.265Z,10.00
2022-10-18T23:50:48.082Z,8.80
2022-10-18T23:51:19.815Z,10.00
2022-10-18T23:51:51.554Z,9.90
2022-10-18T23:52:24.716Z,10.70
2022-10-18T23:52:56.456Z,10.00
2022-10-18T23:53:28.291Z,10.00
2022-10-18T23:54:00.028Z,11.50
2022-10-18T23:54:31.864Z,10.00
2022-10-18T23:55:04.107Z,10.00
2022-10-18T23:55:35.894Z,10.00
2022-10-18T23:56:13.610Z,10.00
2022-10-18T23:56:45.333Z,10.00
2022-10-18T23:57:17.079Z,10.00
2022-10-18T23:57:48.790Z,10.60
2022-10-18T23:58:20.606Z,11.10
2022-10-18T23:58:52.321Z,10.00
2022-10-18T23:59:24.083Z,10.00
2022-10-18T23:59:55.800Z,10.00
