createdAt,value
2024-03-05T00:00:14.974Z,99.90
2024-03-05T00:00:39.728Z,99.90
2024-03-05T00:01:03.740Z,99.90
2024-03-05T00:01:26.876Z,99.90
2024-03-05T00:01:50.330Z,99.90
2024-03-05T00:02:13.205Z,99.90
2024-03-05T00:02:37.848Z,99.90
2024-03-05T00:03:00.751Z,99.90
2024-03-05T00:03:23.789Z,99.90
2024-03-05T00:03:46.722Z,99.90
2024-03-05T00:04:09.645Z,99.90
2024-03-05T00:04:33.614Z,99.90
2024-03-05T00:04:56.734Z,99.90
2024-03-05T00:05:20.075Z,99.90
2024-03-05T00:05:43.107Z,99.90
2024-03-05T00:06:07.653Z,99.90
2024-03-05T00:06:30.556Z,99.90
2024-03-05T00:06:56.040Z,99.90
2024-03-05T00:07:19.272Z,99.90
2024-03-05T00:07:42.280Z,99.90
2024-03-05T00:08:06.645Z,99.90
2024-03-05T00:08:29.474Z,99.90
2024-03-05T00:08:52.443Z,99.90
2024-03-05T00:09:16.770Z,99.90
2024-03-05T00:09:39.697Z,99.90
2024-03-05T00:10:02.777Z,99.90
2024-03-05T00:10:25.717Z,99.90
2024-03-05T00:10:48.864Z,99.90
2024-03-05T00:11:12.230Z,99.90
2024-03-05T00:11:35.510Z,99.90
2024-03-05T00:11:58.569Z,99.90
2024-03-05T00:12:21.490Z,99.90
2024-03-05T00:12:44.365Z,99.90
2024-03-05T00:13:08.580Z,99.90
2024-03-05T00:13:31.624Z,99.90
2024-03-05T00:13:54.594Z,99.90
2024-03-05T00:14:17.650Z,99.90
2024-03-05T00:14:40.641Z,99.90
2024-03-05T00:15:06.387Z,99.90
2024-03-05T00:15:29.281Z,99.90
2024-03-05T00:15:53.585Z,99.90
2024-03-05T00:16:16.599Z,99.90
2024-03-05T00:16:39.574Z,99.90
2024-03-05T00:17:02.721Z,99.90
2024-03-05T00:17:25.776Z,99.90
2024-03-05T00:17:48.746Z,99.90
2024-03-05T00:18:11.814Z,99.90
2024-03-05T00:18:34.807Z,99.90
2024-03-05T00:18:57.705Z,99.90
2024-03-05T00:19:20.598Z,99.90
2024-03-05T00:19:43.566Z,99.90
2024-03-05T00:20:13.377Z,99.90
2024-03-05T00:20:36.318Z,99.90
2024-03-05T00:20:59.162Z,99.90
2024-03-05T00:21:22.054Z,99.90
2024-03-05T00:21:44.911Z,99.90
2024-03-05T00:22:07.824Z,99.90
2024-03-05T00:22:30.660Z,99.90
2024-03-05T00:22:53.618Z,99.90
2024-03-05T00:23:16.506Z,99.90
2024-03-05T00:23:39.623Z,99.90
2024-03-05T00:24:02.748Z,99.90
2024-03-05T00:24:27.105Z,99.90
2024-03-05T00:24:49.948Z,99.90
2024-03-05T00:25:12.923Z,99.90
2024-03-05T00:25:36.276Z,99.90
2024-03-05T00:25:59.179Z,99.90
2024-03-05T00:26:22.928Z,99.90
2024-03-05T00:26:45.766Z,99.90
2024-03-05T00:27:11.838Z,99.90
2024-03-05T00:27:34.690Z,99.90
2024-03-05T00:27:57.602Z,99.90
2024-03-05T00:28:20.548Z,99.90
2024-03-05T00:28:43.797Z,99.90
2024-03-05T00:29:08.089Z,99.90
2024-03-05T00:29:30.932Z,99.90
2024-03-05T00:29:53.854Z,99.90
2024-03-05T00:30:17.162Z,99.90
2024-03-05T00:30:40.015Z,99.90
2024-03-05T00:31:04.241Z,99.90
2024-03-05T00:31:27.377Z,98.20
2024-03-05T00:31:50.376Z,99.90
2024-03-05T00:32:13.343Z,98.00
2024-03-05T00:32:36.194Z,98.60
2024-03-05T00:32:59.211Z,98.00
2024-03-05T00:33:22.030Z,97.10
2024-03-05T00:33:44.910Z,99.00
2024-03-05T00:34:07.870Z,97.20
2024-03-05T00:34:30.782Z,97.90
2024-03-05T00:34:53.795Z,99.90
2024-03-05T00:35:16.829Z,99.90
2024-03-05T00:35:39.787Z,99.90
2024-03-05T00:36:05.034Z,99.90
2024-03-05T00:36:28.764Z,99.90
2024-03-05T00:36:51.736Z,99.90
2024-03-05T00:37:14.708Z,99.90
2024-03-05T00:37:38.292Z,99.90
2024-03-05T00:38:01.269Z,99.90
2024-03-05T00:38:29.055Z,99.90
2024-03-05T00:38:56.689Z,99.90
2024-03-05T00:39:20.238Z,94.00
2024-03-05T00:39:44.644Z,90.70
2024-03-05T00:40:10.177Z,92.40
2024-03-05T00:40:33.514Z,77.40
2024-03-05T00:40:56.562Z,78.20
2024-03-05T00:41:19.904Z,71.70
2024-03-05T00:41:43.109Z,76.30
2024-03-05T00:42:06.290Z,84.10
2024-03-05T00:42:29.125Z,75.40
2024-03-05T00:42:52.072Z,68.00
2024-03-05T00:43:15.450Z,59.80
2024-03-05T00:43:38.353Z,54.80
2024-03-05T00:44:01.419Z,53.30
2024-03-05T00:44:24.248Z,48.30
2024-03-05T00:44:47.279Z,49.00
2024-03-05T00:45:12.252Z,50.20
2024-03-05T00:45:35.158Z,54.30
2024-03-05T00:45:58.108Z,50.50
2024-03-05T00:46:22.098Z,47.20
2024-03-05T00:46:45.433Z,46.70
2024-03-05T00:47:08.351Z,45.70
2024-03-05T00:47:32.473Z,44.00
2024-03-05T00:47:55.360Z,38.80
2024-03-05T00:48:18.211Z,36.20
2024-03-05T00:48:41.140Z,43.00
2024-03-05T00:49:04.109Z,43.70
2024-03-05T00:49:27.039Z,40.00
2024-03-05T00:49:49.971Z,43.60
2024-03-05T00:50:14.910Z,43.60
2024-03-05T00:50:39.301Z,41.30
2024-03-05T00:51:02.273Z,45.90
2024-03-05T00:51:25.070Z,40.90
2024-03-05T00:51:49.031Z,51.80
2024-03-05T00:52:12.071Z,41.70
2024-03-05T00:52:35.143Z,51.00
2024-03-05T00:52:58.418Z,52.00
2024-03-05T00:53:24.114Z,59.10
2024-03-05T00:53:48.397Z,56.30
2024-03-05T00:54:12.252Z,58.10
2024-03-05T00:54:35.758Z,60.10
2024-03-05T00:55:01.173Z,57.30
2024-03-05T00:55:24.201Z,50.80
2024-03-05T00:55:47.191Z,50.90
2024-03-05T00:56:10.475Z,54.10
2024-03-05T00:56:33.432Z,54.90
2024-03-05T00:56:56.255Z,51.90
2024-03-05T00:57:19.281Z,48.80
2024-03-05T00:57:42.213Z,51.60
2024-03-05T00:58:05.652Z,45.50
2024-03-05T00:58:29.086Z,46.50
2024-03-05T00:58:52.145Z,44.20
2024-03-05T00:59:14.984Z,46.80
2024-03-05T00:59:38.809Z,39.80
2024-03-05T01:00:01.708Z,30.90
2024-03-05T01:00:26.412Z,28.10
2024-03-05T01:00:49.901Z,33.80
2024-03-05T01:01:12.928Z,40.60
2024-03-05T01:01:36.061Z,43.00
2024-03-05T01:01:59.196Z,29.40
2024-03-05T01:02:23.978Z,27.70
2024-03-05T01:02:47.094Z,29.50
2024-03-05T01:03:11.929Z,29.80
2024-03-05T01:03:35.012Z,24.30
2024-03-05T01:03:59.432Z,26.40
2024-03-05T01:04:22.315Z,25.50
2024-03-05T01:04:45.344Z,28.30
2024-03-05T01:05:11.213Z,25.70
2024-03-05T01:05:34.308Z,25.10
2024-03-05T01:05:57.709Z,29.70
2024-03-05T01:06:20.505Z,27.70
2024-03-05T01:06:45.113Z,26.10
2024-03-05T01:07:08.331Z,30.40
2024-03-05T01:07:31.258Z,24.40
2024-03-05T01:07:54.117Z,25.20
2024-03-05T01:08:17.166Z,29.50
2024-03-05T01:08:39.954Z,26.80
2024-03-05T01:09:03.008Z,28.30
2024-03-05T01:09:28.875Z,20.30
2024-03-05T01:09:52.062Z,17.70
2024-03-05T01:10:16.327Z,16.90
2024-03-05T01:10:39.968Z,13.00
2024-03-05T01:11:03.539Z,11.20
2024-03-05T01:11:29.229Z,7.70
2024-03-05T01:11:53.503Z,6.50
2024-03-05T01:12:16.428Z,6.90
2024-03-05T01:12:41.500Z,5.30
2024-03-05T01:13:04.625Z,1.00
2024-03-05T01:13:28.325Z,1.00
2024-03-05T01:13:53.510Z,1.00
2024-03-05T01:14:16.431Z,1.00
2024-03-05T01:14:39.250Z,1.00
2024-03-05T01:15:02.170Z,1.00
2024-03-05T01:15:27.359Z,1.00
2024-03-05T01:15:51.076Z,1.00
2024-03-05T01:16:16.796Z,1.00
2024-03-05T01:16:39.659Z,1.00
2024-03-05T01:17:05.892Z,1.00
2024-03-05T01:17:28.937Z,1.00
2024-03-05T01:17:54.714Z,1.00
2024-03-05T01:18:17.583Z,4.80
2024-03-05T01:18:40.364Z,1.00
2024-03-05T01:19:05.532Z,1.00
2024-03-05T01:19:30.545Z,1.00
2024-03-05T01:19:53.432Z,1.00
2024-03-05T01:20:21.576Z,1.00
2024-03-05T01:20:44.489Z,1.00
2024-03-05T01:21:09.673Z,1.00
2024-03-05T01:21:32.658Z,1.00
2024-03-05T01:21:57.865Z,1.00
2024-03-05T01:22:20.694Z,1.00
2024-03-05T01:22:45.974Z,1.00
2024-03-05T01:23:11.307Z,1.00
2024-03-05T01:23:34.642Z,1.00
2024-03-05T01:23:57.691Z,1.00
2024-03-05T01:24:22.928Z,1.00
2024-03-05T01:24:45.811Z,1.00
2024-03-05T01:25:11.447Z,1.00
2024-03-05T01:25:35.900Z,1.00
2024-03-05T01:26:01.086Z,1.00
2024-03-05T01:26:24.659Z,1.00
2024-03-05T01:26:50.424Z,1.00
2024-03-05T01:27:13.319Z,1.00
2024-03-05T01:27:38.518Z,1.00
2024-03-05T01:28:01.440Z,1.00
2024-03-05T01:28:27.161Z,1.00
2024-03-05T01:28:49.993Z,1.00
2024-03-05T01:29:17.502Z,1.00
2024-03-05T01:29:42.993Z,1.00
2024-03-05T01:30:09.976Z,1.00
2024-03-05T01:30:33.130Z,1.00
2024-03-05T01:30:58.189Z,1.00
2024-03-05T01:31:23.284Z,1.00
2024-03-05T01:31:46.374Z,1.00
2024-03-05T01:32:11.413Z,1.00
2024-03-05T01:32:35.790Z,1.00
2024-03-05T01:32:58.865Z,1.00
2024-03-05T01:33:23.849Z,1.00
2024-03-05T01:33:48.156Z,1.00
2024-03-05T01:34:11.021Z,1.00
2024-03-05T01:34:38.238Z,1.00
2024-03-05T01:35:01.710Z,1.00
2024-03-05T01:35:26.890Z,1.00
2024-03-05T01:35:49.827Z,1.00
2024-03-05T01:36:12.801Z,1.00
2024-03-05T01:36:35.716Z,1.00
2024-03-05T01:36:59.061Z,1.00
2024-03-05T01:37:22.278Z,1.00
2024-03-05T01:37:48.506Z,1.00
2024-03-05T01:38:11.314Z,1.00
2024-03-05T01:38:34.846Z,1.00
2024-03-05T01:39:00.121Z,1.00
2024-03-05T01:39:23.821Z,1.00
2024-03-05T01:39:49.165Z,1.00
2024-03-05T01:40:12.446Z,1.00
2024-03-05T01:40:36.841Z,1.00
2024-03-05T01:40:59.913Z,1.00
2024-03-05T01:41:25.919Z,1.00
2024-03-05T01:41:48.700Z,1.00
2024-03-05T01:42:13.825Z,1.00
2024-03-05T01:42:36.789Z,1.00
2024-03-05T01:42:59.730Z,1.00
2024-03-05T01:43:25.162Z,1.00
2024-03-05T01:43:48.057Z,1.00
2024-03-05T01:44:13.123Z,1.00
2024-03-05T01:44:36.006Z,1.00
2024-03-05T01:45:04.842Z,1.00
2024-03-05T01:45:27.764Z,1.00
2024-03-05T01:45:54.188Z,1.00
2024-03-05T01:46:18.262Z,1.00
2024-03-05T01:46:41.255Z,1.00
2024-03-05T01:47:04.359Z,1.00
2024-03-05T01:47:29.573Z,1.00
2024-03-05T01:47:52.502Z,1.00
2024-03-05T01:48:17.507Z,1.00
2024-03-05T01:48:40.399Z,1.00
2024-03-05T01:49:03.292Z,1.00
2024-03-05T01:49:28.768Z,1.00
2024-03-05T01:49:51.743Z,1.00
2024-03-05T01:50:16.787Z,1.00
2024-03-05T01:50:39.801Z,1.00
2024-03-05T01:51:02.780Z,1.00
2024-03-05T01:51:25.778Z,1.00
2024-03-05T01:51:50.691Z,1.00
2024-03-05T01:52:13.651Z,1.00
2024-03-05T01:52:37.376Z,1.00
2024-03-05T01:53:02.522Z,1.00
2024-03-05T01:53:25.277Z,1.00
2024-03-05T01:53:50.581Z,1.00
2024-03-05T01:54:13.572Z,1.00
2024-03-05T01:54:36.503Z,1.00
2024-03-05T01:55:05.484Z,1.00
2024-03-05T01:55:28.466Z,1.00
2024-03-05T01:55:55.324Z,1.00
2024-03-05T01:56:18.701Z,1.00
2024-03-05T01:56:43.585Z,1.00
2024-03-05T01:57:06.489Z,1.00
2024-03-05T01:57:29.255Z,1.00
2024-03-05T01:57:54.412Z,1.00
2024-03-05T01:58:19.289Z,1.00
2024-03-05T01:58:44.335Z,1.00
2024-03-05T01:59:07.417Z,1.00
2024-03-05T01:59:32.870Z,1.00
2024-03-05T01:59:55.629Z,1.00
2024-03-05T02:00:21.829Z,1.00
2024-03-05T02:00:45.911Z,1.00
2024-03-05T02:01:08.861Z,1.00
2024-03-05T02:01:31.849Z,1.00
2024-03-05T02:01:55.141Z,1.00
2024-03-05T02:02:20.403Z,1.00
2024-03-05T02:02:44.272Z,1.00
2024-03-05T02:03:09.776Z,1.00
2024-03-05T02:03:33.375Z,1.00
2024-03-05T02:03:58.607Z,1.00
2024-03-05T02:04:21.610Z,1.00
2024-03-05T02:04:44.529Z,1.00
2024-03-05T02:05:09.921Z,1.90
2024-03-05T02:05:34.153Z,11.50
2024-03-05T02:05:57.438Z,22.40
2024-03-05T02:06:20.321Z,33.70
2024-03-05T02:06:43.721Z,41.90
2024-03-05T02:07:13.535Z,50.60
2024-03-05T02:07:39.379Z,75.30
2024-03-05T02:08:04.430Z,99.90
2024-03-05T02:08:27.513Z,99.90
2024-03-05T02:08:50.373Z,99.90
2024-03-05T02:09:13.200Z,99.90
2024-03-05T02:09:36.024Z,99.90
2024-03-05T02:09:59.834Z,99.90
2024-03-05T02:10:23.123Z,99.90
2024-03-05T02:10:48.883Z,99.90
2024-03-05T02:11:15.508Z,99.90
2024-03-05T02:11:43.211Z,99.90
2024-03-05T02:12:12.448Z,99.90
2024-03-05T02:12:35.742Z,99.90
2024-03-05T02:12:58.647Z,99.90
2024-03-05T02:13:21.501Z,99.90
2024-03-05T02:13:44.332Z,99.90
2024-03-05T02:14:08.879Z,99.90
2024-03-05T02:14:32.286Z,99.90
2024-03-05T02:14:55.137Z,99.90
2024-03-05T02:15:20.208Z,99.90
2024-03-05T02:15:43.088Z,1.00
2024-03-05T02:16:09.330Z,1.00
2024-03-05T02:16:32.246Z,1.00
2024-03-05T02:16:58.066Z,1.00
2024-03-05T02:17:21.137Z,1.00
2024-03-05T02:17:44.018Z,71.90
2024-03-05T02:18:09.376Z,99.90
2024-03-05T02:18:32.273Z,99.90
2024-03-05T02:18:55.071Z,99.90
2024-03-05T02:19:18.222Z,99.90
2024-03-05T02:19:47.336Z,99.90
2024-03-05T02:20:15.148Z,99.90
2024-03-05T02:20:38.052Z,99.90
2024-03-05T02:21:03.273Z,99.90
2024-03-05T02:21:26.141Z,99.90
2024-03-05T02:21:49.405Z,1.00
2024-03-05T02:22:12.505Z,1.00
2024-03-05T02:22:36.149Z,1.00
2024-03-05T02:23:03.481Z,1.00
2024-03-05T02:23:26.658Z,1.00
2024-03-05T02:23:49.473Z,1.00
2024-03-05T02:24:12.618Z,1.00
2024-03-05T02:24:35.534Z,1.00
2024-03-05T02:24:58.332Z,72.00
2024-03-05T02:25:21.998Z,99.90
2024-03-05T02:25:44.990Z,99.90
2024-03-05T02:26:08.260Z,99.90
2024-03-05T02:26:32.881Z,99.90
2024-03-05T02:26:55.683Z,99.90
2024-03-05T02:27:23.926Z,99.90
2024-03-05T02:27:50.870Z,99.90
2024-03-05T02:28:13.709Z,99.90
2024-03-05T02:28:39.986Z,99.90
2024-03-05T02:29:02.993Z,99.90
2024-03-05T02:29:25.805Z,99.90
2024-03-05T02:29:49.180Z,99.90
2024-03-05T02:30:14.404Z,1.00
2024-03-05T02:30:37.489Z,99.90
2024-03-05T02:31:00.253Z,1.00
2024-03-05T02:31:23.061Z,1.00
2024-03-05T02:31:48.103Z,1.00
2024-03-05T02:32:11.057Z,1.00
2024-03-05T02:32:34.001Z,1.00
2024-03-05T02:32:58.281Z,1.00
2024-03-05T02:33:23.543Z,1.00
2024-03-05T02:33:46.394Z,1.00
2024-03-05T02:34:09.258Z,42.10
2024-03-05T02:34:32.128Z,95.70
2024-03-05T02:34:55.761Z,99.90
2024-03-05T02:35:19.788Z,99.90
2024-03-05T02:35:42.608Z,99.90
2024-03-05T02:36:09.716Z,1.00
2024-03-05T02:36:32.898Z,1.00
2024-03-05T02:36:55.750Z,90.60
2024-03-05T02:37:18.999Z,99.90
2024-03-05T02:37:42.138Z,99.90
2024-03-05T02:38:07.485Z,99.90
2024-03-05T02:38:30.673Z,99.90
2024-03-05T02:38:53.669Z,99.90
2024-03-05T02:39:16.522Z,99.90
2024-03-05T02:39:39.410Z,99.90
2024-03-05T02:40:02.259Z,99.90
2024-03-05T02:40:26.631Z,99.90
2024-03-05T02:40:49.561Z,1.00
2024-03-05T02:41:12.528Z,1.00
2024-03-05T02:41:35.885Z,1.00
2024-03-05T02:41:59.459Z,1.00
2024-03-05T02:42:22.324Z,38.20
2024-03-05T02:42:45.844Z,99.90
2024-03-05T02:43:08.763Z,99.90
2024-03-05T02:43:31.966Z,99.90
2024-03-05T02:43:54.888Z,99.90
2024-03-05T02:44:17.756Z,1.00
2024-03-05T02:44:41.199Z,1.00
2024-03-05T02:45:07.255Z,1.00
2024-03-05T02:45:30.108Z,1.00
2024-03-05T02:45:52.909Z,99.90
2024-03-05T02:46:16.725Z,99.90
2024-03-05T02:46:39.687Z,99.90
2024-03-05T02:47:04.281Z,99.90
2024-03-05T02:47:27.195Z,99.90
2024-03-05T02:47:50.117Z,1.00
2024-03-05T02:48:13.067Z,1.00
2024-03-05T02:48:36.154Z,1.00
2024-03-05T02:49:00.994Z,1.00
2024-03-05T02:49:24.482Z,1.00
2024-03-05T02:49:47.380Z,1.00
2024-03-05T02:50:11.060Z,1.00
2024-03-05T02:50:35.797Z,35.10
2024-03-05T02:50:58.681Z,99.90
2024-03-05T02:51:23.067Z,99.90
2024-03-05T02:51:46.091Z,99.90
2024-03-05T02:52:09.824Z,99.90
2024-03-05T02:52:33.015Z,99.90
2024-03-05T02:52:57.516Z,99.90
2024-03-05T02:53:20.448Z,99.90
2024-03-05T02:53:43.385Z,1.00
2024-03-05T02:54:07.648Z,99.90
2024-03-05T02:54:30.606Z,1.00
2024-03-05T02:54:53.473Z,49.90
2024-03-05T02:55:16.484Z,99.90
2024-03-05T02:55:40.243Z,25.90
2024-03-05T02:56:04.193Z,36.50
2024-03-05T02:56:27.199Z,99.90
2024-03-05T02:56:50.798Z,99.90
2024-03-05T02:57:13.737Z,99.90
2024-03-05T02:57:38.115Z,99.90
2024-03-05T02:58:00.928Z,1.00
2024-03-05T02:58:26.212Z,1.00
2024-03-05T02:58:49.141Z,1.00
2024-03-05T02:59:11.980Z,1.00
2024-03-05T02:59:34.919Z,1.00
2024-03-05T02:59:57.856Z,1.00
2024-03-05T03:00:21.408Z,1.00
2024-03-05T03:00:44.638Z,1.00
2024-03-05T03:01:10.189Z,1.00
2024-03-05T03:01:33.234Z,1.00
2024-03-05T03:01:56.197Z,1.00
2024-03-05T03:02:21.518Z,1.00
2024-03-05T03:02:44.416Z,1.00
2024-03-05T03:03:07.303Z,1.00
2024-03-05T03:03:30.788Z,1.00
2024-03-05T03:03:56.046Z,1.00
2024-03-05T03:04:18.937Z,1.00
2024-03-05T03:04:41.933Z,72.30
2024-03-05T03:05:07.002Z,99.90
2024-03-05T03:05:29.884Z,99.90
2024-03-05T03:05:52.856Z,99.90
2024-03-05T03:06:17.512Z,99.90
2024-03-05T03:06:42.460Z,99.90
2024-03-05T03:07:05.546Z,99.90
2024-03-05T03:07:28.460Z,99.90
2024-03-05T03:07:53.177Z,99.90
2024-03-05T03:08:19.092Z,99.90
2024-03-05T03:08:41.887Z,99.90
2024-03-05T03:09:04.725Z,1.00
2024-03-05T03:09:27.606Z,1.00
2024-03-05T03:09:50.445Z,1.00
2024-03-05T03:10:13.498Z,1.00
2024-03-05T03:10:36.401Z,1.00
2024-03-05T03:10:59.552Z,1.00
2024-03-05T03:11:23.249Z,1.00
2024-03-05T03:11:49.106Z,1.00
2024-03-05T03:12:12.047Z,1.00
2024-03-05T03:12:34.893Z,1.00
2024-03-05T03:12:57.764Z,1.00
2024-03-05T03:13:21.253Z,1.00
2024-03-05T03:13:45.165Z,1.00
2024-03-05T03:14:10.137Z,1.00
2024-03-05T03:14:33.230Z,1.00
2024-03-05T03:14:56.212Z,1.00
2024-03-05T03:15:20.285Z,1.00
2024-03-05T03:15:43.254Z,1.00
2024-03-05T03:16:06.370Z,1.00
2024-03-05T03:16:29.194Z,1.00
2024-03-05T03:16:52.195Z,1.00
2024-03-05T03:17:15.421Z,1.00
2024-03-05T03:17:41.767Z,1.00
2024-03-05T03:18:06.643Z,1.00
2024-03-05T03:18:29.578Z,1.00
2024-03-05T03:18:54.810Z,1.00
2024-03-05T03:19:17.700Z,11.10
2024-03-05T03:19:40.545Z,1.00
2024-03-05T03:20:04.707Z,1.00
2024-03-05T03:20:27.599Z,1.00
2024-03-05T03:20:53.595Z,1.00
2024-03-05T03:21:17.334Z,1.00
2024-03-05T03:21:42.437Z,1.00
2024-03-05T03:22:05.711Z,1.00
2024-03-05T03:22:28.707Z,1.00
2024-03-05T03:22:54.051Z,1.00
2024-03-05T03:23:16.982Z,1.00
2024-03-05T03:23:39.891Z,1.00
2024-03-05T03:24:02.782Z,1.00
2024-03-05T03:24:25.719Z,1.00
2024-03-05T03:24:49.245Z,1.00
2024-03-05T03:25:12.590Z,1.00
2024-03-05T03:25:36.957Z,1.00
2024-03-05T03:26:00.941Z,11.10
2024-03-05T03:26:25.178Z,10.10
2024-03-05T03:26:48.021Z,28.10
2024-03-05T03:27:11.188Z,23.30
2024-03-05T03:27:34.099Z,12.60
2024-03-05T03:27:57.035Z,16.00
2024-03-05T03:28:19.896Z,41.20
2024-03-05T03:28:43.397Z,35.40
2024-03-05T03:29:12.870Z,22.10
2024-03-05T03:29:36.107Z,49.00
2024-03-05T03:29:59.322Z,24.20
2024-03-05T03:30:22.276Z,18.50
2024-03-05T03:30:45.103Z,21.00
2024-03-05T03:31:12.312Z,38.70
2024-03-05T03:31:35.222Z,35.30
2024-03-05T03:31:58.297Z,38.50
2024-03-05T03:32:23.488Z,38.40
2024-03-05T03:32:46.613Z,28.50
2024-03-05T03:33:10.005Z,25.40
2024-03-05T03:33:32.994Z,54.10
2024-03-05T03:33:57.065Z,98.20
2024-03-05T03:34:20.405Z,99.90
2024-03-05T03:34:43.369Z,99.90
2024-03-05T03:35:08.215Z,99.90
2024-03-05T03:35:31.736Z,99.90
2024-03-05T03:35:57.075Z,94.60
2024-03-05T03:36:24.916Z,99.90
2024-03-05T03:36:49.348Z,96.50
2024-03-05T03:37:14.172Z,78.00
2024-03-05T03:37:38.180Z,58.30
2024-03-05T03:38:01.996Z,44.00
2024-03-05T03:38:25.058Z,39.30
2024-03-05T03:38:48.283Z,34.10
2024-03-05T03:39:12.901Z,31.80
2024-03-05T03:39:36.091Z,29.80
2024-03-05T03:39:59.157Z,22.90
2024-03-05T03:40:22.466Z,13.70
2024-03-05T03:40:48.478Z,3.30
2024-03-05T03:41:11.412Z,24.90
2024-03-05T03:41:34.929Z,63.50
2024-03-05T03:41:57.779Z,55.60
2024-03-05T03:42:21.018Z,39.30
2024-03-05T03:42:43.784Z,8.80
2024-03-05T03:43:06.758Z,1.00
2024-03-05T03:43:29.646Z,1.00
2024-03-05T03:43:52.608Z,8.00
2024-03-05T03:44:15.565Z,1.00
2024-03-05T03:44:40.548Z,1.00
2024-03-05T03:45:03.411Z,1.00
2024-03-05T03:45:26.309Z,1.00
2024-03-05T03:45:49.389Z,1.00
2024-03-05T03:46:14.370Z,1.00
2024-03-05T03:46:37.381Z,1.00
2024-03-05T03:47:00.400Z,1.00
2024-03-05T03:47:23.287Z,12.60
2024-03-05T03:47:47.795Z,59.10
2024-03-05T03:48:11.530Z,70.60
2024-03-05T03:48:34.454Z,56.00
2024-03-05T03:48:57.980Z,69.80
2024-03-05T03:49:21.792Z,78.50
2024-03-05T03:49:52.687Z,99.90
2024-03-05T03:50:16.202Z,99.90
2024-03-05T03:50:39.076Z,99.90
2024-03-05T03:51:01.975Z,99.30
2024-03-05T03:51:24.848Z,99.90
2024-03-05T03:51:49.251Z,99.90
2024-03-05T03:52:12.067Z,99.90
2024-03-05T03:52:34.957Z,99.90
2024-03-05T03:52:58.049Z,99.90
2024-03-05T03:53:20.909Z,99.90
2024-03-05T03:53:45.292Z,99.90
2024-03-05T03:54:08.345Z,99.90
2024-03-05T03:54:31.242Z,99.90
2024-03-05T03:54:54.269Z,99.90
2024-03-05T03:55:17.462Z,99.90
2024-03-05T03:55:40.455Z,99.90
2024-03-05T03:56:03.721Z,99.90
2024-03-05T03:56:26.659Z,99.90
2024-03-05T03:56:52.215Z,99.90
2024-03-05T03:57:15.069Z,99.90
2024-03-05T03:57:38.591Z,99.90
2024-03-05T03:58:01.487Z,99.90
2024-03-05T03:58:24.912Z,99.90
2024-03-05T03:58:48.250Z,99.90
2024-03-05T03:59:11.138Z,99.90
2024-03-05T03:59:34.615Z,99.90
2024-03-05T03:59:57.969Z,99.90
2024-03-05T04:00:21.183Z,99.90
2024-03-05T04:00:46.051Z,99.90
2024-03-05T04:01:09.061Z,99.90
2024-03-05T04:01:32.949Z,99.90
2024-03-05T04:01:56.433Z,99.90
2024-03-05T04:02:19.367Z,99.90
2024-03-05T04:02:42.189Z,99.90
2024-03-05T04:03:05.760Z,99.90
2024-03-05T04:03:29.850Z,99.90
2024-03-05T04:03:52.780Z,99.90
2024-03-05T04:04:15.654Z,99.90
2024-03-05T04:04:38.618Z,99.90
2024-03-05T04:05:04.210Z,99.90
2024-03-05T04:05:27.172Z,99.90
2024-03-05T04:05:50.660Z,99.90
2024-03-05T04:06:13.499Z,99.90
2024-03-05T04:06:36.359Z,99.90
2024-03-05T04:07:01.372Z,99.90
2024-03-05T04:07:27.207Z,99.90
2024-03-05T04:07:50.359Z,99.90
2024-03-05T04:08:13.420Z,99.90
2024-03-05T04:08:36.305Z,99.90
2024-03-05T04:08:59.785Z,99.90
2024-03-05T04:09:22.941Z,99.90
2024-03-05T04:09:46.362Z,99.90
2024-03-05T04:10:11.989Z,99.90
2024-03-05T04:10:35.216Z,99.90
2024-03-05T04:10:58.165Z,99.90
2024-03-05T04:11:23.230Z,99.90
2024-03-05T04:11:47.721Z,99.90
2024-03-05T04:12:11.795Z,99.90
2024-03-05T04:12:35.174Z,99.90
2024-03-05T04:12:57.980Z,99.90
2024-03-05T04:13:20.948Z,99.90
2024-03-05T04:13:45.266Z,99.90
2024-03-05T04:14:08.320Z,99.90
2024-03-05T04:14:31.165Z,99.90
2024-03-05T04:14:54.010Z,99.90
2024-03-05T04:15:20.369Z,99.90
2024-03-05T04:15:43.867Z,99.90
2024-03-05T04:16:07.428Z,99.90
2024-03-05T04:16:30.319Z,99.90
2024-03-05T04:16:53.709Z,99.90
2024-03-05T04:17:16.865Z,99.90
2024-03-05T04:17:40.501Z,99.90
2024-03-05T04:18:04.162Z,99.90
2024-03-05T04:18:27.156Z,99.90
2024-03-05T04:18:50.039Z,99.90
2024-03-05T04:19:13.478Z,99.90
2024-03-05T04:19:37.227Z,99.90
2024-03-05T04:20:00.303Z,99.90
2024-03-05T04:20:23.236Z,99.90
2024-03-05T04:20:46.013Z,99.90
2024-03-05T04:21:08.922Z,99.90
2024-03-05T04:21:31.760Z,99.90
2024-03-05T04:21:54.631Z,99.90
2024-03-05T04:22:19.483Z,99.90
2024-03-05T04:22:42.472Z,99.90
2024-03-05T04:23:05.625Z,99.90
2024-03-05T04:23:28.516Z,99.90
2024-03-05T04:23:51.970Z,99.90
2024-03-05T04:24:15.125Z,99.90
2024-03-05T04:24:39.280Z,99.90
2024-03-05T04:25:02.124Z,99.90
2024-03-05T04:25:30.336Z,99.90
2024-03-05T04:25:59.405Z,99.90
2024-03-05T04:26:27.921Z,99.90
2024-03-05T04:26:54.146Z,99.90
2024-03-05T04:27:19.881Z,99.90
2024-03-05T04:27:47.589Z,99.90
2024-03-05T04:28:14.119Z,99.90
2024-03-05T04:28:50.612Z,99.90
2024-03-05T04:29:18.195Z,99.90
2024-03-05T04:29:43.267Z,99.90
2024-03-05T04:30:11.919Z,99.90
2024-03-05T04:30:35.027Z,99.90
2024-03-05T04:30:58.500Z,99.90
2024-03-05T04:31:22.517Z,99.90
2024-03-05T04:31:54.191Z,99.90
2024-03-05T04:32:17.942Z,99.90
2024-03-05T04:32:55.805Z,99.90
2024-03-05T04:33:22.317Z,99.90
2024-03-05T04:33:47.985Z,99.90
2024-03-05T04:34:11.730Z,99.90
2024-03-05T04:34:36.812Z,99.90
2024-03-05T04:35:02.995Z,99.90
2024-03-05T04:35:26.095Z,99.90
2024-03-05T04:35:49.345Z,99.90
2024-03-05T04:36:15.917Z,99.90
2024-03-05T04:36:39.260Z,99.90
2024-03-05T04:37:02.167Z,99.90
2024-03-05T04:37:26.952Z,99.90
2024-03-05T04:37:51.446Z,99.90
2024-03-05T04:38:14.600Z,99.90
2024-03-05T04:38:37.629Z,99.90
2024-03-05T04:39:00.446Z,99.90
2024-03-05T04:39:23.375Z,99.90
2024-03-05T04:39:47.684Z,99.90
2024-03-05T04:40:11.760Z,99.90
2024-03-05T04:40:35.021Z,99.90
2024-03-05T04:40:59.212Z,99.90
2024-03-05T04:41:22.224Z,99.90
2024-03-05T04:41:45.601Z,99.90
2024-03-05T04:42:09.252Z,99.90
2024-03-05T04:42:32.106Z,99.90
2024-03-05T04:42:55.059Z,99.90
2024-03-05T04:43:18.300Z,99.90
2024-03-05T04:43:42.374Z,99.90
2024-03-05T04:44:05.484Z,99.90
2024-03-05T04:44:30.305Z,99.90
2024-03-05T04:44:54.636Z,99.90
2024-03-05T04:45:18.957Z,99.90
2024-03-05T04:45:42.079Z,99.90
2024-03-05T04:46:05.139Z,99.90
2024-03-05T04:46:28.107Z,99.90
2024-03-05T04:46:51.116Z,99.90
2024-03-05T04:47:14.051Z,99.90
2024-03-05T04:47:38.347Z,99.90
2024-03-05T04:48:02.070Z,99.90
2024-03-05T04:48:25.191Z,99.90
2024-03-05T04:48:49.822Z,99.90
2024-03-05T04:49:12.724Z,99.90
2024-03-05T04:49:36.893Z,99.90
2024-03-05T04:49:59.890Z,99.90
2024-03-05T04:50:22.912Z,99.90
2024-03-05T04:50:45.742Z,99.90
2024-03-05T04:51:10.009Z,99.90
2024-03-05T04:51:32.938Z,99.90
2024-03-05T04:51:55.860Z,99.90
2024-03-05T04:52:19.522Z,99.90
2024-03-05T04:52:44.140Z,99.90
2024-03-05T04:53:07.221Z,99.90
2024-03-05T04:53:30.150Z,99.90
2024-03-05T04:53:52.942Z,99.90
2024-03-05T04:54:15.834Z,99.90
2024-03-05T04:54:39.070Z,99.90
2024-03-05T04:55:01.945Z,99.90
2024-03-05T04:55:25.282Z,99.90
2024-03-05T04:55:48.514Z,99.90
2024-03-05T04:56:13.663Z,99.90
2024-03-05T04:56:37.542Z,99.90
2024-03-05T04:57:01.153Z,99.90
2024-03-05T04:57:24.688Z,99.90
2024-03-05T04:57:47.480Z,99.90
2024-03-05T04:58:10.269Z,99.90
2024-03-05T04:58:33.132Z,99.90
2024-03-05T04:58:56.068Z,99.90
2024-03-05T04:59:19.228Z,99.90
2024-03-05T04:59:42.740Z,99.90
2024-03-05T05:00:21.011Z,99.90
2024-03-05T05:00:45.216Z,99.90
2024-03-05T05:01:08.127Z,99.90
2024-03-05T05:01:31.074Z,99.90
2024-03-05T05:01:54.050Z,99.90
2024-03-05T05:02:16.925Z,99.90
2024-03-05T05:02:39.720Z,99.90
2024-03-05T05:03:02.553Z,99.90
2024-03-05T05:03:25.975Z,99.90
2024-03-05T05:03:48.781Z,99.90
2024-03-05T05:04:11.657Z,99.90
2024-03-05T05:04:39.058Z,99.90
2024-03-05T05:05:05.034Z,99.90
2024-03-05T05:05:28.111Z,99.90
2024-03-05T05:05:51.210Z,99.90
2024-03-05T05:06:16.695Z,99.90
2024-03-05T05:06:39.866Z,99.90
2024-03-05T05:07:02.725Z,99.90
2024-03-05T05:07:25.722Z,99.90
2024-03-05T05:07:50.209Z,99.90
2024-03-05T05:08:13.111Z,99.90
2024-03-05T05:08:36.637Z,99.90
2024-03-05T05:08:59.611Z,99.90
2024-03-05T05:09:23.896Z,99.90
2024-03-05T05:09:46.907Z,99.90
2024-03-05T05:10:10.458Z,99.90