createdAt,value
2023-04-18T00:04:02.564Z,4.88
2023-04-18T00:09:05.759Z,4.88
2023-04-18T00:14:07.268Z,5.35
2023-04-18T00:19:08.862Z,5.85
2023-04-18T00:24:10.848Z,5.45
2023-04-18T00:29:12.318Z,5.40
2023-04-18T00:34:13.999Z,4.93
2023-04-18T00:39:15.641Z,5.22
2023-04-18T00:44:17.920Z,6.05
2023-04-18T00:49:19.658Z,6.10
2023-04-18T00:54:21.922Z,5.32
2023-04-18T00:59:23.489Z,6.25
2023-04-18T01:04:25.073Z,5.13
2023-04-18T01:09:26.843Z,5.07
2023-04-18T01:14:28.369Z,5.30
2023-04-18T01:19:30.444Z,5.10
2023-04-18T01:24:31.952Z,5.35
2023-04-18T01:29:33.407Z,5.72
2023-04-18T01:34:34.895Z,5.15
2023-04-18T01:39:40.541Z,5.55
2023-04-18T01:44:41.997Z,5.28
2023-04-18T01:49:43.431Z,5.82
2023-04-18T01:54:44.890Z,5.53
2023-04-18T01:59:47.193Z,5.28
2023-04-18T02:04:48.644Z,5.65
2023-04-18T02:09:50.084Z,6.30
2023-04-18T02:14:52.899Z,5.43
2023-04-18T02:19:54.511Z,5.50
2023-04-18T02:24:55.971Z,5.72
2023-04-18T02:29:57.419Z,6.65
2023-04-18T02:34:59.180Z,5.95
2023-04-18T02:40:00.749Z,6.28
2023-04-18T02:45:07.934Z,6.03
2023-04-18T02:50:10.223Z,6.28
2023-04-18T02:55:12.270Z,6.00
2023-04-18T03:00:17.318Z,5.88
2023-04-18T03:05:37.557Z,6.38
2023-04-18T03:10:40.753Z,6.20
2023-04-18T03:15:43.293Z,6.65
2023-04-18T03:20:45.468Z,7.00
2023-04-18T03:25:47.147Z,6.43
2023-04-18T03:30:48.992Z,6.45
2023-04-18T03:35:51.191Z,7.63
2023-04-18T03:40:52.793Z,7.35
2023-04-18T03:46:01.497Z,7.85
2023-04-18T03:51:03.553Z,6.47
2023-04-18T03:56:06.389Z,5.90
2023-04-18T04:01:23.647Z,6.60
2023-04-18T04:06:27.073Z,6.88
2023-04-18T04:11:29.417Z,7.80
2023-04-18T04:16:31.188Z,7.03
2023-04-18T04:21:33.623Z,8.00
2023-04-18T04:26:35.954Z,7.38
2023-04-18T04:31:43.568Z,7.50
2023-04-18T04:36:45.297Z,7.45
2023-04-18T04:41:48.868Z,8.15
2023-04-18T04:46:53.141Z,8.23
2023-04-18T04:52:00.135Z,8.15
2023-04-18T04:57:04.002Z,8.63
2023-04-18T05:02:05.641Z,9.15
2023-04-18T05:07:07.512Z,8.38
2023-04-18T05:12:09.079Z,8.23
2023-04-18T05:17:10.577Z,7.75
2023-04-18T05:22:12.079Z,9.25
2023-04-18T05:27:15.458Z,9.35
2023-04-18T05:32:19.063Z,9.68
2023-04-18T05:37:20.626Z,9.05
2023-04-18T05:42:22.085Z,9.27
2023-04-18T05:47:23.627Z,9.48
2023-04-18T05:52:25.208Z,8.65
2023-04-18T05:57:26.666Z,11.27
2023-04-18T06:02:28.275Z,8.75
2023-04-18T06:07:29.872Z,9.38
2023-04-18T06:12:31.352Z,9.95
2023-04-18T06:17:33.015Z,10.30
2023-04-18T06:22:34.472Z,9.13
2023-04-18T06:27:39.002Z,10.63
2023-04-18T06:32:40.548Z,8.63
2023-04-18T06:37:42.692Z,8.05
2023-04-18T06:42:44.234Z,9.93
2023-04-18T06:47:46.632Z,8.82
2023-04-18T06:52:48.133Z,7.97
2023-04-18T06:57:49.624Z,7.15
2023-04-18T07:02:51.272Z,9.10
2023-04-18T07:07:52.884Z,8.05
2023-04-18T07:12:54.337Z,7.72
2023-04-18T07:17:55.834Z,8.60
2023-04-18T07:22:57.299Z,9.05
2023-04-18T07:27:58.797Z,7.20
2023-04-18T07:33:00.372Z,7.97
2023-04-18T07:38:01.938Z,6.88
2023-04-18T07:43:03.405Z,6.22
2023-04-18T07:48:05.593Z,7.45
2023-04-18T07:53:07.060Z,7.22
2023-04-18T07:58:09.042Z,7.03
2023-04-18T08:03:11.501Z,5.88
2023-04-18T08:08:13.262Z,6.30
2023-04-18T08:13:14.764Z,6.05
2023-04-18T08:18:16.293Z,6.03
2023-04-18T08:23:18.284Z,6.63
2023-04-18T08:28:19.761Z,6.15
2023-04-18T08:33:22.319Z,5.55
2023-04-18T08:38:23.766Z,5.35
2023-04-18T08:43:25.229Z,5.40
2023-04-18T08:48:27.390Z,5.28
2023-04-18T08:53:28.906Z,4.80
2023-04-18T08:58:30.464Z,4.35
2023-04-18T09:03:42.817Z,4.38
2023-04-18T09:08:55.979Z,4.55
2023-04-18T09:13:58.011Z,4.25
2023-04-18T09:19:13.703Z,4.20
2023-04-18T09:24:23.653Z,4.45
2023-04-18T09:29:43.467Z,4.70
2023-04-18T09:39:46.618Z,4.50
2023-04-18T09:45:05.997Z,4.97
2023-04-18T09:50:09.304Z,4.75
2023-04-18T09:55:18.564Z,5.15
2023-04-18T10:00:24.466Z,5.28
2023-04-18T10:05:30.537Z,6.97
2023-04-18T10:10:32.946Z,7.20
2023-04-18T10:15:34.869Z,6.20
2023-04-18T10:20:36.423Z,7.50
2023-04-18T10:25:37.805Z,7.18
2023-04-18T10:30:39.311Z,6.20
2023-04-18T10:35:56.597Z,6.55
2023-04-18T10:41:23.532Z,7.85
2023-04-18T10:46:31.665Z,6.15
2023-04-18T10:51:34.163Z,5.90
2023-04-18T10:56:36.011Z,6.10
2023-04-18T11:01:38.093Z,6.47
2023-04-18T11:06:50.166Z,5.53
2023-04-18T11:12:11.467Z,5.75
2023-04-18T11:17:23.852Z,5.43
2023-04-18T11:22:25.413Z,5.32
2023-04-18T11:27:27.086Z,5.68
2023-04-18T11:32:28.760Z,5.07
2023-04-18T11:37:30.280Z,5.45
2023-04-18T11:42:35.275Z,4.32
2023-04-18T11:47:36.879Z,3.97
2023-04-18T11:52:40.874Z,3.70
2023-04-18T11:57:42.543Z,4.25
2023-04-18T12:02:46.107Z,4.03
2023-04-18T12:07:47.628Z,4.15
2023-04-18T12:12:50.893Z,4.47
2023-04-18T12:17:56.904Z,4.13
2023-04-18T12:22:58.442Z,4.05
2023-04-18T12:28:02.316Z,4.95
2023-04-18T12:33:04.540Z,4.30
2023-04-18T12:38:06.073Z,4.07
2023-04-18T12:43:07.574Z,4.00
2023-04-18T12:48:09.307Z,3.42
2023-04-18T12:53:10.839Z,3.67
2023-04-18T12:58:12.329Z,3.67
2023-04-18T13:03:13.988Z,3.30
2023-04-18T13:08:17.773Z,3.40
2023-04-18T13:13:19.647Z,3.83
2023-04-18T13:18:21.111Z,3.60
2023-04-18T13:23:22.556Z,4.18
2023-04-18T13:28:25.160Z,4.88
2023-04-18T13:33:26.665Z,5.07
2023-04-18T13:38:28.164Z,4.78
2023-04-18T13:43:29.874Z,4.43
2023-04-18T13:48:31.372Z,4.22
2023-04-18T13:53:32.810Z,3.90
2023-04-18T13:58:34.302Z,4.30
2023-04-18T14:03:37.908Z,5.38
2023-04-18T14:08:40.387Z,4.82
2023-04-18T14:13:41.917Z,4.28
2023-04-18T14:18:43.349Z,4.25
2023-04-18T14:23:44.789Z,3.78
2023-04-18T14:28:46.334Z,4.47
2023-04-18T14:33:47.880Z,4.35
2023-04-18T14:38:49.413Z,4.35
2023-04-18T14:43:50.944Z,5.32
2023-04-18T14:48:52.439Z,5.43
2023-04-18T14:53:53.877Z,5.32
2023-04-18T14:58:55.476Z,5.10
2023-04-18T15:03:57.178Z,5.90
2023-04-18T15:08:58.744Z,5.60
2023-04-18T15:14:00.185Z,5.50
2023-04-18T15:19:01.655Z,6.13
2023-04-18T15:24:03.229Z,5.78
2023-04-18T15:29:04.737Z,6.10
2023-04-18T15:34:07.221Z,5.82
2023-04-18T15:39:08.689Z,5.47
2023-04-18T15:44:10.167Z,5.50
2023-04-18T15:49:11.592Z,4.88
2023-04-18T15:54:13.341Z,5.13
2023-04-18T15:59:15.134Z,5.43
2023-04-18T16:04:16.873Z,5.63
2023-04-18T16:09:18.443Z,4.60
2023-04-18T16:14:19.931Z,5.18
2023-04-18T16:19:21.398Z,4.90
2023-04-18T16:24:22.947Z,5.03
2023-04-18T16:29:24.475Z,4.85
2023-04-18T16:34:25.941Z,4.82
2023-04-18T16:39:29.364Z,4.32
2023-04-18T16:44:30.872Z,4.90
2023-04-18T16:49:32.393Z,4.82
2023-04-18T16:54:33.924Z,5.57
2023-04-18T16:59:35.392Z,4.80
2023-04-18T17:04:36.860Z,4.88
2023-04-18T17:09:38.386Z,5.50
2023-04-18T17:14:39.829Z,5.32
2023-04-18T17:19:41.312Z,5.30
2023-04-18T17:24:42.840Z,5.00
2023-04-18T17:45:41.651Z,5.25
2023-04-18T17:50:43.231Z,6.45
2023-04-18T17:55:44.736Z,5.50
2023-04-18T18:00:46.278Z,6.10
2023-04-18T18:05:49.181Z,5.15
2023-04-18T18:10:50.716Z,5.32
2023-04-18T18:15:52.238Z,5.55
2023-04-18T18:21:02.066Z,6.30
2023-04-18T18:26:03.622Z,5.25
2023-04-18T18:31:05.115Z,4.97
2023-04-18T18:36:06.570Z,4.93
2023-04-18T18:41:08.201Z,5.65
2023-04-18T18:46:09.699Z,6.60
2023-04-18T18:51:11.238Z,5.30
2023-04-18T18:56:12.850Z,5.45
2023-04-18T19:01:14.412Z,5.93
2023-04-18T19:06:15.958Z,5.32
2023-04-18T19:11:17.490Z,6.10
2023-04-18T19:16:19.082Z,6.07
2023-04-18T19:21:20.667Z,5.65
2023-04-18T19:26:22.186Z,5.60
2023-04-18T19:31:23.720Z,6.13
2023-04-18T19:36:25.228Z,5.32
2023-04-18T19:41:26.662Z,6.30
2023-04-18T19:46:28.144Z,5.40
2023-04-18T19:51:29.615Z,5.90
2023-04-18T19:56:31.090Z,6.70
2023-04-18T20:01:32.610Z,6.45
2023-04-18T20:06:34.443Z,5.82
2023-04-18T20:11:35.890Z,7.13
2023-04-18T20:16:37.520Z,6.20
2023-04-18T20:21:39.004Z,6.25
2023-04-18T20:26:40.512Z,6.63
2023-04-18T20:31:41.945Z,5.75
2023-04-18T20:36:44.984Z,5.90
2023-04-18T20:41:50.104Z,6.88
2023-04-18T20:46:51.837Z,6.35
2023-04-18T20:51:53.301Z,6.00
2023-04-18T20:56:54.792Z,5.85
2023-04-18T21:01:56.341Z,6.95
2023-04-18T21:06:57.913Z,6.32
2023-04-18T21:11:59.380Z,6.65
2023-04-18T21:17:00.913Z,7.20
2023-04-18T21:22:02.585Z,6.22
2023-04-18T21:27:04.152Z,7.70
2023-04-18T21:32:05.608Z,6.15
2023-04-18T21:37:07.092Z,6.85
2023-04-18T21:42:08.590Z,6.90
2023-04-18T21:47:10.030Z,7.50
2023-04-18T21:52:11.540Z,8.43
2023-04-18T21:57:13.069Z,7.20
2023-04-18T22:02:14.570Z,6.47
2023-04-18T22:07:17.176Z,7.45
2023-04-18T22:12:18.630Z,12.02
2023-04-18T22:17:20.119Z,13.23
2023-04-18T22:22:21.611Z,10.07
2023-04-18T22:27:23.102Z,9.75
2023-04-18T22:32:24.618Z,9.85
2023-04-18T22:37:26.068Z,9.30
2023-04-18T22:42:28.766Z,7.25
2023-04-18T22:47:31.510Z,7.93
2023-04-18T22:52:34.041Z,7.50
2023-04-18T22:57:35.550Z,9.60
2023-04-18T23:02:37.271Z,7.75
2023-04-18T23:07:38.862Z,7.78
2023-04-18T23:12:40.401Z,8.43
2023-04-18T23:17:41.949Z,8.07
2023-04-18T23:22:43.404Z,7.63
2023-04-18T23:27:44.880Z,9.43
2023-04-18T23:32:46.427Z,8.32
2023-04-18T23:37:47.910Z,7.70
2023-04-18T23:42:49.396Z,8.60
2023-04-18T23:47:51.562Z,8.55
2023-04-18T23:52:53.085Z,8.65
2023-04-18T23:57:54.588Z,8.75
