createdAt,value
2018-06-28T00:01:41.352Z,1.80
2018-06-28T00:04:10.026Z,1.97
2018-06-28T00:06:39.249Z,1.83
2018-06-28T00:09:10.012Z,1.80
2018-06-28T00:11:39.513Z,2.03
2018-06-28T00:14:08.815Z,2.00
2018-06-28T00:16:38.021Z,1.90
2018-06-28T00:19:07.259Z,1.80
2018-06-28T00:21:36.019Z,2.00
2018-06-28T00:24:05.272Z,2.13
2018-06-28T00:26:34.604Z,1.87
2018-06-28T00:29:03.807Z,2.00
2018-06-28T00:31:33.101Z,1.77
2018-06-28T00:34:02.333Z,1.80
2018-06-28T00:36:31.633Z,1.80
2018-06-28T00:39:00.869Z,2.03
2018-06-28T00:41:30.273Z,2.00
2018-06-28T00:43:59.525Z,2.00
2018-06-28T00:46:28.756Z,2.07
2018-06-28T00:48:58.028Z,2.10
2018-06-28T00:51:27.269Z,2.00
2018-06-28T00:53:56.674Z,1.97
2018-06-28T00:56:25.933Z,2.50
2018-06-28T00:58:55.203Z,2.40
2018-06-28T01:01:24.503Z,2.10
2018-06-28T01:03:53.872Z,2.07
2018-06-28T01:06:23.105Z,2.17
2018-06-28T01:08:52.325Z,1.90
2018-06-28T01:11:21.608Z,2.27
2018-06-28T01:13:50.834Z,2.10
2018-06-28T01:16:20.125Z,2.10
2018-06-28T01:18:49.368Z,2.50
2018-06-28T01:21:18.700Z,2.10
2018-06-28T01:23:47.933Z,1.90
2018-06-28T01:26:17.197Z,2.17
2018-06-28T01:28:46.420Z,2.20
2018-06-28T01:31:16.827Z,2.13
2018-06-28T01:33:46.048Z,2.13
2018-06-28T01:36:15.301Z,2.20
2018-06-28T01:38:44.576Z,2.30
2018-06-28T01:41:13.282Z,2.30
2018-06-28T01:43:44.558Z,2.40
2018-06-28T01:46:14.059Z,2.20
2018-06-28T01:48:43.658Z,2.57
2018-06-28T01:51:12.937Z,2.60
2018-06-28T01:53:42.188Z,2.43
2018-06-28T01:56:11.743Z,2.27
2018-06-28T01:58:41.073Z,2.00
2018-06-28T02:01:10.377Z,2.50
2018-06-28T02:03:39.677Z,2.30
2018-06-28T02:06:08.944Z,2.20
2018-06-28T02:08:38.172Z,2.30
2018-06-28T02:11:08.057Z,2.37
2018-06-28T02:13:37.289Z,2.47
2018-06-28T02:16:06.558Z,2.20
2018-06-28T02:18:35.788Z,2.43
2018-06-28T02:21:05.084Z,2.37
2018-06-28T02:23:34.317Z,2.50
2018-06-28T02:26:03.003Z,2.10
2018-06-28T02:28:32.276Z,2.07
2018-06-28T02:31:01.578Z,2.00
2018-06-28T02:33:30.825Z,2.00
2018-06-28T02:35:59.611Z,2.20
2018-06-28T02:38:28.853Z,2.00
2018-06-28T02:40:58.089Z,2.10
2018-06-28T02:43:27.329Z,2.37
2018-06-28T02:45:56.557Z,2.87
2018-06-28T02:48:25.758Z,2.43
2018-06-28T02:50:55.021Z,2.47
2018-06-28T02:53:24.255Z,2.40
2018-06-28T02:55:53.525Z,2.53
2018-06-28T02:58:22.753Z,2.60
2018-06-28T03:00:52.297Z,2.30
2018-06-28T03:03:21.557Z,2.13
2018-06-28T03:05:50.754Z,2.10
2018-06-28T03:08:20.072Z,2.30
2018-06-28T03:10:49.320Z,2.20
2018-06-28T03:13:18.546Z,2.17
2018-06-28T03:15:47.783Z,2.57
2018-06-28T03:18:17.063Z,2.27
2018-06-28T03:20:46.319Z,2.07
2018-06-28T03:23:15.553Z,2.47
2018-06-28T03:25:44.749Z,2.50
2018-06-28T03:28:13.979Z,2.83
2018-06-28T03:30:42.755Z,2.50
2018-06-28T03:33:12.265Z,2.20
2018-06-28T03:35:41.544Z,2.60
2018-06-28T03:38:11.157Z,2.50
2018-06-28T03:40:40.545Z,2.30
2018-06-28T03:43:09.753Z,2.50
2018-06-28T03:45:38.978Z,2.63
2018-06-28T03:48:08.216Z,2.50
2018-06-28T03:50:37.576Z,2.57
2018-06-28T03:53:06.958Z,2.60
2018-06-28T03:55:36.183Z,2.90
2018-06-28T03:58:05.548Z,2.77
2018-06-28T04:00:34.887Z,2.53
2018-06-28T04:03:04.177Z,2.80
2018-06-28T04:05:33.855Z,2.33
2018-06-28T04:08:03.118Z,2.57
2018-06-28T04:10:32.473Z,3.00
2018-06-28T04:13:01.763Z,2.47
2018-06-28T04:15:30.988Z,2.73
2018-06-28T04:18:00.259Z,2.70
2018-06-28T04:20:29.494Z,2.93
2018-06-28T04:22:59.062Z,2.83
2018-06-28T04:25:28.843Z,2.50
2018-06-28T04:27:59.309Z,2.80
2018-06-28T04:30:30.604Z,2.77
2018-06-28T04:33:01.121Z,3.00
2018-06-28T04:35:31.787Z,2.80
2018-06-28T04:38:02.725Z,2.77
2018-06-28T04:40:32.528Z,3.20
2018-06-28T04:43:02.269Z,3.00
2018-06-28T04:45:31.881Z,3.13
2018-06-28T04:48:01.430Z,3.07
2018-06-28T04:50:31.024Z,3.00
2018-06-28T04:53:00.432Z,3.20
2018-06-28T04:55:29.505Z,2.80
2018-06-28T04:57:59.024Z,3.20
2018-06-28T05:00:28.604Z,2.93
2018-06-28T05:02:58.107Z,2.63
2018-06-28T05:05:27.541Z,3.20
2018-06-28T05:07:57.148Z,2.53
2018-06-28T05:10:26.732Z,2.53
2018-06-28T05:12:56.538Z,2.70
2018-06-28T05:15:26.559Z,3.10
2018-06-28T05:17:56.089Z,2.70
2018-06-28T05:20:25.668Z,2.80
2018-06-28T05:22:55.324Z,2.87
2018-06-28T05:25:24.996Z,2.47
2018-06-28T05:27:55.261Z,2.60
2018-06-28T05:30:24.898Z,2.60
2018-06-28T05:32:54.421Z,2.60
2018-06-28T05:35:23.957Z,2.63
2018-06-28T05:37:53.777Z,2.50
2018-06-28T05:40:23.272Z,2.87
2018-06-28T05:42:52.993Z,2.33
2018-06-28T05:45:22.881Z,2.60
2018-06-28T05:47:52.833Z,2.57
2018-06-28T05:50:21.901Z,2.67
2018-06-28T05:52:51.496Z,3.03
2018-06-28T05:55:21.436Z,2.53
2018-06-28T05:57:51.015Z,2.33
2018-06-28T06:00:20.624Z,2.47
2018-06-28T06:02:52.730Z,2.77
2018-06-28T06:05:22.503Z,2.30
2018-06-28T06:07:52.211Z,2.80
2018-06-28T06:10:22.690Z,2.37
2018-06-28T06:12:53.292Z,2.53
2018-06-28T06:15:23.051Z,2.27
2018-06-28T06:17:53.198Z,2.20
2018-06-28T06:20:22.823Z,2.43
2018-06-28T06:22:52.416Z,2.23
2018-06-28T06:25:21.918Z,2.50
2018-06-28T06:27:51.629Z,2.60
2018-06-28T06:30:21.169Z,2.67
2018-06-28T06:32:50.848Z,2.57
2018-06-28T06:35:20.493Z,2.30
2018-06-28T06:37:50.164Z,2.33
2018-06-28T06:40:19.884Z,2.57
2018-06-28T06:42:49.402Z,2.47
2018-06-28T06:45:19.025Z,2.50
2018-06-28T06:47:49.132Z,2.30
2018-06-28T06:50:18.957Z,2.23
2018-06-28T06:52:48.870Z,2.13
2018-06-28T06:55:18.549Z,2.50
2018-06-28T06:57:49.045Z,2.70
2018-06-28T07:00:18.621Z,2.33
2018-06-28T07:02:48.355Z,2.50
2018-06-28T07:05:17.928Z,2.03
2018-06-28T07:07:47.816Z,2.10
2018-06-28T07:10:17.376Z,2.20
2018-06-28T07:12:47.357Z,2.20
2018-06-28T07:15:17.048Z,2.27
2018-06-28T07:17:46.652Z,2.07
2018-06-28T07:20:16.637Z,2.20
2018-06-28T07:22:46.772Z,2.20
2018-06-28T07:25:16.821Z,2.20
2018-06-28T07:27:46.445Z,2.10
2018-06-28T07:30:16.231Z,1.90
2018-06-28T07:32:45.888Z,1.83
2018-06-28T07:35:15.760Z,1.90
2018-06-28T07:37:45.659Z,2.27
2018-06-28T07:40:15.387Z,2.40
2018-06-28T07:42:45.025Z,3.07
2018-06-28T07:45:14.873Z,2.33
2018-06-28T07:47:44.713Z,2.53
2018-06-28T07:50:14.420Z,2.30
2018-06-28T07:52:43.979Z,2.20
2018-06-28T07:55:13.782Z,2.20
2018-06-28T07:57:43.339Z,2.50
2018-06-28T08:00:13.076Z,2.17
2018-06-28T08:02:42.889Z,2.10
2018-06-28T08:05:12.501Z,2.30
2018-06-28T08:07:42.486Z,2.20
2018-06-28T08:10:12.522Z,2.30
2018-06-28T08:12:41.942Z,2.20
2018-06-28T08:15:10.874Z,2.20
2018-06-28T08:17:40.853Z,1.90
2018-06-28T08:20:09.754Z,2.00
2018-06-28T08:22:38.838Z,2.17
2018-06-28T08:25:08.799Z,2.13
2018-06-28T08:27:38.353Z,2.10
2018-06-28T08:30:07.905Z,2.50
2018-06-28T08:32:37.955Z,2.23
2018-06-28T08:35:07.653Z,1.90
2018-06-28T08:37:37.289Z,2.00
2018-06-28T08:40:07.088Z,2.13
2018-06-28T08:42:36.797Z,1.67
2018-06-28T08:45:06.417Z,1.60
2018-06-28T08:47:36.005Z,1.40
2018-06-28T08:50:05.788Z,1.50
2018-06-28T08:52:35.540Z,1.60
2018-06-28T08:55:05.722Z,1.60
2018-06-28T08:57:37.468Z,1.60
2018-06-28T09:00:08.827Z,1.60
2018-06-28T09:02:38.691Z,1.67
2018-06-28T09:05:08.453Z,1.50
2018-06-28T09:07:37.916Z,1.60
2018-06-28T09:10:07.537Z,1.37
2018-06-28T09:12:36.434Z,1.63
2018-06-28T09:15:06.030Z,1.40
2018-06-28T09:17:35.634Z,1.93
2018-06-28T09:20:05.678Z,1.73
2018-06-28T09:22:34.962Z,1.47
2018-06-28T09:25:04.975Z,1.63
2018-06-28T09:27:34.663Z,1.40
2018-06-28T09:30:04.684Z,1.30
2018-06-28T09:32:34.488Z,1.50
2018-06-28T09:35:04.385Z,1.50
2018-06-28T09:37:34.124Z,1.40
2018-06-28T09:40:03.803Z,1.40
2018-06-28T09:42:34.553Z,1.50
2018-06-28T09:45:04.477Z,1.50
2018-06-28T09:47:34.242Z,1.60
2018-06-28T09:50:03.880Z,1.60
2018-06-28T09:52:33.476Z,1.90
2018-06-28T09:55:02.917Z,1.70
2018-06-28T09:57:32.804Z,1.60
2018-06-28T10:00:02.918Z,1.50
2018-06-28T10:02:32.729Z,1.50
2018-06-28T10:05:02.572Z,1.60
2018-06-28T10:07:32.199Z,1.50
2018-06-28T10:10:02.177Z,1.97
2018-06-28T10:12:31.909Z,1.80
2018-06-28T10:15:01.791Z,1.70
2018-06-28T10:17:31.403Z,1.57
2018-06-28T10:20:01.221Z,1.53
2018-06-28T10:22:30.769Z,1.30
2018-06-28T10:25:00.691Z,1.50
2018-06-28T10:27:30.356Z,1.97
2018-06-28T10:29:59.979Z,1.50
2018-06-28T10:32:29.772Z,1.37
2018-06-28T10:34:59.885Z,1.47
2018-06-28T10:37:29.552Z,1.40
2018-06-28T10:39:59.216Z,1.30
2018-06-28T10:42:28.948Z,1.37
2018-06-28T10:44:58.618Z,1.77
2018-06-28T10:47:28.448Z,1.60
2018-06-28T10:49:58.070Z,1.70
2018-06-28T10:52:27.975Z,1.50
2018-06-28T10:54:57.536Z,1.77
2018-06-28T10:57:27.195Z,1.50
2018-06-28T10:59:56.787Z,1.43
2018-06-28T11:02:26.664Z,1.40
2018-06-28T11:04:56.200Z,1.67
2018-06-28T11:07:26.168Z,1.80
2018-06-28T11:09:55.856Z,1.40
2018-06-28T11:12:25.640Z,1.60
2018-06-28T11:14:55.357Z,1.50
2018-06-28T11:17:25.266Z,1.30
2018-06-28T11:19:55.019Z,1.57
2018-06-28T11:22:25.072Z,1.50
2018-06-28T11:24:54.836Z,1.50
2018-06-28T11:27:24.480Z,1.60
2018-06-28T11:29:54.253Z,1.42
2018-06-28T11:32:25.028Z,1.45
2018-06-28T11:34:54.672Z,1.53
2018-06-28T11:37:24.305Z,1.50
2018-06-28T11:39:54.390Z,1.70
2018-06-28T11:42:25.263Z,1.67
2018-06-28T11:44:55.704Z,1.60
2018-06-28T11:47:25.477Z,1.80
2018-06-28T11:49:55.387Z,1.52
2018-06-28T11:52:25.204Z,1.80
2018-06-28T11:54:55.028Z,1.82
2018-06-28T11:57:24.924Z,1.75
2018-06-28T11:59:54.635Z,1.70
2018-06-28T12:02:24.471Z,1.60
2018-06-28T12:04:54.118Z,1.30
2018-06-28T12:07:23.667Z,1.70
2018-06-28T12:09:53.672Z,1.80
2018-06-28T12:12:24.421Z,1.30
2018-06-28T12:14:53.949Z,1.60
2018-06-28T12:17:23.737Z,1.67
2018-06-28T12:19:53.536Z,1.87
2018-06-28T12:22:27.334Z,1.50
2018-06-28T12:24:57.812Z,1.65
2018-06-28T12:27:26.785Z,1.77
2018-06-28T12:29:56.299Z,1.77
2018-06-28T12:32:26.007Z,1.77
2018-06-28T12:34:55.738Z,1.40
2018-06-28T12:37:25.233Z,1.50
2018-06-28T12:39:55.319Z,1.30
2018-06-28T12:42:24.931Z,1.55
2018-06-28T12:44:54.766Z,1.52
2018-06-28T12:47:37.159Z,1.65
2018-06-28T12:50:07.541Z,1.60
2018-06-28T12:52:56.164Z,1.50
2018-06-28T12:55:26.684Z,1.30
2018-06-28T12:57:57.600Z,1.40
2018-06-28T13:00:27.256Z,1.37
2018-06-28T13:02:57.012Z,1.85
2018-06-28T13:05:26.649Z,1.60
2018-06-28T13:07:55.727Z,1.40
2018-06-28T13:10:25.557Z,1.50
2018-06-28T13:12:54.693Z,1.50
2018-06-28T13:15:24.018Z,1.55
2018-06-28T13:17:53.564Z,1.57
2018-06-28T13:20:23.372Z,1.50
2018-06-28T13:22:53.159Z,1.80
2018-06-28T13:25:22.892Z,1.32
2018-06-28T13:27:52.708Z,1.47
2018-06-28T13:30:22.383Z,1.50
2018-06-28T13:32:52.096Z,2.47
2018-06-28T13:35:21.840Z,1.42
2018-06-28T13:37:51.444Z,1.42
2018-06-28T13:40:21.257Z,1.57
2018-06-28T13:42:51.284Z,1.20
2018-06-28T13:45:21.279Z,1.32
2018-06-28T13:47:50.800Z,1.52
2018-06-28T13:50:20.678Z,1.10
2018-06-28T13:52:51.458Z,1.07
2018-06-28T13:55:21.059Z,1.40
2018-06-28T13:57:51.722Z,1.32
2018-06-28T14:00:21.881Z,1.20
2018-06-28T14:02:51.525Z,1.22
2018-06-28T14:05:21.509Z,0.90
2018-06-28T14:07:51.529Z,0.90
2018-06-28T14:10:20.851Z,1.47
2018-06-28T14:12:50.780Z,1.00
2018-06-28T14:15:20.113Z,1.57
2018-06-28T14:17:49.487Z,1.02
2018-06-28T14:20:18.780Z,0.93
2018-06-28T14:22:48.467Z,2.00
2018-06-28T14:25:17.868Z,2.50
2018-06-28T14:27:47.200Z,2.05
2018-06-28T14:30:15.970Z,1.17
2018-06-28T14:32:45.480Z,1.02
2018-06-28T14:35:14.776Z,1.12
2018-06-28T14:37:47.550Z,1.00
2018-06-28T14:40:17.009Z,1.07
2018-06-28T14:42:46.376Z,0.93
2018-06-28T14:45:15.815Z,1.00
2018-06-28T14:47:45.171Z,1.02
2018-06-28T14:50:14.505Z,6.53
2018-06-28T14:52:44.220Z,1.00
2018-06-28T14:55:13.541Z,1.40
2018-06-28T14:57:42.788Z,1.10
2018-06-28T15:00:11.578Z,0.98
2018-06-28T15:02:41.068Z,1.05
2018-06-28T15:05:10.425Z,0.90
2018-06-28T15:07:39.717Z,1.00
2018-06-28T15:10:08.992Z,1.20
2018-06-28T15:12:38.471Z,1.10
2018-06-28T15:15:07.901Z,1.00
2018-06-28T15:17:37.351Z,0.60
2018-06-28T15:20:07.409Z,1.10
2018-06-28T15:22:36.880Z,1.02
2018-06-28T15:25:06.661Z,0.80
2018-06-28T15:27:36.159Z,0.90
2018-06-28T15:30:06.083Z,1.10
2018-06-28T15:32:35.436Z,1.17
2018-06-28T15:35:05.026Z,0.90
2018-06-28T15:37:34.299Z,0.80
2018-06-28T15:40:03.772Z,0.98
2018-06-28T15:42:33.151Z,1.00
2018-06-28T15:45:02.396Z,0.93
2018-06-28T15:47:31.703Z,1.32
2018-06-28T15:50:01.157Z,1.10
2018-06-28T15:52:30.474Z,1.00
2018-06-28T15:54:59.836Z,1.15
2018-06-28T15:57:29.192Z,1.12
2018-06-28T15:59:58.506Z,0.95
2018-06-28T16:02:27.939Z,1.27
2018-06-28T16:04:57.249Z,1.30
2018-06-28T16:07:26.569Z,1.20
2018-06-28T16:09:55.840Z,1.30
2018-06-28T16:12:25.217Z,1.20
2018-06-28T16:14:54.539Z,1.20
2018-06-28T16:17:23.817Z,1.02
2018-06-28T16:19:53.134Z,1.27
2018-06-28T16:22:23.593Z,1.30
2018-06-28T16:24:52.945Z,1.45
2018-06-28T16:27:22.247Z,1.10
2018-06-28T16:29:51.571Z,1.32
2018-06-28T16:32:20.943Z,1.30
2018-06-28T16:34:50.239Z,1.25
2018-06-28T16:37:19.475Z,1.50
2018-06-28T16:39:48.769Z,1.65
2018-06-28T16:42:18.102Z,1.40
2018-06-28T16:44:47.400Z,1.27
2018-06-28T16:47:16.644Z,1.40
2018-06-28T16:49:46.003Z,1.40
2018-06-28T16:52:16.125Z,1.50
2018-06-28T16:54:46.094Z,1.50
2018-06-28T16:57:15.925Z,1.52
2018-06-28T16:59:45.574Z,1.50
2018-06-28T17:02:15.525Z,1.60
2018-06-28T17:04:45.217Z,1.90
2018-06-28T17:07:15.028Z,1.47
2018-06-28T17:09:44.587Z,1.53
2018-06-28T17:12:14.332Z,1.60
2018-06-28T17:14:44.056Z,1.70
2018-06-28T17:17:14.735Z,1.60
2018-06-28T17:19:44.747Z,1.70
2018-06-28T17:22:15.704Z,1.50
2018-06-28T17:24:45.805Z,1.60
2018-06-28T17:27:15.676Z,1.37
2018-06-28T17:29:45.372Z,1.90
2018-06-28T17:32:15.182Z,1.50
2018-06-28T17:34:44.782Z,1.50
2018-06-28T17:37:13.963Z,1.40
2018-06-28T17:39:44.064Z,1.63
2018-06-28T17:42:13.988Z,2.00
2018-06-28T17:44:43.623Z,1.77
2018-06-28T17:47:13.419Z,1.70
2018-06-28T17:49:43.196Z,1.60
2018-06-28T17:52:13.032Z,1.67
2018-06-28T17:54:42.640Z,1.77
2018-06-28T17:57:12.168Z,1.60
2018-06-28T17:59:41.905Z,1.73
2018-06-28T18:02:13.559Z,1.87
2018-06-28T18:04:43.336Z,1.70
2018-06-28T18:07:13.036Z,2.10
2018-06-28T18:09:43.055Z,1.60
2018-06-28T18:12:12.917Z,2.10
2018-06-28T18:14:42.568Z,1.70
2018-06-28T18:17:12.200Z,1.80
2018-06-28T18:19:42.091Z,1.90
2018-06-28T18:22:12.100Z,2.00
2018-06-28T18:24:41.772Z,1.80
2018-06-28T18:27:11.538Z,2.13
2018-06-28T18:29:41.160Z,1.53
2018-06-28T18:32:10.736Z,1.67
2018-06-28T18:34:40.484Z,1.93
2018-06-28T18:37:10.157Z,1.83
2018-06-28T18:39:40.151Z,2.10
2018-06-28T18:42:09.832Z,1.90
2018-06-28T18:44:39.601Z,2.00
2018-06-28T18:47:09.232Z,1.80
2018-06-28T18:49:38.923Z,1.83
2018-06-28T18:52:08.545Z,2.00
2018-06-28T18:54:38.352Z,1.90
2018-06-28T18:57:07.984Z,1.70
2018-06-28T18:59:37.574Z,1.87
2018-06-28T19:02:08.451Z,1.90
2018-06-28T19:04:38.205Z,1.93
2018-06-28T19:07:08.259Z,1.80
2018-06-28T19:09:42.611Z,1.70
2018-06-28T19:12:12.344Z,2.00
2018-06-28T19:14:46.981Z,2.20
2018-06-28T19:17:16.762Z,2.17
2018-06-28T19:19:46.872Z,1.87
2018-06-28T19:22:21.633Z,1.80
2018-06-28T19:24:51.260Z,1.70
2018-06-28T19:27:21.188Z,1.90
2018-06-28T19:29:55.997Z,1.87
2018-06-28T19:32:31.222Z,1.80
2018-06-28T19:35:01.695Z,1.70
2018-06-28T19:37:36.413Z,2.00
2018-06-28T19:40:12.799Z,1.90
2018-06-28T19:42:47.675Z,2.00
2018-06-28T19:45:17.332Z,1.93
2018-06-28T19:47:47.278Z,2.00
2018-06-28T19:50:21.848Z,1.47
2018-06-28T19:52:58.494Z,2.00
2018-06-28T19:55:28.016Z,1.97
2018-06-28T19:57:57.888Z,2.17
2018-06-28T20:00:34.185Z,1.90
2018-06-28T20:03:09.012Z,1.83
2018-06-28T20:05:38.727Z,1.90
2018-06-28T20:08:08.264Z,1.70
2018-06-28T20:10:38.249Z,1.90
2018-06-28T20:13:13.288Z,2.00
2018-06-28T20:15:55.952Z,1.90
2018-06-28T20:18:30.819Z,2.03
2018-06-28T20:21:02.762Z,2.20
2018-06-28T20:23:32.540Z,2.00
2018-06-28T20:26:07.048Z,2.00
2018-06-28T20:28:41.852Z,2.30
2018-06-28T20:31:16.717Z,1.80
2018-06-28T20:33:51.444Z,1.73
2018-06-28T20:36:20.411Z,1.70
2018-06-28T20:38:50.106Z,2.10
2018-06-28T20:41:19.896Z,2.20
2018-06-28T20:43:49.558Z,2.00
2018-06-28T20:46:19.174Z,1.63
2018-06-28T20:48:48.644Z,2.07
2018-06-28T20:51:19.141Z,2.00
2018-06-28T20:53:48.769Z,1.80
2018-06-28T20:56:18.279Z,2.00
2018-06-28T20:58:47.788Z,1.97
2018-06-28T21:01:18.550Z,2.00
2018-06-28T21:03:48.229Z,1.83
2018-06-28T21:06:17.835Z,2.30
2018-06-28T21:08:47.647Z,1.70
2018-06-28T21:11:19.304Z,1.90
2018-06-28T21:13:49.024Z,1.90
2018-06-28T21:16:18.726Z,2.00
2018-06-28T21:18:48.340Z,1.60
2018-06-28T21:21:17.929Z,1.90
2018-06-28T21:23:47.541Z,1.70
2018-06-28T21:26:16.984Z,1.80
2018-06-28T21:28:46.903Z,1.83
2018-06-28T21:31:16.675Z,1.70
2018-06-28T21:33:46.279Z,1.53
2018-06-28T21:36:15.892Z,1.90
2018-06-28T21:38:45.397Z,2.00
2018-06-28T21:41:16.131Z,2.27
2018-06-28T21:43:45.948Z,1.70
2018-06-28T21:46:15.456Z,1.70
2018-06-28T21:48:45.162Z,1.77
2018-06-28T21:51:14.868Z,1.70
2018-06-28T21:53:44.308Z,1.77
2018-06-28T21:56:13.983Z,1.80
2018-06-28T21:58:43.486Z,1.70
2018-06-28T22:01:15.189Z,1.63
2018-06-28T22:03:44.987Z,1.80
2018-06-28T22:06:14.704Z,1.73
2018-06-28T22:08:44.385Z,1.77
2018-06-28T22:11:14.192Z,1.70
2018-06-28T22:13:43.723Z,1.80
2018-06-28T22:16:13.229Z,1.80
2018-06-28T22:18:42.708Z,1.63
2018-06-28T22:21:12.310Z,1.73
2018-06-28T22:23:41.816Z,1.80
2018-06-28T22:26:11.227Z,2.03
2018-06-28T22:28:40.728Z,1.83
2018-06-28T22:31:10.638Z,1.80
2018-06-28T22:33:40.988Z,2.00
2018-06-28T22:36:10.915Z,1.70
2018-06-28T22:38:40.523Z,1.70
2018-06-28T22:41:10.200Z,1.80
2018-06-28T22:43:40.109Z,1.73
2018-06-28T22:46:09.650Z,1.63
2018-06-28T22:48:39.259Z,1.80
2018-06-28T22:51:09.629Z,1.80
2018-06-28T22:53:39.295Z,2.07
2018-06-28T22:56:09.043Z,1.90
2018-06-28T22:58:38.783Z,2.00
2018-06-28T23:01:09.821Z,1.77
2018-06-28T23:03:39.632Z,2.03
2018-06-28T23:06:10.158Z,1.70
2018-06-28T23:08:39.808Z,2.00
2018-06-28T23:11:09.898Z,1.80
2018-06-28T23:13:39.698Z,1.90
2018-06-28T23:16:09.621Z,1.80
2018-06-28T23:18:39.327Z,1.77
2018-06-28T23:21:10.548Z,1.73
2018-06-28T23:23:40.288Z,1.83
2018-06-28T23:26:09.929Z,1.87
2018-06-28T23:28:39.641Z,1.93
2018-06-28T23:31:08.650Z,2.10
2018-06-28T23:33:38.240Z,2.10
2018-06-28T23:36:07.849Z,2.50
2018-06-28T23:38:37.555Z,2.13
2018-06-28T23:41:07.509Z,2.00
2018-06-28T23:43:37.246Z,2.23
2018-06-28T23:46:07.094Z,2.10
2018-06-28T23:48:36.673Z,2.03
2018-06-28T23:51:06.485Z,2.10
2018-06-28T23:53:36.674Z,2.00
2018-06-28T23:56:06.550Z,1.97
2018-06-28T23:58:36.222Z,2.10
