createdAt,value
2016-04-22T00:00:01.129Z,58.75
2016-04-22T00:01:01.132Z,58.65
2016-04-22T00:02:01.135Z,59.22
2016-04-22T00:03:01.122Z,58.75
2016-04-22T00:04:01.134Z,59.31
2016-04-22T00:05:01.120Z,58.94
2016-04-22T00:06:01.123Z,58.75
2016-04-22T00:07:01.126Z,58.65
2016-04-22T00:08:01.129Z,58.75
2016-04-22T00:09:01.131Z,59.12
2016-04-22T00:10:01.119Z,59.03
2016-04-22T00:11:01.137Z,59.12
2016-04-22T00:12:01.124Z,59.12
2016-04-22T00:13:01.127Z,58.46
2016-04-22T00:14:01.130Z,58.75
2016-04-22T00:15:00.961Z,58.75
2016-04-22T00:16:01.135Z,58.55
2016-04-22T00:17:01.138Z,57.98
2016-04-22T00:18:01.124Z,58.17
2016-04-22T00:19:01.128Z,58.55
2016-04-22T00:20:01.271Z,58.07
2016-04-22T00:21:01.117Z,57.98
2016-04-22T00:22:01.135Z,57.98
2016-04-22T00:23:01.138Z,57.6
2016-04-22T00:24:01.110Z,57.6
2016-04-22T00:25:01.128Z,57.7
2016-04-22T00:26:01.130Z,57.41
2016-04-22T00:27:01.133Z,57.5
2016-04-22T00:28:00.965Z,57.41
2016-04-22T00:29:01.123Z,57.12
2016-04-22T00:30:01.110Z,56.84
2016-04-22T00:31:01.129Z,57.03
2016-04-22T00:32:01.116Z,57.31
2016-04-22T00:33:01.134Z,56.93
2016-04-22T00:34:01.137Z,56.74
2016-04-22T00:35:01.123Z,57.03
2016-04-22T00:36:01.127Z,56.84
2016-04-22T00:37:01.146Z,57.03
2016-04-22T00:38:01.117Z,57.7
2016-04-22T00:39:01.120Z,57.79
2016-04-22T00:40:01.122Z,57.6
2016-04-22T00:41:01.125Z,57.79
2016-04-22T00:42:01.128Z,57.7
2016-04-22T00:43:01.115Z,57.6
2016-04-22T00:44:01.132Z,57.79
2016-04-22T00:45:01.121Z,57.41
2016-04-22T00:46:01.107Z,57.5
2016-04-22T00:47:01.126Z,57.79
2016-04-22T00:48:01.128Z,57.5
2016-04-22T00:49:01.131Z,57.41
2016-04-22T00:50:01.133Z,57.89
2016-04-22T00:51:01.121Z,57.98
2016-04-22T00:52:01.123Z,57.7
2016-04-22T00:53:01.111Z,57.79
2016-04-22T00:54:01.114Z,57.98
2016-04-22T00:55:01.117Z,57.89
2016-04-22T00:56:01.119Z,57.79
2016-04-22T00:57:01.121Z,58.36
2016-04-22T00:58:01.124Z,58.14
2016-04-22T00:59:01.111Z,58.07
2016-04-22T01:00:01.130Z,58.33
2016-04-22T01:01:01.132Z,58.81
2016-04-22T01:02:01.119Z,58.62
2016-04-22T01:03:01.137Z,58.84
2016-04-22T01:04:01.124Z,58.91
2016-04-22T01:05:01.127Z,59.19
2016-04-22T01:06:01.114Z,59.09
2016-04-22T01:07:01.116Z,59.09
2016-04-22T01:08:01.135Z,59
2016-04-22T01:09:01.107Z,59.19
2016-04-22T01:10:01.124Z,58.91
2016-04-22T01:11:01.127Z,58.62
2016-04-22T01:12:01.115Z,58.91
2016-04-22T01:13:01.133Z,58.52
2016-04-22T01:14:01.120Z,58.62
2016-04-22T01:15:01.123Z,58.52
2016-04-22T01:16:01.126Z,58.62
2016-04-22T01:17:01.128Z,58.62
2016-04-22T01:18:01.131Z,58.72
2016-04-22T01:19:01.118Z,59.19
2016-04-22T01:20:00.386Z,59.38
2016-04-22T01:21:01.139Z,59.28
2016-04-22T01:22:01.126Z,59.48
2016-04-22T01:23:01.113Z,59.67
2016-04-22T01:24:01.131Z,59.67
2016-04-22T01:25:01.118Z,59.67
2016-04-22T01:26:01.121Z,59.38
2016-04-22T01:27:01.139Z,60.14
2016-04-22T01:28:01.126Z,59.86
2016-04-22T01:29:01.129Z,59.86
2016-04-22T01:30:01.116Z,60.52
2016-04-22T01:31:01.134Z,60.33
2016-04-22T01:32:01.137Z,60.62
2016-04-22T01:33:01.108Z,60.33
2016-04-22T01:34:01.111Z,60.62
2016-04-22T01:35:01.114Z,60.52
2016-04-22T01:36:01.117Z,60.52
2016-04-22T01:37:01.135Z,60.4
2016-04-22T01:38:01.138Z,60.49
2016-04-22T01:39:01.125Z,60.78
2016-04-22T01:40:01.112Z,60.78
2016-04-22T01:41:01.146Z,61.35
2016-04-22T01:42:01.118Z,61.35
2016-04-22T01:43:01.105Z,61.83
2016-04-22T01:44:01.107Z,61.45
2016-04-22T01:45:01.141Z,61.73
2016-04-22T01:46:01.112Z,62.02
2016-04-22T01:47:01.115Z,62.21
2016-04-22T01:48:01.118Z,62.3
2016-04-22T01:49:01.105Z,62.78
2016-04-22T01:50:01.107Z,62.68
2016-04-22T01:51:01.110Z,62.97
2016-04-22T01:52:01.113Z,63.13
2016-04-22T01:53:01.115Z,63.32
2016-04-22T01:54:01.118Z,62.94
2016-04-22T01:55:01.121Z,63.13
2016-04-22T01:56:01.109Z,63.04
2016-04-22T01:57:01.111Z,63.13
2016-04-22T01:58:01.114Z,62.94
2016-04-22T01:59:01.116Z,63.23
2016-04-22T02:00:01.119Z,63.13
2016-04-22T02:01:01.122Z,63.32
2016-04-22T02:02:01.109Z,62.85
2016-04-22T02:03:01.095Z,63.42
2016-04-22T02:04:01.098Z,63.23
2016-04-22T02:05:01.101Z,63.51
2016-04-22T02:06:01.103Z,63.89
2016-04-22T02:07:01.091Z,63.99
2016-04-22T02:08:01.094Z,64.18
2016-04-22T02:09:01.112Z,64.28
2016-04-22T02:10:01.099Z,64.37
2016-04-22T02:11:01.086Z,64.56
2016-04-22T02:12:01.105Z,64.28
2016-04-22T02:13:01.154Z,64.28
2016-04-22T02:14:01.094Z,64.28
2016-04-22T02:15:01.082Z,64.28
2016-04-22T02:16:01.084Z,64.28
2016-04-22T02:17:01.087Z,64.47
2016-04-22T02:18:01.074Z,64.94
2016-04-22T02:19:01.107Z,64.65
2016-04-22T02:20:01.095Z,64.18
2016-04-22T02:21:01.098Z,64.94
2016-04-22T02:22:01.069Z,64.56
2016-04-22T02:23:01.087Z,64.65
2016-04-22T02:24:01.090Z,64.94
2016-04-22T02:25:01.092Z,65.42
2016-04-22T02:26:01.079Z,64.84
2016-04-22T02:27:01.082Z,65.13
2016-04-22T02:28:01.070Z,65.32
2016-04-22T02:29:01.072Z,65.13
2016-04-22T02:30:01.075Z,65.23
2016-04-22T02:31:01.078Z,65.13
2016-04-22T02:32:01.095Z,65.23
2016-04-22T02:33:01.083Z,65.03
2016-04-22T02:34:01.085Z,65.51
2016-04-22T02:35:01.072Z,65.61
2016-04-22T02:36:01.091Z,66.18
2016-04-22T02:37:01.062Z,66.18
2016-04-22T02:38:01.064Z,66.46
2016-04-22T02:39:01.052Z,66.37
2016-04-22T02:40:01.055Z,66.75
2016-04-22T02:41:01.057Z,66.94
2016-04-22T02:42:01.060Z,66.85
2016-04-22T02:43:01.078Z,66.75
2016-04-22T02:44:01.050Z,66.75
2016-04-22T02:45:01.068Z,67.22
2016-04-22T02:46:01.055Z,67.22
2016-04-22T02:47:01.057Z,67.41
2016-04-22T02:48:01.060Z,67.13
2016-04-22T02:49:01.048Z,67.13
2016-04-22T02:50:01.065Z,67.8
2016-04-22T02:51:01.053Z,67.7
2016-04-22T02:52:01.056Z,67.7
2016-04-22T02:53:01.043Z,68.18
2016-04-22T02:54:01.061Z,67.99
2016-04-22T02:55:01.048Z,68.18
2016-04-22T02:56:01.034Z,67.99
2016-04-22T02:57:01.038Z,68.18
2016-04-22T02:58:01.057Z,68.18
2016-04-22T02:59:01.027Z,68.18
2016-04-22T03:00:01.031Z,68.18
2016-04-22T03:01:01.033Z,68.18
2016-04-22T03:02:01.036Z,67.99
2016-04-22T03:03:01.023Z,67.99
2016-04-22T03:04:01.041Z,68.18
2016-04-22T03:05:01.044Z,68.15
2016-04-22T03:06:01.061Z,68.43
2016-04-22T03:07:01.049Z,68.56
2016-04-22T03:08:01.036Z,68.52
2016-04-22T03:09:01.038Z,68.75
2016-04-22T03:10:01.025Z,68.65
2016-04-22T03:11:01.028Z,68.56
2016-04-22T03:12:01.016Z,68.27
2016-04-22T03:13:01.019Z,68.52
2016-04-22T03:14:01.021Z,68.62
2016-04-22T03:15:01.008Z,68.62
2016-04-22T03:16:01.011Z,68.43
2016-04-22T03:17:01.029Z,68.62
2016-04-22T03:18:01.032Z,68.71
2016-04-22T03:19:01.019Z,69
2016-04-22T03:20:01.021Z,69.19
2016-04-22T03:21:01.009Z,69.19
2016-04-22T03:22:01.012Z,68.9
2016-04-22T03:23:00.998Z,69.48
2016-04-22T03:24:01.017Z,69.48
2016-04-22T03:25:01.004Z,69.57
2016-04-22T03:26:01.007Z,69.57
2016-04-22T03:27:00.994Z,69.67
2016-04-22T03:28:01.012Z,69.38
2016-04-22T03:29:00.999Z,69.38
2016-04-22T03:30:00.986Z,69.48
2016-04-22T03:31:00.989Z,69.29
2016-04-22T03:32:01.007Z,69.57
2016-04-22T03:33:01.009Z,69.38
2016-04-22T03:34:00.981Z,69.57
2016-04-22T03:35:00.983Z,69.29
2016-04-22T03:36:00.986Z,69.38
2016-04-22T03:37:00.989Z,70.24
2016-04-22T03:38:00.991Z,70.05
2016-04-22T03:39:00.979Z,70.24
2016-04-22T03:40:00.981Z,70.52
2016-04-22T03:41:00.984Z,70.52
2016-04-22T03:42:00.987Z,70.43
2016-04-22T03:43:00.989Z,70.24
2016-04-22T03:44:00.977Z,70.33
2016-04-22T03:45:00.980Z,70.43
2016-04-22T03:46:00.966Z,71
2016-04-22T03:47:00.969Z,71
2016-04-22T03:48:00.988Z,70.52
2016-04-22T03:49:00.959Z,70.9
2016-04-22T03:50:00.977Z,70.9
2016-04-22T03:51:00.964Z,71
2016-04-22T03:52:00.951Z,71
2016-04-22T03:53:00.954Z,71.76
2016-04-22T03:54:00.957Z,71.57
2016-04-22T03:55:00.976Z,71.76
2016-04-22T03:56:00.947Z,71.57
2016-04-22T03:57:00.965Z,71.28
2016-04-22T03:58:00.952Z,71.86
2016-04-22T03:59:00.954Z,71.91
2016-04-22T04:00:00.942Z,72.24
2016-04-22T04:01:00.945Z,72.14
2016-04-22T04:02:00.931Z,72.24
2016-04-22T04:03:00.934Z,72.42
2016-04-22T04:04:00.936Z,72.33
2016-04-22T04:05:00.939Z,72.24
2016-04-22T04:06:00.942Z,72.42
2016-04-22T04:07:00.928Z,72.14
2016-04-22T04:08:00.932Z,72.24
2016-04-22T04:09:00.934Z,72.49
2016-04-22T04:10:00.937Z,72.42
2016-04-22T04:11:00.940Z,72.3
2016-04-22T04:12:00.911Z,72.49
2016-04-22T04:13:00.930Z,72.67
2016-04-22T04:14:00.932Z,72.58
2016-04-22T04:15:00.919Z,73.15
2016-04-22T04:16:00.907Z,72.96
2016-04-22T04:17:00.909Z,73.06
2016-04-22T04:18:00.943Z,72.96
2016-04-22T04:19:00.915Z,73.44
2016-04-22T04:20:00.917Z,73.72
2016-04-22T04:21:00.904Z,73.34
2016-04-22T04:22:00.751Z,73.25
2016-04-22T04:23:00.940Z,73.34
2016-04-22T04:24:00.949Z,73.34
2016-04-22T04:25:01.008Z,73.63
2016-04-22T04:26:01.018Z,73.63
2016-04-22T04:27:01.060Z,73.63
2016-04-22T04:28:01.106Z,73.34
2016-04-22T04:29:01.108Z,73.63
2016-04-22T04:30:01.141Z,73.53
2016-04-22T04:31:01.142Z,73.53
2016-04-22T04:32:01.174Z,73.44
2016-04-22T04:33:01.140Z,73.25
2016-04-22T04:34:01.180Z,73.1
2016-04-22T04:35:01.156Z,73.66
2016-04-22T04:36:01.163Z,73
2016-04-22T04:37:01.172Z,72.62
2016-04-22T04:38:01.177Z,72.81
2016-04-22T04:39:01.167Z,72.62
2016-04-22T04:40:01.172Z,72.71
2016-04-22T04:41:01.160Z,72.33
2016-04-22T04:42:01.181Z,72.24
2016-04-22T04:43:01.169Z,71.76
2016-04-22T04:44:01.172Z,71.76
2016-04-22T04:45:01.175Z,71.19
2016-04-22T04:46:01.163Z,70.81
2016-04-22T04:47:01.166Z,70.9
2016-04-22T04:48:01.153Z,71.09
2016-04-22T04:49:01.173Z,70.81
2016-04-22T04:50:01.160Z,70.9
2016-04-22T04:51:01.194Z,70.43
2016-04-22T04:52:01.166Z,70.27
2016-04-22T04:53:01.153Z,69.6
2016-04-22T04:54:01.156Z,69.51
2016-04-22T04:55:01.158Z,69.42
2016-04-22T04:56:01.161Z,68.65
2016-04-22T04:57:01.163Z,68.21
2016-04-22T04:58:01.151Z,67.83
2016-04-22T04:59:01.154Z,67.55
2016-04-22T05:00:01.156Z,66.02
2016-04-22T05:01:01.159Z,65.1
2016-04-22T05:02:01.224Z,64.62
2016-04-22T05:03:01.148Z,64.24
2016-04-22T05:04:01.151Z,63.6
2016-04-22T05:05:01.154Z,62.65
2016-04-22T05:06:01.141Z,62.75
2016-04-22T05:07:01.144Z,62.37
2016-04-22T05:08:01.146Z,61.8
2016-04-22T05:09:01.165Z,61.25
2016-04-22T05:10:01.168Z,60.87
2016-04-22T05:11:01.140Z,60.49
2016-04-22T05:12:01.143Z,60.68
2016-04-22T05:13:01.160Z,60.78
2016-04-22T05:14:01.163Z,60.21
2016-04-22T05:15:01.151Z,59.73
2016-04-22T05:16:01.154Z,60.21
2016-04-22T05:17:01.156Z,59.92
2016-04-22T05:18:01.174Z,59.53
2016-04-22T05:19:01.162Z,58.97
2016-04-22T05:20:01.165Z,58.87
2016-04-22T05:21:01.167Z,58.48
2016-04-22T05:22:01.154Z,58.8
2016-04-22T05:23:01.188Z,58.87
2016-04-22T05:24:01.159Z,58.68
2016-04-22T05:25:01.178Z,58.68
2016-04-22T05:26:01.164Z,58.29
2016-04-22T05:27:01.167Z,58.14
2016-04-22T05:28:01.186Z,58.2
2016-04-22T05:29:01.158Z,58.42
2016-04-22T05:30:01.175Z,58.01
2016-04-22T05:31:01.163Z,58.2
2016-04-22T05:32:01.166Z,58.01
2016-04-22T05:33:01.199Z,58.58
2016-04-22T05:34:01.186Z,58.68
2016-04-22T05:35:01.174Z,59.25
2016-04-22T05:36:01.191Z,58.77
2016-04-22T05:37:01.179Z,58.29
2016-04-22T05:38:01.197Z,57.94
2016-04-22T05:39:01.200Z,57.65
2016-04-22T05:40:01.188Z,57.46
2016-04-22T05:41:01.204Z,57.75
2016-04-22T05:42:01.208Z,57.56
2016-04-22T05:43:01.210Z,57.56
2016-04-22T05:44:01.198Z,56.41
2016-04-22T05:45:01.201Z,56.54
2016-04-22T05:46:01.218Z,55.68
2016-04-22T05:47:01.206Z,55.68
2016-04-22T05:48:01.209Z,54.75
2016-04-22T05:49:01.211Z,54.66
2016-04-22T05:50:01.214Z,54.08
2016-04-22T05:51:01.216Z,54.27
2016-04-22T05:52:01.219Z,53.34
2016-04-22T05:53:01.222Z,52.94
2016-04-22T05:54:01.224Z,53.41
2016-04-22T05:55:01.211Z,53.99
2016-04-22T05:56:01.230Z,53.8
2016-04-22T05:57:01.233Z,53.89
2016-04-22T05:58:01.219Z,54.15
2016-04-22T05:59:01.223Z,54.53
2016-04-22T06:00:01.225Z,54.72
2016-04-22T06:01:01.259Z,54.82
2016-04-22T06:02:01.246Z,55.3
2016-04-22T06:03:01.233Z,55.49
2016-04-22T06:04:01.252Z,55.3
2016-04-22T06:05:01.223Z,55.01
2016-04-22T06:06:01.257Z,54.91
2016-04-22T06:07:01.244Z,55.11
2016-04-22T06:08:01.247Z,55.2
2016-04-22T06:09:01.250Z,55.01
2016-04-22T06:10:01.251Z,55.3
2016-04-22T06:11:01.254Z,54.82
2016-04-22T06:12:01.257Z,54.53
2016-04-22T06:13:01.260Z,54.91
2016-04-22T06:14:01.262Z,54.72
2016-04-22T06:15:01.250Z,55.01
2016-04-22T06:16:01.267Z,54.72
2016-04-22T06:17:01.254Z,55.11
2016-04-22T06:18:01.273Z,53.96
2016-04-22T06:19:01.292Z,53.96
2016-04-22T06:20:01.278Z,53.32
2016-04-22T06:21:01.265Z,52.26
2016-04-22T06:22:01.300Z,50.76
2016-04-22T06:23:01.302Z,50.48
2016-04-22T06:24:01.273Z,50.21
2016-04-22T06:25:01.292Z,49.45
2016-04-22T06:26:01.311Z,49.45
2016-04-22T06:27:01.298Z,49.64
2016-04-22T06:28:01.300Z,49.64
2016-04-22T06:29:01.303Z,49.55
2016-04-22T06:30:01.305Z,49.07
2016-04-22T06:31:01.325Z,47.94
2016-04-22T06:32:01.311Z,46.51
2016-04-22T06:33:01.314Z,45.96
2016-04-22T06:34:01.317Z,45.31
2016-04-22T06:35:01.303Z,44.45
2016-04-22T06:36:01.306Z,44.56
2016-04-22T06:37:01.325Z,43.8
2016-04-22T06:38:01.327Z,43.39
2016-04-22T06:39:01.330Z,42.65
2016-04-22T06:40:01.332Z,41.33
2016-04-22T06:41:01.335Z,40.67
2016-04-22T06:42:01.338Z,39.53
2016-04-22T06:43:01.340Z,38.78
2016-04-22T06:44:01.202Z,38.6
2016-04-22T06:45:01.362Z,37.35
2016-04-22T06:46:01.380Z,37.07
2016-04-22T06:47:01.382Z,36.7
2016-04-22T06:48:01.370Z,37.08
2016-04-22T06:49:01.373Z,36.32
2016-04-22T06:50:01.391Z,36.03
2016-04-22T06:51:01.409Z,35.93
2016-04-22T06:52:01.412Z,35.93
2016-04-22T06:53:01.398Z,36.22
2016-04-22T06:54:01.402Z,35.36
2016-04-22T06:55:01.403Z,36.41
2016-04-22T06:56:01.422Z,36.7
2016-04-22T06:57:01.456Z,37.26
2016-04-22T06:58:01.443Z,37.74
2016-04-22T06:59:01.446Z,38.29
2016-04-22T07:00:01.465Z,38.78
2016-04-22T07:01:01.467Z,39.23
2016-04-22T07:02:01.453Z,39.23
2016-04-22T07:03:01.472Z,39.72
2016-04-22T07:04:01.475Z,40.48
2016-04-22T07:05:01.478Z,40.67
2016-04-22T07:06:01.480Z,41.04
2016-04-22T07:07:01.483Z,41.23
2016-04-22T07:08:01.533Z,40.75
2016-04-22T07:09:01.504Z,41.04
2016-04-22T07:10:01.507Z,41.42
2016-04-22T07:11:01.510Z,40.66
2016-04-22T07:12:01.528Z,40.75
2016-04-22T07:13:01.516Z,40.66
2016-04-22T07:14:01.533Z,40.1
2016-04-22T07:15:01.521Z,39.72
2016-04-22T07:16:01.523Z,39.64
2016-04-22T07:17:01.541Z,39.83
2016-04-22T07:18:01.544Z,39.64
2016-04-22T07:19:01.546Z,39.35
2016-04-22T07:20:01.690Z,38.51
2016-04-22T07:21:01.568Z,37.84
2016-04-22T07:22:01.445Z,38.02
2016-04-22T07:23:01.604Z,37.26
2016-04-22T07:24:01.576Z,37.07
2016-04-22T07:25:01.578Z,37.07
2016-04-22T07:26:01.581Z,37.35
2016-04-22T07:27:01.600Z,37.74
2016-04-22T07:28:01.602Z,38.32
2016-04-22T07:29:01.605Z,38.7
2016-04-22T07:30:01.608Z,39.35
2016-04-22T07:31:01.626Z,39.72
2016-04-22T07:32:01.645Z,40.96
2016-04-22T07:33:01.631Z,41.9
2016-04-22T07:34:01.633Z,41.42
2016-04-22T07:35:01.637Z,41.78
2016-04-22T07:36:01.639Z,42.17
2016-04-22T07:37:01.658Z,42.84
2016-04-22T07:38:01.661Z,42.84
2016-04-22T07:39:01.663Z,43.41
2016-04-22T07:40:01.931Z,43.7
2016-04-22T07:41:01.684Z,43.23
2016-04-22T07:42:01.686Z,42.65
2016-04-22T07:43:01.689Z,41.6
2016-04-22T07:44:01.692Z,41.04
2016-04-22T07:45:01.694Z,40.84
2016-04-22T07:46:01.697Z,40.66
2016-04-22T07:47:01.700Z,40.1
2016-04-22T07:48:01.702Z,39.91
2016-04-22T07:49:01.549Z,39.14
2016-04-22T07:50:01.724Z,37.82
2016-04-22T07:51:01.757Z,37.72
2016-04-22T07:52:01.729Z,38.29
2016-04-22T07:53:01.748Z,38.76
2016-04-22T07:54:01.750Z,38.37
2016-04-22T07:55:01.753Z,38.56
2016-04-22T07:56:01.740Z,38.37
2016-04-22T07:57:01.759Z,38.76
2016-04-22T07:58:01.777Z,38.47
2016-04-22T07:59:01.765Z,38.78
2016-04-22T08:00:01.767Z,38.78
2016-04-22T08:01:01.785Z,38.49
2016-04-22T08:02:01.787Z,38.68
2016-04-22T08:03:01.789Z,38.49
2016-04-22T08:04:01.809Z,38.87
2016-04-22T08:05:01.796Z,39.45
2016-04-22T08:06:01.813Z,38.39
2016-04-22T08:07:01.833Z,38.68
2016-04-22T08:08:01.819Z,38.1
2016-04-22T08:09:01.822Z,37.82
2016-04-22T08:10:01.825Z,37.62
2016-04-22T08:11:01.827Z,37.15
2016-04-22T08:12:01.846Z,37.26
2016-04-22T08:13:01.849Z,36.97
2016-04-22T08:14:01.835Z,38.01
2016-04-22T08:15:01.854Z,38.2
2016-04-22T08:16:01.857Z,38.29
2016-04-22T08:17:01.859Z,38.87
2016-04-22T08:18:01.862Z,39.23
2016-04-22T08:19:01.865Z,39.81
2016-04-22T08:20:01.899Z,39.62
2016-04-22T08:21:01.885Z,40.67
2016-04-22T08:22:01.888Z,40.77
2016-04-22T08:23:01.891Z,40.27
2016-04-22T08:24:01.893Z,39.79
2016-04-22T08:25:01.912Z,40.27
2016-04-22T08:26:01.899Z,40.66
2016-04-22T08:27:01.917Z,40.92
2016-04-22T08:28:01.967Z,40.73
2016-04-22T08:29:01.923Z,39.79
2016-04-22T08:30:01.925Z,39.41
2016-04-22T08:31:01.912Z,38.37
2016-04-22T08:32:01.962Z,38.18
2016-04-22T08:33:01.933Z,37.05
2016-04-22T08:34:01.951Z,36.47
2016-04-22T08:35:01.954Z,35.24
2016-04-22T08:36:01.988Z,34.2
2016-04-22T08:37:02.054Z,32.78
2016-04-22T08:38:02.041Z,33.28
2016-04-22T08:39:01.996Z,33.18
2016-04-22T08:40:01.233Z,33.45
2016-04-22T08:41:01.986Z,35.26
2016-04-22T08:42:02.005Z,35.72
2016-04-22T08:43:01.992Z,35.05
2016-04-22T08:44:02.010Z,35.82
2016-04-22T08:45:02.013Z,36.09
2016-04-22T08:46:02.031Z,36.38
2016-04-22T08:47:02.018Z,36.95
2016-04-22T08:48:01.880Z,36.86
2016-04-22T08:49:02.039Z,36.76
2016-04-22T08:50:02.057Z,36.18
2016-04-22T08:51:02.060Z,36.18
2016-04-22T08:52:02.062Z,36.38
2016-04-22T08:53:02.066Z,36.55
2016-04-22T08:54:02.084Z,37.22
2016-04-22T08:55:02.087Z,37.41
2016-04-22T08:56:02.074Z,37.22
2016-04-22T08:57:02.076Z,37.03
2016-04-22T08:58:02.094Z,37.41
2016-04-22T08:59:02.097Z,37.41
2016-04-22T09:00:02.101Z,37.32
2016-04-22T09:01:02.118Z,37.13
2016-04-22T09:02:02.121Z,36.46
2016-04-22T09:03:02.123Z,37.13
2016-04-22T09:04:02.111Z,36.74
2016-04-22T09:05:02.129Z,36.26
2016-04-22T09:06:02.131Z,36.74
2016-04-22T09:07:02.134Z,37.13
2016-04-22T09:08:02.137Z,37.7
2016-04-22T09:09:02.156Z,37.97
2016-04-22T09:10:02.142Z,38.18
2016-04-22T09:11:02.161Z,37.8
2016-04-22T09:12:02.225Z,38.26
2016-04-22T09:13:02.166Z,38.35
2016-04-22T09:14:02.183Z,38.64
2016-04-22T09:15:02.171Z,38.64
2016-04-22T09:16:02.175Z,38.64
2016-04-22T09:17:02.192Z,38.18
2016-04-22T09:18:02.211Z,38.56
2016-04-22T09:19:02.197Z,37.7
2016-04-22T09:20:02.200Z,37.22
2016-04-22T09:21:02.203Z,36.84
2016-04-22T09:22:02.221Z,37.41
2016-04-22T09:23:02.208Z,37.41
2016-04-22T09:24:02.234Z,38.09
2016-04-22T09:25:02.314Z,38.76
2016-04-22T09:26:02.317Z,39.23
2016-04-22T09:27:02.242Z,38.39
2016-04-22T09:28:02.228Z,37.91
2016-04-22T09:29:02.232Z,38.01
2016-04-22T09:30:02.250Z,37.34
2016-04-22T09:31:02.252Z,37.16
2016-04-22T09:32:02.272Z,37.16
2016-04-22T09:33:02.274Z,36.68
2016-04-22T09:34:02.260Z,36.4
2016-04-22T09:35:02.280Z,36.2
2016-04-22T09:36:02.283Z,36.13
2016-04-22T09:37:02.285Z,34.88
2016-04-22T09:38:02.304Z,34.11
2016-04-22T09:39:02.275Z,33.34
2016-04-22T09:40:02.309Z,31.82
2016-04-22T09:41:02.311Z,30.66
2016-04-22T09:42:02.314Z,30.95
2016-04-22T09:43:02.317Z,30.66
2016-04-22T09:44:02.335Z,30.08
2016-04-22T09:45:02.322Z,29.13
2016-04-22T09:46:02.341Z,29.59
2016-04-22T09:47:02.328Z,29.61
2016-04-22T09:48:02.331Z,29.61
2016-04-22T09:49:02.333Z,29.41
2016-04-22T09:50:02.336Z,29.13
2016-04-22T09:51:02.354Z,28.55
2016-04-22T09:52:02.372Z,28.64
2016-04-22T09:53:02.374Z,28.55
2016-04-22T09:54:02.362Z,28.07
2016-04-22T09:55:02.380Z,28.55
2016-04-22T09:56:02.383Z,29.13
2016-04-22T09:57:02.386Z,30.68
2016-04-22T09:58:02.404Z,31.62
2016-04-22T09:59:02.407Z,32.03
2016-04-22T10:00:02.409Z,31.92
2016-04-22T10:01:02.412Z,32.01
2016-04-22T10:02:02.415Z,32.01
2016-04-22T10:03:02.433Z,31.82
2016-04-22T10:04:02.421Z,31.92
2016-04-22T10:05:02.422Z,31.62
2016-04-22T10:06:02.426Z,32.86
2016-04-22T10:07:02.428Z,33.24
2016-04-22T10:13:35.087Z,34.39
2016-04-22T10:14:35.074Z,34.68
2016-04-22T10:15:35.124Z,34.2
2016-04-22T10:16:35.096Z,32.86
2016-04-22T10:17:35.098Z,31.99
2016-04-22T10:18:35.101Z,31.9
2016-04-22T10:19:35.119Z,32.47
2016-04-22T10:20:35.107Z,32.67
2016-04-22T10:21:35.124Z,32.67
2016-04-22T10:22:35.112Z,32.38
2016-04-22T10:23:35.114Z,31.8
2016-04-22T10:24:35.132Z,32.28
2016-04-22T10:25:35.135Z,32.28
2016-04-22T10:26:35.137Z,31.99
2016-04-22T10:27:35.140Z,31.99
2016-04-22T10:28:35.143Z,31.41
2016-04-22T10:29:35.162Z,31.7
2016-04-22T10:30:35.226Z,31.41
2016-04-22T10:31:35.167Z,31.13
2016-04-22T10:32:35.170Z,30.07
2016-04-22T10:33:35.173Z,28.64
2016-04-22T10:34:35.176Z,28.07
2016-04-22T10:35:35.178Z,29.32
2016-04-22T10:36:35.196Z,29.99
2016-04-22T10:37:35.199Z,30.18
2016-04-22T10:38:35.217Z,29.61
2016-04-22T10:39:35.205Z,29.03
2016-04-22T10:40:35.238Z,28.93
2016-04-22T10:41:35.210Z,28.27
2016-04-22T10:42:35.213Z,26.25
2016-04-22T10:43:35.231Z,26.06
2016-04-22T10:44:35.249Z,26.25
2016-04-22T10:45:35.283Z,25.01
2016-04-22T10:46:35.238Z,25.2
2016-04-22T10:47:35.241Z,25.2
2016-04-22T10:48:35.260Z,25.68
2016-04-22T10:49:35.262Z,25.68
2016-04-22T10:50:35.265Z,26.06
2016-04-22T10:51:35.282Z,25.39
2016-04-22T10:52:35.285Z,26.25
2016-04-22T10:53:35.288Z,27.23
2016-04-22T10:54:35.291Z,27.42
2016-04-22T10:55:35.325Z,27.51
2016-04-22T10:56:35.296Z,27.71
2016-04-22T10:57:35.315Z,28.09
2016-04-22T10:58:35.317Z,28.86
2016-04-22T10:59:35.320Z,29.15
2016-04-22T11:00:35.339Z,29.24
2016-04-22T11:01:35.326Z,29.24
2016-04-22T11:02:35.328Z,28.27
2016-04-22T11:03:35.362Z,27.61
2016-04-22T11:04:35.364Z,27.61
2016-04-22T11:05:35.431Z,27.5
2016-04-22T11:06:35.371Z,26.56
2016-04-22T11:07:35.358Z,25.69
2016-04-22T11:08:35.375Z,24.92
2016-04-22T11:09:35.363Z,24.92
2016-04-22T11:10:35.381Z,25.21
2016-04-22T11:11:35.383Z,25.4
2016-04-22T11:12:35.386Z,25.11
2016-04-22T11:13:35.405Z,25.11
2016-04-22T11:14:35.392Z,24.73
2016-04-22T11:15:35.394Z,24.54
2016-04-22T11:16:35.429Z,25.31
2016-04-22T11:17:35.431Z,25.4
2016-04-22T11:18:35.418Z,25.02
2016-04-22T11:19:35.452Z,24.92
2016-04-22T11:20:35.455Z,24.73
2016-04-22T11:21:35.450Z,23.96
2016-04-22T11:22:35.295Z,23.58
2016-04-22T11:23:35.439Z,23.39
2016-04-22T11:24:35.442Z,23
2016-04-22T11:25:35.459Z,23.2
2016-04-22T11:26:35.478Z,23.1
2016-04-22T11:27:35.481Z,23.68
2016-04-22T11:28:35.484Z,23.68
2016-04-22T11:29:35.486Z,23.49
2016-04-22T11:30:35.489Z,22.43
2016-04-22T11:31:35.492Z,22.43
2016-04-22T11:32:35.542Z,22.14
2016-04-22T11:33:35.497Z,23.77
2016-04-22T11:34:35.515Z,24.35
2016-04-22T11:35:35.519Z,25.03
2016-04-22T11:36:35.536Z,24.84
2016-04-22T11:37:35.538Z,24.93
2016-04-22T11:38:35.526Z,25.22
2016-04-22T11:39:35.529Z,25.04
2016-04-22T11:40:35.547Z,24.56
2016-04-22T11:41:35.549Z,24.56
2016-04-22T11:42:35.568Z,25.04
2016-04-22T11:43:35.571Z,25.23
2016-04-22T11:44:35.574Z,25.42
2016-04-22T11:45:35.576Z,26.09
2016-04-22T11:46:35.593Z,26.94
2016-04-22T11:47:35.581Z,26.56
2016-04-22T11:48:35.599Z,27.33
2016-04-22T11:49:35.602Z,27.51
2016-04-22T11:50:35.620Z,27.81
2016-04-22T11:51:35.639Z,27.89
2016-04-22T11:52:35.626Z,28.18
2016-04-22T11:53:35.645Z,28.08
2016-04-22T11:54:35.631Z,27.89
2016-04-22T11:55:35.650Z,28.37
2016-04-22T11:56:35.667Z,28.37
2016-04-22T11:57:35.656Z,28.38
2016-04-22T11:58:35.658Z,28.18
2016-04-22T11:59:35.676Z,27.6
2016-04-22T12:00:35.679Z,27.5
2016-04-22T12:01:35.666Z,27.5
2016-04-22T12:02:35.684Z,27.02
2016-04-22T12:03:35.687Z,26.64
2016-04-22T12:04:35.721Z,26.54
2016-04-22T12:05:35.724Z,26.93
2016-04-22T12:06:35.727Z,27.4
2016-04-22T12:07:35.729Z,27.5
2016-04-22T12:08:35.732Z,27.59
2016-04-22T12:09:35.735Z,27.39
2016-04-22T12:10:35.799Z,27.49
2016-04-22T12:11:35.755Z,26.53
2016-04-22T12:12:35.742Z,26.15
2016-04-22T12:13:35.760Z,26.24
2016-04-22T12:14:35.763Z,26.16
2016-04-22T12:15:35.829Z,25.87
2016-04-22T12:16:35.754Z,25.96
2016-04-22T12:17:35.772Z,25.29
2016-04-22T12:18:35.790Z,25.58
2016-04-22T12:19:37.700Z,25.48
2016-04-22T12:20:35.891Z,25.29
2016-04-22T12:21:35.784Z,25.01
2016-04-22T12:22:35.787Z,24.23
2016-04-22T12:23:35.805Z,24.23
2016-04-22T12:24:35.808Z,25.29
2016-04-22T12:25:35.872Z,25.39
2016-04-22T12:26:35.828Z,25.29
2016-04-22T12:27:35.831Z,24.81
2016-04-22T12:28:35.850Z,24.23
2016-04-22T12:29:35.837Z,24.33
2016-04-22T12:30:35.871Z,24.62
2016-04-22T12:31:35.842Z,24.34
2016-04-22T12:32:35.688Z,24.62
2016-04-22T12:33:35.863Z,24.62
2016-04-22T12:34:35.866Z,25.1
2016-04-22T12:35:35.963Z,25.29
2016-04-22T12:36:35.872Z,25.48
2016-04-22T12:37:35.874Z,25.1
2016-04-22T12:38:35.893Z,25.58
2016-04-22T12:39:35.896Z,25.78
2016-04-22T12:40:35.898Z,25.31
2016-04-22T12:41:35.901Z,25.02
2016-04-22T12:42:35.918Z,24.24
2016-04-22T12:43:35.906Z,23.57
2016-04-22T12:44:35.940Z,23.85
2016-04-22T12:45:35.958Z,24.52
2016-04-22T12:46:35.926Z,24.23
2016-04-22T12:47:35.945Z,24.14
2016-04-22T12:48:35.947Z,24.23
2016-04-22T12:49:35.950Z,24.23
2016-04-22T12:50:35.953Z,24.62
2016-04-22T12:51:35.956Z,25.39
2016-04-22T12:52:35.974Z,25.58
2016-04-22T12:53:35.962Z,25.96
2016-04-22T12:54:35.995Z,26.06
2016-04-22T12:55:35.982Z,25.68
2016-04-22T12:56:36.000Z,25.87
2016-04-22T12:57:35.988Z,25.29
2016-04-22T12:58:36.006Z,25.39
2016-04-22T12:59:36.009Z,25.48
2016-04-22T13:00:36.028Z,25.39